createdAt,value
2018-12-20T00:02:03.850Z,84.10
2018-12-20T00:04:35.223Z,83.70
2018-12-20T00:07:07.639Z,84.10
2018-12-20T00:09:35.507Z,83.90
2018-12-20T00:12:03.444Z,83.90
2018-12-20T00:14:31.329Z,84.20
2018-12-20T00:17:04.797Z,84.10
2018-12-20T00:19:32.633Z,84.10
2018-12-20T00:22:00.390Z,83.50
2018-12-20T00:24:35.737Z,83.90
2018-12-20T00:27:03.897Z,84.30
2018-12-20T00:29:31.927Z,84.60
2018-12-20T00:34:50.339Z,83.80
2018-12-20T00:37:24.157Z,83.90
2018-12-20T00:39:54.092Z,83.60
2018-12-20T00:42:26.777Z,83.70
2018-12-20T00:44:54.498Z,84.10
2018-12-20T00:47:22.276Z,84.00
2018-12-20T00:49:50.284Z,83.80
2018-12-20T00:52:18.273Z,83.80
2018-12-20T00:54:46.137Z,84.00
2018-12-20T00:57:13.981Z,83.80
2018-12-20T00:59:42.099Z,83.50
2018-12-20T01:02:09.995Z,83.50
2018-12-20T01:04:37.999Z,83.80
2018-12-20T01:07:05.865Z,83.70
2018-12-20T01:09:33.560Z,84.00
2018-12-20T01:12:01.416Z,84.20
2018-12-20T01:14:29.175Z,84.30
2018-12-20T01:16:56.837Z,84.50
2018-12-20T01:19:24.779Z,83.80
2018-12-20T01:21:52.659Z,83.40
2018-12-20T01:24:20.480Z,84.00
2018-12-20T01:26:48.251Z,84.20
2018-12-20T01:29:16.729Z,84.20
2018-12-20T01:31:49.199Z,84.00
2018-12-20T01:34:18.068Z,84.30
2018-12-20T01:36:46.007Z,83.90
2018-12-20T01:39:13.965Z,84.30
2018-12-20T01:41:41.859Z,84.50
2018-12-20T01:44:09.820Z,84.60
2018-12-20T01:46:37.699Z,84.60
2018-12-20T01:49:05.503Z,84.40
2018-12-20T01:51:33.394Z,84.30
2018-12-20T01:54:01.133Z,84.40
2018-12-20T01:56:28.818Z,83.90
2018-12-20T01:58:56.562Z,84.00
2018-12-20T02:01:24.293Z,84.20
2018-12-20T02:03:52.081Z,84.00
2018-12-20T02:06:19.842Z,84.20
2018-12-20T02:08:47.621Z,84.80
2018-12-20T02:11:15.416Z,84.60
2018-12-20T02:13:43.162Z,84.80
2018-12-20T02:16:11.069Z,84.90
2018-12-20T02:18:38.874Z,84.90
2018-12-20T02:21:06.827Z,84.00
2018-12-20T02:23:34.861Z,84.80
2018-12-20T02:26:02.802Z,84.80
2018-12-20T02:28:30.648Z,85.70
2018-12-20T02:30:58.451Z,84.60
2018-12-20T02:33:26.325Z,84.80
2018-12-20T02:35:54.115Z,84.80
2018-12-20T02:38:22.003Z,84.70
2018-12-20T02:40:49.811Z,84.90
2018-12-20T02:43:17.561Z,84.80
2018-12-20T02:45:45.331Z,85.20
2018-12-20T02:48:13.180Z,85.20
2018-12-20T02:50:41.011Z,84.90
2018-12-20T02:53:08.797Z,85.00
2018-12-20T02:55:36.609Z,85.20
2018-12-20T02:58:04.359Z,85.00
2018-12-20T03:00:32.078Z,84.90
2018-12-20T03:02:59.797Z,85.10
2018-12-20T03:05:27.822Z,86.10
2018-12-20T03:07:55.597Z,85.70
2018-12-20T03:10:23.338Z,85.10
2018-12-20T03:12:51.129Z,85.20
2018-12-20T03:15:20.155Z,85.60
2018-12-20T03:17:48.589Z,85.20
2018-12-20T03:20:16.409Z,85.20
2018-12-20T03:22:44.145Z,85.30
2018-12-20T03:25:12.103Z,85.80
2018-12-20T03:27:40.055Z,85.60
2018-12-20T03:30:11.392Z,85.50
2018-12-20T03:32:39.229Z,85.90
2018-12-20T03:35:07.301Z,85.90
2018-12-20T03:37:35.189Z,85.80
2018-12-20T03:40:03.834Z,85.50
2018-12-20T03:42:32.155Z,85.80
2018-12-20T03:45:00.299Z,86.00
2018-12-20T03:47:28.202Z,85.80
2018-12-20T03:49:56.701Z,86.00
2018-12-20T03:52:24.514Z,85.50
2018-12-20T03:54:52.573Z,85.70
2018-12-20T03:57:20.551Z,85.80
2018-12-20T03:59:48.511Z,85.70
2018-12-20T04:02:16.501Z,85.50
2018-12-20T04:04:44.366Z,85.80
2018-12-20T04:07:12.330Z,86.00
2018-12-20T04:09:40.325Z,85.70
2018-12-20T04:12:08.215Z,85.50
2018-12-20T04:14:36.299Z,85.80
2018-12-20T04:17:04.335Z,85.70
2018-12-20T04:19:32.174Z,85.40
2018-12-20T04:22:00.097Z,85.60
2018-12-20T04:24:28.054Z,85.40
2018-12-20T04:26:55.817Z,85.60
2018-12-20T04:29:23.549Z,85.70
2018-12-20T04:31:51.477Z,85.70
2018-12-20T04:34:19.388Z,85.60
2018-12-20T04:36:47.070Z,86.10
2018-12-20T04:39:14.728Z,85.90
2018-12-20T04:41:42.483Z,85.40
2018-12-20T04:44:10.510Z,85.70
2018-12-20T04:46:38.477Z,85.70
2018-12-20T04:49:06.351Z,85.10
2018-12-20T04:51:34.166Z,85.10
2018-12-20T04:54:01.960Z,85.20
2018-12-20T04:56:29.859Z,85.10
2018-12-20T04:58:57.770Z,85.10
2018-12-20T05:01:25.586Z,85.20
2018-12-20T05:03:53.374Z,85.10
2018-12-20T05:06:21.321Z,85.40
2018-12-20T05:08:49.043Z,85.30
2018-12-20T05:11:16.814Z,85.60
2018-12-20T05:13:44.584Z,85.40
2018-12-20T05:16:12.278Z,85.40
2018-12-20T05:18:39.970Z,85.30
2018-12-20T05:21:08.146Z,85.20
2018-12-20T05:23:36.072Z,85.40
2018-12-20T05:26:03.871Z,85.70
2018-12-20T05:28:31.656Z,85.30
2018-12-20T05:30:59.448Z,85.20
2018-12-20T05:33:27.347Z,85.50
2018-12-20T05:35:55.162Z,85.00
2018-12-20T05:38:22.887Z,85.20
2018-12-20T05:40:50.777Z,85.00
2018-12-20T05:43:24.036Z,85.20
2018-12-20T05:45:51.809Z,85.10
2018-12-20T05:48:19.599Z,85.50
2018-12-20T05:50:47.585Z,85.60
2018-12-20T05:53:15.469Z,85.10
2018-12-20T05:55:43.328Z,85.20
2018-12-20T05:58:11.103Z,85.10
2018-12-20T06:00:38.945Z,85.40
2018-12-20T06:03:06.635Z,85.60
2018-12-20T06:05:34.882Z,85.70
2018-12-20T06:08:02.578Z,85.20
2018-12-20T06:10:30.299Z,85.60
2018-12-20T06:12:58.242Z,85.20
2018-12-20T06:15:26.575Z,85.30
2018-12-20T06:17:54.605Z,85.20
2018-12-20T06:20:22.523Z,85.20
2018-12-20T06:22:50.218Z,85.20
2018-12-20T06:25:17.949Z,85.10
2018-12-20T06:27:46.772Z,85.10
2018-12-20T06:30:14.490Z,85.30
2018-12-20T06:32:42.194Z,85.20
2018-12-20T06:35:09.983Z,85.10
2018-12-20T06:37:37.733Z,84.60
2018-12-20T06:40:05.666Z,84.90
2018-12-20T06:42:33.416Z,85.90
2018-12-20T06:45:01.126Z,84.60
2018-12-20T06:47:28.858Z,84.70
2018-12-20T06:49:56.579Z,85.10
2018-12-20T06:52:24.338Z,85.10
2018-12-20T06:54:52.040Z,84.90
2018-12-20T06:57:19.778Z,84.70
2018-12-20T06:59:47.482Z,85.20
2018-12-20T07:02:15.255Z,85.20
2018-12-20T07:04:42.977Z,84.70
2018-12-20T07:07:10.718Z,84.60
2018-12-20T07:09:38.426Z,85.00
2018-12-20T07:12:06.164Z,85.10
2018-12-20T07:14:33.845Z,84.70
2018-12-20T07:17:01.575Z,85.00
2018-12-20T07:19:29.348Z,85.20
2018-12-20T07:21:57.042Z,84.90
2018-12-20T07:24:24.844Z,84.70
2018-12-20T07:26:52.593Z,84.60
2018-12-20T07:29:20.307Z,84.50
2018-12-20T07:31:47.982Z,84.30
2018-12-20T07:34:16.272Z,84.50
2018-12-20T07:36:44.062Z,83.50
2018-12-20T07:39:11.782Z,83.60
2018-12-20T07:41:39.562Z,83.80
2018-12-20T07:44:07.285Z,83.30
2018-12-20T07:46:37.926Z,83.40
2018-12-20T07:49:04.669Z,83.30
2018-12-20T07:51:32.378Z,83.30
2018-12-20T07:54:00.266Z,82.90
2018-12-20T07:56:27.981Z,83.00
2018-12-20T07:58:55.688Z,82.90
2018-12-20T08:01:23.406Z,83.30
2018-12-20T08:03:51.168Z,83.40
2018-12-20T08:06:18.840Z,83.20
2018-12-20T08:08:46.555Z,82.50
2018-12-20T08:11:14.486Z,82.50
2018-12-20T08:13:42.208Z,82.50
2018-12-20T08:16:09.906Z,82.20
2018-12-20T08:18:37.760Z,82.00
2018-12-20T08:21:05.532Z,81.90
2018-12-20T08:23:33.256Z,82.40
2018-12-20T08:26:00.918Z,82.30
2018-12-20T08:28:28.686Z,81.40
2018-12-20T08:30:57.150Z,81.30
2018-12-20T08:33:24.934Z,80.90
2018-12-20T08:35:52.686Z,81.40
2018-12-20T08:38:20.446Z,81.50
2018-12-20T08:40:48.140Z,81.40
2018-12-20T08:43:15.987Z,80.60
2018-12-20T08:45:43.680Z,80.60
2018-12-20T08:48:11.360Z,80.40
2018-12-20T08:50:39.228Z,80.60
2018-12-20T08:53:06.943Z,81.10
2018-12-20T08:55:34.648Z,80.50
2018-12-20T08:58:02.402Z,80.10
2018-12-20T09:00:30.204Z,79.70
2018-12-20T09:02:57.929Z,80.00
2018-12-20T09:05:25.756Z,79.80
2018-12-20T09:07:53.527Z,80.10
2018-12-20T09:10:21.579Z,79.70
2018-12-20T09:12:49.284Z,79.20
2018-12-20T09:15:17.012Z,78.90
2018-12-20T09:17:44.768Z,79.90
2018-12-20T09:20:13.301Z,79.20
2018-12-20T09:22:54.107Z,79.40
2018-12-20T09:25:22.790Z,79.20
2018-12-20T09:27:50.504Z,79.10
2018-12-20T09:30:18.216Z,78.70
2018-12-20T09:32:45.880Z,79.40
2018-12-20T09:35:13.608Z,78.80
2018-12-20T09:37:41.305Z,77.80
2018-12-20T09:40:09.394Z,77.70
2018-12-20T09:42:37.154Z,78.50
2018-12-20T09:45:12.637Z,77.90
2018-12-20T09:47:46.071Z,77.70
2018-12-20T09:50:14.402Z,78.50
2018-12-20T09:52:42.050Z,77.60
2018-12-20T09:55:09.751Z,78.00
2018-12-20T09:57:37.441Z,77.10
2018-12-20T10:00:06.314Z,76.20
2018-12-20T10:02:34.024Z,75.70
2018-12-20T10:05:01.691Z,76.50
2018-12-20T10:07:29.377Z,76.80
2018-12-20T10:09:57.084Z,76.60
2018-12-20T10:12:24.727Z,76.10
2018-12-20T10:14:52.404Z,76.60
2018-12-20T10:17:20.321Z,75.70
2018-12-20T10:19:48.106Z,76.30
2018-12-20T10:22:15.802Z,77.10
2018-12-20T10:24:43.542Z,76.60
2018-12-20T10:27:11.205Z,76.60
2018-12-20T10:29:38.860Z,77.00
2018-12-20T10:32:06.557Z,77.30
2018-12-20T10:34:35.424Z,77.20
2018-12-20T10:37:03.245Z,77.90
2018-12-20T10:39:30.916Z,77.60
2018-12-20T10:41:58.581Z,76.90
2018-12-20T10:44:26.253Z,77.20
2018-12-20T10:46:56.395Z,77.00
2018-12-20T10:49:24.063Z,78.00
2018-12-20T10:51:51.978Z,77.40
2018-12-20T10:54:19.745Z,77.90
2018-12-20T10:56:47.428Z,79.40
2018-12-20T10:59:15.244Z,78.50
2018-12-20T11:01:46.422Z,78.30
2018-12-20T11:04:19.809Z,78.00
2018-12-20T11:06:53.152Z,77.60
2018-12-20T11:09:26.574Z,78.70
2018-12-20T11:11:59.946Z,78.50
2018-12-20T11:14:27.654Z,78.50
2018-12-20T11:16:55.356Z,78.20
2018-12-20T11:19:23.610Z,77.80
2018-12-20T11:21:51.385Z,77.50
2018-12-20T11:24:19.088Z,77.50
2018-12-20T11:26:46.804Z,77.60
2018-12-20T11:29:14.530Z,77.50
2018-12-20T11:31:42.204Z,77.60
2018-12-20T11:34:09.930Z,78.50
2018-12-20T11:36:40.963Z,77.50
2018-12-20T11:39:08.808Z,77.20
2018-12-20T11:41:38.328Z,77.20
2018-12-20T11:44:06.064Z,77.20
2018-12-20T11:46:33.890Z,77.70
2018-12-20T11:49:01.671Z,77.40
2018-12-20T11:51:29.426Z,77.80
2018-12-20T11:54:03.965Z,77.50
2018-12-20T11:56:31.608Z,77.80
2018-12-20T11:58:59.322Z,76.80
2018-12-20T12:01:27.039Z,76.60
2018-12-20T12:03:57.485Z,77.50
2018-12-20T12:06:24.392Z,77.60
2018-12-20T12:08:52.100Z,77.80
2018-12-20T12:11:19.807Z,77.90
2018-12-20T12:13:47.534Z,78.20
2018-12-20T12:16:15.232Z,78.50
2018-12-20T12:18:49.702Z,78.50
2018-12-20T12:21:17.496Z,78.50
2018-12-20T12:23:45.214Z,78.00
2018-12-20T12:26:12.894Z,78.00
2018-12-20T12:28:40.607Z,77.60
2018-12-20T12:31:08.441Z,77.60
2018-12-20T12:33:36.148Z,78.40
2018-12-20T12:36:04.061Z,78.30
2018-12-20T12:38:31.738Z,78.60
2018-12-20T12:40:59.588Z,78.10
2018-12-20T12:43:27.374Z,78.50
2018-12-20T12:45:55.067Z,79.00
2018-12-20T12:48:22.770Z,78.50
2018-12-20T12:50:50.483Z,78.90
2018-12-20T12:53:18.198Z,79.10
2018-12-20T12:55:46.207Z,79.50
2018-12-20T12:58:13.948Z,79.10
2018-12-20T13:00:41.774Z,79.50
2018-12-20T13:03:09.440Z,78.70
2018-12-20T13:05:37.184Z,79.30
2018-12-20T13:08:04.860Z,79.00
2018-12-20T13:10:32.567Z,80.00
2018-12-20T13:13:00.332Z,79.90
2018-12-20T13:15:28.005Z,79.90
2018-12-20T13:17:55.678Z,79.90
2018-12-20T13:20:23.432Z,80.70
2018-12-20T13:22:51.160Z,80.50
2018-12-20T13:25:18.902Z,80.10
2018-12-20T13:27:46.724Z,80.20
2018-12-20T13:30:14.400Z,80.50
2018-12-20T13:32:42.427Z,80.10
2018-12-20T13:35:10.311Z,79.90
2018-12-20T13:37:37.996Z,81.00
2018-12-20T13:40:06.204Z,81.00
2018-12-20T13:42:34.070Z,80.50
2018-12-20T13:45:01.799Z,80.30
2018-12-20T13:47:29.505Z,80.40
2018-12-20T13:49:57.232Z,80.50
2018-12-20T13:52:25.038Z,80.10
2018-12-20T13:54:52.738Z,80.90
2018-12-20T13:57:20.464Z,80.90
2018-12-20T13:59:48.134Z,80.80
2018-12-20T14:02:15.860Z,80.40
2018-12-20T14:04:43.614Z,80.60
2018-12-20T14:07:11.304Z,80.90
2018-12-20T14:09:38.968Z,80.80
2018-12-20T14:12:06.816Z,81.20
2018-12-20T14:14:34.482Z,81.30
2018-12-20T14:17:02.434Z,81.30
2018-12-20T14:19:30.144Z,81.60
2018-12-20T14:21:57.841Z,82.10
2018-12-20T14:24:25.630Z,81.50
2018-12-20T14:26:53.339Z,81.30
2018-12-20T14:29:21.028Z,81.70
2018-12-20T14:31:48.728Z,81.80
2018-12-20T14:34:16.600Z,81.70
2018-12-20T14:36:44.460Z,81.70
2018-12-20T14:39:12.196Z,81.80
2018-12-20T14:41:39.899Z,82.20
2018-12-20T14:44:07.619Z,82.30
2018-12-20T14:46:35.305Z,82.00
2018-12-20T14:49:03.160Z,82.20
2018-12-20T14:51:30.931Z,82.40
2018-12-20T14:53:58.650Z,82.50
2018-12-20T14:56:26.381Z,82.30
2018-12-20T14:58:54.093Z,82.70
2018-12-20T15:01:21.801Z,82.00
2018-12-20T15:03:49.560Z,81.60
2018-12-20T15:06:20.044Z,82.10
2018-12-20T15:08:47.835Z,82.10
2018-12-20T15:11:15.591Z,82.30
2018-12-20T15:13:43.307Z,81.80
2018-12-20T15:16:11.090Z,82.00
2018-12-20T15:18:38.795Z,82.20
2018-12-20T15:21:06.493Z,82.70
2018-12-20T15:23:34.320Z,82.60
2018-12-20T15:26:02.055Z,82.60
2018-12-20T15:28:29.806Z,82.80
2018-12-20T15:30:57.549Z,82.40
2018-12-20T15:33:26.826Z,82.40
2018-12-20T15:35:54.573Z,82.30
2018-12-20T15:38:22.318Z,82.30
2018-12-20T15:40:50.071Z,82.50
2018-12-20T15:43:17.806Z,82.00
2018-12-20T15:45:45.570Z,81.90
2018-12-20T15:48:15.653Z,82.20
2018-12-20T15:50:43.430Z,82.50
2018-12-20T15:53:11.441Z,82.50
2018-12-20T15:55:39.349Z,82.50
2018-12-20T15:58:07.048Z,82.40
2018-12-20T16:00:34.781Z,82.50
2018-12-20T16:03:02.549Z,82.30
2018-12-20T16:05:30.282Z,82.40
2018-12-20T16:08:03.741Z,82.30
2018-12-20T16:10:31.495Z,82.00
2018-12-20T16:12:59.234Z,82.10
2018-12-20T16:15:26.981Z,82.50
2018-12-20T16:17:54.689Z,82.50
2018-12-20T16:20:22.455Z,82.30
2018-12-20T16:22:50.197Z,82.40
2018-12-20T16:25:18.204Z,82.10
2018-12-20T16:27:45.937Z,82.20
2018-12-20T16:30:13.735Z,82.80
2018-12-20T16:32:41.493Z,81.90
2018-12-20T16:35:09.307Z,82.40
2018-12-20T16:37:37.095Z,82.50
2018-12-20T16:40:05.705Z,82.10
2018-12-20T16:42:33.647Z,82.30
2018-12-20T16:45:01.415Z,82.50
2018-12-20T16:47:29.189Z,82.40
2018-12-20T16:49:56.970Z,82.40
2018-12-20T16:52:31.317Z,82.80
2018-12-20T16:54:59.057Z,82.70
2018-12-20T16:57:26.845Z,83.50
2018-12-20T16:59:54.593Z,84.30
2018-12-20T17:02:22.342Z,83.90
2018-12-20T17:04:50.071Z,85.60
2018-12-20T17:07:17.905Z,85.20
2018-12-20T17:09:45.665Z,85.40
2018-12-20T17:12:13.528Z,85.50
2018-12-20T17:14:41.294Z,86.90
2018-12-20T17:17:09.043Z,87.10
2018-12-20T17:19:36.781Z,87.70
2018-12-20T17:22:04.548Z,88.40
2018-12-20T17:24:32.332Z,88.90
2018-12-20T17:27:00.292Z,88.80
2018-12-20T17:29:28.260Z,89.90
2018-12-20T17:31:55.944Z,90.00
2018-12-20T17:34:23.723Z,90.30
2018-12-20T17:39:25.908Z,90.50
2018-12-20T17:41:53.691Z,90.70
2018-12-20T17:44:21.565Z,91.20
2018-12-20T17:46:49.387Z,91.00
2018-12-20T17:49:21.584Z,91.00
2018-12-20T17:51:49.348Z,90.90
2018-12-20T17:54:17.274Z,91.00
2018-12-20T17:56:45.216Z,91.40
2018-12-20T17:59:12.988Z,91.30
2018-12-20T18:01:40.816Z,91.10
2018-12-20T18:04:08.710Z,91.20
2018-12-20T18:06:36.890Z,91.30
2018-12-20T18:09:07.389Z,91.50
2018-12-20T18:11:36.948Z,91.20
2018-12-20T18:14:04.829Z,91.10
2018-12-20T18:16:33.547Z,91.40
2018-12-20T18:19:01.374Z,91.50
2018-12-20T18:21:32.830Z,91.00
2018-12-20T18:24:04.025Z,91.30
2018-12-20T18:26:31.808Z,91.40
2018-12-20T18:28:59.585Z,91.30
2018-12-20T18:31:27.471Z,90.90
2018-12-20T18:33:55.370Z,91.00
2018-12-20T18:36:23.742Z,91.30
2018-12-20T18:38:51.532Z,91.00
2018-12-20T18:41:19.367Z,91.20
2018-12-20T18:43:47.127Z,91.40
2018-12-20T18:46:14.917Z,91.30
2018-12-20T18:48:51.109Z,90.80
2018-12-20T18:51:19.781Z,91.10
2018-12-20T18:53:52.873Z,91.30
2018-12-20T18:56:28.967Z,91.50
2018-12-20T18:59:04.215Z,91.60
2018-12-20T19:01:44.956Z,91.60
2018-12-20T19:04:13.088Z,91.70
2018-12-20T19:06:40.833Z,91.10
2018-12-20T19:09:08.525Z,91.10
2018-12-20T19:11:36.228Z,91.40
2018-12-20T19:14:04.897Z,91.30
2018-12-20T19:16:32.603Z,91.40
2018-12-20T19:19:00.510Z,91.20
2018-12-20T19:21:31.255Z,91.10
2018-12-20T19:24:03.724Z,91.40
2018-12-20T19:26:33.504Z,91.30
2018-12-20T19:29:01.508Z,91.60
2018-12-20T19:31:31.783Z,91.70
2018-12-20T19:33:59.705Z,91.60
2018-12-20T19:36:28.332Z,91.50
2018-12-20T19:38:56.704Z,91.40
2018-12-20T19:41:27.661Z,91.80
2018-12-20T19:44:10.965Z,91.60
2018-12-20T19:46:41.792Z,91.50
2018-12-20T19:49:12.183Z,92.00
2018-12-20T19:51:43.253Z,92.10
2018-12-20T19:54:15.083Z,92.10
2018-12-20T19:56:43.520Z,91.80
2018-12-20T19:59:13.178Z,92.20
2018-12-20T20:01:41.771Z,92.40
2018-12-20T20:04:12.723Z,92.40
2018-12-20T20:06:43.134Z,92.60
2018-12-20T20:09:15.344Z,92.50
2018-12-20T20:11:44.841Z,92.60
2018-12-20T20:14:16.198Z,92.60
2018-12-20T20:16:50.637Z,92.70
2018-12-20T20:19:20.245Z,92.40
2018-12-20T20:21:49.345Z,92.50
2018-12-20T20:24:20.399Z,92.30
2018-12-20T20:26:51.215Z,92.30
2018-12-20T20:29:27.441Z,92.70
2018-12-20T20:31:58.177Z,92.80
2018-12-20T20:34:29.696Z,93.10
2018-12-20T20:37:00.526Z,92.90
2018-12-20T20:39:31.319Z,92.70
2018-12-20T20:42:00.773Z,92.60
2018-12-20T20:44:31.125Z,92.70
2018-12-20T20:46:59.685Z,92.50
2018-12-20T20:49:32.197Z,92.70
2018-12-20T20:52:02.673Z,92.70
2018-12-20T20:54:31.732Z,93.00
2018-12-20T20:57:01.936Z,92.80
2018-12-20T20:59:32.789Z,92.60
2018-12-20T21:02:00.785Z,92.90
2018-12-20T21:04:29.505Z,92.60
2018-12-20T21:07:01.969Z,92.90
2018-12-20T21:09:48.833Z,92.90
2018-12-20T21:12:22.745Z,93.10
2018-12-20T21:14:52.343Z,93.10
2018-12-20T21:17:20.249Z,93.30
2018-12-20T21:19:50.602Z,93.20
2018-12-20T21:22:19.583Z,93.10
2018-12-20T21:24:52.595Z,93.30
2018-12-20T21:27:22.369Z,93.40
2018-12-20T21:29:51.982Z,93.30
2018-12-20T21:32:22.267Z,93.60
2018-12-20T21:34:54.694Z,93.50
2018-12-20T21:37:24.389Z,93.40
2018-12-20T21:40:10.860Z,93.30
2018-12-20T21:42:40.733Z,93.30
2018-12-20T21:45:11.322Z,93.30
2018-12-20T21:47:50.475Z,93.50
2018-12-20T21:50:20.513Z,93.20
2018-12-20T21:55:42.758Z,93.50
2018-12-20T21:58:10.724Z,93.40
2018-12-20T22:00:38.684Z,93.40
2018-12-20T22:03:06.776Z,93.40
2018-12-20T22:05:41.564Z,93.50
2018-12-20T22:08:28.241Z,93.40
2018-12-20T22:11:28.524Z,93.40
2018-12-20T22:14:07.203Z,93.40
2018-12-20T22:16:42.644Z,93.50
2018-12-20T22:19:15.336Z,93.30
2018-12-20T22:21:50.884Z,93.40
2018-12-20T22:24:29.491Z,93.30
2018-12-20T22:27:04.515Z,93.30
2018-12-20T22:29:35.862Z,93.40
2018-12-20T22:32:08.471Z,93.30
2018-12-20T22:34:43.691Z,93.30
2018-12-20T22:37:11.640Z,93.50
2018-12-20T22:39:39.363Z,93.30
2018-12-20T22:42:07.159Z,93.20
2018-12-20T22:44:34.937Z,93.30
2018-12-20T22:47:02.749Z,93.20
2018-12-20T22:49:30.521Z,93.30
2018-12-20T22:51:58.326Z,93.60
2018-12-20T22:54:26.177Z,93.50
2018-12-20T22:56:53.995Z,93.70
2018-12-20T22:59:21.731Z,93.60
2018-12-20T23:01:49.443Z,93.80
2018-12-20T23:04:17.303Z,93.80
2018-12-20T23:06:46.026Z,93.80
2018-12-20T23:09:13.793Z,93.80
2018-12-20T23:11:41.568Z,93.80
2018-12-20T23:14:09.324Z,93.90
2018-12-20T23:16:37.103Z,93.80
2018-12-20T23:19:04.871Z,93.80
2018-12-20T23:21:32.563Z,93.80
2018-12-20T23:24:00.255Z,93.80
2018-12-20T23:26:27.984Z,93.70
2018-12-20T23:28:55.708Z,93.90
2018-12-20T23:31:23.413Z,94.10
2018-12-20T23:33:51.127Z,94.20
2018-12-20T23:36:18.914Z,94.40
2018-12-20T23:38:46.760Z,93.90
2018-12-20T23:41:14.464Z,93.80
2018-12-20T23:43:42.160Z,93.70
2018-12-20T23:46:09.972Z,93.80
2018-12-20T23:48:37.758Z,93.70
