createdAt,value
2023-01-02T00:01:00.792Z,14.77
2023-01-02T00:03:28.267Z,10.32
2023-01-02T00:05:55.703Z,12.88
2023-01-02T00:08:22.995Z,13.35
2023-01-02T00:10:52.867Z,9.07
2023-01-02T00:15:47.836Z,12.30
2023-01-02T00:18:15.361Z,13.57
2023-01-02T00:20:42.606Z,13.82
2023-01-02T00:23:10.032Z,12.27
2023-01-02T00:25:37.601Z,9.48
2023-01-02T00:28:05.008Z,10.63
2023-01-02T00:30:37.862Z,10.68
2023-01-02T00:33:06.587Z,12.05
2023-01-02T00:35:34.182Z,12.93
2023-01-02T00:38:01.418Z,9.85
2023-01-02T00:40:28.723Z,11.40
2023-01-02T00:42:55.894Z,13.10
2023-01-02T00:45:23.616Z,8.40
2023-01-02T00:47:51.382Z,9.88
2023-01-02T00:50:18.836Z,15.20
2023-01-02T00:52:46.203Z,11.90
2023-01-02T00:55:13.562Z,13.52
2023-01-02T00:57:40.846Z,9.32
2023-01-02T01:00:08.440Z,8.30
2023-01-02T01:02:35.810Z,10.55
2023-01-02T01:05:03.128Z,11.98
2023-01-02T01:07:30.823Z,13.32
2023-01-02T01:09:58.461Z,11.85
2023-01-02T01:12:25.779Z,13.05
2023-01-02T01:14:53.616Z,13.63
2023-01-02T01:17:20.897Z,10.55
2023-01-02T01:19:48.229Z,20.00
2023-01-02T01:22:15.434Z,18.05
2023-01-02T01:24:42.790Z,9.52
2023-01-02T01:27:10.269Z,10.95
2023-01-02T01:29:37.598Z,11.27
2023-01-02T01:32:05.108Z,10.18
2023-01-02T01:34:32.481Z,11.20
2023-01-02T01:36:59.797Z,12.13
2023-01-02T01:39:27.047Z,9.63
2023-01-02T01:41:54.352Z,13.52
2023-01-02T01:44:47.042Z,11.05
2023-01-02T01:47:41.131Z,11.45
2023-01-02T01:50:33.689Z,8.95
2023-01-02T01:53:05.265Z,8.38
2023-01-02T01:55:39.124Z,9.57
2023-01-02T01:58:09.385Z,14.43
2023-01-02T02:00:37.045Z,8.18
2023-01-02T02:03:07.499Z,13.50
2023-01-02T02:05:35.025Z,9.48
2023-01-02T02:08:14.615Z,10.25
2023-01-02T02:10:44.050Z,10.52
2023-01-02T02:13:11.452Z,11.40
2023-01-02T02:15:51.030Z,9.40
2023-01-02T02:18:49.195Z,7.72
2023-01-02T02:21:28.956Z,9.07
2023-01-02T02:24:30.324Z,13.65
2023-01-02T02:27:28.759Z,11.38
2023-01-02T02:30:23.008Z,9.50
2023-01-02T02:33:25.825Z,9.93
2023-01-02T02:36:11.909Z,9.25
2023-01-02T02:38:54.936Z,9.57
2023-01-02T02:41:35.261Z,10.77
2023-01-02T02:46:35.669Z,8.82
2023-01-02T02:49:11.052Z,8.40
2023-01-02T02:51:51.824Z,7.87
2023-01-02T02:54:22.826Z,12.55
2023-01-02T02:56:51.256Z,9.48
2023-01-02T02:59:19.927Z,10.30
2023-01-02T03:01:47.398Z,5.78
2023-01-02T03:04:19.912Z,6.35
2023-01-02T03:07:07.429Z,7.00
2023-01-02T03:09:38.909Z,7.63
2023-01-02T03:12:27.478Z,8.10
2023-01-02T03:15:24.680Z,7.60
2023-01-02T03:18:26.040Z,5.80
2023-01-02T03:21:03.049Z,5.20
2023-01-02T03:23:31.373Z,4.80
2023-01-02T03:25:59.391Z,6.50
2023-01-02T03:28:27.152Z,6.45
2023-01-02T03:30:57.251Z,4.72
2023-01-02T03:36:17.531Z,1.70
2023-01-02T03:38:48.765Z,5.50
2023-01-02T03:41:23.101Z,1.65
2023-01-02T03:43:56.708Z,2.95
2023-01-02T03:46:38.756Z,6.43
2023-01-02T03:49:14.702Z,1.13
2023-01-02T03:51:42.060Z,1.25
2023-01-02T03:54:09.843Z,2.05
2023-01-02T03:56:57.846Z,2.28
2023-01-02T03:59:38.896Z,4.05
2023-01-02T04:02:18.301Z,3.40
2023-01-02T04:04:56.987Z,3.17
2023-01-02T04:07:36.680Z,1.50
2023-01-02T04:10:06.157Z,1.48
2023-01-02T04:12:36.340Z,3.80
2023-01-02T04:15:10.087Z,2.55
2023-01-02T04:17:55.655Z,2.17
2023-01-02T04:20:28.479Z,2.00
2023-01-02T04:23:03.858Z,3.95
2023-01-02T04:25:38.460Z,2.17
2023-01-02T04:28:26.761Z,1.98
2023-01-02T04:31:25.783Z,2.17
2023-01-02T04:33:57.346Z,2.40
2023-01-02T04:36:25.337Z,0.98
2023-01-02T04:38:52.641Z,2.72
2023-01-02T04:41:29.178Z,2.00
2023-01-02T04:43:57.125Z,1.98
2023-01-02T04:46:25.551Z,3.60
2023-01-02T04:48:54.317Z,1.25
2023-01-02T04:51:22.489Z,3.78
2023-01-02T04:53:50.564Z,2.97
2023-01-02T04:56:18.176Z,0.90
2023-01-02T04:58:46.249Z,2.13
2023-01-02T05:01:16.749Z,2.60
2023-01-02T05:03:46.470Z,2.10
2023-01-02T05:06:14.248Z,3.25
2023-01-02T05:08:41.888Z,2.90
2023-01-02T05:11:20.185Z,2.88
2023-01-02T05:13:47.446Z,1.38
2023-01-02T05:16:14.879Z,1.38
2023-01-02T05:18:42.283Z,4.57
2023-01-02T05:21:30.086Z,2.38
2023-01-02T05:23:58.931Z,3.45
2023-01-02T05:26:26.733Z,1.88
2023-01-02T05:28:54.805Z,0.50
2023-01-02T05:31:22.531Z,4.28
2023-01-02T05:33:53.869Z,2.50
2023-01-02T05:36:22.607Z,1.25
2023-01-02T05:38:50.050Z,1.70
2023-01-02T05:41:17.481Z,3.17
2023-01-02T05:43:44.880Z,2.65
2023-01-02T05:46:17.062Z,1.45
2023-01-02T05:48:44.994Z,1.50
2023-01-02T05:51:14.542Z,4.50
2023-01-02T05:53:41.876Z,2.28
2023-01-02T05:56:14.414Z,1.35
2023-01-02T05:58:43.471Z,1.50
2023-01-02T06:01:13.311Z,2.67
2023-01-02T06:03:41.275Z,1.58
2023-01-02T06:06:10.444Z,5.93
2023-01-02T06:08:38.354Z,1.25
2023-01-02T06:11:06.635Z,1.00
2023-01-02T06:13:35.963Z,4.15
2023-01-02T06:16:04.502Z,1.67
2023-01-02T06:18:33.180Z,1.92
2023-01-02T06:21:05.404Z,1.40
2023-01-02T06:23:33.112Z,3.42
2023-01-02T06:26:05.793Z,3.85
2023-01-02T06:28:33.632Z,4.38
2023-01-02T06:31:06.470Z,4.30
2023-01-02T06:33:34.269Z,1.63
2023-01-02T06:36:12.802Z,1.58
2023-01-02T06:38:40.473Z,4.18
2023-01-02T06:41:09.029Z,2.03
2023-01-02T06:43:39.123Z,3.00
2023-01-02T06:46:06.589Z,2.90
2023-01-02T06:48:34.458Z,1.38
2023-01-02T06:51:06.395Z,2.03
2023-01-02T06:53:35.389Z,2.92
2023-01-02T06:56:03.204Z,2.08
2023-01-02T06:58:32.459Z,2.35
2023-01-02T07:01:08.533Z,2.23
2023-01-02T07:03:36.105Z,1.40
2023-01-02T07:06:07.465Z,0.93
2023-01-02T07:08:34.951Z,2.70
2023-01-02T07:11:11.564Z,1.33
2023-01-02T07:13:39.940Z,1.92
2023-01-02T07:16:09.565Z,3.63
2023-01-02T07:18:37.283Z,1.85
2023-01-02T07:21:05.389Z,2.47
2023-01-02T07:23:33.247Z,3.53
2023-01-02T07:26:01.961Z,6.85
2023-01-02T07:28:30.183Z,2.30
2023-01-02T07:30:59.244Z,1.90
2023-01-02T07:33:28.410Z,1.55
2023-01-02T07:36:03.625Z,2.27
2023-01-02T07:38:31.104Z,3.63
2023-01-02T07:40:58.372Z,3.25
2023-01-02T07:43:26.111Z,1.67
2023-01-02T07:45:53.418Z,2.83
2023-01-02T07:48:20.846Z,1.52
2023-01-02T07:50:48.244Z,3.25
2023-01-02T07:53:15.673Z,4.88
2023-01-02T07:55:43.100Z,10.15
2023-01-02T07:58:10.492Z,4.72
2023-01-02T08:00:37.760Z,1.08
2023-01-02T08:03:06.006Z,1.70
2023-01-02T08:05:34.405Z,2.50
2023-01-02T08:08:01.639Z,2.03
2023-01-02T08:10:28.972Z,1.73
2023-01-02T08:12:57.434Z,6.32
2023-01-02T08:15:25.743Z,4.30
2023-01-02T08:17:53.101Z,4.65
2023-01-02T08:20:20.292Z,2.28
2023-01-02T08:22:47.518Z,4.40
2023-01-02T08:25:17.128Z,3.80
2023-01-02T08:27:44.511Z,7.80
2023-01-02T08:30:12.323Z,3.47
2023-01-02T08:32:39.907Z,3.25
2023-01-02T08:35:08.015Z,3.38
2023-01-02T08:37:35.578Z,5.32
2023-01-02T08:40:03.058Z,3.08
2023-01-02T08:42:32.129Z,2.50
2023-01-02T08:44:59.341Z,3.03
2023-01-02T08:47:26.720Z,3.30
2023-01-02T08:49:54.219Z,4.03
2023-01-02T08:52:21.740Z,3.55
2023-01-02T08:54:49.001Z,6.32
2023-01-02T08:57:16.728Z,1.90
2023-01-02T08:59:44.041Z,6.57
2023-01-02T09:02:15.348Z,4.57
2023-01-02T09:04:42.797Z,3.30
2023-01-02T09:07:10.082Z,4.82
2023-01-02T09:09:37.452Z,2.85
2023-01-02T09:12:05.187Z,2.92
2023-01-02T09:14:32.508Z,3.13
2023-01-02T09:17:00.015Z,2.30
2023-01-02T09:19:27.529Z,3.78
2023-01-02T09:21:54.857Z,3.05
2023-01-02T09:24:22.101Z,4.88
2023-01-02T09:26:49.331Z,3.92
2023-01-02T09:29:16.626Z,7.05
2023-01-02T09:31:44.076Z,5.53
2023-01-02T09:34:11.968Z,11.15
2023-01-02T09:36:39.837Z,10.70
2023-01-02T09:39:08.910Z,6.45
2023-01-02T09:41:38.630Z,8.50
2023-01-02T09:44:35.787Z,2.53
2023-01-02T09:47:12.437Z,4.65
2023-01-02T09:49:49.796Z,5.18
2023-01-02T09:52:30.821Z,3.75
2023-01-02T09:54:59.746Z,4.80
2023-01-02T09:57:26.975Z,3.85
2023-01-02T10:00:04.025Z,12.60
2023-01-02T10:03:13.231Z,6.88
2023-01-02T10:05:59.357Z,8.30
2023-01-02T10:08:53.803Z,3.85
2023-01-02T10:11:41.245Z,4.40
2023-01-02T10:14:38.794Z,7.25
2023-01-02T10:17:13.095Z,4.53
2023-01-02T10:19:58.547Z,3.40
2023-01-02T10:22:32.445Z,4.93
2023-01-02T10:25:15.862Z,4.18
2023-01-02T10:27:47.557Z,3.75
2023-01-02T10:30:26.219Z,5.80
2023-01-02T10:33:02.792Z,4.70
2023-01-02T10:35:54.108Z,6.40
2023-01-02T10:38:21.505Z,3.53
2023-01-02T10:40:50.641Z,4.70
2023-01-02T10:43:18.534Z,9.10
2023-01-02T10:45:45.922Z,6.88
2023-01-02T10:48:13.763Z,11.70
2023-01-02T10:50:44.713Z,3.30
2023-01-02T10:53:22.867Z,10.82
2023-01-02T10:55:50.165Z,4.30
2023-01-02T10:58:17.507Z,5.03
2023-01-02T11:00:44.919Z,8.10
2023-01-02T11:03:12.485Z,6.10
2023-01-02T11:06:10.285Z,13.05
2023-01-02T11:08:45.394Z,9.95
2023-01-02T11:11:17.779Z,17.65
2023-01-02T11:13:54.321Z,6.40
2023-01-02T11:16:24.754Z,8.20
2023-01-02T11:18:58.352Z,10.52
2023-01-02T11:21:33.524Z,9.00
2023-01-02T11:24:06.311Z,20.75
2023-01-02T11:26:34.610Z,11.55
2023-01-02T11:29:08.696Z,8.93
2023-01-02T11:31:36.601Z,9.45
2023-01-02T11:34:19.277Z,9.80
2023-01-02T11:36:48.597Z,8.15
2023-01-02T11:39:22.891Z,9.23
2023-01-02T11:42:49.014Z,8.43
2023-01-02T11:45:18.097Z,14.20
2023-01-02T11:47:48.552Z,15.85
2023-01-02T11:50:27.166Z,24.15
2023-01-02T11:52:58.790Z,40.05
2023-01-02T11:55:55.360Z,17.90
2023-01-02T11:58:44.542Z,11.55
2023-01-02T12:01:31.354Z,11.32
2023-01-02T12:03:59.380Z,10.73
2023-01-02T12:06:47.675Z,9.75
2023-01-02T12:09:22.960Z,9.68
2023-01-02T12:12:08.687Z,7.03
2023-01-02T12:14:55.212Z,9.55
2023-01-02T12:17:32.921Z,6.03
2023-01-02T12:20:21.736Z,7.65
2023-01-02T12:23:01.197Z,11.27
2023-01-02T12:25:42.665Z,7.75
2023-01-02T12:28:25.215Z,8.80
2023-01-02T12:31:15.643Z,10.13
2023-01-02T12:33:46.335Z,10.45
2023-01-02T12:36:43.674Z,6.90
2023-01-02T12:39:32.311Z,6.28
2023-01-02T12:42:18.820Z,10.30
2023-01-02T12:44:52.822Z,4.50
2023-01-02T12:47:49.567Z,7.88
2023-01-02T12:50:48.455Z,4.70
2023-01-02T12:53:28.282Z,5.20
2023-01-02T12:56:01.481Z,6.45
2023-01-02T12:58:44.319Z,9.63
2023-01-02T13:01:15.902Z,7.63
2023-01-02T13:03:44.787Z,5.88
2023-01-02T13:06:43.298Z,6.72
2023-01-02T13:09:06.586Z,11.93
2023-01-02T13:11:54.192Z,8.15
2023-01-02T13:14:30.857Z,7.43
2023-01-02T13:17:19.541Z,7.13
2023-01-02T13:19:54.306Z,5.72
2023-01-02T13:22:28.169Z,11.32
2023-01-02T13:24:56.943Z,10.30
2023-01-02T13:27:24.761Z,16.48
2023-01-02T13:29:53.150Z,10.10
2023-01-02T13:32:28.730Z,14.48
2023-01-02T13:34:56.717Z,6.00
2023-01-02T13:37:26.245Z,5.63
2023-01-02T13:39:55.794Z,6.60
2023-01-02T13:42:55.513Z,7.63
2023-01-02T13:45:24.764Z,5.60
2023-01-02T13:47:58.530Z,7.73
2023-01-02T13:50:31.422Z,6.05
2023-01-02T13:52:58.609Z,7.05
2023-01-02T13:55:41.139Z,8.60
2023-01-02T13:58:20.613Z,8.23
2023-01-02T14:00:54.300Z,3.20
2023-01-02T14:03:25.325Z,3.28
2023-01-02T14:06:03.746Z,2.10
2023-01-02T14:08:42.436Z,8.27
2023-01-02T14:11:13.543Z,4.15
2023-01-02T14:13:46.464Z,7.68
2023-01-02T14:16:23.129Z,4.43
2023-01-02T14:19:18.191Z,4.00
2023-01-02T14:21:55.064Z,11.52
2023-01-02T14:24:29.708Z,5.35
2023-01-02T14:27:06.493Z,5.75
2023-01-02T14:29:43.103Z,8.93
2023-01-02T14:32:18.906Z,6.28
2023-01-02T14:34:48.970Z,4.30
2023-01-02T14:37:49.493Z,9.15
2023-01-02T14:40:22.986Z,4.50
2023-01-02T14:43:21.080Z,6.70
2023-01-02T14:45:53.595Z,4.30
2023-01-02T14:48:30.479Z,6.00
2023-01-02T14:51:02.807Z,7.95
2023-01-02T14:53:33.010Z,4.88
2023-01-02T14:58:42.309Z,6.13
2023-01-02T15:01:13.177Z,4.97
2023-01-02T15:03:40.729Z,7.45
2023-01-02T15:06:13.768Z,5.40
2023-01-02T15:08:49.248Z,4.78
2023-01-02T15:11:40.998Z,5.25
2023-01-02T15:14:21.903Z,6.93
2023-01-02T15:16:54.113Z,4.63
2023-01-02T15:19:32.542Z,8.82
2023-01-02T15:22:09.391Z,7.43
2023-01-02T15:24:37.016Z,6.35
2023-01-02T15:27:29.979Z,9.18
2023-01-02T15:30:02.547Z,8.80
2023-01-02T15:32:32.796Z,6.57
2023-01-02T15:37:45.750Z,8.30
2023-01-02T15:40:16.188Z,7.07
2023-01-02T15:43:02.735Z,16.33
2023-01-02T15:45:30.630Z,8.02
2023-01-02T15:47:58.402Z,7.70
2023-01-02T15:50:28.122Z,7.40
2023-01-02T15:53:08.403Z,7.00
2023-01-02T15:55:40.824Z,4.53
2023-01-02T15:58:17.066Z,6.95
2023-01-02T16:00:46.119Z,6.38
2023-01-02T16:04:01.907Z,7.63
2023-01-02T16:06:42.877Z,8.38
2023-01-02T16:09:24.099Z,6.75
2023-01-02T16:11:54.483Z,13.52
2023-01-02T16:14:27.291Z,14.93
2023-01-02T16:17:20.635Z,8.10
2023-01-02T16:19:58.998Z,8.27
2023-01-02T16:22:30.562Z,7.07
2023-01-02T16:25:13.185Z,7.60
2023-01-02T16:28:00.450Z,9.07
2023-01-02T16:30:28.545Z,7.30
2023-01-02T16:32:56.160Z,7.80
2023-01-02T16:35:31.376Z,5.80
2023-01-02T16:38:00.721Z,9.27
2023-01-02T16:41:00.137Z,8.32
2023-01-02T16:43:19.884Z,5.72
2023-01-02T16:45:48.965Z,7.18
2023-01-02T16:48:20.527Z,6.18
2023-01-02T16:50:50.527Z,7.25
2023-01-02T16:53:38.174Z,7.88
2023-01-02T16:56:05.720Z,7.78
2023-01-02T16:58:32.987Z,11.35
2023-01-02T17:01:01.238Z,31.65
2023-01-02T17:03:28.959Z,10.40
2023-01-02T17:06:03.256Z,8.23
2023-01-02T17:08:32.277Z,9.27
2023-01-02T17:11:00.686Z,7.50
2023-01-02T17:13:28.876Z,7.50
2023-01-02T17:15:56.788Z,14.30
2023-01-02T17:18:24.909Z,16.08
2023-01-02T17:20:52.325Z,18.58
2023-01-02T17:23:21.075Z,12.05
2023-01-02T17:25:49.609Z,13.93
2023-01-02T17:28:17.321Z,14.95
2023-01-02T17:30:49.253Z,18.27
2023-01-02T17:33:17.437Z,20.50
2023-01-02T17:35:48.640Z,13.13
2023-01-02T17:38:16.228Z,9.80
2023-01-02T17:40:44.277Z,9.55
2023-01-02T17:43:11.621Z,16.48
2023-01-02T17:45:41.666Z,40.40
2023-01-02T17:48:12.311Z,19.38
2023-01-02T17:50:40.813Z,13.55
2023-01-02T17:53:08.513Z,43.22
2023-01-02T17:55:35.978Z,15.88
2023-01-02T17:58:04.121Z,22.23
2023-01-02T18:00:31.498Z,14.23
2023-01-02T18:02:58.767Z,14.10
2023-01-02T18:05:26.277Z,12.88
2023-01-02T18:07:53.779Z,16.95
2023-01-02T18:10:22.249Z,14.55
2023-01-02T18:15:21.540Z,12.70
2023-01-02T18:17:49.891Z,12.93
2023-01-02T18:20:19.940Z,12.40
2023-01-02T18:22:50.189Z,14.05
2023-01-02T18:25:27.316Z,12.38
2023-01-02T18:28:00.504Z,14.18
2023-01-02T18:30:28.124Z,14.48
2023-01-02T18:33:13.202Z,14.15
2023-01-02T18:35:57.151Z,11.98
2023-01-02T18:38:32.233Z,9.40
2023-01-02T18:40:59.768Z,9.60
2023-01-02T18:43:36.997Z,11.45
2023-01-02T18:47:04.095Z,25.90
2023-01-02T18:49:22.247Z,16.38
2023-01-02T18:52:12.581Z,13.00
2023-01-02T18:54:43.209Z,10.88
2023-01-02T18:57:16.797Z,10.07
2023-01-02T18:59:46.674Z,26.42
2023-01-02T19:02:32.220Z,17.15
2023-01-02T19:04:59.775Z,18.50
2023-01-02T19:07:32.330Z,14.82
2023-01-02T19:10:17.977Z,15.70
2023-01-02T19:13:06.814Z,11.32
2023-01-02T19:15:44.955Z,11.55
2023-01-02T19:18:15.593Z,9.23
2023-01-02T19:20:44.916Z,10.07
2023-01-02T19:23:27.430Z,11.95
2023-01-02T19:25:56.429Z,12.98
2023-01-02T19:28:29.202Z,11.43
2023-01-02T19:30:56.916Z,13.80
2023-01-02T19:33:37.713Z,13.50
2023-01-02T19:36:07.954Z,11.90
2023-01-02T19:38:36.216Z,9.10
2023-01-02T19:41:03.647Z,10.07
2023-01-02T19:43:31.131Z,12.52
2023-01-02T19:45:58.646Z,12.95
2023-01-02T19:48:26.007Z,24.77
2023-01-02T19:50:53.304Z,22.60
2023-01-02T19:53:20.874Z,16.75
2023-01-02T19:55:48.286Z,13.80
2023-01-02T19:58:15.676Z,29.05
2023-01-02T20:00:43.069Z,29.50
2023-01-02T20:03:10.436Z,33.90
2023-01-02T20:05:38.895Z,34.25
2023-01-02T20:08:06.481Z,19.88
2023-01-02T20:10:33.768Z,13.95
2023-01-02T20:13:01.120Z,15.68
2023-01-02T20:15:29.008Z,11.40
2023-01-02T20:17:56.886Z,12.65
2023-01-02T20:20:26.211Z,11.20
2023-01-02T20:22:55.012Z,13.67
2023-01-02T20:25:25.337Z,15.60
2023-01-02T20:30:24.572Z,12.98
2023-01-02T20:32:55.666Z,26.48
2023-01-02T20:35:23.068Z,24.48
2023-01-02T20:37:50.502Z,15.25
2023-01-02T20:40:18.049Z,22.00
2023-01-02T20:42:45.745Z,11.68
2023-01-02T20:45:13.296Z,11.50
2023-01-02T20:47:40.678Z,12.60
2023-01-02T20:50:08.508Z,11.65
2023-01-02T20:52:35.773Z,16.40
2023-01-02T20:55:03.426Z,11.07
2023-01-02T20:57:30.797Z,14.10
2023-01-02T20:59:58.230Z,11.23
2023-01-02T21:02:25.825Z,11.57
2023-01-02T21:04:53.299Z,11.40
2023-01-02T21:07:22.062Z,14.45
2023-01-02T21:09:49.488Z,12.85
2023-01-02T21:12:35.471Z,11.07
2023-01-02T21:15:02.826Z,10.88
2023-01-02T21:17:30.403Z,11.68
2023-01-02T21:19:57.896Z,9.95
2023-01-02T21:22:25.231Z,12.85
2023-01-02T21:24:52.716Z,12.15
2023-01-02T21:27:20.378Z,7.53
2023-01-02T21:29:47.856Z,18.08
2023-01-02T21:32:15.236Z,16.83
2023-01-02T21:34:42.634Z,12.30
2023-01-02T21:37:09.933Z,10.38
2023-01-02T21:39:37.166Z,9.15
2023-01-02T21:42:16.454Z,8.82
2023-01-02T21:44:47.179Z,9.73
2023-01-02T21:47:16.453Z,8.30
2023-01-02T21:49:44.590Z,11.82
2023-01-02T21:52:12.120Z,13.02
2023-01-02T21:54:39.465Z,9.43
2023-01-02T21:57:06.926Z,13.00
2023-01-02T21:59:34.650Z,12.30
2023-01-02T22:02:06.731Z,12.68
2023-01-02T22:04:35.123Z,15.15
2023-01-02T22:09:49.846Z,18.48
2023-01-02T22:12:17.579Z,13.50
2023-01-02T22:14:44.943Z,9.43
2023-01-02T22:17:12.255Z,8.75
2023-01-02T22:19:39.706Z,11.88
2023-01-02T22:22:07.074Z,11.18
2023-01-02T22:24:39.146Z,9.88
2023-01-02T22:27:12.791Z,10.85
2023-01-02T22:30:18.336Z,10.27
2023-01-02T22:32:28.536Z,12.15
2023-01-02T22:34:56.025Z,12.25
2023-01-02T22:37:25.385Z,11.60
2023-01-02T22:39:52.752Z,11.70
2023-01-02T22:43:02.908Z,14.00
2023-01-02T22:45:41.496Z,10.48
2023-01-02T22:48:20.786Z,9.50
2023-01-02T22:50:49.455Z,12.27
2023-01-02T22:53:28.918Z,11.02
2023-01-02T22:55:56.356Z,11.90
2023-01-02T22:58:24.656Z,9.45
2023-01-02T23:01:04.251Z,13.05
2023-01-02T23:03:37.174Z,9.98
2023-01-02T23:06:04.649Z,11.07
2023-01-02T23:08:32.030Z,12.13
2023-01-02T23:10:59.581Z,13.77
2023-01-02T23:13:27.039Z,12.07
2023-01-02T23:16:13.191Z,15.52
2023-01-02T23:18:59.536Z,14.10
2023-01-02T23:21:27.783Z,11.60
2023-01-02T23:23:55.293Z,10.93
2023-01-02T23:26:24.708Z,13.55
2023-01-02T23:29:08.709Z,14.73
2023-01-02T23:31:38.794Z,16.60
2023-01-02T23:34:06.886Z,13.70
2023-01-02T23:36:34.779Z,16.98
2023-01-02T23:39:02.458Z,17.98
2023-01-02T23:41:29.767Z,16.20
2023-01-02T23:43:57.012Z,15.98
2023-01-02T23:46:24.361Z,14.45
2023-01-02T23:48:51.848Z,16.63
2023-01-02T23:51:19.145Z,15.45
2023-01-02T23:53:46.517Z,15.45
2023-01-02T23:56:18.784Z,14.35
2023-01-02T23:58:47.508Z,16.25
