createdAt,value
2018-08-25T00:00:49.828Z,100479.62
2018-08-25T00:03:18.774Z,100476.22
2018-08-25T00:05:47.702Z,100465.86
2018-08-25T00:08:16.721Z,100465.81
2018-08-25T00:10:45.639Z,100462.55
2018-08-25T00:13:14.581Z,100464.11
2018-08-25T00:15:46.127Z,100447.96
2018-08-25T00:18:15.000Z,100440.43
2018-08-25T00:20:43.948Z,100440.80
2018-08-25T00:23:12.875Z,100432.16
2018-08-25T00:25:41.761Z,100425.17
2018-08-25T00:28:10.737Z,100409.02
2018-08-25T00:30:57.142Z,100400.78
2018-08-25T00:33:26.054Z,100416.87
2018-08-25T00:35:55.071Z,100415.35
2018-08-25T00:38:24.018Z,100411.31
2018-08-25T00:40:52.878Z,100409.09
2018-08-25T00:43:21.824Z,100408.93
2018-08-25T00:45:50.703Z,100407.11
2018-08-25T00:48:19.717Z,100407.79
2018-08-25T00:50:48.569Z,100407.45
2018-08-25T00:53:17.491Z,100417.52
2018-08-25T00:55:46.441Z,100437.33
2018-08-25T00:58:15.351Z,100443.00
2018-08-25T01:00:44.243Z,100448.33
2018-08-25T01:03:13.066Z,100435.92
2018-08-25T01:05:42.035Z,100447.37
2018-08-25T01:08:10.945Z,100435.16
2018-08-25T01:10:39.892Z,100421.35
2018-08-25T01:13:09.265Z,100408.23
2018-08-25T01:15:38.227Z,100408.94
2018-08-25T01:18:07.161Z,100395.28
2018-08-25T01:20:36.136Z,100398.54
2018-08-25T01:23:07.034Z,100384.09
2018-08-25T01:25:35.931Z,100378.97
2018-08-25T01:28:04.876Z,100375.22
2018-08-25T01:30:33.824Z,100382.87
2018-08-25T01:33:02.771Z,100369.27
2018-08-25T01:35:31.657Z,100367.73
2018-08-25T01:38:00.614Z,100369.97
2018-08-25T01:40:29.557Z,100373.20
2018-08-25T01:42:58.381Z,100356.34
2018-08-25T01:45:27.295Z,100361.45
2018-08-25T01:47:56.128Z,100364.02
2018-08-25T01:50:24.998Z,100358.75
2018-08-25T01:52:55.943Z,100361.81
2018-08-25T01:55:24.889Z,100353.30
2018-08-25T01:57:53.814Z,100355.84
2018-08-25T02:00:22.688Z,100349.55
2018-08-25T02:02:51.746Z,100348.52
2018-08-25T02:05:20.556Z,100340.86
2018-08-25T02:07:49.475Z,100343.42
2018-08-25T02:10:18.412Z,100337.80
2018-08-25T02:12:47.416Z,100333.06
2018-08-25T02:15:16.438Z,100335.10
2018-08-25T02:17:45.443Z,100333.91
2018-08-25T02:20:14.276Z,100335.25
2018-08-25T02:22:43.209Z,100331.02
2018-08-25T02:25:12.078Z,100318.94
2018-08-25T02:27:40.991Z,100318.92
2018-08-25T02:30:09.881Z,100313.12
2018-08-25T02:32:38.788Z,100306.67
2018-08-25T02:35:07.679Z,100310.76
2018-08-25T02:37:36.571Z,100305.34
2018-08-25T02:40:05.644Z,100309.92
2018-08-25T02:42:35.339Z,100307.02
2018-08-25T02:45:06.640Z,100301.93
2018-08-25T02:47:35.733Z,100294.80
2018-08-25T02:50:06.783Z,100281.53
2018-08-25T02:52:35.732Z,100278.80
2018-08-25T02:55:04.640Z,100280.85
2018-08-25T02:57:33.592Z,100277.95
2018-08-25T03:00:02.436Z,100271.81
2018-08-25T03:02:31.495Z,100264.00
2018-08-25T03:05:00.389Z,100259.43
2018-08-25T03:07:29.278Z,100262.64
2018-08-25T03:09:58.296Z,100254.14
2018-08-25T03:12:27.196Z,100250.02
2018-08-25T03:14:56.099Z,100252.92
2018-08-25T03:17:25.062Z,100255.66
2018-08-25T03:19:53.950Z,100253.61
2018-08-25T03:22:22.891Z,100251.05
2018-08-25T03:24:51.765Z,100262.62
2018-08-25T03:27:20.739Z,100267.92
2018-08-25T03:29:49.718Z,100270.33
2018-08-25T03:32:18.604Z,100258.09
2018-08-25T03:34:47.531Z,100257.91
2018-08-25T03:37:16.446Z,100252.64
2018-08-25T03:39:46.783Z,100251.45
2018-08-25T03:42:14.302Z,100257.70
2018-08-25T03:44:43.197Z,100262.33
2018-08-25T03:47:12.068Z,100259.22
2018-08-25T03:49:41.002Z,100257.87
2018-08-25T03:52:09.985Z,100255.00
2018-08-25T03:54:38.977Z,100261.10
2018-08-25T03:57:07.812Z,100252.74
2018-08-25T03:59:39.010Z,100257.23
2018-08-25T04:02:07.930Z,100254.65
2018-08-25T04:04:36.773Z,100253.95
2018-08-25T04:07:05.663Z,100255.47
2018-08-25T04:09:34.647Z,100252.91
2018-08-25T04:12:03.530Z,100249.33
2018-08-25T04:14:32.427Z,100255.11
2018-08-25T04:17:01.396Z,100256.78
2018-08-25T04:19:30.186Z,100252.91
2018-08-25T04:21:59.136Z,100261.06
2018-08-25T04:24:28.084Z,100259.33
2018-08-25T04:26:56.973Z,100271.22
2018-08-25T04:29:25.919Z,100265.60
2018-08-25T04:31:54.836Z,100267.30
2018-08-25T04:34:27.468Z,100274.92
2018-08-25T04:36:56.709Z,100276.98
2018-08-25T04:39:23.449Z,100278.16
2018-08-25T04:41:52.401Z,100280.50
2018-08-25T04:44:21.404Z,100281.96
2018-08-25T04:46:50.328Z,100288.66
2018-08-25T04:49:21.310Z,100286.95
2018-08-25T04:51:50.192Z,100288.33
2018-08-25T04:54:19.119Z,100296.32
2018-08-25T04:56:48.049Z,100308.39
2018-08-25T04:59:16.998Z,100317.52
2018-08-25T05:01:46.058Z,100323.99
2018-08-25T05:04:17.677Z,100328.77
2018-08-25T05:06:46.585Z,100326.21
2018-08-25T05:09:18.010Z,100326.58
2018-08-25T05:11:49.009Z,100324.20
2018-08-25T05:14:17.951Z,100320.30
2018-08-25T05:16:46.870Z,100322.50
2018-08-25T05:19:15.810Z,100317.22
2018-08-25T05:21:44.839Z,100317.05
2018-08-25T05:24:13.756Z,100330.95
2018-08-25T05:26:45.197Z,100323.48
2018-08-25T05:29:11.836Z,100324.87
2018-08-25T05:31:40.733Z,100322.83
2018-08-25T05:34:09.765Z,100325.22
2018-08-25T05:36:38.731Z,100327.80
2018-08-25T05:39:10.828Z,100321.33
2018-08-25T05:41:40.053Z,100331.20
2018-08-25T05:44:09.006Z,100329.73
2018-08-25T05:46:40.625Z,100327.47
2018-08-25T05:49:09.570Z,100328.98
2018-08-25T05:51:38.421Z,100332.88
2018-08-25T05:54:07.337Z,100330.33
2018-08-25T05:56:36.303Z,100327.77
2018-08-25T05:59:07.940Z,100333.74
2018-08-25T06:01:36.867Z,100334.41
2018-08-25T06:04:05.895Z,100336.66
2018-08-25T06:06:34.863Z,100335.97
2018-08-25T06:09:05.925Z,100333.77
2018-08-25T06:11:34.977Z,100341.92
2018-08-25T06:14:03.840Z,100348.38
2018-08-25T06:16:32.752Z,100348.22
2018-08-25T06:19:01.756Z,100353.31
2018-08-25T06:21:30.667Z,100352.97
2018-08-25T06:23:59.583Z,100347.36
2018-08-25T06:26:28.672Z,100355.00
2018-08-25T06:28:57.670Z,100359.09
2018-08-25T06:31:26.513Z,100357.89
2018-08-25T06:33:55.464Z,100351.39
2018-08-25T06:36:26.857Z,100364.01
2018-08-25T06:38:55.749Z,100360.57
2018-08-25T06:41:24.764Z,100363.32
2018-08-25T06:43:55.092Z,100365.55
2018-08-25T06:46:25.101Z,100372.02
2018-08-25T06:48:53.994Z,100377.33
2018-08-25T06:51:22.992Z,100385.14
2018-08-25T06:53:51.918Z,100384.28
2018-08-25T06:56:20.775Z,100393.46
2018-08-25T06:58:53.821Z,100401.45
2018-08-25T07:01:25.231Z,100397.55
2018-08-25T07:03:54.105Z,100397.38
2018-08-25T07:06:22.971Z,100411.50
2018-08-25T07:08:51.899Z,100410.83
2018-08-25T07:11:20.860Z,100414.91
2018-08-25T07:13:49.846Z,100408.42
2018-08-25T07:16:18.645Z,100419.16
2018-08-25T07:18:47.594Z,100420.67
2018-08-25T07:21:16.360Z,100429.19
2018-08-25T07:23:45.310Z,100433.08
2018-08-25T07:26:14.393Z,100441.06
2018-08-25T07:28:43.092Z,100449.55
2018-08-25T07:31:12.015Z,100453.78
2018-08-25T07:33:40.954Z,100456.34
2018-08-25T07:36:09.874Z,100458.09
2018-08-25T07:38:38.760Z,100457.20
2018-08-25T07:41:07.680Z,100469.61
2018-08-25T07:43:36.662Z,100468.81
2018-08-25T07:46:05.548Z,100479.75
2018-08-25T07:48:34.578Z,100483.12
2018-08-25T07:51:03.473Z,100481.67
2018-08-25T07:53:32.374Z,100483.86
2018-08-25T07:56:03.996Z,100488.26
2018-08-25T07:58:33.041Z,100491.13
2018-08-25T08:01:01.717Z,100483.25
2018-08-25T08:03:30.710Z,100482.50
2018-08-25T08:06:01.726Z,100478.94
2018-08-25T08:08:30.555Z,100479.31
2018-08-25T08:10:59.460Z,100482.71
2018-08-25T08:13:28.448Z,100487.38
2018-08-25T08:15:57.618Z,100492.47
2018-08-25T08:18:26.521Z,100488.87
2018-08-25T08:20:55.433Z,100488.03
2018-08-25T08:23:26.072Z,100488.28
2018-08-25T08:25:54.986Z,100495.05
2018-08-25T08:28:23.930Z,100490.78
2018-08-25T08:30:52.825Z,100498.36
2018-08-25T08:33:21.790Z,100492.04
2018-08-25T08:35:50.660Z,100497.17
2018-08-25T08:38:19.545Z,100500.67
2018-08-25T08:40:49.481Z,100498.63
2018-08-25T08:43:19.245Z,100503.69
2018-08-25T08:45:48.206Z,100501.53
2018-08-25T08:48:17.137Z,100511.28
2018-08-25T08:50:46.090Z,100511.80
2018-08-25T08:53:19.640Z,100514.39
2018-08-25T08:55:48.594Z,100515.16
2018-08-25T08:58:20.303Z,100511.22
2018-08-25T09:00:49.183Z,100511.05
2018-08-25T09:03:18.157Z,100520.12
2018-08-25T09:05:47.036Z,100525.05
2018-08-25T09:08:18.566Z,100522.95
2018-08-25T09:10:47.626Z,100529.48
2018-08-25T09:13:16.553Z,100534.89
2018-08-25T09:15:45.448Z,100541.95
2018-08-25T09:18:17.068Z,100535.52
2018-08-25T09:20:45.972Z,100542.30
2018-08-25T09:23:14.997Z,100540.50
2018-08-25T09:25:43.943Z,100538.09
2018-08-25T09:28:15.260Z,100542.75
2018-08-25T09:30:44.121Z,100539.69
2018-08-25T09:33:13.041Z,100539.96
2018-08-25T09:35:41.924Z,100543.36
2018-08-25T09:38:10.847Z,100550.83
2018-08-25T09:40:39.736Z,100554.93
2018-08-25T09:43:10.848Z,100563.48
2018-08-25T09:45:39.751Z,100554.33
2018-08-25T09:48:08.676Z,100553.22
2018-08-25T09:50:39.781Z,100551.05
2018-08-25T09:53:08.641Z,100554.66
2018-08-25T09:55:37.544Z,100550.36
2018-08-25T09:58:06.385Z,100552.80
2018-08-25T10:00:35.317Z,100543.88
2018-08-25T10:03:04.263Z,100551.30
2018-08-25T10:05:33.085Z,100551.56
2018-08-25T10:08:02.051Z,100556.48
2018-08-25T10:10:30.885Z,100556.93
2018-08-25T10:12:59.787Z,100556.56
2018-08-25T10:15:28.705Z,100551.25
2018-08-25T10:17:57.656Z,100552.78
2018-08-25T10:20:26.547Z,100548.36
2018-08-25T10:22:55.489Z,100553.07
2018-08-25T10:25:24.382Z,100549.94
2018-08-25T10:27:53.312Z,100541.09
2018-08-25T10:30:22.294Z,100547.47
2018-08-25T10:32:51.233Z,100545.89
2018-08-25T10:35:20.047Z,100536.23
2018-08-25T10:37:48.954Z,100536.16
2018-08-25T10:40:17.864Z,100532.84
2018-08-25T10:42:46.748Z,100534.91
2018-08-25T10:45:15.712Z,100537.06
2018-08-25T10:47:44.630Z,100528.97
2018-08-25T10:50:13.540Z,100528.80
2018-08-25T10:52:42.443Z,100527.24
2018-08-25T10:55:11.388Z,100537.47
2018-08-25T10:57:43.333Z,100542.11
2018-08-25T11:00:15.151Z,100548.16
2018-08-25T11:02:43.975Z,100547.42
2018-08-25T11:05:12.925Z,100546.06
2018-08-25T11:07:41.822Z,100550.73
2018-08-25T11:10:13.556Z,100553.66
2018-08-25T11:12:42.485Z,100553.25
2018-08-25T11:15:11.419Z,100552.09
2018-08-25T11:17:40.224Z,100584.82
2018-08-25T11:20:09.275Z,100633.86
2018-08-25T11:22:38.143Z,100648.02
2018-08-25T11:25:07.026Z,100641.25
2018-08-25T11:27:35.945Z,100639.60
2018-08-25T11:30:04.829Z,100642.17
2018-08-25T11:32:33.705Z,100641.15
2018-08-25T11:35:02.642Z,100640.95
2018-08-25T11:37:31.661Z,100645.03
2018-08-25T11:40:02.570Z,100640.19
2018-08-25T11:42:29.339Z,100640.98
2018-08-25T11:44:58.271Z,100641.20
2018-08-25T11:47:27.145Z,100640.98
2018-08-25T11:49:56.012Z,100641.33
2018-08-25T11:52:24.903Z,100641.98
2018-08-25T11:54:53.796Z,100643.67
2018-08-25T11:57:22.690Z,100646.73
2018-08-25T11:59:51.616Z,100649.71
2018-08-25T12:02:20.529Z,100646.97
2018-08-25T12:04:49.402Z,100645.33
2018-08-25T12:07:18.262Z,100647.18
2018-08-25T12:09:47.154Z,100645.36
2018-08-25T12:12:20.891Z,100648.29
2018-08-25T12:14:49.740Z,100639.89
2018-08-25T12:17:18.623Z,100639.91
2018-08-25T12:19:47.539Z,100638.28
2018-08-25T12:22:16.465Z,100644.35
2018-08-25T12:24:45.310Z,100638.02
2018-08-25T12:27:14.176Z,100643.52
2018-08-25T12:29:43.044Z,100634.59
2018-08-25T12:32:11.963Z,100644.35
2018-08-25T12:34:40.823Z,100643.27
2018-08-25T12:37:09.743Z,100648.30
2018-08-25T12:39:41.439Z,100653.67
2018-08-25T12:42:10.343Z,100653.91
2018-08-25T12:44:39.274Z,100657.31
2018-08-25T12:47:08.197Z,100653.45
2018-08-25T12:49:37.128Z,100660.33
2018-08-25T12:52:06.037Z,100665.20
2018-08-25T12:54:34.989Z,100662.41
2018-08-25T12:57:03.751Z,100669.12
2018-08-25T12:59:32.659Z,100668.45
2018-08-25T13:02:01.532Z,100670.78
2018-08-25T13:04:30.509Z,100673.27
2018-08-25T13:06:59.412Z,100679.48
2018-08-25T13:09:28.284Z,100676.11
2018-08-25T13:12:00.203Z,100673.59
2018-08-25T13:14:29.013Z,100670.28
2018-08-25T13:16:57.916Z,100677.70
2018-08-25T13:19:26.831Z,100671.77
2018-08-25T13:21:55.778Z,100675.38
2018-08-25T13:24:26.385Z,100674.30
2018-08-25T13:26:53.573Z,100673.98
2018-08-25T13:29:22.498Z,100672.16
2018-08-25T13:31:51.430Z,100673.17
2018-08-25T13:34:20.214Z,100668.79
2018-08-25T13:36:49.066Z,100679.07
2018-08-25T13:39:17.914Z,100685.22
2018-08-25T13:41:46.860Z,100688.70
2018-08-25T13:44:15.731Z,100692.83
2018-08-25T13:46:44.614Z,100699.70
2018-08-25T13:49:13.874Z,100700.08
2018-08-25T13:51:42.762Z,100706.55
2018-08-25T13:54:11.684Z,100720.69
2018-08-25T13:56:40.554Z,100727.42
2018-08-25T13:59:09.391Z,100735.45
2018-08-25T14:01:40.777Z,100743.59
2018-08-25T14:04:09.664Z,100755.31
2018-08-25T14:06:38.621Z,100758.89
2018-08-25T14:09:08.092Z,100772.77
2018-08-25T14:11:37.076Z,100779.75
2018-08-25T14:14:06.005Z,100787.84
2018-08-25T14:16:35.046Z,100783.61
2018-08-25T14:19:03.887Z,100786.84
2018-08-25T14:21:32.799Z,100791.08
2018-08-25T14:24:04.318Z,100788.01
2018-08-25T14:26:33.348Z,100796.40
2018-08-25T14:29:02.280Z,100795.05
2018-08-25T14:31:31.206Z,100795.39
2018-08-25T14:34:00.234Z,100797.57
2018-08-25T14:36:29.079Z,100790.90
2018-08-25T14:38:57.988Z,100791.30
2018-08-25T14:41:26.897Z,100790.47
2018-08-25T14:43:55.739Z,100785.96
2018-08-25T14:46:24.673Z,100782.80
2018-08-25T14:48:53.587Z,100792.13
2018-08-25T14:51:22.489Z,100798.35
2018-08-25T14:53:51.381Z,100788.55
2018-08-25T14:56:20.337Z,100788.12
2018-08-25T14:58:49.174Z,100792.71
2018-08-25T15:01:18.040Z,100801.50
2018-08-25T15:03:49.913Z,100805.55
2018-08-25T15:06:18.791Z,100808.72
2018-08-25T15:08:49.746Z,100813.09
2018-08-25T15:11:18.737Z,100813.88
2018-08-25T15:13:47.611Z,100811.39
2018-08-25T15:16:16.558Z,100805.31
2018-08-25T15:18:45.560Z,100803.25
2018-08-25T15:21:14.512Z,100801.44
2018-08-25T15:23:43.387Z,100816.56
2018-08-25T15:26:12.277Z,100814.70
2018-08-25T15:28:41.174Z,100810.16
2018-08-25T15:31:12.602Z,100812.95
2018-08-25T15:33:41.522Z,100813.08
2018-08-25T15:36:10.436Z,100820.42
2018-08-25T15:38:39.413Z,100812.01
2018-08-25T15:41:08.287Z,100824.20
2018-08-25T15:43:37.207Z,100818.66
2018-08-25T15:46:06.167Z,100822.57
2018-08-25T15:48:35.075Z,100825.04
2018-08-25T15:51:04.046Z,100828.72
2018-08-25T15:53:32.972Z,100821.78
2018-08-25T15:56:01.899Z,100824.88
2018-08-25T15:58:30.775Z,100824.34
2018-08-25T16:00:59.730Z,100832.12
2018-08-25T16:03:28.553Z,100831.52
2018-08-25T16:05:57.518Z,100822.17
2018-08-25T16:08:26.394Z,100823.37
2018-08-25T16:10:55.300Z,100833.14
2018-08-25T16:13:24.260Z,100878.39
2018-08-25T16:15:53.375Z,100880.00
2018-08-25T16:18:22.263Z,100885.38
2018-08-25T16:20:51.187Z,100904.12
2018-08-25T16:23:20.084Z,100896.08
2018-08-25T16:25:49.032Z,100911.00
2018-08-25T16:28:18.004Z,100907.44
2018-08-25T16:30:46.828Z,100905.23
2018-08-25T16:33:15.748Z,100907.25
2018-08-25T16:35:44.594Z,100904.31
2018-08-25T16:38:13.516Z,100902.09
2018-08-25T16:40:42.498Z,100899.56
2018-08-25T16:43:11.602Z,100908.34
2018-08-25T16:45:40.475Z,100905.95
2018-08-25T16:48:09.357Z,100905.66
2018-08-25T16:50:38.327Z,100913.59
2018-08-25T16:53:07.174Z,100911.17
2018-08-25T16:55:36.092Z,100918.17
2018-08-25T16:58:05.088Z,100921.44
2018-08-25T17:00:34.050Z,100925.04
2018-08-25T17:03:02.991Z,100927.08
2018-08-25T17:05:31.882Z,100930.16
2018-08-25T17:08:00.753Z,100929.45
2018-08-25T17:10:29.714Z,100929.27
2018-08-25T17:12:58.949Z,100934.38
2018-08-25T17:15:28.240Z,100929.09
2018-08-25T17:17:57.150Z,100930.45
2018-08-25T17:20:26.374Z,100929.62
2018-08-25T17:22:55.348Z,100934.57
2018-08-25T17:25:24.294Z,100928.45
2018-08-25T17:27:53.186Z,100935.44
2018-08-25T17:30:22.154Z,100936.45
2018-08-25T17:32:51.082Z,100934.40
2018-08-25T17:35:20.036Z,100929.61
2018-08-25T17:37:49.027Z,100925.86
2018-08-25T17:40:17.985Z,100927.59
2018-08-25T17:42:46.955Z,100926.20
2018-08-25T17:45:15.929Z,100935.60
2018-08-25T17:47:44.809Z,100934.05
2018-08-25T17:50:15.755Z,100939.88
2018-08-25T17:52:42.678Z,100955.03
2018-08-25T17:55:11.594Z,100950.37
2018-08-25T17:57:40.631Z,100954.28
2018-08-25T18:00:11.414Z,100963.45
2018-08-25T18:02:38.419Z,100963.94
2018-08-25T18:05:10.129Z,100974.80
2018-08-25T18:07:36.148Z,100979.05
2018-08-25T18:10:05.051Z,100982.60
2018-08-25T18:12:37.022Z,100980.00
2018-08-25T18:15:02.938Z,100983.73
2018-08-25T18:17:31.883Z,100983.16
2018-08-25T18:20:00.857Z,100985.03
2018-08-25T18:22:29.782Z,100996.41
2018-08-25T18:24:58.687Z,100997.77
2018-08-25T18:27:27.642Z,101003.41
2018-08-25T18:29:59.122Z,101010.49
2018-08-25T18:32:25.592Z,101016.13
2018-08-25T18:34:56.152Z,101022.91
2018-08-25T18:37:23.403Z,101031.53
2018-08-25T18:39:54.555Z,101037.05
2018-08-25T18:42:23.471Z,101034.48
2018-08-25T18:44:52.430Z,101042.80
2018-08-25T18:47:21.864Z,101042.45
2018-08-25T18:49:55.332Z,101047.18
2018-08-25T18:52:24.196Z,101048.70
2018-08-25T18:54:51.594Z,101052.12
2018-08-25T18:57:20.345Z,101051.63
2018-08-25T18:59:49.305Z,101044.67
2018-08-25T19:02:20.836Z,101044.88
2018-08-25T19:04:52.275Z,101037.75
2018-08-25T19:07:21.261Z,101040.30
2018-08-25T19:09:50.096Z,101039.63
2018-08-25T19:12:19.041Z,101047.11
2018-08-25T19:14:47.983Z,101045.58
2018-08-25T19:17:22.012Z,101048.41
2018-08-25T19:19:50.890Z,101049.35
2018-08-25T19:22:19.837Z,101052.72
2018-08-25T19:24:49.063Z,101054.51
2018-08-25T19:27:18.147Z,101054.26
2018-08-25T19:29:46.998Z,101047.64
2018-08-25T19:32:15.896Z,101048.50
2018-08-25T19:34:47.484Z,101057.39
2018-08-25T19:37:20.526Z,101068.70
2018-08-25T19:39:49.430Z,101074.55
2018-08-25T19:42:18.317Z,101082.66
2018-08-25T19:44:47.200Z,101080.80
2018-08-25T19:47:16.117Z,101081.23
2018-08-25T19:49:45.116Z,101082.49
2018-08-25T19:52:14.040Z,101092.13
2018-08-25T19:54:42.971Z,101096.14
2018-08-25T19:57:11.892Z,101096.61
2018-08-25T19:59:40.712Z,101095.25
2018-08-25T20:02:09.677Z,101090.24
2018-08-25T20:04:38.584Z,101092.56
2018-08-25T20:07:07.544Z,101092.47
2018-08-25T20:09:36.506Z,101094.61
2018-08-25T20:12:05.384Z,101096.29
2018-08-25T20:14:34.326Z,101095.22
2018-08-25T20:17:05.786Z,101095.50
2018-08-25T20:19:34.684Z,101096.17
2018-08-25T20:22:03.653Z,101095.95
2018-08-25T20:24:32.586Z,101093.67
2018-08-25T20:27:01.572Z,101099.11
2018-08-25T20:29:30.432Z,101101.78
2018-08-25T20:31:59.451Z,101101.06
2018-08-25T20:34:28.353Z,101104.28
2018-08-25T20:36:59.476Z,101104.56
2018-08-25T20:39:28.455Z,101104.20
2018-08-25T20:41:57.287Z,101098.77
2018-08-25T20:44:26.178Z,101100.77
2018-08-25T20:46:55.136Z,101104.80
2018-08-25T20:49:24.056Z,101103.59
2018-08-25T20:51:52.992Z,101099.43
2018-08-25T20:54:21.996Z,101103.18
2018-08-25T20:56:50.838Z,101100.24
2018-08-25T20:59:22.586Z,101096.02
2018-08-25T21:01:54.325Z,101098.02
2018-08-25T21:04:23.221Z,101102.66
2018-08-25T21:06:52.182Z,101096.45
2018-08-25T21:09:21.048Z,101102.98
2018-08-25T21:11:49.969Z,101099.05
2018-08-25T21:14:18.932Z,101096.60
2018-08-25T21:16:47.840Z,101100.95
2018-08-25T21:19:16.776Z,101106.39
2018-08-25T21:21:45.787Z,101109.33
2018-08-25T21:24:14.777Z,101105.89
2018-08-25T21:26:43.711Z,101103.54
2018-08-25T21:29:15.715Z,101110.27
2018-08-25T21:31:44.645Z,101110.77
2018-08-25T21:34:13.612Z,101117.33
2018-08-25T21:36:42.481Z,101118.69
2018-08-25T21:39:13.797Z,101119.55
2018-08-25T21:41:42.890Z,101125.34
2018-08-25T21:44:11.771Z,101120.77
2018-08-25T21:46:40.715Z,101120.32
2018-08-25T21:49:09.659Z,101117.70
2018-08-25T21:51:40.693Z,101117.42
2018-08-25T21:54:07.547Z,101114.04
2018-08-25T21:56:36.389Z,101124.54
2018-08-25T21:59:05.382Z,101121.83
2018-08-25T22:01:57.087Z,101123.41
2018-08-25T22:04:26.591Z,101128.07
2018-08-25T22:06:56.125Z,101125.07
2018-08-25T22:09:25.025Z,101127.20
2018-08-25T22:11:56.029Z,101131.27
2018-08-25T22:14:23.119Z,101129.18
2018-08-25T22:16:51.950Z,101135.97
2018-08-25T22:19:20.912Z,101135.97
2018-08-25T22:21:49.799Z,101133.83
2018-08-25T22:24:18.720Z,101133.95
2018-08-25T22:26:47.700Z,101141.52
2018-08-25T22:29:16.663Z,101134.50
2018-08-25T22:31:45.649Z,101136.02
2018-08-25T22:34:14.686Z,101135.30
2018-08-25T22:36:43.659Z,101136.16
2018-08-25T22:39:13.188Z,101136.92
2018-08-25T22:41:42.300Z,101140.09
2018-08-25T22:44:11.481Z,101146.52
2018-08-25T22:46:40.421Z,101144.84
2018-08-25T22:49:11.628Z,101146.23
2018-08-25T22:51:40.578Z,101142.78
2018-08-25T22:54:09.429Z,101152.08
2018-08-25T22:56:38.307Z,101141.98
2018-08-25T22:59:07.320Z,101144.70
2018-08-25T23:01:36.232Z,101147.36
2018-08-25T23:04:05.042Z,101147.09
2018-08-25T23:06:33.922Z,101147.85
2018-08-25T23:09:02.792Z,101143.65
2018-08-25T23:11:34.884Z,101142.49
2018-08-25T23:14:03.747Z,101141.56
2018-08-25T23:16:32.755Z,101141.00
2018-08-25T23:19:01.579Z,101140.14
2018-08-25T23:21:30.540Z,101143.05
2018-08-25T23:23:59.872Z,101143.62
2018-08-25T23:26:28.892Z,101140.41
2018-08-25T23:28:57.800Z,101145.97
2018-08-25T23:31:26.727Z,101142.89
2018-08-25T23:33:55.832Z,101150.96
2018-08-25T23:36:24.884Z,101144.74
2018-08-25T23:38:53.701Z,101144.84
2018-08-25T23:41:22.618Z,101152.25
2018-08-25T23:43:51.552Z,101146.59
2018-08-25T23:46:22.559Z,101145.11
2018-08-25T23:48:49.386Z,101147.69
2018-08-25T23:51:18.278Z,101147.83
2018-08-25T23:53:47.247Z,101145.97
2018-08-25T23:56:16.169Z,101148.95
2018-08-25T23:58:45.173Z,101152.45
