createdAt,value
2022-11-02T00:01:26.793Z,1.90
2022-11-02T00:03:54.503Z,1.75
2022-11-02T00:06:23.596Z,2.08
2022-11-02T00:08:51.266Z,3.13
2022-11-02T00:11:18.944Z,2.03
2022-11-02T00:13:46.624Z,1.85
2022-11-02T00:16:16.575Z,1.90
2022-11-02T00:18:47.404Z,3.20
2022-11-02T00:21:17.863Z,1.73
2022-11-02T00:23:47.572Z,1.55
2022-11-02T00:26:16.022Z,2.28
2022-11-02T00:28:43.793Z,2.38
2022-11-02T00:31:11.474Z,1.98
2022-11-02T00:33:39.162Z,2.13
2022-11-02T00:36:07.224Z,2.38
2022-11-02T00:38:34.888Z,3.10
2022-11-02T00:41:03.915Z,2.47
2022-11-02T00:43:31.818Z,3.00
2022-11-02T00:45:59.534Z,2.25
2022-11-02T00:48:27.198Z,3.78
2022-11-02T00:50:54.924Z,2.72
2022-11-02T00:53:22.594Z,2.28
2022-11-02T00:55:50.302Z,2.40
2022-11-02T00:58:19.319Z,2.80
2022-11-02T01:00:47.046Z,2.03
2022-11-02T01:03:14.719Z,2.47
2022-11-02T01:05:42.396Z,2.00
2022-11-02T01:08:10.454Z,2.42
2022-11-02T01:10:39.027Z,3.30
2022-11-02T01:13:08.923Z,2.42
2022-11-02T01:15:38.950Z,2.40
2022-11-02T01:18:07.139Z,3.63
2022-11-02T01:20:35.026Z,3.47
2022-11-02T01:23:02.717Z,2.20
2022-11-02T01:25:30.398Z,3.20
2022-11-02T01:27:58.071Z,2.50
2022-11-02T01:30:25.760Z,2.88
2022-11-02T01:32:54.754Z,2.05
2022-11-02T01:35:22.427Z,3.10
2022-11-02T01:37:50.082Z,2.50
2022-11-02T01:40:17.913Z,2.40
2022-11-02T01:42:45.590Z,2.75
2022-11-02T01:45:15.215Z,2.42
2022-11-02T01:47:46.735Z,2.17
2022-11-02T01:50:20.119Z,2.75
2022-11-02T01:52:47.874Z,1.90
2022-11-02T01:55:19.775Z,2.40
2022-11-02T01:57:52.632Z,1.95
2022-11-02T02:00:23.746Z,2.10
2022-11-02T02:02:56.972Z,2.15
2022-11-02T02:05:26.464Z,3.13
2022-11-02T02:07:54.737Z,2.22
2022-11-02T02:10:22.623Z,2.35
2022-11-02T02:12:50.460Z,2.38
2022-11-02T02:15:18.392Z,2.63
2022-11-02T02:17:51.166Z,2.97
2022-11-02T02:20:31.823Z,2.13
2022-11-02T02:23:34.987Z,2.03
2022-11-02T02:26:27.842Z,2.78
2022-11-02T02:29:00.729Z,1.67
2022-11-02T02:31:34.789Z,2.10
2022-11-02T02:34:10.703Z,1.85
2022-11-02T02:36:47.901Z,1.92
2022-11-02T02:39:21.227Z,1.98
2022-11-02T02:41:55.635Z,2.35
2022-11-02T02:44:27.982Z,1.90
2022-11-02T02:47:00.342Z,1.98
2022-11-02T02:49:34.186Z,1.73
2022-11-02T02:52:03.351Z,1.95
2022-11-02T02:54:35.345Z,1.50
2022-11-02T02:57:08.464Z,2.13
2022-11-02T02:59:40.921Z,2.35
2022-11-02T03:02:13.523Z,1.80
2022-11-02T03:04:41.213Z,1.65
2022-11-02T03:07:12.796Z,1.48
2022-11-02T03:09:42.422Z,1.58
2022-11-02T03:12:22.423Z,1.88
2022-11-02T03:15:04.697Z,1.58
2022-11-02T03:17:40.395Z,1.80
2022-11-02T03:20:16.342Z,1.85
2022-11-02T03:22:52.831Z,2.30
2022-11-02T03:25:25.216Z,1.85
2022-11-02T03:27:59.109Z,1.45
2022-11-02T03:30:33.000Z,1.45
2022-11-02T03:33:07.223Z,1.33
2022-11-02T03:35:39.314Z,1.88
2022-11-02T03:38:13.378Z,1.67
2022-11-02T03:40:46.090Z,2.53
2022-11-02T03:43:15.790Z,1.42
2022-11-02T03:45:49.779Z,1.52
2022-11-02T03:48:18.835Z,1.70
2022-11-02T03:50:49.918Z,1.60
2022-11-02T03:53:22.082Z,1.67
2022-11-02T03:55:54.069Z,1.70
2022-11-02T03:58:21.772Z,2.70
2022-11-02T04:00:54.589Z,1.95
2022-11-02T04:03:24.624Z,1.90
2022-11-02T04:05:52.706Z,2.17
2022-11-02T04:08:26.053Z,2.35
2022-11-02T04:11:12.027Z,2.80
2022-11-02T04:13:57.442Z,1.63
2022-11-02T04:16:28.272Z,1.88
2022-11-02T04:19:13.952Z,1.67
2022-11-02T04:22:01.873Z,1.48
2022-11-02T04:24:47.185Z,1.63
2022-11-02T04:27:19.734Z,1.75
2022-11-02T04:29:49.009Z,2.47
2022-11-02T04:32:39.645Z,1.70
2022-11-02T04:35:08.223Z,2.00
2022-11-02T04:37:57.363Z,2.00
2022-11-02T04:40:25.345Z,1.70
2022-11-02T04:42:52.114Z,2.28
2022-11-02T04:45:19.912Z,1.65
2022-11-02T04:47:48.958Z,2.95
2022-11-02T04:50:16.878Z,2.60
2022-11-02T04:52:44.600Z,1.92
2022-11-02T04:55:12.298Z,2.00
2022-11-02T05:00:13.950Z,2.08
2022-11-02T05:02:41.742Z,2.08
2022-11-02T05:05:12.412Z,1.80
2022-11-02T05:07:40.094Z,2.10
2022-11-02T05:10:08.577Z,3.00
2022-11-02T05:12:36.278Z,2.15
2022-11-02T05:15:04.737Z,3.20
2022-11-02T05:17:32.465Z,2.17
2022-11-02T05:20:00.182Z,2.13
2022-11-02T05:22:29.237Z,2.20
2022-11-02T05:24:56.913Z,2.28
2022-11-02T05:27:24.570Z,2.40
2022-11-02T05:29:52.268Z,1.92
2022-11-02T05:32:20.007Z,2.80
2022-11-02T05:34:47.812Z,2.33
2022-11-02T05:37:15.553Z,3.15
2022-11-02T05:39:47.770Z,2.17
2022-11-02T05:42:17.341Z,2.90
2022-11-02T05:44:45.126Z,2.22
2022-11-02T05:47:12.803Z,3.15
2022-11-02T05:49:40.474Z,2.70
2022-11-02T05:52:08.271Z,3.38
2022-11-02T05:54:36.003Z,2.92
2022-11-02T05:57:05.122Z,2.50
2022-11-02T05:59:32.880Z,2.22
2022-11-02T06:02:00.681Z,2.38
2022-11-02T06:04:28.556Z,2.28
2022-11-02T06:06:56.427Z,2.78
2022-11-02T06:09:24.141Z,2.38
2022-11-02T06:11:51.859Z,2.90
2022-11-02T06:14:20.946Z,3.00
2022-11-02T06:16:48.668Z,2.40
2022-11-02T06:19:16.398Z,2.92
2022-11-02T06:21:47.399Z,2.78
2022-11-02T06:24:16.262Z,2.40
2022-11-02T06:26:44.084Z,2.80
2022-11-02T06:29:11.794Z,2.65
2022-11-02T06:31:40.823Z,2.60
2022-11-02T06:34:08.599Z,2.67
2022-11-02T06:36:36.399Z,2.90
2022-11-02T06:39:04.195Z,2.53
2022-11-02T06:41:32.019Z,2.42
2022-11-02T06:43:59.870Z,2.55
2022-11-02T06:46:27.651Z,2.33
2022-11-02T06:48:56.678Z,3.63
2022-11-02T06:51:24.486Z,2.55
2022-11-02T06:53:52.194Z,2.88
2022-11-02T06:56:19.937Z,2.60
2022-11-02T06:58:47.655Z,2.53
2022-11-02T07:01:15.672Z,2.83
2022-11-02T07:03:43.815Z,2.15
2022-11-02T07:06:14.365Z,2.45
2022-11-02T07:08:43.222Z,3.05
2022-11-02T07:11:14.443Z,2.72
2022-11-02T07:13:42.274Z,3.55
2022-11-02T07:16:10.038Z,3.20
2022-11-02T07:18:37.782Z,3.20
2022-11-02T07:21:05.865Z,2.88
2022-11-02T07:23:34.929Z,3.53
2022-11-02T07:26:02.650Z,2.60
2022-11-02T07:28:30.362Z,2.85
2022-11-02T07:30:58.120Z,2.80
2022-11-02T07:33:25.878Z,2.67
2022-11-02T07:35:53.589Z,2.95
2022-11-02T07:38:21.331Z,2.55
2022-11-02T07:40:51.543Z,3.97
2022-11-02T07:43:19.266Z,2.97
2022-11-02T07:45:46.946Z,2.75
2022-11-02T07:48:14.750Z,2.40
2022-11-02T07:50:42.499Z,2.50
2022-11-02T07:53:10.602Z,2.95
2022-11-02T07:55:38.309Z,2.40
2022-11-02T07:58:10.388Z,2.65
2022-11-02T08:00:40.780Z,2.60
2022-11-02T08:03:10.201Z,2.88
2022-11-02T08:05:40.737Z,2.50
2022-11-02T08:08:11.115Z,3.08
2022-11-02T08:10:40.484Z,2.22
2022-11-02T08:13:10.874Z,2.05
2022-11-02T08:15:39.110Z,2.17
2022-11-02T08:18:09.084Z,2.88
2022-11-02T08:20:37.895Z,2.53
2022-11-02T08:23:07.433Z,2.10
2022-11-02T08:25:35.406Z,2.58
2022-11-02T08:28:04.385Z,3.17
2022-11-02T08:30:34.285Z,2.80
2022-11-02T08:33:06.051Z,2.13
2022-11-02T08:35:34.560Z,2.55
2022-11-02T08:38:03.299Z,2.38
2022-11-02T08:40:31.519Z,2.70
2022-11-02T08:42:59.599Z,2.30
2022-11-02T08:45:27.611Z,2.10
2022-11-02T08:47:56.863Z,1.70
2022-11-02T08:50:25.630Z,2.33
2022-11-02T08:52:53.516Z,2.45
2022-11-02T08:55:21.465Z,2.63
2022-11-02T08:57:50.167Z,1.73
2022-11-02T09:00:18.828Z,1.65
2022-11-02T09:02:58.726Z,2.45
2022-11-02T09:05:27.925Z,1.80
2022-11-02T09:07:56.597Z,2.38
2022-11-02T09:10:24.432Z,1.75
2022-11-02T09:12:52.194Z,1.67
2022-11-02T09:15:20.139Z,2.38
2022-11-02T09:17:48.957Z,1.55
2022-11-02T09:20:17.157Z,1.80
2022-11-02T09:22:46.360Z,2.10
2022-11-02T09:25:14.889Z,2.22
2022-11-02T09:27:42.935Z,1.58
2022-11-02T09:30:12.401Z,1.55
2022-11-02T09:32:40.161Z,1.88
2022-11-02T09:35:10.354Z,1.77
2022-11-02T09:37:38.807Z,2.72
2022-11-02T09:40:09.051Z,2.05
2022-11-02T09:42:43.105Z,2.28
2022-11-02T09:45:16.800Z,1.85
2022-11-02T09:48:16.429Z,1.90
2022-11-02T09:50:43.323Z,1.58
2022-11-02T09:53:18.505Z,2.55
2022-11-02T09:55:53.073Z,1.90
2022-11-02T09:58:26.937Z,2.22
2022-11-02T10:01:01.962Z,1.45
2022-11-02T10:03:37.059Z,2.20
2022-11-02T10:06:11.779Z,2.10
2022-11-02T10:08:48.189Z,2.08
2022-11-02T10:11:32.053Z,1.90
2022-11-02T10:14:04.711Z,2.45
2022-11-02T10:16:37.410Z,2.47
2022-11-02T10:19:12.497Z,2.08
2022-11-02T10:21:42.229Z,2.40
2022-11-02T10:24:24.150Z,1.83
2022-11-02T10:26:56.181Z,2.03
2022-11-02T10:29:37.599Z,2.22
2022-11-02T10:32:05.718Z,1.90
2022-11-02T10:34:35.232Z,1.45
2022-11-02T10:37:20.168Z,2.10
2022-11-02T10:39:59.234Z,1.85
2022-11-02T10:42:46.216Z,1.90
2022-11-02T10:45:41.997Z,1.80
2022-11-02T10:48:18.907Z,1.77
2022-11-02T10:50:49.460Z,1.48
2022-11-02T10:53:40.132Z,2.03
2022-11-02T10:56:15.038Z,2.13
2022-11-02T10:58:49.226Z,1.48
2022-11-02T11:01:17.163Z,2.22
2022-11-02T11:03:55.629Z,2.13
2022-11-02T11:06:24.600Z,1.90
2022-11-02T11:08:53.646Z,1.60
2022-11-02T11:11:23.721Z,1.92
2022-11-02T11:16:50.161Z,1.92
2022-11-02T11:19:39.671Z,1.48
2022-11-02T11:22:26.214Z,1.90
2022-11-02T11:24:54.347Z,2.08
2022-11-02T11:27:22.690Z,1.83
2022-11-02T11:29:55.008Z,1.70
2022-11-02T11:32:29.857Z,1.40
2022-11-02T11:35:01.216Z,1.73
2022-11-02T11:37:29.199Z,1.77
2022-11-02T11:40:00.904Z,1.55
2022-11-02T11:42:32.004Z,1.60
2022-11-02T11:45:05.095Z,1.50
2022-11-02T11:47:37.288Z,2.03
2022-11-02T11:50:11.933Z,1.77
2022-11-02T11:53:10.894Z,1.92
2022-11-02T11:55:48.964Z,1.90
2022-11-02T11:58:21.694Z,1.63
2022-11-02T12:01:10.629Z,1.98
2022-11-02T12:03:52.170Z,1.75
2022-11-02T12:06:28.577Z,1.58
2022-11-02T12:09:04.938Z,1.92
2022-11-02T12:11:43.466Z,1.30
2022-11-02T12:14:21.926Z,1.63
2022-11-02T12:17:11.080Z,1.73
2022-11-02T12:20:07.320Z,1.35
2022-11-02T12:22:42.306Z,1.98
2022-11-02T12:25:20.783Z,1.70
2022-11-02T12:27:57.983Z,1.67
2022-11-02T12:30:33.519Z,1.20
2022-11-02T12:35:58.951Z,1.58
2022-11-02T12:38:44.334Z,1.35
2022-11-02T12:41:14.493Z,1.35
2022-11-02T12:43:45.073Z,1.33
2022-11-02T12:46:38.312Z,1.10
2022-11-02T12:49:35.860Z,1.00
2022-11-02T12:52:15.148Z,1.20
2022-11-02T12:54:47.621Z,1.10
2022-11-02T12:57:18.398Z,1.35
2022-11-02T12:59:47.501Z,0.90
2022-11-02T13:02:20.337Z,1.40
2022-11-02T13:04:54.102Z,1.42
2022-11-02T13:07:27.805Z,1.38
2022-11-02T13:10:03.395Z,1.42
2022-11-02T13:12:33.813Z,1.25
2022-11-02T13:15:09.316Z,1.17
2022-11-02T13:17:41.742Z,1.65
2022-11-02T13:20:18.104Z,1.65
2022-11-02T13:22:49.130Z,2.45
2022-11-02T13:25:20.678Z,1.25
2022-11-02T13:27:52.470Z,1.15
2022-11-02T13:30:21.118Z,1.55
2022-11-02T13:32:56.943Z,1.90
2022-11-02T13:35:32.990Z,1.75
2022-11-02T13:38:06.758Z,1.50
2022-11-02T13:40:39.574Z,1.63
2022-11-02T13:43:40.012Z,1.52
2022-11-02T13:46:24.491Z,1.50
2022-11-02T13:48:59.089Z,1.38
2022-11-02T13:51:33.530Z,1.30
2022-11-02T13:54:09.057Z,1.65
2022-11-02T13:56:38.546Z,1.50
2022-11-02T13:59:08.986Z,1.52
2022-11-02T14:01:40.965Z,1.58
2022-11-02T14:04:11.475Z,1.60
2022-11-02T14:06:54.007Z,2.00
2022-11-02T14:09:36.860Z,1.35
2022-11-02T14:12:27.943Z,1.45
2022-11-02T14:15:47.026Z,1.17
2022-11-02T14:18:30.844Z,1.50
2022-11-02T14:20:59.090Z,1.25
2022-11-02T14:23:38.569Z,2.05
2022-11-02T14:26:26.450Z,1.55
2022-11-02T14:28:54.165Z,2.05
2022-11-02T14:31:38.726Z,1.50
2022-11-02T14:34:42.552Z,1.88
2022-11-02T14:37:45.657Z,1.60
2022-11-02T14:40:25.771Z,1.13
2022-11-02T14:43:30.186Z,1.50
2022-11-02T14:46:09.612Z,1.48
2022-11-02T14:48:47.587Z,1.67
2022-11-02T14:51:21.410Z,1.38
2022-11-02T14:53:55.778Z,2.05
2022-11-02T14:56:25.807Z,1.40
2022-11-02T14:58:57.350Z,4.43
2022-11-02T15:01:25.463Z,1.63
2022-11-02T15:03:53.518Z,1.42
2022-11-02T15:06:25.459Z,1.48
2022-11-02T15:08:55.546Z,1.92
2022-11-02T15:11:47.405Z,1.70
2022-11-02T15:14:51.604Z,1.70
2022-11-02T15:17:56.202Z,1.80
2022-11-02T15:20:29.421Z,1.30
2022-11-02T15:23:23.944Z,1.63
2022-11-02T15:25:54.830Z,1.20
2022-11-02T15:28:26.847Z,1.45
2022-11-02T15:30:59.839Z,1.63
2022-11-02T15:33:36.721Z,1.98
2022-11-02T15:36:06.858Z,1.75
2022-11-02T15:38:39.622Z,2.83
2022-11-02T15:41:19.057Z,2.50
2022-11-02T15:44:16.978Z,2.97
2022-11-02T15:46:59.613Z,1.80
2022-11-02T15:49:49.738Z,1.80
2022-11-02T15:52:30.394Z,2.78
2022-11-02T15:55:09.585Z,2.03
2022-11-02T15:57:45.458Z,1.95
2022-11-02T16:00:18.003Z,5.13
2022-11-02T16:02:48.785Z,5.85
2022-11-02T16:05:23.353Z,3.40
2022-11-02T16:10:40.532Z,2.92
2022-11-02T16:13:17.558Z,2.72
2022-11-02T16:15:48.656Z,3.47
2022-11-02T16:18:27.493Z,4.10
2022-11-02T16:20:57.060Z,4.18
2022-11-02T16:23:27.906Z,5.22
2022-11-02T16:25:58.240Z,4.20
2022-11-02T16:28:27.580Z,3.55
2022-11-02T16:31:17.230Z,2.25
2022-11-02T16:33:47.818Z,3.28
2022-11-02T16:36:18.301Z,3.10
2022-11-02T16:38:53.414Z,3.55
2022-11-02T16:41:21.437Z,3.80
2022-11-02T16:43:51.031Z,7.43
2022-11-02T16:46:30.608Z,8.60
2022-11-02T16:49:08.352Z,9.55
2022-11-02T16:51:36.547Z,4.65
2022-11-02T16:54:26.841Z,3.75
2022-11-02T16:56:56.626Z,2.67
2022-11-02T16:59:25.417Z,3.15
2022-11-02T17:01:59.822Z,2.33
2022-11-02T17:04:30.950Z,2.53
2022-11-02T17:07:16.014Z,3.00
2022-11-02T17:09:44.001Z,2.88
2022-11-02T17:12:15.988Z,3.40
2022-11-02T17:14:45.671Z,3.88
2022-11-02T17:17:32.054Z,3.63
2022-11-02T17:20:09.646Z,3.85
2022-11-02T17:22:38.795Z,3.33
2022-11-02T17:25:13.996Z,3.08
2022-11-02T17:27:42.731Z,4.87
2022-11-02T17:30:41.827Z,3.40
2022-11-02T17:33:19.430Z,4.38
2022-11-02T17:35:48.543Z,3.72
2022-11-02T17:38:16.554Z,3.45
2022-11-02T17:40:44.316Z,3.58
2022-11-02T17:43:11.103Z,3.88
2022-11-02T17:45:39.342Z,3.33
2022-11-02T17:48:09.652Z,2.35
2022-11-02T17:50:40.548Z,3.75
2022-11-02T17:53:12.722Z,3.60
2022-11-02T17:55:41.005Z,3.30
2022-11-02T17:58:08.974Z,3.22
2022-11-02T18:00:38.022Z,3.13
2022-11-02T18:03:06.967Z,2.83
2022-11-02T18:05:37.090Z,2.83
2022-11-02T18:08:08.910Z,4.18
2022-11-02T18:10:39.847Z,2.20
2022-11-02T18:13:08.356Z,2.72
2022-11-02T18:15:36.339Z,2.58
2022-11-02T18:18:04.684Z,4.38
2022-11-02T18:20:38.653Z,3.08
2022-11-02T18:23:15.523Z,3.05
2022-11-02T18:25:43.540Z,3.67
2022-11-02T18:28:11.410Z,3.90
2022-11-02T18:30:43.294Z,3.33
2022-11-02T18:33:13.683Z,2.85
2022-11-02T18:35:43.219Z,4.90
2022-11-02T18:38:13.027Z,4.63
2022-11-02T18:40:40.746Z,3.80
2022-11-02T18:43:09.028Z,3.67
2022-11-02T18:45:37.262Z,4.57
2022-11-02T18:48:05.586Z,4.75
2022-11-02T18:50:33.785Z,3.65
2022-11-02T18:53:01.476Z,3.70
2022-11-02T18:55:30.688Z,4.45
2022-11-02T18:57:58.518Z,3.30
2022-11-02T19:00:26.511Z,3.67
2022-11-02T19:02:54.311Z,3.53
2022-11-02T19:05:39.651Z,3.65
2022-11-02T19:08:25.226Z,3.80
2022-11-02T19:10:54.547Z,4.32
2022-11-02T19:13:22.325Z,4.15
2022-11-02T19:15:50.029Z,4.22
2022-11-02T19:18:17.751Z,3.00
2022-11-02T19:20:45.459Z,2.10
2022-11-02T19:23:13.162Z,2.72
2022-11-02T19:25:40.942Z,4.05
2022-11-02T19:28:10.419Z,2.53
2022-11-02T19:30:38.657Z,2.72
2022-11-02T19:33:06.948Z,2.92
2022-11-02T19:35:35.599Z,2.35
2022-11-02T19:38:03.418Z,2.83
2022-11-02T19:40:31.091Z,2.85
2022-11-02T19:42:58.794Z,2.42
2022-11-02T19:45:27.854Z,2.67
2022-11-02T19:47:55.531Z,3.55
2022-11-02T19:50:23.286Z,3.05
2022-11-02T19:52:51.046Z,3.03
2022-11-02T19:55:22.563Z,2.72
2022-11-02T19:57:50.279Z,2.33
2022-11-02T20:00:18.502Z,2.88
2022-11-02T20:02:51.583Z,2.47
2022-11-02T20:05:19.412Z,3.42
2022-11-02T20:07:47.116Z,3.03
2022-11-02T20:10:14.965Z,2.67
2022-11-02T20:12:42.627Z,3.53
2022-11-02T20:15:12.033Z,2.92
2022-11-02T20:17:58.389Z,3.83
2022-11-02T20:20:28.848Z,2.55
2022-11-02T20:22:56.667Z,2.95
2022-11-02T20:25:25.590Z,2.72
2022-11-02T20:27:53.784Z,3.25
2022-11-02T20:30:22.236Z,3.85
2022-11-02T20:32:50.381Z,3.05
2022-11-02T20:35:22.658Z,3.58
2022-11-02T20:37:51.676Z,3.10
2022-11-02T20:40:19.430Z,3.47
2022-11-02T20:42:49.430Z,4.10
2022-11-02T20:45:17.759Z,2.75
2022-11-02T20:47:45.487Z,2.80
2022-11-02T20:50:16.661Z,2.47
2022-11-02T20:52:45.494Z,3.28
2022-11-02T20:55:14.715Z,2.70
2022-11-02T20:57:42.548Z,4.28
2022-11-02T21:00:12.115Z,2.08
2022-11-02T21:02:39.893Z,2.03
2022-11-02T21:05:08.295Z,2.67
2022-11-02T21:07:36.043Z,2.58
2022-11-02T21:10:03.827Z,2.45
2022-11-02T21:12:50.919Z,1.63
2022-11-02T21:15:18.646Z,2.35
2022-11-02T21:17:46.320Z,2.28
2022-11-02T21:20:33.203Z,2.00
2022-11-02T21:23:02.460Z,2.63
2022-11-02T21:25:30.696Z,2.42
2022-11-02T21:28:00.150Z,4.20
2022-11-02T21:30:28.505Z,2.47
2022-11-02T21:32:56.172Z,2.95
2022-11-02T21:35:24.975Z,2.17
2022-11-02T21:37:56.878Z,2.75
2022-11-02T21:40:24.867Z,3.10
2022-11-02T21:42:52.561Z,2.30
2022-11-02T21:45:25.848Z,2.47
2022-11-02T21:47:54.055Z,2.38
2022-11-02T21:50:21.728Z,2.60
2022-11-02T21:52:49.585Z,2.65
2022-11-02T21:55:17.455Z,2.85
2022-11-02T21:57:45.503Z,3.55
2022-11-02T22:00:14.098Z,2.22
2022-11-02T22:02:42.329Z,2.05
2022-11-02T22:05:30.303Z,2.92
2022-11-02T22:10:59.986Z,2.22
2022-11-02T22:13:33.521Z,2.42
2022-11-02T22:16:10.145Z,2.70
2022-11-02T22:18:39.634Z,2.78
2022-11-02T22:21:07.860Z,1.60
2022-11-02T22:23:35.604Z,2.20
2022-11-02T22:26:05.625Z,1.80
2022-11-02T22:28:34.880Z,1.60
2022-11-02T22:31:06.043Z,1.75
2022-11-02T22:33:33.787Z,1.77
2022-11-02T22:36:04.891Z,1.63
2022-11-02T22:38:50.442Z,1.75
2022-11-02T22:41:19.882Z,2.20
2022-11-02T22:43:48.402Z,1.77
2022-11-02T22:46:16.868Z,2.78
2022-11-02T22:48:44.734Z,1.70
2022-11-02T22:51:14.450Z,2.17
2022-11-02T22:53:42.290Z,2.85
2022-11-02T22:56:12.707Z,2.85
2022-11-02T22:58:41.798Z,3.50
2022-11-02T23:01:11.521Z,3.17
2022-11-02T23:03:39.562Z,3.70
2022-11-02T23:06:08.195Z,3.20
2022-11-02T23:08:39.344Z,3.90
2022-11-02T23:11:24.859Z,2.30
2022-11-02T23:13:55.847Z,2.65
2022-11-02T23:16:25.445Z,2.65
2022-11-02T23:19:20.417Z,2.75
2022-11-02T23:22:10.069Z,2.90
2022-11-02T23:24:57.926Z,2.85
2022-11-02T23:27:25.785Z,2.83
2022-11-02T23:30:11.055Z,2.67
2022-11-02T23:32:38.796Z,2.63
2022-11-02T23:35:24.445Z,2.40
2022-11-02T23:38:02.403Z,2.77
2022-11-02T23:40:31.990Z,2.53
2022-11-02T23:42:59.666Z,2.35
2022-11-02T23:45:27.423Z,3.53
2022-11-02T23:47:59.837Z,3.33
2022-11-02T23:50:47.054Z,3.33
2022-11-02T23:53:34.729Z,3.10
2022-11-02T23:56:22.186Z,2.97
2022-11-02T23:59:05.901Z,3.03
