createdAt,value
2018-12-26T00:00:33.598Z,981.06
2018-12-26T00:01:33.576Z,981.01
2018-12-26T00:02:33.482Z,980.98
2018-12-26T00:03:33.417Z,980.98
2018-12-26T00:04:33.357Z,980.98
2018-12-26T00:05:33.345Z,980.97
2018-12-26T00:06:33.240Z,980.96
2018-12-26T00:07:33.181Z,980.95
2018-12-26T00:08:33.152Z,980.95
2018-12-26T00:09:33.064Z,980.94
2018-12-26T00:10:33.037Z,980.94
2018-12-26T00:11:32.943Z,980.96
2018-12-26T00:12:32.884Z,980.99
2018-12-26T00:13:32.826Z,981.00
2018-12-26T00:14:32.766Z,981.03
2018-12-26T00:15:32.764Z,981.05
2018-12-26T00:16:32.652Z,980.99
2018-12-26T00:17:32.591Z,980.96
2018-12-26T00:18:32.570Z,980.98
2018-12-26T00:19:32.528Z,980.98
2018-12-26T00:20:32.445Z,980.97
2018-12-26T00:21:32.355Z,980.94
2018-12-26T00:22:32.293Z,980.93
2018-12-26T00:23:32.237Z,980.86
2018-12-26T00:24:32.174Z,980.85
2018-12-26T00:25:32.159Z,980.89
2018-12-26T00:26:32.068Z,980.91
2018-12-26T00:27:32.008Z,980.92
2018-12-26T00:28:31.944Z,980.95
2018-12-26T00:29:31.880Z,980.90
2018-12-26T00:30:31.862Z,980.93
2018-12-26T00:31:31.764Z,980.93
2018-12-26T00:32:31.702Z,980.89
2018-12-26T00:33:31.643Z,980.90
2018-12-26T00:34:31.584Z,980.91
2018-12-26T00:35:31.563Z,980.89
2018-12-26T00:36:31.475Z,980.91
2018-12-26T00:37:31.410Z,980.88
2018-12-26T00:38:31.347Z,980.88
2018-12-26T00:39:31.290Z,980.88
2018-12-26T00:40:31.261Z,980.89
2018-12-26T00:41:31.168Z,980.89
2018-12-26T00:42:31.105Z,980.85
2018-12-26T00:43:31.046Z,980.88
2018-12-26T00:44:30.986Z,980.85
2018-12-26T00:45:30.969Z,980.83
2018-12-26T00:46:30.922Z,980.78
2018-12-26T00:47:30.810Z,980.80
2018-12-26T00:48:30.766Z,980.78
2018-12-26T00:49:30.693Z,980.76
2018-12-26T00:50:30.637Z,980.73
2018-12-26T00:51:30.605Z,980.74
2018-12-26T00:52:30.512Z,980.78
2018-12-26T00:53:30.453Z,980.84
2018-12-26T00:54:30.397Z,980.82
2018-12-26T00:55:30.371Z,980.84
2018-12-26T00:56:30.275Z,980.99
2018-12-26T00:57:30.219Z,980.94
2018-12-26T00:58:30.155Z,980.90
2018-12-26T00:59:30.097Z,980.95
2018-12-26T01:00:30.080Z,980.93
2018-12-26T01:01:29.979Z,980.94
2018-12-26T01:02:29.919Z,980.84
2018-12-26T01:03:29.867Z,980.85
2018-12-26T01:04:29.817Z,980.84
2018-12-26T01:05:29.791Z,980.78
2018-12-26T01:06:29.683Z,980.81
2018-12-26T01:07:29.637Z,980.87
2018-12-26T01:08:29.567Z,980.85
2018-12-26T01:09:29.505Z,980.88
2018-12-26T01:10:29.481Z,980.83
2018-12-26T01:11:29.385Z,980.80
2018-12-26T01:12:29.325Z,980.79
2018-12-26T01:13:29.274Z,980.83
2018-12-26T01:14:29.212Z,980.78
2018-12-26T01:15:29.184Z,980.84
2018-12-26T01:16:29.086Z,980.86
2018-12-26T01:17:29.028Z,980.84
2018-12-26T01:18:28.969Z,980.85
2018-12-26T01:19:28.914Z,980.81
2018-12-26T01:20:28.880Z,980.79
2018-12-26T01:21:28.790Z,980.80
2018-12-26T01:22:28.742Z,980.75
2018-12-26T01:23:28.679Z,980.75
2018-12-26T01:24:28.610Z,980.73
2018-12-26T01:25:28.588Z,980.70
2018-12-26T01:26:28.492Z,980.73
2018-12-26T01:27:28.438Z,980.75
2018-12-26T01:28:28.372Z,980.70
2018-12-26T01:29:28.349Z,980.74
2018-12-26T01:30:28.264Z,980.72
2018-12-26T01:31:28.195Z,980.72
2018-12-26T01:32:28.136Z,980.75
2018-12-26T01:33:28.179Z,980.71
2018-12-26T01:34:28.019Z,980.70
2018-12-26T01:35:27.956Z,980.70
2018-12-26T01:36:27.946Z,980.70
2018-12-26T01:37:27.836Z,980.70
2018-12-26T01:38:27.778Z,980.63
2018-12-26T01:39:27.716Z,980.64
2018-12-26T01:40:27.659Z,980.65
2018-12-26T01:41:27.633Z,980.66
2018-12-26T01:42:27.563Z,980.62
2018-12-26T01:43:27.484Z,980.61
2018-12-26T01:44:27.422Z,980.61
2018-12-26T01:45:27.360Z,980.60
2018-12-26T01:46:27.345Z,980.64
2018-12-26T01:47:27.250Z,980.63
2018-12-26T01:48:27.183Z,980.66
2018-12-26T01:49:27.125Z,980.67
2018-12-26T01:50:27.080Z,980.65
2018-12-26T01:51:27.055Z,980.62
2018-12-26T01:52:26.944Z,980.65
2018-12-26T01:53:26.926Z,980.65
2018-12-26T01:54:26.823Z,980.65
2018-12-26T01:55:26.765Z,980.64
2018-12-26T01:56:28.008Z,980.67
2018-12-26T01:57:26.644Z,980.63
2018-12-26T01:58:26.617Z,980.66
2018-12-26T01:59:26.523Z,980.67
2018-12-26T02:00:26.464Z,980.65
2018-12-26T02:01:26.408Z,980.64
2018-12-26T02:02:26.390Z,980.61
2018-12-26T02:03:26.284Z,980.65
2018-12-26T02:04:26.228Z,980.66
2018-12-26T02:05:26.172Z,980.62
2018-12-26T02:06:26.111Z,980.62
2018-12-26T02:07:26.076Z,980.62
2018-12-26T02:08:26.002Z,980.60
2018-12-26T02:09:25.925Z,980.57
2018-12-26T02:10:25.896Z,980.58
2018-12-26T02:11:25.806Z,980.62
2018-12-26T02:12:25.747Z,980.62
2018-12-26T02:13:25.694Z,980.63
2018-12-26T02:14:25.659Z,980.63
2018-12-26T02:15:25.570Z,980.61
2018-12-26T02:16:25.508Z,980.60
2018-12-26T02:17:25.446Z,980.58
2018-12-26T02:18:25.388Z,980.58
2018-12-26T02:19:25.366Z,980.58
2018-12-26T02:20:25.269Z,980.59
2018-12-26T02:21:25.206Z,980.60
2018-12-26T02:22:25.146Z,980.61
2018-12-26T02:23:25.089Z,980.63
2018-12-26T02:24:25.065Z,980.68
2018-12-26T02:25:24.971Z,980.66
2018-12-26T02:26:24.939Z,980.66
2018-12-26T02:27:24.845Z,980.63
2018-12-26T02:28:24.785Z,980.65
2018-12-26T02:29:24.762Z,980.63
2018-12-26T02:30:24.671Z,980.63
2018-12-26T02:31:24.639Z,980.61
2018-12-26T02:32:24.546Z,980.55
2018-12-26T02:33:24.494Z,980.51
2018-12-26T02:34:24.437Z,980.47
2018-12-26T02:35:24.374Z,980.54
2018-12-26T02:36:24.346Z,980.51
2018-12-26T02:37:24.251Z,980.51
2018-12-26T02:38:24.185Z,980.48
2018-12-26T02:39:24.160Z,980.48
2018-12-26T02:40:24.069Z,980.48
2018-12-26T02:41:24.006Z,980.46
2018-12-26T02:42:23.995Z,980.40
2018-12-26T02:43:23.890Z,980.42
2018-12-26T02:44:23.831Z,980.40
2018-12-26T02:45:23.769Z,980.40
2018-12-26T02:46:23.708Z,980.33
2018-12-26T02:47:23.682Z,980.31
2018-12-26T02:48:23.589Z,980.27
2018-12-26T02:49:23.532Z,980.25
2018-12-26T02:50:23.475Z,980.27
2018-12-26T02:51:23.437Z,980.28
2018-12-26T02:52:23.343Z,980.27
2018-12-26T02:53:23.285Z,980.27
2018-12-26T02:54:23.266Z,980.26
2018-12-26T02:55:23.177Z,980.26
2018-12-26T02:56:24.038Z,980.23
2018-12-26T02:57:23.043Z,980.21
2018-12-26T02:58:22.986Z,980.20
2018-12-26T02:59:22.952Z,980.24
2018-12-26T03:00:22.870Z,980.20
2018-12-26T03:01:22.806Z,980.15
2018-12-26T03:02:22.775Z,980.17
2018-12-26T03:03:22.683Z,980.16
2018-12-26T03:04:22.628Z,980.14
2018-12-26T03:05:22.595Z,980.10
2018-12-26T03:06:22.544Z,980.05
2018-12-26T03:07:22.443Z,980.08
2018-12-26T03:08:22.381Z,980.09
2018-12-26T03:09:22.332Z,980.01
2018-12-26T03:10:22.263Z,980.01
2018-12-26T03:11:22.237Z,980.01
2018-12-26T03:12:22.145Z,980.01
2018-12-26T03:13:22.085Z,980.01
2018-12-26T03:14:22.025Z,979.99
2018-12-26T03:15:21.989Z,979.99
2018-12-26T03:16:21.902Z,979.98
2018-12-26T03:17:21.839Z,979.94
2018-12-26T03:18:21.780Z,979.97
2018-12-26T03:19:21.721Z,979.92
2018-12-26T03:20:21.700Z,979.92
2018-12-26T03:21:21.598Z,979.88
2018-12-26T03:22:21.541Z,979.87
2018-12-26T03:23:21.481Z,979.91
2018-12-26T03:24:21.416Z,979.91
2018-12-26T03:25:21.396Z,979.89
2018-12-26T03:26:21.294Z,979.93
2018-12-26T03:27:21.240Z,979.95
2018-12-26T03:28:21.175Z,979.97
2018-12-26T03:29:21.117Z,979.95
2018-12-26T03:30:21.097Z,979.96
2018-12-26T03:31:20.998Z,979.94
2018-12-26T03:32:20.935Z,979.95
2018-12-26T03:33:20.874Z,979.96
2018-12-26T03:34:20.861Z,979.90
2018-12-26T03:35:20.751Z,979.91
2018-12-26T03:36:20.694Z,979.91
2018-12-26T03:37:20.638Z,979.91
2018-12-26T03:38:20.573Z,979.90
2018-12-26T03:39:20.552Z,979.90
2018-12-26T03:40:20.452Z,979.91
2018-12-26T03:41:20.397Z,979.95
2018-12-26T03:42:20.336Z,979.91
2018-12-26T03:43:20.268Z,979.92
2018-12-26T03:44:20.253Z,979.90
2018-12-26T03:45:20.195Z,979.90
2018-12-26T03:46:20.090Z,979.88
2018-12-26T03:47:20.036Z,979.87
2018-12-26T03:48:19.969Z,979.85
2018-12-26T03:49:19.914Z,979.84
2018-12-26T03:50:19.888Z,979.88
2018-12-26T03:51:19.786Z,979.82
2018-12-26T03:52:19.730Z,979.79
2018-12-26T03:53:19.670Z,979.78
2018-12-26T03:54:19.607Z,979.76
2018-12-26T03:55:19.577Z,979.77
2018-12-26T03:56:19.529Z,979.78
2018-12-26T03:57:19.431Z,979.73
2018-12-26T03:58:19.404Z,979.76
2018-12-26T03:59:19.305Z,979.72
2018-12-26T04:00:19.246Z,979.73
2018-12-26T04:01:19.226Z,979.72
2018-12-26T04:02:19.123Z,979.72
2018-12-26T04:03:19.062Z,979.74
2018-12-26T04:04:19.011Z,979.73
2018-12-26T04:05:18.942Z,979.74
2018-12-26T04:06:18.916Z,979.73
2018-12-26T04:07:18.861Z,979.77
2018-12-26T04:08:18.761Z,979.74
2018-12-26T04:09:18.702Z,979.72
2018-12-26T04:10:18.649Z,979.70
2018-12-26T04:11:18.580Z,979.71
2018-12-26T04:12:18.550Z,979.71
2018-12-26T04:13:18.460Z,979.71
2018-12-26T04:14:18.402Z,979.72
2018-12-26T04:15:18.338Z,979.75
2018-12-26T04:16:18.278Z,979.82
2018-12-26T04:17:18.248Z,979.80
2018-12-26T04:18:18.198Z,979.84
2018-12-26T04:19:18.093Z,979.81
2018-12-26T04:20:18.034Z,979.88
2018-12-26T04:21:17.975Z,979.79
2018-12-26T04:22:17.913Z,979.86
2018-12-26T04:23:17.885Z,979.79
2018-12-26T04:24:17.805Z,979.83
2018-12-26T04:25:17.735Z,979.77
2018-12-26T04:26:17.680Z,979.76
2018-12-26T04:27:17.642Z,979.73
2018-12-26T04:28:17.562Z,979.70
2018-12-26T04:29:17.527Z,979.68
2018-12-26T04:30:17.432Z,979.69
2018-12-26T04:31:17.377Z,979.71
2018-12-26T04:32:17.308Z,979.64
2018-12-26T04:33:17.247Z,979.66
2018-12-26T04:34:17.218Z,979.62
2018-12-26T04:35:17.126Z,979.61
2018-12-26T04:36:17.120Z,979.62
2018-12-26T04:37:17.007Z,979.66
2018-12-26T04:38:16.949Z,979.61
2018-12-26T04:39:16.920Z,979.61
2018-12-26T04:40:16.862Z,979.66
2018-12-26T04:41:16.765Z,979.67
2018-12-26T04:42:16.709Z,979.73
2018-12-26T04:43:16.645Z,979.72
2018-12-26T04:44:16.580Z,979.71
2018-12-26T04:45:16.560Z,979.70
2018-12-26T04:46:16.461Z,979.67
2018-12-26T04:47:16.400Z,979.70
2018-12-26T04:48:16.340Z,979.67
2018-12-26T04:49:16.278Z,979.70
2018-12-26T04:50:16.257Z,979.74
2018-12-26T04:51:16.292Z,979.76
2018-12-26T04:52:16.097Z,979.77
2018-12-26T04:53:16.040Z,979.78
2018-12-26T04:54:15.978Z,979.76
2018-12-26T04:55:15.931Z,979.80
2018-12-26T04:56:15.892Z,979.81
2018-12-26T04:57:24.494Z,979.81
2018-12-26T04:58:15.733Z,979.85
2018-12-26T04:59:15.675Z,979.87
2018-12-26T05:00:15.614Z,979.85
2018-12-26T05:01:15.583Z,979.83
2018-12-26T05:02:15.492Z,979.80
2018-12-26T05:03:15.429Z,979.81
2018-12-26T05:04:15.367Z,979.79
2018-12-26T05:05:15.308Z,979.82
2018-12-26T05:06:15.279Z,979.81
2018-12-26T05:07:15.192Z,979.85
2018-12-26T05:08:15.131Z,979.85
2018-12-26T05:09:15.068Z,979.85
2018-12-26T05:10:15.005Z,979.89
2018-12-26T05:11:14.991Z,979.91
2018-12-26T05:12:14.886Z,979.86
2018-12-26T05:13:14.825Z,979.88
2018-12-26T05:14:14.764Z,979.84
2018-12-26T05:15:14.701Z,979.83
2018-12-26T05:16:14.682Z,979.77
2018-12-26T05:17:14.581Z,979.74
2018-12-26T05:18:14.522Z,979.76
2018-12-26T05:19:14.462Z,979.77
2018-12-26T05:20:14.401Z,979.71
2018-12-26T05:21:14.371Z,979.71
2018-12-26T05:22:14.277Z,979.72
2018-12-26T05:23:14.248Z,979.74
2018-12-26T05:24:14.200Z,979.75
2018-12-26T05:25:14.097Z,979.73
2018-12-26T05:26:14.033Z,979.74
2018-12-26T05:27:13.980Z,979.67
2018-12-26T05:28:13.944Z,979.68
2018-12-26T05:29:13.851Z,979.70
2018-12-26T05:30:13.800Z,979.67
2018-12-26T05:31:13.728Z,979.67
2018-12-26T05:32:13.670Z,979.64
2018-12-26T05:33:13.640Z,979.68
2018-12-26T05:34:13.546Z,979.71
2018-12-26T05:35:13.492Z,979.65
2018-12-26T05:36:13.426Z,979.65
2018-12-26T05:37:13.368Z,979.58
2018-12-26T05:38:13.346Z,979.55
2018-12-26T05:39:13.273Z,979.49
2018-12-26T05:40:13.181Z,979.48
2018-12-26T05:41:13.128Z,979.45
2018-12-26T05:42:13.062Z,979.46
2018-12-26T05:43:12.998Z,979.45
2018-12-26T05:44:12.972Z,979.43
2018-12-26T05:45:12.881Z,979.37
2018-12-26T05:46:12.819Z,979.39
2018-12-26T05:47:12.757Z,979.42
2018-12-26T05:48:12.700Z,979.49
2018-12-26T05:49:12.682Z,979.51
2018-12-26T05:50:12.580Z,979.56
2018-12-26T05:51:12.516Z,979.68
2018-12-26T05:52:12.449Z,979.64
2018-12-26T05:53:12.402Z,979.61
2018-12-26T05:54:12.367Z,979.62
2018-12-26T05:55:12.268Z,979.65
2018-12-26T05:56:12.226Z,979.63
2018-12-26T05:57:12.180Z,979.66
2018-12-26T05:58:12.196Z,979.65
2018-12-26T05:59:12.029Z,979.69
2018-12-26T06:00:12.002Z,979.70
2018-12-26T06:01:11.906Z,979.74
2018-12-26T06:02:11.858Z,979.74
2018-12-26T06:03:11.784Z,979.78
2018-12-26T06:04:11.759Z,979.79
2018-12-26T06:05:11.665Z,979.84
2018-12-26T06:06:11.622Z,979.81
2018-12-26T06:07:11.537Z,979.86
2018-12-26T06:08:11.483Z,979.86
2018-12-26T06:09:11.416Z,979.86
2018-12-26T06:10:11.354Z,979.84
2018-12-26T06:11:11.504Z,979.87
2018-12-26T06:12:11.582Z,979.86
2018-12-26T06:13:11.175Z,979.87
2018-12-26T06:14:11.114Z,979.86
2018-12-26T06:15:11.049Z,979.84
2018-12-26T06:16:11.089Z,979.83
2018-12-26T06:17:10.928Z,979.87
2018-12-26T06:18:10.863Z,979.89
2018-12-26T06:19:10.803Z,979.96
2018-12-26T06:20:10.779Z,979.95
2018-12-26T06:21:10.679Z,979.94
2018-12-26T06:22:10.660Z,980.00
2018-12-26T06:23:10.562Z,979.99
2018-12-26T06:24:10.497Z,980.01
2018-12-26T06:25:10.444Z,979.99
2018-12-26T06:26:10.383Z,979.98
2018-12-26T06:27:10.350Z,979.99
2018-12-26T06:28:10.250Z,979.96
2018-12-26T06:29:10.192Z,980.03
2018-12-26T06:30:10.130Z,980.01
2018-12-26T06:31:10.068Z,980.00
2018-12-26T06:32:10.048Z,980.01
2018-12-26T06:33:09.946Z,980.02
2018-12-26T06:34:09.886Z,980.05
2018-12-26T06:35:09.826Z,980.10
2018-12-26T06:36:09.761Z,980.10
2018-12-26T06:37:09.737Z,980.12
2018-12-26T06:38:09.646Z,980.09
2018-12-26T06:39:09.607Z,980.07
2018-12-26T06:40:09.519Z,980.07
2018-12-26T06:41:09.459Z,980.13
2018-12-26T06:42:09.397Z,980.13
2018-12-26T06:43:09.372Z,980.12
2018-12-26T06:44:09.272Z,980.09
2018-12-26T06:45:09.214Z,980.12
2018-12-26T06:46:09.154Z,980.08
2018-12-26T06:47:09.091Z,980.07
2018-12-26T06:48:09.068Z,980.05
2018-12-26T06:49:08.968Z,980.05
2018-12-26T06:50:08.907Z,980.08
2018-12-26T06:51:08.845Z,980.10
2018-12-26T06:52:08.782Z,980.09
2018-12-26T06:53:08.762Z,980.09
2018-12-26T06:54:08.665Z,980.09
2018-12-26T06:55:08.604Z,980.13
2018-12-26T06:56:08.550Z,980.13
2018-12-26T06:57:08.478Z,980.12
2018-12-26T06:58:08.453Z,980.11
2018-12-26T06:59:08.387Z,980.10
2018-12-26T07:00:08.290Z,980.03
2018-12-26T07:01:08.271Z,980.10
2018-12-26T07:02:08.175Z,980.07
2018-12-26T07:03:08.106Z,980.09
2018-12-26T07:04:08.043Z,980.13
2018-12-26T07:05:08.020Z,980.14
2018-12-26T07:06:07.922Z,980.11
2018-12-26T07:07:07.896Z,980.13
2018-12-26T07:08:07.801Z,980.17
2018-12-26T07:09:07.740Z,980.20
2018-12-26T07:10:07.679Z,980.18
2018-12-26T07:11:07.651Z,980.18
2018-12-26T07:12:07.561Z,980.13
2018-12-26T07:13:07.527Z,980.15
2018-12-26T07:14:07.439Z,980.14
2018-12-26T07:15:07.373Z,980.16
2018-12-26T07:16:07.310Z,980.19
2018-12-26T07:17:07.252Z,980.19
2018-12-26T07:18:07.221Z,980.12
2018-12-26T07:19:07.126Z,980.06
2018-12-26T07:20:07.124Z,980.12
2018-12-26T07:21:07.005Z,980.14
2018-12-26T07:22:06.942Z,980.17
2018-12-26T07:23:06.912Z,980.21
2018-12-26T07:24:06.822Z,980.18
2018-12-26T07:25:06.757Z,980.24
2018-12-26T07:26:06.697Z,980.25
2018-12-26T07:27:06.637Z,980.21
2018-12-26T07:28:09.216Z,980.17
2018-12-26T07:29:06.519Z,980.17
2018-12-26T07:30:06.452Z,980.17
2018-12-26T07:31:06.385Z,980.12
2018-12-26T07:32:06.325Z,980.14
2018-12-26T07:33:06.306Z,980.11
2018-12-26T07:34:06.204Z,980.14
2018-12-26T07:35:06.146Z,980.14
2018-12-26T07:36:06.089Z,980.16
2018-12-26T07:37:06.019Z,980.06
2018-12-26T07:38:05.992Z,980.04
2018-12-26T07:39:05.904Z,980.07
2018-12-26T07:40:05.878Z,980.01
2018-12-26T07:41:05.777Z,980.06
2018-12-26T07:42:05.712Z,980.03
2018-12-26T07:43:05.649Z,980.10
2018-12-26T07:44:05.594Z,980.10
2018-12-26T07:45:05.565Z,980.14
2018-12-26T07:46:05.470Z,980.16
2018-12-26T07:47:05.417Z,980.17
2018-12-26T07:48:05.381Z,980.17
2018-12-26T07:49:05.286Z,980.10
2018-12-26T07:50:05.230Z,980.14
2018-12-26T07:51:05.161Z,980.12
2018-12-26T07:52:05.102Z,980.15
2018-12-26T07:53:05.069Z,980.13
2018-12-26T07:54:04.984Z,980.19
2018-12-26T07:55:04.914Z,980.17
2018-12-26T07:56:04.859Z,980.16
2018-12-26T07:57:04.832Z,980.19
2018-12-26T07:58:04.737Z,980.20
2018-12-26T07:59:04.674Z,980.19
2018-12-26T08:00:04.615Z,980.20
2018-12-26T08:01:04.551Z,980.19
2018-12-26T08:02:04.524Z,980.20
2018-12-26T08:03:04.426Z,980.21
2018-12-26T08:04:04.369Z,980.18
2018-12-26T08:05:04.313Z,980.16
2018-12-26T08:06:04.251Z,980.15
2018-12-26T08:07:04.222Z,980.15
2018-12-26T08:08:04.124Z,980.18
2018-12-26T08:09:04.065Z,980.21
2018-12-26T08:10:04.005Z,980.20
2018-12-26T08:11:03.972Z,980.25
2018-12-26T08:12:03.915Z,980.22
2018-12-26T08:13:03.818Z,980.23
2018-12-26T08:14:03.766Z,980.23
2018-12-26T08:15:10.527Z,980.23
2018-12-26T08:16:03.642Z,980.23
2018-12-26T08:17:03.621Z,980.26
2018-12-26T08:18:03.518Z,980.28
2018-12-26T08:19:03.453Z,980.28
2018-12-26T08:20:03.401Z,980.29
2018-12-26T08:21:03.331Z,980.26
2018-12-26T08:22:03.304Z,980.28
2018-12-26T08:23:03.245Z,980.27
2018-12-26T08:24:03.172Z,980.27
2018-12-26T08:25:03.093Z,980.27
2018-12-26T08:26:03.031Z,980.29
2018-12-26T08:27:02.966Z,980.31
2018-12-26T08:28:03.088Z,980.32
2018-12-26T08:29:02.851Z,980.33
2018-12-26T08:30:02.805Z,980.39
2018-12-26T08:31:02.729Z,980.39
2018-12-26T08:32:02.668Z,980.37
2018-12-26T08:33:02.642Z,980.41
2018-12-26T08:34:02.568Z,980.44
2018-12-26T08:35:02.486Z,980.42
2018-12-26T08:36:02.425Z,980.41
2018-12-26T08:37:02.403Z,980.39
2018-12-26T08:38:02.347Z,980.37
2018-12-26T08:39:02.251Z,980.34
2018-12-26T08:40:02.184Z,980.27
2018-12-26T08:41:02.141Z,980.27
2018-12-26T08:42:02.067Z,980.31
2018-12-26T08:43:02.046Z,980.34
2018-12-26T08:44:01.943Z,980.36
2018-12-26T08:45:01.900Z,980.38
2018-12-26T08:46:01.824Z,980.48
2018-12-26T08:47:01.794Z,980.47
2018-12-26T08:48:01.748Z,980.45
2018-12-26T08:49:01.703Z,980.43
2018-12-26T08:50:01.589Z,980.41
2018-12-26T08:51:01.546Z,980.41
2018-12-26T08:52:01.466Z,980.40
2018-12-26T08:53:01.411Z,980.41
2018-12-26T08:54:01.393Z,980.41
2018-12-26T08:55:01.310Z,980.41
2018-12-26T08:56:01.277Z,980.42
2018-12-26T08:57:01.193Z,980.46
2018-12-26T08:58:01.112Z,980.46
2018-12-26T08:59:01.070Z,980.44
2018-12-26T09:00:01.044Z,980.45
2018-12-26T09:01:00.954Z,980.47
2018-12-26T09:02:00.868Z,980.45
2018-12-26T09:03:00.879Z,980.52
2018-12-26T09:04:00.748Z,980.49
2018-12-26T09:05:00.718Z,980.53
2018-12-26T09:06:00.631Z,980.49
2018-12-26T09:07:00.595Z,980.53
2018-12-26T09:08:00.586Z,980.52
2018-12-26T09:09:00.460Z,980.54
2018-12-26T09:10:00.447Z,980.49
2018-12-26T09:11:00.334Z,980.50
2018-12-26T09:12:00.267Z,980.51
2018-12-26T09:13:00.245Z,980.55
2018-12-26T09:14:00.163Z,980.57
2018-12-26T09:15:00.164Z,980.52
2018-12-26T09:16:00.046Z,980.56
2018-12-26T09:17:00.022Z,980.56
2018-12-26T09:17:59.933Z,980.58
2018-12-26T09:18:59.850Z,980.61
2018-12-26T09:19:59.800Z,980.62
2018-12-26T09:20:59.746Z,980.60
2018-12-26T09:21:59.703Z,980.60
2018-12-26T09:22:59.608Z,980.59
2018-12-26T09:23:59.552Z,980.54
2018-12-26T09:24:59.506Z,980.51
2018-12-26T09:25:59.482Z,980.55
2018-12-26T09:26:59.369Z,980.57
2018-12-26T09:27:59.315Z,980.48
2018-12-26T09:28:59.251Z,980.52
2018-12-26T09:29:59.223Z,980.51
2018-12-26T09:30:59.131Z,980.54
2018-12-26T09:31:59.070Z,980.54
2018-12-26T09:32:59.031Z,980.53
2018-12-26T09:33:58.998Z,980.53
2018-12-26T09:34:58.908Z,980.55
2018-12-26T09:35:58.844Z,980.55
2018-12-26T09:36:58.837Z,980.52
2018-12-26T09:37:58.716Z,980.57
2018-12-26T09:38:58.671Z,980.56
2018-12-26T09:39:59.132Z,980.54
2018-12-26T09:40:58.548Z,980.50
2018-12-26T09:41:58.512Z,980.53
2018-12-26T09:42:58.420Z,980.51
2018-12-26T09:43:58.358Z,980.48
2018-12-26T09:44:58.292Z,980.50
2018-12-26T09:45:58.244Z,980.46
2018-12-26T09:46:58.253Z,980.46
2018-12-26T09:47:59.065Z,980.43
2018-12-26T09:48:58.050Z,980.41
2018-12-26T09:49:58.013Z,980.38
2018-12-26T09:50:57.964Z,980.32
2018-12-26T09:51:57.898Z,980.32
2018-12-26T09:52:57.809Z,980.37
2018-12-26T09:53:57.775Z,980.36
2018-12-26T09:54:57.694Z,980.35
2018-12-26T09:55:57.671Z,980.33
2018-12-26T09:56:57.605Z,980.33
2018-12-26T09:57:57.536Z,980.35
2018-12-26T09:58:57.459Z,980.33
2018-12-26T09:59:57.453Z,980.37
2018-12-26T10:00:57.327Z,980.40
2018-12-26T10:01:57.325Z,980.42
2018-12-26T10:02:57.209Z,980.43
2018-12-26T10:03:57.168Z,980.44
2018-12-26T10:04:57.093Z,980.40
2018-12-26T10:05:57.087Z,980.39
2018-12-26T10:06:56.974Z,980.40
2018-12-26T10:07:56.932Z,980.36
2018-12-26T10:08:56.851Z,980.39
2018-12-26T10:09:56.790Z,980.36
2018-12-26T10:10:56.758Z,980.39
2018-12-26T10:11:56.672Z,980.36
2018-12-26T10:12:56.617Z,980.32
2018-12-26T10:13:56.657Z,980.33
2018-12-26T10:14:56.489Z,980.29
2018-12-26T10:15:56.430Z,980.24
2018-12-26T10:16:56.373Z,980.22
2018-12-26T10:17:56.308Z,980.21
2018-12-26T10:18:56.281Z,980.24
2018-12-26T10:19:56.190Z,980.21
2018-12-26T10:20:56.174Z,980.29
2018-12-26T10:21:56.073Z,980.28
2018-12-26T10:22:56.014Z,980.31
2018-12-26T10:23:55.951Z,980.26
2018-12-26T10:24:55.928Z,980.24
2018-12-26T10:25:55.838Z,980.26
2018-12-26T10:26:55.770Z,980.30
2018-12-26T10:27:55.716Z,980.30
2018-12-26T10:29:00.889Z,980.27
2018-12-26T10:29:55.631Z,980.24
2018-12-26T10:30:55.665Z,980.24
2018-12-26T10:31:55.473Z,980.23
2018-12-26T10:32:55.425Z,980.25
2018-12-26T10:33:55.358Z,980.25
2018-12-26T10:34:55.299Z,980.27
2018-12-26T10:35:55.273Z,980.27
2018-12-26T10:36:55.176Z,980.27
2018-12-26T10:37:55.123Z,980.27
2018-12-26T10:38:55.089Z,980.23
2018-12-26T10:39:54.999Z,980.21
2018-12-26T10:40:54.942Z,980.16
2018-12-26T10:41:54.884Z,980.09
2018-12-26T10:42:54.818Z,980.08
2018-12-26T10:43:54.792Z,980.10
2018-12-26T10:44:54.697Z,980.08
2018-12-26T10:45:54.647Z,980.10
2018-12-26T10:46:54.579Z,980.11
2018-12-26T10:47:54.583Z,980.11
2018-12-26T10:48:54.460Z,980.10
2018-12-26T10:49:54.409Z,980.15
2018-12-26T10:50:54.374Z,980.10
2018-12-26T10:51:54.283Z,980.11
2018-12-26T10:52:54.226Z,980.11
2018-12-26T10:53:54.165Z,980.10
2018-12-26T10:54:54.141Z,980.08
2018-12-26T10:55:54.047Z,980.12
2018-12-26T10:56:54.047Z,980.12
2018-12-26T10:57:53.959Z,980.10
2018-12-26T10:58:53.869Z,980.10
2018-12-26T10:59:53.842Z,980.12
2018-12-26T11:00:53.958Z,980.09
2018-12-26T11:01:53.693Z,980.13
2018-12-26T11:02:53.641Z,980.07
2018-12-26T11:03:53.576Z,980.03
2018-12-26T11:04:53.553Z,980.07
2018-12-26T11:05:53.458Z,980.08
2018-12-26T11:06:53.402Z,980.08
2018-12-26T11:07:53.345Z,980.08
2018-12-26T11:08:53.281Z,980.01
2018-12-26T11:09:53.258Z,979.98
2018-12-26T11:10:53.179Z,979.94
2018-12-26T11:11:53.104Z,979.93
2018-12-26T11:12:53.048Z,979.92
2018-12-26T11:13:52.987Z,979.92
2018-12-26T11:14:52.959Z,979.92
2018-12-26T11:15:52.871Z,979.88
2018-12-26T11:16:52.817Z,979.85
2018-12-26T11:17:52.754Z,979.82
2018-12-26T11:18:52.699Z,979.83
2018-12-26T11:19:52.666Z,979.79
2018-12-26T11:20:52.580Z,979.81
2018-12-26T11:21:52.519Z,979.79
2018-12-26T11:22:52.462Z,979.80
2018-12-26T11:23:52.434Z,979.80
2018-12-26T11:24:52.374Z,979.78
2018-12-26T11:25:52.286Z,979.79
2018-12-26T11:26:52.228Z,979.86
2018-12-26T11:27:53.012Z,979.80
2018-12-26T11:28:52.144Z,979.79
2018-12-26T11:29:52.046Z,979.80
2018-12-26T11:30:51.990Z,979.81
2018-12-26T11:31:51.927Z,979.78
2018-12-26T11:32:51.881Z,979.78
2018-12-26T11:33:51.854Z,979.76
2018-12-26T11:34:51.756Z,979.77
2018-12-26T11:35:51.692Z,979.77
2018-12-26T11:36:51.632Z,979.79
2018-12-26T11:37:51.579Z,979.78
2018-12-26T11:38:51.552Z,979.78
2018-12-26T11:39:51.459Z,979.80
2018-12-26T11:40:51.401Z,979.81
2018-12-26T11:41:51.339Z,979.82
2018-12-26T11:42:51.316Z,979.79
2018-12-26T11:43:51.222Z,979.76
2018-12-26T11:44:51.168Z,979.76
2018-12-26T11:45:51.137Z,979.85
2018-12-26T11:46:51.048Z,979.83
2018-12-26T11:47:51.019Z,979.80
2018-12-26T11:48:50.933Z,979.84
2018-12-26T11:49:50.876Z,979.87
2018-12-26T11:50:50.810Z,979.85
2018-12-26T11:51:50.771Z,979.84
2018-12-26T11:52:50.727Z,979.84
2018-12-26T11:53:50.638Z,979.79
2018-12-26T11:54:50.609Z,979.83
2018-12-26T11:55:50.522Z,979.80
2018-12-26T11:56:50.468Z,979.76
2018-12-26T11:57:50.403Z,979.74
2018-12-26T11:58:50.371Z,979.71
2018-12-26T11:59:50.284Z,979.74
2018-12-26T12:00:50.227Z,979.75
2018-12-26T12:01:50.168Z,979.74
2018-12-26T12:02:50.110Z,979.73
2018-12-26T12:03:50.083Z,979.71
2018-12-26T12:04:50.025Z,979.70
2018-12-26T12:05:49.935Z,979.67
2018-12-26T12:06:49.870Z,979.68
2018-12-26T12:07:49.816Z,979.70
2018-12-26T12:08:49.756Z,979.72
2018-12-26T12:09:49.726Z,979.67
2018-12-26T12:10:50.254Z,979.67
2018-12-26T12:11:49.580Z,979.68
2018-12-26T12:12:49.524Z,979.69
2018-12-26T12:13:49.462Z,979.71
2018-12-26T12:14:49.436Z,979.71
2018-12-26T12:15:49.347Z,979.71
2018-12-26T12:16:49.328Z,979.67
2018-12-26T12:17:49.233Z,979.67
2018-12-26T12:18:49.167Z,979.67
2018-12-26T12:19:49.112Z,979.63
2018-12-26T12:20:49.095Z,979.67
2018-12-26T12:21:48.993Z,979.67
2018-12-26T12:22:48.932Z,979.64
2018-12-26T12:23:48.875Z,979.65
2018-12-26T12:24:48.813Z,979.66
2018-12-26T12:25:48.789Z,979.64
2018-12-26T12:26:48.698Z,979.64
2018-12-26T12:27:48.665Z,979.63