createdAt,value
2019-04-21T00:01:54.540Z,6.14
2019-04-21T00:04:39.220Z,6.08
2019-04-21T00:07:17.561Z,6.03
2019-04-21T00:09:45.490Z,5.94
2019-04-21T00:12:13.767Z,5.90
2019-04-21T00:14:39.799Z,5.86
2019-04-21T00:17:03.099Z,5.83
2019-04-21T00:19:30.618Z,5.75
2019-04-21T00:22:08.563Z,5.69
2019-04-21T00:24:41.255Z,5.62
2019-04-21T00:27:15.602Z,5.60
2019-04-21T00:29:49.782Z,5.54
2019-04-21T00:32:16.708Z,5.48
2019-04-21T00:34:30.182Z,5.42
2019-04-21T00:37:11.279Z,5.37
2019-04-21T00:39:58.782Z,5.30
2019-04-21T00:42:18.172Z,5.28
2019-04-21T00:44:47.313Z,5.26
2019-04-21T00:47:28.574Z,5.21
2019-04-21T00:49:59.092Z,5.17
2019-04-21T00:52:39.892Z,5.12
2019-04-21T00:55:10.058Z,5.09
2019-04-21T00:57:38.870Z,5.03
2019-04-21T01:02:39.922Z,4.98
2019-04-21T01:05:04.968Z,4.94
2019-04-21T01:07:32.002Z,4.91
2019-04-21T01:09:52.590Z,4.91
2019-04-21T01:12:33.349Z,4.86
2019-04-21T01:15:11.711Z,4.77
2019-04-21T01:17:38.261Z,4.71
2019-04-21T01:19:57.415Z,4.69
2019-04-21T01:22:13.107Z,4.64
2019-04-21T01:24:46.361Z,4.60
2019-04-21T01:27:22.514Z,4.56
2019-04-21T01:30:08.558Z,4.53
2019-04-21T01:32:35.962Z,4.46
2019-04-21T01:35:04.011Z,4.42
2019-04-21T01:37:42.128Z,4.41
2019-04-21T01:40:14.349Z,4.37
2019-04-21T01:42:59.578Z,4.33
2019-04-21T01:45:26.696Z,4.31
2019-04-21T01:47:59.421Z,4.30
2019-04-21T01:50:28.936Z,4.27
2019-04-21T01:53:03.980Z,4.23
2019-04-21T01:55:46.740Z,4.19
2019-04-21T01:58:12.429Z,4.16
2019-04-21T02:00:43.896Z,4.11
2019-04-21T02:03:34.507Z,4.07
2019-04-21T02:05:52.023Z,4.04
2019-04-21T02:08:20.125Z,4.02
2019-04-21T02:10:58.777Z,4.01
2019-04-21T02:13:17.136Z,3.98
2019-04-21T02:15:56.351Z,3.91
2019-04-21T02:18:25.963Z,3.86
2019-04-21T02:20:41.049Z,3.80
2019-04-21T02:23:34.750Z,3.77
2019-04-21T02:25:50.946Z,3.72
2019-04-21T02:28:30.841Z,3.70
2019-04-21T02:33:39.223Z,3.69
2019-04-21T02:38:40.169Z,3.64
2019-04-21T02:40:57.513Z,3.60
2019-04-21T02:43:52.135Z,3.57
2019-04-21T02:46:19.407Z,3.52
2019-04-21T02:48:38.990Z,3.47
2019-04-21T02:54:24.434Z,3.46
2019-04-21T02:56:09.670Z,3.44
2019-04-21T02:59:06.732Z,3.45
2019-04-21T03:04:10.188Z,3.42
2019-04-21T03:07:03.766Z,3.42
2019-04-21T03:09:30.834Z,3.40
2019-04-21T03:12:05.574Z,3.35
2019-04-21T03:14:40.840Z,3.34
2019-04-21T03:16:52.789Z,3.31
2019-04-21T03:19:37.949Z,3.31
2019-04-21T03:21:57.307Z,3.36
2019-04-21T03:24:29.391Z,3.34
2019-04-21T03:27:12.102Z,3.36
2019-04-21T03:29:46.251Z,3.38
2019-04-21T03:39:31.005Z,3.53
2019-04-21T03:42:11.366Z,3.55
2019-04-21T03:44:32.479Z,3.54
2019-04-21T03:47:06.988Z,3.51
2019-04-21T03:49:43.677Z,3.49
2019-04-21T03:52:11.991Z,3.46
2019-04-21T03:54:37.621Z,3.45
2019-04-21T03:59:38.536Z,3.44
2019-04-21T04:02:05.825Z,3.47
2019-04-21T04:04:53.024Z,3.53
2019-04-21T04:07:44.226Z,3.62
2019-04-21T04:10:07.751Z,3.67
2019-04-21T04:15:06.836Z,3.64
2019-04-21T04:20:03.918Z,3.65
2019-04-21T04:30:10.331Z,3.74
2019-04-21T04:32:34.796Z,3.78
2019-04-21T04:35:10.074Z,3.80
2019-04-21T04:37:40.557Z,3.82
2019-04-21T04:42:56.466Z,3.91
2019-04-21T04:45:24.082Z,3.97
2019-04-21T04:47:43.084Z,4.05
2019-04-21T04:50:10.334Z,4.12
2019-04-21T04:52:45.726Z,4.22
2019-04-21T04:57:53.075Z,4.30
2019-04-21T05:00:19.724Z,4.32
2019-04-21T05:02:46.360Z,4.37
2019-04-21T05:05:19.497Z,4.47
2019-04-21T05:07:52.210Z,4.61
2019-04-21T05:10:17.265Z,4.78
2019-04-21T05:12:44.206Z,4.95
2019-04-21T05:15:11.417Z,5.15
2019-04-21T05:17:49.179Z,5.40
2019-04-21T05:20:15.646Z,5.65
2019-04-21T05:22:42.625Z,5.88
2019-04-21T05:25:06.855Z,6.12
2019-04-21T05:27:38.352Z,6.35
2019-04-21T05:30:22.146Z,6.58
2019-04-21T05:33:03.981Z,6.77
2019-04-21T05:35:46.189Z,6.92
2019-04-21T05:38:16.785Z,7.08
2019-04-21T05:40:38.935Z,7.23
2019-04-21T05:43:26.351Z,7.33
2019-04-21T05:45:51.948Z,7.35
2019-04-21T05:48:28.285Z,7.37
2019-04-21T05:50:54.052Z,7.33
2019-04-21T05:56:05.072Z,7.20
2019-04-21T05:58:33.389Z,7.20
2019-04-21T06:01:25.570Z,7.44
2019-04-21T06:03:41.096Z,7.80
2019-04-21T06:08:37.223Z,8.56
2019-04-21T06:11:10.480Z,8.97
2019-04-21T06:13:42.866Z,9.35
2019-04-21T06:16:07.355Z,9.68
2019-04-21T06:18:43.360Z,9.92
2019-04-21T06:23:36.300Z,10.62
2019-04-21T06:28:41.465Z,11.27
2019-04-21T06:31:11.183Z,11.55
2019-04-21T06:33:43.390Z,11.78
2019-04-21T06:36:31.127Z,11.80
2019-04-21T06:39:01.915Z,11.95
2019-04-21T06:41:27.781Z,12.18
2019-04-21T06:44:09.500Z,12.47
2019-04-21T06:46:27.840Z,12.83
2019-04-21T06:48:58.351Z,13.13
2019-04-21T06:51:22.470Z,13.39
2019-04-21T06:53:59.278Z,13.58
2019-04-21T06:56:23.623Z,13.80
2019-04-21T06:58:51.486Z,13.94
2019-04-21T07:01:26.539Z,14.16
2019-04-21T07:04:01.752Z,14.13
2019-04-21T07:06:24.140Z,14.13
2019-04-21T07:09:03.113Z,14.34
2019-04-21T07:11:21.604Z,14.67
2019-04-21T07:13:55.279Z,14.81
2019-04-21T07:16:25.474Z,14.74
2019-04-21T07:19:04.645Z,14.74
2019-04-21T07:21:31.079Z,14.66
2019-04-21T07:24:03.154Z,14.49
2019-04-21T07:26:28.290Z,14.49
2019-04-21T07:29:05.790Z,14.69
2019-04-21T07:31:31.690Z,14.91
2019-04-21T07:34:00.216Z,14.85
2019-04-21T07:36:42.990Z,14.83
2019-04-21T07:38:55.375Z,14.90
2019-04-21T07:41:18.618Z,15.08
2019-04-21T07:43:51.035Z,15.19
2019-04-21T07:46:22.550Z,15.28
2019-04-21T07:49:03.701Z,15.34
2019-04-21T07:51:42.247Z,15.52
2019-04-21T07:54:20.152Z,15.86
2019-04-21T07:56:24.509Z,16.07
2019-04-21T07:59:10.806Z,16.29
2019-04-21T08:01:45.315Z,16.40
2019-04-21T08:04:33.530Z,16.38
2019-04-21T08:09:13.703Z,15.78
2019-04-21T08:11:37.050Z,16.10
2019-04-21T08:14:19.487Z,16.42
2019-04-21T08:16:45.050Z,16.61
2019-04-21T08:19:12.923Z,16.85
2019-04-21T08:21:53.080Z,17.48
2019-04-21T08:24:16.299Z,17.50
2019-04-21T08:26:57.595Z,17.47
2019-04-21T08:29:33.468Z,17.50
2019-04-21T08:34:21.534Z,16.76
2019-04-21T08:36:46.498Z,16.89
2019-04-21T08:39:24.123Z,16.85
2019-04-21T08:41:51.209Z,16.90
2019-04-21T08:44:25.826Z,17.33
2019-04-21T08:46:52.729Z,17.18
2019-04-21T08:49:20.580Z,17.10
2019-04-21T08:51:53.876Z,16.70
2019-04-21T08:54:23.128Z,16.78
2019-04-21T08:56:52.894Z,16.49
2019-04-21T08:59:31.489Z,16.08
2019-04-21T09:02:03.020Z,16.01
2019-04-21T09:04:29.244Z,16.24
2019-04-21T09:09:39.630Z,17.03
2019-04-21T09:11:59.110Z,17.43
2019-04-21T09:14:34.876Z,17.91
2019-04-21T09:16:56.484Z,18.10
2019-04-21T09:19:46.407Z,17.63
2019-04-21T09:22:02.255Z,16.79
2019-04-21T09:24:33.627Z,16.88
2019-04-21T09:27:03.835Z,16.48
2019-04-21T09:29:26.462Z,16.04
2019-04-21T09:31:48.512Z,15.92
2019-04-21T09:34:27.177Z,15.70
2019-04-21T09:36:51.511Z,15.80
2019-04-21T09:39:20.722Z,16.41
2019-04-21T09:41:53.702Z,16.99
2019-04-21T09:44:25.941Z,17.50
2019-04-21T09:46:54.097Z,18.31
2019-04-21T09:49:23.931Z,18.83
2019-04-21T09:51:50.501Z,18.40
2019-04-21T09:54:24.788Z,17.93
2019-04-21T09:56:57.904Z,17.91
2019-04-21T09:59:28.021Z,17.90
2019-04-21T10:02:01.850Z,17.65
2019-04-21T10:04:23.098Z,17.54
2019-04-21T10:06:52.081Z,17.50
2019-04-21T10:09:21.750Z,17.47
2019-04-21T10:11:50.729Z,17.38
2019-04-21T10:14:19.798Z,17.74
2019-04-21T10:16:54.120Z,17.99
2019-04-21T10:19:25.558Z,17.88
2019-04-21T10:21:56.551Z,17.25
2019-04-21T10:24:26.400Z,17.20
2019-04-21T10:26:55.479Z,16.46
2019-04-21T10:29:28.849Z,16.06
2019-04-21T10:31:55.283Z,15.79
2019-04-21T10:34:25.216Z,15.86
2019-04-21T10:36:55.236Z,16.02
2019-04-21T10:39:24.029Z,16.49
2019-04-21T10:41:53.288Z,16.32
2019-04-21T10:44:23.177Z,16.18
2019-04-21T10:46:54.041Z,16.08
2019-04-21T10:49:22.606Z,16.15
2019-04-21T10:51:51.374Z,16.10
2019-04-21T10:54:20.193Z,16.01
2019-04-21T10:56:49.524Z,15.84
2019-04-21T10:59:20.482Z,16.07
2019-04-21T11:01:50.459Z,16.63
2019-04-21T11:04:25.424Z,16.91
2019-04-21T11:06:52.535Z,16.76
2019-04-21T11:09:22.034Z,16.60
2019-04-21T11:11:53.200Z,16.55
2019-04-21T11:14:21.331Z,16.68
2019-04-21T11:16:52.609Z,17.22
2019-04-21T11:19:20.169Z,17.35
2019-04-21T11:21:49.332Z,17.48
2019-04-21T11:24:18.270Z,17.91
2019-04-21T11:26:47.735Z,17.82
2019-04-21T11:29:21.129Z,17.73
2019-04-21T11:31:51.256Z,17.38
2019-04-21T11:34:21.104Z,16.74
2019-04-21T11:36:50.235Z,16.27
2019-04-21T11:39:35.223Z,16.06
2019-04-21T11:41:54.312Z,15.80
2019-04-21T11:44:24.734Z,16.00
2019-04-21T11:46:54.294Z,16.41
2019-04-21T11:49:24.281Z,16.68
2019-04-21T11:51:53.524Z,17.33
2019-04-21T11:54:22.563Z,17.36
2019-04-21T11:56:52.762Z,17.31
2019-04-21T11:59:21.813Z,17.43
2019-04-21T12:01:51.732Z,17.21
2019-04-21T12:04:21.263Z,16.87
2019-04-21T12:06:52.175Z,16.49
2019-04-21T12:09:20.985Z,16.18
2019-04-21T12:11:49.786Z,16.03
2019-04-21T12:14:19.906Z,15.90
2019-04-21T12:16:49.018Z,15.72
2019-04-21T12:19:18.681Z,15.56
2019-04-21T12:22:00.410Z,15.39
2019-04-21T12:24:17.903Z,15.48
2019-04-21T12:26:46.586Z,15.58
2019-04-21T12:29:16.705Z,15.59
2019-04-21T12:31:53.873Z,15.56
2019-04-21T12:34:23.796Z,15.49
2019-04-21T12:36:52.874Z,15.30
2019-04-21T12:39:23.005Z,15.18
2019-04-21T12:41:51.860Z,15.21
2019-04-21T12:44:20.560Z,15.44
2019-04-21T12:46:49.836Z,15.55
2019-04-21T12:49:19.973Z,15.47
2019-04-21T12:51:48.967Z,15.52
2019-04-21T12:54:17.629Z,15.73
2019-04-21T12:56:47.639Z,15.86
2019-04-21T12:59:16.946Z,16.08
2019-04-21T13:01:45.880Z,16.25
2019-04-21T13:04:15.606Z,16.29
2019-04-21T13:06:45.698Z,16.25
2019-04-21T13:09:17.983Z,16.13
2019-04-21T13:11:45.115Z,16.08
2019-04-21T13:14:13.807Z,16.17
2019-04-21T13:16:43.395Z,16.16
2019-04-21T13:19:13.359Z,16.14
2019-04-21T13:21:42.397Z,16.00
2019-04-21T13:24:11.651Z,15.96
2019-04-21T13:26:48.391Z,16.06
2019-04-21T13:29:12.173Z,16.09
2019-04-21T13:31:42.410Z,16.18
2019-04-21T13:34:11.039Z,16.36
2019-04-21T13:36:39.635Z,16.40
2019-04-21T13:39:52.263Z,16.37
2019-04-21T13:42:07.531Z,16.29
2019-04-21T13:44:28.898Z,16.32
2019-04-21T13:46:58.754Z,16.28
2019-04-21T13:49:27.462Z,16.24
2019-04-21T13:51:56.195Z,16.16
2019-04-21T13:54:25.747Z,16.05
2019-04-21T13:56:54.516Z,16.09
2019-04-21T13:59:24.469Z,16.23
2019-04-21T14:01:54.009Z,16.34
2019-04-21T14:04:23.635Z,16.27
2019-04-21T14:06:52.335Z,16.19
2019-04-21T14:09:21.866Z,16.19
2019-04-21T14:11:53.523Z,16.19
2019-04-21T14:14:20.883Z,16.10
2019-04-21T14:16:49.891Z,16.07
2019-04-21T14:19:19.318Z,15.97
2019-04-21T14:21:50.848Z,15.83
2019-04-21T14:24:19.072Z,15.67
2019-04-21T14:26:48.010Z,15.60
2019-04-21T14:29:17.574Z,15.54
2019-04-21T14:31:46.523Z,15.48
2019-04-21T14:34:16.319Z,15.36
2019-04-21T14:36:46.582Z,15.24
2019-04-21T14:39:16.573Z,15.15
2019-04-21T14:41:46.400Z,15.17
2019-04-21T14:44:15.308Z,15.19
2019-04-21T14:46:49.166Z,15.16
2019-04-21T14:49:19.560Z,15.09
2019-04-21T14:52:03.156Z,15.01
2019-04-21T14:54:33.558Z,14.95
2019-04-21T14:57:03.384Z,14.97
2019-04-21T14:59:33.262Z,14.97
2019-04-21T15:02:02.177Z,14.94
2019-04-21T15:04:31.539Z,14.96
2019-04-21T15:07:01.303Z,14.89
2019-04-21T15:09:31.527Z,14.92
2019-04-21T15:12:02.262Z,14.97
2019-04-21T15:14:31.901Z,14.99
2019-04-21T15:17:00.950Z,15.04
2019-04-21T15:19:30.823Z,15.10
2019-04-21T15:22:00.695Z,15.19
2019-04-21T15:24:30.166Z,15.26
2019-04-21T15:26:59.129Z,15.27
2019-04-21T15:29:28.951Z,15.27
2019-04-21T15:31:58.801Z,15.26
2019-04-21T15:34:27.734Z,15.28
2019-04-21T15:36:57.814Z,15.30
2019-04-21T15:39:27.992Z,15.24
2019-04-21T15:41:56.964Z,15.16
2019-04-21T15:44:26.959Z,15.12
2019-04-21T15:46:55.835Z,15.06
2019-04-21T15:49:28.316Z,15.02
2019-04-21T15:51:58.006Z,15.06
2019-04-21T15:54:28.819Z,15.04
2019-04-21T15:57:00.631Z,15.00
2019-04-21T15:59:31.029Z,14.96
2019-04-21T16:02:01.271Z,14.95
2019-04-21T16:04:30.699Z,14.94
2019-04-21T16:06:59.563Z,14.87
2019-04-21T16:09:30.612Z,14.89
2019-04-21T16:11:59.885Z,14.86
2019-04-21T16:14:29.095Z,14.90
2019-04-21T16:16:59.155Z,14.91
2019-04-21T16:19:29.287Z,14.93
2019-04-21T16:21:59.045Z,14.93
2019-04-21T16:24:27.857Z,14.92
2019-04-21T16:26:56.627Z,14.90
2019-04-21T16:29:27.235Z,14.85
2019-04-21T16:31:57.316Z,14.81
2019-04-21T16:34:37.850Z,14.75
2019-04-21T16:36:56.443Z,14.67
2019-04-21T16:39:25.354Z,14.61
2019-04-21T16:41:54.274Z,14.59
2019-04-21T16:44:23.122Z,14.56
2019-04-21T16:46:51.884Z,14.51
2019-04-21T16:49:21.961Z,14.45
2019-04-21T16:51:53.934Z,14.39
2019-04-21T16:54:28.161Z,14.31
2019-04-21T16:56:59.802Z,14.23
2019-04-21T16:59:30.615Z,14.14
2019-04-21T17:02:00.571Z,14.07
2019-04-21T17:04:30.588Z,14.01
2019-04-21T17:07:00.873Z,13.93
2019-04-21T17:09:30.651Z,13.86
2019-04-21T17:12:03.266Z,13.79
2019-04-21T17:14:48.271Z,13.69
2019-04-21T17:17:27.147Z,13.63
2019-04-21T17:19:37.051Z,13.57
2019-04-21T17:22:01.776Z,13.51
2019-04-21T17:24:30.790Z,13.44
2019-04-21T17:26:59.639Z,13.34
2019-04-21T17:29:28.525Z,13.25
2019-04-21T17:31:59.727Z,13.16
2019-04-21T17:34:31.877Z,13.05
2019-04-21T17:37:01.012Z,12.98
2019-04-21T17:39:31.114Z,12.87
2019-04-21T17:42:13.021Z,12.74
2019-04-21T17:44:30.141Z,12.66
2019-04-21T17:47:05.202Z,12.59
2019-04-21T17:49:30.910Z,12.46
2019-04-21T17:52:07.966Z,12.36
2019-04-21T17:54:44.799Z,12.24
2019-04-21T17:57:26.130Z,12.16
2019-04-21T18:00:04.169Z,12.05
2019-04-21T18:02:34.026Z,11.98
2019-04-21T18:05:03.663Z,11.89
2019-04-21T18:07:31.495Z,11.83
2019-04-21T18:10:04.284Z,11.81
2019-04-21T18:12:32.219Z,11.78
2019-04-21T18:14:56.577Z,11.74
2019-04-21T18:17:16.428Z,11.69
2019-04-21T18:19:47.876Z,11.63
2019-04-21T18:22:31.320Z,11.56
2019-04-21T18:25:03.748Z,11.50
2019-04-21T18:27:27.824Z,11.45
2019-04-21T18:29:59.984Z,11.41
2019-04-21T18:32:34.134Z,11.36
2019-04-21T18:35:13.525Z,11.33
2019-04-21T18:37:47.800Z,11.25
2019-04-21T18:40:20.527Z,11.20
2019-04-21T18:43:16.009Z,11.15
2019-04-21T18:45:48.047Z,11.10
2019-04-21T18:48:04.973Z,11.02
2019-04-21T18:50:41.752Z,10.97
2019-04-21T18:53:40.074Z,10.90
2019-04-21T18:55:56.243Z,10.85
2019-04-21T18:58:20.589Z,10.80
2019-04-21T19:00:51.134Z,10.76
2019-04-21T19:03:28.283Z,10.71
2019-04-21T19:05:54.437Z,10.69
2019-04-21T19:08:40.464Z,10.66
2019-04-21T19:11:13.657Z,10.62
2019-04-21T19:13:59.828Z,10.60
2019-04-21T19:18:51.682Z,10.54
2019-04-21T19:21:12.861Z,10.51
2019-04-21T19:24:01.566Z,10.47
2019-04-21T19:26:27.047Z,10.38
2019-04-21T19:28:47.295Z,10.38
2019-04-21T19:31:20.829Z,10.35
2019-04-21T19:33:36.489Z,10.32
2019-04-21T19:35:57.462Z,10.29
2019-04-21T19:38:34.976Z,10.26
2019-04-21T19:41:15.792Z,10.23
2019-04-21T19:43:49.252Z,10.20
2019-04-21T19:46:14.096Z,10.15
2019-04-21T19:48:54.115Z,10.14
2019-04-21T19:51:15.075Z,10.13
2019-04-21T19:53:41.558Z,10.13
2019-04-21T19:56:00.135Z,10.09
2019-04-21T19:58:33.856Z,10.02
2019-04-21T20:00:59.725Z,9.97
2019-04-21T20:03:28.591Z,9.93
2019-04-21T20:06:05.921Z,9.89
2019-04-21T20:08:42.231Z,9.86
2019-04-21T20:11:18.167Z,9.85
2019-04-21T20:14:03.230Z,9.81
2019-04-21T20:16:19.120Z,9.74
2019-04-21T20:18:37.872Z,9.70
2019-04-21T20:20:59.558Z,9.63
2019-04-21T20:23:32.677Z,9.60
2019-04-21T20:26:02.719Z,9.56
2019-04-21T20:28:43.994Z,9.51
2019-04-21T20:31:20.526Z,9.48
2019-04-21T20:33:53.900Z,9.40
2019-04-21T20:36:23.713Z,9.38
2019-04-21T20:38:44.454Z,9.34
2019-04-21T20:41:18.024Z,9.33
2019-04-21T20:43:51.362Z,9.30
2019-04-21T20:46:23.491Z,9.29
2019-04-21T20:48:46.487Z,9.28
2019-04-21T20:51:22.247Z,9.28
2019-04-21T20:53:50.305Z,9.27
2019-04-21T20:56:13.065Z,9.31
2019-04-21T20:58:50.336Z,9.34
2019-04-21T21:01:33.101Z,9.33
2019-04-21T21:03:48.891Z,9.28
2019-04-21T21:06:21.869Z,9.20
2019-04-21T21:08:55.197Z,9.15
2019-04-21T21:11:23.196Z,9.08
2019-04-21T21:13:54.020Z,9.05
2019-04-21T21:16:30.801Z,9.04
2019-04-21T21:19:15.774Z,9.01
2019-04-21T21:21:27.939Z,8.92
2019-04-21T21:23:53.491Z,8.87
2019-04-21T21:26:31.280Z,8.88
2019-04-21T21:28:52.063Z,8.88
2019-04-21T21:31:31.273Z,8.84
2019-04-21T21:34:02.305Z,8.81
2019-04-21T21:36:27.299Z,8.77
2019-04-21T21:38:58.573Z,8.75
2019-04-21T21:41:22.379Z,8.72
2019-04-21T21:43:45.232Z,8.71
2019-04-21T21:46:28.360Z,8.69
2019-04-21T21:49:01.278Z,8.65
2019-04-21T21:51:22.815Z,8.66
2019-04-21T21:53:45.645Z,8.66
2019-04-21T21:56:14.677Z,8.66
2019-04-21T21:58:45.920Z,8.64
2019-04-21T22:01:20.529Z,8.60
2019-04-21T22:03:47.245Z,8.56
2019-04-21T22:06:21.517Z,8.53
2019-04-21T22:08:46.877Z,8.50
2019-04-21T22:11:18.025Z,8.50
2019-04-21T22:13:54.797Z,8.51
2019-04-21T22:16:19.532Z,8.47
2019-04-21T22:19:06.911Z,8.47
2019-04-21T22:21:38.631Z,8.47
2019-04-21T22:23:59.330Z,8.47
2019-04-21T22:26:18.948Z,8.48
2019-04-21T22:28:47.762Z,8.49
2019-04-21T22:31:21.190Z,8.47
2019-04-21T22:33:50.303Z,8.43
2019-04-21T22:36:29.924Z,8.41
2019-04-21T22:39:01.591Z,8.40
2019-04-21T22:41:26.632Z,8.43
2019-04-21T22:43:51.679Z,8.42
2019-04-21T22:46:18.327Z,8.43
2019-04-21T22:48:55.917Z,8.43
2019-04-21T22:51:25.405Z,8.43
2019-04-21T22:53:50.786Z,8.43
2019-04-21T22:56:25.580Z,8.43
2019-04-21T22:58:49.671Z,8.40
2019-04-21T23:01:26.702Z,8.37
2019-04-21T23:03:54.686Z,8.37
2019-04-21T23:06:24.746Z,8.37
2019-04-21T23:08:51.115Z,8.35
2019-04-21T23:11:21.441Z,8.30
2019-04-21T23:13:55.663Z,8.27
2019-04-21T23:16:26.076Z,8.29
2019-04-21T23:19:11.543Z,8.31
2019-04-21T23:21:36.258Z,8.32
2019-04-21T23:24:10.107Z,8.31
2019-04-21T23:26:40.749Z,8.29
2019-04-21T23:29:13.925Z,8.28
2019-04-21T23:31:39.867Z,8.24
2019-04-21T23:33:52.896Z,8.20
2019-04-21T23:36:26.246Z,8.13
2019-04-21T23:38:54.939Z,8.09
2019-04-21T23:41:27.290Z,8.04
2019-04-21T23:43:59.138Z,8.01
2019-04-21T23:46:28.468Z,7.98
2019-04-21T23:49:08.593Z,7.94
2019-04-21T23:51:36.626Z,7.93
2019-04-21T23:53:53.825Z,7.89
2019-04-21T23:56:31.524Z,7.89
2019-04-21T23:58:57.978Z,7.90
