createdAt,value
2019-06-01T00:02:09.490Z,1.70
2019-06-01T00:04:38.667Z,2.10
2019-06-01T00:07:07.230Z,2.83
2019-06-01T00:09:35.641Z,2.25
2019-06-01T00:12:04.101Z,1.52
2019-06-01T00:14:32.469Z,2.22
2019-06-01T00:17:01.086Z,1.57
2019-06-01T00:19:29.479Z,2.27
2019-06-01T00:21:57.836Z,2.60
2019-06-01T00:24:26.273Z,1.72
2019-06-01T00:26:54.681Z,1.37
2019-06-01T00:29:23.048Z,3.33
2019-06-01T00:31:52.097Z,1.87
2019-06-01T00:34:20.848Z,2.47
2019-06-01T00:36:49.673Z,1.57
2019-06-01T00:39:18.080Z,1.60
2019-06-01T00:41:46.671Z,1.95
2019-06-01T00:44:15.054Z,1.87
2019-06-01T00:46:44.480Z,1.52
2019-06-01T00:49:12.882Z,1.45
2019-06-01T00:51:41.286Z,1.32
2019-06-01T00:54:09.679Z,2.72
2019-06-01T00:56:38.010Z,1.52
2019-06-01T00:59:07.459Z,2.90
2019-06-01T01:01:35.853Z,1.50
2019-06-01T01:04:04.258Z,3.58
2019-06-01T01:06:32.675Z,1.95
2019-06-01T01:09:02.135Z,2.08
2019-06-01T01:11:30.697Z,2.67
2019-06-01T01:13:58.991Z,1.75
2019-06-01T01:16:27.411Z,1.30
2019-06-01T01:18:56.038Z,2.05
2019-06-01T01:21:24.503Z,1.27
2019-06-01T01:23:53.256Z,4.03
2019-06-01T01:26:22.867Z,1.87
2019-06-01T01:28:51.233Z,1.90
2019-06-01T01:31:19.674Z,2.40
2019-06-01T01:33:49.281Z,2.22
2019-06-01T01:36:17.748Z,2.25
2019-06-01T01:38:46.075Z,1.40
2019-06-01T01:41:14.575Z,2.75
2019-06-01T01:43:44.722Z,3.67
2019-06-01T01:46:13.078Z,1.70
2019-06-01T01:48:41.519Z,1.67
2019-06-01T01:51:09.869Z,2.02
2019-06-01T01:53:38.204Z,1.75
2019-06-01T01:56:06.616Z,1.80
2019-06-01T01:58:34.970Z,1.90
2019-06-01T02:01:20.789Z,2.37
2019-06-01T02:03:33.402Z,1.92
2019-06-01T02:06:03.237Z,1.67
2019-06-01T02:08:31.809Z,3.30
2019-06-01T02:11:01.679Z,2.02
2019-06-01T02:13:30.256Z,2.02
2019-06-01T02:16:00.408Z,1.40
2019-06-01T02:18:28.653Z,1.87
2019-06-01T02:20:58.395Z,2.08
2019-06-01T02:23:26.904Z,1.72
2019-06-01T02:25:55.248Z,1.30
2019-06-01T02:28:23.663Z,1.22
2019-06-01T02:30:53.859Z,2.90
2019-06-01T02:33:22.158Z,1.27
2019-06-01T02:35:50.706Z,1.67
2019-06-01T02:38:19.172Z,2.12
2019-06-01T02:40:47.557Z,2.67
2019-06-01T02:43:15.960Z,1.40
2019-06-01T02:45:44.361Z,1.50
2019-06-01T02:48:12.720Z,1.95
2019-06-01T02:50:41.191Z,2.60
2019-06-01T02:53:09.677Z,1.65
2019-06-01T02:55:38.078Z,2.42
2019-06-01T02:58:06.839Z,2.00
2019-06-01T03:00:47.824Z,3.10
2019-06-01T03:03:16.313Z,2.20
2019-06-01T03:05:45.770Z,2.65
2019-06-01T03:08:15.806Z,2.58
2019-06-01T03:10:45.038Z,4.85
2019-06-01T03:13:13.522Z,2.58
2019-06-01T03:15:41.954Z,2.98
2019-06-01T03:18:11.937Z,3.20
2019-06-01T03:20:40.342Z,3.70
2019-06-01T03:23:08.674Z,1.60
2019-06-01T03:25:37.196Z,2.35
2019-06-01T03:28:06.229Z,2.92
2019-06-01T03:30:45.058Z,2.20
2019-06-01T03:33:10.813Z,1.77
2019-06-01T03:35:39.219Z,2.80
2019-06-01T03:38:07.616Z,3.75
2019-06-01T03:40:36.034Z,1.70
2019-06-01T03:43:04.426Z,3.55
2019-06-01T03:45:32.974Z,2.60
2019-06-01T03:48:02.540Z,2.15
2019-06-01T03:50:30.928Z,2.62
2019-06-01T03:52:59.282Z,3.00
2019-06-01T03:55:27.661Z,2.95
2019-06-01T03:57:56.069Z,3.47
2019-06-01T04:00:24.435Z,5.58
2019-06-01T04:02:52.789Z,3.70
2019-06-01T04:05:21.142Z,2.98
2019-06-01T04:07:49.460Z,4.92
2019-06-01T04:10:17.910Z,3.25
2019-06-01T04:12:46.361Z,4.25
2019-06-01T04:15:16.820Z,3.22
2019-06-01T04:17:44.797Z,4.28
2019-06-01T04:20:13.166Z,4.33
2019-06-01T04:22:41.558Z,4.65
2019-06-01T04:25:10.321Z,6.35
2019-06-01T04:27:38.775Z,4.25
2019-06-01T04:30:09.012Z,4.90
2019-06-01T04:32:49.442Z,3.60
2019-06-01T04:35:08.886Z,5.35
2019-06-01T04:37:37.479Z,4.75
2019-06-01T04:40:07.452Z,6.08
2019-06-01T04:42:35.910Z,5.00
2019-06-01T04:45:08.933Z,6.15
2019-06-01T04:47:37.039Z,5.37
2019-06-01T04:50:06.715Z,5.78
2019-06-01T04:52:35.110Z,5.67
2019-06-01T04:55:05.176Z,5.75
2019-06-01T04:57:33.626Z,5.47
2019-06-01T05:00:03.712Z,5.50
2019-06-01T05:02:32.173Z,5.40
2019-06-01T05:05:00.529Z,6.55
2019-06-01T05:07:29.002Z,8.10
2019-06-01T05:09:57.412Z,6.30
2019-06-01T05:12:25.824Z,7.00
2019-06-01T05:14:54.198Z,7.25
2019-06-01T05:17:22.621Z,10.48
2019-06-01T05:19:51.048Z,8.15
2019-06-01T05:22:19.485Z,7.80
2019-06-01T05:24:47.838Z,7.58
2019-06-01T05:27:17.358Z,8.70
2019-06-01T05:29:45.894Z,7.72
2019-06-01T05:32:14.652Z,7.35
2019-06-01T05:34:43.178Z,6.95
2019-06-01T05:37:12.339Z,8.53
2019-06-01T05:39:40.950Z,6.42
2019-06-01T05:42:10.624Z,7.10
2019-06-01T05:44:39.178Z,7.78
2019-06-01T05:47:07.666Z,10.43
2019-06-01T05:49:36.098Z,8.43
2019-06-01T05:52:04.790Z,7.85
2019-06-01T05:54:33.222Z,8.73
2019-06-01T05:57:01.718Z,9.95
2019-06-01T05:59:30.090Z,6.78
2019-06-01T06:01:58.425Z,8.10
2019-06-01T06:04:26.821Z,8.45
2019-06-01T06:06:55.253Z,9.05
2019-06-01T06:09:23.656Z,7.67
2019-06-01T06:11:54.062Z,7.25
2019-06-01T06:14:22.785Z,7.87
2019-06-01T06:16:51.141Z,9.38
2019-06-01T06:19:22.164Z,9.38
2019-06-01T06:21:49.529Z,8.60
2019-06-01T06:24:18.579Z,10.15
2019-06-01T06:26:47.091Z,9.58
2019-06-01T06:29:15.408Z,10.10
2019-06-01T06:31:43.879Z,10.23
2019-06-01T06:34:13.261Z,11.00
2019-06-01T06:36:41.815Z,10.63
2019-06-01T06:39:10.265Z,9.78
2019-06-01T06:41:38.716Z,11.43
2019-06-01T06:44:07.064Z,12.05
2019-06-01T06:46:35.532Z,12.15
2019-06-01T06:49:03.923Z,12.75
2019-06-01T06:51:32.226Z,14.25
2019-06-01T06:54:00.605Z,13.43
2019-06-01T06:56:29.013Z,13.58
2019-06-01T06:58:57.378Z,13.15
2019-06-01T07:01:26.864Z,13.70
2019-06-01T07:04:09.198Z,13.40
2019-06-01T07:06:25.691Z,12.98
2019-06-01T07:08:54.161Z,13.15
2019-06-01T07:11:23.432Z,13.13
2019-06-01T07:13:51.876Z,12.65
2019-06-01T07:16:21.359Z,11.73
2019-06-01T07:18:49.982Z,12.07
2019-06-01T07:21:19.498Z,11.20
2019-06-01T07:23:48.026Z,13.62
2019-06-01T07:26:16.452Z,12.70
2019-06-01T07:28:44.952Z,13.13
2019-06-01T07:31:13.471Z,11.93
2019-06-01T07:33:41.825Z,11.75
2019-06-01T07:36:10.201Z,11.25
2019-06-01T07:38:38.617Z,13.32
2019-06-01T07:41:07.082Z,13.30
2019-06-01T07:43:35.492Z,12.07
2019-06-01T07:46:04.009Z,13.35
2019-06-01T07:48:33.450Z,11.78
2019-06-01T07:51:01.899Z,12.25
2019-06-01T07:53:31.412Z,11.43
2019-06-01T07:55:59.957Z,12.47
2019-06-01T07:58:28.939Z,12.47
2019-06-01T08:00:57.314Z,13.83
2019-06-01T08:03:28.727Z,12.18
2019-06-01T08:05:55.754Z,14.18
2019-06-01T08:08:25.277Z,15.13
2019-06-01T08:10:53.774Z,16.70
2019-06-01T08:13:23.323Z,15.85
2019-06-01T08:15:51.850Z,17.55
2019-06-01T08:18:21.790Z,16.05
2019-06-01T08:20:50.298Z,15.53
2019-06-01T08:23:18.726Z,16.23
2019-06-01T08:25:47.158Z,15.72
2019-06-01T08:28:15.626Z,15.45
2019-06-01T08:30:44.066Z,16.48
2019-06-01T08:33:12.556Z,17.87
2019-06-01T08:35:41.014Z,16.05
2019-06-01T08:38:09.381Z,15.55
2019-06-01T08:40:37.859Z,13.35
2019-06-01T08:43:06.259Z,15.65
2019-06-01T08:45:37.435Z,15.75
2019-06-01T08:48:04.810Z,16.50
2019-06-01T08:50:34.050Z,17.52
2019-06-01T08:53:02.489Z,14.75
2019-06-01T08:55:32.287Z,13.28
2019-06-01T08:58:00.905Z,13.75
2019-06-01T09:00:30.507Z,13.43
2019-06-01T09:02:58.984Z,15.98
2019-06-01T09:05:28.922Z,14.93
2019-06-01T09:07:57.387Z,13.95
2019-06-01T09:10:27.246Z,14.90
2019-06-01T09:12:55.961Z,15.83
2019-06-01T09:15:25.603Z,13.28
2019-06-01T09:17:54.069Z,14.85
2019-06-01T09:20:22.468Z,12.20
2019-06-01T09:22:50.890Z,11.60
2019-06-01T09:25:19.324Z,12.95
2019-06-01T09:27:47.773Z,13.45
2019-06-01T09:30:16.137Z,13.68
2019-06-01T09:32:44.544Z,12.93
2019-06-01T09:35:13.049Z,12.98
2019-06-01T09:37:41.483Z,10.82
2019-06-01T09:40:09.852Z,9.95
2019-06-01T09:42:38.266Z,7.33
2019-06-01T09:45:07.076Z,8.55
2019-06-01T09:47:35.693Z,7.90
2019-06-01T09:50:05.230Z,10.75
2019-06-01T09:52:33.605Z,9.50
2019-06-01T09:55:03.190Z,10.72
2019-06-01T09:57:31.984Z,10.40
2019-06-01T10:00:00.441Z,11.65
2019-06-01T10:02:29.937Z,9.85
2019-06-01T10:04:58.371Z,8.80
2019-06-01T10:07:26.734Z,8.05
2019-06-01T10:09:55.176Z,10.45
2019-06-01T10:12:23.597Z,9.95
2019-06-01T10:14:51.929Z,7.97
2019-06-01T10:17:20.289Z,7.58
2019-06-01T10:19:48.682Z,7.33
2019-06-01T10:22:17.064Z,9.65
2019-06-01T10:24:45.400Z,9.08
2019-06-01T10:27:13.826Z,9.55
2019-06-01T10:29:43.068Z,12.13
2019-06-01T10:32:12.784Z,8.00
2019-06-01T10:34:41.870Z,8.93
2019-06-01T10:37:10.324Z,8.58
2019-06-01T10:39:39.429Z,7.70
2019-06-01T10:42:07.970Z,7.80
2019-06-01T10:44:41.734Z,7.42
2019-06-01T10:47:07.398Z,6.42
2019-06-01T10:49:36.017Z,8.50
2019-06-01T10:52:04.420Z,5.10
2019-06-01T10:54:33.211Z,5.03
2019-06-01T10:57:03.767Z,5.67
2019-06-01T10:59:32.231Z,6.10
2019-06-01T11:02:00.616Z,5.85
2019-06-01T11:04:28.961Z,6.15
2019-06-01T11:06:57.660Z,5.75
2019-06-01T11:09:26.277Z,7.33
2019-06-01T11:11:54.649Z,6.10
2019-06-01T11:14:23.055Z,7.03
2019-06-01T11:16:56.272Z,7.83
2019-06-01T11:19:21.558Z,7.05
2019-06-01T11:21:49.946Z,28.75
2019-06-01T11:24:18.334Z,12.68
2019-06-01T11:26:46.693Z,5.37
2019-06-01T11:29:15.096Z,6.87
2019-06-01T11:31:44.243Z,6.60
2019-06-01T11:34:12.792Z,5.80
2019-06-01T11:36:58.629Z,6.28
2019-06-01T11:39:11.175Z,6.78
2019-06-01T11:41:40.656Z,5.22
2019-06-01T11:44:09.447Z,6.10
2019-06-01T11:46:38.846Z,4.30
2019-06-01T11:49:07.241Z,4.95
2019-06-01T11:51:36.890Z,5.05
2019-06-01T11:54:05.368Z,4.60
2019-06-01T11:56:35.206Z,4.97
2019-06-01T11:59:03.555Z,4.08
2019-06-01T12:01:31.942Z,6.53
2019-06-01T12:04:00.307Z,5.42
2019-06-01T12:06:28.626Z,5.05
2019-06-01T12:08:57.063Z,5.10
2019-06-01T12:11:25.547Z,4.62
2019-06-01T12:13:53.937Z,4.80
2019-06-01T12:16:22.369Z,4.90
2019-06-01T12:18:50.514Z,4.20
2019-06-01T12:21:18.960Z,3.33
2019-06-01T12:23:47.650Z,4.83
2019-06-01T12:26:16.001Z,4.53
2019-06-01T12:28:45.768Z,3.75
2019-06-01T12:31:14.378Z,3.98
2019-06-01T12:33:43.951Z,4.17
2019-06-01T12:36:14.293Z,3.95
2019-06-01T12:38:44.026Z,5.00
2019-06-01T12:41:12.503Z,3.67
2019-06-01T12:43:43.577Z,2.85
2019-06-01T12:46:11.941Z,3.55
2019-06-01T12:48:40.298Z,4.42
2019-06-01T12:51:08.625Z,2.67
2019-06-01T12:53:38.639Z,2.50
2019-06-01T12:56:07.130Z,2.50
2019-06-01T12:58:35.514Z,4.58
2019-06-01T13:01:03.983Z,2.45
2019-06-01T13:03:32.460Z,2.42
2019-06-01T13:06:00.818Z,1.67
2019-06-01T13:08:29.265Z,1.20
2019-06-01T13:10:57.742Z,1.32
2019-06-01T13:13:26.130Z,1.35
2019-06-01T13:15:54.563Z,1.25
2019-06-01T13:18:22.936Z,1.70
2019-06-01T13:20:51.691Z,1.17
2019-06-01T13:23:20.188Z,2.10
2019-06-01T13:25:49.664Z,3.12
2019-06-01T13:28:18.218Z,3.10
2019-06-01T13:30:47.828Z,1.75
2019-06-01T13:33:16.698Z,1.42
2019-06-01T13:35:46.452Z,2.37
2019-06-01T13:38:15.113Z,2.62
2019-06-01T13:40:44.750Z,1.45
2019-06-01T13:43:13.219Z,1.00
2019-06-01T13:45:41.588Z,1.20
2019-06-01T13:48:09.952Z,1.12
2019-06-01T13:50:38.338Z,1.37
2019-06-01T13:53:06.700Z,1.15
2019-06-01T13:55:35.024Z,1.20
2019-06-01T13:58:03.430Z,1.05
2019-06-01T14:00:31.785Z,1.60
2019-06-01T14:03:00.192Z,0.62
2019-06-01T14:05:29.547Z,0.70
2019-06-01T14:07:57.964Z,0.90
2019-06-01T14:10:26.461Z,0.60
2019-06-01T14:12:55.570Z,2.05
2019-06-01T14:15:24.033Z,0.60
2019-06-01T14:17:54.508Z,1.22
2019-06-01T14:20:23.103Z,0.80
2019-06-01T14:22:51.951Z,0.90
2019-06-01T14:25:20.407Z,0.60
2019-06-01T14:27:50.107Z,1.52
2019-06-01T14:30:18.615Z,0.82
2019-06-01T14:32:48.703Z,0.98
2019-06-01T14:35:17.229Z,1.10
2019-06-01T14:37:46.636Z,1.32
2019-06-01T14:40:15.406Z,2.20
2019-06-01T14:42:43.730Z,0.45
2019-06-01T14:45:12.127Z,1.40
2019-06-01T14:47:40.583Z,0.80
2019-06-01T14:50:08.911Z,0.53
2019-06-01T14:52:37.312Z,0.70
2019-06-01T14:55:08.538Z,1.57
2019-06-01T14:57:36.939Z,0.60
2019-06-01T15:00:07.767Z,0.55
2019-06-01T15:02:36.149Z,1.25
2019-06-01T15:05:06.938Z,0.70
2019-06-01T15:07:35.298Z,0.60
2019-06-01T15:10:08.086Z,0.62
2019-06-01T15:12:36.583Z,1.20
2019-06-01T15:15:06.736Z,1.55
2019-06-01T15:17:35.121Z,2.77
2019-06-01T15:20:07.954Z,1.72
2019-06-01T15:22:36.296Z,0.70
2019-06-01T15:25:08.829Z,0.62
2019-06-01T15:27:37.189Z,1.62
2019-06-01T15:30:10.026Z,1.30
2019-06-01T15:32:38.459Z,1.62
2019-06-01T15:35:08.570Z,1.15
2019-06-01T15:37:36.962Z,0.68
2019-06-01T15:40:08.454Z,0.60
2019-06-01T15:42:36.871Z,0.85
2019-06-01T15:45:06.574Z,0.42
2019-06-01T15:47:35.040Z,0.60
2019-06-01T15:50:04.958Z,1.60
2019-06-01T15:52:33.357Z,2.70
2019-06-01T15:55:02.916Z,0.70
2019-06-01T15:57:31.421Z,1.25
2019-06-01T16:00:00.665Z,0.70
2019-06-01T16:02:29.261Z,0.62
2019-06-01T16:04:57.648Z,0.80
2019-06-01T16:07:26.147Z,0.50
2019-06-01T16:09:55.385Z,0.95
2019-06-01T16:12:23.992Z,0.55
2019-06-01T16:14:53.382Z,0.72
2019-06-01T16:17:22.784Z,0.82
2019-06-01T16:19:51.230Z,0.75
2019-06-01T16:22:19.649Z,0.57
2019-06-01T16:24:48.056Z,1.22
2019-06-01T16:27:16.534Z,0.93
2019-06-01T16:29:44.934Z,0.68
2019-06-01T16:32:13.370Z,0.53
2019-06-01T16:34:41.888Z,0.60
2019-06-01T16:37:10.241Z,0.53
2019-06-01T16:39:38.565Z,0.75
2019-06-01T16:42:06.998Z,0.82
2019-06-01T16:44:35.375Z,0.40
2019-06-01T16:47:04.538Z,0.80
2019-06-01T16:49:32.945Z,1.32
2019-06-01T16:52:01.437Z,0.70
2019-06-01T16:54:30.103Z,1.05
2019-06-01T16:56:58.484Z,0.78
2019-06-01T16:59:26.871Z,0.65
2019-06-01T17:01:56.420Z,1.25
2019-06-01T17:04:25.004Z,1.15
2019-06-01T17:06:53.518Z,0.82
2019-06-01T17:09:21.953Z,1.98
2019-06-01T17:11:50.405Z,0.50
2019-06-01T17:14:18.841Z,0.50
2019-06-01T17:16:47.261Z,0.98
2019-06-01T17:19:15.679Z,2.00
2019-06-01T17:21:44.158Z,0.70
2019-06-01T17:24:12.595Z,1.10
2019-06-01T17:26:40.986Z,0.57
2019-06-01T17:29:09.430Z,1.20
2019-06-01T17:34:06.518Z,0.60
2019-06-01T17:36:34.881Z,0.80
2019-06-01T17:39:06.041Z,0.90
2019-06-01T17:41:34.661Z,1.35
2019-06-01T17:44:04.737Z,2.52
2019-06-01T17:46:33.311Z,0.80
2019-06-01T17:49:02.016Z,1.57
2019-06-01T17:51:31.943Z,2.30
2019-06-01T17:54:02.438Z,1.77
2019-06-01T17:56:30.677Z,2.00
2019-06-01T17:58:59.013Z,1.00
2019-06-01T18:01:27.477Z,0.98
2019-06-01T18:03:55.873Z,0.53
2019-06-01T18:06:24.311Z,1.30
2019-06-01T18:08:52.778Z,1.20
2019-06-01T18:11:21.210Z,2.37
2019-06-01T18:13:49.613Z,1.40
2019-06-01T18:16:17.994Z,1.00
2019-06-01T18:18:58.723Z,3.42
2019-06-01T18:21:27.142Z,1.10
2019-06-01T18:23:55.505Z,1.12
2019-06-01T18:26:23.964Z,2.10
2019-06-01T18:28:52.393Z,2.90
2019-06-01T18:31:20.788Z,1.57
2019-06-01T18:33:53.211Z,2.17
2019-06-01T18:36:19.434Z,1.45
2019-06-01T18:38:47.769Z,2.02
2019-06-01T18:41:19.551Z,3.30
2019-06-01T18:43:46.175Z,2.55
2019-06-01T18:46:14.553Z,2.20
2019-06-01T18:48:43.295Z,3.15
2019-06-01T18:51:12.349Z,3.05
2019-06-01T18:53:40.845Z,2.30
2019-06-01T18:56:10.245Z,6.33
2019-06-01T18:58:38.634Z,3.67
2019-06-01T19:01:08.333Z,3.22
2019-06-01T19:03:36.898Z,5.78
2019-06-01T19:06:05.304Z,4.17
2019-06-01T19:08:33.655Z,4.90
2019-06-01T19:11:02.062Z,5.28
2019-06-01T19:13:43.192Z,5.67
2019-06-01T19:16:12.225Z,4.35
2019-06-01T19:18:41.702Z,4.72
2019-06-01T19:21:10.642Z,3.95
2019-06-01T19:23:39.073Z,5.20
2019-06-01T19:26:11.530Z,3.80
2019-06-01T19:28:37.593Z,3.87
2019-06-01T19:31:06.784Z,4.15
2019-06-01T19:33:35.305Z,5.17
2019-06-01T19:36:03.976Z,4.97
2019-06-01T19:38:32.419Z,5.20
2019-06-01T19:41:00.878Z,4.50
2019-06-01T19:43:30.094Z,4.40
2019-06-01T19:45:58.494Z,4.08
2019-06-01T19:48:26.908Z,3.90
2019-06-01T19:50:55.319Z,3.92
2019-06-01T19:53:23.737Z,4.17
2019-06-01T19:55:52.185Z,6.47
2019-06-01T19:58:20.633Z,4.97
2019-06-01T20:00:49.059Z,3.27
2019-06-01T20:03:21.532Z,4.87
2019-06-01T20:05:47.530Z,2.90
2019-06-01T20:08:16.291Z,4.28
2019-06-01T20:10:44.675Z,2.98
2019-06-01T20:13:13.124Z,2.77
2019-06-01T20:15:41.670Z,3.10
2019-06-01T20:18:10.653Z,2.70
2019-06-01T20:20:39.175Z,2.33
2019-06-01T20:23:07.581Z,6.50
2019-06-01T20:25:36.026Z,7.75
2019-06-01T20:28:04.458Z,3.95
2019-06-01T20:30:32.841Z,3.22
2019-06-01T20:33:01.246Z,3.92
2019-06-01T20:35:29.779Z,4.25
2019-06-01T20:37:58.193Z,4.87
2019-06-01T20:40:26.628Z,6.62
2019-06-01T20:42:55.028Z,8.75
2019-06-01T20:45:23.371Z,9.23
2019-06-01T20:47:51.840Z,9.13
2019-06-01T20:50:22.863Z,5.92
2019-06-01T20:52:52.341Z,7.62
2019-06-01T20:55:21.250Z,8.50
2019-06-01T20:57:49.708Z,4.67
2019-06-01T21:00:18.157Z,5.70
2019-06-01T21:02:46.472Z,5.97
2019-06-01T21:05:15.818Z,4.37
2019-06-01T21:07:44.458Z,3.77
2019-06-01T21:10:14.047Z,1.80
2019-06-01T21:12:45.142Z,2.33
2019-06-01T21:15:12.670Z,2.27
2019-06-01T21:17:41.065Z,3.25
2019-06-01T21:20:10.403Z,3.42
2019-06-01T21:22:39.039Z,3.90
2019-06-01T21:25:07.469Z,4.37
2019-06-01T21:27:37.792Z,5.55
2019-06-01T21:30:09.178Z,2.55
2019-06-01T21:32:37.626Z,2.92
2019-06-01T21:35:06.021Z,2.02
2019-06-01T21:37:34.379Z,2.22
2019-06-01T21:40:02.845Z,1.67
2019-06-01T21:42:31.197Z,3.12
2019-06-01T21:44:59.573Z,3.02
2019-06-01T21:47:27.955Z,1.52
2019-06-01T21:49:56.320Z,2.75
2019-06-01T21:52:24.739Z,3.02
2019-06-01T21:54:53.129Z,2.85
2019-06-01T21:57:22.604Z,2.37
2019-06-01T21:59:50.980Z,2.27
2019-06-01T22:02:19.411Z,2.33
2019-06-01T22:04:47.827Z,1.37
2019-06-01T22:07:17.298Z,2.20
2019-06-01T22:09:45.903Z,3.15
2019-06-01T22:12:14.257Z,1.62
2019-06-01T22:15:02.008Z,2.60
2019-06-01T22:17:30.371Z,3.08
2019-06-01T22:19:58.818Z,2.25
2019-06-01T22:22:28.108Z,3.60
2019-06-01T22:24:56.723Z,2.83
2019-06-01T22:27:26.270Z,3.30
2019-06-01T22:29:55.791Z,2.98
2019-06-01T22:32:26.506Z,1.85
2019-06-01T22:34:54.273Z,2.83
2019-06-01T22:37:23.752Z,1.95
2019-06-01T22:39:52.158Z,1.90
2019-06-01T22:42:20.555Z,1.35
2019-06-01T22:44:48.956Z,1.25
2019-06-01T22:47:17.338Z,2.00
2019-06-01T22:49:45.729Z,2.50
2019-06-01T22:52:14.026Z,2.58
2019-06-01T22:54:42.399Z,2.08
2019-06-01T22:57:10.782Z,1.57
2019-06-01T22:59:39.265Z,2.05
2019-06-01T23:02:07.617Z,2.95
2019-06-01T23:04:36.019Z,1.87
2019-06-01T23:07:04.457Z,1.37
2019-06-01T23:09:32.812Z,2.60
2019-06-01T23:12:01.172Z,1.70
2019-06-01T23:14:29.834Z,1.20
2019-06-01T23:16:58.309Z,1.72
2019-06-01T23:19:28.056Z,2.15
2019-06-01T23:21:56.555Z,2.40
2019-06-01T23:24:26.017Z,1.35
2019-06-01T23:26:54.489Z,1.42
2019-06-01T23:29:23.951Z,1.50
2019-06-01T23:31:52.541Z,2.35
2019-06-01T23:34:22.113Z,5.17
2019-06-01T23:36:50.710Z,2.70
2019-06-01T23:39:19.162Z,2.05
2019-06-01T23:41:47.497Z,1.30
2019-06-01T23:44:15.933Z,1.50
2019-06-01T23:46:44.390Z,1.62
2019-06-01T23:49:12.711Z,2.40
2019-06-01T23:51:41.153Z,1.70
2019-06-01T23:54:09.538Z,4.78
2019-06-01T23:56:37.987Z,4.10
2019-06-01T23:59:06.341Z,1.75
