createdAt,value
2022-11-09T00:00:53.202Z,4.60
2022-11-09T00:03:26.344Z,4.55
2022-11-09T00:06:00.808Z,4.53
2022-11-09T00:08:34.543Z,4.52
2022-11-09T00:11:10.583Z,4.52
2022-11-09T00:13:45.324Z,4.51
2022-11-09T00:16:21.616Z,4.49
2022-11-09T00:18:56.295Z,4.49
2022-11-09T00:21:29.372Z,4.49
2022-11-09T00:24:02.358Z,4.48
2022-11-09T00:26:35.470Z,4.46
2022-11-09T00:29:08.992Z,4.41
2022-11-09T00:31:43.712Z,4.39
2022-11-09T00:34:16.859Z,4.37
2022-11-09T00:36:50.266Z,4.34
2022-11-09T00:39:23.209Z,4.32
2022-11-09T00:41:56.344Z,4.31
2022-11-09T00:44:29.573Z,4.30
2022-11-09T00:47:02.430Z,4.26
2022-11-09T00:49:35.897Z,4.26
2022-11-09T00:52:09.003Z,4.26
2022-11-09T00:54:42.432Z,4.28
2022-11-09T00:57:17.281Z,4.38
2022-11-09T00:59:54.080Z,4.44
2022-11-09T01:02:27.227Z,4.45
2022-11-09T01:05:01.960Z,4.41
2022-11-09T01:07:35.187Z,4.37
2022-11-09T01:10:10.311Z,4.35
2022-11-09T01:12:43.844Z,4.40
2022-11-09T01:15:16.853Z,4.43
2022-11-09T01:17:50.234Z,4.41
2022-11-09T01:20:23.309Z,4.41
2022-11-09T01:22:57.470Z,4.38
2022-11-09T01:25:31.994Z,4.34
2022-11-09T01:28:06.111Z,4.38
2022-11-09T01:30:43.972Z,4.34
2022-11-09T01:33:18.159Z,4.36
2022-11-09T01:35:50.906Z,4.42
2022-11-09T01:38:23.858Z,4.47
2022-11-09T01:40:57.243Z,4.49
2022-11-09T01:43:30.725Z,4.48
2022-11-09T01:46:25.831Z,4.44
2022-11-09T01:49:05.242Z,4.41
2022-11-09T01:51:42.174Z,4.37
2022-11-09T01:54:24.950Z,4.39
2022-11-09T01:57:04.172Z,4.39
2022-11-09T01:59:42.471Z,4.37
2022-11-09T02:02:15.822Z,4.38
2022-11-09T02:04:58.990Z,4.44
2022-11-09T02:07:32.483Z,4.47
2022-11-09T02:10:28.240Z,4.49
2022-11-09T02:13:03.031Z,4.48
2022-11-09T02:15:42.872Z,4.46
2022-11-09T02:18:14.592Z,4.46
2022-11-09T02:20:51.719Z,4.48
2022-11-09T02:23:28.249Z,4.48
2022-11-09T02:26:10.707Z,4.51
2022-11-09T02:28:44.803Z,4.52
2022-11-09T02:31:20.447Z,4.53
2022-11-09T02:34:07.667Z,4.51
2022-11-09T02:36:43.137Z,4.48
2022-11-09T02:39:21.296Z,4.46
2022-11-09T02:42:10.007Z,4.45
2022-11-09T02:44:47.168Z,4.43
2022-11-09T02:47:20.343Z,4.43
2022-11-09T02:49:53.362Z,4.46
2022-11-09T02:52:26.579Z,4.47
2022-11-09T02:55:00.036Z,4.44
2022-11-09T02:57:33.426Z,4.40
2022-11-09T03:00:09.393Z,4.39
2022-11-09T03:02:44.112Z,4.39
2022-11-09T03:05:17.796Z,4.40
2022-11-09T03:07:51.550Z,4.41
2022-11-09T03:10:25.149Z,4.40
2022-11-09T03:12:58.908Z,4.39
2022-11-09T03:15:33.794Z,4.37
2022-11-09T03:18:06.977Z,4.39
2022-11-09T03:20:40.454Z,4.44
2022-11-09T03:23:13.584Z,4.46
2022-11-09T03:25:47.603Z,4.44
2022-11-09T03:28:20.727Z,4.43
2022-11-09T03:30:54.855Z,4.41
2022-11-09T03:33:27.782Z,4.42
2022-11-09T03:36:02.246Z,4.44
2022-11-09T03:38:35.685Z,4.44
2022-11-09T03:41:09.189Z,4.43
2022-11-09T03:43:44.270Z,4.39
2022-11-09T03:46:17.202Z,4.35
2022-11-09T03:48:50.106Z,4.30
2022-11-09T03:51:23.011Z,4.26
2022-11-09T03:53:55.967Z,4.22
2022-11-09T03:56:28.912Z,4.19
2022-11-09T03:59:02.071Z,4.18
2022-11-09T04:01:35.194Z,4.19
2022-11-09T04:04:08.473Z,4.15
2022-11-09T04:06:41.974Z,4.12
2022-11-09T04:09:15.201Z,4.11
2022-11-09T04:11:48.331Z,4.11
2022-11-09T04:14:21.393Z,4.11
2022-11-09T04:16:55.199Z,4.11
2022-11-09T04:19:28.232Z,4.09
2022-11-09T04:22:01.225Z,4.04
2022-11-09T04:24:34.445Z,3.98
2022-11-09T04:27:08.297Z,3.96
2022-11-09T04:29:42.034Z,3.96
2022-11-09T04:32:15.250Z,3.95
2022-11-09T04:34:48.304Z,3.96
2022-11-09T04:37:21.454Z,4.01
2022-11-09T04:39:54.668Z,4.03
2022-11-09T04:42:27.702Z,4.05
2022-11-09T04:45:00.838Z,4.04
2022-11-09T04:47:34.147Z,4.06
2022-11-09T04:50:11.727Z,4.09
2022-11-09T04:52:44.889Z,4.13
2022-11-09T04:55:18.000Z,4.18
2022-11-09T04:57:51.145Z,4.19
2022-11-09T05:00:26.047Z,4.16
2022-11-09T05:03:04.258Z,4.12
2022-11-09T05:05:45.466Z,4.08
2022-11-09T05:08:15.466Z,4.06
2022-11-09T05:10:50.183Z,4.03
2022-11-09T05:13:23.234Z,4.01
2022-11-09T05:15:56.389Z,3.99
2022-11-09T05:18:29.483Z,3.98
2022-11-09T05:21:03.682Z,4.01
2022-11-09T05:23:54.181Z,4.02
2022-11-09T05:26:34.217Z,4.02
2022-11-09T05:29:12.539Z,3.99
2022-11-09T05:31:52.119Z,3.98
2022-11-09T05:34:22.302Z,3.98
2022-11-09T05:36:58.177Z,3.99
2022-11-09T05:39:29.637Z,4.03
2022-11-09T05:42:02.639Z,4.06
2022-11-09T05:44:37.117Z,4.11
2022-11-09T05:47:10.274Z,4.18
2022-11-09T05:49:43.967Z,4.23
2022-11-09T05:52:17.228Z,4.26
2022-11-09T05:54:50.341Z,4.28
2022-11-09T05:57:23.265Z,4.32
2022-11-09T05:59:56.238Z,4.38
2022-11-09T06:02:32.797Z,4.47
2022-11-09T06:05:05.915Z,4.54
2022-11-09T06:07:38.940Z,4.60
2022-11-09T06:10:12.061Z,4.60
2022-11-09T06:12:45.511Z,4.62
2022-11-09T06:15:19.268Z,4.67
2022-11-09T06:17:57.304Z,4.74
2022-11-09T06:20:31.270Z,4.80
2022-11-09T06:23:05.084Z,4.84
2022-11-09T06:25:37.998Z,4.89
2022-11-09T06:28:11.136Z,4.92
2022-11-09T06:30:44.988Z,4.95
2022-11-09T06:33:18.290Z,4.97
2022-11-09T06:35:56.199Z,4.97
2022-11-09T06:38:28.285Z,5.04
2022-11-09T06:41:03.065Z,5.13
2022-11-09T06:43:35.864Z,5.21
2022-11-09T06:46:10.745Z,5.26
2022-11-09T06:48:43.961Z,5.31
2022-11-09T06:51:17.256Z,5.35
2022-11-09T06:53:49.945Z,5.40
2022-11-09T06:56:23.182Z,5.42
2022-11-09T06:58:56.007Z,5.47
2022-11-09T07:01:30.855Z,5.50
2022-11-09T07:04:03.808Z,5.53
2022-11-09T07:06:38.245Z,5.56
2022-11-09T07:09:12.213Z,5.55
2022-11-09T07:11:45.706Z,5.56
2022-11-09T07:14:18.865Z,5.60
2022-11-09T07:16:51.566Z,5.66
2022-11-09T07:19:25.015Z,5.72
2022-11-09T07:21:59.357Z,5.77
2022-11-09T07:24:33.940Z,5.79
2022-11-09T07:27:06.999Z,5.83
2022-11-09T07:29:40.518Z,5.87
2022-11-09T07:32:13.403Z,5.92
2022-11-09T07:34:47.895Z,6.00
2022-11-09T07:37:20.883Z,6.06
2022-11-09T07:39:55.353Z,6.13
2022-11-09T07:42:28.362Z,6.20
2022-11-09T07:45:01.326Z,6.23
2022-11-09T07:47:34.601Z,6.28
2022-11-09T07:50:08.498Z,6.33
2022-11-09T07:52:41.678Z,6.41
2022-11-09T07:55:15.134Z,6.42
2022-11-09T07:57:48.188Z,6.45
2022-11-09T08:00:23.821Z,6.45
2022-11-09T08:02:56.316Z,6.42
2022-11-09T08:05:30.288Z,6.43
2022-11-09T08:08:06.698Z,6.47
2022-11-09T08:10:41.543Z,6.48
2022-11-09T08:13:16.234Z,6.47
2022-11-09T08:15:50.429Z,6.45
2022-11-09T08:18:24.904Z,6.45
2022-11-09T08:20:58.020Z,6.49
2022-11-09T08:23:31.064Z,6.50
2022-11-09T08:26:08.580Z,6.48
2022-11-09T08:28:41.712Z,6.46
2022-11-09T08:31:14.904Z,6.44
2022-11-09T08:33:47.784Z,6.45
2022-11-09T08:36:21.406Z,6.42
2022-11-09T08:38:54.088Z,6.39
2022-11-09T08:41:27.199Z,6.40
2022-11-09T08:44:00.447Z,6.45
2022-11-09T08:46:38.379Z,6.49
2022-11-09T08:49:07.127Z,6.56
2022-11-09T08:51:39.984Z,6.61
2022-11-09T08:54:14.392Z,6.63
2022-11-09T08:56:47.870Z,6.67
2022-11-09T08:59:20.853Z,6.68
2022-11-09T09:01:54.112Z,6.67
2022-11-09T09:04:27.265Z,6.67
2022-11-09T09:07:00.535Z,6.67
2022-11-09T09:09:34.962Z,6.71
2022-11-09T09:12:10.223Z,6.75
2022-11-09T09:14:43.157Z,6.83
2022-11-09T09:17:16.631Z,6.91
2022-11-09T09:19:50.222Z,7.00
2022-11-09T09:22:23.896Z,7.09
2022-11-09T09:24:56.904Z,7.17
2022-11-09T09:27:33.067Z,7.23
2022-11-09T09:30:07.399Z,7.29
2022-11-09T09:32:41.850Z,7.37
2022-11-09T09:35:14.675Z,7.46
2022-11-09T09:37:47.824Z,7.54
2022-11-09T09:40:33.894Z,7.63
2022-11-09T09:43:07.557Z,7.70
2022-11-09T09:45:42.360Z,7.75
2022-11-09T09:48:31.864Z,7.77
2022-11-09T09:51:22.916Z,7.81
2022-11-09T09:54:07.159Z,7.81
2022-11-09T09:56:43.675Z,7.84
2022-11-09T09:59:40.090Z,7.88
2022-11-09T10:02:29.140Z,7.90
2022-11-09T10:05:12.181Z,7.96
2022-11-09T10:08:01.817Z,8.06
2022-11-09T10:11:15.308Z,8.09
2022-11-09T10:14:07.205Z,8.13
2022-11-09T10:16:51.266Z,8.18
2022-11-09T10:20:00.964Z,8.24
2022-11-09T10:22:55.450Z,8.29
2022-11-09T10:25:57.915Z,8.34
2022-11-09T10:28:13.212Z,8.39
2022-11-09T10:30:47.048Z,8.39
2022-11-09T10:33:21.921Z,8.42
2022-11-09T10:36:08.370Z,8.45
2022-11-09T10:38:46.417Z,8.45
2022-11-09T10:41:42.617Z,8.42
2022-11-09T10:44:33.853Z,8.40
2022-11-09T10:47:26.654Z,8.35
2022-11-09T10:50:34.251Z,8.27
2022-11-09T10:53:28.502Z,8.18
2022-11-09T10:56:22.240Z,8.14
2022-11-09T10:59:55.455Z,8.15
2022-11-09T11:02:48.792Z,8.21
2022-11-09T11:05:41.433Z,8.22
2022-11-09T11:08:36.980Z,8.25
2022-11-09T11:11:37.187Z,8.29
2022-11-09T11:14:34.667Z,8.34
2022-11-09T11:17:31.141Z,8.36
2022-11-09T11:20:32.866Z,8.37
2022-11-09T11:23:28.174Z,8.35
2022-11-09T11:26:50.370Z,8.38
2022-11-09T11:29:49.005Z,8.35
2022-11-09T11:32:44.248Z,8.36
2022-11-09T11:35:59.185Z,8.39
2022-11-09T11:39:13.300Z,8.43
2022-11-09T11:42:14.668Z,8.48
2022-11-09T11:45:40.495Z,8.46
2022-11-09T11:48:44.762Z,8.47
2022-11-09T11:51:52.875Z,8.46
2022-11-09T11:55:19.024Z,8.47
2022-11-09T11:58:39.456Z,8.45
2022-11-09T12:01:46.756Z,8.47
2022-11-09T12:04:54.587Z,8.49
2022-11-09T12:08:21.662Z,8.51
2022-11-09T12:11:49.451Z,8.50
2022-11-09T12:15:02.200Z,8.46
2022-11-09T12:18:06.421Z,8.41
2022-11-09T12:21:17.061Z,8.36
2022-11-09T12:24:34.298Z,8.33
2022-11-09T12:28:03.022Z,8.31
2022-11-09T12:31:35.683Z,8.29
2022-11-09T12:34:42.552Z,8.30
2022-11-09T12:37:44.643Z,8.32
2022-11-09T12:40:40.100Z,8.32
2022-11-09T12:44:07.490Z,8.30
2022-11-09T12:47:09.328Z,8.28
2022-11-09T12:50:00.410Z,8.24
2022-11-09T12:52:52.936Z,8.20
2022-11-09T12:56:00.188Z,8.18
2022-11-09T12:58:51.483Z,8.15
2022-11-09T13:01:46.045Z,8.12
2022-11-09T13:04:37.896Z,8.13
2022-11-09T13:07:49.977Z,8.11
2022-11-09T13:10:41.377Z,8.10
2022-11-09T13:13:32.283Z,8.07
2022-11-09T13:16:36.459Z,8.03
2022-11-09T13:19:45.501Z,7.98
2022-11-09T13:22:44.441Z,7.91
2022-11-09T13:25:51.863Z,7.87
2022-11-09T13:28:43.876Z,7.82
2022-11-09T13:32:07.415Z,7.80
2022-11-09T13:35:00.594Z,7.75
2022-11-09T13:37:56.687Z,7.65
2022-11-09T13:40:50.792Z,7.56
2022-11-09T13:43:42.849Z,7.48
2022-11-09T13:46:38.859Z,7.41
2022-11-09T13:49:39.781Z,7.35
2022-11-09T13:52:55.164Z,7.29
2022-11-09T13:55:45.824Z,7.20
2022-11-09T13:58:40.145Z,7.12
2022-11-09T14:01:38.719Z,7.04
2022-11-09T14:04:36.649Z,6.97
2022-11-09T14:07:35.753Z,6.91
2022-11-09T14:11:02.338Z,6.87
2022-11-09T14:14:13.099Z,6.83
2022-11-09T14:17:23.871Z,6.77
2022-11-09T14:20:36.871Z,6.66
2022-11-09T14:23:33.462Z,6.57
2022-11-09T14:26:26.622Z,6.51
2022-11-09T14:29:25.652Z,6.48
2022-11-09T14:32:38.137Z,6.46
2022-11-09T14:35:36.539Z,6.42
2022-11-09T14:38:34.962Z,6.36
2022-11-09T14:41:28.014Z,6.29
2022-11-09T14:44:36.102Z,6.22
2022-11-09T14:47:35.909Z,6.17
2022-11-09T14:50:30.662Z,6.10
2022-11-09T14:53:28.884Z,6.06
2022-11-09T14:56:21.720Z,6.02
2022-11-09T14:59:20.225Z,5.98
2022-11-09T15:02:19.474Z,5.93
2022-11-09T15:05:30.534Z,5.90
2022-11-09T15:08:23.928Z,5.83
2022-11-09T15:11:15.632Z,5.76
2022-11-09T15:14:32.030Z,5.70
2022-11-09T15:17:31.656Z,5.66
2022-11-09T15:20:30.523Z,5.64
2022-11-09T15:23:40.469Z,5.63
2022-11-09T15:26:45.325Z,5.61
2022-11-09T15:29:44.978Z,5.56
2022-11-09T15:32:40.584Z,5.50
2022-11-09T15:35:32.106Z,5.46
2022-11-09T15:38:41.711Z,5.45
2022-11-09T15:41:32.976Z,5.44
2022-11-09T15:44:23.875Z,5.41
2022-11-09T15:47:39.032Z,5.36
2022-11-09T15:50:30.088Z,5.31
2022-11-09T15:53:21.338Z,5.27
2022-11-09T15:56:23.084Z,5.24
2022-11-09T15:59:26.348Z,5.21
2022-11-09T16:02:19.291Z,5.17
2022-11-09T16:05:10.641Z,5.10
2022-11-09T16:08:03.315Z,5.02
2022-11-09T16:10:55.189Z,4.93
2022-11-09T16:13:46.657Z,4.85
2022-11-09T16:16:37.501Z,4.81
2022-11-09T16:19:28.300Z,4.74
2022-11-09T16:22:19.224Z,4.73
2022-11-09T16:25:10.854Z,4.68
2022-11-09T16:28:01.696Z,4.62
2022-11-09T16:30:53.114Z,4.59
2022-11-09T16:33:44.570Z,4.55
2022-11-09T16:36:40.600Z,4.50
2022-11-09T16:39:30.286Z,4.49
2022-11-09T16:42:22.290Z,4.44
2022-11-09T16:45:15.730Z,4.40
2022-11-09T16:48:10.011Z,4.38
2022-11-09T16:51:00.500Z,4.30
2022-11-09T16:53:51.310Z,4.26
2022-11-09T16:56:42.615Z,4.23
2022-11-09T16:59:34.442Z,4.17
2022-11-09T17:02:27.553Z,4.11
2022-11-09T17:05:18.511Z,4.02
2022-11-09T17:08:10.664Z,3.94
2022-11-09T17:11:02.576Z,3.88
2022-11-09T17:13:59.939Z,3.86
2022-11-09T17:16:51.508Z,3.87
2022-11-09T17:19:42.665Z,3.86
2022-11-09T17:22:34.154Z,3.88
2022-11-09T17:25:25.413Z,3.86
2022-11-09T17:28:16.815Z,3.85
2022-11-09T17:31:17.684Z,3.83
2022-11-09T17:34:08.871Z,3.81
2022-11-09T17:37:05.083Z,3.76
2022-11-09T17:39:53.038Z,3.74
2022-11-09T17:42:45.507Z,3.72
2022-11-09T17:45:37.857Z,3.67
2022-11-09T17:48:29.216Z,3.62
2022-11-09T17:51:21.851Z,3.60
2022-11-09T17:54:12.691Z,3.59
2022-11-09T17:57:03.770Z,3.60
2022-11-09T17:59:54.530Z,3.60
2022-11-09T18:02:45.798Z,3.58
2022-11-09T18:05:45.638Z,3.53
2022-11-09T18:08:36.726Z,3.48
2022-11-09T18:11:28.848Z,3.45
2022-11-09T18:14:20.827Z,3.43
2022-11-09T18:17:12.031Z,3.42
2022-11-09T18:20:03.097Z,3.39
2022-11-09T18:22:55.101Z,3.40
2022-11-09T18:25:48.190Z,3.37
2022-11-09T18:28:39.912Z,3.34
2022-11-09T18:31:31.160Z,3.29
2022-11-09T18:34:23.135Z,3.25
2022-11-09T18:37:14.252Z,3.24
2022-11-09T18:40:06.689Z,3.22
2022-11-09T18:42:58.033Z,3.23
2022-11-09T18:45:56.133Z,3.23
2022-11-09T18:48:54.172Z,3.20
2022-11-09T18:51:45.901Z,3.15
2022-11-09T18:54:37.085Z,3.10
2022-11-09T18:57:27.764Z,3.06
2022-11-09T19:00:20.413Z,3.03
2022-11-09T19:03:17.220Z,2.99
2022-11-09T19:06:11.686Z,2.97
2022-11-09T19:09:20.649Z,2.96
2022-11-09T19:12:12.712Z,2.91
2022-11-09T19:15:05.441Z,2.86
2022-11-09T19:17:56.920Z,2.85
2022-11-09T19:20:49.127Z,2.81
2022-11-09T19:23:41.915Z,2.81
2022-11-09T19:26:34.842Z,2.81
2022-11-09T19:29:25.736Z,2.79
2022-11-09T19:32:16.483Z,2.76
2022-11-09T19:35:08.331Z,2.73
2022-11-09T19:38:03.670Z,2.71
2022-11-09T19:40:55.248Z,2.69
2022-11-09T19:43:48.062Z,2.69
2022-11-09T19:46:39.092Z,2.67
2022-11-09T19:49:29.994Z,2.67
2022-11-09T19:52:21.304Z,2.64
2022-11-09T19:55:12.964Z,2.58
2022-11-09T19:58:03.639Z,2.52
2022-11-09T20:01:06.332Z,2.52
2022-11-09T20:04:00.034Z,2.51
2022-11-09T20:06:51.607Z,2.50
2022-11-09T20:09:42.409Z,2.50
2022-11-09T20:12:52.461Z,2.51
2022-11-09T20:15:44.267Z,2.49
2022-11-09T20:18:37.612Z,2.45
2022-11-09T20:21:28.577Z,2.44
2022-11-09T20:24:19.722Z,2.45
2022-11-09T20:27:10.731Z,2.46
2022-11-09T20:30:01.462Z,2.45
2022-11-09T20:32:52.235Z,2.45
2022-11-09T20:35:46.832Z,2.40
2022-11-09T20:38:37.205Z,2.37
2022-11-09T20:41:28.421Z,2.32
2022-11-09T20:44:19.899Z,2.30
2022-11-09T20:47:10.842Z,2.30
2022-11-09T20:50:01.834Z,2.30
2022-11-09T20:52:52.615Z,2.31
2022-11-09T20:55:44.379Z,2.30
2022-11-09T20:58:35.482Z,2.25
2022-11-09T21:01:28.270Z,2.20
2022-11-09T21:04:19.619Z,2.16
2022-11-09T21:07:10.570Z,2.14
2022-11-09T21:10:01.594Z,2.14
2022-11-09T21:12:56.531Z,2.16
2022-11-09T21:15:47.711Z,2.15
2022-11-09T21:18:38.729Z,2.13
2022-11-09T21:21:35.259Z,2.09
2022-11-09T21:24:42.974Z,2.05
2022-11-09T21:27:52.065Z,2.03
2022-11-09T21:30:43.715Z,2.04
2022-11-09T21:33:35.418Z,2.04
2022-11-09T21:36:26.668Z,2.01
2022-11-09T21:39:17.511Z,1.98
2022-11-09T21:42:08.765Z,1.94
2022-11-09T21:45:00.187Z,1.90
2022-11-09T21:47:51.242Z,1.89
2022-11-09T21:50:42.399Z,1.89
2022-11-09T21:53:34.993Z,1.91
2022-11-09T21:56:26.133Z,1.90
2022-11-09T21:59:17.481Z,1.87
2022-11-09T22:02:11.163Z,1.81
2022-11-09T22:05:02.145Z,1.76
2022-11-09T22:07:54.595Z,1.75
2022-11-09T22:10:45.821Z,1.76
2022-11-09T22:13:56.213Z,1.74
2022-11-09T22:16:47.091Z,1.71
2022-11-09T22:19:58.391Z,1.65
2022-11-09T22:22:49.093Z,1.60
2022-11-09T22:25:45.230Z,1.56
2022-11-09T22:28:34.525Z,1.55
2022-11-09T22:31:25.774Z,1.54
2022-11-09T22:34:16.791Z,1.52
2022-11-09T22:37:07.871Z,1.53
2022-11-09T22:39:59.058Z,1.50
2022-11-09T22:42:49.722Z,1.46
2022-11-09T22:45:40.831Z,1.42
2022-11-09T22:48:34.131Z,1.41
2022-11-09T22:51:25.330Z,1.41
2022-11-09T22:54:16.264Z,1.42
2022-11-09T22:57:07.165Z,1.41
2022-11-09T22:59:58.199Z,1.39
2022-11-09T23:02:49.707Z,1.34
2022-11-09T23:05:42.120Z,1.31
2022-11-09T23:08:37.977Z,1.31
2022-11-09T23:11:29.414Z,1.30
2022-11-09T23:14:22.017Z,1.29
2022-11-09T23:17:15.805Z,1.28
2022-11-09T23:20:08.707Z,1.25
2022-11-09T23:23:00.750Z,1.22
2022-11-09T23:25:57.629Z,1.20
2022-11-09T23:28:49.633Z,1.18
2022-11-09T23:31:41.413Z,1.19
2022-11-09T23:34:32.141Z,1.20
2022-11-09T23:37:22.966Z,1.19
2022-11-09T23:40:14.974Z,1.14
2022-11-09T23:43:13.514Z,1.13
2022-11-09T23:46:08.010Z,1.08
2022-11-09T23:48:58.872Z,1.04
2022-11-09T23:51:49.544Z,1.06
2022-11-09T23:54:40.238Z,1.07
2022-11-09T23:57:31.243Z,1.06
