createdAt,value
2022-10-30T00:00:55.642Z,10.01
2022-10-30T00:01:55.785Z,10.01
2022-10-30T00:02:56.116Z,10.01
2022-10-30T00:03:55.631Z,9.99
2022-10-30T00:04:55.573Z,9.97
2022-10-30T00:05:55.578Z,9.97
2022-10-30T00:06:55.559Z,9.96
2022-10-30T00:07:55.908Z,9.91
2022-10-30T00:08:55.574Z,9.97
2022-10-30T00:09:55.546Z,9.97
2022-10-30T00:10:55.507Z,9.93
2022-10-30T00:11:55.497Z,9.97
2022-10-30T00:12:55.512Z,9.89
2022-10-30T00:13:55.473Z,9.99
2022-10-30T00:14:55.499Z,9.96
2022-10-30T00:15:55.458Z,9.91
2022-10-30T00:16:55.447Z,9.93
2022-10-30T00:17:55.953Z,9.81
2022-10-30T00:18:55.426Z,9.86
2022-10-30T00:19:55.432Z,9.83
2022-10-30T00:20:55.449Z,9.72
2022-10-30T00:22:25.997Z,9.71
2022-10-30T00:23:25.981Z,9.79
2022-10-30T00:24:25.952Z,9.78
2022-10-30T00:25:25.925Z,9.78
2022-10-30T00:26:25.913Z,9.74
2022-10-30T00:27:25.938Z,9.78
2022-10-30T00:28:25.908Z,9.72
2022-10-30T00:29:26.338Z,9.75
2022-10-30T00:30:25.869Z,9.69
2022-10-30T00:31:25.858Z,9.65
2022-10-30T00:32:25.861Z,9.65
2022-10-30T00:33:25.890Z,9.58
2022-10-30T00:34:25.850Z,9.65
2022-10-30T00:35:25.829Z,9.58
2022-10-30T00:36:25.800Z,9.64
2022-10-30T00:37:25.795Z,9.64
2022-10-30T00:38:25.844Z,9.58
2022-10-30T00:39:25.794Z,9.60
2022-10-30T00:40:25.757Z,9.60
2022-10-30T00:41:25.759Z,9.50
2022-10-30T00:42:25.731Z,9.57
2022-10-30T00:43:25.737Z,9.54
2022-10-30T00:44:25.748Z,9.57
2022-10-30T00:45:25.711Z,9.53
2022-10-30T00:46:25.686Z,9.43
2022-10-30T00:47:25.681Z,9.54
2022-10-30T00:48:25.701Z,9.42
2022-10-30T00:49:25.671Z,9.40
2022-10-30T00:51:25.661Z,9.38
2022-10-30T00:52:25.620Z,9.36
2022-10-30T00:53:25.634Z,9.42
2022-10-30T00:54:25.603Z,9.36
2022-10-30T00:55:25.620Z,9.36
2022-10-30T00:56:25.597Z,9.38
2022-10-30T00:57:25.564Z,9.36
2022-10-30T00:58:25.551Z,9.42
2022-10-30T00:59:25.541Z,9.38
2022-10-30T01:00:25.550Z,9.33
2022-10-30T01:01:25.675Z,9.24
2022-10-30T01:02:25.756Z,9.32
2022-10-30T01:03:25.498Z,9.28
2022-10-30T01:04:29.112Z,9.26
2022-10-30T01:05:25.534Z,9.29
2022-10-30T01:06:25.463Z,9.28
2022-10-30T01:07:25.467Z,9.24
2022-10-30T01:08:25.625Z,9.21
2022-10-30T01:09:25.486Z,9.24
2022-10-30T01:10:25.416Z,9.31
2022-10-30T01:11:25.433Z,9.29
2022-10-30T01:12:25.399Z,9.35
2022-10-30T01:13:25.393Z,9.33
2022-10-30T01:14:25.413Z,9.26
2022-10-30T01:15:25.361Z,9.33
2022-10-30T01:16:25.764Z,9.18
2022-10-30T01:17:25.355Z,9.23
2022-10-30T01:18:25.340Z,9.28
2022-10-30T01:19:25.332Z,9.23
2022-10-30T01:20:25.315Z,9.31
2022-10-30T01:21:25.322Z,9.24
2022-10-30T01:22:25.319Z,9.31
2022-10-30T01:23:25.302Z,9.23
2022-10-30T01:24:25.301Z,9.28
2022-10-30T01:25:25.279Z,9.23
2022-10-30T01:26:25.257Z,9.18
2022-10-30T01:27:25.263Z,9.18
2022-10-30T01:28:25.739Z,9.21
2022-10-30T01:29:25.210Z,9.08
2022-10-30T01:30:25.203Z,9.23
2022-10-30T01:31:25.211Z,9.11
2022-10-30T01:32:25.197Z,9.10
2022-10-30T01:33:25.167Z,9.15
2022-10-30T01:34:25.174Z,9.20
2022-10-30T01:35:25.149Z,9.20
2022-10-30T01:36:25.147Z,9.21
2022-10-30T01:37:25.136Z,9.24
2022-10-30T01:38:25.133Z,9.23
2022-10-30T01:39:25.132Z,9.24
2022-10-30T01:40:25.116Z,9.21
2022-10-30T01:41:25.090Z,9.26
2022-10-30T01:42:25.086Z,9.33
2022-10-30T01:43:25.046Z,9.28
2022-10-30T01:44:25.067Z,9.32
2022-10-30T01:45:25.036Z,9.26
2022-10-30T01:46:25.051Z,9.33
2022-10-30T01:47:25.016Z,9.31
2022-10-30T01:48:25.030Z,9.38
2022-10-30T01:49:24.983Z,9.38
2022-10-30T01:50:24.974Z,9.32
2022-10-30T01:51:24.957Z,9.36
2022-10-30T01:52:24.990Z,9.36
2022-10-30T01:53:24.949Z,9.26
2022-10-30T01:54:24.967Z,9.26
2022-10-30T01:55:24.909Z,9.26
2022-10-30T01:56:24.908Z,9.18
2022-10-30T01:57:24.889Z,9.18
2022-10-30T01:58:24.923Z,9.11
2022-10-30T01:59:24.866Z,9.13
2022-10-30T02:00:24.898Z,9.20
2022-10-30T02:01:25.055Z,9.26
2022-10-30T02:02:25.093Z,9.17
2022-10-30T02:03:24.830Z,9.15
2022-10-30T02:04:24.826Z,9.18
2022-10-30T02:05:24.804Z,9.23
2022-10-30T02:06:24.845Z,9.17
2022-10-30T02:07:24.783Z,9.18
2022-10-30T02:08:24.780Z,9.20
2022-10-30T02:09:24.812Z,9.18
2022-10-30T02:10:24.761Z,9.18
2022-10-30T02:11:24.746Z,9.20
2022-10-30T02:12:24.720Z,9.24
2022-10-30T02:13:24.719Z,9.21
2022-10-30T02:14:24.747Z,9.26
2022-10-30T02:15:24.698Z,9.33
2022-10-30T02:16:24.706Z,9.23
2022-10-30T02:17:24.671Z,9.29
2022-10-30T02:18:24.652Z,9.29
2022-10-30T02:19:24.664Z,9.33
2022-10-30T02:20:24.648Z,9.23
2022-10-30T02:21:24.645Z,9.36
2022-10-30T02:22:24.717Z,9.32
2022-10-30T02:23:24.594Z,9.26
2022-10-30T02:24:24.591Z,9.20
2022-10-30T02:25:24.620Z,9.21
2022-10-30T02:26:24.579Z,9.17
2022-10-30T02:27:24.573Z,9.11
2022-10-30T02:28:24.584Z,9.11
2022-10-30T02:29:24.526Z,9.02
2022-10-30T02:30:24.538Z,9.08
2022-10-30T02:31:24.511Z,9.04
2022-10-30T02:32:24.521Z,9.05
2022-10-30T02:33:24.504Z,9.05
2022-10-30T02:34:24.487Z,9.05
2022-10-30T02:35:24.461Z,9.10
2022-10-30T02:36:24.468Z,9.10
2022-10-30T02:37:24.485Z,9.13
2022-10-30T02:38:24.446Z,8.92
2022-10-30T02:39:24.454Z,8.98
2022-10-30T02:40:24.403Z,8.94
2022-10-30T02:41:24.418Z,8.96
2022-10-30T02:42:24.415Z,8.81
2022-10-30T02:43:24.386Z,8.87
2022-10-30T02:44:24.359Z,8.86
2022-10-30T02:45:24.352Z,8.80
2022-10-30T02:46:24.336Z,8.83
2022-10-30T02:47:24.366Z,8.89
2022-10-30T02:48:24.348Z,8.79
2022-10-30T02:49:24.316Z,8.94
2022-10-30T02:50:24.299Z,8.80
2022-10-30T02:51:24.279Z,8.91
2022-10-30T02:52:24.338Z,8.89
2022-10-30T02:53:24.306Z,8.87
2022-10-30T02:54:24.261Z,8.91
2022-10-30T02:55:24.233Z,8.89
2022-10-30T02:56:24.237Z,8.95
2022-10-30T02:57:24.231Z,8.91
2022-10-30T02:58:24.224Z,8.94
2022-10-30T02:59:24.194Z,8.92
2022-10-30T03:00:24.189Z,8.91
2022-10-30T03:01:24.255Z,8.91
2022-10-30T03:02:24.192Z,8.94
2022-10-30T03:03:24.365Z,8.96
2022-10-30T03:04:24.158Z,8.86
2022-10-30T03:05:24.131Z,8.84
2022-10-30T03:06:24.167Z,8.86
2022-10-30T03:07:24.109Z,8.95
2022-10-30T03:08:24.157Z,8.96
2022-10-30T03:09:24.126Z,8.92
2022-10-30T03:10:24.065Z,8.89
2022-10-30T03:11:24.073Z,8.96
2022-10-30T03:12:24.044Z,8.83
2022-10-30T03:13:24.076Z,8.95
2022-10-30T03:14:24.023Z,8.81
2022-10-30T03:15:24.029Z,8.89
2022-10-30T03:16:24.003Z,8.84
2022-10-30T03:17:24.023Z,8.80
2022-10-30T03:18:23.980Z,8.77
2022-10-30T03:19:23.992Z,8.74
2022-10-30T03:20:24.162Z,8.73
2022-10-30T03:21:23.962Z,8.71
2022-10-30T03:22:23.945Z,8.62
2022-10-30T03:23:23.943Z,8.59
2022-10-30T03:24:23.944Z,8.73
2022-10-30T03:25:24.229Z,8.62
2022-10-30T03:26:24.308Z,8.53
2022-10-30T03:27:23.874Z,8.53
2022-10-30T03:28:23.886Z,8.47
2022-10-30T03:29:23.904Z,8.52
2022-10-30T03:30:23.887Z,8.48
2022-10-30T03:31:23.857Z,8.47
2022-10-30T03:33:23.815Z,8.47
2022-10-30T03:34:23.809Z,8.47
2022-10-30T03:35:23.822Z,8.36
2022-10-30T03:36:23.826Z,8.34
2022-10-30T03:37:23.804Z,8.33
2022-10-30T03:38:23.759Z,8.30
2022-10-30T03:39:23.752Z,8.26
2022-10-30T03:40:23.749Z,8.28
2022-10-30T03:41:23.729Z,8.36
2022-10-30T03:42:23.763Z,8.30
2022-10-30T03:43:24.255Z,8.40
2022-10-30T03:44:23.687Z,8.38
2022-10-30T03:45:23.702Z,8.44
2022-10-30T03:46:23.698Z,8.41
2022-10-30T03:47:23.661Z,8.43
2022-10-30T03:48:23.644Z,8.52
2022-10-30T03:49:23.650Z,8.50
2022-10-30T03:50:23.623Z,8.52
2022-10-30T03:51:23.632Z,8.53
2022-10-30T03:52:23.601Z,8.59
2022-10-30T03:53:23.594Z,8.66
2022-10-30T03:54:23.614Z,8.61
2022-10-30T03:55:23.556Z,8.63
2022-10-30T03:56:23.570Z,8.70
2022-10-30T03:57:23.534Z,8.65
2022-10-30T03:58:23.563Z,8.61
2022-10-30T03:59:23.547Z,8.65
2022-10-30T04:00:23.517Z,8.71
2022-10-30T04:01:23.660Z,8.76
2022-10-30T04:02:23.511Z,8.66
2022-10-30T04:03:23.473Z,8.70
2022-10-30T04:04:23.479Z,8.68
2022-10-30T04:05:23.448Z,8.62
2022-10-30T04:06:23.455Z,8.68
2022-10-30T04:07:23.436Z,8.63
2022-10-30T04:08:23.438Z,8.66
2022-10-30T04:09:23.439Z,8.66
2022-10-30T04:10:24.061Z,8.62
2022-10-30T04:11:23.443Z,8.63
2022-10-30T04:12:23.367Z,8.73
2022-10-30T04:13:23.369Z,8.61
2022-10-30T04:14:23.386Z,8.65
2022-10-30T04:15:23.380Z,8.56
2022-10-30T04:16:23.332Z,8.52
2022-10-30T04:17:23.345Z,8.47
2022-10-30T04:18:23.305Z,8.45
2022-10-30T04:19:23.300Z,8.40
2022-10-30T04:20:23.328Z,8.40
2022-10-30T04:21:23.276Z,8.29
2022-10-30T04:22:23.262Z,8.34
2022-10-30T04:23:23.267Z,8.34
2022-10-30T04:24:23.282Z,8.26
2022-10-30T04:25:23.219Z,8.26
2022-10-30T04:26:23.246Z,8.23
2022-10-30T04:27:23.235Z,8.26
2022-10-30T04:28:23.198Z,8.22
2022-10-30T04:29:23.176Z,8.18
2022-10-30T04:30:23.171Z,8.23
2022-10-30T04:31:23.192Z,8.22
2022-10-30T04:32:23.171Z,8.25
2022-10-30T04:33:23.149Z,8.22
2022-10-30T04:34:23.136Z,8.25
2022-10-30T04:35:23.143Z,8.23
2022-10-30T04:36:23.113Z,8.26
2022-10-30T04:37:23.094Z,8.25
2022-10-30T04:38:23.131Z,8.26
2022-10-30T04:39:23.069Z,8.26
2022-10-30T04:40:23.055Z,8.25
2022-10-30T04:41:23.086Z,8.23
2022-10-30T04:42:23.052Z,8.28
2022-10-30T04:43:23.056Z,8.20
2022-10-30T04:44:23.033Z,8.25
2022-10-30T04:45:23.027Z,8.26
2022-10-30T04:46:22.986Z,8.30
2022-10-30T04:47:23.087Z,8.25
2022-10-30T04:48:22.989Z,8.20
2022-10-30T04:49:22.995Z,8.25
2022-10-30T04:50:22.942Z,8.28
2022-10-30T04:51:22.970Z,8.22
2022-10-30T04:52:22.962Z,8.28
2022-10-30T04:53:22.937Z,8.28
2022-10-30T04:54:22.908Z,8.25
2022-10-30T04:55:22.879Z,8.22
2022-10-30T04:56:22.891Z,8.26
2022-10-30T04:57:22.889Z,8.30
2022-10-30T04:58:22.880Z,8.28
2022-10-30T04:59:22.835Z,8.30
2022-10-30T05:00:22.827Z,8.23
2022-10-30T05:01:23.058Z,8.15
2022-10-30T05:02:23.009Z,8.23
2022-10-30T05:03:22.796Z,8.28
2022-10-30T05:04:22.810Z,8.23
2022-10-30T05:05:22.790Z,8.26
2022-10-30T05:06:22.783Z,8.25
2022-10-30T05:07:22.827Z,8.18
2022-10-30T05:08:22.752Z,8.15
2022-10-30T05:09:22.759Z,8.19
2022-10-30T05:10:22.743Z,8.22
2022-10-30T05:11:22.973Z,8.15
2022-10-30T05:12:22.698Z,8.10
2022-10-30T05:13:22.715Z,8.19
2022-10-30T05:14:22.669Z,8.19
2022-10-30T05:15:22.662Z,8.10
2022-10-30T05:16:22.662Z,8.11
2022-10-30T05:17:22.728Z,8.15
2022-10-30T05:18:22.625Z,8.15
2022-10-30T05:19:22.622Z,8.22
2022-10-30T05:20:22.640Z,8.18
2022-10-30T05:21:22.607Z,8.19
2022-10-30T05:22:22.581Z,8.20
2022-10-30T05:23:22.590Z,8.28
2022-10-30T05:24:22.560Z,8.28
2022-10-30T05:25:22.563Z,8.18
2022-10-30T05:26:22.547Z,8.22
2022-10-30T05:27:22.646Z,8.33
2022-10-30T05:28:22.513Z,8.26
2022-10-30T05:29:22.503Z,8.28
2022-10-30T05:30:22.493Z,8.28
2022-10-30T05:31:22.510Z,8.20
2022-10-30T05:32:22.477Z,8.22
2022-10-30T05:33:23.415Z,8.30
2022-10-30T05:34:22.640Z,8.22
2022-10-30T05:35:22.432Z,8.28
2022-10-30T05:36:22.435Z,8.23
2022-10-30T05:37:22.467Z,8.28
2022-10-30T05:38:22.410Z,8.33
2022-10-30T05:39:22.394Z,8.28
2022-10-30T05:40:22.387Z,8.29
2022-10-30T05:41:22.366Z,8.28
2022-10-30T05:42:22.361Z,8.18
2022-10-30T05:43:22.409Z,8.15
2022-10-30T05:44:40.526Z,8.15
2022-10-30T05:45:23.322Z,8.15
2022-10-30T05:46:22.343Z,8.16
2022-10-30T05:47:22.306Z,8.19
2022-10-30T05:48:22.328Z,8.16
2022-10-30T05:49:22.309Z,8.15
2022-10-30T05:50:22.264Z,8.16
2022-10-30T05:51:22.277Z,8.19
2022-10-30T05:52:22.273Z,8.08
2022-10-30T05:53:22.273Z,8.02
2022-10-30T05:54:22.227Z,8.10
2022-10-30T05:55:22.234Z,8.01
2022-10-30T05:56:22.204Z,8.00
2022-10-30T05:57:22.212Z,7.98
2022-10-30T05:58:22.244Z,7.90
2022-10-30T05:59:22.162Z,7.87
2022-10-30T06:00:22.166Z,7.83
2022-10-30T06:01:22.251Z,7.85
2022-10-30T06:02:22.212Z,7.71
2022-10-30T06:03:22.156Z,7.80
2022-10-30T06:04:22.127Z,7.80
2022-10-30T06:05:22.099Z,7.71
2022-10-30T06:06:22.109Z,7.82
2022-10-30T06:07:22.079Z,7.79
2022-10-30T06:08:22.083Z,7.82
2022-10-30T06:09:22.075Z,7.83
2022-10-30T06:10:22.086Z,7.86
2022-10-30T06:11:22.041Z,7.80
2022-10-30T06:12:22.036Z,7.83
2022-10-30T06:13:22.015Z,7.86
2022-10-30T06:14:22.016Z,7.85
2022-10-30T06:15:21.988Z,7.86
2022-10-30T06:16:22.046Z,7.98
2022-10-30T06:17:21.982Z,7.95
2022-10-30T06:18:21.947Z,7.97
2022-10-30T06:19:21.938Z,7.98
2022-10-30T06:20:21.926Z,8.00
2022-10-30T06:21:21.926Z,8.00
2022-10-30T06:22:21.941Z,8.04
2022-10-30T06:23:21.906Z,8.08
2022-10-30T06:24:21.886Z,8.11
2022-10-30T06:25:21.887Z,8.10
2022-10-30T06:26:21.901Z,8.16
2022-10-30T06:27:21.851Z,8.19
2022-10-30T06:28:21.847Z,8.22
2022-10-30T06:29:21.852Z,8.25
2022-10-30T06:30:21.865Z,8.25
2022-10-30T06:31:21.859Z,8.28
2022-10-30T06:32:21.797Z,8.26
2022-10-30T06:33:21.780Z,8.34
2022-10-30T06:34:21.786Z,8.30
2022-10-30T06:35:21.757Z,8.37
2022-10-30T06:36:21.790Z,8.38
2022-10-30T06:37:21.811Z,8.38
2022-10-30T06:38:21.738Z,8.48
2022-10-30T06:39:21.719Z,8.36
2022-10-30T06:40:21.720Z,8.40
2022-10-30T06:41:26.169Z,8.40
2022-10-30T06:42:22.810Z,8.44
2022-10-30T06:43:21.703Z,8.47
2022-10-30T06:44:21.655Z,8.47
2022-10-30T06:45:21.658Z,8.48
2022-10-30T06:46:22.675Z,8.53
2022-10-30T06:47:21.624Z,8.48
2022-10-30T06:48:21.627Z,8.55
2022-10-30T06:49:21.645Z,8.50
2022-10-30T06:50:21.590Z,8.48
2022-10-30T06:51:21.585Z,8.50
2022-10-30T06:52:21.567Z,8.52
2022-10-30T06:53:21.554Z,8.47
2022-10-30T06:54:21.564Z,8.50
2022-10-30T06:55:21.557Z,8.55
2022-10-30T06:56:21.528Z,8.55
2022-10-30T06:57:21.553Z,8.52
2022-10-30T06:58:21.498Z,8.53
2022-10-30T06:59:21.496Z,8.65
2022-10-30T07:00:21.830Z,8.58
2022-10-30T07:01:21.523Z,8.58
2022-10-30T07:02:21.617Z,8.62
2022-10-30T07:03:21.442Z,8.62
2022-10-30T07:04:21.489Z,8.66
2022-10-30T07:05:21.584Z,8.65
2022-10-30T07:06:21.427Z,8.74
2022-10-30T07:07:21.400Z,8.63
2022-10-30T07:08:21.426Z,8.65
2022-10-30T07:09:21.386Z,8.71
2022-10-30T07:10:21.386Z,8.79
2022-10-30T07:11:21.353Z,8.73
2022-10-30T07:12:21.363Z,8.79
2022-10-30T07:13:21.395Z,8.79
2022-10-30T07:14:21.348Z,8.86
2022-10-30T07:15:21.369Z,8.81
2022-10-30T07:16:21.318Z,8.86
2022-10-30T07:17:37.503Z,8.89
2022-10-30T07:18:27.431Z,8.79
2022-10-30T07:19:25.303Z,9.02
2022-10-30T07:20:24.512Z,8.94
2022-10-30T07:21:28.254Z,8.94
2022-10-30T07:22:47.716Z,8.95
2022-10-30T07:23:30.318Z,9.04
2022-10-30T07:25:32.167Z,9.08
2022-10-30T07:26:32.165Z,9.13
2022-10-30T07:27:32.130Z,9.02
2022-10-30T07:28:32.162Z,9.04
2022-10-30T07:29:32.089Z,9.10
2022-10-30T07:30:32.103Z,9.13
2022-10-30T07:31:42.004Z,9.18
2022-10-30T07:32:33.089Z,9.17
2022-10-30T07:33:32.079Z,9.24
2022-10-30T07:34:32.025Z,9.31
2022-10-30T07:35:32.035Z,9.36
2022-10-30T07:36:32.407Z,9.38
2022-10-30T07:37:32.006Z,9.42
2022-10-30T07:38:32.020Z,9.42
2022-10-30T07:39:32.045Z,9.46
2022-10-30T07:40:31.962Z,9.56
2022-10-30T07:41:31.968Z,9.46
2022-10-30T07:42:32.395Z,9.60
2022-10-30T07:43:31.935Z,9.57
2022-10-30T07:44:31.942Z,9.66
2022-10-30T07:45:31.910Z,9.68
2022-10-30T07:46:31.909Z,9.61
2022-10-30T07:47:31.895Z,9.65
2022-10-30T07:48:31.914Z,9.72
2022-10-30T07:49:31.876Z,9.65
2022-10-30T07:50:31.933Z,9.71
2022-10-30T07:51:31.874Z,9.78
2022-10-30T07:52:32.825Z,9.79
2022-10-30T07:53:31.834Z,9.75
2022-10-30T07:54:31.805Z,9.86
2022-10-30T07:55:31.812Z,9.81
2022-10-30T07:56:31.830Z,9.81
2022-10-30T07:57:31.772Z,9.94
2022-10-30T07:58:31.764Z,9.87
2022-10-30T07:59:31.754Z,9.97
2022-10-30T08:00:31.769Z,10.04
2022-10-30T08:01:31.944Z,10.07
2022-10-30T08:02:31.910Z,10.07
2022-10-30T08:03:31.711Z,10.20
2022-10-30T08:04:31.721Z,10.23
2022-10-30T08:05:31.713Z,10.27
2022-10-30T08:06:31.694Z,10.27
2022-10-30T08:07:31.684Z,10.30
2022-10-30T08:08:31.685Z,10.38
2022-10-30T08:09:31.650Z,10.38
2022-10-30T08:10:31.670Z,10.41
2022-10-30T08:11:31.620Z,10.45
2022-10-30T08:12:31.622Z,10.45
2022-10-30T08:13:31.633Z,10.55
2022-10-30T08:14:31.583Z,10.59
2022-10-30T08:15:31.594Z,10.56
2022-10-30T08:16:31.578Z,10.68
2022-10-30T08:17:31.562Z,10.64
2022-10-30T08:18:31.610Z,10.73
2022-10-30T08:19:31.554Z,10.70
2022-10-30T08:20:31.531Z,10.71
2022-10-30T08:21:31.514Z,10.74
2022-10-30T08:22:31.490Z,10.82
2022-10-30T08:23:31.491Z,10.85
2022-10-30T08:24:31.498Z,10.86
2022-10-30T08:25:31.479Z,10.89
2022-10-30T08:26:31.449Z,10.89
2022-10-30T08:27:31.449Z,11.00
2022-10-30T08:28:32.817Z,11.02
2022-10-30T08:29:31.424Z,11.07
2022-10-30T08:30:31.435Z,11.21
2022-10-30T08:31:31.404Z,11.22
2022-10-30T08:32:31.397Z,11.32
2022-10-30T08:33:31.377Z,11.32
2022-10-30T08:34:31.361Z,11.33
2022-10-30T08:35:31.419Z,11.39
2022-10-30T08:36:31.374Z,11.37
2022-10-30T08:37:31.335Z,11.43
2022-10-30T08:38:31.308Z,11.49
2022-10-30T08:39:31.342Z,11.51
2022-10-30T08:40:31.337Z,11.65
2022-10-30T08:41:31.299Z,11.62
2022-10-30T08:42:31.266Z,11.67
2022-10-30T08:43:31.276Z,11.75
2022-10-30T08:44:31.265Z,11.78
2022-10-30T08:45:31.599Z,11.78
2022-10-30T08:46:31.238Z,11.86
2022-10-30T08:47:31.210Z,11.91
2022-10-30T08:48:31.225Z,11.98
2022-10-30T08:49:31.262Z,11.95
2022-10-30T08:50:31.216Z,11.99
2022-10-30T08:51:31.179Z,12.02
2022-10-30T08:52:31.180Z,12.10
2022-10-30T08:53:31.140Z,12.23
2022-10-30T08:54:31.143Z,12.35
2022-10-30T08:55:31.137Z,12.39
2022-10-30T08:56:31.159Z,12.39
2022-10-30T08:57:31.112Z,12.41
2022-10-30T08:58:31.176Z,12.50
2022-10-30T08:59:31.073Z,12.52
2022-10-30T09:00:31.069Z,12.52
2022-10-30T09:01:31.235Z,12.53
2022-10-30T09:02:31.242Z,12.62
2022-10-30T09:03:31.041Z,12.65
2022-10-30T09:04:31.075Z,12.79
2022-10-30T09:05:31.019Z,12.90
2022-10-30T09:06:31.003Z,12.95
2022-10-30T09:07:31.036Z,13.01
2022-10-30T09:08:30.990Z,13.00
2022-10-30T09:09:30.981Z,13.11
2022-10-30T09:10:30.974Z,13.05
2022-10-30T09:11:30.950Z,13.19
2022-10-30T09:12:30.934Z,13.11
2022-10-30T09:13:30.971Z,13.17
2022-10-30T09:14:30.924Z,13.14
2022-10-30T09:15:30.924Z,13.25
2022-10-30T09:16:30.889Z,13.23
2022-10-30T09:17:30.881Z,13.41
2022-10-30T09:18:30.903Z,13.45
2022-10-30T09:19:39.457Z,13.55
2022-10-30T09:20:30.853Z,13.51
2022-10-30T09:21:30.839Z,13.54
2022-10-30T09:22:30.832Z,13.59
2022-10-30T09:23:30.829Z,13.60
2022-10-30T09:24:30.832Z,13.71
2022-10-30T09:25:30.802Z,13.77
2022-10-30T09:26:30.798Z,13.79
2022-10-30T09:27:30.763Z,13.77
2022-10-30T09:28:30.762Z,13.81
2022-10-30T09:29:30.744Z,13.88
2022-10-30T09:30:30.752Z,13.84
2022-10-30T09:31:30.727Z,13.87
2022-10-30T09:32:30.733Z,13.89
2022-10-30T09:33:30.715Z,13.95
2022-10-30T09:34:30.716Z,13.91
2022-10-30T09:35:30.702Z,13.89
2022-10-30T09:36:30.665Z,14.00
2022-10-30T09:37:30.650Z,14.02
2022-10-30T09:38:30.672Z,14.09
2022-10-30T09:39:30.642Z,14.07
2022-10-30T09:40:30.640Z,14.18
2022-10-30T09:41:30.643Z,14.28
2022-10-30T09:42:30.599Z,14.32
2022-10-30T09:43:30.615Z,14.45
2022-10-30T09:44:30.573Z,14.47
2022-10-30T09:45:30.663Z,14.45
2022-10-30T09:46:30.552Z,14.42
2022-10-30T09:47:30.550Z,14.58
2022-10-30T09:48:30.549Z,14.75
2022-10-30T09:49:30.552Z,14.78
2022-10-30T09:50:32.192Z,14.83
2022-10-30T09:51:32.384Z,14.99
2022-10-30T09:52:30.493Z,15.10
2022-10-30T09:53:30.524Z,15.20
2022-10-30T09:54:30.475Z,15.28
2022-10-30T09:55:30.449Z,15.25
2022-10-30T09:56:30.452Z,15.32
2022-10-30T09:57:30.428Z,15.39
2022-10-30T09:58:30.431Z,15.46
2022-10-30T09:59:30.431Z,15.44
2022-10-30T10:00:30.410Z,15.53
2022-10-30T10:01:30.524Z,15.71
2022-10-30T10:02:30.497Z,15.86
2022-10-30T10:03:30.385Z,15.94
2022-10-30T10:04:30.349Z,16.02
2022-10-30T10:05:30.345Z,16.04
2022-10-30T10:06:30.356Z,16.12
2022-10-30T10:07:30.340Z,16.15
2022-10-30T10:08:30.323Z,16.17
2022-10-30T10:09:30.366Z,16.24
2022-10-30T10:10:30.282Z,16.25
2022-10-30T10:11:30.302Z,16.25
2022-10-30T10:12:30.263Z,16.27
2022-10-30T10:13:30.262Z,16.34
2022-10-30T10:14:30.259Z,16.23
2022-10-30T10:15:30.223Z,16.41
2022-10-30T10:16:30.229Z,16.56
2022-10-30T10:17:30.226Z,16.49
2022-10-30T10:18:30.196Z,16.64
2022-10-30T10:19:30.210Z,16.63
2022-10-30T10:20:30.194Z,16.68
2022-10-30T10:21:30.156Z,16.66
2022-10-30T10:22:30.155Z,16.64
2022-10-30T10:23:30.181Z,16.58
2022-10-30T10:24:30.134Z,16.66
2022-10-30T10:25:30.144Z,16.58
2022-10-30T10:26:30.154Z,16.64
2022-10-30T10:27:30.091Z,16.61
2022-10-30T10:28:34.234Z,16.58
2022-10-30T10:29:31.075Z,16.61
2022-10-30T10:30:30.064Z,16.61
2022-10-30T10:31:30.071Z,16.71
2022-10-30T10:32:30.072Z,16.75
2022-10-30T10:33:30.030Z,16.78
2022-10-30T10:34:30.040Z,16.85
2022-10-30T10:35:30.005Z,16.89
2022-10-30T10:36:30.011Z,16.96
2022-10-30T10:37:30.003Z,16.96
2022-10-30T10:38:30.017Z,16.97
2022-10-30T10:39:29.970Z,16.96
2022-10-30T10:40:29.945Z,17.04
2022-10-30T10:41:29.945Z,17.03
2022-10-30T10:42:29.943Z,17.07
2022-10-30T10:43:29.908Z,17.14
2022-10-30T10:44:29.912Z,17.19
2022-10-30T10:45:29.892Z,17.26
2022-10-30T10:46:29.885Z,17.37
2022-10-30T10:47:29.883Z,17.38
2022-10-30T10:48:29.880Z,17.40
2022-10-30T10:49:29.890Z,17.51
2022-10-30T10:50:29.839Z,17.46
2022-10-30T10:51:29.851Z,17.51
2022-10-30T10:52:29.818Z,17.58
2022-10-30T10:53:29.817Z,17.51
2022-10-30T10:54:29.824Z,17.66
2022-10-30T10:55:29.799Z,17.62
2022-10-30T10:56:29.765Z,17.59
2022-10-30T10:57:29.750Z,17.58
2022-10-30T10:58:29.756Z,17.62
2022-10-30T10:59:29.762Z,17.58
2022-10-30T11:00:29.720Z,17.59
2022-10-30T11:01:29.826Z,17.72
2022-10-30T11:02:29.858Z,17.58
2022-10-30T11:03:29.690Z,17.58
2022-10-30T11:04:29.735Z,17.66
2022-10-30T11:05:29.701Z,17.59
2022-10-30T11:06:29.653Z,17.58
2022-10-30T11:07:29.654Z,17.62
2022-10-30T11:08:29.653Z,17.64
2022-10-30T11:09:29.628Z,17.70
2022-10-30T11:10:29.636Z,17.75
2022-10-30T11:11:29.637Z,17.74
2022-10-30T11:12:32.342Z,17.70
2022-10-30T11:13:30.576Z,17.70
2022-10-30T11:14:29.561Z,17.79
2022-10-30T11:15:29.594Z,17.79
2022-10-30T11:16:29.564Z,17.81
2022-10-30T11:17:29.526Z,17.97
2022-10-30T11:18:29.532Z,18.11
2022-10-30T11:19:29.516Z,18.11
2022-10-30T11:20:29.540Z,18.29
2022-10-30T11:21:29.494Z,18.23
2022-10-30T11:22:29.501Z,18.35
2022-10-30T11:23:29.460Z,18.35
2022-10-30T11:24:29.463Z,18.35
2022-10-30T11:25:31.362Z,18.39
2022-10-30T11:26:29.452Z,18.39
2022-10-30T11:27:29.461Z,18.42
2022-10-30T11:28:29.421Z,18.41
2022-10-30T11:29:29.396Z,18.50
2022-10-30T11:30:29.421Z,18.51
2022-10-30T11:31:29.371Z,18.57
2022-10-30T11:32:29.399Z,18.65
2022-10-30T11:33:29.383Z,18.65
2022-10-30T11:34:29.378Z,18.67
2022-10-30T11:35:29.343Z,18.67
2022-10-30T11:36:29.342Z,18.66
2022-10-30T11:37:29.330Z,18.75
2022-10-30T11:38:29.356Z,18.81
2022-10-30T11:39:29.292Z,18.82
2022-10-30T11:40:29.290Z,18.63
2022-10-30T11:41:29.276Z,18.70
2022-10-30T11:42:29.281Z,18.73
2022-10-30T11:43:29.266Z,18.75
2022-10-30T11:44:29.264Z,18.82
2022-10-30T11:45:29.216Z,18.82
2022-10-30T11:46:29.221Z,18.81
2022-10-30T11:47:29.295Z,18.91
2022-10-30T11:48:29.188Z,18.88
2022-10-30T11:49:29.196Z,18.92
2022-10-30T11:50:29.196Z,18.85
2022-10-30T11:51:29.210Z,18.92
2022-10-30T11:52:29.147Z,18.88
2022-10-30T11:53:29.151Z,19.06
2022-10-30T11:54:29.122Z,19.14
2022-10-30T11:55:29.128Z,19.29
2022-10-30T11:56:29.123Z,19.28
2022-10-30T11:57:29.083Z,19.31
2022-10-30T11:58:29.087Z,19.33
2022-10-30T11:59:29.110Z,19.41
2022-10-30T12:00:29.099Z,19.36
2022-10-30T12:01:29.133Z,19.47
2022-10-30T12:02:29.143Z,19.48
2022-10-30T12:03:29.032Z,19.43
2022-10-30T12:04:29.026Z,19.46
2022-10-30T12:05:29.000Z,19.51
2022-10-30T12:06:29.039Z,19.51
2022-10-30T12:07:28.995Z,19.51
2022-10-30T12:08:29.013Z,19.55
2022-10-30T12:09:28.958Z,19.55
2022-10-30T12:10:28.966Z,19.56
2022-10-30T12:11:28.933Z,19.56
2022-10-30T12:12:28.927Z,19.55
2022-10-30T12:13:28.953Z,19.65
2022-10-30T12:14:28.897Z,19.66
2022-10-30T12:15:28.919Z,19.78
2022-10-30T12:16:28.906Z,19.87
2022-10-30T12:17:28.910Z,19.87
2022-10-30T12:19:28.840Z,19.87
2022-10-30T12:20:28.830Z,19.91
2022-10-30T12:21:28.835Z,19.99
2022-10-30T12:22:28.843Z,20.03
2022-10-30T12:23:28.812Z,19.86
2022-10-30T12:24:28.785Z,19.98
2022-10-30T12:25:28.821Z,19.99
2022-10-30T12:26:28.768Z,20.01
2022-10-30T12:27:28.776Z,20.05
2022-10-30T12:28:28.744Z,20.02
2022-10-30T12:29:41.802Z,20.03
2022-10-30T12:30:29.730Z,20.14
2022-10-30T12:31:28.735Z,20.06
2022-10-30T12:32:28.708Z,20.14
2022-10-30T12:33:28.714Z,20.31
2022-10-30T12:34:28.735Z,20.42
2022-10-30T12:35:28.690Z,20.36
2022-10-30T12:36:28.654Z,20.51
2022-10-30T12:37:28.661Z,20.51
2022-10-30T12:38:28.647Z,20.57
2022-10-30T12:39:28.657Z,20.61
2022-10-30T12:40:28.631Z,20.61
2022-10-30T12:41:28.623Z,20.70
2022-10-30T12:42:28.584Z,20.61
2022-10-30T12:43:28.573Z,20.61
2022-10-30T12:44:28.583Z,20.61
2022-10-30T12:45:28.553Z,20.66
2022-10-30T12:46:28.551Z,20.69
2022-10-30T12:47:28.546Z,20.73
2022-10-30T12:48:28.534Z,20.73
2022-10-30T12:49:28.507Z,20.74
2022-10-30T12:50:28.507Z,20.70
2022-10-30T12:51:28.517Z,20.70
2022-10-30T12:52:28.524Z,20.74
2022-10-30T12:53:28.463Z,20.73
2022-10-30T12:54:28.449Z,20.76
2022-10-30T12:55:28.454Z,20.79
2022-10-30T12:56:28.430Z,20.72
2022-10-30T12:57:28.432Z,20.72
2022-10-30T12:58:28.447Z,20.73
2022-10-30T12:59:28.399Z,20.72
2022-10-30T13:00:28.388Z,20.79
2022-10-30T13:01:28.503Z,20.77
2022-10-30T13:02:28.453Z,20.76
2022-10-30T13:03:28.390Z,20.79
2022-10-30T13:04:28.365Z,20.76
2022-10-30T13:05:28.334Z,20.80
2022-10-30T13:06:28.336Z,20.88
2022-10-30T13:07:28.332Z,20.82
2022-10-30T13:08:28.303Z,20.89
2022-10-30T13:09:28.308Z,20.87
2022-10-30T13:10:28.274Z,20.89
2022-10-30T13:11:28.277Z,20.84
2022-10-30T13:12:28.251Z,20.88