createdAt,value
2023-02-28T00:01:49.212Z,100.00
2023-02-28T00:04:17.425Z,100.00
2023-02-28T00:06:45.672Z,100.00
2023-02-28T00:09:15.377Z,100.00
2023-02-28T00:11:43.626Z,100.00
2023-02-28T00:14:11.850Z,100.00
2023-02-28T00:16:40.183Z,100.00
2023-02-28T00:19:08.423Z,100.00
2023-02-28T00:21:36.707Z,100.00
2023-02-28T00:24:05.324Z,100.00
2023-02-28T00:26:35.062Z,100.00
2023-02-28T00:29:03.331Z,100.00
2023-02-28T00:31:31.555Z,100.00
2023-02-28T00:33:59.750Z,100.00
2023-02-28T00:36:27.993Z,100.00
2023-02-28T00:38:56.457Z,100.00
2023-02-28T00:41:24.949Z,100.00
2023-02-28T00:43:54.583Z,100.00
2023-02-28T00:46:22.951Z,100.00
2023-02-28T00:48:52.502Z,100.00
2023-02-28T00:51:20.763Z,100.00
2023-02-28T00:53:48.989Z,100.00
2023-02-28T00:56:19.014Z,100.00
2023-02-28T00:58:49.211Z,100.00
2023-02-28T01:01:18.908Z,100.00
2023-02-28T01:03:47.137Z,100.00
2023-02-28T01:06:16.076Z,100.00
2023-02-28T01:08:44.571Z,100.00
2023-02-28T01:11:14.813Z,100.00
2023-02-28T01:13:43.195Z,100.00
2023-02-28T01:16:14.353Z,100.00
2023-02-28T01:18:44.115Z,100.00
2023-02-28T01:21:14.451Z,100.00
2023-02-28T01:23:43.241Z,100.00
2023-02-28T01:26:14.528Z,100.00
2023-02-28T01:28:43.365Z,100.00
2023-02-28T01:31:12.184Z,100.00
2023-02-28T01:33:40.812Z,100.00
2023-02-28T01:36:14.011Z,100.00
2023-02-28T01:38:42.595Z,100.00
2023-02-28T01:41:17.148Z,100.00
2023-02-28T01:43:57.569Z,100.00
2023-02-28T01:46:25.929Z,100.00
2023-02-28T01:48:57.503Z,100.00
2023-02-28T01:51:29.877Z,100.00
2023-02-28T01:54:01.958Z,100.00
2023-02-28T01:56:33.230Z,100.00
2023-02-28T01:59:01.601Z,100.00
2023-02-28T02:01:31.566Z,100.00
2023-02-28T02:04:04.064Z,100.00
2023-02-28T02:06:38.362Z,100.00
2023-02-28T02:09:09.365Z,100.00
2023-02-28T02:11:38.609Z,100.00
2023-02-28T02:14:17.339Z,100.00
2023-02-28T02:16:54.983Z,100.00
2023-02-28T02:19:39.752Z,100.00
2023-02-28T02:22:27.521Z,100.00
2023-02-28T02:25:14.182Z,100.00
2023-02-28T02:27:56.663Z,100.00
2023-02-28T02:30:46.788Z,100.00
2023-02-28T02:33:28.774Z,100.00
2023-02-28T02:35:59.524Z,100.00
2023-02-28T02:38:35.354Z,100.00
2023-02-28T02:41:09.396Z,100.00
2023-02-28T02:43:40.356Z,100.00
2023-02-28T02:46:11.781Z,100.00
2023-02-28T02:48:41.658Z,100.00
2023-02-28T02:51:15.325Z,100.00
2023-02-28T02:53:47.245Z,100.00
2023-02-28T02:56:16.391Z,100.00
2023-02-28T02:58:45.174Z,100.00
2023-02-28T03:01:17.162Z,100.00
2023-02-28T03:03:45.782Z,100.00
2023-02-28T03:06:17.294Z,100.00
2023-02-28T03:08:45.567Z,100.00
2023-02-28T03:11:16.560Z,100.00
2023-02-28T03:14:06.840Z,100.00
2023-02-28T03:16:38.805Z,100.00
2023-02-28T03:19:28.754Z,100.00
2023-02-28T03:22:07.929Z,100.00
2023-02-28T03:24:42.657Z,100.00
2023-02-28T03:27:21.296Z,100.00
2023-02-28T03:29:54.177Z,100.00
2023-02-28T03:32:27.224Z,100.00
2023-02-28T03:34:59.227Z,100.00
2023-02-28T03:37:31.331Z,100.00
2023-02-28T03:40:03.286Z,100.00
2023-02-28T03:42:32.297Z,100.00
2023-02-28T03:45:02.919Z,100.00
2023-02-28T03:47:33.956Z,100.00
2023-02-28T03:50:05.316Z,100.00
2023-02-28T03:52:38.468Z,100.00
2023-02-28T03:55:10.759Z,100.00
2023-02-28T03:57:43.520Z,100.00
2023-02-28T04:00:16.365Z,100.00
2023-02-28T04:02:44.672Z,100.00
2023-02-28T04:05:13.053Z,100.00
2023-02-28T04:07:42.726Z,100.00
2023-02-28T04:10:12.339Z,100.00
2023-02-28T04:12:40.646Z,100.00
2023-02-28T04:15:11.842Z,100.00
2023-02-28T04:17:40.241Z,100.00
2023-02-28T04:20:11.514Z,100.00
2023-02-28T04:22:39.938Z,100.00
2023-02-28T04:25:10.577Z,100.00
2023-02-28T04:27:39.150Z,100.00
2023-02-28T04:30:08.869Z,100.00
2023-02-28T04:32:37.384Z,100.00
2023-02-28T04:35:06.674Z,100.00
2023-02-28T04:37:35.987Z,100.00
2023-02-28T04:40:04.972Z,100.00
2023-02-28T04:42:36.928Z,100.00
2023-02-28T04:45:06.014Z,100.00
2023-02-28T04:47:34.251Z,100.00
2023-02-28T04:50:02.456Z,100.00
2023-02-28T04:52:30.865Z,100.00
2023-02-28T04:54:59.145Z,100.00
2023-02-28T04:57:27.406Z,100.00
2023-02-28T04:59:57.012Z,100.00
2023-02-28T05:02:25.329Z,100.00
2023-02-28T05:04:54.893Z,100.00
2023-02-28T05:07:23.246Z,100.00
2023-02-28T05:09:51.667Z,100.00
2023-02-28T05:12:19.918Z,100.00
2023-02-28T05:14:48.150Z,100.00
2023-02-28T05:17:17.884Z,100.00
2023-02-28T05:19:46.896Z,100.00
2023-02-28T05:22:17.145Z,100.00
2023-02-28T05:24:45.412Z,100.00
2023-02-28T05:27:13.961Z,100.00
2023-02-28T05:29:44.380Z,100.00
2023-02-28T05:32:12.849Z,100.00
2023-02-28T05:34:43.845Z,100.00
2023-02-28T05:37:14.410Z,100.00
2023-02-28T05:39:42.773Z,100.00
2023-02-28T05:42:11.427Z,100.00
2023-02-28T05:44:39.674Z,100.00
2023-02-28T05:47:08.193Z,100.00
2023-02-28T05:49:36.451Z,100.00
2023-02-28T05:52:06.400Z,100.00
2023-02-28T05:54:34.793Z,100.00
2023-02-28T05:57:06.168Z,100.00
2023-02-28T05:59:40.876Z,100.00
2023-02-28T06:02:14.810Z,100.00
2023-02-28T06:04:44.047Z,100.00
2023-02-28T06:07:13.969Z,100.00
2023-02-28T06:09:42.733Z,100.00
2023-02-28T06:12:13.217Z,100.00
2023-02-28T06:14:45.437Z,100.00
2023-02-28T06:17:15.195Z,100.00
2023-02-28T06:19:43.982Z,100.00
2023-02-28T06:22:14.085Z,100.00
2023-02-28T06:24:42.426Z,100.00
2023-02-28T06:27:10.715Z,100.00
2023-02-28T06:29:40.904Z,100.00
2023-02-28T06:32:09.240Z,100.00
2023-02-28T06:34:38.081Z,100.00
2023-02-28T06:37:07.005Z,100.00
2023-02-28T06:39:36.695Z,100.00
2023-02-28T06:42:09.631Z,100.00
2023-02-28T06:44:38.077Z,100.00
2023-02-28T06:47:07.293Z,100.00
2023-02-28T06:49:37.603Z,100.00
2023-02-28T06:52:06.227Z,100.00
2023-02-28T06:54:34.516Z,100.00
2023-02-28T06:57:04.986Z,100.00
2023-02-28T06:59:33.450Z,100.00
2023-02-28T07:02:03.144Z,100.00
2023-02-28T07:04:31.515Z,100.00
2023-02-28T07:06:59.796Z,100.00
2023-02-28T07:09:31.116Z,100.00
2023-02-28T07:12:00.204Z,100.00
2023-02-28T07:14:29.831Z,100.00
2023-02-28T07:16:58.398Z,100.00
2023-02-28T07:19:26.686Z,100.00
2023-02-28T07:21:54.927Z,100.00
2023-02-28T07:24:26.843Z,100.00
2023-02-28T07:26:55.084Z,100.00
2023-02-28T07:29:23.356Z,100.00
2023-02-28T07:31:54.299Z,100.00
2023-02-28T07:34:22.858Z,100.00
2023-02-28T07:36:54.524Z,100.00
2023-02-28T07:39:23.190Z,100.00
2023-02-28T07:41:51.426Z,100.00
2023-02-28T07:44:19.733Z,100.00
2023-02-28T07:46:48.129Z,100.00
2023-02-28T07:49:17.892Z,100.00
2023-02-28T07:51:46.297Z,100.00
2023-02-28T07:54:14.564Z,100.00
2023-02-28T07:56:42.778Z,100.00
2023-02-28T07:59:11.196Z,100.00
2023-02-28T08:01:39.472Z,100.00
2023-02-28T08:04:07.722Z,100.00
2023-02-28T08:06:37.377Z,100.00
2023-02-28T08:09:05.691Z,100.00
2023-02-28T08:11:33.972Z,100.00
2023-02-28T08:14:02.225Z,100.00
2023-02-28T08:16:30.600Z,100.00
2023-02-28T08:18:58.904Z,100.00
2023-02-28T08:21:27.305Z,100.00
2023-02-28T08:23:57.914Z,100.00
2023-02-28T08:26:26.680Z,100.00
2023-02-28T08:28:57.014Z,100.00
2023-02-28T08:31:25.606Z,100.00
2023-02-28T08:33:54.264Z,100.00
2023-02-28T08:36:22.534Z,100.00
2023-02-28T08:38:50.817Z,100.00
2023-02-28T08:41:20.460Z,100.00
2023-02-28T08:43:48.675Z,100.00
2023-02-28T08:46:17.134Z,100.00
2023-02-28T08:48:46.312Z,100.00
2023-02-28T08:51:17.324Z,100.00
2023-02-28T08:53:45.789Z,100.00
2023-02-28T08:56:15.722Z,100.00
2023-02-28T08:58:47.321Z,100.00
2023-02-28T09:01:17.513Z,100.00
2023-02-28T09:03:47.144Z,100.00
2023-02-28T09:06:16.114Z,100.00
2023-02-28T09:08:44.437Z,100.00
2023-02-28T09:11:13.445Z,100.00
2023-02-28T09:13:42.553Z,100.00
2023-02-28T09:16:14.549Z,100.00
2023-02-28T09:18:42.938Z,100.00
2023-02-28T09:21:15.175Z,100.00
2023-02-28T09:23:43.883Z,100.00
2023-02-28T09:26:16.498Z,100.00
2023-02-28T09:28:45.145Z,100.00
2023-02-28T09:31:17.558Z,100.00
2023-02-28T09:33:45.883Z,100.00
2023-02-28T09:36:14.147Z,100.00
2023-02-28T09:38:42.859Z,100.00
2023-02-28T09:41:16.093Z,100.00
2023-02-28T09:43:47.105Z,100.00
2023-02-28T09:46:29.570Z,100.00
2023-02-28T09:48:58.371Z,100.00
2023-02-28T09:51:35.777Z,100.00
2023-02-28T09:54:04.814Z,100.00
2023-02-28T09:56:36.028Z,100.00
2023-02-28T09:59:08.077Z,100.00
2023-02-28T10:01:43.189Z,100.00
2023-02-28T10:04:15.927Z,100.00
2023-02-28T10:06:47.478Z,100.00
2023-02-28T10:09:20.165Z,100.00
2023-02-28T10:11:49.027Z,100.00
2023-02-28T10:14:20.514Z,100.00
2023-02-28T10:16:56.222Z,100.00
2023-02-28T10:19:27.736Z,100.00
2023-02-28T10:22:00.113Z,100.00
2023-02-28T10:24:31.782Z,100.00
2023-02-28T10:27:03.439Z,100.00
2023-02-28T10:29:34.152Z,100.00
2023-02-28T10:32:04.995Z,99.79
2023-02-28T10:34:33.466Z,94.42
2023-02-28T10:37:10.529Z,92.02
2023-02-28T10:39:44.380Z,97.54
2023-02-28T10:42:27.360Z,100.00
2023-02-28T10:45:09.380Z,96.18
2023-02-28T10:47:44.564Z,94.43
2023-02-28T10:50:31.917Z,97.35
2023-02-28T10:53:12.740Z,100.00
2023-02-28T10:55:41.550Z,97.32
2023-02-28T10:58:23.529Z,93.49
2023-02-28T11:00:51.951Z,92.45
2023-02-28T11:03:31.935Z,93.86
2023-02-28T11:06:00.901Z,92.77
2023-02-28T11:08:29.164Z,91.34
2023-02-28T11:10:59.091Z,92.61
2023-02-28T11:13:30.603Z,92.89
2023-02-28T11:16:02.097Z,92.68
2023-02-28T11:18:33.166Z,99.15
2023-02-28T11:21:03.520Z,92.37
2023-02-28T11:23:35.961Z,94.57
2023-02-28T11:26:10.697Z,87.66
2023-02-28T11:28:41.708Z,82.57
2023-02-28T11:31:30.837Z,79.88
2023-02-28T11:34:00.686Z,81.19
2023-02-28T11:36:31.216Z,79.75
2023-02-28T11:39:03.017Z,79.71
2023-02-28T11:41:48.677Z,79.21
2023-02-28T11:44:34.555Z,79.77
2023-02-28T11:47:06.579Z,81.86
2023-02-28T11:49:43.404Z,83.48
2023-02-28T11:52:22.828Z,79.78
2023-02-28T11:55:01.865Z,78.51
2023-02-28T11:57:40.531Z,75.85
2023-02-28T12:00:22.208Z,75.85
2023-02-28T12:03:02.433Z,78.19
2023-02-28T12:05:37.573Z,77.95
2023-02-28T12:08:17.795Z,76.87
2023-02-28T12:10:55.668Z,75.56
2023-02-28T12:13:29.237Z,74.71
2023-02-28T12:16:27.268Z,75.10
2023-02-28T12:19:19.301Z,75.76
2023-02-28T12:22:11.819Z,74.68
2023-02-28T12:25:08.565Z,75.92
2023-02-28T12:27:39.754Z,76.21
2023-02-28T12:30:17.137Z,76.38
2023-02-28T12:32:48.134Z,78.90
2023-02-28T12:35:20.219Z,78.48
2023-02-28T12:37:54.033Z,81.54
2023-02-28T12:40:25.186Z,79.80
2023-02-28T12:42:55.324Z,81.62
2023-02-28T12:45:25.652Z,82.36
2023-02-28T12:47:58.205Z,79.74
2023-02-28T12:50:27.757Z,80.83
2023-02-28T12:53:02.492Z,81.93
2023-02-28T12:55:37.078Z,81.32
2023-02-28T12:58:13.174Z,80.10
2023-02-28T13:01:06.359Z,79.41
2023-02-28T13:03:53.712Z,79.79
2023-02-28T13:06:53.558Z,78.05
2023-02-28T13:09:23.382Z,79.05
2023-02-28T13:11:52.984Z,82.27
2023-02-28T13:14:27.301Z,84.00
2023-02-28T13:17:02.076Z,86.07
2023-02-28T13:19:32.541Z,83.49
2023-02-28T13:22:01.578Z,81.26
2023-02-28T13:24:47.632Z,82.46
2023-02-28T13:27:34.958Z,86.97
2023-02-28T13:30:04.053Z,87.37
2023-02-28T13:32:37.662Z,85.98
2023-02-28T13:35:40.415Z,89.66
2023-02-28T13:38:36.947Z,88.08
2023-02-28T13:41:57.113Z,87.81
2023-02-28T13:44:27.928Z,88.22
2023-02-28T13:47:25.734Z,85.54
2023-02-28T13:49:54.830Z,88.09
2023-02-28T13:52:25.633Z,85.73
2023-02-28T13:55:23.845Z,84.67
2023-02-28T13:58:18.548Z,77.15
2023-02-28T14:01:05.614Z,74.74
2023-02-28T14:03:44.770Z,71.22
2023-02-28T14:06:21.258Z,69.04
2023-02-28T14:08:55.464Z,67.13
2023-02-28T14:11:30.023Z,63.75
2023-02-28T14:13:58.277Z,64.01
2023-02-28T14:16:31.162Z,67.86
2023-02-28T14:19:03.309Z,65.65
2023-02-28T14:21:33.675Z,64.70
2023-02-28T14:24:25.902Z,63.07
2023-02-28T14:27:21.853Z,61.46
2023-02-28T14:30:11.298Z,61.32
2023-02-28T14:32:46.937Z,59.27
2023-02-28T14:35:42.294Z,59.40
2023-02-28T14:38:17.825Z,60.18
2023-02-28T14:40:47.591Z,60.82
2023-02-28T14:43:22.780Z,62.87
2023-02-28T14:45:55.069Z,63.21
2023-02-28T14:48:26.181Z,62.85
2023-02-28T14:50:57.132Z,62.90
2023-02-28T14:53:28.572Z,63.81
2023-02-28T14:55:57.077Z,63.46
2023-02-28T14:58:27.237Z,64.45
2023-02-28T15:00:57.469Z,67.36
2023-02-28T15:03:32.914Z,70.40
2023-02-28T15:06:03.217Z,73.35
2023-02-28T15:08:36.877Z,73.94
2023-02-28T15:11:07.855Z,72.77
2023-02-28T15:13:39.621Z,73.78
2023-02-28T15:16:11.639Z,74.29
2023-02-28T15:18:47.369Z,76.88
2023-02-28T15:21:19.162Z,79.17
2023-02-28T15:23:51.072Z,84.55
2023-02-28T15:26:22.138Z,88.52
2023-02-28T15:28:51.736Z,88.02
2023-02-28T15:31:24.543Z,88.97
2023-02-28T15:33:58.910Z,87.89
2023-02-28T15:36:30.022Z,87.66
2023-02-28T15:39:07.070Z,89.20
2023-02-28T15:41:43.998Z,90.18
2023-02-28T15:44:28.490Z,93.15
2023-02-28T15:47:02.506Z,98.80
2023-02-28T15:49:44.649Z,100.00
2023-02-28T15:52:17.064Z,100.00
2023-02-28T15:54:46.281Z,100.00
2023-02-28T15:57:17.849Z,100.00
2023-02-28T15:59:52.858Z,100.00
2023-02-28T16:02:23.579Z,100.00
2023-02-28T16:05:02.400Z,100.00
2023-02-28T16:07:31.813Z,100.00
2023-02-28T16:10:00.209Z,100.00
2023-02-28T16:12:30.068Z,100.00
2023-02-28T16:15:00.250Z,100.00
2023-02-28T16:17:31.133Z,100.00
2023-02-28T16:20:02.306Z,100.00
2023-02-28T16:22:30.767Z,100.00
2023-02-28T16:24:59.240Z,100.00
2023-02-28T16:27:35.585Z,100.00
2023-02-28T16:30:04.871Z,100.00
2023-02-28T16:32:34.448Z,100.00
2023-02-28T16:35:04.957Z,100.00
2023-02-28T16:37:33.478Z,100.00
2023-02-28T16:40:02.069Z,100.00
2023-02-28T16:42:31.356Z,100.00
2023-02-28T16:45:01.722Z,100.00
2023-02-28T16:47:32.904Z,100.00
2023-02-28T16:50:01.461Z,100.00
2023-02-28T16:52:31.174Z,100.00
2023-02-28T16:55:01.361Z,100.00
2023-02-28T16:57:31.471Z,100.00
2023-02-28T17:00:02.184Z,100.00
2023-02-28T17:02:34.451Z,100.00
2023-02-28T17:05:03.393Z,100.00
2023-02-28T17:07:35.025Z,100.00
2023-02-28T17:10:09.887Z,100.00
2023-02-28T17:12:38.623Z,100.00
2023-02-28T17:15:09.044Z,100.00
2023-02-28T17:17:37.870Z,100.00
2023-02-28T17:20:09.329Z,100.00
2023-02-28T17:22:40.008Z,100.00
2023-02-28T17:25:13.624Z,100.00
2023-02-28T17:27:53.741Z,100.00
2023-02-28T17:30:31.123Z,100.00
2023-02-28T17:33:00.742Z,100.00
2023-02-28T17:35:32.464Z,100.00
2023-02-28T17:38:16.442Z,100.00
2023-02-28T17:40:51.817Z,100.00
2023-02-28T17:43:24.630Z,100.00
2023-02-28T17:48:45.267Z,100.00
2023-02-28T17:51:18.642Z,100.00
2023-02-28T17:53:50.185Z,100.00
2023-02-28T17:56:21.819Z,100.00
2023-02-28T17:58:50.925Z,100.00
2023-02-28T18:01:22.161Z,100.00
2023-02-28T18:03:55.112Z,100.00
2023-02-28T18:06:25.475Z,100.00
2023-02-28T18:08:56.724Z,100.00
2023-02-28T18:11:42.790Z,100.00
2023-02-28T18:14:13.887Z,100.00
2023-02-28T18:16:44.559Z,100.00
2023-02-28T18:19:21.263Z,100.00
2023-02-28T18:21:58.207Z,100.00
2023-02-28T18:24:34.981Z,100.00
2023-02-28T18:27:09.378Z,100.00
2023-02-28T18:29:40.732Z,100.00
2023-02-28T18:32:12.366Z,100.00
2023-02-28T18:34:43.080Z,100.00
2023-02-28T18:37:18.783Z,100.00
2023-02-28T18:39:58.173Z,100.00
2023-02-28T18:42:30.847Z,100.00
2023-02-28T18:45:01.766Z,100.00
2023-02-28T18:47:32.605Z,100.00
2023-02-28T18:50:09.311Z,100.00
2023-02-28T18:52:38.350Z,100.00
2023-02-28T18:55:18.827Z,100.00
2023-02-28T18:57:50.784Z,100.00
2023-02-28T19:00:23.356Z,100.00
2023-02-28T19:02:57.978Z,100.00
2023-02-28T19:05:35.090Z,100.00
2023-02-28T19:08:06.613Z,100.00
2023-02-28T19:10:43.244Z,100.00
2023-02-28T19:13:14.337Z,100.00
2023-02-28T19:15:46.637Z,100.00
2023-02-28T19:18:18.563Z,100.00
2023-02-28T19:20:48.962Z,100.00
2023-02-28T19:23:19.996Z,100.00
2023-02-28T19:25:53.339Z,100.00
2023-02-28T19:28:27.473Z,100.00
2023-02-28T19:30:59.493Z,100.00
2023-02-28T19:33:34.255Z,100.00
2023-02-28T19:36:07.884Z,100.00
2023-02-28T19:38:39.005Z,100.00
2023-02-28T19:41:32.299Z,100.00
2023-02-28T19:44:04.681Z,100.00
2023-02-28T19:46:38.020Z,100.00
2023-02-28T19:49:09.274Z,100.00
2023-02-28T19:51:39.468Z,100.00
2023-02-28T19:54:10.489Z,100.00
2023-02-28T19:56:42.444Z,100.00
2023-02-28T19:59:21.888Z,100.00
2023-02-28T20:02:03.402Z,100.00
2023-02-28T20:04:34.615Z,100.00
2023-02-28T20:07:14.090Z,100.00
2023-02-28T20:09:53.112Z,100.00
2023-02-28T20:12:24.819Z,100.00
2023-02-28T20:15:01.021Z,100.00
2023-02-28T20:17:33.136Z,100.00
2023-02-28T20:20:03.384Z,100.00
2023-02-28T20:22:37.249Z,100.00
2023-02-28T20:25:17.047Z,100.00
2023-02-28T20:27:52.352Z,100.00
2023-02-28T20:30:24.280Z,100.00
2023-02-28T20:32:55.110Z,100.00
2023-02-28T20:35:25.706Z,100.00
2023-02-28T20:37:58.175Z,100.00
2023-02-28T20:40:28.504Z,100.00
2023-02-28T20:43:01.161Z,100.00
2023-02-28T20:45:31.236Z,100.00
2023-02-28T20:48:01.180Z,100.00
2023-02-28T20:50:31.196Z,100.00
2023-02-28T20:53:04.209Z,100.00
2023-02-28T20:55:33.843Z,100.00
2023-02-28T20:58:05.313Z,100.00
2023-02-28T21:00:34.552Z,100.00
2023-02-28T21:03:08.415Z,100.00
2023-02-28T21:05:37.596Z,100.00
2023-02-28T21:08:17.576Z,100.00
2023-02-28T21:10:52.365Z,100.00
2023-02-28T21:13:29.081Z,100.00
2023-02-28T21:16:02.731Z,100.00
2023-02-28T21:18:31.531Z,100.00
2023-02-28T21:21:05.309Z,100.00
2023-02-28T21:23:39.240Z,100.00
2023-02-28T21:26:11.286Z,100.00
2023-02-28T21:28:44.087Z,100.00
2023-02-28T21:31:14.406Z,100.00
2023-02-28T21:33:43.620Z,100.00
2023-02-28T21:36:14.968Z,100.00
2023-02-28T21:38:45.104Z,100.00
2023-02-28T21:41:15.713Z,100.00
2023-02-28T21:43:46.169Z,100.00
2023-02-28T21:46:16.129Z,100.00
2023-02-28T21:48:44.821Z,100.00
2023-02-28T21:51:15.017Z,100.00
2023-02-28T21:53:44.392Z,100.00
2023-02-28T21:56:14.845Z,100.00
2023-02-28T21:58:45.637Z,100.00
2023-02-28T22:01:15.594Z,100.00
2023-02-28T22:03:44.779Z,100.00
2023-02-28T22:06:15.497Z,100.00
2023-02-28T22:08:45.311Z,100.00
2023-02-28T22:11:14.562Z,100.00
2023-02-28T22:13:43.535Z,100.00
2023-02-28T22:16:16.094Z,100.00
2023-02-28T22:18:44.847Z,100.00
2023-02-28T22:21:14.267Z,100.00
2023-02-28T22:23:43.480Z,100.00
2023-02-28T22:26:14.103Z,100.00
2023-02-28T22:28:42.723Z,100.00
2023-02-28T22:31:17.590Z,100.00
2023-02-28T22:33:46.564Z,100.00
2023-02-28T22:36:15.942Z,100.00
2023-02-28T22:38:45.283Z,100.00
2023-02-28T22:41:13.606Z,100.00
2023-02-28T22:43:42.311Z,100.00
2023-02-28T22:46:12.588Z,100.00
2023-02-28T22:48:42.257Z,100.00
2023-02-28T22:51:14.769Z,100.00
2023-02-28T22:53:44.323Z,100.00
2023-02-28T22:56:13.578Z,100.00
2023-02-28T22:58:42.706Z,100.00
2023-02-28T23:01:13.160Z,100.00
2023-02-28T23:03:44.275Z,100.00
2023-02-28T23:06:14.879Z,100.00
2023-02-28T23:08:43.410Z,100.00
2023-02-28T23:11:12.707Z,100.00
2023-02-28T23:13:40.925Z,100.00
2023-02-28T23:16:10.226Z,100.00
2023-02-28T23:18:38.487Z,100.00
2023-02-28T23:21:08.467Z,100.00
2023-02-28T23:23:36.717Z,100.00
2023-02-28T23:26:08.399Z,100.00
2023-02-28T23:28:36.747Z,100.00
2023-02-28T23:31:06.293Z,100.00
2023-02-28T23:33:34.921Z,100.00
2023-02-28T23:36:11.309Z,100.00
2023-02-28T23:38:40.506Z,100.00
2023-02-28T23:41:09.568Z,100.00
2023-02-28T23:43:38.017Z,100.00
2023-02-28T23:46:06.408Z,100.00
2023-02-28T23:48:35.029Z,100.00
2023-02-28T23:51:08.398Z,100.00
2023-02-28T23:53:38.692Z,100.00
2023-02-28T23:56:07.862Z,100.00
2023-02-28T23:58:36.597Z,100.00
