createdAt,value
2024-03-15T00:01:10.764Z,5.10
2024-03-15T00:03:38.741Z,5.18
2024-03-15T00:06:06.971Z,4.50
2024-03-15T00:08:34.917Z,4.47
2024-03-15T00:11:05.746Z,4.45
2024-03-15T00:13:35.674Z,4.32
2024-03-15T00:16:05.146Z,4.45
2024-03-15T00:18:34.927Z,4.70
2024-03-15T00:21:03.280Z,3.60
2024-03-15T00:23:31.274Z,4.72
2024-03-15T00:26:00.417Z,4.32
2024-03-15T00:28:28.607Z,4.35
2024-03-15T00:30:56.558Z,4.65
2024-03-15T00:33:24.620Z,4.97
2024-03-15T00:35:52.909Z,3.78
2024-03-15T00:38:20.892Z,5.13
2024-03-15T00:40:48.779Z,4.50
2024-03-15T00:43:17.995Z,4.40
2024-03-15T00:45:46.233Z,5.18
2024-03-15T00:48:14.309Z,4.63
2024-03-15T00:50:44.467Z,5.05
2024-03-15T00:53:13.825Z,4.70
2024-03-15T00:55:41.785Z,4.68
2024-03-15T00:58:09.715Z,4.78
2024-03-15T01:00:37.674Z,4.60
2024-03-15T01:03:05.769Z,3.58
2024-03-15T01:05:33.752Z,4.72
2024-03-15T01:08:01.687Z,4.10
2024-03-15T01:10:32.328Z,4.30
2024-03-15T01:13:00.469Z,4.45
2024-03-15T01:15:28.421Z,4.90
2024-03-15T01:17:56.401Z,3.92
2024-03-15T01:20:24.728Z,4.57
2024-03-15T01:22:52.652Z,4.70
2024-03-15T01:25:20.532Z,5.68
2024-03-15T01:27:48.508Z,4.78
2024-03-15T01:30:16.884Z,4.90
2024-03-15T01:32:45.494Z,4.60
2024-03-15T01:35:13.445Z,4.95
2024-03-15T01:37:42.191Z,4.57
2024-03-15T01:40:10.718Z,4.65
2024-03-15T01:42:38.664Z,4.70
2024-03-15T01:45:08.305Z,4.65
2024-03-15T01:47:36.340Z,5.05
2024-03-15T01:50:08.605Z,4.00
2024-03-15T01:52:37.004Z,4.63
2024-03-15T01:55:05.177Z,4.30
2024-03-15T01:57:33.153Z,3.58
2024-03-15T02:00:01.070Z,4.57
2024-03-15T02:02:29.030Z,4.68
2024-03-15T02:04:56.975Z,4.95
2024-03-15T02:07:28.809Z,5.55
2024-03-15T02:09:57.025Z,5.13
2024-03-15T02:12:25.361Z,4.97
2024-03-15T02:14:53.322Z,5.50
2024-03-15T02:17:22.136Z,4.53
2024-03-15T02:19:50.079Z,4.80
2024-03-15T02:22:18.038Z,5.35
2024-03-15T02:24:46.208Z,5.28
2024-03-15T02:27:15.690Z,4.20
2024-03-15T02:29:43.617Z,5.03
2024-03-15T02:32:11.633Z,4.68
2024-03-15T02:34:39.752Z,5.18
2024-03-15T02:37:08.587Z,5.13
2024-03-15T02:39:36.865Z,5.10
2024-03-15T02:42:06.837Z,5.07
2024-03-15T02:44:34.903Z,5.22
2024-03-15T02:47:04.505Z,5.20
2024-03-15T02:49:32.476Z,4.90
2024-03-15T02:52:00.464Z,5.00
2024-03-15T02:54:29.753Z,4.55
2024-03-15T02:56:57.835Z,5.45
2024-03-15T02:59:26.785Z,5.30
2024-03-15T03:01:54.782Z,5.30
2024-03-15T03:04:24.008Z,5.13
2024-03-15T03:06:52.142Z,5.15
2024-03-15T03:09:22.031Z,4.65
2024-03-15T03:11:50.088Z,4.95
2024-03-15T03:14:18.140Z,4.97
2024-03-15T03:16:46.166Z,4.63
2024-03-15T03:19:18.188Z,4.18
2024-03-15T03:21:47.272Z,4.43
2024-03-15T03:24:16.468Z,3.95
2024-03-15T03:26:44.660Z,4.35
2024-03-15T03:29:13.313Z,3.85
2024-03-15T03:31:41.298Z,5.13
2024-03-15T03:34:09.413Z,4.13
2024-03-15T03:36:38.296Z,3.58
2024-03-15T03:39:07.288Z,3.90
2024-03-15T03:41:35.618Z,4.80
2024-03-15T03:44:04.355Z,3.90
2024-03-15T03:46:35.074Z,4.53
2024-03-15T03:49:03.137Z,4.60
2024-03-15T03:51:31.173Z,5.10
2024-03-15T03:53:59.154Z,5.43
2024-03-15T03:56:27.915Z,4.53
2024-03-15T03:58:55.891Z,4.70
2024-03-15T04:01:23.815Z,4.40
2024-03-15T04:03:51.869Z,4.93
2024-03-15T04:06:19.970Z,4.95
2024-03-15T04:08:49.818Z,4.80
2024-03-15T04:11:17.846Z,4.78
2024-03-15T04:13:45.742Z,4.20
2024-03-15T04:16:13.779Z,4.50
2024-03-15T04:18:41.948Z,4.00
2024-03-15T04:21:11.822Z,4.75
2024-03-15T04:23:39.846Z,4.72
2024-03-15T04:26:07.776Z,5.63
2024-03-15T04:28:36.041Z,4.65
2024-03-15T04:31:06.575Z,5.22
2024-03-15T04:33:36.931Z,5.18
2024-03-15T04:36:06.673Z,4.90
2024-03-15T04:38:34.715Z,4.80
2024-03-15T04:41:10.748Z,5.60
2024-03-15T04:43:39.032Z,5.85
2024-03-15T04:46:08.892Z,5.03
2024-03-15T04:48:38.285Z,4.38
2024-03-15T04:51:06.493Z,4.88
2024-03-15T04:53:34.463Z,5.38
2024-03-15T04:56:03.310Z,5.45
2024-03-15T04:58:33.042Z,4.88
2024-03-15T05:01:02.320Z,5.35
2024-03-15T05:03:30.445Z,5.55
2024-03-15T05:05:58.884Z,5.85
2024-03-15T05:08:27.833Z,5.95
2024-03-15T05:10:56.218Z,5.90
2024-03-15T05:13:24.214Z,5.38
2024-03-15T05:15:52.461Z,5.15
2024-03-15T05:18:20.515Z,5.28
2024-03-15T05:20:49.766Z,4.93
2024-03-15T05:23:18.550Z,5.05
2024-03-15T05:25:48.494Z,5.32
2024-03-15T05:28:17.881Z,5.15
2024-03-15T05:30:45.908Z,4.50
2024-03-15T05:33:14.093Z,5.07
2024-03-15T05:35:42.550Z,4.78
2024-03-15T05:38:11.570Z,4.38
2024-03-15T05:40:39.497Z,5.10
2024-03-15T05:43:07.425Z,5.75
2024-03-15T05:45:35.402Z,5.78
2024-03-15T05:48:04.288Z,6.88
2024-03-15T05:50:33.671Z,6.30
2024-03-15T05:53:01.684Z,5.75
2024-03-15T05:55:29.599Z,5.85
2024-03-15T05:57:57.581Z,5.05
2024-03-15T06:00:25.560Z,5.10
2024-03-15T06:02:53.661Z,5.15
2024-03-15T06:05:23.341Z,6.10
2024-03-15T06:07:53.558Z,5.65
2024-03-15T06:10:22.071Z,5.45
2024-03-15T06:12:51.886Z,5.80
2024-03-15T06:15:20.554Z,5.30
2024-03-15T06:17:48.544Z,4.45
2024-03-15T06:20:16.598Z,5.57
2024-03-15T06:22:45.366Z,5.38
2024-03-15T06:25:13.619Z,5.85
2024-03-15T06:27:42.379Z,4.47
2024-03-15T06:30:13.711Z,5.75
2024-03-15T06:32:41.887Z,6.07
2024-03-15T06:35:23.731Z,5.38
2024-03-15T06:37:55.606Z,5.57
2024-03-15T06:40:32.313Z,5.43
2024-03-15T06:43:15.148Z,6.43
2024-03-15T06:45:58.502Z,5.50
2024-03-15T06:48:34.505Z,5.55
2024-03-15T06:51:22.723Z,5.55
2024-03-15T06:53:49.656Z,5.72
2024-03-15T06:56:17.583Z,6.07
2024-03-15T06:58:45.536Z,5.93
2024-03-15T07:01:13.969Z,6.07
2024-03-15T07:03:41.947Z,5.75
2024-03-15T07:06:10.204Z,5.95
2024-03-15T07:08:38.826Z,6.03
2024-03-15T07:11:06.831Z,5.75
2024-03-15T07:13:34.780Z,5.28
2024-03-15T07:16:03.798Z,5.65
2024-03-15T07:18:31.826Z,5.65
2024-03-15T07:20:59.820Z,5.40
2024-03-15T07:23:28.775Z,5.28
2024-03-15T07:25:56.737Z,5.13
2024-03-15T07:28:24.860Z,5.43
2024-03-15T07:30:52.957Z,5.32
2024-03-15T07:33:21.659Z,5.30
2024-03-15T07:35:49.710Z,5.60
2024-03-15T07:38:18.537Z,5.00
2024-03-15T07:40:46.463Z,5.15
2024-03-15T07:43:14.434Z,5.10
2024-03-15T07:45:42.513Z,4.95
2024-03-15T07:48:10.865Z,4.88
2024-03-15T07:50:40.688Z,4.75
2024-03-15T07:53:09.403Z,4.45
2024-03-15T07:55:37.446Z,4.93
2024-03-15T07:58:05.559Z,4.30
2024-03-15T08:00:33.567Z,4.55
2024-03-15T08:03:01.475Z,4.32
2024-03-15T08:05:30.609Z,4.10
2024-03-15T08:07:58.910Z,4.57
2024-03-15T08:10:27.539Z,4.70
2024-03-15T08:12:56.501Z,4.75
2024-03-15T08:15:27.221Z,5.00
2024-03-15T08:17:55.278Z,4.38
2024-03-15T08:20:23.993Z,4.40
2024-03-15T08:22:52.197Z,4.75
2024-03-15T08:25:20.271Z,4.78
2024-03-15T08:27:50.362Z,4.15
2024-03-15T08:30:19.565Z,3.97
2024-03-15T08:32:47.655Z,4.20
2024-03-15T08:35:17.674Z,4.32
2024-03-15T08:37:45.758Z,3.88
2024-03-15T08:40:15.640Z,4.00
2024-03-15T08:42:46.821Z,4.10
2024-03-15T08:45:16.291Z,4.65
2024-03-15T08:47:55.098Z,3.83
2024-03-15T08:50:33.619Z,3.92
2024-03-15T08:53:04.044Z,4.40
2024-03-15T08:55:32.328Z,4.28
2024-03-15T08:58:00.412Z,3.70
2024-03-15T09:00:28.807Z,3.60
2024-03-15T09:02:56.871Z,4.72
2024-03-15T09:05:24.790Z,3.95
2024-03-15T09:07:52.863Z,4.30
2024-03-15T09:10:20.879Z,4.53
2024-03-15T09:12:49.468Z,4.88
2024-03-15T09:15:19.066Z,5.05
2024-03-15T09:17:48.207Z,4.53
2024-03-15T09:20:20.636Z,4.90
2024-03-15T09:22:50.122Z,4.78
2024-03-15T09:25:20.596Z,4.65
2024-03-15T09:27:50.465Z,4.50
2024-03-15T09:30:19.718Z,4.20
2024-03-15T09:32:49.988Z,5.38
2024-03-15T09:35:18.422Z,5.10
2024-03-15T09:37:51.185Z,5.03
2024-03-15T09:40:19.915Z,5.32
2024-03-15T09:42:49.923Z,5.38
2024-03-15T09:45:18.634Z,4.95
2024-03-15T09:47:46.973Z,5.78
2024-03-15T09:50:17.419Z,5.15
2024-03-15T09:52:45.545Z,4.75
2024-03-15T09:55:14.832Z,4.80
2024-03-15T09:57:44.691Z,5.32
2024-03-15T10:00:16.093Z,5.10
2024-03-15T10:02:45.631Z,4.93
2024-03-15T10:05:13.764Z,5.20
2024-03-15T10:07:41.708Z,5.38
2024-03-15T10:10:11.575Z,4.47
2024-03-15T10:12:40.981Z,5.18
2024-03-15T10:15:10.526Z,5.05
2024-03-15T10:17:40.220Z,5.05
2024-03-15T10:20:13.226Z,5.20
2024-03-15T10:22:41.542Z,4.70
2024-03-15T10:25:13.341Z,4.90
2024-03-15T10:27:41.388Z,5.20
2024-03-15T10:30:11.847Z,4.90
2024-03-15T10:32:39.925Z,5.40
2024-03-15T10:35:08.161Z,5.13
2024-03-15T10:37:36.087Z,4.85
2024-03-15T10:40:06.410Z,5.20
2024-03-15T10:42:34.453Z,4.70
2024-03-15T10:45:02.425Z,4.35
2024-03-15T10:47:30.700Z,4.53
2024-03-15T10:49:58.775Z,4.38
2024-03-15T10:52:26.763Z,4.72
2024-03-15T10:54:54.743Z,4.55
2024-03-15T10:57:22.769Z,4.30
2024-03-15T10:59:50.820Z,3.60
2024-03-15T11:02:18.808Z,4.90
2024-03-15T11:04:46.918Z,4.05
2024-03-15T11:07:16.305Z,4.15
2024-03-15T11:09:44.853Z,4.20
2024-03-15T11:12:13.160Z,3.92
2024-03-15T11:14:42.904Z,4.00
2024-03-15T11:17:10.958Z,4.35
2024-03-15T11:19:42.888Z,4.00
2024-03-15T11:22:20.661Z,4.18
2024-03-15T11:24:51.727Z,4.18
2024-03-15T11:27:19.917Z,3.55
2024-03-15T11:29:49.841Z,4.30
2024-03-15T11:32:17.949Z,3.88
2024-03-15T11:34:46.091Z,4.43
2024-03-15T11:37:15.072Z,4.78
2024-03-15T11:39:44.658Z,3.88
2024-03-15T11:42:12.682Z,4.30
2024-03-15T11:44:40.674Z,4.57
2024-03-15T11:47:08.928Z,4.05
2024-03-15T11:49:36.878Z,3.40
2024-03-15T11:52:05.118Z,4.10
2024-03-15T11:54:34.130Z,3.90
2024-03-15T11:57:05.124Z,4.78
2024-03-15T11:59:35.153Z,4.10
2024-03-15T12:02:04.724Z,3.53
2024-03-15T12:04:33.690Z,3.45
2024-03-15T12:07:01.996Z,3.28
2024-03-15T12:09:30.681Z,2.90
2024-03-15T12:11:58.779Z,2.90
2024-03-15T12:14:26.782Z,3.05
2024-03-15T12:16:54.763Z,3.15
2024-03-15T12:19:22.884Z,3.30
2024-03-15T12:21:50.976Z,3.35
2024-03-15T12:24:19.124Z,2.88
2024-03-15T12:26:47.287Z,2.83
2024-03-15T12:29:15.215Z,2.85
2024-03-15T12:31:43.217Z,3.30
2024-03-15T12:34:11.488Z,2.90
2024-03-15T12:36:39.593Z,2.70
2024-03-15T12:39:10.601Z,2.60
2024-03-15T12:41:42.513Z,3.00
2024-03-15T12:44:10.495Z,2.78
2024-03-15T12:46:38.397Z,2.30
2024-03-15T12:49:06.422Z,2.70
2024-03-15T12:51:34.403Z,2.38
2024-03-15T12:54:02.410Z,2.25
2024-03-15T12:56:30.298Z,2.00
2024-03-15T12:58:58.246Z,2.10
2024-03-15T13:01:26.391Z,1.38
2024-03-15T13:03:54.543Z,1.40
2024-03-15T13:06:22.568Z,1.40
2024-03-15T13:08:52.687Z,1.40
2024-03-15T13:11:21.366Z,1.70
2024-03-15T13:13:49.639Z,1.60
2024-03-15T13:16:17.589Z,2.10
2024-03-15T13:18:45.535Z,2.40
2024-03-15T13:21:13.803Z,2.67
2024-03-15T13:23:42.118Z,3.00
2024-03-15T13:26:10.165Z,3.63
2024-03-15T13:28:38.523Z,4.47
2024-03-15T13:31:06.499Z,4.35
2024-03-15T13:33:40.228Z,4.50
2024-03-15T13:36:10.278Z,4.18
2024-03-15T13:38:39.725Z,4.38
2024-03-15T13:41:07.838Z,4.93
2024-03-15T13:43:35.789Z,4.22
2024-03-15T13:46:06.930Z,4.95
2024-03-15T13:48:35.196Z,4.75
2024-03-15T13:51:03.203Z,4.63
2024-03-15T13:53:31.153Z,3.92
2024-03-15T13:55:59.475Z,4.40
2024-03-15T13:58:27.377Z,4.55
2024-03-15T14:00:57.492Z,4.40
2024-03-15T14:03:25.534Z,4.32
2024-03-15T14:05:53.466Z,3.85
2024-03-15T14:08:21.850Z,4.20
2024-03-15T14:10:49.888Z,3.88
2024-03-15T14:13:19.632Z,3.78
2024-03-15T14:15:48.400Z,3.30
2024-03-15T14:18:17.086Z,3.47
2024-03-15T14:20:46.526Z,3.33
2024-03-15T14:23:14.730Z,2.63
2024-03-15T14:25:44.015Z,2.20
2024-03-15T14:28:12.002Z,2.80
2024-03-15T14:30:40.254Z,1.70
2024-03-15T14:33:09.591Z,1.80
2024-03-15T14:35:38.080Z,2.03
2024-03-15T14:38:09.543Z,1.67
2024-03-15T14:43:09.574Z,1.70
2024-03-15T14:45:38.695Z,1.85
2024-03-15T14:48:14.597Z,1.77
2024-03-15T14:50:44.243Z,1.88
2024-03-15T14:53:15.642Z,1.80
2024-03-15T14:55:45.204Z,1.95
2024-03-15T14:58:14.828Z,1.58
2024-03-15T15:00:45.148Z,1.38
2024-03-15T15:03:13.729Z,2.03
2024-03-15T15:05:41.818Z,2.20
2024-03-15T15:08:11.471Z,1.50
2024-03-15T15:10:40.629Z,1.70
2024-03-15T15:13:10.543Z,1.50
2024-03-15T15:15:39.665Z,1.40
2024-03-15T15:18:08.695Z,1.48
2024-03-15T15:20:36.792Z,1.35
2024-03-15T15:23:07.302Z,1.60
2024-03-15T15:25:36.560Z,1.98
2024-03-15T15:28:05.717Z,1.80
2024-03-15T15:30:34.534Z,1.92
2024-03-15T15:33:03.019Z,2.05
2024-03-15T15:35:31.141Z,1.90
2024-03-15T15:37:59.763Z,1.80
2024-03-15T15:40:31.085Z,1.85
2024-03-15T15:43:00.817Z,1.85
2024-03-15T15:45:33.097Z,1.73
2024-03-15T15:48:02.290Z,1.98
2024-03-15T15:50:30.883Z,2.00
2024-03-15T15:52:58.902Z,2.10
2024-03-15T15:55:27.307Z,2.00
2024-03-15T15:57:56.454Z,1.60
2024-03-15T16:00:25.722Z,1.70
2024-03-15T16:02:54.406Z,2.15
2024-03-15T16:05:22.506Z,1.75
2024-03-15T16:07:50.453Z,1.83
2024-03-15T16:10:19.032Z,1.60
2024-03-15T16:12:47.832Z,1.60
2024-03-15T16:15:16.098Z,1.80
2024-03-15T16:17:44.160Z,1.80
2024-03-15T16:20:14.387Z,1.80
2024-03-15T16:22:42.477Z,1.85
2024-03-15T16:25:10.719Z,1.60
2024-03-15T16:27:38.871Z,1.60
2024-03-15T16:30:08.349Z,1.67
2024-03-15T16:32:36.618Z,1.95
2024-03-15T16:35:08.671Z,1.70
2024-03-15T16:37:37.270Z,1.80
2024-03-15T16:40:08.273Z,1.83
2024-03-15T16:42:37.349Z,1.70
2024-03-15T16:45:07.070Z,1.90
2024-03-15T16:47:35.595Z,2.40
2024-03-15T16:50:05.120Z,1.70
2024-03-15T16:52:34.183Z,1.63
2024-03-15T16:55:02.190Z,1.60
2024-03-15T16:57:30.144Z,2.10
2024-03-15T16:59:58.120Z,1.85
2024-03-15T17:02:27.035Z,2.00
2024-03-15T17:04:55.001Z,1.88
2024-03-15T17:07:23.054Z,1.95
2024-03-15T17:09:52.173Z,1.83
2024-03-15T17:12:20.232Z,1.63
2024-03-15T17:14:48.196Z,1.80
2024-03-15T17:17:16.652Z,1.80
2024-03-15T17:19:45.527Z,1.85
2024-03-15T17:22:13.611Z,1.67
2024-03-15T17:24:41.637Z,1.25
2024-03-15T17:27:09.793Z,2.13
2024-03-15T17:29:37.717Z,1.70
2024-03-15T17:32:05.896Z,1.58
2024-03-15T17:34:34.375Z,1.63
2024-03-15T17:37:03.200Z,1.50
2024-03-15T17:39:33.103Z,1.90
2024-03-15T17:42:01.182Z,1.60
2024-03-15T17:44:29.964Z,1.42
2024-03-15T17:46:58.495Z,1.60
2024-03-15T17:49:26.499Z,1.60
2024-03-15T17:51:54.541Z,1.65
2024-03-15T17:54:24.933Z,1.60
2024-03-15T17:56:52.967Z,1.77
2024-03-15T17:59:20.867Z,2.00
2024-03-15T18:01:48.810Z,1.52
2024-03-15T18:04:16.744Z,1.40
2024-03-15T18:06:44.929Z,1.75
2024-03-15T18:09:13.801Z,1.27
2024-03-15T18:11:41.884Z,1.23
2024-03-15T18:14:10.110Z,1.15
2024-03-15T18:16:38.082Z,1.55
2024-03-15T18:19:06.069Z,1.60
2024-03-15T18:21:34.085Z,1.00
2024-03-15T18:24:02.055Z,0.82
2024-03-15T18:26:30.540Z,0.90
2024-03-15T18:28:58.516Z,0.98
2024-03-15T18:31:26.812Z,0.70
2024-03-15T18:33:54.825Z,0.60
2024-03-15T18:36:26.436Z,0.50
2024-03-15T18:38:55.371Z,0.57
2024-03-15T18:41:23.425Z,0.90
2024-03-15T18:43:51.528Z,1.13
2024-03-15T18:46:19.490Z,0.85
2024-03-15T18:48:47.521Z,0.70
2024-03-15T18:51:15.497Z,0.70
2024-03-15T18:53:43.422Z,0.77
2024-03-15T18:56:11.355Z,0.80
2024-03-15T18:58:39.307Z,0.75
2024-03-15T19:01:11.090Z,0.80
2024-03-15T19:03:39.873Z,0.98
2024-03-15T19:06:08.162Z,1.88
2024-03-15T19:08:36.402Z,5.45
2024-03-15T19:11:04.662Z,3.55
2024-03-15T19:13:32.689Z,3.85
2024-03-15T19:16:00.766Z,3.55
2024-03-15T19:18:28.861Z,2.90
2024-03-15T19:20:56.994Z,2.80
2024-03-15T19:23:25.321Z,2.47
2024-03-15T19:25:53.681Z,2.42
2024-03-15T19:28:21.608Z,2.90
2024-03-15T19:30:50.036Z,2.08
2024-03-15T19:33:18.148Z,1.52
2024-03-15T19:35:46.249Z,1.40
2024-03-15T19:38:15.068Z,1.48
2024-03-15T19:40:44.310Z,1.63
2024-03-15T19:43:14.759Z,1.83
2024-03-15T19:45:43.684Z,1.67
2024-03-15T19:48:13.554Z,1.70
2024-03-15T19:50:42.162Z,1.95
2024-03-15T19:53:11.019Z,2.00
2024-03-15T19:55:39.660Z,1.63
2024-03-15T19:58:07.690Z,1.95
2024-03-15T20:00:35.896Z,2.05
2024-03-15T20:03:03.900Z,1.70
2024-03-15T20:05:31.893Z,1.60
2024-03-15T20:08:00.319Z,1.50
2024-03-15T20:10:33.173Z,1.65
2024-03-15T20:13:01.450Z,1.70
2024-03-15T20:15:29.438Z,1.48
2024-03-15T20:17:57.492Z,1.60
2024-03-15T20:20:25.439Z,1.13
2024-03-15T20:22:53.415Z,1.23
2024-03-15T20:25:21.564Z,1.08
2024-03-15T20:27:49.697Z,1.20
2024-03-15T20:30:18.075Z,1.15
2024-03-15T20:32:46.065Z,1.17
2024-03-15T20:35:14.010Z,1.30
2024-03-15T20:37:41.989Z,1.30
2024-03-15T20:40:10.012Z,1.60
2024-03-15T20:42:38.209Z,1.40
2024-03-15T20:45:06.429Z,1.10
2024-03-15T20:47:34.404Z,1.55
2024-03-15T20:50:02.312Z,1.20
2024-03-15T20:52:32.878Z,1.38
2024-03-15T20:55:00.926Z,1.25
2024-03-15T20:57:29.158Z,1.52
2024-03-15T20:59:57.097Z,1.20
2024-03-15T21:02:25.067Z,1.10
2024-03-15T21:04:54.558Z,1.30
2024-03-15T21:07:23.952Z,1.30
2024-03-15T21:09:52.069Z,1.15
2024-03-15T21:12:19.014Z,1.20
2024-03-15T21:14:47.066Z,1.10
2024-03-15T21:17:16.475Z,1.30
2024-03-15T21:19:44.736Z,1.13
2024-03-15T21:22:14.882Z,1.10
2024-03-15T21:24:43.624Z,1.30
2024-03-15T21:27:14.676Z,1.45
2024-03-15T21:29:42.639Z,1.80
2024-03-15T21:32:10.585Z,1.50
2024-03-15T21:34:38.514Z,1.27
2024-03-15T21:37:06.873Z,1.15
2024-03-15T21:39:34.838Z,1.05
2024-03-15T21:42:02.844Z,0.90
2024-03-15T21:44:31.710Z,0.90
2024-03-15T21:46:59.637Z,1.00
2024-03-15T21:49:27.554Z,1.15
2024-03-15T21:51:56.595Z,1.33
2024-03-15T21:54:26.453Z,1.30
2024-03-15T21:56:54.615Z,1.20
2024-03-15T21:59:23.339Z,1.10
2024-03-15T22:01:53.041Z,1.10
2024-03-15T22:04:22.221Z,0.93
2024-03-15T22:06:50.227Z,1.13
2024-03-15T22:09:21.842Z,0.95
2024-03-15T22:11:51.315Z,0.97
2024-03-15T22:14:19.276Z,1.00
2024-03-15T22:16:47.259Z,1.17
2024-03-15T22:19:15.365Z,1.05
2024-03-15T22:21:43.471Z,1.17
2024-03-15T22:24:11.484Z,1.05
2024-03-15T22:26:39.439Z,1.42
2024-03-15T22:29:10.223Z,1.10
2024-03-15T22:31:38.217Z,1.30
2024-03-15T22:34:06.590Z,1.30
2024-03-15T22:36:34.694Z,1.15
2024-03-15T22:39:03.686Z,0.98
2024-03-15T22:41:31.688Z,1.00
2024-03-15T22:43:59.746Z,1.00
2024-03-15T22:46:27.803Z,1.05
2024-03-15T22:48:55.883Z,1.05
2024-03-15T22:51:24.061Z,0.60
2024-03-15T22:53:52.135Z,0.80
2024-03-15T22:56:20.115Z,0.98
2024-03-15T22:58:48.103Z,0.70
2024-03-15T23:01:17.605Z,0.65
2024-03-15T23:06:33.808Z,1.00
2024-03-15T23:09:02.589Z,0.63
2024-03-15T23:11:30.984Z,0.60
2024-03-15T23:13:59.179Z,1.00
2024-03-15T23:16:27.225Z,0.90
2024-03-15T23:18:55.248Z,1.17
2024-03-15T23:21:23.331Z,0.63
2024-03-15T23:23:51.641Z,0.90
2024-03-15T23:26:19.694Z,0.77
2024-03-15T23:28:51.982Z,0.82
2024-03-15T23:31:20.069Z,0.85
2024-03-15T23:33:48.024Z,0.50
2024-03-15T23:36:15.976Z,0.60
2024-03-15T23:38:44.286Z,0.85
2024-03-15T23:41:12.281Z,0.57
2024-03-15T23:43:40.208Z,0.63
2024-03-15T23:46:08.589Z,0.75
2024-03-15T23:48:39.202Z,0.70
2024-03-15T23:51:07.491Z,0.73
2024-03-15T23:53:35.444Z,0.50
2024-03-15T23:56:03.599Z,0.77
2024-03-15T23:58:33.083Z,0.80
