createdAt,value
2023-05-25T05:43:34.057Z,15.40
2023-05-25T05:44:34.007Z,9.60
2023-05-25T05:45:34.022Z,12.90
2023-05-25T05:46:34.009Z,10.40
2023-05-25T05:47:34.091Z,11.70
2023-05-25T05:48:33.964Z,11.30
2023-05-25T05:49:33.956Z,11.10
2023-05-25T05:50:33.952Z,11.20
2023-05-25T05:54:19.116Z,9.90
2023-05-25T05:55:19.120Z,10.70
2023-05-25T05:56:19.108Z,10.70
2023-05-25T05:57:19.100Z,11.80
2023-05-25T05:58:19.062Z,9.30
2023-05-25T05:59:19.085Z,10.60
2023-05-25T06:00:19.074Z,10.60
2023-05-25T06:01:19.027Z,9.70
2023-05-25T06:02:19.063Z,10.10
2023-05-25T06:03:19.046Z,11.20
2023-05-25T06:04:19.001Z,10.10
2023-05-25T06:05:19.013Z,10.10
2023-05-25T06:06:19.005Z,10.80
2023-05-25T06:07:18.975Z,10.00
2023-05-25T06:08:18.978Z,17.90
2023-05-25T06:09:18.959Z,16.00
2023-05-25T06:10:18.935Z,10.50
2023-05-25T06:11:18.934Z,12.40
2023-05-25T06:12:18.926Z,8.60
2023-05-25T06:13:19.002Z,10.80
2023-05-25T06:14:18.958Z,10.30
2023-05-25T06:15:18.916Z,10.20
2023-05-25T06:16:18.918Z,11.30
2023-05-25T06:17:19.150Z,11.80
2023-05-25T06:18:19.062Z,11.30
2023-05-25T06:19:18.847Z,10.10
2023-05-25T06:20:18.914Z,11.10
2023-05-25T06:21:18.823Z,10.30
2023-05-25T06:22:18.797Z,10.70
2023-05-25T06:23:18.801Z,11.30
2023-05-25T06:24:18.797Z,11.30
2023-05-25T06:25:18.767Z,10.00
2023-05-25T06:26:18.768Z,10.80
2023-05-25T06:27:18.758Z,10.20
2023-05-25T06:28:18.782Z,9.30
2023-05-25T06:29:18.745Z,14.80
2023-05-25T06:30:18.735Z,11.10
2023-05-25T06:31:18.900Z,8.60
2023-05-25T06:32:18.803Z,10.10
2023-05-25T06:33:18.718Z,10.80
2023-05-25T06:34:18.669Z,10.60
2023-05-25T06:35:18.690Z,13.90
2023-05-25T06:36:18.653Z,10.90
2023-05-25T06:43:20.935Z,7.90
2023-05-25T06:44:20.910Z,11.50
2023-05-25T06:45:20.899Z,10.00
2023-05-25T06:46:20.990Z,10.10
2023-05-25T06:47:20.899Z,10.10
2023-05-25T06:48:20.866Z,10.30
2023-05-25T06:49:20.865Z,9.50
2023-05-25T06:50:20.843Z,9.40
2023-05-25T06:51:20.849Z,16.90
2023-05-25T06:52:20.853Z,10.80
2023-05-25T06:53:20.814Z,20.20
2023-05-25T06:54:21.719Z,11.20
2023-05-25T06:55:20.795Z,9.30
2023-05-25T06:56:20.806Z,8.80
2023-05-25T06:57:20.782Z,11.50
2023-05-25T06:58:20.770Z,9.90
2023-05-25T06:59:20.770Z,9.90
2023-05-25T07:00:20.751Z,12.40
2023-05-25T07:01:20.815Z,13.80
2023-05-25T07:02:20.759Z,8.50
2023-05-25T07:03:20.729Z,11.80
2023-05-25T07:04:20.705Z,12.20
2023-05-25T07:05:20.830Z,10.70
2023-05-25T07:06:20.850Z,13.20
2023-05-25T07:07:20.852Z,12.10
2023-05-25T07:08:20.674Z,9.60
2023-05-25T07:09:20.654Z,10.30
2023-05-25T07:10:20.624Z,10.80
2023-05-25T07:11:20.716Z,11.60
2023-05-25T07:12:20.620Z,13.30
2023-05-25T07:13:20.605Z,11.90
2023-05-25T07:24:49.239Z,14.80
2023-05-25T07:25:49.416Z,15.60
2023-05-25T07:26:49.206Z,14.10
2023-05-25T07:27:49.180Z,11.80
2023-05-25T07:28:49.461Z,13.20
2023-05-25T07:29:49.153Z,11.70
2023-05-25T07:30:49.163Z,13.90
2023-05-25T07:31:49.253Z,13.60
2023-05-25T07:32:49.220Z,12.50
2023-05-25T07:33:49.134Z,13.90
2023-05-25T07:34:49.127Z,12.80
2023-05-25T07:49:51.449Z,14.30
2023-05-25T07:50:51.391Z,14.50
2023-05-25T07:51:51.389Z,14.10
2023-05-25T07:57:11.610Z,17.60
2023-05-25T07:58:11.565Z,16.20
2023-05-25T07:59:11.601Z,16.50
2023-05-25T08:00:11.538Z,14.30
2023-05-25T08:01:11.541Z,16.70
2023-05-25T08:02:11.593Z,14.10
2023-05-25T08:03:11.674Z,17.10
2023-05-25T08:04:11.617Z,15.00
2023-05-25T08:05:11.957Z,15.40
2023-05-25T08:06:11.497Z,14.70
2023-05-25T08:07:11.521Z,14.60
2023-05-25T08:08:11.460Z,13.80
2023-05-25T08:11:35.020Z,11.40
2023-05-25T08:12:47.012Z,12.80
2023-05-25T08:13:38.465Z,11.50
2023-05-25T08:14:34.967Z,10.50
2023-05-25T08:15:35.098Z,13.30
2023-05-25T08:16:35.092Z,12.70
2023-05-25T08:21:26.623Z,11.40
2023-05-25T08:22:26.602Z,12.50
2023-05-25T08:23:26.415Z,12.90
2023-05-25T08:24:26.332Z,10.90
2023-05-25T08:25:26.648Z,15.60
2023-05-25T08:26:41.381Z,12.20
2023-05-25T08:27:28.089Z,11.70
2023-05-25T08:28:27.542Z,13.10
2023-05-25T08:41:27.935Z,10.00
2023-05-25T08:42:27.877Z,11.80
2023-05-25T08:43:28.655Z,12.80
2023-05-25T08:44:38.646Z,9.50
2023-05-25T08:45:37.494Z,12.00
2023-05-25T08:46:28.833Z,9.30
2023-05-25T08:47:27.856Z,9.40
2023-05-25T08:48:40.015Z,12.30
2023-05-25T08:49:28.193Z,10.80
2023-05-25T08:50:27.805Z,9.80
2023-05-25T08:51:27.787Z,10.40
2023-05-25T08:52:27.750Z,11.70
2023-05-25T08:53:28.733Z,8.50
2023-05-25T08:54:27.771Z,11.10
2023-05-25T08:55:27.722Z,11.90
2023-05-25T08:56:28.684Z,10.30
2023-05-25T08:57:27.734Z,8.10
2023-05-25T08:58:27.715Z,9.30
2023-05-25T08:59:27.673Z,10.00
2023-05-25T09:00:27.669Z,9.70
2023-05-25T09:03:20.502Z,7.50
2023-05-25T09:04:20.410Z,10.40
2023-05-25T09:05:20.389Z,8.80
2023-05-25T09:06:20.366Z,8.90
2023-05-25T09:07:20.369Z,9.10
2023-05-25T09:08:20.364Z,10.90
2023-05-25T09:09:20.453Z,10.80
2023-05-25T09:10:20.343Z,8.60
2023-05-25T09:11:32.025Z,10.00
2023-05-25T09:12:20.323Z,12.80
2023-05-25T09:13:22.859Z,11.40
2023-05-25T09:14:20.308Z,12.40
2023-05-25T09:15:20.305Z,10.00
2023-05-25T09:16:20.288Z,9.90
2023-05-25T09:17:20.295Z,11.20
2023-05-25T09:18:20.306Z,12.90
2023-05-25T09:19:20.234Z,8.40
2023-05-25T09:20:20.242Z,9.00
2023-05-25T09:21:20.202Z,10.60
2023-05-25T09:22:20.211Z,10.30
2023-05-25T09:23:20.197Z,10.10
2023-05-25T09:24:20.188Z,10.80
2023-05-25T09:25:20.221Z,10.40
2023-05-25T09:26:20.172Z,8.60
2023-05-25T09:27:20.212Z,11.20
2023-05-25T09:28:27.061Z,9.80
2023-05-25T09:29:21.146Z,9.00
2023-05-25T09:30:20.128Z,10.00
2023-05-25T09:31:20.108Z,9.30
2023-05-25T09:32:20.335Z,9.10
2023-05-25T09:33:20.178Z,10.40
2023-05-25T09:34:20.093Z,10.20
2023-05-25T09:35:20.073Z,10.60
2023-05-25T10:00:35.311Z,13.00
2023-05-25T10:01:36.144Z,9.70
2023-05-25T10:02:35.225Z,8.70
2023-05-25T10:03:38.878Z,8.30
2023-05-25T10:04:36.268Z,9.20
2023-05-25T10:05:35.223Z,9.90
2023-05-25T11:37:08.250Z,10.80
2023-05-25T11:38:07.356Z,8.40
2023-05-25T11:39:17.140Z,6.90
2023-05-25T11:40:07.349Z,7.00
2023-05-25T11:41:07.321Z,7.30
2023-05-25T11:42:07.402Z,8.40
2023-05-25T11:43:07.337Z,11.00
2023-05-25T11:44:07.298Z,8.40
2023-05-25T11:45:07.287Z,8.50
2023-05-25T11:46:07.301Z,8.10
2023-05-25T11:47:07.405Z,8.50
2023-05-25T11:48:07.302Z,7.50
2023-05-25T11:49:07.236Z,7.40
2023-05-25T14:19:42.204Z,8.00
2023-05-25T14:20:42.287Z,6.10
2023-05-25T14:21:42.133Z,6.70
2023-05-25T14:22:42.137Z,4.60
2023-05-25T14:23:42.117Z,5.20
2023-05-25T14:24:42.236Z,5.10
2023-05-25T14:25:42.382Z,5.70
2023-05-25T14:26:42.114Z,5.30
2023-05-25T14:27:42.067Z,7.20
2023-05-25T14:28:42.054Z,5.70
2023-05-25T14:29:42.071Z,8.20
2023-05-25T14:30:42.044Z,4.90
2023-05-25T14:31:42.044Z,5.60
2023-05-25T14:32:42.074Z,5.30
2023-05-25T14:33:43.107Z,8.00
2023-05-25T14:34:42.006Z,5.00
2023-05-25T14:35:42.078Z,5.40
2023-05-25T14:36:41.989Z,5.40
2023-05-25T14:37:41.977Z,5.40
2023-05-25T14:38:41.951Z,6.10
2023-05-25T14:39:41.960Z,7.20
2023-05-25T15:52:44.822Z,8.30
2023-05-25T15:53:44.787Z,7.90
2023-05-25T15:54:44.765Z,7.60
2023-05-25T15:55:45.029Z,7.00
2023-05-25T15:56:44.754Z,7.40
2023-05-25T15:57:44.757Z,7.70
2023-05-25T15:58:44.724Z,8.50
2023-05-25T15:59:44.715Z,11.20
2023-05-25T16:00:44.716Z,7.50
2023-05-25T16:01:44.826Z,6.90
2023-05-25T16:02:44.795Z,6.90
2023-05-25T16:03:44.794Z,7.50
2023-05-25T16:04:44.687Z,8.00
2023-05-25T16:05:44.857Z,7.50
2023-05-25T16:06:44.645Z,8.00
2023-05-25T16:07:44.667Z,8.30
2023-05-25T16:08:44.661Z,7.70
2023-05-25T16:09:44.644Z,8.00
2023-05-25T16:10:44.595Z,6.90
2023-05-25T16:11:44.580Z,7.80
2023-05-25T16:12:44.644Z,7.00
2023-05-25T22:47:24.124Z,12.40
2023-05-25T22:48:24.061Z,16.80
2023-05-25T22:49:24.045Z,18.50
2023-05-25T22:50:24.042Z,13.60
2023-05-25T22:51:24.047Z,21.70
2023-05-25T22:52:24.026Z,14.60
2023-05-25T22:53:24.006Z,14.10
2023-05-25T22:54:23.991Z,14.40
2023-05-25T22:55:24.024Z,15.00
2023-05-25T22:56:23.978Z,17.60
2023-05-25T22:57:24.009Z,14.10
2023-05-25T22:58:23.953Z,14.40
2023-05-25T22:59:23.968Z,17.00
2023-05-25T23:00:23.932Z,16.10
2023-05-25T23:01:23.942Z,17.00
2023-05-25T23:02:24.023Z,21.00
2023-05-25T23:03:24.025Z,15.20
2023-05-25T23:04:23.963Z,18.80
2023-05-25T23:05:23.871Z,15.30
2023-05-25T23:06:23.877Z,13.90
2023-05-25T23:07:23.864Z,15.50
2023-05-25T23:08:23.875Z,18.80
2023-05-25T23:09:23.829Z,14.40
2023-05-25T23:10:23.820Z,15.60
2023-05-25T23:11:23.802Z,16.80
2023-05-25T23:12:23.860Z,18.30
2023-05-25T23:13:23.798Z,13.70
2023-05-25T23:14:23.785Z,14.50
2023-05-25T23:15:23.766Z,17.50
2023-05-25T23:16:23.861Z,16.00
2023-05-25T23:17:23.791Z,20.00
2023-05-25T23:18:23.740Z,15.90
2023-05-25T23:19:24.376Z,13.30
2023-05-25T23:20:23.821Z,14.50
2023-05-25T23:21:23.722Z,15.80
2023-05-25T23:22:23.690Z,13.80
2023-05-25T23:23:23.677Z,16.30
2023-05-25T23:24:23.665Z,16.40
2023-05-25T23:25:23.676Z,16.00
2023-05-25T23:26:23.663Z,14.40
2023-05-25T23:27:23.629Z,17.30
2023-05-25T23:28:23.730Z,17.20
2023-05-25T23:29:23.640Z,15.60
2023-05-25T23:30:23.628Z,16.40
2023-05-25T23:31:23.613Z,13.90
2023-05-25T23:32:23.611Z,18.50
2023-05-25T23:33:23.607Z,15.80
2023-05-25T23:34:23.585Z,18.50
2023-05-25T23:35:23.564Z,15.10
