createdAt,value
2022-10-13T00:00:43.533Z,84.36
2022-10-13T00:03:11.980Z,83.44
2022-10-13T00:05:42.419Z,83.61
2022-10-13T00:08:10.545Z,83.34
2022-10-13T00:10:43.721Z,83.87
2022-10-13T00:13:14.993Z,83.82
2022-10-13T00:15:44.500Z,84.40
2022-10-13T00:18:12.545Z,84.45
2022-10-13T00:20:43.438Z,84.26
2022-10-13T00:23:11.485Z,83.53
2022-10-13T00:25:43.111Z,84.52
2022-10-13T00:28:11.604Z,84.25
2022-10-13T00:30:41.560Z,84.03
2022-10-13T00:33:09.773Z,84.33
2022-10-13T00:35:41.952Z,84.19
2022-10-13T00:38:10.952Z,83.89
2022-10-13T00:40:45.328Z,84.13
2022-10-13T00:43:17.640Z,84.51
2022-10-13T00:45:50.013Z,84.21
2022-10-13T00:48:19.046Z,84.23
2022-10-13T00:50:47.208Z,84.72
2022-10-13T00:53:16.512Z,84.10
2022-10-13T00:55:45.248Z,84.63
2022-10-13T00:58:16.413Z,84.45
2022-10-13T01:00:48.061Z,84.66
2022-10-13T01:03:17.866Z,84.78
2022-10-13T01:05:45.888Z,84.33
2022-10-13T01:08:15.097Z,84.34
2022-10-13T01:10:48.363Z,84.42
2022-10-13T01:13:22.979Z,84.52
2022-10-13T01:15:57.519Z,83.20
2022-10-13T01:18:32.661Z,83.67
2022-10-13T01:21:07.885Z,82.98
2022-10-13T01:24:06.299Z,83.35
2022-10-13T01:27:01.066Z,82.77
2022-10-13T01:30:07.536Z,83.37
2022-10-13T01:32:44.262Z,83.23
2022-10-13T01:35:15.266Z,83.36
2022-10-13T01:37:47.100Z,83.62
2022-10-13T01:40:20.445Z,83.24
2022-10-13T01:42:57.987Z,82.88
2022-10-13T01:45:31.902Z,83.29
2022-10-13T01:48:00.929Z,83.30
2022-10-13T01:50:29.443Z,84.10
2022-10-13T01:53:00.780Z,83.69
2022-10-13T01:55:29.692Z,84.36
2022-10-13T01:57:57.681Z,84.07
2022-10-13T02:00:27.451Z,84.59
2022-10-13T02:03:05.697Z,85.04
2022-10-13T02:05:39.802Z,85.05
2022-10-13T02:08:14.668Z,85.28
2022-10-13T02:10:47.695Z,85.37
2022-10-13T02:13:17.542Z,85.55
2022-10-13T02:15:49.649Z,84.79
2022-10-13T02:18:20.233Z,84.44
2022-10-13T02:20:48.566Z,85.19
2022-10-13T02:23:18.008Z,84.97
2022-10-13T02:25:46.239Z,85.66
2022-10-13T02:28:14.793Z,85.69
2022-10-13T02:30:47.480Z,85.67
2022-10-13T02:33:15.877Z,85.36
2022-10-13T02:35:44.221Z,85.42
2022-10-13T02:38:12.297Z,85.40
2022-10-13T02:40:40.316Z,85.18
2022-10-13T02:43:08.337Z,85.83
2022-10-13T02:45:36.308Z,85.60
2022-10-13T02:48:05.851Z,85.48
2022-10-13T02:50:33.838Z,85.43
2022-10-13T02:53:01.808Z,86.28
2022-10-13T02:55:29.979Z,85.39
2022-10-13T02:57:58.079Z,86.40
2022-10-13T03:00:26.275Z,86.21
2022-10-13T03:02:54.733Z,86.83
2022-10-13T03:05:24.080Z,86.88
2022-10-13T03:07:52.061Z,86.28
2022-10-13T03:10:20.188Z,86.26
2022-10-13T03:12:48.660Z,85.80
2022-10-13T03:15:16.780Z,86.80
2022-10-13T03:17:44.817Z,85.67
2022-10-13T03:20:12.801Z,85.70
2022-10-13T03:22:44.918Z,86.54
2022-10-13T03:25:16.875Z,85.77
2022-10-13T03:27:44.885Z,86.09
2022-10-13T03:30:13.448Z,86.66
2022-10-13T03:32:41.703Z,86.46
2022-10-13T03:35:10.085Z,87.17
2022-10-13T03:37:38.069Z,87.14
2022-10-13T03:40:09.219Z,86.98
2022-10-13T03:42:37.544Z,87.65
2022-10-13T03:45:06.127Z,87.34
2022-10-13T03:47:37.857Z,87.30
2022-10-13T03:50:07.145Z,87.28
2022-10-13T03:52:35.172Z,87.30
2022-10-13T03:55:03.465Z,87.63
2022-10-13T03:57:32.883Z,86.93
2022-10-13T04:00:01.649Z,87.80
2022-10-13T04:02:29.710Z,87.27
2022-10-13T04:05:00.451Z,87.15
2022-10-13T04:07:28.451Z,87.12
2022-10-13T04:09:56.481Z,87.40
2022-10-13T04:12:24.624Z,86.83
2022-10-13T04:14:54.105Z,86.45
2022-10-13T04:17:22.136Z,86.79
2022-10-13T04:19:50.146Z,86.72
2022-10-13T04:22:18.653Z,86.53
2022-10-13T04:24:49.040Z,87.05
2022-10-13T04:27:19.121Z,86.35
2022-10-13T04:29:47.514Z,86.09
2022-10-13T04:32:17.187Z,86.31
2022-10-13T04:34:45.537Z,85.99
2022-10-13T04:37:13.577Z,86.55
2022-10-13T04:39:41.640Z,86.64
2022-10-13T04:42:09.632Z,86.91
2022-10-13T04:44:39.253Z,86.89
2022-10-13T04:47:08.197Z,86.54
2022-10-13T04:49:37.609Z,86.86
2022-10-13T04:52:05.607Z,86.68
2022-10-13T04:54:33.603Z,87.13
2022-10-13T04:57:01.564Z,86.92
2022-10-13T04:59:29.688Z,86.85
2022-10-13T05:01:57.730Z,86.76
2022-10-13T05:04:25.729Z,86.82
2022-10-13T05:07:16.395Z,87.32
2022-10-13T05:09:43.045Z,87.42
2022-10-13T05:12:14.023Z,86.74
2022-10-13T05:14:42.044Z,87.29
2022-10-13T05:17:10.039Z,86.55
2022-10-13T05:19:38.062Z,86.99
2022-10-13T05:22:07.527Z,87.13
2022-10-13T05:24:37.460Z,86.55
2022-10-13T05:27:06.838Z,86.93
2022-10-13T05:29:34.900Z,86.26
2022-10-13T05:32:02.948Z,86.71
2022-10-13T05:34:31.047Z,86.68
2022-10-13T05:36:59.002Z,86.89
2022-10-13T05:39:28.716Z,87.62
2022-10-13T05:41:56.673Z,86.87
2022-10-13T05:44:24.731Z,86.69
2022-10-13T05:46:56.806Z,86.84
2022-10-13T05:49:24.867Z,87.47
2022-10-13T05:51:55.253Z,86.71
2022-10-13T05:54:30.681Z,86.95
2022-10-13T05:57:00.703Z,87.42
2022-10-13T05:59:31.031Z,86.13
2022-10-13T06:01:59.192Z,86.96
2022-10-13T06:04:31.720Z,86.28
2022-10-13T06:06:59.766Z,86.45
2022-10-13T06:09:34.585Z,86.88
2022-10-13T06:12:02.615Z,86.94
2022-10-13T06:14:30.658Z,85.64
2022-10-13T06:16:58.801Z,85.77
2022-10-13T06:19:26.880Z,86.28
2022-10-13T06:21:54.928Z,85.65
2022-10-13T06:24:22.949Z,86.35
2022-10-13T06:26:52.340Z,86.89
2022-10-13T06:29:20.347Z,86.47
2022-10-13T06:31:48.395Z,86.49
2022-10-13T06:34:16.638Z,86.78
2022-10-13T06:36:45.989Z,86.28
2022-10-13T06:39:14.486Z,86.83
2022-10-13T06:41:42.491Z,86.28
2022-10-13T06:44:12.249Z,86.27
2022-10-13T06:46:40.272Z,87.23
2022-10-13T06:49:10.343Z,86.67
2022-10-13T06:51:38.511Z,86.74
2022-10-13T06:54:06.791Z,86.86
2022-10-13T06:56:34.974Z,86.45
2022-10-13T06:59:12.977Z,86.09
2022-10-13T07:01:41.896Z,86.98
2022-10-13T07:04:14.158Z,86.87
2022-10-13T07:06:42.268Z,86.78
2022-10-13T07:09:10.551Z,87.27
2022-10-13T07:11:38.893Z,86.95
2022-10-13T07:14:06.926Z,87.18
2022-10-13T07:16:36.692Z,87.32
2022-10-13T07:19:06.192Z,86.59
2022-10-13T07:21:34.182Z,86.66
2022-10-13T07:24:03.100Z,87.32
2022-10-13T07:26:32.547Z,87.24
2022-10-13T07:29:00.877Z,86.51
2022-10-13T07:31:29.111Z,86.86
2022-10-13T07:34:00.540Z,87.48
2022-10-13T07:40:10.380Z,86.47
2022-10-13T07:42:38.418Z,87.55
2022-10-13T07:45:08.006Z,87.01
2022-10-13T07:47:36.021Z,87.81
2022-10-13T07:50:04.261Z,87.10
2022-10-13T07:52:32.258Z,87.61
2022-10-13T07:55:00.236Z,87.84
2022-10-13T07:57:29.715Z,87.45
2022-10-13T07:59:57.755Z,87.04
2022-10-13T08:02:26.261Z,87.56
2022-10-13T08:04:54.285Z,87.11
2022-10-13T08:07:22.789Z,86.68
2022-10-13T08:09:51.113Z,86.99
2022-10-13T08:12:19.328Z,87.51
2022-10-13T08:14:51.476Z,87.05
2022-10-13T08:17:19.707Z,87.09
2022-10-13T08:19:47.955Z,86.74
2022-10-13T08:22:15.955Z,86.97
2022-10-13T08:24:44.047Z,86.95
2022-10-13T08:27:12.368Z,86.96
2022-10-13T08:29:43.020Z,86.78
2022-10-13T08:32:12.718Z,86.91
2022-10-13T08:34:40.809Z,86.65
2022-10-13T08:37:14.609Z,86.75
2022-10-13T08:39:42.600Z,87.10
2022-10-13T08:42:18.388Z,86.71
2022-10-13T08:45:16.042Z,87.22
2022-10-13T08:47:41.407Z,87.92
2022-10-13T08:50:14.534Z,87.76
2022-10-13T08:52:47.235Z,87.30
2022-10-13T08:55:21.649Z,87.63
2022-10-13T08:57:49.921Z,87.51
2022-10-13T09:00:18.885Z,87.12
2022-10-13T09:02:52.034Z,86.86
2022-10-13T09:05:26.716Z,86.83
2022-10-13T09:07:58.629Z,86.62
2022-10-13T09:10:27.684Z,86.71
2022-10-13T09:12:56.207Z,87.07
2022-10-13T09:15:24.375Z,86.65
2022-10-13T09:18:13.837Z,86.81
2022-10-13T09:20:42.254Z,87.04
2022-10-13T09:23:19.928Z,87.35
2022-10-13T09:25:50.545Z,87.41
2022-10-13T09:28:22.096Z,86.96
2022-10-13T09:31:02.390Z,87.03
2022-10-13T09:33:36.345Z,86.80
2022-10-13T09:36:12.725Z,86.73
2022-10-13T09:38:42.114Z,86.65
2022-10-13T09:41:15.988Z,86.17
2022-10-13T09:43:45.323Z,86.87
2022-10-13T09:46:24.189Z,86.89
2022-10-13T09:48:54.914Z,86.48
2022-10-13T09:51:33.213Z,86.46
2022-10-13T09:54:07.259Z,86.13
2022-10-13T09:56:39.676Z,85.71
2022-10-13T09:59:13.942Z,85.78
2022-10-13T10:01:44.296Z,85.61
2022-10-13T10:04:15.608Z,85.55
2022-10-13T10:06:45.361Z,85.59
2022-10-13T10:09:33.014Z,85.14
2022-10-13T10:12:01.669Z,84.71
2022-10-13T10:14:32.217Z,85.22
2022-10-13T10:17:05.870Z,84.88
2022-10-13T10:19:54.614Z,84.37
2022-10-13T10:22:31.227Z,84.73
2022-10-13T10:25:04.899Z,84.38
2022-10-13T10:27:41.356Z,84.07
2022-10-13T10:30:16.260Z,82.82
2022-10-13T10:32:50.061Z,83.37
2022-10-13T10:35:30.664Z,83.40
2022-10-13T10:38:07.447Z,83.51
2022-10-13T10:40:40.623Z,83.00
2022-10-13T10:43:34.331Z,82.66
2022-10-13T10:46:02.767Z,81.70
2022-10-13T10:48:34.786Z,81.58
2022-10-13T10:51:07.551Z,82.53
2022-10-13T10:53:39.173Z,82.23
2022-10-13T10:56:13.892Z,82.13
2022-10-13T10:58:46.795Z,82.16
2022-10-13T11:01:28.825Z,81.67
2022-10-13T11:04:00.034Z,81.79
2022-10-13T11:06:36.241Z,81.07
2022-10-13T11:09:05.336Z,81.07
2022-10-13T11:11:38.980Z,81.79
2022-10-13T11:14:36.593Z,81.41
2022-10-13T11:17:20.367Z,80.53
2022-10-13T11:19:49.941Z,78.65
2022-10-13T11:22:24.895Z,78.83
2022-10-13T11:25:17.582Z,80.08
2022-10-13T11:27:45.783Z,79.54
2022-10-13T11:30:50.204Z,79.32
2022-10-13T11:33:49.229Z,78.83
2022-10-13T11:36:31.748Z,77.95
2022-10-13T11:39:10.887Z,78.00
2022-10-13T11:41:45.019Z,77.97
2022-10-13T11:44:21.045Z,77.13
2022-10-13T11:46:57.907Z,77.33
2022-10-13T11:49:45.020Z,76.70
2022-10-13T11:52:31.599Z,75.99
2022-10-13T11:55:04.817Z,76.18
2022-10-13T11:57:33.891Z,75.53
2022-10-13T12:00:04.798Z,74.94
2022-10-13T12:02:48.820Z,74.43
2022-10-13T12:05:25.280Z,74.35
2022-10-13T12:07:54.680Z,74.74
2022-10-13T12:10:26.667Z,73.80
2022-10-13T12:12:54.708Z,75.17
2022-10-13T12:15:31.472Z,75.23
2022-10-13T12:17:59.747Z,75.02
2022-10-13T12:20:32.435Z,74.44
2022-10-13T12:23:00.560Z,74.26
2022-10-13T12:25:31.227Z,72.26
2022-10-13T12:28:01.402Z,73.31
2022-10-13T12:30:31.375Z,73.99
2022-10-13T12:33:01.050Z,73.65
2022-10-13T12:35:30.874Z,74.07
2022-10-13T12:38:02.094Z,74.08
2022-10-13T12:40:31.683Z,73.70
2022-10-13T12:42:59.809Z,74.22
2022-10-13T12:45:31.616Z,73.68
2022-10-13T12:47:59.708Z,74.54
2022-10-13T12:50:37.054Z,73.30
2022-10-13T12:53:11.198Z,74.22
2022-10-13T12:55:49.828Z,72.67
2022-10-13T12:58:23.779Z,73.11
2022-10-13T13:01:21.852Z,73.18
2022-10-13T13:03:56.458Z,73.21
2022-10-13T13:06:29.668Z,73.69
2022-10-13T13:09:19.932Z,73.09
2022-10-13T13:11:50.039Z,73.35
2022-10-13T13:14:26.430Z,72.74
2022-10-13T13:17:08.771Z,73.45
2022-10-13T13:19:37.665Z,73.88
2022-10-13T13:22:06.831Z,73.57
2022-10-13T13:24:40.096Z,73.49
2022-10-13T13:27:25.360Z,73.29
2022-10-13T13:30:19.014Z,73.00
2022-10-13T13:32:47.454Z,72.60
2022-10-13T13:35:15.655Z,71.98
2022-10-13T13:37:45.808Z,72.91
2022-10-13T13:40:16.718Z,72.55
2022-10-13T13:42:46.563Z,73.55
2022-10-13T13:45:14.866Z,73.40
2022-10-13T13:47:43.168Z,73.18
2022-10-13T13:50:16.024Z,72.80
2022-10-13T13:52:48.567Z,72.14
2022-10-13T13:55:16.672Z,72.52
2022-10-13T13:57:46.585Z,72.10
2022-10-13T14:00:15.962Z,72.34
2022-10-13T14:02:46.201Z,71.04
2022-10-13T14:05:15.119Z,71.45
2022-10-13T14:07:43.175Z,70.38
2022-10-13T14:10:12.046Z,70.83
2022-10-13T14:12:40.347Z,70.54
2022-10-13T14:15:11.138Z,70.11
2022-10-13T14:17:39.193Z,70.96
2022-10-13T14:20:08.320Z,69.27
2022-10-13T14:22:39.202Z,69.75
2022-10-13T14:25:08.531Z,69.76
2022-10-13T14:27:37.036Z,68.73
2022-10-13T14:30:06.271Z,69.47
2022-10-13T14:32:36.226Z,69.42
2022-10-13T14:35:04.735Z,68.41
2022-10-13T14:37:33.730Z,68.83
2022-10-13T14:40:02.186Z,68.65
2022-10-13T14:42:30.342Z,68.49
2022-10-13T14:44:58.382Z,69.00
2022-10-13T14:47:27.826Z,69.41
2022-10-13T14:49:57.207Z,69.57
2022-10-13T14:52:25.253Z,69.73
2022-10-13T14:54:53.270Z,67.71
2022-10-13T14:57:21.460Z,67.83
2022-10-13T14:59:49.698Z,68.70
2022-10-13T15:02:17.894Z,68.93
2022-10-13T15:04:54.748Z,69.79
2022-10-13T15:07:24.247Z,69.94
2022-10-13T15:10:04.206Z,69.54
2022-10-13T15:12:33.969Z,70.09
2022-10-13T15:15:02.176Z,69.72
2022-10-13T15:17:31.584Z,70.03
2022-10-13T15:19:59.681Z,70.43
2022-10-13T15:22:29.096Z,70.46
2022-10-13T15:24:57.163Z,70.93
2022-10-13T15:27:25.367Z,70.80
2022-10-13T15:29:53.389Z,70.80
2022-10-13T15:32:21.866Z,70.92
2022-10-13T15:34:55.835Z,71.00
2022-10-13T15:37:25.908Z,71.28
2022-10-13T15:39:57.530Z,71.31
2022-10-13T15:42:25.834Z,71.21
2022-10-13T15:45:10.876Z,71.58
2022-10-13T15:47:39.618Z,71.80
2022-10-13T15:50:08.721Z,71.43
2022-10-13T15:52:39.833Z,71.39
2022-10-13T15:55:09.827Z,71.49
2022-10-13T15:57:38.219Z,71.31
2022-10-13T16:00:08.002Z,71.67
2022-10-13T16:02:41.337Z,71.69
2022-10-13T16:05:10.626Z,71.68
2022-10-13T16:07:39.915Z,71.69
2022-10-13T16:10:11.029Z,71.41
2022-10-13T16:12:39.584Z,71.55
2022-10-13T16:15:09.164Z,71.57
2022-10-13T16:17:37.853Z,71.89
2022-10-13T16:20:07.271Z,72.11
2022-10-13T16:22:35.517Z,71.89
2022-10-13T16:25:04.969Z,72.54
2022-10-13T16:27:34.751Z,72.26
2022-10-13T16:30:02.819Z,72.28
2022-10-13T16:32:32.493Z,72.70
2022-10-13T16:35:00.655Z,73.04
2022-10-13T16:37:28.621Z,72.98
2022-10-13T16:39:56.681Z,72.91
2022-10-13T16:42:24.742Z,73.35
2022-10-13T16:44:54.338Z,73.17
2022-10-13T16:47:22.669Z,73.14
2022-10-13T16:49:50.973Z,73.57
2022-10-13T16:52:19.132Z,73.45
2022-10-13T16:54:49.413Z,73.54
2022-10-13T16:57:17.580Z,73.86
2022-10-13T16:59:47.668Z,73.88
2022-10-13T17:02:17.149Z,73.88
2022-10-13T17:04:45.253Z,74.33
2022-10-13T17:07:13.314Z,74.19
2022-10-13T17:09:41.744Z,74.59
2022-10-13T17:12:11.821Z,74.85
2022-10-13T17:14:40.105Z,75.10
2022-10-13T17:17:08.365Z,75.27
2022-10-13T17:19:37.948Z,75.54
2022-10-13T17:22:06.426Z,75.44
2022-10-13T17:24:34.489Z,75.99
2022-10-13T17:27:02.507Z,75.82
2022-10-13T17:29:30.595Z,75.98
2022-10-13T17:31:58.673Z,76.26
2022-10-13T17:34:26.712Z,76.95
2022-10-13T17:36:56.081Z,76.64
2022-10-13T17:39:24.070Z,77.10
2022-10-13T17:41:52.122Z,77.37
2022-10-13T17:44:20.845Z,77.46
2022-10-13T17:46:49.761Z,77.73
2022-10-13T17:49:18.078Z,77.46
2022-10-13T17:51:46.190Z,77.39
2022-10-13T17:54:16.784Z,77.54
2022-10-13T17:56:45.523Z,77.92
2022-10-13T17:59:13.794Z,78.20
2022-10-13T18:01:42.651Z,77.72
2022-10-13T18:04:12.739Z,77.73
2022-10-13T18:06:43.829Z,78.05
2022-10-13T18:09:13.740Z,78.55
2022-10-13T18:11:49.506Z,78.37
2022-10-13T18:14:18.306Z,77.95
2022-10-13T18:16:46.801Z,78.10
2022-10-13T18:19:16.430Z,78.28
2022-10-13T18:21:44.478Z,78.33
2022-10-13T18:24:12.788Z,78.10
2022-10-13T18:26:41.214Z,78.89
2022-10-13T18:29:12.226Z,78.85
2022-10-13T18:31:41.305Z,78.65
2022-10-13T18:34:12.442Z,79.04
2022-10-13T18:36:42.266Z,78.77
2022-10-13T18:39:13.036Z,78.37
2022-10-13T18:41:42.326Z,78.55
2022-10-13T18:44:11.964Z,78.82
2022-10-13T18:46:40.650Z,78.94
2022-10-13T18:49:09.858Z,78.50
2022-10-13T18:51:40.492Z,79.19
2022-10-13T18:54:08.739Z,79.07
2022-10-13T18:56:37.268Z,79.33
2022-10-13T18:59:08.702Z,79.97
2022-10-13T19:01:39.426Z,79.57
2022-10-13T19:04:08.651Z,79.65
2022-10-13T19:06:37.001Z,79.52
2022-10-13T19:09:07.314Z,79.77
2022-10-13T19:11:37.922Z,79.50
2022-10-13T19:14:07.171Z,79.80
2022-10-13T19:16:40.218Z,80.37
2022-10-13T19:19:09.200Z,80.72
2022-10-13T19:21:38.157Z,81.08
2022-10-13T19:24:07.857Z,80.77
2022-10-13T19:26:36.997Z,80.80
2022-10-13T19:29:06.501Z,80.86
2022-10-13T19:31:35.148Z,80.94
2022-10-13T19:34:10.414Z,80.82
2022-10-13T19:36:40.251Z,80.85
2022-10-13T19:39:12.560Z,81.22
2022-10-13T19:41:40.747Z,81.22
2022-10-13T19:44:08.779Z,81.05
2022-10-13T19:46:39.769Z,81.27
2022-10-13T19:49:10.307Z,81.44
2022-10-13T19:51:43.179Z,81.81
2022-10-13T19:54:12.003Z,81.63
2022-10-13T19:56:46.387Z,81.64
2022-10-13T19:59:14.869Z,81.52
2022-10-13T20:01:43.296Z,81.50
2022-10-13T20:04:18.359Z,81.51
2022-10-13T20:06:46.415Z,81.94
2022-10-13T20:09:14.479Z,81.78
2022-10-13T20:11:42.674Z,81.56
2022-10-13T20:14:10.778Z,82.04
2022-10-13T20:16:38.896Z,81.86
2022-10-13T20:19:07.859Z,82.64
2022-10-13T20:21:37.313Z,82.72
2022-10-13T20:24:05.520Z,83.83
2022-10-13T20:26:33.790Z,83.76
2022-10-13T20:29:01.940Z,84.00
2022-10-13T20:31:30.185Z,83.77
2022-10-13T20:33:59.692Z,83.56
2022-10-13T20:36:37.489Z,83.33
2022-10-13T20:39:08.908Z,83.09
2022-10-13T20:41:37.017Z,82.96
2022-10-13T20:44:05.102Z,83.09
2022-10-13T20:46:34.564Z,83.60
2022-10-13T20:49:11.092Z,83.62
2022-10-13T20:51:40.426Z,83.37
2022-10-13T20:54:10.037Z,83.55
2022-10-13T20:56:38.186Z,83.62
2022-10-13T20:59:07.669Z,83.48
2022-10-13T21:01:37.009Z,83.26
2022-10-13T21:04:05.482Z,83.37
2022-10-13T21:06:33.650Z,83.25
2022-10-13T21:09:02.803Z,83.35
2022-10-13T21:11:32.255Z,83.50
2022-10-13T21:14:00.320Z,83.66
2022-10-13T21:16:29.302Z,83.53
2022-10-13T21:18:58.591Z,83.67
2022-10-13T21:21:28.715Z,83.66
2022-10-13T21:23:57.936Z,83.66
2022-10-13T21:26:27.024Z,83.88
2022-10-13T21:28:56.667Z,84.24
2022-10-13T21:31:25.812Z,84.35
2022-10-13T21:33:54.215Z,84.29
2022-10-13T21:36:23.725Z,84.84
2022-10-13T21:38:53.038Z,84.88
2022-10-13T21:41:21.134Z,84.53
2022-10-13T21:43:50.220Z,84.23
2022-10-13T21:46:20.898Z,84.15
2022-10-13T21:48:54.540Z,84.04
2022-10-13T21:51:24.871Z,84.34
2022-10-13T21:53:54.618Z,84.39
2022-10-13T21:56:23.495Z,84.81
2022-10-13T21:58:51.738Z,85.20
2022-10-13T22:01:21.715Z,85.41
2022-10-13T22:03:50.294Z,85.10
2022-10-13T22:06:21.032Z,85.67
2022-10-13T22:08:50.573Z,85.31
2022-10-13T22:11:22.960Z,85.40
2022-10-13T22:13:51.263Z,85.56
2022-10-13T22:16:22.312Z,85.56
2022-10-13T22:18:52.576Z,85.71
2022-10-13T22:21:22.563Z,85.66
2022-10-13T22:23:51.062Z,85.83
2022-10-13T22:26:19.754Z,86.09
2022-10-13T22:28:51.498Z,86.19
2022-10-13T22:31:20.155Z,86.47
2022-10-13T22:33:53.407Z,86.74
2022-10-13T22:36:23.197Z,86.53
2022-10-13T22:38:52.725Z,86.58
2022-10-13T22:41:21.128Z,86.87
2022-10-13T22:43:50.531Z,86.72
2022-10-13T22:46:19.983Z,86.75
2022-10-13T22:48:49.769Z,87.17
2022-10-13T22:51:19.850Z,87.29
2022-10-13T22:53:48.709Z,87.16
2022-10-13T22:56:18.790Z,87.37
2022-10-13T22:58:50.412Z,87.65
2022-10-13T23:01:18.629Z,87.75
2022-10-13T23:03:49.326Z,87.89
2022-10-13T23:06:19.306Z,87.67
2022-10-13T23:08:47.365Z,87.74
2022-10-13T23:11:15.876Z,87.46
2022-10-13T23:13:44.771Z,87.81
2022-10-13T23:16:14.705Z,89.62
2022-10-13T23:18:45.735Z,90.09
2022-10-13T23:21:27.065Z,90.18
2022-10-13T23:23:56.203Z,89.59
2022-10-13T23:26:24.301Z,89.85
2022-10-13T23:28:53.744Z,92.83
2022-10-13T23:31:21.824Z,93.09
2022-10-13T23:33:50.049Z,92.44
2022-10-13T23:36:44.459Z,92.02
2022-10-13T23:39:12.478Z,92.17
2022-10-13T23:41:40.689Z,91.97
2022-10-13T23:44:08.649Z,91.95
2022-10-13T23:46:36.656Z,91.91
2022-10-13T23:49:04.957Z,91.59
2022-10-13T23:51:33.032Z,91.74
2022-10-13T23:54:02.446Z,91.69
2022-10-13T23:56:30.435Z,92.42
2022-10-13T23:58:58.439Z,93.79
