createdAt,value
2017-06-14T00:00:01.497Z,931.01
2017-06-14T00:00:20.815Z,931.01
2017-06-14T00:00:40.244Z,931
2017-06-14T00:00:59.581Z,930.99
2017-06-14T00:01:18.885Z,930.99
2017-06-14T00:01:38.216Z,930.98
2017-06-14T00:01:57.519Z,931.01
2017-06-14T00:02:16.309Z,931
2017-06-14T00:02:35.626Z,930.98
2017-06-14T00:02:54.977Z,930.99
2017-06-14T00:03:14.305Z,930.96
2017-06-14T00:03:33.121Z,930.94
2017-06-14T00:03:51.925Z,930.98
2017-06-14T00:04:11.258Z,930.95
2017-06-14T00:04:30.090Z,930.97
2017-06-14T00:04:48.890Z,930.97
2017-06-14T00:05:08.308Z,930.97
2017-06-14T00:05:27.097Z,931.01
2017-06-14T00:05:46.429Z,930.99
2017-06-14T00:06:05.244Z,931.06
2017-06-14T00:06:24.033Z,931.04
2017-06-14T00:06:43.355Z,931.05
2017-06-14T00:07:02.683Z,931.12
2017-06-14T00:07:21.485Z,931.09
2017-06-14T00:07:39.773Z,931.1
2017-06-14T00:07:59.098Z,931.12
2017-06-14T00:08:18.428Z,931.11
2017-06-14T00:08:37.221Z,931.1
2017-06-14T00:08:56.551Z,931.11
2017-06-14T00:09:15.881Z,931.1
2017-06-14T00:09:35.297Z,931.07
2017-06-14T00:09:54.632Z,931.04
2017-06-14T00:10:13.971Z,931.08
2017-06-14T00:10:33.275Z,931.06
2017-06-14T00:10:52.078Z,931.07
2017-06-14T00:11:10.895Z,931.08
2017-06-14T00:11:30.198Z,931.01
2017-06-14T00:11:49.002Z,931
2017-06-14T00:12:08.305Z,931.03
2017-06-14T00:12:27.605Z,931.03
2017-06-14T00:12:46.390Z,930.99
2017-06-14T00:13:05.736Z,931.04
2017-06-14T00:13:25.069Z,931.05
2017-06-14T00:13:44.390Z,931.03
2017-06-14T00:14:03.713Z,931.04
2017-06-14T00:14:22.104Z,931.01
2017-06-14T00:14:41.426Z,931.05
2017-06-14T00:15:00.226Z,930.99
2017-06-14T00:15:19.546Z,931.05
2017-06-14T00:15:38.336Z,931.07
2017-06-14T00:15:57.158Z,931.04
2017-06-14T00:16:16.509Z,931.04
2017-06-14T00:16:35.838Z,931.07
2017-06-14T00:16:55.171Z,931.05
2017-06-14T00:17:14.705Z,931.04
2017-06-14T00:17:33.620Z,931.07
2017-06-14T00:17:52.461Z,931.04
2017-06-14T00:18:11.764Z,931.06
2017-06-14T00:18:31.103Z,931.05
2017-06-14T00:18:50.417Z,931.04
2017-06-14T00:19:09.204Z,931.01
2017-06-14T00:19:28.018Z,931.04
2017-06-14T00:19:47.341Z,931.02
2017-06-14T00:20:06.654Z,931.04
2017-06-14T00:20:25.464Z,931.06
2017-06-14T00:20:44.248Z,931.05
2017-06-14T00:21:03.582Z,931.04
2017-06-14T00:21:22.369Z,931.06
2017-06-14T00:21:41.712Z,931.06
2017-06-14T00:22:01.037Z,931.04
2017-06-14T00:22:20.313Z,931.04
2017-06-14T00:22:39.620Z,931.04
2017-06-14T00:22:58.918Z,931.04
2017-06-14T00:23:18.251Z,931.06
2017-06-14T00:23:37.046Z,931.05
2017-06-14T00:23:56.372Z,931.02
2017-06-14T00:24:15.181Z,931.07
2017-06-14T00:24:34.505Z,931.06
2017-06-14T00:24:53.328Z,931.09
2017-06-14T00:25:12.654Z,931.11
2017-06-14T00:25:31.966Z,931.09
2017-06-14T00:25:51.271Z,931.12
2017-06-14T00:26:10.609Z,931.11
2017-06-14T00:26:29.416Z,931.12
2017-06-14T00:26:48.768Z,931.11
2017-06-14T00:27:08.104Z,931.16
2017-06-14T00:27:27.418Z,931.14
2017-06-14T00:27:46.777Z,931.15
2017-06-14T00:28:06.120Z,931.09
2017-06-14T00:28:25.441Z,931.12
2017-06-14T00:28:44.762Z,931.1
2017-06-14T00:29:04.052Z,931.08
2017-06-14T00:29:23.376Z,931.1
2017-06-14T00:29:42.705Z,931.09
2017-06-14T00:30:01.511Z,931.09
2017-06-14T00:30:19.802Z,931.12
2017-06-14T00:30:38.571Z,931.1
2017-06-14T00:30:57.372Z,931.08
2017-06-14T00:31:16.163Z,931.07
2017-06-14T00:31:35.473Z,931.06
2017-06-14T00:31:54.293Z,931.05
2017-06-14T00:32:13.095Z,931.03
2017-06-14T00:32:32.428Z,931.08
2017-06-14T00:32:51.230Z,931.07
2017-06-14T00:33:10.542Z,931.1
2017-06-14T00:33:29.319Z,931.07
2017-06-14T00:33:48.615Z,931.09
2017-06-14T00:34:07.923Z,931.06
2017-06-14T00:34:27.273Z,931.08
2017-06-14T00:34:46.095Z,931.06
2017-06-14T00:35:04.873Z,931.08
2017-06-14T00:35:24.182Z,931.06
2017-06-14T00:35:43.497Z,931.09
2017-06-14T00:36:02.305Z,931.05
2017-06-14T00:36:21.112Z,931.1
2017-06-14T00:36:40.425Z,931.07
2017-06-14T00:36:59.753Z,931.01
2017-06-14T00:37:19.075Z,931.02
2017-06-14T00:37:38.425Z,931.04
2017-06-14T00:37:57.759Z,931.02
2017-06-14T00:38:17.084Z,930.98
2017-06-14T00:38:36.393Z,931
2017-06-14T00:38:58.212Z,930.99
2017-06-14T00:39:16.483Z,930.96
2017-06-14T00:39:35.802Z,930.94
2017-06-14T00:39:55.111Z,930.92
2017-06-14T00:40:14.442Z,930.94
2017-06-14T00:40:33.761Z,930.94
2017-06-14T00:40:53.096Z,930.92
2017-06-14T00:41:12.426Z,930.9
2017-06-14T00:41:31.871Z,930.89
2017-06-14T00:41:51.183Z,930.86
2017-06-14T00:42:10.483Z,930.85
2017-06-14T00:42:29.260Z,930.84
2017-06-14T00:42:48.602Z,930.81
2017-06-14T00:43:07.395Z,930.8
2017-06-14T00:43:26.200Z,930.75
2017-06-14T00:43:45.506Z,930.74
2017-06-14T00:44:04.316Z,930.74
2017-06-14T00:44:23.628Z,930.71
2017-06-14T00:44:42.969Z,930.69
2017-06-14T00:45:02.297Z,930.68
2017-06-14T00:45:21.071Z,930.67
2017-06-14T00:45:40.418Z,930.68
2017-06-14T00:45:59.734Z,930.65
2017-06-14T00:46:19.060Z,930.67
2017-06-14T00:46:38.376Z,930.68
2017-06-14T00:46:57.702Z,930.68
2017-06-14T00:47:16.513Z,930.69
2017-06-14T00:47:35.838Z,930.74
2017-06-14T00:47:55.142Z,930.69
2017-06-14T00:48:14.484Z,930.7
2017-06-14T00:48:33.297Z,930.69
2017-06-14T00:48:52.589Z,930.7
2017-06-14T00:49:11.917Z,930.69
2017-06-14T00:49:31.224Z,930.67
2017-06-14T00:49:50.559Z,930.69
2017-06-14T00:50:09.370Z,930.71
2017-06-14T00:50:28.684Z,930.67
2017-06-14T00:50:48.010Z,930.68
2017-06-14T00:51:07.301Z,930.65
2017-06-14T00:51:26.630Z,930.65
2017-06-14T00:51:46.011Z,930.63
2017-06-14T00:52:05.314Z,930.61
2017-06-14T00:52:24.676Z,930.64
2017-06-14T00:52:43.999Z,930.61
2017-06-14T00:53:03.277Z,930.6
2017-06-14T00:53:22.598Z,930.61
2017-06-14T00:53:41.881Z,930.61
2017-06-14T00:54:01.202Z,930.63
2017-06-14T00:54:20.548Z,930.59
2017-06-14T00:54:39.842Z,930.61
2017-06-14T00:54:59.163Z,930.56
2017-06-14T00:55:18.475Z,930.6
2017-06-14T00:55:37.798Z,930.57
2017-06-14T00:55:57.113Z,930.6
2017-06-14T00:56:16.437Z,930.59
2017-06-14T00:56:35.761Z,930.59
2017-06-14T00:56:55.052Z,930.62
2017-06-14T00:57:14.370Z,930.65
2017-06-14T00:57:33.717Z,930.64
2017-06-14T00:57:52.534Z,930.66
2017-06-14T00:58:11.853Z,930.68
2017-06-14T00:58:30.634Z,930.66
2017-06-14T00:58:49.447Z,930.69
2017-06-14T00:59:08.741Z,930.66
2017-06-14T00:59:28.068Z,930.67
2017-06-14T00:59:47.424Z,930.66
2017-06-14T01:00:06.234Z,930.67
2017-06-14T01:00:25.538Z,930.62
2017-06-14T01:00:44.842Z,930.57
2017-06-14T01:01:04.148Z,930.56
2017-06-14T01:01:23.456Z,930.54
2017-06-14T01:01:42.793Z,930.45
2017-06-14T01:02:02.124Z,930.47
2017-06-14T01:02:21.469Z,930.39
2017-06-14T01:02:40.788Z,930.38
2017-06-14T01:03:00.101Z,930.34
2017-06-14T01:03:19.382Z,930.34
2017-06-14T01:03:38.708Z,930.26
2017-06-14T01:03:58.017Z,930.26
2017-06-14T01:04:17.314Z,930.22
2017-06-14T01:04:36.646Z,930.12
2017-06-14T01:04:55.995Z,930.06
2017-06-14T01:05:15.304Z,929.96
2017-06-14T01:05:34.605Z,929.95
2017-06-14T01:05:53.903Z,929.84
2017-06-14T01:06:12.730Z,929.79
2017-06-14T01:06:31.499Z,929.79
2017-06-14T01:06:50.810Z,929.69
2017-06-14T01:07:09.111Z,929.71
2017-06-14T01:07:28.430Z,929.63
2017-06-14T01:07:47.736Z,929.62
2017-06-14T01:08:07.079Z,929.66
2017-06-14T01:08:26.412Z,929.55
2017-06-14T01:08:45.208Z,929.57
2017-06-14T01:09:03.991Z,929.53
2017-06-14T01:09:23.292Z,929.52
2017-06-14T01:09:42.598Z,929.47
2017-06-14T01:10:01.915Z,929.44
2017-06-14T01:10:21.267Z,929.46
2017-06-14T01:10:40.058Z,929.4
2017-06-14T01:10:59.403Z,929.43
2017-06-14T01:11:18.195Z,929.38
2017-06-14T01:11:37.566Z,929.44
2017-06-14T01:11:56.917Z,929.39
2017-06-14T01:12:15.776Z,929.39
2017-06-14T01:12:34.056Z,929.35
2017-06-14T01:12:52.847Z,929.33
2017-06-14T01:13:12.197Z,929.37
2017-06-14T01:13:30.979Z,929.37
2017-06-14T01:13:50.271Z,929.38
2017-06-14T01:14:09.064Z,929.32
2017-06-14T01:14:28.443Z,929.36
2017-06-14T01:14:47.238Z,929.4
2017-06-14T01:15:06.654Z,929.41
2017-06-14T01:15:25.581Z,929.4
2017-06-14T01:15:43.868Z,929.44
2017-06-14T01:16:02.662Z,929.5
2017-06-14T01:16:22.014Z,929.51
2017-06-14T01:16:41.321Z,929.52
2017-06-14T01:17:00.626Z,929.51
2017-06-14T01:17:19.950Z,929.58
2017-06-14T01:17:39.263Z,929.61
2017-06-14T01:17:58.574Z,929.62
2017-06-14T01:18:16.828Z,929.64
2017-06-14T01:18:36.138Z,929.67
2017-06-14T01:18:55.470Z,929.68
2017-06-14T01:19:14.795Z,929.72
2017-06-14T01:19:34.119Z,929.68
2017-06-14T01:19:53.422Z,929.69
2017-06-14T01:20:12.773Z,929.7
2017-06-14T01:20:31.602Z,929.7
2017-06-14T01:20:50.934Z,929.74
2017-06-14T01:21:09.725Z,929.7
2017-06-14T01:21:29.028Z,929.75
2017-06-14T01:21:48.351Z,929.8
2017-06-14T01:22:07.661Z,929.84
2017-06-14T01:22:26.455Z,929.79
2017-06-14T01:22:45.765Z,929.81
2017-06-14T01:23:05.119Z,929.84
2017-06-14T01:23:23.897Z,929.85
2017-06-14T01:23:42.719Z,929.92
2017-06-14T01:24:02.055Z,929.91
2017-06-14T01:24:21.371Z,929.94
2017-06-14T01:24:40.678Z,929.93
2017-06-14T01:25:00.060Z,929.96
2017-06-14T01:25:19.412Z,929.89
2017-06-14T01:25:38.728Z,929.88
2017-06-14T01:25:58.055Z,929.89
2017-06-14T01:26:17.386Z,929.85
2017-06-14T01:26:36.195Z,929.82
2017-06-14T01:26:55.056Z,929.77
2017-06-14T01:27:14.390Z,929.75
2017-06-14T01:27:33.204Z,929.72
2017-06-14T01:27:52.626Z,929.72
2017-06-14T01:28:11.422Z,929.7
2017-06-14T01:28:30.724Z,929.68
2017-06-14T01:28:50.030Z,929.66
2017-06-14T01:29:09.358Z,929.61
2017-06-14T01:29:28.664Z,929.6
2017-06-14T01:29:47.992Z,929.63
2017-06-14T01:30:06.791Z,929.6
2017-06-14T01:30:26.154Z,929.6
2017-06-14T01:30:45.509Z,929.6
2017-06-14T01:31:04.838Z,929.6
2017-06-14T01:31:24.160Z,929.61
2017-06-14T01:31:43.470Z,929.61
2017-06-14T01:32:02.778Z,929.64
2017-06-14T01:32:21.578Z,929.65
2017-06-14T01:32:40.885Z,929.66
2017-06-14T01:33:00.214Z,929.75
2017-06-14T01:33:19.012Z,929.79
2017-06-14T01:33:38.337Z,929.85
2017-06-14T01:33:57.648Z,929.87
2017-06-14T01:34:16.998Z,929.9
2017-06-14T01:34:35.263Z,929.92
2017-06-14T01:34:54.580Z,929.96
2017-06-14T01:35:12.882Z,929.99
2017-06-14T01:35:32.168Z,930.04
2017-06-14T01:35:51.029Z,930.05
2017-06-14T01:36:10.333Z,930.02
2017-06-14T01:36:29.149Z,930.07
2017-06-14T01:36:47.946Z,930.11
2017-06-14T01:37:06.746Z,930.09
2017-06-14T01:37:25.045Z,930.14
2017-06-14T01:37:44.426Z,930.14
2017-06-14T01:38:03.739Z,930.13
2017-06-14T01:38:23.080Z,930.19
2017-06-14T01:38:42.395Z,930.16
2017-06-14T01:39:00.708Z,930.17
2017-06-14T01:39:20.039Z,930.24
2017-06-14T01:39:39.376Z,930.25
2017-06-14T01:39:58.695Z,930.29
2017-06-14T01:40:17.983Z,930.34
2017-06-14T01:40:37.283Z,930.36
2017-06-14T01:40:56.755Z,930.44
2017-06-14T01:41:16.108Z,930.37
2017-06-14T01:41:35.426Z,930.45
2017-06-14T01:41:54.722Z,930.48
2017-06-14T01:42:14.045Z,930.55
2017-06-14T01:42:33.372Z,930.58
2017-06-14T01:42:52.687Z,930.62
2017-06-14T01:43:11.996Z,930.67
2017-06-14T01:43:31.309Z,930.59
2017-06-14T01:43:50.605Z,930.65
2017-06-14T01:44:09.908Z,930.77
2017-06-14T01:44:29.246Z,930.68
2017-06-14T01:44:48.619Z,930.71
2017-06-14T01:45:07.991Z,930.75
2017-06-14T01:45:27.313Z,930.78
2017-06-14T01:45:46.644Z,930.84
2017-06-14T01:46:05.436Z,930.82
2017-06-14T01:46:24.231Z,930.8
2017-06-14T01:46:43.539Z,930.79
2017-06-14T01:47:02.346Z,930.84
2017-06-14T01:47:21.654Z,930.86
2017-06-14T01:47:40.951Z,930.86
2017-06-14T01:48:00.279Z,930.9
2017-06-14T01:48:19.593Z,930.86
2017-06-14T01:48:38.404Z,930.9
2017-06-14T01:48:57.755Z,930.94
2017-06-14T01:49:16.519Z,930.95
2017-06-14T01:49:34.773Z,930.91
2017-06-14T01:49:54.060Z,930.96
2017-06-14T01:50:12.840Z,930.96
2017-06-14T01:50:32.158Z,930.97
2017-06-14T01:50:51.651Z,930.9
2017-06-14T01:51:10.987Z,930.94
2017-06-14T01:51:29.915Z,930.91
2017-06-14T01:51:49.556Z,930.93
2017-06-14T01:52:08.985Z,930.88
2017-06-14T01:52:28.586Z,930.95
2017-06-14T01:52:49.656Z,930.95
2017-06-14T01:53:09.317Z,930.94
2017-06-14T01:54:17.803Z,930.92
2017-06-14T01:54:38.368Z,930.96
2017-06-14T01:55:12.212Z,930.98
2017-06-14T01:55:31.182Z,930.92
2017-06-14T01:55:50.624Z,930.92
2017-06-14T01:56:10.492Z,930.98
2017-06-14T01:56:30.073Z,930.93
2017-06-14T01:57:18.590Z,930.93
2017-06-14T01:57:37.609Z,930.93
2017-06-14T01:57:57.898Z,930.89
2017-06-14T01:58:31.802Z,930.83
2017-06-14T01:59:05.957Z,930.87
2017-06-14T01:59:27.000Z,930.83
2017-06-14T01:59:47.413Z,930.87
2017-06-14T02:00:07.824Z,930.84
2017-06-14T02:00:41.916Z,930.84
2017-06-14T02:01:01.240Z,930.82
2017-06-14T02:01:20.630Z,930.77
2017-06-14T02:01:39.432Z,930.78
2017-06-14T02:01:58.777Z,930.78
2017-06-14T02:02:18.111Z,930.78
2017-06-14T02:02:37.431Z,930.77
2017-06-14T02:02:56.235Z,930.8
2017-06-14T02:03:15.552Z,930.77
2017-06-14T02:03:34.902Z,930.78
2017-06-14T02:03:54.471Z,930.76
2017-06-14T02:04:13.816Z,930.78
2017-06-14T02:04:33.125Z,930.76
2017-06-14T02:04:52.448Z,930.72
2017-06-14T02:05:11.750Z,930.74
2017-06-14T02:05:31.077Z,930.72
2017-06-14T02:05:49.900Z,930.76
2017-06-14T02:06:08.692Z,930.77
2017-06-14T02:06:26.962Z,930.74
2017-06-14T02:06:44.721Z,930.75
2017-06-14T02:07:04.023Z,930.71
2017-06-14T02:07:22.810Z,930.72
2017-06-14T02:07:42.141Z,930.75
2017-06-14T02:08:01.457Z,930.75
2017-06-14T02:08:20.805Z,930.73
2017-06-14T02:08:40.089Z,930.68
2017-06-14T02:08:59.413Z,930.66
2017-06-14T02:09:18.728Z,930.68
2017-06-14T02:09:36.495Z,930.69
2017-06-14T02:09:55.821Z,930.69
2017-06-14T02:10:15.131Z,930.64
2017-06-14T02:10:33.910Z,930.63
2017-06-14T02:10:52.741Z,930.6
2017-06-14T02:11:12.065Z,930.6
2017-06-14T02:11:31.388Z,930.58
2017-06-14T02:11:50.680Z,930.59
2017-06-14T02:12:09.993Z,930.56
2017-06-14T02:12:29.301Z,930.58
2017-06-14T02:12:48.616Z,930.56
2017-06-14T02:13:07.938Z,930.54
2017-06-14T02:13:27.283Z,930.53
2017-06-14T02:13:46.610Z,930.56
2017-06-14T02:14:05.422Z,930.54
2017-06-14T02:14:24.252Z,930.49
2017-06-14T02:14:43.561Z,930.54
2017-06-14T02:15:02.877Z,930.54
2017-06-14T02:15:22.186Z,930.5
2017-06-14T02:15:40.994Z,930.53
2017-06-14T02:16:00.289Z,930.5
2017-06-14T02:16:19.596Z,930.47
2017-06-14T02:16:37.892Z,930.44
2017-06-14T02:16:57.203Z,930.45
2017-06-14T02:17:16.506Z,930.44
2017-06-14T02:17:34.791Z,930.41
2017-06-14T02:17:54.111Z,930.39
2017-06-14T02:18:13.435Z,930.39
2017-06-14T02:18:32.779Z,930.34
2017-06-14T02:18:51.624Z,930.36
2017-06-14T02:19:10.943Z,930.33
2017-06-14T02:19:30.275Z,930.29
2017-06-14T02:19:49.640Z,930.24
2017-06-14T02:20:08.980Z,930.22
2017-06-14T02:20:28.376Z,930.2
2017-06-14T02:20:47.180Z,930.17
2017-06-14T02:21:06.535Z,930.12
2017-06-14T02:21:25.358Z,930.1
2017-06-14T02:21:44.694Z,930.1
2017-06-14T02:22:04.011Z,930.09
2017-06-14T02:22:22.815Z,930.04
2017-06-14T02:22:42.147Z,930.01
2017-06-14T02:23:00.954Z,930.04
2017-06-14T02:23:19.740Z,930.03
2017-06-14T02:23:38.533Z,930.05
2017-06-14T02:23:57.873Z,930.03
2017-06-14T02:24:17.189Z,930.03
2017-06-14T02:24:36.544Z,929.99
2017-06-14T02:24:55.364Z,930
2017-06-14T02:25:14.703Z,929.99
2017-06-14T02:25:34.025Z,930.01
2017-06-14T02:25:53.301Z,929.98
2017-06-14T02:26:12.613Z,929.97
2017-06-14T02:26:31.914Z,929.97
2017-06-14T02:26:50.254Z,929.91
2017-06-14T02:27:09.582Z,929.9
2017-06-14T02:27:28.925Z,929.86
2017-06-14T02:27:48.252Z,929.83
2017-06-14T02:28:07.609Z,929.78
2017-06-14T02:28:26.952Z,929.75
2017-06-14T02:28:46.273Z,929.73
2017-06-14T02:29:05.086Z,929.73
2017-06-14T02:29:24.415Z,929.69
2017-06-14T02:29:43.208Z,929.65
2017-06-14T02:30:02.540Z,929.69
2017-06-14T02:30:20.847Z,929.69
2017-06-14T02:30:40.184Z,929.7
2017-06-14T02:30:58.992Z,929.76
2017-06-14T02:31:17.826Z,929.81
2017-06-14T02:31:37.144Z,929.86
2017-06-14T02:31:55.935Z,929.85
2017-06-14T02:32:14.814Z,929.94
2017-06-14T02:32:34.130Z,929.97
2017-06-14T02:32:52.963Z,929.99
2017-06-14T02:33:11.293Z,930.07
2017-06-14T02:33:30.635Z,930.12
2017-06-14T02:33:49.985Z,930.11
2017-06-14T02:34:09.268Z,930.16
2017-06-14T02:34:28.587Z,930.21
2017-06-14T02:34:47.909Z,930.19
2017-06-14T02:35:07.221Z,930.24
2017-06-14T02:35:26.550Z,930.28
2017-06-14T02:35:45.854Z,930.33
2017-06-14T02:36:05.141Z,930.37
2017-06-14T02:36:24.460Z,930.4
2017-06-14T02:36:43.839Z,930.48
2017-06-14T02:37:03.130Z,930.49
2017-06-14T02:37:22.464Z,930.55
2017-06-14T02:37:41.762Z,930.61
2017-06-14T02:38:00.580Z,930.67
2017-06-14T02:38:19.382Z,930.74
2017-06-14T02:38:38.712Z,930.77
2017-06-14T02:38:58.011Z,930.82
2017-06-14T02:39:17.298Z,930.86
2017-06-14T02:39:36.614Z,930.91
2017-06-14T02:39:55.914Z,930.94
2017-06-14T02:40:15.223Z,930.96
2017-06-14T02:40:34.522Z,931.03
2017-06-14T02:40:53.844Z,931.01
2017-06-14T02:41:13.176Z,930.99
2017-06-14T02:41:32.485Z,930.97
2017-06-14T02:41:51.795Z,930.99
2017-06-14T02:42:11.118Z,931.04
2017-06-14T02:42:30.443Z,930.98
2017-06-14T02:42:49.787Z,930.96
2017-06-14T02:43:09.115Z,930.93
2017-06-14T02:43:28.465Z,930.92
2017-06-14T02:43:47.770Z,930.9
2017-06-14T02:44:06.592Z,930.9
2017-06-14T02:44:25.894Z,930.83
2017-06-14T02:44:44.704Z,930.84
2017-06-14T02:45:04.051Z,930.81
2017-06-14T02:45:22.861Z,930.77
2017-06-14T02:45:42.175Z,930.74
2017-06-14T02:46:00.944Z,930.72
2017-06-14T02:46:20.253Z,930.73
2017-06-14T02:46:39.580Z,930.73
2017-06-14T02:46:58.942Z,930.69
2017-06-14T02:47:17.740Z,930.65
2017-06-14T02:47:37.061Z,930.62
2017-06-14T02:47:56.376Z,930.61
2017-06-14T02:48:15.186Z,930.65
2017-06-14T02:48:34.510Z,930.63
2017-06-14T02:48:53.822Z,930.63
2017-06-14T02:49:13.170Z,930.62
2017-06-14T02:49:32.475Z,930.62
2017-06-14T02:49:51.799Z,930.67
2017-06-14T02:50:09.552Z,930.68
2017-06-14T02:50:28.370Z,930.72
2017-06-14T02:50:47.701Z,930.74
2017-06-14T02:51:07.042Z,930.76
2017-06-14T02:51:26.344Z,930.74
2017-06-14T02:51:45.664Z,930.78
2017-06-14T02:52:04.463Z,930.8
2017-06-14T02:52:23.281Z,930.79
2017-06-14T02:52:42.617Z,930.76
2017-06-14T02:53:01.415Z,930.8
2017-06-14T02:53:20.749Z,930.78
2017-06-14T02:53:40.082Z,930.79
2017-06-14T02:53:59.433Z,930.8
2017-06-14T02:54:18.756Z,930.79
2017-06-14T02:54:38.098Z,930.78
2017-06-14T02:54:57.408Z,930.75
2017-06-14T02:55:16.220Z,930.77
2017-06-14T02:55:35.520Z,930.77
2017-06-14T02:55:54.832Z,930.8
2017-06-14T02:56:14.131Z,930.77
2017-06-14T02:56:33.420Z,930.78
2017-06-14T02:56:52.797Z,930.78
2017-06-14T02:57:12.122Z,930.77
2017-06-14T02:57:31.438Z,930.78
2017-06-14T02:57:50.751Z,930.76
2017-06-14T02:58:10.100Z,930.69
2017-06-14T02:58:29.409Z,930.71
2017-06-14T02:58:48.699Z,930.68
2017-06-14T02:59:08.008Z,930.65
2017-06-14T02:59:26.778Z,930.59
2017-06-14T02:59:46.136Z,930.54
2017-06-14T03:00:05.435Z,930.46
2017-06-14T03:00:24.227Z,930.41
2017-06-14T03:00:43.553Z,930.36
2017-06-14T03:01:02.368Z,930.32
2017-06-14T03:01:21.147Z,930.23
2017-06-14T03:01:39.958Z,930.15
2017-06-14T03:01:58.767Z,930.09
2017-06-14T03:02:17.569Z,930.06
2017-06-14T03:02:36.372Z,929.96
2017-06-14T03:02:55.710Z,929.92
2017-06-14T03:03:14.505Z,929.85
2017-06-14T03:03:33.836Z,929.78
2017-06-14T03:03:53.152Z,929.76
2017-06-14T03:04:11.432Z,929.74
2017-06-14T03:04:30.759Z,929.72
2017-06-14T03:04:50.039Z,929.65
2017-06-14T03:05:08.845Z,929.66
2017-06-14T03:05:28.156Z,929.66
2017-06-14T03:05:47.459Z,929.65
2017-06-14T03:06:05.764Z,929.62
2017-06-14T03:06:24.538Z,929.65
2017-06-14T03:06:43.863Z,929.63
2017-06-14T03:07:02.647Z,929.67
2017-06-14T03:07:21.951Z,929.68
2017-06-14T03:07:41.259Z,929.68
2017-06-14T03:08:00.575Z,929.68
2017-06-14T03:08:19.893Z,929.71
2017-06-14T03:08:39.183Z,929.71
2017-06-14T03:08:58.513Z,929.77
2017-06-14T03:09:17.835Z,929.82
2017-06-14T03:09:37.166Z,929.8
2017-06-14T03:09:56.457Z,929.82
2017-06-14T03:10:14.735Z,929.88
2017-06-14T03:10:34.029Z,929.92
2017-06-14T03:10:53.385Z,929.97
2017-06-14T03:11:12.713Z,930.01
2017-06-14T03:11:32.013Z,930.04
2017-06-14T03:11:51.319Z,930.08
2017-06-14T03:12:10.649Z,930.11
2017-06-14T03:12:29.950Z,930.13
2017-06-14T03:12:49.271Z,930.16
2017-06-14T03:13:08.576Z,930.19
2017-06-14T03:13:27.903Z,930.16
2017-06-14T03:13:47.230Z,930.18
2017-06-14T03:14:06.034Z,930.18
2017-06-14T03:14:25.361Z,930.14
2017-06-14T03:14:44.688Z,930.16
2017-06-14T03:15:03.983Z,930.17
2017-06-14T03:15:23.311Z,930.17
2017-06-14T03:15:42.638Z,930.2
2017-06-14T03:16:02.029Z,930.17
2017-06-14T03:16:20.857Z,930.17
2017-06-14T03:16:40.167Z,930.18
2017-06-14T03:16:59.487Z,930.18
2017-06-14T03:17:18.264Z,930.22
2017-06-14T03:17:37.571Z,930.23
2017-06-14T03:17:56.878Z,930.27
2017-06-14T03:18:16.190Z,930.3
2017-06-14T03:18:34.954Z,930.34
2017-06-14T03:18:54.268Z,930.41
2017-06-14T03:19:13.550Z,930.42
2017-06-14T03:19:32.359Z,930.45
2017-06-14T03:19:50.641Z,930.49
2017-06-14T03:20:09.448Z,930.52
2017-06-14T03:20:28.768Z,930.58
2017-06-14T03:20:48.099Z,930.63
2017-06-14T03:21:07.397Z,930.65
2017-06-14T03:21:26.199Z,930.71
2017-06-14T03:21:45.509Z,930.72
2017-06-14T03:22:04.827Z,930.76
2017-06-14T03:22:24.159Z,930.81
2017-06-14T03:22:42.963Z,930.79
2017-06-14T03:23:02.265Z,930.85
2017-06-14T03:23:21.594Z,930.87
2017-06-14T03:23:40.923Z,930.89
2017-06-14T03:23:59.714Z,930.9
2017-06-14T03:24:17.468Z,930.91
2017-06-14T03:24:36.259Z,930.95
2017-06-14T03:24:55.577Z,930.98
2017-06-14T03:25:14.903Z,931.03
2017-06-14T03:25:34.237Z,931.04
2017-06-14T03:25:53.566Z,931.04
2017-06-14T03:26:12.880Z,931.06
2017-06-14T03:26:32.218Z,931.12
2017-06-14T03:26:51.558Z,931.14
2017-06-14T03:27:10.350Z,931.15
2017-06-14T03:27:29.666Z,931.24
2017-06-14T03:27:48.969Z,931.25
2017-06-14T03:28:07.769Z,931.24
2017-06-14T03:28:27.099Z,931.24
2017-06-14T03:28:45.391Z,931.27
2017-06-14T03:29:04.169Z,931.24
2017-06-14T03:29:22.429Z,931.23
2017-06-14T03:29:41.728Z,931.3
2017-06-14T03:30:01.018Z,931.27
2017-06-14T03:30:19.811Z,931.31
2017-06-14T03:30:39.125Z,931.28
2017-06-14T03:30:57.926Z,931.3
2017-06-14T03:31:16.702Z,931.31
2017-06-14T03:31:36.034Z,931.31
2017-06-14T03:31:55.367Z,931.31
2017-06-14T03:32:14.692Z,931.33
2017-06-14T03:32:33.999Z,931.31
2017-06-14T03:32:52.299Z,931.36
2017-06-14T03:33:11.632Z,931.36
2017-06-14T03:33:30.906Z,931.34
2017-06-14T03:33:49.698Z,931.32
2017-06-14T03:34:08.501Z,931.31
2017-06-14T03:34:27.806Z,931.31
2017-06-14T03:34:47.111Z,931.29
2017-06-14T03:35:05.398Z,931.3
2017-06-14T03:35:24.701Z,931.26
2017-06-14T03:35:43.501Z,931.24
2017-06-14T03:36:02.811Z,931.23
2017-06-14T03:36:22.150Z,931.23
2017-06-14T03:36:40.943Z,931.24
2017-06-14T03:36:59.234Z,931.2
2017-06-14T03:37:18.574Z,931.22
2017-06-14T03:37:37.389Z,931.18
2017-06-14T03:37:56.174Z,931.19
2017-06-14T03:38:15.467Z,931.24
2017-06-14T03:38:34.260Z,931.23
2017-06-14T03:38:53.614Z,931.18
2017-06-14T03:39:12.397Z,931.21
2017-06-14T03:39:31.706Z,931.21
2017-06-14T03:39:50.508Z,931.18
2017-06-14T03:40:09.856Z,931.19
2017-06-14T03:40:29.158Z,931.17
2017-06-14T03:40:48.475Z,931.14
2017-06-14T03:41:07.280Z,931.16
2017-06-14T03:41:26.600Z,931.18
2017-06-14T03:41:45.912Z,931.18
2017-06-14T03:42:05.242Z,931.26
2017-06-14T03:42:24.041Z,931.24
2017-06-14T03:42:43.377Z,931.24
2017-06-14T03:43:02.682Z,931.3
2017-06-14T03:43:21.468Z,931.32
2017-06-14T03:43:40.772Z,931.28
2017-06-14T03:44:00.087Z,931.29
2017-06-14T03:44:19.418Z,931.3
2017-06-14T03:44:38.221Z,931.34
2017-06-14T03:44:57.008Z,931.37
2017-06-14T03:45:16.325Z,931.34
2017-06-14T03:45:35.620Z,931.38
2017-06-14T03:45:54.941Z,931.34
2017-06-14T03:46:14.248Z,931.41
2017-06-14T03:46:33.567Z,931.42
2017-06-14T03:46:52.892Z,931.44
2017-06-14T03:47:12.214Z,931.4
2017-06-14T03:47:31.511Z,931.41
2017-06-14T03:47:50.797Z,931.4
2017-06-14T03:48:10.097Z,931.42
2017-06-14T03:48:28.922Z,931.4
2017-06-14T03:48:48.203Z,931.39
2017-06-14T03:49:07.014Z,931.38
2017-06-14T03:49:26.343Z,931.37
2017-06-14T03:49:45.638Z,931.37
2017-06-14T03:50:04.420Z,931.34
2017-06-14T03:50:23.738Z,931.32
2017-06-14T03:50:43.043Z,931.29
2017-06-14T03:51:02.344Z,931.29
2017-06-14T03:51:21.640Z,931.27
2017-06-14T03:51:40.958Z,931.24
2017-06-14T03:52:00.266Z,931.19
2017-06-14T03:52:19.603Z,931.22
2017-06-14T03:52:38.924Z,931.17
2017-06-14T03:52:58.222Z,931.19
2017-06-14T03:53:17.561Z,931.15
2017-06-14T03:53:36.859Z,931.16
2017-06-14T03:53:55.674Z,931.16
2017-06-14T03:54:14.975Z,931.16
2017-06-14T03:54:34.266Z,931.21
2017-06-14T03:54:53.573Z,931.17
2017-06-14T03:55:12.910Z,931.21
2017-06-14T03:55:32.241Z,931.16
2017-06-14T03:55:51.057Z,931.16
2017-06-14T03:56:10.388Z,931.15
2017-06-14T03:56:29.714Z,931.18
2017-06-14T03:56:49.244Z,931.17
2017-06-14T03:57:08.540Z,931.16
2017-06-14T03:57:27.851Z,931.16
2017-06-14T03:57:47.187Z,931.17
2017-06-14T03:58:05.969Z,931.2
2017-06-14T03:58:24.770Z,931.21
2017-06-14T03:58:44.090Z,931.23
2017-06-14T03:59:02.885Z,931.23
2017-06-14T03:59:22.194Z,931.2
2017-06-14T03:59:41.515Z,931.23
2017-06-14T03:59:59.800Z,931.21
2017-06-14T04:00:18.576Z,931.17
2017-06-14T04:00:37.500Z,931.17
2017-06-14T04:00:56.298Z,931.16
2017-06-14T04:01:15.591Z,931.11
2017-06-14T04:01:34.379Z,931.09
2017-06-14T04:01:53.696Z,931.03
2017-06-14T04:02:13.025Z,931.05