createdAt,value
2023-03-29T00:00:17.160Z,61.19
2023-03-29T00:02:48.889Z,61.35
2023-03-29T00:05:25.862Z,61.58
2023-03-29T00:08:02.246Z,61.91
2023-03-29T00:10:30.344Z,64.19
2023-03-29T00:12:57.665Z,74.46
2023-03-29T00:15:26.047Z,76.58
2023-03-29T00:17:53.488Z,73.82
2023-03-29T00:20:20.952Z,69.97
2023-03-29T00:22:47.941Z,66.30
2023-03-29T00:25:15.059Z,63.11
2023-03-29T00:27:42.396Z,60.41
2023-03-29T00:30:10.898Z,55.48
2023-03-29T00:32:37.972Z,51.43
2023-03-29T00:35:06.569Z,50.94
2023-03-29T00:37:34.063Z,51.27
2023-03-29T00:40:01.378Z,51.87
2023-03-29T00:42:28.487Z,52.59
2023-03-29T00:45:04.751Z,53.12
2023-03-29T00:47:38.191Z,53.56
2023-03-29T00:50:14.819Z,54.26
2023-03-29T00:52:45.060Z,55.05
2023-03-29T00:55:22.660Z,55.94
2023-03-29T00:57:52.433Z,56.69
2023-03-29T01:00:22.988Z,57.40
2023-03-29T01:03:00.055Z,58.02
2023-03-29T01:05:34.745Z,58.47
2023-03-29T01:08:18.834Z,58.96
2023-03-29T01:10:50.978Z,59.37
2023-03-29T01:13:58.133Z,60.05
2023-03-29T01:16:39.677Z,60.56
2023-03-29T01:19:11.276Z,61.10
2023-03-29T01:22:15.079Z,61.66
2023-03-29T01:24:58.952Z,65.82
2023-03-29T01:27:47.906Z,76.10
2023-03-29T01:30:24.135Z,76.49
2023-03-29T01:33:03.529Z,72.80
2023-03-29T01:35:40.457Z,68.61
2023-03-29T01:38:15.825Z,65.12
2023-03-29T01:40:43.066Z,62.10
2023-03-29T01:43:57.234Z,57.49
2023-03-29T01:46:35.964Z,52.03
2023-03-29T01:49:42.905Z,51.83
2023-03-29T01:52:23.061Z,52.30
2023-03-29T01:55:03.328Z,53.36
2023-03-29T01:57:33.862Z,54.08
2023-03-29T02:00:08.791Z,54.75
2023-03-29T02:02:39.633Z,55.27
2023-03-29T02:05:10.170Z,56.22
2023-03-29T02:07:39.395Z,56.85
2023-03-29T02:10:08.939Z,57.50
2023-03-29T02:12:36.386Z,58.40
2023-03-29T02:15:07.294Z,59.13
2023-03-29T02:17:34.368Z,59.74
2023-03-29T02:20:23.001Z,60.19
2023-03-29T02:22:57.933Z,60.63
2023-03-29T02:25:26.319Z,61.16
2023-03-29T02:27:54.372Z,61.76
2023-03-29T02:30:22.753Z,64.31
2023-03-29T02:33:02.290Z,74.13
2023-03-29T02:35:39.497Z,76.72
2023-03-29T02:38:10.794Z,73.87
2023-03-29T02:40:41.520Z,69.98
2023-03-29T02:43:10.993Z,66.47
2023-03-29T02:45:39.997Z,63.69
2023-03-29T02:48:12.104Z,61.05
2023-03-29T02:50:41.970Z,56.56
2023-03-29T02:53:38.528Z,52.88
2023-03-29T02:56:06.426Z,53.08
2023-03-29T02:58:33.250Z,54.03
2023-03-29T03:01:02.572Z,54.50
2023-03-29T03:03:29.873Z,54.85
2023-03-29T03:05:57.052Z,55.50
2023-03-29T03:08:29.916Z,56.22
2023-03-29T03:11:05.103Z,56.80
2023-03-29T03:13:32.527Z,57.59
2023-03-29T03:15:59.383Z,58.30
2023-03-29T03:18:26.326Z,59.06
2023-03-29T03:20:59.492Z,59.35
2023-03-29T03:23:27.514Z,59.94
2023-03-29T03:25:55.511Z,60.39
2023-03-29T03:28:24.541Z,61.02
2023-03-29T03:30:51.575Z,61.69
2023-03-29T03:33:19.772Z,64.06
2023-03-29T03:35:48.390Z,74.34
2023-03-29T03:38:15.765Z,76.99
2023-03-29T03:40:43.245Z,74.25
2023-03-29T03:43:10.710Z,70.06
2023-03-29T03:45:38.168Z,67.17
2023-03-29T03:48:05.877Z,65.02
2023-03-29T03:50:33.969Z,63.14
2023-03-29T03:53:01.027Z,61.65
2023-03-29T03:55:30.405Z,59.86
2023-03-29T03:57:57.666Z,55.59
2023-03-29T04:00:25.044Z,51.57
2023-03-29T04:02:57.185Z,51.08
2023-03-29T04:05:24.470Z,51.58
2023-03-29T04:07:51.466Z,52.40
2023-03-29T04:10:18.515Z,53.00
2023-03-29T04:12:51.875Z,53.74
2023-03-29T04:15:20.866Z,54.79
2023-03-29T04:17:47.919Z,56.20
2023-03-29T04:20:15.426Z,57.18
2023-03-29T04:22:42.801Z,58.39
2023-03-29T04:25:11.937Z,58.77
2023-03-29T04:27:39.406Z,59.20
2023-03-29T04:30:07.678Z,60.16
2023-03-29T04:32:35.199Z,60.74
2023-03-29T04:35:02.905Z,61.28
2023-03-29T04:37:30.063Z,61.83
2023-03-29T04:40:00.554Z,64.42
2023-03-29T04:42:28.124Z,75.09
2023-03-29T04:44:55.112Z,77.19
2023-03-29T04:47:22.159Z,74.16
2023-03-29T04:49:49.376Z,70.76
2023-03-29T04:52:16.249Z,66.60
2023-03-29T04:54:43.172Z,63.51
2023-03-29T04:57:10.257Z,61.00
2023-03-29T04:59:37.141Z,56.79
2023-03-29T05:02:05.347Z,52.05
2023-03-29T05:04:33.356Z,50.96
2023-03-29T05:07:01.926Z,51.24
2023-03-29T05:09:29.780Z,52.29
2023-03-29T05:11:56.811Z,53.07
2023-03-29T05:14:23.842Z,53.82
2023-03-29T05:16:50.774Z,55.01
2023-03-29T05:19:18.042Z,55.86
2023-03-29T05:21:45.681Z,56.81
2023-03-29T05:24:12.843Z,57.92
2023-03-29T05:26:40.500Z,59.33
2023-03-29T05:29:09.682Z,60.01
2023-03-29T05:31:39.783Z,61.40
2023-03-29T05:34:07.319Z,64.81
2023-03-29T05:36:34.640Z,70.02
2023-03-29T05:39:02.248Z,69.47
2023-03-29T05:41:29.699Z,66.14
2023-03-29T05:43:57.123Z,63.76
2023-03-29T05:46:24.305Z,61.60
2023-03-29T05:48:51.699Z,55.27
2023-03-29T05:51:19.518Z,52.32
2023-03-29T05:53:46.620Z,52.50
2023-03-29T05:56:16.492Z,52.80
2023-03-29T05:58:43.831Z,52.98
2023-03-29T06:01:15.038Z,53.71
2023-03-29T06:03:42.910Z,54.86
2023-03-29T06:06:11.002Z,55.63
2023-03-29T06:08:38.084Z,56.59
2023-03-29T06:11:09.137Z,57.37
2023-03-29T06:13:37.399Z,57.73
2023-03-29T06:16:06.115Z,56.90
2023-03-29T06:18:33.981Z,57.55
2023-03-29T06:21:03.360Z,58.97
2023-03-29T06:23:31.285Z,59.76
2023-03-29T06:26:00.471Z,60.53
2023-03-29T06:28:27.884Z,61.58
2023-03-29T06:30:56.894Z,66.65
2023-03-29T06:33:25.564Z,67.69
2023-03-29T06:35:52.906Z,64.53
2023-03-29T06:38:21.185Z,60.30
2023-03-29T06:40:48.926Z,54.09
2023-03-29T06:43:16.039Z,50.63
2023-03-29T06:45:43.193Z,50.52
2023-03-29T06:48:11.625Z,53.39
2023-03-29T06:50:38.750Z,53.66
2023-03-29T06:53:06.356Z,55.16
2023-03-29T06:55:33.439Z,56.04
2023-03-29T06:58:02.711Z,56.20
2023-03-29T07:00:31.139Z,57.36
2023-03-29T07:03:01.561Z,57.44
2023-03-29T07:05:29.054Z,57.44
2023-03-29T07:08:12.292Z,57.09
2023-03-29T07:10:41.627Z,58.42
2023-03-29T07:13:13.892Z,58.80
2023-03-29T07:15:41.958Z,58.31
2023-03-29T07:18:10.805Z,58.87
2023-03-29T07:20:39.263Z,58.27
2023-03-29T07:23:08.408Z,57.94
2023-03-29T07:25:37.148Z,56.96
2023-03-29T07:28:05.039Z,58.22
2023-03-29T07:30:32.829Z,57.23
2023-03-29T07:33:00.115Z,57.74
2023-03-29T07:35:29.399Z,57.94
2023-03-29T07:37:57.838Z,57.67
2023-03-29T07:40:26.612Z,57.93
2023-03-29T07:42:55.761Z,57.60
2023-03-29T07:45:26.928Z,57.29
2023-03-29T07:48:00.189Z,57.08
2023-03-29T07:50:33.159Z,57.81
2023-03-29T07:53:02.149Z,57.45
2023-03-29T07:55:29.676Z,57.16
2023-03-29T07:57:57.404Z,56.04
2023-03-29T08:00:25.479Z,55.76
2023-03-29T08:02:53.803Z,56.55
2023-03-29T08:05:40.134Z,56.41
2023-03-29T08:08:08.426Z,56.48
2023-03-29T08:10:37.407Z,55.70
2023-03-29T08:13:09.440Z,55.83
2023-03-29T08:15:39.371Z,55.47
2023-03-29T08:18:08.577Z,54.84
2023-03-29T08:20:35.756Z,55.34
2023-03-29T08:23:03.190Z,55.55
2023-03-29T08:25:30.654Z,54.81
2023-03-29T08:27:57.916Z,54.80
2023-03-29T08:30:25.492Z,54.21
2023-03-29T08:32:55.291Z,54.25
2023-03-29T08:35:23.411Z,54.76
2023-03-29T08:37:50.397Z,54.20
2023-03-29T08:40:22.407Z,52.97
2023-03-29T08:43:02.213Z,52.57
2023-03-29T08:45:53.570Z,53.13
2023-03-29T08:48:42.825Z,54.08
2023-03-29T08:51:20.218Z,53.19
2023-03-29T08:53:52.859Z,53.13
2023-03-29T08:56:31.527Z,51.45
2023-03-29T08:59:01.894Z,52.00
2023-03-29T09:01:35.248Z,52.91
2023-03-29T09:04:25.804Z,50.52
2023-03-29T09:06:53.402Z,51.10
2023-03-29T09:09:23.184Z,51.03
2023-03-29T09:12:14.671Z,49.91
2023-03-29T09:15:09.201Z,51.16
2023-03-29T09:17:36.474Z,50.22
2023-03-29T09:20:14.097Z,48.57
2023-03-29T09:22:47.562Z,48.34
2023-03-29T09:25:21.787Z,49.48
2023-03-29T09:27:50.698Z,47.95
2023-03-29T09:30:36.116Z,44.84
2023-03-29T09:33:12.889Z,44.10
2023-03-29T09:35:47.113Z,43.48
2023-03-29T09:38:17.825Z,43.57
2023-03-29T09:40:58.282Z,42.27
2023-03-29T09:43:36.379Z,41.78
2023-03-29T09:46:12.405Z,42.79
2023-03-29T09:48:44.203Z,41.63
2023-03-29T09:51:13.480Z,43.43
2023-03-29T09:53:40.788Z,41.86
2023-03-29T09:56:09.242Z,41.51
2023-03-29T09:58:55.044Z,39.24
2023-03-29T10:01:22.496Z,40.75
2023-03-29T10:03:52.572Z,39.16
2023-03-29T10:06:27.112Z,40.22
2023-03-29T10:08:57.051Z,37.99
2023-03-29T10:11:37.283Z,38.79
2023-03-29T10:14:17.373Z,40.52
2023-03-29T10:16:46.702Z,39.33
2023-03-29T10:19:22.732Z,38.43
2023-03-29T10:21:51.996Z,38.83
2023-03-29T10:24:24.581Z,37.66
2023-03-29T10:26:58.172Z,37.58
2023-03-29T10:29:26.467Z,38.09
2023-03-29T10:31:54.876Z,38.55
2023-03-29T10:34:26.315Z,38.41
2023-03-29T10:37:01.573Z,37.53
2023-03-29T10:39:34.123Z,39.05
2023-03-29T10:42:04.550Z,38.33
2023-03-29T10:44:35.287Z,36.76
2023-03-29T10:47:22.492Z,36.81
2023-03-29T10:49:56.859Z,37.77
2023-03-29T10:52:25.619Z,38.02
2023-03-29T10:54:56.656Z,36.50
2023-03-29T10:57:53.191Z,35.79
2023-03-29T11:00:42.998Z,36.62
2023-03-29T11:03:28.871Z,35.64
2023-03-29T11:06:22.312Z,34.63
2023-03-29T11:09:02.601Z,35.22
2023-03-29T11:12:08.250Z,34.66
2023-03-29T11:15:06.986Z,36.09
2023-03-29T11:17:51.858Z,34.13
2023-03-29T11:20:26.614Z,33.32
2023-03-29T11:23:21.385Z,34.82
2023-03-29T11:26:04.410Z,34.67
2023-03-29T11:28:46.241Z,34.22
2023-03-29T11:31:31.409Z,33.65
2023-03-29T11:34:05.092Z,33.21
2023-03-29T11:36:54.202Z,33.56
2023-03-29T11:39:59.362Z,32.99
2023-03-29T11:42:33.417Z,33.44
2023-03-29T11:45:03.216Z,32.84
2023-03-29T11:47:33.957Z,32.49
2023-03-29T11:50:06.893Z,33.26
2023-03-29T11:52:58.099Z,32.14
2023-03-29T11:55:38.502Z,33.34
2023-03-29T11:58:14.710Z,34.25
2023-03-29T12:00:42.110Z,33.85
2023-03-29T12:03:37.745Z,34.00
2023-03-29T12:06:22.610Z,32.62
2023-03-29T12:09:21.952Z,33.86
2023-03-29T12:12:08.524Z,32.45
2023-03-29T12:14:49.632Z,33.29
2023-03-29T12:17:24.687Z,32.25
2023-03-29T12:20:07.488Z,32.16
2023-03-29T12:22:34.366Z,32.90
2023-03-29T12:25:04.087Z,32.73
2023-03-29T12:28:17.100Z,33.73
2023-03-29T12:31:10.410Z,34.14
2023-03-29T12:34:12.871Z,33.54
2023-03-29T12:36:48.756Z,33.71
2023-03-29T12:39:19.092Z,33.08
2023-03-29T12:41:49.147Z,33.46
2023-03-29T12:44:20.835Z,33.89
2023-03-29T12:46:53.904Z,33.87
2023-03-29T12:49:32.052Z,34.19
2023-03-29T12:52:02.139Z,33.65
2023-03-29T12:54:33.685Z,34.33
2023-03-29T12:57:19.080Z,34.39
2023-03-29T12:59:50.046Z,34.37
2023-03-29T13:02:19.959Z,34.14
2023-03-29T13:04:54.076Z,33.00
2023-03-29T13:07:24.208Z,32.88
2023-03-29T13:10:03.880Z,32.28
2023-03-29T13:12:45.000Z,33.02
2023-03-29T13:15:14.917Z,34.25
2023-03-29T13:18:08.215Z,35.05
2023-03-29T13:20:59.124Z,34.75
2023-03-29T13:24:02.313Z,34.07
2023-03-29T13:26:47.947Z,33.72
2023-03-29T13:29:20.908Z,34.02
2023-03-29T13:32:20.076Z,34.05
2023-03-29T13:35:15.318Z,34.01
2023-03-29T13:37:49.147Z,33.70
2023-03-29T13:40:33.197Z,33.37
2023-03-29T13:43:21.413Z,33.54
2023-03-29T13:45:57.468Z,34.66
2023-03-29T13:48:30.230Z,34.43
2023-03-29T13:51:08.227Z,34.59
2023-03-29T13:54:01.005Z,34.56
2023-03-29T13:57:00.856Z,34.99
2023-03-29T13:59:51.854Z,35.15
2023-03-29T14:02:25.440Z,34.80
2023-03-29T14:04:53.769Z,35.24
2023-03-29T14:07:26.586Z,35.36
2023-03-29T14:09:56.028Z,35.68
2023-03-29T14:12:23.991Z,35.55
2023-03-29T14:14:58.718Z,35.32
2023-03-29T14:17:27.527Z,34.64
2023-03-29T14:19:58.330Z,34.22
2023-03-29T14:22:32.772Z,34.00
2023-03-29T14:25:06.593Z,34.36
2023-03-29T14:27:37.461Z,34.99
2023-03-29T14:30:23.524Z,35.00
2023-03-29T14:32:51.938Z,35.35
2023-03-29T14:35:19.855Z,35.38
2023-03-29T14:37:48.988Z,34.97
2023-03-29T14:40:20.278Z,35.00
2023-03-29T14:42:48.946Z,35.15
2023-03-29T14:45:18.173Z,35.24
2023-03-29T14:47:46.564Z,35.74
2023-03-29T14:50:21.930Z,35.43
2023-03-29T14:52:52.612Z,35.04
2023-03-29T14:55:23.905Z,34.89
2023-03-29T14:57:54.611Z,35.13
2023-03-29T15:00:35.364Z,35.50
2023-03-29T15:03:03.377Z,35.18
2023-03-29T15:05:37.984Z,35.10
2023-03-29T15:08:12.262Z,35.37
2023-03-29T15:10:42.370Z,35.46
2023-03-29T15:13:24.852Z,35.64
2023-03-29T15:16:00.316Z,36.07
2023-03-29T15:18:41.785Z,36.64
2023-03-29T15:21:13.545Z,37.02
2023-03-29T15:23:58.753Z,37.10
2023-03-29T15:26:36.162Z,36.74
2023-03-29T15:29:12.843Z,36.41
2023-03-29T15:31:42.244Z,36.41
2023-03-29T15:34:13.561Z,36.66
2023-03-29T15:36:46.746Z,36.40
2023-03-29T15:39:15.702Z,36.32
2023-03-29T15:41:44.511Z,36.55
2023-03-29T15:44:11.654Z,36.58
2023-03-29T15:46:38.504Z,36.76
2023-03-29T15:49:05.887Z,36.74
2023-03-29T15:51:33.127Z,37.01
2023-03-29T15:54:00.488Z,36.97
2023-03-29T15:56:28.293Z,36.97
2023-03-29T15:58:55.434Z,36.88
2023-03-29T16:01:37.844Z,37.16
2023-03-29T16:04:08.190Z,37.06
2023-03-29T16:06:36.407Z,37.11
2023-03-29T16:09:05.448Z,37.14
2023-03-29T16:11:33.213Z,37.76
2023-03-29T16:14:00.861Z,37.99
2023-03-29T16:16:27.839Z,38.51
2023-03-29T16:18:55.144Z,38.50
2023-03-29T16:21:23.409Z,39.01
2023-03-29T16:23:51.705Z,38.93
2023-03-29T16:26:18.848Z,39.08
2023-03-29T16:28:46.197Z,39.69
2023-03-29T16:31:14.294Z,39.79
2023-03-29T16:33:42.167Z,40.16
2023-03-29T16:36:10.624Z,40.44
2023-03-29T16:38:37.847Z,40.85
2023-03-29T16:41:05.420Z,41.19
2023-03-29T16:43:32.743Z,41.59
2023-03-29T16:46:00.169Z,41.58
2023-03-29T16:48:27.855Z,41.59
2023-03-29T16:50:55.113Z,41.96
2023-03-29T16:53:22.694Z,42.09
2023-03-29T16:55:50.080Z,41.91
2023-03-29T16:58:17.491Z,42.10
2023-03-29T17:00:47.939Z,42.26
2023-03-29T17:03:16.022Z,42.05
2023-03-29T17:05:53.974Z,41.53
2023-03-29T17:08:22.377Z,41.83
2023-03-29T17:10:54.331Z,41.65
2023-03-29T17:13:24.113Z,41.78
2023-03-29T17:15:52.957Z,41.96
2023-03-29T17:18:21.375Z,41.94
2023-03-29T17:20:50.878Z,42.02
2023-03-29T17:23:18.353Z,42.22
2023-03-29T17:25:45.641Z,42.40
2023-03-29T17:28:13.602Z,41.94
2023-03-29T17:30:41.213Z,41.87
2023-03-29T17:33:09.802Z,42.02
2023-03-29T17:35:37.223Z,42.06
2023-03-29T17:38:04.305Z,42.04
2023-03-29T17:40:31.628Z,42.15
2023-03-29T17:42:58.507Z,42.35
2023-03-29T17:45:26.468Z,42.30
2023-03-29T17:47:53.826Z,42.47
2023-03-29T17:50:21.862Z,42.34
2023-03-29T17:52:49.241Z,42.51
2023-03-29T17:55:16.587Z,42.66
2023-03-29T17:57:44.156Z,42.77
2023-03-29T18:00:14.292Z,42.73
2023-03-29T18:02:42.079Z,42.97
2023-03-29T18:05:10.423Z,43.19
2023-03-29T18:07:37.792Z,43.25
2023-03-29T18:10:15.688Z,43.40
2023-03-29T18:12:59.067Z,43.32
2023-03-29T18:15:38.256Z,43.45
2023-03-29T18:18:08.777Z,43.72
2023-03-29T18:20:35.857Z,43.86
2023-03-29T18:23:03.826Z,43.95
2023-03-29T18:25:30.870Z,44.03
2023-03-29T18:27:57.951Z,44.24
2023-03-29T18:30:25.999Z,44.52
2023-03-29T18:32:53.801Z,44.72
2023-03-29T18:35:21.206Z,45.04
2023-03-29T18:37:48.157Z,44.81
2023-03-29T18:40:15.947Z,44.93
2023-03-29T18:42:42.998Z,45.22
2023-03-29T18:45:10.963Z,45.26
2023-03-29T18:47:38.021Z,45.52
2023-03-29T18:50:05.671Z,45.83
2023-03-29T18:52:32.805Z,45.89
2023-03-29T18:55:00.178Z,45.84
2023-03-29T18:57:27.287Z,45.67
2023-03-29T18:59:54.393Z,45.79
2023-03-29T19:02:21.794Z,46.13
2023-03-29T19:04:48.876Z,46.23
2023-03-29T19:07:17.951Z,46.34
2023-03-29T19:09:45.756Z,46.13
2023-03-29T19:12:12.877Z,46.31
2023-03-29T19:14:40.114Z,46.24
2023-03-29T19:17:07.130Z,46.28
2023-03-29T19:19:34.233Z,46.67
2023-03-29T19:22:01.447Z,46.83
2023-03-29T19:24:29.359Z,46.90
2023-03-29T19:26:57.684Z,47.31
2023-03-29T19:29:24.890Z,47.18
2023-03-29T19:31:52.396Z,47.51
2023-03-29T19:34:24.374Z,47.76
2023-03-29T19:36:55.808Z,47.92
2023-03-29T19:39:23.051Z,48.09
2023-03-29T19:41:50.011Z,47.98
2023-03-29T19:44:16.933Z,48.11
2023-03-29T19:46:44.114Z,48.09
2023-03-29T19:49:14.165Z,48.08
2023-03-29T19:51:42.122Z,48.37
2023-03-29T19:54:11.675Z,48.27
2023-03-29T19:56:38.834Z,48.63
2023-03-29T19:59:05.823Z,48.68
2023-03-29T20:01:32.749Z,48.69
2023-03-29T20:03:59.932Z,48.84
2023-03-29T20:06:27.021Z,48.85
2023-03-29T20:08:54.312Z,49.17
2023-03-29T20:11:24.231Z,48.64
2023-03-29T20:13:51.522Z,49.08
2023-03-29T20:16:19.472Z,48.84
2023-03-29T20:18:46.841Z,48.98
2023-03-29T20:21:17.110Z,48.92
2023-03-29T20:23:44.440Z,48.86
2023-03-29T20:26:12.087Z,48.80
2023-03-29T20:28:40.145Z,49.16
2023-03-29T20:31:11.072Z,49.10
2023-03-29T20:33:38.233Z,49.22
2023-03-29T20:36:06.863Z,48.86
2023-03-29T20:38:34.044Z,49.24
2023-03-29T20:41:01.879Z,49.34
2023-03-29T20:43:30.230Z,49.30
2023-03-29T20:45:57.645Z,49.27
2023-03-29T20:48:30.482Z,49.50
2023-03-29T20:50:57.984Z,49.39
2023-03-29T20:53:25.354Z,49.54
2023-03-29T20:55:52.376Z,49.70
2023-03-29T20:58:19.255Z,49.67
2023-03-29T21:00:48.868Z,49.70
2023-03-29T21:03:16.046Z,49.68
2023-03-29T21:05:43.729Z,49.73
2023-03-29T21:08:11.506Z,49.51
2023-03-29T21:10:38.651Z,49.53
2023-03-29T21:13:06.229Z,49.94
2023-03-29T21:15:33.604Z,49.83
2023-03-29T21:18:00.558Z,50.14
2023-03-29T21:20:27.997Z,50.07
2023-03-29T21:22:54.901Z,50.16
2023-03-29T21:25:21.933Z,50.52
2023-03-29T21:27:49.660Z,50.36
2023-03-29T21:30:16.981Z,50.58
2023-03-29T21:32:43.925Z,50.76
2023-03-29T21:35:11.455Z,50.71
2023-03-29T21:37:39.109Z,51.06
2023-03-29T21:40:07.382Z,50.95
2023-03-29T21:42:35.136Z,51.21
2023-03-29T21:45:03.238Z,51.53
2023-03-29T21:47:30.840Z,51.47
2023-03-29T21:49:58.334Z,51.67
2023-03-29T21:52:25.774Z,52.08
2023-03-29T21:54:52.617Z,52.26
2023-03-29T21:57:19.635Z,52.33
2023-03-29T21:59:46.809Z,52.48
2023-03-29T22:02:13.916Z,52.34
2023-03-29T22:04:40.810Z,52.59
2023-03-29T22:07:10.945Z,52.87
2023-03-29T22:09:38.105Z,52.53
2023-03-29T22:12:05.643Z,52.68
2023-03-29T22:14:37.394Z,53.06
2023-03-29T22:17:08.239Z,52.95
2023-03-29T22:19:39.861Z,52.98
2023-03-29T22:22:14.093Z,52.99
2023-03-29T22:24:42.345Z,53.02
2023-03-29T22:27:10.030Z,53.06
2023-03-29T22:29:37.066Z,53.52
2023-03-29T22:32:04.152Z,53.35
2023-03-29T22:34:31.152Z,53.79
2023-03-29T22:36:58.227Z,53.65
2023-03-29T22:39:25.236Z,54.14
2023-03-29T22:41:52.327Z,53.87
2023-03-29T22:44:19.224Z,54.18
2023-03-29T22:46:46.168Z,54.34
2023-03-29T22:49:13.344Z,54.15
2023-03-29T22:51:40.389Z,54.41
2023-03-29T22:54:07.200Z,54.80
2023-03-29T22:56:34.197Z,54.96
2023-03-29T22:59:01.187Z,55.12
2023-03-29T23:01:28.278Z,55.08
2023-03-29T23:03:55.203Z,55.61
2023-03-29T23:06:22.152Z,55.60
2023-03-29T23:08:48.956Z,55.51
2023-03-29T23:11:16.032Z,55.31
2023-03-29T23:13:43.064Z,55.63
2023-03-29T23:16:10.271Z,56.02
2023-03-29T23:18:37.960Z,56.20
2023-03-29T23:21:06.272Z,56.32
2023-03-29T23:23:34.150Z,55.75
2023-03-29T23:26:02.303Z,56.46
2023-03-29T23:28:34.976Z,56.79
2023-03-29T23:31:05.708Z,56.55
2023-03-29T23:33:35.605Z,56.65
2023-03-29T23:36:05.821Z,56.66
2023-03-29T23:38:35.110Z,56.45
2023-03-29T23:41:04.981Z,57.28
2023-03-29T23:43:35.198Z,57.45
2023-03-29T23:46:05.953Z,57.40
2023-03-29T23:48:34.513Z,57.27
2023-03-29T23:51:02.410Z,57.15
2023-03-29T23:53:31.097Z,57.42
2023-03-29T23:56:00.666Z,56.99
2023-03-29T23:58:28.677Z,57.31
