createdAt,value
2023-04-12T00:01:16.145Z,10.562306645312129
2023-04-12T00:04:16.852Z,10.591851487454552
2023-04-12T00:07:18.761Z,10.514778006404232
2023-04-12T00:11:16.442Z,10.494225089183601
2023-04-12T00:14:16.671Z,10.372192239092328
2023-04-12T00:17:16.875Z,10.401737019316352
2023-04-12T00:21:19.956Z,10.284842510361704
2023-04-12T00:24:16.840Z,10.333655583695872
2023-04-12T00:27:16.780Z,10.205842460488293
2023-04-12T00:31:16.296Z,10.184647336861598
2023-04-12T00:34:17.772Z,10.103720546748082
2023-04-12T00:37:16.400Z,10.20198880127873
2023-04-12T00:41:17.294Z,10.043988914640158
2023-04-12T00:44:18.394Z,10.067110832080743
2023-04-12T00:47:16.589Z,9.998387372517026
2023-04-12T00:51:18.475Z,9.970127273410617
2023-04-12T00:54:18.415Z,9.894981143617134
2023-04-12T00:57:17.053Z,9.889200674672974
2023-04-12T01:01:17.433Z,9.932233063426338
2023-04-12T01:04:16.537Z,9.892412046263143
2023-04-12T01:07:24.610Z,9.84616830633322
2023-04-12T01:11:24.855Z,9.780656381786775
2023-04-12T01:14:27.621Z,9.785794570237432
2023-04-12T01:17:22.072Z,9.761388177688877
2023-04-12T01:21:24.185Z,9.718998143079897
2023-04-12T01:24:28.747Z,9.699087679115838
2023-04-12T01:27:32.359Z,9.674039037110287
2023-04-12T01:31:18.748Z,9.64513676646784
2023-04-12T01:34:18.211Z,9.65027494724236
2023-04-12T01:37:21.803Z,9.602104513906761
2023-04-12T01:41:17.162Z,9.630364498362269
2023-04-12T01:44:17.582Z,9.61366541557445
2023-04-12T01:47:16.781Z,9.609169509195272
2023-04-12T01:51:25.258Z,9.505121452384628
2023-04-12T01:54:21.338Z,9.464658351410709
2023-04-12T01:57:18.021Z,9.49034920708009
2023-04-12T02:01:17.579Z,9.450528383893925
2023-04-12T02:04:17.857Z,9.44539021443352
2023-04-12T02:07:17.304Z,9.421626184464913
2023-04-12T02:11:16.265Z,9.430617978856025
2023-04-12T02:14:16.634Z,9.394650806639401
2023-04-12T02:17:16.649Z,9.426122081549057
2023-04-12T02:21:16.822Z,9.453739739954472
2023-04-12T02:24:16.746Z,9.325285586208338
2023-04-12T02:27:19.037Z,9.332992830303557
2023-04-12T02:31:17.426Z,9.34326915678248
2023-04-12T02:34:18.512Z,9.243717293005556
2023-04-12T02:37:18.059Z,9.268123546274092
2023-04-12T02:41:17.449Z,9.167287226565895
2023-04-12T02:44:16.558Z,9.17435218798937
2023-04-12T02:47:16.354Z,9.138385117381494
2023-04-12T02:51:16.600Z,9.110767554986888
2023-04-12T02:54:17.196Z,9.061955139690326
2023-04-12T02:57:16.900Z,9.06259740814212
2023-04-12T03:01:17.225Z,9.050394308335672
2023-04-12T03:04:17.221Z,9.053605650230839
2023-04-12T03:07:17.293Z,9.004793265693388
2023-04-12T03:11:16.606Z,8.984240690588285
2023-04-12T03:14:17.344Z,8.906526308065803
2023-04-12T03:17:16.965Z,8.878266549110412
2023-04-12T03:21:17.195Z,8.911022179620431
2023-04-12T03:24:17.163Z,8.917444853656434
2023-04-12T03:27:16.950Z,8.89239642748762
2023-04-12T03:31:21.798Z,8.846153197347666
2023-04-12T03:34:17.153Z,8.911664447003568
2023-04-12T03:37:16.492Z,8.855787201682778
2023-04-12T03:41:16.083Z,8.820462524122922
2023-04-12T03:44:16.674Z,8.837161460891366
2023-04-12T03:47:16.746Z,8.833950126658692
2023-04-12T03:51:16.937Z,8.828811992122883
2023-04-12T03:54:17.144Z,8.886616022430918
2023-04-12T03:57:17.073Z,8.846153197347666
2023-04-12T04:01:18.134Z,8.889827358528056
2023-04-12T04:04:17.361Z,8.926436598070813
2023-04-12T04:07:17.173Z,8.961119049161152
2023-04-12T04:11:16.710Z,8.804405857052279
2023-04-12T04:14:16.942Z,8.81725119048142
2023-04-12T04:17:16.965Z,8.830738792539705
2023-04-12T04:21:16.979Z,8.823673857878111
2023-04-12T04:24:19.002Z,8.790918258909368
2023-04-12T04:27:17.198Z,8.858998536688523
2023-04-12T04:31:18.142Z,8.815324390351089
2023-04-12T04:34:17.028Z,8.871201610747175
2023-04-12T04:37:17.610Z,8.848722265070318
2023-04-12T04:41:17.852Z,8.797340924441595
2023-04-12T04:44:16.391Z,8.805048123680535
2023-04-12T04:47:16.725Z,8.81725119048142
2023-04-12T04:51:16.546Z,8.733114289582954
2023-04-12T04:54:17.169Z,8.745317346706816
2023-04-12T04:57:17.010Z,8.785780126811005
2023-04-12T05:01:17.226Z,8.829454258923942
2023-04-12T05:04:16.806Z,8.808259456890028
2023-04-12T05:07:16.932Z,8.809543990205658
2023-04-12T05:11:16.731Z,8.826242924964117
2023-04-12T05:14:17.297Z,8.949558230657658
2023-04-12T05:17:17.199Z,8.909095377498307
2023-04-12T05:21:16.463Z,8.938639681201675
2023-04-12T05:24:16.954Z,8.978460279678984
2023-04-12T05:27:17.144Z,8.991305637755431
2023-04-12T05:31:16.622Z,9.004150997650868
2023-04-12T05:34:16.822Z,9.02277677273023
2023-04-12T05:37:16.677Z,9.06323967659846
2023-04-12T05:41:16.076Z,9.066451018948374
2023-04-12T05:44:16.297Z,9.063881945059347
2023-04-12T05:47:16.374Z,9.126824276286152
2023-04-12T05:51:18.194Z,9.135173772484995
2023-04-12T05:54:21.108Z,9.243717293005556
2023-04-12T05:57:17.962Z,9.227018281394795
2023-04-12T06:01:17.178Z,9.300879317560248
2023-04-12T06:04:17.118Z,9.418414829541234
2023-04-12T06:07:18.092Z,9.476861506946443
2023-04-12T06:11:16.759Z,9.546226843283511
2023-04-12T06:14:16.270Z,9.642567676189719
2023-04-12T06:17:16.315Z,9.695876314369617
2023-04-12T06:21:17.174Z,9.710006320103366
2023-04-12T06:24:17.108Z,9.7999245899774
2023-04-12T06:27:16.973Z,9.834607375034192
2023-04-12T06:31:16.411Z,9.955997227158878
2023-04-12T06:34:16.799Z,10.049127118006528
2023-04-12T06:37:16.664Z,10.130053859416602
2023-04-12T06:41:16.316Z,10.246948168909967
2023-04-12T06:44:16.756Z,10.329159641632668
2023-04-12T06:47:16.981Z,10.422289915582223
2023-04-12T06:51:16.269Z,10.556526133844546
2023-04-12T06:54:17.038Z,10.6586485573338
2023-04-12T06:57:16.699Z,10.743429524550447
2023-04-12T07:01:18.312Z,10.92198363890966
2023-04-12T07:04:17.536Z,11.028602450319159
2023-04-12T07:07:17.416Z,11.13329453767301
2023-04-12T07:11:21.285Z,11.291938605826363
2023-04-12T07:14:16.398Z,11.40176927707007
2023-04-12T07:17:16.424Z,11.515453796129805
2023-04-12T07:21:18.045Z,11.613723579948509
2023-04-12T07:24:16.808Z,11.70749745984367
2023-04-12T07:27:16.647Z,11.774295351214914
2023-04-12T07:31:16.756Z,11.868069397092858
2023-04-12T07:34:17.288Z,11.95798980609843
2023-04-12T07:37:18.057Z,12.053690910735167
2023-04-12T07:41:18.691Z,12.202702227659756
2023-04-12T07:44:17.321Z,12.287484637917078
2023-04-12T07:47:17.245Z,12.3934627621632
2023-04-12T07:51:16.718Z,12.481456813944169
2023-04-12T07:54:17.113Z,12.530913362265801
2023-04-12T07:57:17.037Z,12.601565620924612
2023-04-12T08:01:16.359Z,12.681210051205653
2023-04-12T08:04:16.474Z,12.801319122653513
2023-04-12T08:07:16.642Z,12.876467659993159
2023-04-12T08:11:16.390Z,12.985015657160329
2023-04-12T08:14:16.560Z,13.05502597275272
2023-04-12T08:17:17.187Z,13.121824856346302
2023-04-12T08:21:16.270Z,13.263130349096992
2023-04-12T08:24:16.571Z,13.399939967691898
2023-04-12T08:27:16.820Z,13.522619190802743
2023-04-12T08:31:16.567Z,13.660713802726605
2023-04-12T08:34:17.106Z,13.822573801494219
2023-04-12T08:37:17.460Z,13.893227066099644
2023-04-12T08:41:17.291Z,14.114821752918306
2023-04-12T08:44:17.858Z,14.212452047573697
2023-04-12T08:47:17.381Z,14.294024808541872
2023-04-12T08:51:18.767Z,14.486716661149694
2023-04-12T08:54:16.952Z,14.527824309341668
2023-04-12T08:57:17.994Z,14.604901199905726
2023-04-12T09:01:19.776Z,14.69546662999428
2023-04-12T09:04:17.221Z,14.85925540337339
2023-04-12T09:07:17.345Z,14.93569026547857
2023-04-12T09:11:25.066Z,15.027540647145724
2023-04-12T09:14:22.010Z,15.06672160747994
2023-04-12T09:17:26.161Z,15.221518681828456
2023-04-12T09:21:17.344Z,15.389804597571857
2023-04-12T09:24:16.367Z,15.466882220461049
2023-04-12T09:27:16.772Z,15.586352665351296
2023-04-12T09:31:16.440Z,15.717384947097162
2023-04-12T09:34:16.708Z,15.840709620440611
2023-04-12T09:37:16.965Z,15.974311539070914
2023-04-12T09:41:20.846Z,16.10727133611008
2023-04-12T09:44:28.364Z,16.18756116298173
2023-04-12T09:47:17.050Z,16.321805912231593
2023-04-12T09:51:24.440Z,16.474678165232852
2023-04-12T09:54:17.285Z,16.606354051828383
2023-04-12T09:57:17.822Z,16.737387806737388
2023-04-12T10:01:17.832Z,16.93650809071005
2023-04-12T10:04:18.866Z,17.103512536816197
2023-04-12T10:07:17.810Z,17.27244427005071
2023-04-12T10:11:17.266Z,17.4985435078911
2023-04-12T10:14:20.372Z,17.670045294199372
2023-04-12T10:17:19.508Z,17.80814621917607
2023-04-12T10:21:17.653Z,18.05480141747912
2023-04-12T10:24:20.265Z,18.241077923122155
2023-04-12T10:27:24.526Z,18.348990004789904
2023-04-12T10:31:27.866Z,18.594362001532225
2023-04-12T10:34:17.182Z,18.715763575142773
2023-04-12T10:37:17.046Z,18.902683775916465
2023-04-12T10:41:18.180Z,19.09088904067321
2023-04-12T10:44:24.611Z,19.216145320617308
2023-04-12T10:47:55.686Z,19.315708128025655
2023-04-12T10:51:19.195Z,19.512264700817468
2023-04-12T10:54:32.928Z,19.659361238107614
2023-04-12T10:57:49.150Z,19.806458013871815
2023-04-12T11:01:18.933Z,20.034490604897382
2023-04-12T11:04:18.847Z,20.12634614855633
2023-04-12T11:07:17.149Z,20.210493616318946
2023-04-12T11:11:20.264Z,20.439169571769252
2023-04-12T11:14:17.669Z,20.565070062904944
2023-04-12T11:17:25.447Z,20.689043676412258
2023-04-12T11:21:17.665Z,20.91129731430301
2023-04-12T11:24:16.808Z,21.02178198427464
2023-04-12T11:27:17.929Z,21.123273834545397
2023-04-12T11:31:19.938Z,21.319834323093893
2023-04-12T11:34:17.009Z,21.41554530336516
2023-04-12T11:37:19.123Z,21.522818803927294
2023-04-12T11:41:17.089Z,21.72002251606982
2023-04-12T11:44:19.844Z,21.855560169347154
2023-04-12T11:47:18.437Z,21.983389705582614
2023-04-12T11:51:20.420Z,22.16196594213625
2023-04-12T11:54:16.736Z,22.28272992720458
2023-04-12T11:57:18.216Z,22.41955314704719
2023-04-12T12:01:17.990Z,22.585925321435298
2023-04-12T12:04:17.184Z,22.628963732812554
2023-04-12T12:11:17.075Z,22.859572881804432
2023-04-12T12:14:19.160Z,22.96620572266993
2023-04-12T12:17:16.802Z,23.07605052712024
2023-04-12T12:21:17.107Z,23.137075475938854
2023-04-12T12:24:17.080Z,23.209663100080796
2023-04-12T12:27:19.109Z,23.28738973544323
2023-04-12T12:31:19.147Z,23.38824174998772
2023-04-12T12:34:19.743Z,23.499371806650107
2023-04-12T12:37:22.070Z,23.532775087278516
2023-04-12T12:41:17.382Z,23.729340795444386
2023-04-12T12:44:16.578Z,23.805140757450953
2023-04-12T12:47:16.657Z,23.877086542672714
2023-04-12T12:51:18.067Z,23.936184908921224
2023-04-12T12:54:25.126Z,23.97472734242847
2023-04-12T12:57:16.849Z,24.04217664045864
2023-04-12T13:01:16.625Z,24.16487025399483
2023-04-12T13:04:17.111Z,24.224611183466912
2023-04-12T13:07:17.019Z,24.290775914698408
2023-04-12T13:11:17.175Z,24.276643637956386
2023-04-12T13:14:16.089Z,24.38135101334774
2023-04-12T13:17:16.096Z,24.397410437437884
2023-04-12T13:21:16.111Z,24.531024956062264
2023-04-12T13:24:16.382Z,24.55029629709834
2023-04-12T13:27:16.760Z,24.66592442926203
2023-04-12T13:31:16.372Z,24.753930384154955
2023-04-12T13:34:16.504Z,24.80981742171871
2023-04-12T13:37:16.470Z,24.927373026870555
2023-04-12T13:41:15.855Z,24.949856356679902
2023-04-12T13:44:16.412Z,25.029511627119156
2023-04-12T13:47:16.766Z,25.00510113358623
2023-04-12T13:51:16.842Z,24.910671128332616
2023-04-12T13:54:17.588Z,25.00124684573393
2023-04-12T13:57:16.839Z,25.041716876348072
2023-04-12T14:01:17.256Z,25.17340519612271
2023-04-12T14:04:16.784Z,25.229934874944682
2023-04-12T14:07:16.508Z,25.160557546756262
2023-04-12T14:11:16.453Z,25.227365343325165
2023-04-12T14:14:17.151Z,25.2106633895718
2023-04-12T14:17:16.952Z,25.299312256174836
2023-04-12T14:21:16.883Z,25.191391908291642
2023-04-12T14:24:18.071Z,25.300597022994133
2023-04-12T14:27:18.049Z,25.26976262435137
2023-04-12T14:31:16.727Z,25.15927278191966
2023-04-12T14:34:16.778Z,25.18625284730815
2023-04-12T14:37:16.854Z,25.240855385139366
2023-04-12T14:41:17.089Z,25.1746899611594
2023-04-12T14:44:17.570Z,25.174047578638785
2023-04-12T14:47:16.971Z,25.142570840699136
2023-04-12T14:51:17.215Z,25.14514036991759
2023-04-12T14:54:16.734Z,25.245352066189753
2023-04-12T14:57:17.614Z,25.227365343325165
2023-04-12T15:01:18.411Z,25.180471404049605
2023-04-12T15:04:17.286Z,25.109809349541685
2023-04-12T15:07:16.981Z,25.120087463141317
2023-04-12T15:11:19.598Z,24.987114458342784
2023-04-12T15:14:18.015Z,25.026299719700184
2023-04-12T15:17:17.068Z,25.005743514910865
2023-04-12T15:21:16.340Z,24.93700873896387
2023-04-12T15:24:16.743Z,24.929300169207362
2023-04-12T15:27:16.645Z,24.76613559631742
2023-04-12T15:31:16.170Z,24.707679068752622
2023-04-12T15:34:16.894Z,24.601686559870085
2023-04-12T15:37:16.884Z,24.55543532206584
2023-04-12T15:41:15.813Z,24.483488999005296
2023-04-12T15:44:16.155Z,24.546442028563707
2023-04-12T15:47:16.260Z,24.51303837478781
2023-04-12T15:51:15.874Z,24.36207970819123
2023-04-12T15:54:16.524Z,24.330603251903902
2023-04-12T15:57:16.665Z,24.329960875358665
2023-04-12T16:01:17.277Z,24.181572015262738
2023-04-12T16:04:17.245Z,24.134678616427117
2023-04-12T16:07:16.922Z,24.06979874840772
2023-04-12T16:11:16.903Z,23.975369716458953
2023-04-12T16:14:16.355Z,23.96637648044598
2023-04-12T16:17:16.319Z,23.891218757187108
2023-04-12T16:21:18.327Z,23.729340795444386
2023-04-12T16:24:16.291Z,23.692083210210786
2023-04-12T16:27:16.060Z,23.570032607101258
2023-04-12T16:31:16.921Z,23.40879758835981
2023-04-12T16:34:21.806Z,23.275184722178164
2023-04-12T16:37:17.757Z,23.191676780722627
2023-04-12T16:41:17.346Z,23.12037390691994
2023-04-12T16:44:30.399Z,23.04714398674123
2023-04-12T16:47:16.995Z,23.067699747842653
2023-04-12T16:51:17.420Z,22.961066787706024
2023-04-12T16:54:17.998Z,22.840301899836867
2023-04-12T16:57:18.687Z,22.701550950487672
2023-04-12T17:01:17.262Z,22.588494778257974
2023-04-12T17:04:18.981Z,22.44910185072222
2023-04-12T17:07:17.762Z,22.331549456150334
2023-04-12T17:11:17.551Z,22.05533404638127
2023-04-12T17:14:16.655Z,22.012938267221852
2023-04-12T17:17:16.337Z,21.872903864709315
2023-04-12T17:21:19.094Z,21.706532997674366
2023-04-12T17:24:17.234Z,21.67891160912195
2023-04-12T17:27:18.396Z,21.475926779097154
2023-04-12T17:31:21.765Z,21.39370520501698
2023-04-12T17:34:18.369Z,21.239539954433077
2023-04-12T17:37:18.072Z,21.078309076748337
2023-04-12T17:41:16.279Z,20.911939666646596
2023-04-12T17:44:16.782Z,20.848989158589482
2023-04-12T17:47:16.739Z,20.725015326544234
2023-04-12T17:51:16.466Z,20.674911960619283
2023-04-12T17:54:16.426Z,20.53809137152648
2023-04-12T17:57:16.633Z,20.451374203569504
2023-04-12T18:01:17.160Z,20.401270988748003
2023-04-12T18:04:17.125Z,20.313269255329306
2023-04-12T18:07:16.829Z,20.191865544210668
2023-04-12T18:11:15.633Z,20.137908391410384
2023-04-12T18:14:16.407Z,19.95162799144746
2023-04-12T18:17:15.960Z,19.8976709815106
2023-04-12T18:21:21.137Z,19.80453098033331
2023-04-12T18:24:17.422Z,19.702398261359484
2023-04-12T18:27:16.806Z,19.642017965851483
2023-04-12T18:31:16.156Z,19.55594399704132
2023-04-12T18:34:19.014Z,19.4717971363164
2023-04-12T18:37:16.326Z,19.442249402208198
2023-04-12T18:41:16.313Z,19.3574603055823
2023-04-12T18:44:19.318Z,19.230919149652255
2023-04-12T18:47:16.753Z,19.03821722075263
2023-04-12T18:51:16.604Z,19.00738495010919
2023-04-12T18:54:17.544Z,18.92901964271441
2023-04-12T18:57:16.781Z,18.803121421732065
2023-04-12T19:01:16.417Z,18.70869787063939
2023-04-12T19:04:16.880Z,18.722186943350607
2023-04-12T19:07:17.334Z,18.58858097826924
2023-04-12T19:11:17.364Z,18.485807292853497
2023-04-12T19:14:17.180Z,18.422858468025517
2023-04-12T19:17:22.477Z,18.383676058297805
2023-04-12T19:21:20.851Z,18.189048929605633
2023-04-12T19:24:18.241Z,18.163997943368393
2023-04-12T19:27:26.021Z,18.088202693799484
2023-04-12T19:31:17.346Z,17.916057785924295
2023-04-12T19:34:18.077Z,17.842832065919445
2023-04-12T19:37:18.120Z,17.652060072928727
2023-04-12T19:41:20.548Z,17.60003141718489
2023-04-12T19:44:21.214Z,17.559564705567027
2023-04-12T19:47:23.141Z,17.40155200446643
2023-04-12T19:51:17.218Z,17.159394862424325
2023-04-12T19:54:27.865Z,17.153613930592837
2023-04-12T19:57:21.345Z,17.15554090782907
2023-04-12T20:01:20.441Z,17.002025182923536
2023-04-12T20:04:19.636Z,16.94806992707454
2023-04-12T20:07:16.716Z,16.843371129291427
