createdAt,value
2019-04-27T04:31:43.827Z,80.90
2019-04-27T04:34:12.298Z,79.20
2019-04-27T04:36:42.611Z,79.40
2019-04-27T04:39:12.317Z,79.10
2019-04-27T04:41:44.308Z,79.50
2019-04-27T04:44:20.433Z,79.00
2019-04-27T04:47:10.199Z,79.80
2019-04-27T04:49:39.667Z,78.30
2019-04-27T04:52:09.437Z,76.10
2019-04-27T04:54:37.031Z,76.40
2019-04-27T04:57:05.016Z,77.00
2019-04-27T04:59:32.998Z,79.20
2019-04-27T05:02:02.363Z,79.00
2019-04-27T05:04:30.637Z,79.90
2019-04-27T05:06:59.225Z,81.60
2019-04-27T05:09:27.396Z,81.60
2019-04-27T05:11:55.386Z,80.50
2019-04-27T05:14:23.360Z,79.80
2019-04-27T05:16:51.351Z,79.60
2019-04-27T05:19:19.364Z,78.60
2019-04-27T05:21:49.001Z,77.00
2019-04-27T05:24:19.030Z,77.50
2019-04-27T05:26:48.622Z,75.50
2019-04-27T05:29:16.774Z,75.50
2019-04-27T05:31:44.769Z,76.80
2019-04-27T05:34:12.754Z,77.10
2019-04-27T05:36:48.118Z,77.30
2019-04-27T05:39:13.133Z,78.40
2019-04-27T05:41:41.720Z,78.00
2019-04-27T05:44:14.244Z,79.40
2019-04-27T05:46:55.573Z,78.70
2019-04-27T05:49:25.215Z,79.10
2019-04-27T05:51:53.209Z,79.80
2019-04-27T05:54:21.198Z,78.20
2019-04-27T05:56:49.322Z,77.00
2019-04-27T05:59:19.191Z,76.60
2019-04-27T06:01:48.996Z,77.30
2019-04-27T06:04:16.742Z,78.80
2019-04-27T06:06:44.709Z,79.00
2019-04-27T06:09:12.706Z,77.80
2019-04-27T06:11:40.698Z,77.90
2019-04-27T06:14:09.668Z,77.10
2019-04-27T06:16:39.381Z,76.50
2019-04-27T06:19:09.437Z,76.40
2019-04-27T06:21:37.258Z,75.30
2019-04-27T06:24:05.338Z,75.60
2019-04-27T06:26:33.374Z,75.10
2019-04-27T06:29:01.417Z,75.60
2019-04-27T06:31:29.766Z,75.70
2019-04-27T06:33:59.559Z,76.30
2019-04-27T06:36:28.757Z,76.30
2019-04-27T06:38:58.791Z,75.80
2019-04-27T06:41:26.634Z,77.30
2019-04-27T06:43:54.628Z,77.50
2019-04-27T06:46:22.609Z,77.00
2019-04-27T06:48:50.622Z,78.30
2019-04-27T06:51:19.561Z,77.40
2019-04-27T06:53:49.298Z,76.70
2019-04-27T06:56:18.538Z,77.80
2019-04-27T06:58:46.601Z,76.70
2019-04-27T07:01:14.578Z,75.50
2019-04-27T07:03:42.574Z,75.50
2019-04-27T07:06:10.590Z,74.80
2019-04-27T07:08:40.057Z,74.30
2019-04-27T07:11:11.183Z,74.60
2019-04-27T07:13:39.046Z,74.60
2019-04-27T07:16:07.124Z,76.50
2019-04-27T07:18:35.260Z,78.30
2019-04-27T07:21:16.001Z,78.60
2019-04-27T07:23:32.956Z,78.50
2019-04-27T07:26:00.959Z,79.90
2019-04-27T07:28:29.030Z,80.10
2019-04-27T07:30:58.526Z,79.00
2019-04-27T07:33:26.785Z,79.70
2019-04-27T07:35:54.766Z,80.10
2019-04-27T07:38:22.859Z,80.00
2019-04-27T07:40:50.878Z,79.40
2019-04-27T07:43:21.159Z,79.00
2019-04-27T07:45:49.471Z,77.50
2019-04-27T07:48:18.855Z,80.10
2019-04-27T07:50:48.500Z,79.80
2019-04-27T07:53:16.672Z,82.00
2019-04-27T07:55:44.736Z,82.10
2019-04-27T07:58:12.712Z,81.00
2019-04-27T08:00:40.709Z,80.00
2019-04-27T08:03:10.035Z,80.10
2019-04-27T08:05:39.153Z,79.40
2019-04-27T08:08:08.843Z,80.30
2019-04-27T08:10:39.072Z,82.10
2019-04-27T08:13:06.885Z,80.00
2019-04-27T08:15:34.865Z,80.70
2019-04-27T08:18:02.937Z,81.60
2019-04-27T08:20:31.018Z,79.50
2019-04-27T08:22:59.841Z,81.20
2019-04-27T08:25:30.837Z,82.80
2019-04-27T08:28:02.889Z,83.20
2019-04-27T08:30:32.596Z,83.50
2019-04-27T08:33:05.291Z,82.40
2019-04-27T08:35:33.413Z,79.50
2019-04-27T08:38:01.450Z,79.30
2019-04-27T08:40:29.480Z,77.90
2019-04-27T08:42:59.060Z,77.90
2019-04-27T08:45:29.049Z,77.10
2019-04-27T08:47:56.940Z,77.30
2019-04-27T08:50:24.956Z,78.10
2019-04-27T08:52:52.936Z,75.80
2019-04-27T08:55:20.984Z,76.40
2019-04-27T08:57:49.249Z,75.00
2019-04-27T09:00:19.297Z,74.50
2019-04-27T09:02:49.995Z,73.00
2019-04-27T09:05:19.262Z,73.50
2019-04-27T09:07:50.680Z,75.80
2019-04-27T09:10:38.816Z,71.70
2019-04-27T09:13:19.351Z,72.00
2019-04-27T09:15:49.447Z,70.90
2019-04-27T09:18:19.293Z,71.20
2019-04-27T09:20:51.909Z,70.90
2019-04-27T09:23:19.901Z,71.90
2019-04-27T09:25:49.453Z,70.50
2019-04-27T09:28:17.678Z,69.70
2019-04-27T09:30:45.701Z,70.60
2019-04-27T09:33:13.762Z,70.90
2019-04-27T09:35:41.746Z,70.90
2019-04-27T09:38:09.733Z,71.90
2019-04-27T09:40:37.778Z,70.60
2019-04-27T09:43:07.407Z,68.80
2019-04-27T09:45:37.202Z,71.50
2019-04-27T09:48:06.662Z,70.50
2019-04-27T09:50:36.076Z,71.70
2019-04-27T09:53:06.155Z,71.00
2019-04-27T09:55:33.966Z,72.90
2019-04-27T09:58:01.950Z,73.10
2019-04-27T10:00:30.034Z,72.50
2019-04-27T10:02:58.032Z,74.10
2019-04-27T10:05:26.452Z,73.50
2019-04-27T10:07:54.468Z,73.60
2019-04-27T10:10:22.613Z,73.10
2019-04-27T10:12:50.614Z,71.30
2019-04-27T10:15:18.762Z,73.70
2019-04-27T10:17:46.754Z,72.90
2019-04-27T10:20:16.786Z,71.40
2019-04-27T10:22:46.610Z,70.00
2019-04-27T10:25:22.208Z,71.10
2019-04-27T10:27:51.868Z,70.60
2019-04-27T10:30:19.905Z,70.10
2019-04-27T10:32:47.893Z,70.80
2019-04-27T10:35:16.133Z,68.50
2019-04-27T10:37:44.131Z,67.30
2019-04-27T10:40:12.208Z,68.90
2019-04-27T10:42:40.274Z,68.20
2019-04-27T10:45:09.624Z,67.20
2019-04-27T10:47:37.612Z,68.80
2019-04-27T10:50:06.567Z,69.40
2019-04-27T10:52:34.551Z,68.60
2019-04-27T10:55:02.568Z,68.30
2019-04-27T10:57:30.572Z,68.80
2019-04-27T10:59:58.582Z,66.80
2019-04-27T11:02:26.666Z,67.10
2019-04-27T11:04:56.643Z,65.90
2019-04-27T11:07:26.301Z,67.20
2019-04-27T11:09:54.448Z,67.40
2019-04-27T11:12:22.440Z,67.90
2019-04-27T11:14:50.423Z,66.30
2019-04-27T11:17:18.425Z,68.10
2019-04-27T11:19:46.409Z,67.00
2019-04-27T11:22:15.867Z,65.80
2019-04-27T11:24:45.853Z,66.10
2019-04-27T11:27:13.932Z,64.90
2019-04-27T11:29:41.943Z,66.60
2019-04-27T11:32:09.978Z,66.60
2019-04-27T11:34:55.913Z,64.20
2019-04-27T11:37:25.685Z,64.20
2019-04-27T11:39:53.737Z,63.60
2019-04-27T11:42:21.733Z,63.10
2019-04-27T11:44:49.762Z,61.60
2019-04-27T11:47:17.807Z,61.20
2019-04-27T11:49:45.851Z,61.30
2019-04-27T11:52:15.665Z,61.20
2019-04-27T11:54:45.644Z,60.10
2019-04-27T11:57:13.483Z,59.10
2019-04-27T11:59:41.464Z,60.60
2019-04-27T12:02:09.513Z,61.60
2019-04-27T12:04:37.492Z,63.50
2019-04-27T12:07:06.523Z,63.10
2019-04-27T12:09:34.573Z,60.10
2019-04-27T12:12:14.902Z,59.40
2019-04-27T12:14:32.368Z,60.70
2019-04-27T12:17:00.415Z,58.60
2019-04-27T12:19:28.447Z,58.20
2019-04-27T12:21:56.612Z,58.60
2019-04-27T12:24:26.532Z,59.20
2019-04-27T12:27:12.218Z,59.60
2019-04-27T12:29:41.893Z,59.70
2019-04-27T12:32:09.874Z,58.40
2019-04-27T12:34:37.857Z,58.30
2019-04-27T12:37:07.312Z,59.60
2019-04-27T12:39:35.311Z,58.60
2019-04-27T12:42:03.306Z,58.50
2019-04-27T12:44:31.289Z,59.30
2019-04-27T12:47:02.560Z,58.80
2019-04-27T12:49:28.982Z,58.10
2019-04-27T12:51:57.116Z,58.40
2019-04-27T12:54:31.712Z,58.70
2019-04-27T12:57:01.378Z,57.60
2019-04-27T12:59:47.615Z,58.60
2019-04-27T13:02:15.685Z,57.30
2019-04-27T13:04:43.674Z,59.70
2019-04-27T13:07:11.668Z,59.90
2019-04-27T13:09:39.670Z,60.00
2019-04-27T13:12:07.718Z,60.40
2019-04-27T13:14:36.483Z,60.40
2019-04-27T13:17:06.280Z,61.90
2019-04-27T13:19:36.127Z,63.40
2019-04-27T13:22:06.033Z,64.10
2019-04-27T13:24:35.600Z,64.10
2019-04-27T13:27:06.342Z,64.30
2019-04-27T13:29:35.726Z,64.20
2019-04-27T13:32:05.893Z,63.80
2019-04-27T13:34:33.780Z,63.00
2019-04-27T13:37:03.434Z,63.30
2019-04-27T13:39:31.455Z,62.10
2019-04-27T13:42:00.118Z,63.50
2019-04-27T13:44:28.118Z,62.50
2019-04-27T13:47:00.397Z,63.80
2019-04-27T13:49:47.913Z,64.00
2019-04-27T13:52:17.532Z,64.40
2019-04-27T13:54:45.887Z,66.60
2019-04-27T13:57:14.006Z,69.80
2019-04-27T13:59:42.170Z,70.60
2019-04-27T14:02:10.323Z,71.70
2019-04-27T14:04:38.385Z,72.90
2019-04-27T14:07:06.363Z,72.50
2019-04-27T14:09:34.406Z,70.60
2019-04-27T14:12:04.099Z,70.50
2019-04-27T14:14:32.094Z,67.90
2019-04-27T14:17:00.104Z,69.50
2019-04-27T14:19:28.325Z,69.00
2019-04-27T14:21:56.397Z,68.00
2019-04-27T14:24:29.970Z,67.40
2019-04-27T14:26:55.724Z,67.10
2019-04-27T14:29:24.028Z,67.10
2019-04-27T14:31:52.083Z,66.40
2019-04-27T14:34:20.456Z,67.20
2019-04-27T14:36:48.854Z,66.50
2019-04-27T14:39:18.688Z,66.10
2019-04-27T14:41:46.733Z,64.50
2019-04-27T14:44:14.829Z,64.30
2019-04-27T14:46:42.889Z,64.80
2019-04-27T14:49:10.918Z,64.60
2019-04-27T14:51:40.113Z,64.70
2019-04-27T14:54:09.282Z,63.40
2019-04-27T14:56:38.651Z,63.90
2019-04-27T14:59:07.126Z,66.30
2019-04-27T15:01:37.494Z,66.40
2019-04-27T15:04:04.829Z,68.70
2019-04-27T15:06:32.819Z,69.70
2019-04-27T15:09:00.868Z,71.50
2019-04-27T15:11:31.452Z,73.60
2019-04-27T15:14:00.041Z,76.90
2019-04-27T15:16:28.314Z,77.80
2019-04-27T15:19:02.464Z,78.20
2019-04-27T15:21:32.649Z,77.40
2019-04-27T15:24:04.251Z,78.60
2019-04-27T15:26:30.817Z,79.50
2019-04-27T15:29:00.497Z,80.80
2019-04-27T15:31:30.174Z,80.10
2019-04-27T15:34:10.919Z,81.10
2019-04-27T15:36:52.733Z,80.70
2019-04-27T15:39:26.772Z,81.20
2019-04-27T15:42:03.300Z,81.70
2019-04-27T15:44:28.568Z,79.60
2019-04-27T15:46:58.002Z,80.50
2019-04-27T15:49:26.183Z,80.00
2019-04-27T15:51:54.868Z,79.90
2019-04-27T15:54:28.709Z,80.10
2019-04-27T15:56:53.625Z,79.30
2019-04-27T15:59:23.493Z,78.60
2019-04-27T16:01:51.496Z,79.90
2019-04-27T16:04:19.477Z,80.40
2019-04-27T16:06:48.659Z,80.00
2019-04-27T16:09:25.414Z,76.70
2019-04-27T16:11:58.707Z,72.90
2019-04-27T16:14:20.336Z,74.70
2019-04-27T16:16:48.801Z,75.80
2019-04-27T16:19:18.389Z,75.70
2019-04-27T16:21:52.069Z,76.70
2019-04-27T16:24:17.050Z,75.10
2019-04-27T16:26:51.063Z,74.70
2019-04-27T16:29:15.992Z,73.80
2019-04-27T16:31:44.009Z,72.60
2019-04-27T16:34:12.016Z,71.80
2019-04-27T16:36:43.550Z,71.00
2019-04-27T16:39:10.257Z,72.10
2019-04-27T16:41:38.915Z,72.00
2019-04-27T16:44:10.763Z,72.10
2019-04-27T16:46:39.424Z,70.90
2019-04-27T16:49:14.010Z,71.40
2019-04-27T16:51:40.239Z,71.90
2019-04-27T16:54:12.811Z,72.20
2019-04-27T16:56:38.043Z,72.00
2019-04-27T16:59:34.019Z,71.10
2019-04-27T17:01:40.069Z,69.00
2019-04-27T17:04:06.356Z,68.60
2019-04-27T17:06:39.143Z,69.60
2019-04-27T17:09:07.135Z,68.70
2019-04-27T17:11:35.600Z,68.80
2019-04-27T17:14:14.214Z,68.50
2019-04-27T17:16:46.629Z,67.60
2019-04-27T17:19:16.267Z,67.80
2019-04-27T17:21:44.245Z,67.60
2019-04-27T17:24:13.946Z,69.30
2019-04-27T17:26:43.636Z,67.90
2019-04-27T17:29:16.687Z,69.70
2019-04-27T17:31:45.089Z,69.00
2019-04-27T17:34:13.217Z,68.80
2019-04-27T17:36:41.312Z,68.80
2019-04-27T17:39:09.880Z,70.40
2019-04-27T17:41:42.134Z,69.90
2019-04-27T17:44:08.542Z,71.80
2019-04-27T17:46:38.453Z,72.80
2019-04-27T17:49:08.323Z,75.30
2019-04-27T17:51:42.892Z,77.60
2019-04-27T17:54:07.959Z,83.60
2019-04-27T17:56:38.243Z,90.00
2019-04-27T17:59:09.722Z,90.90
2019-04-27T18:01:35.486Z,88.50
2019-04-27T18:04:06.427Z,88.10
2019-04-27T18:06:33.549Z,85.80
2019-04-27T18:09:03.459Z,85.50
2019-04-27T18:11:33.013Z,86.70
2019-04-27T18:14:01.666Z,84.10
2019-04-27T18:16:34.028Z,82.70
2019-04-27T18:19:07.912Z,82.10
2019-04-27T18:21:33.227Z,81.00
2019-04-27T18:24:02.947Z,79.30
2019-04-27T18:26:49.121Z,77.10
2019-04-27T18:29:09.619Z,76.50
2019-04-27T18:31:38.696Z,76.70
2019-04-27T18:34:09.977Z,74.70
2019-04-27T18:36:43.691Z,74.90
2019-04-27T18:39:10.497Z,74.80
2019-04-27T18:41:44.489Z,72.80
2019-04-27T18:44:11.176Z,72.50
2019-04-27T18:46:40.418Z,72.30
2019-04-27T18:49:30.235Z,72.90
2019-04-27T18:52:09.877Z,71.90
2019-04-27T18:54:41.916Z,71.70
2019-04-27T18:57:15.025Z,72.30
2019-04-27T18:59:41.317Z,71.40
2019-04-27T19:02:11.524Z,71.70
2019-04-27T19:04:40.185Z,72.40
2019-04-27T19:07:10.318Z,71.20
2019-04-27T19:09:49.414Z,71.90
2019-04-27T19:12:18.251Z,72.10
2019-04-27T19:14:50.276Z,70.90
2019-04-27T19:17:21.293Z,71.70
2019-04-27T19:19:53.869Z,71.10
2019-04-27T19:22:24.212Z,70.70
2019-04-27T19:24:55.024Z,72.10
2019-04-27T19:27:32.186Z,72.40
2019-04-27T19:30:03.442Z,72.20
2019-04-27T19:32:32.495Z,72.00
2019-04-27T19:35:02.892Z,72.30
2019-04-27T19:37:33.660Z,73.10
2019-04-27T19:40:03.919Z,72.60
2019-04-27T19:42:36.074Z,73.80
2019-04-27T19:45:06.642Z,74.50
2019-04-27T19:47:38.920Z,75.60
2019-04-27T19:50:10.310Z,74.90
2019-04-27T19:52:40.607Z,74.80
2019-04-27T19:55:09.761Z,74.40
2019-04-27T19:57:41.978Z,74.60
2019-04-27T20:00:22.198Z,73.20
2019-04-27T20:02:50.460Z,73.30
2019-04-27T20:05:18.767Z,71.50
2019-04-27T20:07:48.234Z,72.10
2019-04-27T20:10:16.408Z,70.80
2019-04-27T20:12:44.667Z,70.10
2019-04-27T20:15:16.518Z,69.30
2019-04-27T20:17:46.250Z,68.80
2019-04-27T20:20:15.444Z,69.10
2019-04-27T20:22:53.881Z,69.10
2019-04-27T20:25:23.613Z,70.20
2019-04-27T20:27:52.419Z,69.90
2019-04-27T20:30:22.332Z,70.80
2019-04-27T20:32:51.354Z,72.60
2019-04-27T20:35:23.788Z,73.20
2019-04-27T20:37:52.147Z,73.80
2019-04-27T20:40:21.973Z,73.90
2019-04-27T20:42:51.635Z,75.00
2019-04-27T20:45:19.800Z,75.10
2019-04-27T20:47:48.371Z,77.00
2019-04-27T20:50:16.627Z,75.70
2019-04-27T20:52:49.057Z,75.20
2019-04-27T20:55:17.199Z,76.60
2019-04-27T20:57:58.440Z,78.50
2019-04-27T21:00:17.486Z,79.90
2019-04-27T21:02:53.227Z,80.10
2019-04-27T21:05:22.935Z,80.10
2019-04-27T21:07:52.824Z,82.10
2019-04-27T21:10:21.031Z,82.60
2019-04-27T21:12:49.203Z,82.40
2019-04-27T21:15:17.366Z,81.90
2019-04-27T21:17:45.662Z,81.60
2019-04-27T21:20:13.811Z,82.00
2019-04-27T21:22:41.944Z,82.90
2019-04-27T21:25:11.701Z,82.40
2019-04-27T21:27:41.059Z,82.80
2019-04-27T21:30:11.220Z,82.70
2019-04-27T21:32:39.142Z,81.40
2019-04-27T21:35:08.077Z,81.70
2019-04-27T21:37:36.185Z,82.40
2019-04-27T21:40:22.079Z,82.60
2019-04-27T21:42:51.148Z,80.10
2019-04-27T21:45:21.590Z,79.30
2019-04-27T21:47:49.226Z,78.60
2019-04-27T21:50:17.504Z,79.30
2019-04-27T21:53:00.585Z,80.90
2019-04-27T21:55:30.953Z,82.90
2019-04-27T21:57:59.116Z,80.10
2019-04-27T22:00:32.997Z,79.10
2019-04-27T22:03:01.266Z,78.30
2019-04-27T22:05:31.369Z,74.60
2019-04-27T22:08:00.901Z,75.60
2019-04-27T22:10:28.720Z,78.90
2019-04-27T22:12:56.784Z,79.30
2019-04-27T22:15:24.779Z,80.60
2019-04-27T22:17:52.851Z,82.80
2019-04-27T22:20:20.909Z,89.40
2019-04-27T22:22:53.454Z,99.90
2019-04-27T22:25:23.146Z,99.90
2019-04-27T22:27:51.404Z,99.90
2019-04-27T22:30:21.028Z,99.90
2019-04-27T22:32:49.130Z,99.90
2019-04-27T22:35:17.185Z,99.90
2019-04-27T22:37:45.181Z,99.90
2019-04-27T22:40:21.477Z,99.90
2019-04-27T22:42:51.592Z,99.90
2019-04-27T22:45:21.273Z,99.90
2019-04-27T22:47:51.120Z,99.90
2019-04-27T22:50:20.999Z,99.90
2019-04-27T22:52:49.169Z,99.90
2019-04-27T22:55:18.448Z,99.90
2019-04-27T22:57:52.688Z,99.90
2019-04-27T23:00:38.363Z,99.90
2019-04-27T23:03:07.980Z,99.90
2019-04-27T23:05:36.904Z,99.90
2019-04-27T23:08:04.897Z,99.90
2019-04-27T23:10:32.955Z,99.90
2019-04-27T23:13:03.017Z,99.90
2019-04-27T23:15:41.158Z,99.90
2019-04-27T23:18:10.182Z,99.90
2019-04-27T23:20:38.164Z,99.90
2019-04-27T23:23:08.084Z,99.90
2019-04-27T23:25:36.059Z,99.90
2019-04-27T23:28:04.032Z,99.90
