createdAt,value
2017-12-31T09:32:21.015Z,4.37
2017-12-31T09:34:49.099Z,4.27
2017-12-31T09:37:17.170Z,9.90
2017-12-31T09:39:46.949Z,1.87
2017-12-31T09:43:41.683Z,4.00
2017-12-31T09:46:10.672Z,3.47
2017-12-31T09:48:39.697Z,1.80
2017-12-31T09:51:08.688Z,4.23
2017-12-31T09:53:37.656Z,4.00
2017-12-31T09:56:06.627Z,2.43
2017-12-31T09:58:35.627Z,3.30
2017-12-31T10:01:04.597Z,5.10
2017-12-31T10:03:34.364Z,2.90
2017-12-31T10:06:03.328Z,2.70
2017-12-31T10:08:33.098Z,8.60
2017-12-31T10:11:02.067Z,6.07
2017-12-31T10:13:31.043Z,2.10
2017-12-31T10:16:00.036Z,10.25
2017-12-31T10:18:29.011Z,6.00
2017-12-31T10:21:04.791Z,9.90
2017-12-31T10:23:33.873Z,21.30
2017-12-31T10:26:08.398Z,24.33
2017-12-31T11:52:54.707Z,8.52
2017-12-31T11:55:23.703Z,12.65
2017-12-31T11:57:53.648Z,10.60
2017-12-31T12:00:22.637Z,7.82
2017-12-31T12:02:51.635Z,16.52
2017-12-31T12:05:20.779Z,10.07
2017-12-31T12:07:49.783Z,19.60
2017-12-31T12:10:18.780Z,13.18
2017-12-31T12:12:47.787Z,10.68
2017-12-31T12:15:16.769Z,11.18
2017-12-31T12:17:45.776Z,19.35
2017-12-31T12:20:15.083Z,13.90
2017-12-31T12:22:45.070Z,11.02
2017-12-31T12:25:14.055Z,6.72
2017-12-31T12:27:43.044Z,11.02
2017-12-31T12:30:12.051Z,12.50
2017-12-31T12:32:41.040Z,22.60
2017-12-31T12:35:10.819Z,12.77
2017-12-31T12:37:39.803Z,11.10
2017-12-31T12:40:08.787Z,10.25
2017-12-31T12:42:38.578Z,9.27
2017-12-31T12:45:07.561Z,11.47
2017-12-31T12:47:36.634Z,14.82
2017-12-31T12:50:06.380Z,9.05
2017-12-31T12:52:35.375Z,20.37
2017-12-31T12:55:04.553Z,9.70
2017-12-31T12:57:33.555Z,12.70
2017-12-31T13:00:02.549Z,14.07
2017-12-31T13:02:53.408Z,13.35
2017-12-31T13:05:23.176Z,9.98
2017-12-31T13:07:52.200Z,8.98
2017-12-31T13:10:21.357Z,10.10
2017-12-31T13:12:51.127Z,13.43
2017-12-31T13:15:20.128Z,10.57
2017-12-31T13:17:49.131Z,10.40
2017-12-31T13:20:18.111Z,15.80
2017-12-31T13:22:47.122Z,19.48
2017-12-31T13:25:16.099Z,13.07
2017-12-31T13:27:45.119Z,14.70
2017-12-31T13:30:14.123Z,8.23
2017-12-31T13:32:43.095Z,10.27
2017-12-31T13:35:12.916Z,10.10
2017-12-31T13:37:41.904Z,10.70
2017-12-31T13:40:10.911Z,10.43
2017-12-31T13:42:39.903Z,15.95
2017-12-31T13:45:08.908Z,19.42
2017-12-31T13:47:37.891Z,18.65
2017-12-31T13:50:06.902Z,18.65
2017-12-31T13:52:36.656Z,14.48
2017-12-31T13:55:05.668Z,22.20
2017-12-31T13:57:34.651Z,21.05
2017-12-31T14:00:04.431Z,13.85
2017-12-31T14:02:33.415Z,9.27
2017-12-31T14:05:02.435Z,18.83
2017-12-31T14:07:31.423Z,10.88
2017-12-31T14:10:00.404Z,10.77
2017-12-31T14:12:30.187Z,21.12
2017-12-31T14:14:59.168Z,7.05
2017-12-31T14:17:28.156Z,10.98
2017-12-31T14:19:57.163Z,13.15
2017-12-31T14:22:26.914Z,8.38
2017-12-31T14:24:55.915Z,15.38
2017-12-31T14:27:24.899Z,7.78
2017-12-31T14:29:54.716Z,13.48
2017-12-31T14:32:23.699Z,20.67
2017-12-31T14:34:52.691Z,21.55
2017-12-31T14:37:21.695Z,12.80
2017-12-31T14:39:50.692Z,14.55
2017-12-31T14:42:19.703Z,11.43
2017-12-31T14:44:48.694Z,9.98
2017-12-31T14:47:17.703Z,10.25
2017-12-31T14:49:46.683Z,15.00
2017-12-31T14:52:16.511Z,8.93
2017-12-31T14:54:46.259Z,10.88
2017-12-31T14:57:15.275Z,9.85
2017-12-31T14:59:44.255Z,15.10
2017-12-31T15:02:14.023Z,11.57
2017-12-31T15:04:43.075Z,17.58
2017-12-31T15:07:12.115Z,10.77
2017-12-31T15:09:41.087Z,5.05
2017-12-31T15:12:10.067Z,12.63
2017-12-31T15:14:39.067Z,15.93
2017-12-31T15:17:08.075Z,11.32
2017-12-31T15:19:37.059Z,9.65
2017-12-31T15:22:06.043Z,10.15
2017-12-31T15:24:35.041Z,8.10
2017-12-31T15:27:04.015Z,9.63
2017-12-31T15:29:33.016Z,7.53
2017-12-31T15:32:02.032Z,11.20
2017-12-31T15:34:31.019Z,8.90
2017-12-31T15:37:00.032Z,8.55
2017-12-31T15:39:29.036Z,9.57
2017-12-31T15:41:58.767Z,2.45
2017-12-31T15:44:27.775Z,5.93
2017-12-31T15:46:56.755Z,8.98
2017-12-31T15:49:25.801Z,7.57
2017-12-31T15:51:55.501Z,5.77
2017-12-31T15:54:24.495Z,12.43
2017-12-31T15:56:53.480Z,18.17
2017-12-31T15:59:22.483Z,9.57
2017-12-31T16:01:51.561Z,7.13
2017-12-31T16:04:20.559Z,8.55
2017-12-31T16:06:49.540Z,6.20
2017-12-31T16:09:18.539Z,13.25
2017-12-31T16:11:48.311Z,11.77
2017-12-31T16:14:17.304Z,14.57
2017-12-31T16:16:46.311Z,15.88
2017-12-31T16:19:15.294Z,11.23
2017-12-31T16:21:44.292Z,9.53
2017-12-31T16:24:14.054Z,7.60
2017-12-31T16:26:43.055Z,10.07
2017-12-31T16:29:12.080Z,11.63
2017-12-31T16:31:41.108Z,10.98
2017-12-31T16:34:10.071Z,6.85
2017-12-31T16:36:39.071Z,8.57
2017-12-31T16:39:08.051Z,13.45
2017-12-31T16:41:37.831Z,9.55
2017-12-31T16:44:06.816Z,11.45
2017-12-31T16:46:35.824Z,7.22
2017-12-31T16:49:04.791Z,17.40
2017-12-31T16:51:33.776Z,11.02
2017-12-31T16:54:02.883Z,14.30
2017-12-31T16:56:31.867Z,11.50
2017-12-31T16:59:00.853Z,9.38
2017-12-31T17:01:30.656Z,10.80
2017-12-31T17:03:59.595Z,9.27
2017-12-31T17:06:28.595Z,8.30
2017-12-31T17:08:58.365Z,10.20
2017-12-31T17:11:27.410Z,13.27
2017-12-31T17:13:56.343Z,5.90
2017-12-31T17:16:25.347Z,10.02
2017-12-31T17:18:54.331Z,15.88
2017-12-31T17:21:23.347Z,17.23
2017-12-31T17:23:53.103Z,19.62
2017-12-31T17:26:22.123Z,14.35
2017-12-31T17:28:51.099Z,8.60
2017-12-31T17:31:20.879Z,13.50
2017-12-31T17:33:49.859Z,12.75
2017-12-31T17:36:18.892Z,17.87
2017-12-31T17:38:47.901Z,14.35
2017-12-31T17:41:16.887Z,9.15
2017-12-31T17:43:45.887Z,5.72
2017-12-31T17:46:14.871Z,16.90
2017-12-31T17:48:43.888Z,13.65
2017-12-31T17:51:12.863Z,9.10
2017-12-31T17:53:42.755Z,10.98
2017-12-31T17:56:11.735Z,11.23
2017-12-31T17:58:40.731Z,10.95
2017-12-31T18:01:10.495Z,10.90
2017-12-31T18:03:39.475Z,8.82
2017-12-31T18:06:08.480Z,12.55
2017-12-31T18:08:37.489Z,7.87
2017-12-31T18:11:06.471Z,10.00
2017-12-31T18:13:36.235Z,8.80
2017-12-31T18:16:05.239Z,11.38
2017-12-31T18:18:34.224Z,9.18
2017-12-31T18:21:03.994Z,12.35
2017-12-31T18:23:32.976Z,10.90
2017-12-31T18:26:01.979Z,9.00
2017-12-31T18:28:30.967Z,13.15
2017-12-31T18:31:00.743Z,14.27
2017-12-31T18:33:29.735Z,10.10
2017-12-31T18:35:58.719Z,9.60
2017-12-31T18:38:28.488Z,7.10
2017-12-31T18:40:57.468Z,9.70
2017-12-31T18:43:26.467Z,13.40
2017-12-31T18:45:55.450Z,7.90
2017-12-31T18:48:24.454Z,8.88
2017-12-31T18:50:53.435Z,9.63
2017-12-31T18:53:22.415Z,11.40
2017-12-31T18:55:51.411Z,9.57
2017-12-31T18:58:20.394Z,14.10
2017-12-31T19:00:50.160Z,13.80
2017-12-31T19:03:19.144Z,13.35
2017-12-31T19:05:48.149Z,14.25
2017-12-31T19:08:17.900Z,12.43
2017-12-31T19:10:46.904Z,10.93
2017-12-31T19:13:15.879Z,9.80
2017-12-31T19:15:45.660Z,13.30
2017-12-31T19:18:14.645Z,13.65
2017-12-31T19:20:43.635Z,22.30
2017-12-31T19:23:13.399Z,20.52
2017-12-31T19:25:42.393Z,24.87
2017-12-31T19:28:11.399Z,30.40
2017-12-31T19:30:40.407Z,38.42
2017-12-31T19:33:09.407Z,30.75
2017-12-31T19:35:38.415Z,26.80
2017-12-31T19:38:07.403Z,49.65
2017-12-31T19:40:36.407Z,31.40
2017-12-31T19:43:06.180Z,24.40
2017-12-31T19:45:35.192Z,21.92
2017-12-31T19:48:04.196Z,19.17
2017-12-31T19:50:33.200Z,14.77
2017-12-31T19:53:02.203Z,13.13
2017-12-31T19:55:31.207Z,9.82
2017-12-31T19:58:00.183Z,12.52
2017-12-31T20:00:29.962Z,13.30
2017-12-31T20:02:58.956Z,17.52
2017-12-31T20:05:27.935Z,13.60
2017-12-31T20:07:56.935Z,13.32
2017-12-31T20:10:26.699Z,12.70
2017-12-31T20:12:55.675Z,11.60
2017-12-31T20:15:24.675Z,17.55
2017-12-31T20:17:54.425Z,11.77
2017-12-31T20:20:23.431Z,16.85
2017-12-31T20:22:52.415Z,15.20
2017-12-31T20:25:22.202Z,19.23
2017-12-31T20:27:51.193Z,30.48
2017-12-31T20:30:20.179Z,19.85
2017-12-31T20:32:49.207Z,27.70
2017-12-31T20:35:18.212Z,24.30
2017-12-31T20:37:47.222Z,30.30
2017-12-31T20:40:16.936Z,27.95
2017-12-31T20:42:45.937Z,19.50
2017-12-31T20:45:15.072Z,17.60
2017-12-31T20:47:44.064Z,11.00
2017-12-31T20:50:13.066Z,8.73
2017-12-31T20:52:42.832Z,22.30
2017-12-31T20:55:11.832Z,20.58
2017-12-31T20:57:40.848Z,25.77
2017-12-31T21:00:09.855Z,23.40
2017-12-31T21:02:38.865Z,15.82
2017-12-31T21:05:07.884Z,12.90
2017-12-31T21:07:36.870Z,10.70
2017-12-31T21:10:05.884Z,13.88
2017-12-31T21:12:34.868Z,14.65
2017-12-31T21:15:03.863Z,18.12
2017-12-31T21:17:32.860Z,14.98
2017-12-31T21:20:01.869Z,20.52
2017-12-31T21:22:30.848Z,9.98
2017-12-31T21:24:59.843Z,10.65
2017-12-31T21:27:28.843Z,8.13
2017-12-31T21:29:57.824Z,14.55
2017-12-31T21:32:26.835Z,7.62
2017-12-31T21:34:55.812Z,13.93
2017-12-31T21:37:24.814Z,12.60
2017-12-31T21:39:53.799Z,21.08
2017-12-31T21:42:23.576Z,23.40
2017-12-31T21:44:52.579Z,22.85
2017-12-31T21:47:21.584Z,13.45
2017-12-31T21:49:50.575Z,16.83
2017-12-31T21:52:19.575Z,14.68
2017-12-31T21:54:48.555Z,18.83
2017-12-31T21:57:17.556Z,8.75
2017-12-31T21:59:46.560Z,14.43
2017-12-31T22:02:15.535Z,14.55
2017-12-31T22:04:44.556Z,15.15
2017-12-31T22:07:13.540Z,15.95
2017-12-31T22:09:42.527Z,21.77
2017-12-31T22:12:11.535Z,19.12
2017-12-31T22:14:40.544Z,15.90
