createdAt,value
2018-02-12T00:00:58.364Z,8.23
2018-02-12T00:03:25.843Z,10.17
2018-02-12T00:05:53.320Z,11.17
2018-02-12T00:08:20.809Z,11.20
2018-02-12T00:10:49.041Z,13.20
2018-02-12T00:13:16.536Z,11.27
2018-02-12T00:15:43.996Z,9.80
2018-02-12T00:18:11.481Z,9.70
2018-02-12T00:20:38.951Z,11.93
2018-02-12T00:23:06.422Z,16.13
2018-02-12T00:25:34.664Z,10.53
2018-02-12T00:28:02.138Z,7.20
2018-02-12T00:30:29.587Z,9.33
2018-02-12T00:32:57.065Z,9.23
2018-02-12T00:35:25.299Z,9.70
2018-02-12T00:37:52.771Z,16.53
2018-02-12T00:40:20.253Z,11.07
2018-02-12T00:42:48.491Z,12.93
2018-02-12T00:45:15.959Z,9.50
2018-02-12T00:47:43.439Z,12.60
2018-02-12T00:50:10.930Z,9.57
2018-02-12T00:52:38.404Z,10.20
2018-02-12T00:55:05.906Z,10.63
2018-02-12T00:57:33.378Z,9.47
2018-02-12T01:00:01.930Z,8.83
2018-02-12T01:02:29.390Z,10.80
2018-02-12T01:04:56.856Z,9.00
2018-02-12T01:07:24.327Z,7.93
2018-02-12T01:09:51.801Z,11.93
2018-02-12T01:12:20.031Z,8.90
2018-02-12T01:14:47.523Z,10.50
2018-02-12T01:17:14.985Z,10.90
2018-02-12T01:19:43.221Z,9.00
2018-02-12T01:22:10.700Z,9.90
2018-02-12T01:24:38.171Z,8.67
2018-02-12T01:27:05.658Z,11.00
2018-02-12T01:29:33.134Z,11.77
2018-02-12T01:32:00.604Z,9.93
2018-02-12T01:34:28.095Z,13.40
2018-02-12T01:36:55.568Z,11.43
2018-02-12T01:39:23.043Z,13.10
2018-02-12T01:41:51.283Z,10.90
2018-02-12T01:44:18.767Z,13.33
2018-02-12T01:46:46.999Z,7.97
2018-02-12T01:49:14.492Z,13.70
2018-02-12T01:51:41.968Z,9.70
2018-02-12T01:54:10.205Z,9.33
2018-02-12T01:56:37.691Z,12.70
2018-02-12T01:59:05.155Z,8.80
2018-02-12T02:01:33.396Z,11.23
2018-02-12T02:04:00.895Z,9.50
2018-02-12T02:06:29.127Z,8.63
2018-02-12T02:09:02.471Z,9.63
2018-02-12T02:11:30.717Z,10.00
2018-02-12T02:13:58.188Z,9.00
2018-02-12T02:16:25.664Z,9.70
2018-02-12T02:18:53.900Z,8.10
2018-02-12T02:21:21.379Z,13.80
2018-02-12T02:23:48.858Z,11.30
2018-02-12T02:26:16.347Z,11.37
2018-02-12T02:28:43.819Z,10.50
2018-02-12T02:31:11.312Z,7.20
2018-02-12T02:33:38.777Z,9.70
2018-02-12T02:36:07.011Z,9.27
2018-02-12T02:38:34.493Z,9.60
2018-02-12T02:41:01.945Z,9.97
2018-02-12T02:43:29.422Z,9.63
2018-02-12T02:45:57.667Z,14.70
2018-02-12T02:48:25.144Z,10.07
2018-02-12T02:50:52.639Z,13.60
2018-02-12T02:53:20.115Z,10.63
2018-02-12T02:55:47.607Z,17.77
2018-02-12T02:58:15.115Z,12.63
2018-02-12T03:00:42.596Z,10.03
2018-02-12T03:03:10.089Z,12.87
2018-02-12T03:05:37.572Z,13.03
2018-02-12T03:08:05.811Z,11.57
2018-02-12T03:10:33.292Z,10.77
2018-02-12T03:13:00.770Z,10.33
2018-02-12T03:15:29.003Z,14.97
2018-02-12T03:17:56.473Z,12.83
2018-02-12T03:20:23.955Z,11.73
2018-02-12T03:22:51.422Z,11.40
2018-02-12T03:25:19.662Z,12.33
2018-02-12T03:27:47.135Z,14.10
2018-02-12T03:30:14.659Z,10.47
2018-02-12T03:32:42.144Z,9.60
2018-02-12T03:35:09.618Z,11.20
2018-02-12T03:37:37.091Z,10.93
2018-02-12T03:40:05.330Z,13.50
2018-02-12T03:42:32.804Z,11.40
2018-02-12T03:45:00.323Z,11.00
2018-02-12T03:47:27.791Z,9.33
2018-02-12T03:49:55.319Z,12.27
2018-02-12T03:52:22.794Z,10.00
2018-02-12T03:54:50.262Z,12.00
2018-02-12T03:57:17.726Z,11.13
2018-02-12T03:59:45.720Z,11.10
2018-02-12T04:02:13.188Z,13.63
2018-02-12T04:04:41.462Z,12.70
2018-02-12T04:07:08.939Z,14.83
2018-02-12T04:09:37.190Z,11.27
2018-02-12T04:12:04.659Z,14.43
2018-02-12T04:14:32.140Z,12.13
2018-02-12T04:16:59.598Z,10.97
2018-02-12T04:19:27.065Z,11.40
2018-02-12T04:21:54.534Z,12.20
2018-02-12T04:24:22.010Z,11.30
2018-02-12T04:26:49.507Z,11.23
2018-02-12T04:29:16.972Z,10.73
2018-02-12T04:31:45.212Z,12.57
2018-02-12T04:34:12.692Z,13.47
2018-02-12T04:36:40.172Z,12.60
2018-02-12T04:39:08.449Z,14.20
2018-02-12T04:41:36.682Z,11.73
2018-02-12T04:44:04.167Z,11.77
2018-02-12T04:46:31.638Z,15.83
2018-02-12T04:48:59.876Z,11.50
2018-02-12T04:51:27.374Z,11.63
2018-02-12T04:53:55.933Z,13.33
2018-02-12T04:56:23.413Z,16.27
2018-02-12T04:58:51.657Z,13.03
2018-02-12T05:01:19.147Z,13.67
2018-02-12T05:03:47.373Z,14.70
2018-02-12T05:06:14.859Z,12.37
2018-02-12T05:08:42.340Z,12.80
2018-02-12T05:11:10.585Z,14.30
2018-02-12T05:13:38.083Z,11.80
2018-02-12T05:16:06.355Z,14.17
2018-02-12T05:18:34.589Z,14.77
2018-02-12T05:21:02.079Z,13.30
2018-02-12T05:23:29.549Z,13.13
2018-02-12T05:25:57.807Z,17.10
2018-02-12T05:28:25.266Z,14.63
2018-02-12T05:30:52.756Z,14.40
2018-02-12T05:33:20.226Z,15.93
2018-02-12T05:35:47.702Z,16.93
2018-02-12T05:38:15.179Z,16.03
2018-02-12T05:40:42.661Z,17.60
2018-02-12T05:43:10.126Z,17.43
2018-02-12T05:45:38.376Z,18.87
2018-02-12T05:48:05.845Z,14.10
2018-02-12T05:50:33.314Z,18.10
2018-02-12T05:53:01.559Z,16.83
2018-02-12T05:55:29.060Z,17.43
2018-02-12T05:58:00.842Z,15.83
2018-02-12T06:00:28.321Z,17.40
2018-02-12T06:02:56.275Z,18.53
2018-02-12T06:05:23.747Z,15.50
2018-02-12T06:07:51.203Z,15.10
2018-02-12T06:10:18.682Z,20.40
2018-02-12T06:12:46.169Z,17.93
2018-02-12T06:15:13.653Z,17.57
2018-02-12T06:17:41.113Z,15.87
2018-02-12T06:20:08.602Z,16.40
2018-02-12T06:22:36.067Z,16.53
2018-02-12T06:25:03.546Z,18.23
2018-02-12T06:27:31.031Z,19.23
2018-02-12T06:29:59.270Z,17.03
2018-02-12T06:32:26.751Z,16.20
2018-02-12T06:34:54.228Z,20.27
2018-02-12T06:37:22.467Z,15.27
2018-02-12T06:39:50.433Z,19.07
2018-02-12T06:42:17.917Z,19.70
2018-02-12T06:44:46.160Z,19.30
2018-02-12T06:47:13.641Z,19.20
2018-02-12T06:49:41.947Z,16.57
2018-02-12T06:52:09.431Z,19.13
2018-02-12T06:54:36.898Z,16.80
2018-02-12T06:57:04.397Z,18.30
2018-02-12T06:59:31.855Z,16.10
2018-02-12T07:01:59.340Z,13.80
2018-02-12T07:04:26.831Z,14.30
2018-02-12T07:06:54.302Z,15.53
2018-02-12T07:09:21.790Z,15.13
2018-02-12T07:11:50.034Z,17.33
2018-02-12T07:14:17.506Z,15.37
2018-02-12T07:16:45.012Z,14.80
2018-02-12T07:19:12.476Z,11.43
2018-02-12T07:21:40.131Z,17.60
2018-02-12T07:24:07.600Z,20.27
2018-02-12T07:26:35.083Z,14.70
2018-02-12T07:29:02.570Z,18.23
2018-02-12T07:31:30.043Z,12.37
2018-02-12T07:33:58.287Z,15.30
2018-02-12T07:36:25.774Z,13.77
2018-02-12T07:38:53.238Z,16.53
2018-02-12T07:41:21.481Z,15.10
2018-02-12T07:43:48.959Z,15.50
2018-02-12T07:46:16.444Z,15.97
2018-02-12T07:48:44.685Z,16.93
2018-02-12T07:51:12.172Z,14.97
2018-02-12T07:53:40.402Z,18.17
2018-02-12T07:56:07.879Z,16.97
2018-02-12T07:58:35.365Z,18.57
2018-02-12T08:01:03.602Z,19.80
2018-02-12T08:03:31.069Z,14.40
2018-02-12T08:05:58.545Z,14.60
2018-02-12T08:08:26.782Z,22.67
2018-02-12T08:10:54.255Z,18.63
2018-02-12T08:13:21.730Z,20.20
2018-02-12T08:15:49.209Z,21.17
2018-02-12T08:18:17.455Z,22.07
2018-02-12T08:20:44.939Z,23.53
2018-02-12T08:23:13.211Z,22.07
2018-02-12T08:25:41.459Z,25.57
2018-02-12T08:28:08.935Z,23.17
2018-02-12T08:30:36.406Z,29.63
2018-02-12T08:33:04.642Z,25.53
2018-02-12T08:35:32.130Z,26.50
2018-02-12T08:37:59.608Z,24.63
2018-02-12T08:40:27.875Z,23.10
2018-02-12T08:42:56.103Z,21.93
2018-02-12T08:45:23.618Z,26.47
2018-02-12T08:47:51.863Z,22.57
2018-02-12T08:50:19.324Z,24.13
2018-02-12T08:52:46.807Z,21.97
2018-02-12T08:55:15.038Z,20.07
2018-02-12T08:57:42.527Z,16.07
2018-02-12T09:00:10.787Z,17.50
2018-02-12T09:02:38.258Z,17.17
2018-02-12T09:05:05.733Z,17.23
2018-02-12T09:07:33.982Z,19.47
2018-02-12T09:10:01.446Z,18.27
2018-02-12T09:12:28.925Z,18.80
2018-02-12T09:14:57.165Z,17.63
2018-02-12T09:17:25.172Z,12.60
2018-02-12T09:19:53.417Z,13.60
2018-02-12T09:22:20.889Z,12.60
2018-02-12T09:24:48.357Z,16.30
2018-02-12T09:27:15.832Z,14.17
2018-02-12T09:29:44.068Z,18.13
2018-02-12T09:32:11.556Z,11.93
2018-02-12T09:34:39.791Z,12.53
2018-02-12T09:37:07.272Z,14.83
2018-02-12T09:39:34.737Z,14.93
2018-02-12T09:42:02.991Z,10.43
2018-02-12T09:44:30.458Z,13.73
2018-02-12T09:46:57.953Z,15.40
2018-02-12T09:49:26.169Z,14.23
2018-02-12T09:51:53.662Z,17.60
2018-02-12T09:54:21.135Z,16.57
2018-02-12T09:56:49.389Z,11.50
2018-02-12T09:59:16.856Z,12.60
2018-02-12T10:01:44.338Z,11.50
2018-02-12T10:04:11.808Z,13.20
2018-02-12T10:06:39.279Z,10.60
2018-02-12T10:09:06.743Z,14.20
2018-02-12T10:11:34.242Z,11.13
2018-02-12T10:14:01.693Z,13.90
2018-02-12T10:16:29.243Z,9.20
2018-02-12T10:18:56.690Z,9.00
2018-02-12T10:21:24.168Z,10.60
2018-02-12T10:23:51.627Z,10.27
2018-02-12T10:26:19.614Z,12.17
2018-02-12T10:28:47.859Z,8.80
2018-02-12T10:31:15.341Z,10.40
2018-02-12T10:33:42.812Z,13.23
2018-02-12T10:36:11.050Z,9.83
2018-02-12T10:38:38.515Z,11.63
2018-02-12T10:41:05.985Z,8.07
2018-02-12T10:43:33.467Z,7.27
2018-02-12T10:46:01.695Z,7.27
2018-02-12T10:48:29.178Z,10.53
2018-02-12T10:50:56.658Z,9.27
2018-02-12T10:53:24.907Z,9.37
2018-02-12T10:55:52.395Z,9.83
2018-02-12T10:58:20.635Z,6.83
2018-02-12T11:00:48.099Z,9.70
2018-02-12T11:03:15.592Z,7.33
2018-02-12T11:05:43.809Z,8.03
2018-02-12T11:08:11.298Z,10.47
2018-02-12T11:10:38.761Z,10.87
2018-02-12T11:13:07.379Z,8.23
2018-02-12T11:15:34.875Z,8.20
2018-02-12T11:18:02.349Z,10.07
2018-02-12T11:20:29.822Z,9.27
2018-02-12T11:22:57.305Z,8.47
2018-02-12T11:25:25.551Z,9.07
2018-02-12T11:27:53.023Z,9.73
2018-02-12T11:30:20.500Z,10.03
2018-02-12T11:32:48.003Z,12.13
2018-02-12T11:35:15.466Z,14.10
2018-02-12T11:37:42.959Z,8.50
2018-02-12T11:40:11.185Z,7.70
2018-02-12T11:42:38.724Z,8.17
2018-02-12T11:45:06.193Z,7.27
2018-02-12T11:47:33.666Z,6.30
2018-02-12T11:50:01.136Z,9.10
2018-02-12T11:52:28.619Z,9.20
2018-02-12T11:54:56.091Z,8.17
2018-02-12T11:57:24.335Z,6.93
2018-02-12T11:59:51.800Z,7.53
2018-02-12T12:02:19.299Z,13.77
2018-02-12T12:04:46.778Z,9.23
2018-02-12T12:07:14.254Z,8.23
2018-02-12T12:09:41.724Z,9.63
2018-02-12T12:12:09.223Z,6.90
2018-02-12T12:14:37.456Z,7.03
2018-02-12T12:17:04.931Z,14.60
2018-02-12T12:19:32.446Z,8.77
2018-02-12T12:21:59.941Z,10.97
2018-02-12T12:24:27.413Z,7.03
2018-02-12T12:26:54.890Z,10.93
2018-02-12T12:29:23.140Z,7.70
2018-02-12T12:31:50.617Z,9.13
2018-02-12T12:34:18.877Z,10.07
2018-02-12T12:36:47.204Z,10.53
2018-02-12T12:39:14.684Z,8.97
2018-02-12T12:41:42.143Z,13.23
2018-02-12T12:44:09.620Z,11.20
2018-02-12T12:46:37.100Z,8.93
2018-02-12T12:49:05.353Z,5.93
2018-02-12T12:51:32.819Z,6.23
2018-02-12T12:54:00.285Z,8.50
2018-02-12T12:56:27.753Z,7.20
2018-02-12T12:58:56.013Z,6.27
2018-02-12T13:01:23.482Z,7.97
2018-02-12T13:03:51.753Z,5.60
2018-02-12T13:06:19.225Z,11.00
2018-02-12T13:08:47.478Z,6.07
2018-02-12T13:11:14.964Z,9.07
2018-02-12T13:13:43.201Z,5.50
2018-02-12T13:16:10.685Z,14.00
2018-02-12T13:18:38.159Z,5.50
2018-02-12T13:21:06.389Z,7.80
2018-02-12T13:23:33.880Z,12.27
2018-02-12T13:26:02.121Z,6.00
2018-02-12T13:28:29.604Z,5.60
2018-02-12T13:30:57.066Z,10.00
2018-02-12T13:33:24.538Z,7.50
2018-02-12T13:35:52.803Z,10.60
2018-02-12T13:38:20.266Z,9.30
2018-02-12T13:40:48.516Z,7.43
2018-02-12T13:43:15.988Z,4.40
2018-02-12T13:45:43.456Z,7.33
2018-02-12T13:48:10.926Z,6.63
2018-02-12T13:50:39.162Z,6.70
2018-02-12T13:53:06.639Z,10.23
2018-02-12T13:55:34.130Z,11.27
2018-02-12T13:58:01.605Z,7.13
2018-02-12T14:00:29.084Z,7.80
2018-02-12T14:02:56.553Z,7.43
2018-02-12T14:05:24.835Z,6.50
2018-02-12T14:07:52.307Z,8.00
2018-02-12T14:10:19.801Z,6.60
2018-02-12T14:12:48.039Z,15.70
2018-02-12T14:15:15.519Z,13.63
2018-02-12T14:17:43.758Z,8.80
2018-02-12T14:20:11.222Z,13.57
2018-02-12T14:22:38.719Z,8.23
2018-02-12T14:25:06.947Z,9.07
2018-02-12T14:27:34.427Z,9.87
2018-02-12T14:30:01.888Z,7.30
2018-02-12T14:32:29.360Z,7.23
2018-02-12T14:34:57.598Z,6.67
2018-02-12T14:37:36.563Z,9.30
2018-02-12T14:40:04.099Z,13.00
2018-02-12T14:42:31.613Z,7.43
2018-02-12T14:44:59.089Z,7.63
2018-02-12T14:47:26.554Z,13.80
2018-02-12T14:49:54.051Z,5.53
2018-02-12T14:52:22.294Z,7.83
2018-02-12T14:54:49.761Z,7.33
2018-02-12T14:57:18.043Z,8.10
2018-02-12T14:59:45.535Z,12.33
2018-02-12T15:02:13.781Z,15.13
2018-02-12T15:04:41.325Z,7.30
2018-02-12T15:07:08.824Z,9.13
2018-02-12T15:09:37.071Z,12.33
2018-02-12T15:12:04.531Z,8.07
2018-02-12T15:14:32.021Z,10.43
2018-02-12T15:17:00.266Z,8.00
2018-02-12T15:19:27.742Z,11.40
2018-02-12T15:21:55.202Z,13.27
2018-02-12T15:24:23.508Z,9.07
2018-02-12T15:26:50.917Z,8.67
2018-02-12T15:29:18.382Z,8.40
2018-02-12T15:31:45.844Z,5.60
2018-02-12T15:34:13.330Z,8.63
2018-02-12T15:36:41.571Z,10.40
2018-02-12T15:39:09.053Z,6.80
2018-02-12T15:41:37.282Z,14.47
2018-02-12T15:44:04.775Z,26.10
2018-02-12T15:46:33.023Z,13.97
2018-02-12T15:49:00.512Z,19.23
2018-02-12T15:51:28.011Z,7.40
2018-02-12T15:53:55.479Z,8.00
2018-02-12T15:56:22.952Z,5.17
2018-02-12T15:58:50.418Z,10.80
2018-02-12T16:01:17.895Z,12.33
2018-02-12T16:03:45.362Z,11.80
2018-02-12T16:06:12.825Z,12.90
2018-02-12T16:08:41.076Z,10.23
2018-02-12T16:11:08.551Z,6.10
2018-02-12T16:13:36.039Z,17.27
2018-02-12T16:16:03.513Z,6.17
2018-02-12T16:18:30.991Z,7.07
2018-02-12T16:20:58.470Z,11.63
2018-02-12T16:23:25.951Z,12.13
2018-02-12T16:25:54.190Z,17.73
2018-02-12T16:28:21.670Z,10.10
2018-02-12T16:30:49.129Z,9.47
2018-02-12T16:33:16.606Z,8.80
2018-02-12T16:35:44.844Z,9.53
2018-02-12T16:38:12.323Z,8.27
2018-02-12T16:40:39.785Z,15.10
2018-02-12T16:43:07.263Z,13.50
2018-02-12T16:45:35.663Z,10.70
2018-02-12T16:48:03.139Z,12.60
2018-02-12T16:50:30.620Z,10.77
2018-02-12T16:52:58.091Z,11.47
2018-02-12T16:55:25.566Z,9.00
2018-02-12T16:57:53.833Z,8.87
2018-02-12T17:00:21.311Z,7.00
2018-02-12T17:02:49.551Z,9.90
2018-02-12T17:05:17.031Z,13.53
2018-02-12T17:07:45.274Z,9.07
2018-02-12T17:10:12.762Z,15.93
2018-02-12T17:12:40.231Z,9.43
2018-02-12T17:15:08.465Z,11.90
2018-02-12T17:17:35.931Z,14.00
2018-02-12T17:20:03.398Z,8.60
2018-02-12T17:22:30.890Z,9.13
2018-02-12T17:24:58.378Z,11.77
2018-02-12T17:27:25.899Z,13.43
2018-02-12T17:29:54.186Z,14.40
2018-02-12T17:32:22.414Z,7.00
2018-02-12T17:34:49.929Z,13.47
2018-02-12T17:37:17.374Z,7.90
2018-02-12T17:39:45.656Z,14.27
2018-02-12T17:42:13.946Z,12.10
2018-02-12T17:44:42.179Z,11.70
2018-02-12T17:47:09.721Z,8.97
2018-02-12T17:49:37.217Z,14.87
2018-02-12T17:52:05.656Z,14.80
2018-02-12T17:54:33.141Z,11.07
2018-02-12T17:57:00.622Z,11.87
2018-02-12T17:59:28.116Z,12.70
2018-02-12T18:01:55.586Z,17.30
2018-02-12T18:04:23.070Z,22.10
2018-02-12T18:06:50.554Z,17.10
2018-02-12T18:09:18.815Z,16.97
2018-02-12T18:11:46.291Z,14.73
2018-02-12T18:14:14.514Z,14.30
2018-02-12T18:16:41.969Z,4.73
2018-02-12T18:19:09.442Z,6.40
2018-02-12T18:21:36.920Z,4.53
2018-02-12T18:24:04.408Z,6.77
2018-02-12T18:26:31.868Z,5.00
2018-02-12T18:28:59.339Z,5.60
2018-02-12T18:31:26.803Z,2.40
2018-02-12T18:33:54.281Z,4.40
2018-02-12T18:36:21.787Z,1.90
2018-02-12T18:38:50.038Z,2.87
2018-02-12T18:41:17.513Z,3.50
2018-02-12T18:43:45.765Z,3.57
2018-02-12T18:46:13.968Z,3.73
2018-02-12T18:48:42.210Z,3.10
2018-02-12T18:51:09.683Z,2.10
2018-02-12T18:53:37.710Z,4.13
2018-02-12T18:56:05.226Z,2.77
2018-02-12T18:58:32.695Z,2.60
2018-02-12T19:01:00.935Z,3.30
2018-02-12T19:03:28.402Z,2.53
2018-02-12T19:05:55.894Z,5.30
2018-02-12T19:08:23.357Z,4.57
2018-02-12T19:10:51.589Z,2.53
2018-02-12T19:13:19.060Z,3.30
2018-02-12T19:15:46.547Z,3.33
2018-02-12T19:18:14.064Z,3.40
2018-02-12T19:20:41.547Z,4.97
2018-02-12T19:23:13.050Z,6.90
2018-02-12T19:25:40.523Z,8.33
2018-02-12T19:28:08.443Z,12.23
2018-02-12T19:30:35.927Z,11.90
2018-02-12T19:33:03.394Z,11.30
2018-02-12T19:35:30.893Z,14.17
2018-02-12T19:37:59.142Z,16.20
2018-02-12T19:40:26.638Z,20.10
2018-02-12T19:42:54.093Z,16.07
2018-02-12T19:45:22.360Z,14.07
2018-02-12T19:47:49.862Z,13.13
2018-02-12T19:50:17.340Z,18.97
2018-02-12T19:52:44.820Z,17.43
2018-02-12T19:55:12.297Z,16.60
2018-02-12T19:57:39.782Z,13.70
2018-02-12T20:00:07.283Z,13.40
2018-02-12T20:02:34.757Z,13.03
2018-02-12T20:05:02.235Z,14.17
2018-02-12T20:07:30.472Z,15.30
2018-02-12T20:09:57.955Z,16.67
2018-02-12T20:12:25.422Z,14.90
2018-02-12T20:14:53.667Z,15.00
2018-02-12T20:17:21.145Z,16.10
2018-02-12T20:19:48.631Z,16.93
2018-02-12T20:22:16.904Z,13.70
2018-02-12T20:24:45.160Z,18.37
2018-02-12T20:27:12.639Z,16.70
2018-02-12T20:29:40.886Z,15.87
2018-02-12T20:32:08.362Z,14.70
2018-02-12T20:34:36.610Z,15.43
2018-02-12T20:37:04.104Z,14.30
2018-02-12T20:39:32.351Z,16.77
2018-02-12T20:41:59.828Z,16.77
2018-02-12T20:44:28.091Z,22.00
2018-02-12T20:46:55.559Z,18.90
2018-02-12T20:49:23.054Z,16.60
2018-02-12T20:51:50.532Z,15.47
2018-02-12T20:54:18.017Z,16.57
2018-02-12T20:56:45.503Z,17.33
2018-02-12T20:59:13.756Z,20.50
2018-02-12T21:01:41.311Z,15.70
2018-02-12T21:04:08.777Z,16.33
2018-02-12T21:06:36.269Z,20.37
2018-02-12T21:09:03.741Z,19.10
2018-02-12T21:11:31.233Z,16.30
2018-02-12T21:13:58.715Z,22.93
2018-02-12T21:16:26.207Z,17.53
2018-02-12T21:18:53.679Z,17.80
2018-02-12T21:21:21.160Z,17.47
2018-02-12T21:23:48.622Z,16.33
2018-02-12T21:26:16.103Z,25.30
2018-02-12T21:28:43.577Z,19.47
2018-02-12T21:31:12.558Z,14.60
2018-02-12T21:33:40.031Z,15.57
2018-02-12T21:36:08.294Z,24.50
2018-02-12T21:38:35.764Z,21.43
2018-02-12T21:41:04.006Z,22.43
2018-02-12T21:43:31.480Z,21.10
2018-02-12T21:45:58.953Z,21.97
2018-02-12T21:48:27.200Z,19.97
2018-02-12T21:50:54.679Z,26.50
2018-02-12T21:53:22.146Z,26.17
2018-02-12T21:55:50.397Z,26.13
2018-02-12T21:58:17.888Z,23.60
2018-02-12T22:00:46.160Z,31.67
2018-02-12T22:03:14.398Z,25.83
2018-02-12T22:05:41.876Z,24.03
2018-02-12T22:08:09.354Z,26.87
2018-02-12T22:10:37.599Z,26.93
2018-02-12T22:13:05.084Z,21.80
2018-02-12T22:15:32.597Z,28.27
2018-02-12T22:18:00.830Z,25.07
2018-02-12T22:20:29.151Z,27.97
2018-02-12T22:22:56.734Z,27.63
2018-02-12T22:25:24.211Z,29.63
2018-02-12T22:27:51.706Z,26.90
2018-02-12T22:30:19.199Z,25.07
2018-02-12T22:32:46.723Z,24.20
2018-02-12T22:35:14.201Z,24.57
2018-02-12T22:37:41.682Z,30.23
2018-02-12T22:40:09.154Z,24.10
2018-02-12T22:42:36.638Z,22.53
2018-02-12T22:45:04.881Z,28.73
2018-02-12T22:47:32.355Z,23.63
2018-02-12T22:49:59.874Z,28.37
2018-02-12T22:52:28.075Z,23.30
2018-02-12T22:54:55.541Z,26.57
2018-02-12T22:57:23.034Z,26.87
2018-02-12T22:59:50.508Z,26.50
2018-02-12T23:02:17.987Z,33.07
2018-02-12T23:04:45.453Z,25.63
2018-02-12T23:07:12.933Z,26.23
2018-02-12T23:09:40.404Z,28.60
2018-02-12T23:12:08.657Z,33.57
2018-02-12T23:14:36.139Z,30.00
2018-02-12T23:17:10.101Z,31.73
2018-02-12T23:19:37.566Z,25.00
2018-02-12T23:22:05.055Z,30.40
2018-02-12T23:24:32.523Z,30.00
2018-02-12T23:27:00.763Z,26.70
2018-02-12T23:29:28.231Z,25.70
2018-02-12T23:31:55.716Z,25.30
2018-02-12T23:34:23.958Z,31.50
2018-02-12T23:36:51.451Z,26.70
2018-02-12T23:39:19.706Z,25.17
2018-02-12T23:41:47.179Z,32.57
2018-02-12T23:44:14.650Z,27.83
2018-02-12T23:46:42.898Z,27.73
2018-02-12T23:49:10.373Z,33.33
2018-02-12T23:51:38.614Z,30.43
2018-02-12T23:54:06.087Z,25.90
2018-02-12T23:56:33.562Z,30.10
2018-02-12T23:59:01.029Z,32.13
