createdAt,value
2018-04-15T00:00:15.906Z,14.55
2018-04-15T00:02:42.250Z,14.30
2018-04-15T00:05:08.592Z,14.84
2018-04-15T00:07:35.021Z,14.58
2018-04-15T00:10:01.387Z,14.59
2018-04-15T00:12:27.888Z,14.93
2018-04-15T00:14:54.218Z,14.99
2018-04-15T00:17:20.590Z,15.13
2018-04-15T00:19:46.938Z,15.28
2018-04-15T00:22:13.277Z,15.29
2018-04-15T00:24:39.605Z,14.92
2018-04-15T00:27:05.938Z,14.42
2018-04-15T00:29:32.282Z,14.43
2018-04-15T00:31:58.638Z,14.63
2018-04-15T00:34:25.006Z,14.88
2018-04-15T00:36:51.339Z,14.62
2018-04-15T00:39:17.685Z,14.73
2018-04-15T00:41:44.024Z,14.88
2018-04-15T00:44:10.365Z,14.57
2018-04-15T00:46:36.697Z,14.39
2018-04-15T00:49:03.065Z,14.62
2018-04-15T00:51:29.372Z,14.56
2018-04-15T00:54:07.878Z,14.78
2018-04-15T00:56:34.197Z,14.85
2018-04-15T00:59:00.541Z,14.78
2018-04-15T01:01:26.885Z,14.65
2018-04-15T01:03:53.229Z,14.71
2018-04-15T01:06:19.581Z,14.72
2018-04-15T01:08:45.946Z,14.88
2018-04-15T01:11:12.309Z,14.62
2018-04-15T01:13:38.694Z,14.58
2018-04-15T01:16:05.091Z,14.05
2018-04-15T01:18:31.524Z,14.09
2018-04-15T01:20:57.958Z,14.39
2018-04-15T01:23:24.317Z,14.60
2018-04-15T01:25:50.681Z,14.55
2018-04-15T01:28:17.025Z,14.88
2018-04-15T01:30:43.386Z,14.83
2018-04-15T01:33:09.817Z,14.77
2018-04-15T01:35:36.170Z,14.61
2018-04-15T01:38:02.518Z,14.70
2018-04-15T01:40:28.861Z,14.61
2018-04-15T01:42:55.206Z,14.43
2018-04-15T01:45:21.558Z,13.93
2018-04-15T01:47:47.982Z,13.71
2018-04-15T01:50:14.350Z,14.21
2018-04-15T01:52:40.696Z,14.34
2018-04-15T01:55:07.038Z,14.50
2018-04-15T01:57:33.418Z,14.02
2018-04-15T01:59:59.764Z,14.06
2018-04-15T02:02:26.198Z,14.26
2018-04-15T02:04:52.568Z,14.44
2018-04-15T02:07:18.889Z,14.64
2018-04-15T02:09:45.278Z,14.74
2018-04-15T02:12:11.613Z,14.78
2018-04-15T02:14:37.955Z,14.69
2018-04-15T02:17:04.288Z,14.55
2018-04-15T02:19:30.622Z,14.40
2018-04-15T02:21:56.949Z,14.53
2018-04-15T02:24:23.281Z,14.67
2018-04-15T02:26:49.617Z,14.85
2018-04-15T02:29:15.946Z,14.49
2018-04-15T02:31:42.377Z,14.51
2018-04-15T02:34:08.722Z,14.23
2018-04-15T02:36:35.102Z,14.33
2018-04-15T02:39:01.523Z,14.31
2018-04-15T02:41:27.930Z,14.23
2018-04-15T02:43:54.311Z,14.33
2018-04-15T02:46:20.654Z,14.43
2018-04-15T02:48:47.001Z,14.00
2018-04-15T02:51:13.354Z,13.74
2018-04-15T02:53:39.718Z,13.91
2018-04-15T02:56:06.091Z,13.86
2018-04-15T02:58:32.428Z,13.86
2018-04-15T03:00:58.767Z,14.19
2018-04-15T03:03:25.108Z,14.11
2018-04-15T03:05:51.450Z,14.27
2018-04-15T03:08:17.786Z,14.42
2018-04-15T03:10:44.287Z,14.47
2018-04-15T03:13:10.617Z,14.39
2018-04-15T03:15:36.950Z,13.97
2018-04-15T03:18:03.297Z,13.76
2018-04-15T03:20:29.689Z,13.78
2018-04-15T03:22:56.099Z,14.12
2018-04-15T03:25:22.477Z,13.91
2018-04-15T03:27:48.840Z,13.82
2018-04-15T03:30:15.187Z,13.55
2018-04-15T03:32:41.541Z,13.75
2018-04-15T03:35:08.007Z,13.70
2018-04-15T03:37:34.367Z,13.65
2018-04-15T03:40:00.706Z,13.79
2018-04-15T03:42:27.057Z,13.93
2018-04-15T03:44:53.410Z,13.77
2018-04-15T03:47:19.766Z,13.43
2018-04-15T03:49:46.114Z,13.27
2018-04-15T03:52:12.458Z,12.95
2018-04-15T03:54:38.797Z,12.98
2018-04-15T03:57:05.130Z,13.57
2018-04-15T03:59:31.510Z,13.39
2018-04-15T04:01:57.869Z,13.53
2018-04-15T04:04:24.246Z,13.68
2018-04-15T04:06:50.603Z,13.47
2018-04-15T04:09:16.952Z,13.87
2018-04-15T04:11:43.279Z,13.76
2018-04-15T04:14:09.625Z,13.68
2018-04-15T04:16:35.966Z,13.91
2018-04-15T04:19:14.433Z,14.07
2018-04-15T04:21:52.873Z,14.12
2018-04-15T04:24:31.315Z,13.88
2018-04-15T04:27:00.154Z,13.88
2018-04-15T04:29:26.485Z,14.00
2018-04-15T04:31:52.845Z,13.95
2018-04-15T04:34:19.210Z,14.19
2018-04-15T04:36:45.557Z,14.24
2018-04-15T04:39:11.915Z,14.11
2018-04-15T04:41:38.273Z,13.99
2018-04-15T04:44:04.597Z,13.96
2018-04-15T04:46:30.955Z,14.12
2018-04-15T04:48:57.311Z,14.02
2018-04-15T04:51:23.665Z,14.13
2018-04-15T04:53:50.002Z,13.98
2018-04-15T04:56:16.354Z,13.83
2018-04-15T04:58:42.689Z,14.01
2018-04-15T05:01:09.035Z,13.68
2018-04-15T05:03:35.374Z,13.74
2018-04-15T05:06:01.694Z,13.94
2018-04-15T05:08:28.047Z,13.63
2018-04-15T05:10:54.395Z,13.72
2018-04-15T05:13:20.880Z,13.62
2018-04-15T05:15:47.225Z,13.92
2018-04-15T05:18:13.610Z,13.80
2018-04-15T05:20:39.945Z,14.07
2018-04-15T05:23:06.265Z,14.03
2018-04-15T05:25:32.622Z,14.12
2018-04-15T05:27:58.991Z,13.39
2018-04-15T05:30:25.653Z,13.41
2018-04-15T05:32:51.967Z,13.20
2018-04-15T05:35:18.313Z,13.48
2018-04-15T05:37:44.629Z,13.52
2018-04-15T05:40:10.998Z,13.28
2018-04-15T05:42:37.318Z,13.58
2018-04-15T05:45:03.687Z,13.69
2018-04-15T05:47:29.990Z,13.81
2018-04-15T05:49:56.322Z,13.87
2018-04-15T05:52:22.653Z,13.97
2018-04-15T05:54:48.969Z,13.85
2018-04-15T05:57:15.296Z,13.60
2018-04-15T05:59:41.798Z,13.44
2018-04-15T06:02:08.138Z,13.10
2018-04-15T06:04:34.471Z,13.34
2018-04-15T06:07:00.835Z,13.29
2018-04-15T06:09:27.186Z,13.07
2018-04-15T06:11:53.489Z,13.22
2018-04-15T06:14:19.800Z,13.49
2018-04-15T06:16:46.121Z,13.72
2018-04-15T06:19:12.454Z,13.86
2018-04-15T06:21:39.349Z,13.95
2018-04-15T06:24:05.809Z,14.04
2018-04-15T06:26:32.165Z,14.10
2018-04-15T06:28:58.486Z,14.13
2018-04-15T06:31:24.818Z,14.32
2018-04-15T06:33:51.171Z,14.07
2018-04-15T06:36:17.494Z,14.26
2018-04-15T06:38:43.829Z,14.18
2018-04-15T06:41:10.145Z,14.25
2018-04-15T06:43:36.468Z,14.52
2018-04-15T06:46:02.892Z,14.51
2018-04-15T06:48:29.216Z,14.52
2018-04-15T06:50:55.551Z,14.34
2018-04-15T06:53:21.853Z,14.62
2018-04-15T06:55:48.232Z,14.25
2018-04-15T06:58:14.544Z,14.42
2018-04-15T07:00:40.910Z,14.45
2018-04-15T07:03:07.366Z,14.60
2018-04-15T07:05:33.709Z,14.62
2018-04-15T07:08:00.038Z,14.57
2018-04-15T07:10:26.366Z,14.53
2018-04-15T07:12:53.002Z,14.58
2018-04-15T07:15:19.395Z,14.61
2018-04-15T07:17:45.726Z,14.26
2018-04-15T07:20:12.049Z,14.16
2018-04-15T07:22:38.369Z,14.17
2018-04-15T07:25:04.734Z,14.27
2018-04-15T07:27:31.198Z,14.50
2018-04-15T07:29:57.582Z,14.67
2018-04-15T07:32:23.914Z,14.69
2018-04-15T07:34:50.238Z,14.91
2018-04-15T07:37:16.562Z,14.79
2018-04-15T07:39:43.471Z,14.81
2018-04-15T07:42:09.867Z,14.75
2018-04-15T07:44:36.191Z,14.16
2018-04-15T07:47:02.592Z,14.14
2018-04-15T07:49:28.902Z,14.06
2018-04-15T07:51:55.236Z,13.93
2018-04-15T07:54:21.594Z,14.33
2018-04-15T07:56:47.931Z,14.58
2018-04-15T07:59:19.092Z,14.56
2018-04-15T08:01:47.036Z,14.72
2018-04-15T08:04:13.514Z,15.03
2018-04-15T08:06:39.853Z,15.26
2018-04-15T08:09:06.294Z,15.18
2018-04-15T08:11:32.699Z,15.45
2018-04-15T08:13:59.078Z,15.59
2018-04-15T08:16:25.690Z,15.77
2018-04-15T08:18:52.034Z,15.75
2018-04-15T08:21:18.386Z,15.86
2018-04-15T08:23:44.754Z,15.97
2018-04-15T08:26:11.086Z,16.22
2018-04-15T08:28:37.626Z,16.21
2018-04-15T08:31:04.007Z,16.46
2018-04-15T08:33:30.322Z,16.57
2018-04-15T08:35:56.669Z,16.74
2018-04-15T08:38:22.998Z,16.88
2018-04-15T08:40:49.317Z,16.82
2018-04-15T08:43:15.727Z,16.56
2018-04-15T08:45:42.044Z,16.76
2018-04-15T08:48:08.374Z,17.00
2018-04-15T08:50:34.715Z,17.07
2018-04-15T08:53:01.050Z,17.09
2018-04-15T08:55:27.382Z,17.04
2018-04-15T08:57:53.709Z,17.11
2018-04-15T09:00:20.106Z,17.42
2018-04-15T09:02:46.421Z,17.39
2018-04-15T09:05:12.763Z,17.44
2018-04-15T09:07:39.073Z,17.65
2018-04-15T09:10:05.390Z,17.53
2018-04-15T09:12:31.733Z,17.55
2018-04-15T09:14:58.045Z,17.27
2018-04-15T09:17:24.350Z,17.24
2018-04-15T09:19:50.689Z,17.33
2018-04-15T09:22:17.251Z,17.51
2018-04-15T09:24:43.762Z,17.68
2018-04-15T09:27:10.136Z,17.88
2018-04-15T09:29:36.539Z,18.04
2018-04-15T09:32:02.870Z,17.80
2018-04-15T09:34:29.187Z,18.15
2018-04-15T09:36:55.506Z,18.05
2018-04-15T09:39:21.841Z,18.07
2018-04-15T09:41:48.162Z,18.18
2018-04-15T09:44:14.681Z,18.15
2018-04-15T09:46:40.994Z,18.23
2018-04-15T09:49:07.317Z,18.24
2018-04-15T09:51:33.625Z,18.31
2018-04-15T09:53:59.936Z,18.28
2018-04-15T09:56:26.261Z,18.09
2018-04-15T09:58:52.573Z,18.29
2018-04-15T10:01:18.926Z,18.40
2018-04-15T10:03:45.246Z,18.64
2018-04-15T10:06:11.667Z,18.83
2018-04-15T10:08:38.061Z,19.00
2018-04-15T10:11:04.385Z,19.13
2018-04-15T10:13:30.730Z,19.20
2018-04-15T10:15:57.050Z,19.14
2018-04-15T10:18:23.413Z,19.04
2018-04-15T10:20:49.769Z,19.09
2018-04-15T10:23:16.095Z,19.27
2018-04-15T10:25:42.514Z,19.51
2018-04-15T10:28:08.840Z,19.71
2018-04-15T10:30:35.251Z,19.74
2018-04-15T10:33:01.801Z,19.87
2018-04-15T10:35:28.103Z,19.88
2018-04-15T10:37:54.430Z,19.81
2018-04-15T10:40:20.753Z,19.89
2018-04-15T10:42:47.082Z,19.94
2018-04-15T10:45:13.402Z,19.97
2018-04-15T10:47:39.741Z,19.87
2018-04-15T10:50:06.074Z,19.73
2018-04-15T10:52:32.398Z,19.79
2018-04-15T10:54:58.714Z,19.64
2018-04-15T10:57:25.039Z,19.82
2018-04-15T10:59:51.469Z,19.99
2018-04-15T11:02:17.760Z,19.94
2018-04-15T11:04:44.097Z,19.78
2018-04-15T11:07:10.420Z,19.93
2018-04-15T11:09:36.750Z,20.09
2018-04-15T11:12:03.103Z,20.04
2018-04-15T11:14:29.644Z,20.13
2018-04-15T11:16:55.994Z,20.08
2018-04-15T11:19:22.511Z,20.23
2018-04-15T11:21:48.870Z,20.22
2018-04-15T11:24:15.214Z,20.19
2018-04-15T11:26:41.529Z,20.33
2018-04-15T11:29:07.859Z,20.38
2018-04-15T11:31:34.202Z,20.31
2018-04-15T11:34:00.600Z,20.15
2018-04-15T11:36:26.930Z,20.32
2018-04-15T11:38:53.289Z,20.41
2018-04-15T11:41:19.638Z,20.53
2018-04-15T11:43:45.957Z,20.53
2018-04-15T11:46:12.282Z,20.49
2018-04-15T11:48:38.601Z,20.50
2018-04-15T11:51:04.942Z,20.57
2018-04-15T11:53:31.266Z,20.67
2018-04-15T11:55:57.681Z,20.86
2018-04-15T11:58:24.011Z,20.91
2018-04-15T12:00:50.348Z,20.91
2018-04-15T12:03:16.693Z,20.83
2018-04-15T12:05:43.033Z,20.82
2018-04-15T12:08:09.441Z,20.81
2018-04-15T12:10:35.764Z,20.91
2018-04-15T12:13:02.130Z,20.91
2018-04-15T12:15:28.533Z,21.01
2018-04-15T12:17:54.973Z,21.20
2018-04-15T12:20:21.310Z,21.20
2018-04-15T12:22:47.660Z,21.09
2018-04-15T12:25:14.018Z,21.16
2018-04-15T12:27:40.377Z,21.20
2018-04-15T12:30:06.766Z,21.26
2018-04-15T12:32:33.210Z,21.49
2018-04-15T12:34:59.696Z,21.69
2018-04-15T12:37:26.006Z,21.58
2018-04-15T12:39:52.333Z,21.72
2018-04-15T12:42:18.834Z,21.72
2018-04-15T12:44:45.156Z,21.84
2018-04-15T12:47:11.482Z,21.87
2018-04-15T12:49:37.805Z,21.87
2018-04-15T12:52:04.216Z,21.87
2018-04-15T12:54:30.525Z,21.80
2018-04-15T12:56:56.846Z,21.72
2018-04-15T12:59:23.173Z,21.54
2018-04-15T13:01:49.519Z,21.60
2018-04-15T13:04:15.875Z,21.64
2018-04-15T13:06:42.199Z,21.77
2018-04-15T13:09:08.567Z,21.95
2018-04-15T13:11:34.889Z,21.95
2018-04-15T13:14:01.221Z,22.13
2018-04-15T13:16:27.542Z,22.10
2018-04-15T13:18:53.881Z,22.20
2018-04-15T13:21:20.258Z,22.28
2018-04-15T13:23:46.828Z,22.27
2018-04-15T13:26:13.176Z,22.05
2018-04-15T13:28:39.544Z,22.13
2018-04-15T13:31:05.875Z,22.03
2018-04-15T13:33:32.229Z,22.22
2018-04-15T13:35:58.570Z,22.04
2018-04-15T13:38:24.919Z,21.88
2018-04-15T13:40:51.247Z,22.08
2018-04-15T13:43:17.513Z,22.25
2018-04-15T13:45:43.869Z,22.38
2018-04-15T13:48:10.257Z,22.46
2018-04-15T13:50:36.594Z,22.43
2018-04-15T13:53:02.926Z,22.25
2018-04-15T13:55:29.201Z,22.49
2018-04-15T13:57:55.540Z,22.47
2018-04-15T14:00:22.378Z,22.49
2018-04-15T14:02:49.531Z,22.56
2018-04-15T14:05:15.986Z,22.41
2018-04-15T14:07:42.329Z,22.56
2018-04-15T14:10:08.653Z,22.55
2018-04-15T14:12:34.990Z,22.52
2018-04-15T14:15:01.486Z,22.34
2018-04-15T14:17:27.755Z,22.32
2018-04-15T14:19:54.302Z,22.41
2018-04-15T14:22:20.681Z,22.35
2018-04-15T14:24:47.241Z,22.46
2018-04-15T14:27:13.623Z,22.35
2018-04-15T14:29:40.082Z,22.41
2018-04-15T14:32:06.409Z,22.31
2018-04-15T14:34:32.741Z,22.44
2018-04-15T14:36:59.078Z,22.35
2018-04-15T14:39:25.418Z,22.36
2018-04-15T14:41:51.758Z,22.10
2018-04-15T14:44:18.106Z,22.00
2018-04-15T14:46:44.422Z,22.13
2018-04-15T14:49:10.759Z,22.23
2018-04-15T14:51:37.099Z,22.42
2018-04-15T14:54:03.370Z,22.35
2018-04-15T14:56:30.176Z,22.34
2018-04-15T14:58:56.479Z,22.39
2018-04-15T15:01:22.802Z,22.32
2018-04-15T15:03:49.057Z,22.35
2018-04-15T15:06:15.389Z,22.20
2018-04-15T15:08:41.737Z,22.22
2018-04-15T15:11:08.089Z,22.22
2018-04-15T15:13:34.555Z,22.20
2018-04-15T15:16:00.851Z,22.20
2018-04-15T15:18:27.134Z,22.18
2018-04-15T15:20:53.410Z,21.99
2018-04-15T15:23:19.690Z,22.09
2018-04-15T15:25:45.990Z,22.11
2018-04-15T15:28:12.331Z,22.07
2018-04-15T15:30:38.600Z,22.02
2018-04-15T15:33:04.890Z,22.01
2018-04-15T15:35:31.178Z,22.00
2018-04-15T15:37:57.653Z,21.98
2018-04-15T15:40:23.984Z,22.09
2018-04-15T15:42:50.359Z,22.06
2018-04-15T15:45:17.505Z,21.90
2018-04-15T15:47:44.740Z,21.96
2018-04-15T15:50:11.058Z,21.90
2018-04-15T15:52:37.368Z,21.80
2018-04-15T15:55:03.641Z,21.77
2018-04-15T15:57:29.925Z,21.81
2018-04-15T15:59:56.373Z,21.84
2018-04-15T16:02:22.634Z,21.85
2018-04-15T16:04:48.899Z,21.80
2018-04-15T16:07:15.186Z,21.84
2018-04-15T16:09:41.450Z,21.78
2018-04-15T16:12:07.739Z,21.76
2018-04-15T16:14:34.021Z,21.75
2018-04-15T16:17:00.292Z,21.77
2018-04-15T16:19:26.542Z,21.71
2018-04-15T16:21:52.802Z,21.67
2018-04-15T16:24:19.105Z,21.65
2018-04-15T16:26:45.388Z,21.60
2018-04-15T16:29:11.679Z,21.61
2018-04-15T16:31:37.952Z,21.60
2018-04-15T16:34:04.282Z,21.56
2018-04-15T16:36:30.732Z,21.51
2018-04-15T16:38:57.105Z,21.48
2018-04-15T16:41:23.455Z,21.44
2018-04-15T16:43:49.742Z,21.39
2018-04-15T16:46:16.055Z,21.32
2018-04-15T16:48:42.334Z,21.28
2018-04-15T16:51:08.651Z,21.23
2018-04-15T16:53:34.941Z,21.19
2018-04-15T16:56:01.226Z,21.13
2018-04-15T16:58:27.760Z,21.09
2018-04-15T17:00:54.046Z,21.04
2018-04-15T17:03:20.330Z,21.00
2018-04-15T17:05:46.617Z,20.96
2018-04-15T17:08:13.019Z,20.92
2018-04-15T17:10:39.301Z,20.92
2018-04-15T17:13:05.732Z,20.91
2018-04-15T17:15:32.141Z,20.91
2018-04-15T17:17:58.429Z,20.88
2018-04-15T17:20:24.871Z,20.89
2018-04-15T17:22:51.178Z,20.87
2018-04-15T17:25:17.985Z,20.86
2018-04-15T17:27:44.320Z,20.83
2018-04-15T17:30:11.013Z,20.81
2018-04-15T17:32:37.369Z,20.73
2018-04-15T17:35:03.910Z,20.69
2018-04-15T17:37:30.185Z,20.67
2018-04-15T17:39:56.705Z,20.65
2018-04-15T17:42:23.001Z,20.61
2018-04-15T17:44:49.285Z,20.53
2018-04-15T17:47:15.578Z,20.54
2018-04-15T17:49:41.891Z,20.51
2018-04-15T17:52:08.210Z,20.38
2018-04-15T17:54:34.485Z,20.46
2018-04-15T17:57:00.770Z,20.48
2018-04-15T17:59:27.121Z,20.40
2018-04-15T18:01:53.480Z,20.43
2018-04-15T18:04:19.770Z,20.46
2018-04-15T18:06:46.254Z,20.49
2018-04-15T18:09:12.613Z,20.51
2018-04-15T18:11:39.010Z,20.48
2018-04-15T18:14:05.378Z,20.53
2018-04-15T18:16:32.490Z,20.34
2018-04-15T18:18:58.927Z,20.42
2018-04-15T18:21:25.226Z,20.38
2018-04-15T18:23:51.510Z,20.32
2018-04-15T18:26:17.800Z,20.38
2018-04-15T18:28:44.149Z,20.11
2018-04-15T18:31:10.476Z,20.23
2018-04-15T18:33:36.749Z,20.13
2018-04-15T18:36:03.345Z,20.24
2018-04-15T18:38:29.650Z,20.08
2018-04-15T18:40:56.006Z,19.85
2018-04-15T18:43:22.343Z,19.80
2018-04-15T18:45:48.637Z,19.94
2018-04-15T18:48:14.930Z,20.01
2018-04-15T18:50:41.300Z,20.06
2018-04-15T18:53:07.574Z,20.02
2018-04-15T18:55:33.939Z,20.06
2018-04-15T18:58:00.386Z,20.07
2018-04-15T19:00:26.681Z,19.89
2018-04-15T19:02:53.138Z,19.96
2018-04-15T19:05:19.449Z,19.93
2018-04-15T19:07:45.753Z,19.86
2018-04-15T19:10:12.057Z,19.87
2018-04-15T19:12:38.874Z,19.58
2018-04-15T19:15:05.170Z,19.70
2018-04-15T19:17:31.454Z,19.82
2018-04-15T19:19:57.761Z,19.81
2018-04-15T19:22:24.148Z,19.85
2018-04-15T19:24:50.432Z,19.76
2018-04-15T19:27:16.723Z,19.74
2018-04-15T19:29:43.158Z,19.73
2018-04-15T19:32:09.498Z,19.79
2018-04-15T19:34:35.853Z,19.65
2018-04-15T19:37:02.133Z,19.64
2018-04-15T19:39:28.417Z,19.64
2018-04-15T19:41:54.845Z,19.60
2018-04-15T19:44:21.174Z,19.39
2018-04-15T19:46:47.522Z,19.39
2018-04-15T19:49:13.806Z,19.31
2018-04-15T19:51:40.149Z,19.39
2018-04-15T19:54:06.531Z,19.50
2018-04-15T19:56:32.884Z,19.35
2018-04-15T19:58:59.149Z,19.33
2018-04-15T20:01:25.434Z,19.46
2018-04-15T20:03:51.710Z,19.37
2018-04-15T20:06:18.002Z,19.38
2018-04-15T20:08:44.279Z,19.23
2018-04-15T20:11:10.638Z,19.20
2018-04-15T20:13:36.875Z,19.22
2018-04-15T20:16:03.255Z,19.23
2018-04-15T20:18:29.596Z,19.32
2018-04-15T20:20:55.933Z,19.27
2018-04-15T20:23:22.246Z,19.21
2018-04-15T20:25:48.549Z,19.11
2018-04-15T20:28:14.847Z,19.20
2018-04-15T20:30:41.134Z,19.20
2018-04-15T20:33:07.407Z,18.98
2018-04-15T20:35:33.693Z,19.07
2018-04-15T20:37:59.972Z,18.89
2018-04-15T20:40:26.266Z,18.88
2018-04-15T20:42:52.535Z,18.68
2018-04-15T20:45:18.906Z,18.82
2018-04-15T20:47:45.194Z,18.66
2018-04-15T20:50:11.486Z,18.61
2018-04-15T20:52:37.766Z,18.63
2018-04-15T20:55:04.060Z,18.83
2018-04-15T20:57:30.339Z,18.70
2018-04-15T20:59:56.666Z,18.38
2018-04-15T21:02:22.952Z,18.58
2018-04-15T21:04:49.261Z,18.61
2018-04-15T21:07:15.597Z,18.57
2018-04-15T21:09:41.999Z,18.39
2018-04-15T21:12:08.481Z,18.34
2018-04-15T21:14:34.791Z,18.36
2018-04-15T21:17:01.074Z,18.39
2018-04-15T21:19:27.369Z,18.38
2018-04-15T21:21:53.675Z,18.37
2018-04-15T21:24:19.954Z,18.35
2018-04-15T21:26:46.266Z,18.39
2018-04-15T21:29:12.600Z,18.31
2018-04-15T21:31:38.914Z,18.35
2018-04-15T21:34:05.207Z,17.94
2018-04-15T21:36:31.539Z,18.06
2018-04-15T21:38:57.882Z,18.17
2018-04-15T21:41:24.198Z,18.15
2018-04-15T21:43:50.482Z,18.23
2018-04-15T21:46:16.745Z,18.24
2018-04-15T21:48:43.087Z,17.91
2018-04-15T21:51:09.367Z,17.96
2018-04-15T21:53:35.682Z,17.99
2018-04-15T21:56:01.968Z,17.97
2018-04-15T21:58:28.281Z,17.86
2018-04-15T22:00:54.710Z,17.86
2018-04-15T22:03:20.989Z,17.97
2018-04-15T22:05:47.330Z,17.94
2018-04-15T22:08:13.606Z,17.71
2018-04-15T22:10:39.903Z,17.76
2018-04-15T22:13:07.146Z,17.79
2018-04-15T22:15:33.430Z,17.76
2018-04-15T22:17:59.737Z,17.82
2018-04-15T22:20:26.029Z,17.69
2018-04-15T22:22:52.308Z,17.45
2018-04-15T22:25:18.590Z,17.53
2018-04-15T22:27:44.934Z,17.53
2018-04-15T22:30:11.235Z,17.59
2018-04-15T22:32:37.502Z,17.43
2018-04-15T22:35:03.853Z,17.40
2018-04-15T22:37:30.182Z,17.49
2018-04-15T22:39:56.459Z,17.44
2018-04-15T22:42:22.736Z,17.33
2018-04-15T22:44:49.022Z,17.19
2018-04-15T22:47:15.313Z,17.14
2018-04-15T22:49:42.420Z,17.22
2018-04-15T22:52:08.718Z,17.20
2018-04-15T22:54:34.999Z,16.98
2018-04-15T22:57:07.409Z,16.85
2018-04-15T22:59:33.690Z,16.68
2018-04-15T23:01:59.986Z,16.89
2018-04-15T23:04:26.354Z,16.95
2018-04-15T23:06:52.726Z,16.97
2018-04-15T23:09:19.061Z,16.80
2018-04-15T23:11:45.486Z,16.78
2018-04-15T23:14:11.843Z,16.90
2018-04-15T23:16:38.243Z,16.66
2018-04-15T23:19:04.579Z,16.91
2018-04-15T23:21:30.918Z,16.85
2018-04-15T23:23:57.251Z,16.76
2018-04-15T23:26:23.599Z,16.82
2018-04-15T23:28:49.971Z,16.93
2018-04-15T23:31:16.309Z,16.69
2018-04-15T23:33:42.654Z,16.63
2018-04-15T23:36:09.062Z,16.69
2018-04-15T23:38:35.410Z,16.80
2018-04-15T23:41:01.894Z,16.84
2018-04-15T23:43:28.223Z,16.56
2018-04-15T23:45:54.590Z,16.70
2018-04-15T23:48:20.939Z,16.70
2018-04-15T23:50:47.298Z,16.60
2018-04-15T23:53:13.654Z,16.56
2018-04-15T23:55:40.015Z,16.74
2018-04-15T23:58:06.365Z,16.77
