createdAt,value
2019-04-10T00:04:07.051Z,31.60
2019-04-10T00:06:52.200Z,35.80
2019-04-10T00:09:37.536Z,33.43
2019-04-10T00:12:31.814Z,34.33
2019-04-10T00:15:26.350Z,34.40
2019-04-10T00:18:20.029Z,33.23
2019-04-10T00:21:20.954Z,34.03
2019-04-10T00:24:06.260Z,37.13
2019-04-10T00:26:52.274Z,33.00
2019-04-10T00:29:36.319Z,30.53
2019-04-10T00:32:45.921Z,30.97
2019-04-10T00:35:55.846Z,31.97
2019-04-10T00:38:41.880Z,34.20
2019-04-10T00:41:36.439Z,32.20
2019-04-10T00:47:59.549Z,34.60
2019-04-10T00:50:46.533Z,33.13
2019-04-10T00:53:41.250Z,30.60
2019-04-10T00:56:26.293Z,32.13
2019-04-10T00:59:12.204Z,31.47
2019-04-10T01:02:05.423Z,31.57
2019-04-10T01:04:50.892Z,31.80
2019-04-10T01:07:45.966Z,32.20
2019-04-10T01:10:31.228Z,35.10
2019-04-10T01:13:16.728Z,32.10
2019-04-10T01:16:01.547Z,35.30
2019-04-10T01:18:47.857Z,35.20
2019-04-10T01:21:42.043Z,32.57
2019-04-10T01:24:27.872Z,32.43
2019-04-10T01:27:21.884Z,36.57
2019-04-10T01:30:07.212Z,38.47
2019-04-10T01:32:52.660Z,39.13
2019-04-10T01:35:38.287Z,43.13
2019-04-10T01:38:31.614Z,44.23
2019-04-10T01:41:17.388Z,48.70
2019-04-10T01:44:11.148Z,47.57
2019-04-10T01:47:04.685Z,47.70
2019-04-10T01:49:50.310Z,52.10
2019-04-10T01:52:44.989Z,58.07
2019-04-10T01:55:38.822Z,57.93
2019-04-10T01:58:32.866Z,59.80
2019-04-10T02:01:36.740Z,58.87
2019-04-10T02:04:21.762Z,62.03
2019-04-10T02:07:07.661Z,62.73
2019-04-10T02:09:52.459Z,62.63
2019-04-10T02:12:37.236Z,68.90
2019-04-10T02:15:21.847Z,64.13
2019-04-10T02:18:06.493Z,73.40
2019-04-10T02:20:51.516Z,73.53
2019-04-10T02:23:36.545Z,72.90
2019-04-10T02:26:21.752Z,75.20
2019-04-10T02:29:07.132Z,79.93
2019-04-10T02:31:52.898Z,76.50
2019-04-10T02:34:39.340Z,78.60
2019-04-10T02:37:33.307Z,74.60
2019-04-10T02:40:19.342Z,75.13
2019-04-10T02:43:05.456Z,76.53
2019-04-10T02:45:51.201Z,78.83
2019-04-10T02:48:44.537Z,72.60
2019-04-10T02:51:30.625Z,72.90
2019-04-10T02:54:15.491Z,68.67
2019-04-10T02:57:01.211Z,69.90
2019-04-10T02:59:46.636Z,73.10
2019-04-10T03:02:33.382Z,72.87
2019-04-10T03:05:20.041Z,67.13
2019-04-10T03:08:05.446Z,69.83
2019-04-10T03:10:59.009Z,68.93
2019-04-10T03:13:47.294Z,66.57
2019-04-10T03:16:31.903Z,68.47
2019-04-10T03:19:17.058Z,69.83
2019-04-10T03:22:10.634Z,66.33
2019-04-10T03:24:55.359Z,70.33
2019-04-10T03:27:42.775Z,65.60
2019-04-10T03:30:38.911Z,65.93
2019-04-10T03:37:07.596Z,69.50
2019-04-10T03:39:53.178Z,68.87
2019-04-10T03:42:39.122Z,68.27
2019-04-10T03:45:24.390Z,64.00
2019-04-10T03:48:09.610Z,67.27
2019-04-10T03:51:01.846Z,62.67
2019-04-10T03:53:46.822Z,66.67
2019-04-10T03:56:33.895Z,65.93
2019-04-10T03:59:18.443Z,68.63
2019-04-10T04:02:11.965Z,67.57
2019-04-10T04:04:56.648Z,66.30
2019-04-10T04:07:41.495Z,72.70
2019-04-10T04:10:26.763Z,63.43
2019-04-10T04:13:20.215Z,63.20
2019-04-10T04:16:05.484Z,68.43
2019-04-10T04:18:59.762Z,61.73
2019-04-10T04:21:54.260Z,66.40
2019-04-10T04:24:40.019Z,63.27
2019-04-10T04:27:25.027Z,66.07
2019-04-10T04:30:10.683Z,66.60
2019-04-10T04:32:56.049Z,64.63
2019-04-10T04:35:40.858Z,64.90
2019-04-10T04:38:25.604Z,64.93
2019-04-10T04:41:11.081Z,68.43
2019-04-10T04:43:55.683Z,67.67
2019-04-10T04:46:42.830Z,68.70
2019-04-10T04:49:28.375Z,70.50
2019-04-10T04:52:21.634Z,65.80
2019-04-10T04:55:06.413Z,67.97
2019-04-10T04:57:51.406Z,74.90
2019-04-10T05:00:35.919Z,72.33
2019-04-10T05:03:20.765Z,73.67
2019-04-10T05:06:06.206Z,69.53
2019-04-10T05:08:52.716Z,72.80
2019-04-10T05:11:46.884Z,74.43
2019-04-10T05:14:40.551Z,79.13
2019-04-10T05:17:25.540Z,73.63
2019-04-10T05:20:11.112Z,70.13
2019-04-10T05:22:55.628Z,75.20
2019-04-10T05:25:49.750Z,70.97
2019-04-10T05:28:44.567Z,69.03
2019-04-10T05:31:37.679Z,68.53
2019-04-10T05:34:22.656Z,75.47
2019-04-10T05:37:07.360Z,69.37
2019-04-10T05:40:01.784Z,71.30
2019-04-10T05:42:47.164Z,68.40
2019-04-10T05:45:40.791Z,70.73
2019-04-10T05:48:26.469Z,65.10
2019-04-10T05:51:11.067Z,63.27
2019-04-10T05:53:55.518Z,68.33
2019-04-10T05:56:50.340Z,62.43
2019-04-10T05:59:36.218Z,60.83
2019-04-10T06:02:23.042Z,60.10
2019-04-10T06:05:07.949Z,62.10
2019-04-10T06:07:53.844Z,64.17
2019-04-10T06:10:47.811Z,61.30
2019-04-10T06:13:41.395Z,65.13
2019-04-10T06:16:26.315Z,60.43
2019-04-10T06:19:11.425Z,60.97
2019-04-10T06:22:05.236Z,61.50
2019-04-10T06:24:49.752Z,64.80
2019-04-10T06:27:34.811Z,58.00
2019-04-10T06:30:20.277Z,63.57
2019-04-10T06:33:13.751Z,60.47
2019-04-10T06:35:58.312Z,61.03
2019-04-10T06:38:43.335Z,54.70
2019-04-10T06:41:28.176Z,57.90
2019-04-10T06:44:13.952Z,57.37
2019-04-10T06:46:59.943Z,55.47
2019-04-10T06:49:53.298Z,54.17
2019-04-10T06:52:38.738Z,54.60
2019-04-10T06:55:32.373Z,57.03
2019-04-10T06:58:17.939Z,53.23
2019-04-10T07:01:02.640Z,52.87
2019-04-10T07:04:02.071Z,55.07
2019-04-10T07:06:58.657Z,52.80
2019-04-10T07:09:38.139Z,54.50
2019-04-10T07:12:24.403Z,51.77
2019-04-10T07:15:09.136Z,54.53
2019-04-10T07:17:53.767Z,51.67
2019-04-10T07:20:38.243Z,48.83
2019-04-10T07:23:33.444Z,51.83
2019-04-10T07:26:31.779Z,47.73
2019-04-10T07:29:05.887Z,50.70
2019-04-10T07:31:50.912Z,49.30
2019-04-10T07:34:35.992Z,54.40
2019-04-10T07:37:29.619Z,52.63
2019-04-10T07:40:14.406Z,48.93
2019-04-10T07:42:59.103Z,47.50
2019-04-10T07:45:43.935Z,50.47
2019-04-10T07:48:29.449Z,48.17
2019-04-10T07:51:22.759Z,51.30
2019-04-10T07:54:08.160Z,50.90
2019-04-10T07:57:02.120Z,46.23
2019-04-10T07:59:46.376Z,54.03
2019-04-10T08:02:31.742Z,48.60
2019-04-10T08:05:16.679Z,45.43
2019-04-10T08:08:10.587Z,47.37
2019-04-10T08:10:57.305Z,46.33
2019-04-10T08:13:51.248Z,45.80
2019-04-10T08:16:36.035Z,43.87
2019-04-10T08:19:18.975Z,45.53
2019-04-10T08:22:10.823Z,47.50
2019-04-10T08:25:04.552Z,48.80
2019-04-10T08:27:50.127Z,47.93
2019-04-10T08:30:36.208Z,46.50
2019-04-10T08:33:30.197Z,48.40
2019-04-10T08:36:23.550Z,48.50
2019-04-10T08:39:08.159Z,50.00
2019-04-10T08:41:52.503Z,45.03
2019-04-10T08:44:46.619Z,45.63
2019-04-10T08:47:39.759Z,51.53
2019-04-10T08:50:24.324Z,48.17
2019-04-10T08:53:09.673Z,45.90
2019-04-10T08:55:54.596Z,48.37
2019-04-10T08:58:39.179Z,46.03
2019-04-10T09:01:23.542Z,48.30
2019-04-10T09:04:07.911Z,45.70
2019-04-10T09:07:03.846Z,42.93
2019-04-10T09:09:47.989Z,47.87
2019-04-10T09:12:33.716Z,46.37
2019-04-10T09:15:18.283Z,44.97
2019-04-10T09:18:03.954Z,42.97
2019-04-10T09:20:49.104Z,45.93
2019-04-10T09:23:50.249Z,44.20
2019-04-10T09:26:30.571Z,41.50
2019-04-10T09:29:16.073Z,43.20
2019-04-10T09:32:11.156Z,50.53
2019-04-10T09:34:56.285Z,45.40
2019-04-10T09:37:40.695Z,45.57
2019-04-10T09:40:25.201Z,44.37
2019-04-10T09:43:09.235Z,42.60
2019-04-10T09:46:04.263Z,46.10
2019-04-10T09:48:49.762Z,45.47
2019-04-10T09:51:43.875Z,41.10
2019-04-10T09:54:28.852Z,42.70
2019-04-10T09:57:13.321Z,42.07
2019-04-10T09:59:57.759Z,44.70
2019-04-10T10:02:42.011Z,42.73
2019-04-10T10:05:35.591Z,43.33
2019-04-10T10:08:20.489Z,48.07
2019-04-10T10:11:06.138Z,47.40
2019-04-10T10:13:52.269Z,40.00
2019-04-10T10:16:46.311Z,42.40
2019-04-10T10:19:40.634Z,43.00
2019-04-10T10:22:33.843Z,39.77
2019-04-10T10:25:19.366Z,40.37
2019-04-10T10:28:13.579Z,43.33
2019-04-10T10:30:58.201Z,42.63
2019-04-10T10:33:43.236Z,43.00
2019-04-10T10:36:36.793Z,42.27
2019-04-10T10:39:23.319Z,42.50
2019-04-10T10:42:17.270Z,42.47
2019-04-10T10:45:02.905Z,39.53
2019-04-10T10:47:50.541Z,42.70
2019-04-10T10:50:35.424Z,45.33
2019-04-10T10:53:20.150Z,47.00
2019-04-10T10:56:04.911Z,42.27
2019-04-10T10:58:50.263Z,41.60
2019-04-10T11:01:44.250Z,42.87
2019-04-10T11:04:38.039Z,41.10
2019-04-10T11:07:22.908Z,41.40
2019-04-10T11:10:08.524Z,43.50
2019-04-10T11:12:53.597Z,40.87
2019-04-10T11:15:48.533Z,44.93
2019-04-10T11:18:42.563Z,46.60
2019-04-10T11:21:36.755Z,39.60
2019-04-10T11:24:31.574Z,40.50
2019-04-10T11:27:16.242Z,41.90
2019-04-10T11:30:01.508Z,37.87
2019-04-10T11:32:48.745Z,39.87
2019-04-10T11:35:43.804Z,41.27
2019-04-10T11:38:29.873Z,38.40
2019-04-10T11:41:15.035Z,38.23
2019-04-10T11:44:00.309Z,39.43
2019-04-10T11:46:55.607Z,36.67
2019-04-10T11:52:36.366Z,36.47
2019-04-10T11:55:19.791Z,35.53
2019-04-10T11:57:59.962Z,41.10
2019-04-10T12:00:56.434Z,40.50
2019-04-10T12:04:05.131Z,39.67
2019-04-10T12:06:53.425Z,38.50
2019-04-10T12:12:31.659Z,38.63
2019-04-10T12:15:17.119Z,37.93
2019-04-10T12:18:02.311Z,34.83
2019-04-10T12:20:57.637Z,36.60
2019-04-10T12:23:43.491Z,35.30
2019-04-10T12:26:28.130Z,36.63
2019-04-10T12:29:14.074Z,36.00
2019-04-10T12:31:58.688Z,38.67
2019-04-10T12:34:43.108Z,36.70
2019-04-10T12:37:37.152Z,38.53
2019-04-10T12:40:30.758Z,35.50
2019-04-10T12:43:16.754Z,34.60
2019-04-10T12:46:02.358Z,34.20
2019-04-10T12:48:55.579Z,37.43
2019-04-10T12:51:41.551Z,36.57
2019-04-10T12:54:35.521Z,34.03
2019-04-10T12:57:29.258Z,32.77
2019-04-10T13:00:18.131Z,31.93
2019-04-10T13:03:03.123Z,33.73
2019-04-10T13:05:48.028Z,34.70
2019-04-10T13:08:51.558Z,35.23
2019-04-10T13:11:19.031Z,32.60
2019-04-10T13:14:03.687Z,30.23
2019-04-10T13:16:48.020Z,32.67
2019-04-10T13:19:42.860Z,32.43
2019-04-10T13:22:28.447Z,30.40
2019-04-10T13:25:22.283Z,31.80
2019-04-10T13:28:08.237Z,36.07
2019-04-10T13:30:55.267Z,33.50
2019-04-10T13:33:40.512Z,27.90
2019-04-10T13:36:33.625Z,29.23
2019-04-10T13:39:19.292Z,27.07
2019-04-10T13:42:05.013Z,26.20
2019-04-10T13:44:49.298Z,27.37
2019-04-10T13:47:34.419Z,26.97
2019-04-10T13:50:19.459Z,28.20
2019-04-10T13:53:04.107Z,28.33
2019-04-10T13:55:48.652Z,28.60
2019-04-10T13:58:33.695Z,25.30
2019-04-10T14:04:52.167Z,25.83
2019-04-10T14:07:47.274Z,26.77
2019-04-10T14:10:32.255Z,24.93
2019-04-10T14:13:25.723Z,21.50
2019-04-10T14:16:10.815Z,22.10
2019-04-10T14:18:55.427Z,19.60
2019-04-10T14:21:40.748Z,20.97
2019-04-10T14:24:42.750Z,23.90
2019-04-10T14:27:24.411Z,22.80
2019-04-10T14:33:21.288Z,25.00
2019-04-10T14:36:07.571Z,22.33
2019-04-10T14:39:10.486Z,21.13
2019-04-10T14:41:49.777Z,22.63
2019-04-10T14:44:44.418Z,19.83
2019-04-10T14:47:29.735Z,24.13
2019-04-10T14:50:17.738Z,23.07
2019-04-10T14:53:01.366Z,21.30
2019-04-10T14:55:46.233Z,20.90
2019-04-10T14:58:32.386Z,20.80
2019-04-10T15:01:17.778Z,20.70
2019-04-10T15:04:11.317Z,21.60
2019-04-10T15:06:56.063Z,20.60
2019-04-10T15:09:40.819Z,18.13
2019-04-10T15:12:25.396Z,20.60
2019-04-10T15:15:10.158Z,21.37
2019-04-10T15:17:56.040Z,20.57
2019-04-10T15:20:49.385Z,19.77
2019-04-10T15:23:33.745Z,22.80
2019-04-10T15:26:19.696Z,23.13
2019-04-10T15:29:12.970Z,21.90
2019-04-10T15:31:57.991Z,19.83
2019-04-10T15:34:43.772Z,23.80
2019-04-10T15:37:29.003Z,22.97
2019-04-10T15:40:19.819Z,22.93
2019-04-10T15:43:00.801Z,22.37
2019-04-10T15:45:54.778Z,22.97
2019-04-10T15:48:39.451Z,22.67
2019-04-10T15:51:27.933Z,23.83
2019-04-10T15:54:21.531Z,25.53
2019-04-10T15:57:06.836Z,22.73
2019-04-10T16:00:00.959Z,23.47
2019-04-10T16:02:55.363Z,24.63
2019-04-10T16:05:48.719Z,24.13
2019-04-10T16:08:36.466Z,23.07
2019-04-10T16:11:41.644Z,21.80
2019-04-10T16:14:29.022Z,21.17
2019-04-10T16:20:51.143Z,26.27
2019-04-10T16:23:42.520Z,23.47
2019-04-10T16:26:27.281Z,22.67
2019-04-10T16:29:12.825Z,24.60
2019-04-10T16:32:08.371Z,24.00
2019-04-10T16:35:01.687Z,24.10
2019-04-10T16:37:47.451Z,24.43
2019-04-10T16:40:32.439Z,23.30
2019-04-10T16:43:16.954Z,26.37
2019-04-10T16:46:11.185Z,26.73
2019-04-10T16:49:04.735Z,24.70
2019-04-10T16:51:50.215Z,27.37
2019-04-10T16:54:45.258Z,27.73
2019-04-10T16:57:31.003Z,26.33
2019-04-10T17:00:17.118Z,27.17
2019-04-10T17:03:02.012Z,28.83
2019-04-10T17:05:47.912Z,27.57
2019-04-10T17:08:41.423Z,29.70
2019-04-10T17:11:27.099Z,27.33
2019-04-10T17:14:22.001Z,32.10
2019-04-10T17:17:08.347Z,25.70
2019-04-10T17:20:05.730Z,27.43
2019-04-10T17:23:00.584Z,25.67
2019-04-10T17:25:46.427Z,28.10
2019-04-10T17:28:30.914Z,27.13
2019-04-10T17:31:16.238Z,27.67
2019-04-10T17:34:01.249Z,28.03
2019-04-10T17:36:47.355Z,29.47
2019-04-10T17:39:31.799Z,26.80
2019-04-10T17:42:16.715Z,29.90
2019-04-10T17:45:01.011Z,30.77
2019-04-10T17:47:55.263Z,28.97
2019-04-10T17:50:41.520Z,28.60
2019-04-10T17:53:35.732Z,30.57
2019-04-10T17:56:28.795Z,29.67
2019-04-10T17:59:14.192Z,31.43
2019-04-10T18:02:01.154Z,27.63
2019-04-10T18:04:46.343Z,27.33
2019-04-10T18:07:32.201Z,27.33
2019-04-10T18:10:25.421Z,27.83
2019-04-10T18:13:09.859Z,27.47
2019-04-10T18:15:55.413Z,29.30
2019-04-10T18:18:49.323Z,28.30
2019-04-10T18:21:35.029Z,27.30
2019-04-10T18:24:28.447Z,27.73
2019-04-10T18:27:14.314Z,30.50
2019-04-10T18:29:59.369Z,30.43
2019-04-10T18:32:44.151Z,31.97
2019-04-10T18:35:29.101Z,30.00
2019-04-10T18:38:13.675Z,27.87
2019-04-10T18:41:02.322Z,29.37
2019-04-10T18:43:44.535Z,29.07
2019-04-10T18:46:29.421Z,32.13
2019-04-10T18:49:14.231Z,39.33
2019-04-10T18:51:58.904Z,31.40
2019-04-10T18:54:52.086Z,32.97
2019-04-10T18:57:37.027Z,33.80
2019-04-10T19:07:40.561Z,28.83
2019-04-10T19:11:23.111Z,31.53
2019-04-10T19:13:40.330Z,30.27
2019-04-10T19:16:43.514Z,28.10
2019-04-10T19:19:57.439Z,31.40
2019-04-10T19:23:10.745Z,31.10
2019-04-10T19:26:39.874Z,28.00
2019-04-10T19:33:18.365Z,31.53
2019-04-10T19:36:50.122Z,30.23
2019-04-10T19:43:24.253Z,28.27
2019-04-10T19:46:33.340Z,29.73
2019-04-10T19:59:46.017Z,30.83
2019-04-10T20:03:18.008Z,30.63
2019-04-10T20:17:33.159Z,26.70
2019-04-10T20:19:17.167Z,26.97
2019-04-10T20:29:23.225Z,31.70
2019-04-10T20:40:09.823Z,29.10
2019-04-10T20:46:36.749Z,30.33
2019-04-10T20:55:51.442Z,28.17
2019-04-10T21:02:18.026Z,23.63
2019-04-10T21:09:19.108Z,23.20
2019-04-10T21:15:40.237Z,25.03
2019-04-10T21:22:03.805Z,19.47
2019-04-10T21:25:41.657Z,21.10
2019-04-10T21:40:35.467Z,16.57
2019-04-10T21:44:46.033Z,20.13
2019-04-10T21:47:30.578Z,20.20
2019-04-10T21:50:15.171Z,20.87
2019-04-10T21:52:59.720Z,16.23
2019-04-10T21:55:45.859Z,16.27
2019-04-10T21:58:40.802Z,18.40
2019-04-10T22:01:26.315Z,18.67
2019-04-10T22:04:23.117Z,18.23
2019-04-10T22:10:44.733Z,15.40
2019-04-10T22:13:30.189Z,15.10
2019-04-10T22:16:17.844Z,16.07
2019-04-10T22:19:12.160Z,15.10
2019-04-10T22:22:06.282Z,15.93
2019-04-10T22:24:59.812Z,18.60
2019-04-10T22:27:44.536Z,13.60
2019-04-10T22:30:29.691Z,16.17
2019-04-10T22:33:13.990Z,15.17
2019-04-10T22:35:58.443Z,14.43
2019-04-10T22:38:44.070Z,14.63
2019-04-10T22:41:30.833Z,16.47
2019-04-10T22:44:14.800Z,14.37
2019-04-10T22:47:00.882Z,17.27
2019-04-10T22:49:47.157Z,14.73
2019-04-10T22:52:40.603Z,14.60
2019-04-10T22:55:26.062Z,13.10
2019-04-10T22:58:21.155Z,12.80
2019-04-10T23:01:06.853Z,17.60
2019-04-10T23:03:51.116Z,16.70
2019-04-10T23:06:35.847Z,13.67
2019-04-10T23:09:20.439Z,14.57
2019-04-10T23:12:03.728Z,14.27
2019-04-10T23:14:58.732Z,13.07
2019-04-10T23:18:21.381Z,14.60
2019-04-10T23:21:06.314Z,14.13
2019-04-10T23:23:51.611Z,14.33
2019-04-10T23:26:37.437Z,13.43
2019-04-10T23:29:22.327Z,13.07
2019-04-10T23:32:17.237Z,14.03
2019-04-10T23:35:03.295Z,16.13
2019-04-10T23:37:57.385Z,12.73
2019-04-10T23:40:51.502Z,15.90
2019-04-10T23:43:37.806Z,13.13
2019-04-10T23:46:31.251Z,13.10
2019-04-10T23:49:15.904Z,12.23
2019-04-10T23:52:01.328Z,13.30
2019-04-10T23:54:47.207Z,14.60
2019-04-10T23:57:31.571Z,14.97
