createdAt,value
2022-10-31T07:45:23.178Z,55.83
2022-10-31T07:48:10.534Z,52.30
2022-10-31T07:50:56.645Z,57.87
2022-10-31T07:53:42.164Z,53.67
2022-10-31T07:56:22.761Z,61.10
2022-10-31T07:58:49.880Z,58.87
2022-10-31T08:01:16.761Z,59.10
2022-10-31T08:03:55.764Z,60.87
2022-10-31T08:06:42.599Z,65.40
2022-10-31T08:09:21.143Z,68.07
2022-10-31T08:11:49.912Z,63.87
2022-10-31T08:14:17.285Z,62.13
2022-10-31T08:16:44.178Z,58.83
2022-10-31T08:19:13.058Z,70.67
2022-10-31T08:21:40.918Z,62.27
2022-10-31T08:24:09.299Z,58.97
2022-10-31T08:26:36.702Z,59.03
2022-10-31T08:29:05.105Z,56.13
2022-10-31T08:31:37.580Z,52.80
2022-10-31T08:34:24.967Z,51.10
2022-10-31T08:36:52.895Z,54.17
2022-10-31T08:39:27.358Z,49.50
2022-10-31T08:41:54.294Z,49.23
2022-10-31T08:44:21.583Z,39.67
2022-10-31T08:46:48.619Z,42.27
2022-10-31T08:49:15.547Z,43.63
2022-10-31T08:51:44.111Z,40.50
2022-10-31T08:54:11.342Z,37.50
2022-10-31T08:56:55.598Z,40.20
2022-10-31T08:59:38.427Z,39.90
2022-10-31T09:02:24.056Z,38.70
2022-10-31T09:04:54.246Z,37.13
2022-10-31T09:07:21.784Z,35.53
2022-10-31T09:09:49.391Z,36.38
2022-10-31T09:12:18.250Z,36.13
2022-10-31T09:15:08.715Z,38.70
2022-10-31T09:17:49.103Z,36.50
2022-10-31T09:20:36.321Z,35.13
2022-10-31T09:23:07.659Z,37.70
2022-10-31T09:25:38.597Z,35.45
2022-10-31T09:28:25.374Z,38.15
2022-10-31T09:30:54.724Z,40.00
2022-10-31T09:33:44.233Z,39.03
2022-10-31T09:36:31.458Z,40.25
2022-10-31T09:38:58.495Z,39.80
2022-10-31T09:41:25.342Z,43.40
2022-10-31T09:44:01.539Z,43.17
2022-10-31T09:46:54.639Z,38.92
2022-10-31T09:49:42.328Z,42.72
2022-10-31T09:52:32.274Z,42.47
2022-10-31T09:55:14.774Z,44.17
2022-10-31T09:57:45.135Z,44.60
2022-10-31T10:00:21.147Z,42.38
2022-10-31T10:02:50.693Z,46.60
2022-10-31T10:05:29.176Z,50.08
2022-10-31T10:08:13.795Z,50.78
2022-10-31T10:11:24.591Z,51.55
2022-10-31T10:14:23.625Z,50.60
2022-10-31T10:17:08.850Z,53.10
2022-10-31T10:19:51.204Z,47.60
2022-10-31T10:22:52.417Z,44.45
2022-10-31T10:25:25.016Z,43.10
2022-10-31T10:27:56.004Z,39.95
2022-10-31T10:30:40.666Z,42.60
2022-10-31T10:33:15.095Z,39.95
2022-10-31T10:36:05.077Z,42.90
2022-10-31T10:39:01.825Z,43.00
2022-10-31T10:41:34.424Z,46.05
2022-10-31T10:44:02.326Z,40.53
2022-10-31T10:47:01.030Z,39.97
2022-10-31T10:49:34.374Z,41.08
2022-10-31T10:52:40.737Z,36.33
2022-10-31T10:55:40.301Z,36.38
2022-10-31T10:58:14.259Z,38.25
2022-10-31T11:00:47.590Z,34.55
2022-10-31T11:03:16.171Z,35.03
2022-10-31T11:05:51.300Z,36.97
2022-10-31T11:08:35.167Z,30.92
2022-10-31T11:11:26.508Z,31.42
2022-10-31T11:14:05.968Z,28.77
2022-10-31T11:16:41.358Z,30.95
2022-10-31T11:19:27.927Z,28.50
2022-10-31T11:21:55.439Z,32.85
2022-10-31T11:24:26.350Z,29.80
2022-10-31T11:27:03.721Z,32.67
2022-10-31T11:29:30.648Z,28.92
2022-10-31T11:32:01.022Z,28.67
2022-10-31T11:34:35.570Z,30.20
2022-10-31T11:37:17.950Z,30.48
2022-10-31T11:39:54.105Z,30.40
2022-10-31T11:42:29.744Z,31.33
2022-10-31T11:44:57.454Z,26.52
2022-10-31T11:47:33.617Z,29.10
2022-10-31T11:50:10.026Z,28.05
2022-10-31T11:52:41.009Z,30.83
2022-10-31T11:55:13.755Z,28.15
2022-10-31T11:57:49.263Z,26.40
2022-10-31T12:00:24.008Z,35.63
2022-10-31T12:03:04.914Z,30.25
2022-10-31T12:05:33.990Z,33.53
2022-10-31T12:08:04.369Z,37.47
2022-10-31T12:10:51.841Z,33.20
2022-10-31T12:13:32.337Z,31.00
2022-10-31T12:16:23.190Z,30.23
2022-10-31T12:19:05.107Z,31.10
2022-10-31T12:21:43.989Z,32.20
2022-10-31T12:24:57.906Z,35.35
2022-10-31T12:27:27.634Z,33.17
2022-10-31T12:30:19.649Z,31.85
2022-10-31T12:33:00.320Z,33.45
2022-10-31T12:35:34.504Z,31.65
2022-10-31T12:38:31.331Z,35.42
2022-10-31T12:41:15.983Z,29.80
2022-10-31T12:44:02.419Z,33.80
2022-10-31T12:47:13.480Z,35.42
2022-10-31T12:49:47.787Z,36.92
2022-10-31T12:52:55.451Z,34.92
2022-10-31T12:55:36.470Z,37.28
2022-10-31T12:58:11.106Z,30.50
2022-10-31T13:00:41.824Z,33.65
2022-10-31T13:03:34.643Z,32.15
2022-10-31T13:06:09.922Z,35.60
2022-10-31T13:08:44.450Z,32.47
2022-10-31T13:11:19.423Z,33.63
2022-10-31T13:14:10.717Z,29.85
2022-10-31T13:16:47.007Z,29.00
2022-10-31T13:19:31.394Z,30.45
2022-10-31T13:22:24.232Z,36.08
2022-10-31T13:25:12.387Z,47.50
2022-10-31T13:28:04.257Z,39.13
2022-10-31T13:30:36.175Z,40.03
2022-10-31T13:33:16.825Z,41.83
2022-10-31T13:35:58.102Z,43.90
2022-10-31T13:38:55.165Z,46.03
2022-10-31T13:41:46.235Z,44.60
2022-10-31T13:44:26.055Z,41.30
2022-10-31T13:46:55.302Z,46.47
2022-10-31T13:49:31.505Z,44.38
2022-10-31T13:52:10.590Z,46.42
2022-10-31T13:54:43.275Z,44.58
2022-10-31T13:57:30.289Z,43.90
2022-10-31T14:00:22.750Z,44.38
2022-10-31T14:02:53.038Z,46.13
2022-10-31T14:05:35.127Z,47.25
2022-10-31T14:08:07.432Z,50.17
2022-10-31T14:10:39.093Z,47.88
2022-10-31T14:13:09.366Z,51.53
2022-10-31T14:15:38.277Z,50.28
2022-10-31T14:18:08.255Z,50.58
2022-10-31T14:20:43.107Z,49.80
2022-10-31T14:23:33.845Z,53.35
2022-10-31T14:26:31.968Z,56.03
2022-10-31T14:29:18.024Z,55.90
2022-10-31T14:31:52.493Z,58.70
2022-10-31T14:34:21.691Z,58.00
2022-10-31T14:37:05.873Z,59.83
2022-10-31T14:39:59.952Z,55.85
2022-10-31T14:43:12.899Z,51.97
2022-10-31T14:46:01.508Z,58.95
2022-10-31T14:48:31.346Z,53.33
2022-10-31T14:51:00.739Z,60.88
2022-10-31T14:53:37.842Z,52.15
2022-10-31T14:56:11.210Z,54.42
2022-10-31T14:58:45.129Z,49.90
2022-10-31T15:01:34.499Z,47.05
2022-10-31T15:04:23.805Z,51.30
2022-10-31T15:07:05.978Z,45.45
2022-10-31T15:09:35.981Z,47.35
2022-10-31T15:12:27.787Z,48.42
2022-10-31T15:14:59.002Z,51.13
2022-10-31T15:17:28.235Z,53.30
2022-10-31T15:19:57.773Z,54.60
2022-10-31T15:22:27.468Z,52.30
2022-10-31T15:24:58.758Z,53.45
2022-10-31T15:27:26.186Z,61.90
2022-10-31T15:30:00.615Z,56.50
2022-10-31T15:32:57.164Z,59.08
2022-10-31T15:35:30.461Z,58.17
2022-10-31T15:38:02.529Z,61.25
2022-10-31T15:40:33.365Z,68.88
2022-10-31T15:43:07.805Z,57.65
2022-10-31T15:45:43.861Z,67.32
2022-10-31T15:48:27.665Z,64.30
2022-10-31T15:51:05.672Z,64.05
2022-10-31T15:53:32.482Z,66.10
2022-10-31T15:56:07.289Z,70.47
2022-10-31T15:58:50.451Z,67.05
2022-10-31T16:01:20.465Z,67.05
2022-10-31T16:04:06.766Z,76.13
2022-10-31T16:06:42.290Z,82.32
2022-10-31T16:09:24.653Z,69.78
2022-10-31T16:12:21.473Z,78.20
2022-10-31T16:14:58.013Z,71.65
2022-10-31T16:17:31.766Z,70.68
2022-10-31T16:20:35.735Z,74.20
2022-10-31T16:23:03.709Z,68.90
2022-10-31T16:25:57.718Z,72.40
2022-10-31T16:28:34.288Z,73.60
2022-10-31T16:31:34.253Z,70.38
2022-10-31T16:34:26.048Z,67.78
2022-10-31T16:36:58.306Z,67.47
2022-10-31T16:39:34.181Z,70.47
2022-10-31T16:42:12.556Z,72.95
2022-10-31T16:44:41.231Z,73.95
2022-10-31T16:47:19.720Z,67.88
2022-10-31T16:49:53.490Z,71.75
2022-10-31T16:52:21.495Z,73.32
2022-10-31T16:54:55.560Z,72.65
2022-10-31T16:57:30.687Z,74.65
2022-10-31T17:00:10.774Z,75.38
2022-10-31T17:03:18.867Z,76.05
2022-10-31T17:06:16.245Z,74.20
2022-10-31T17:11:52.538Z,80.07
2022-10-31T17:14:22.518Z,84.43
2022-10-31T17:17:21.843Z,80.45
2022-10-31T17:19:50.202Z,85.80
2022-10-31T17:22:17.508Z,87.95
2022-10-31T17:24:47.013Z,89.45
2022-10-31T17:27:25.549Z,94.50
2022-10-31T17:29:52.564Z,88.45
2022-10-31T17:32:41.632Z,95.88
2022-10-31T17:35:10.823Z,95.05
2022-10-31T17:37:37.658Z,96.25
2022-10-31T17:40:05.429Z,94.25
2022-10-31T17:42:32.815Z,102.53
2022-10-31T17:45:03.529Z,100.78
2022-10-31T17:47:30.526Z,93.45
2022-10-31T17:49:58.519Z,100.97
2022-10-31T17:52:25.433Z,101.55
2022-10-31T17:54:52.632Z,101.05
2022-10-31T17:57:19.628Z,112.45
2022-10-31T17:59:46.454Z,100.30
2022-10-31T18:02:14.997Z,100.75
2022-10-31T18:04:52.559Z,105.72
2022-10-31T18:07:23.621Z,110.97
2022-10-31T18:09:50.620Z,107.50
2022-10-31T18:12:17.564Z,100.00
2022-10-31T18:14:48.308Z,103.90
2022-10-31T18:18:16.159Z,100.10
2022-10-31T18:20:43.661Z,107.80
2022-10-31T18:23:13.704Z,103.38
2022-10-31T18:25:43.126Z,106.78
2022-10-31T18:28:12.446Z,103.60
2022-10-31T18:30:41.991Z,109.18
2022-10-31T18:33:21.329Z,97.93
2022-10-31T18:36:01.257Z,94.47
2022-10-31T18:38:29.851Z,93.80
2022-10-31T18:41:03.833Z,91.13
2022-10-31T18:46:18.119Z,81.07
2022-10-31T18:49:07.629Z,80.85
2022-10-31T18:51:43.690Z,78.78
2022-10-31T18:57:02.610Z,78.82
2022-10-31T18:59:34.615Z,78.10
2022-10-31T19:02:21.250Z,80.10
2022-10-31T19:05:03.476Z,78.95
2022-10-31T19:07:36.081Z,83.07
2022-10-31T19:10:09.212Z,78.72
2022-10-31T19:12:49.912Z,81.90
2022-10-31T19:15:43.745Z,90.47
2022-10-31T19:18:15.174Z,87.22
2022-10-31T19:20:48.825Z,84.28
2022-10-31T19:23:20.544Z,93.55
2022-10-31T19:25:47.438Z,90.30
2022-10-31T19:28:15.781Z,86.60
2022-10-31T19:30:56.879Z,90.63
2022-10-31T19:33:33.388Z,89.75
2022-10-31T19:36:35.475Z,89.10
2022-10-31T19:39:33.136Z,88.30
2022-10-31T19:42:05.173Z,94.05
2022-10-31T19:44:35.647Z,90.78
2022-10-31T19:47:02.673Z,89.20
2022-10-31T19:49:31.000Z,92.47
2022-10-31T19:52:03.508Z,93.93
2022-10-31T19:54:34.867Z,92.07
2022-10-31T19:57:04.710Z,93.25
2022-10-31T19:59:57.122Z,89.70
2022-10-31T20:05:50.182Z,95.65
2022-10-31T20:08:21.471Z,91.72
2022-10-31T20:11:17.446Z,93.45
2022-10-31T20:13:45.677Z,93.15
2022-10-31T20:16:19.918Z,101.18
2022-10-31T20:18:54.483Z,106.90
2022-10-31T20:21:26.718Z,113.22
2022-10-31T20:24:09.922Z,133.55
2022-10-31T20:26:40.710Z,135.30
2022-10-31T20:29:21.029Z,146.95
2022-10-31T20:34:42.466Z,141.82
2022-10-31T20:37:12.948Z,148.90
2022-10-31T20:39:40.511Z,135.77
2022-10-31T20:42:10.079Z,144.00
2022-10-31T20:44:37.020Z,143.77
2022-10-31T20:47:04.672Z,149.40
2022-10-31T20:49:31.630Z,135.45
2022-10-31T20:51:59.601Z,132.95
2022-10-31T20:54:27.829Z,128.95
2022-10-31T20:56:54.874Z,114.45
2022-10-31T20:59:24.620Z,99.70
2022-10-31T21:01:53.711Z,111.00
2022-10-31T21:04:23.063Z,87.00
2022-10-31T21:06:52.578Z,81.38
2022-10-31T21:09:20.491Z,80.72
2022-10-31T21:11:53.130Z,76.93
2022-10-31T21:14:22.104Z,78.57
2022-10-31T21:16:54.707Z,72.00
2022-10-31T21:19:22.623Z,79.35
2022-10-31T21:21:50.055Z,71.75
2022-10-31T21:24:20.808Z,78.43
2022-10-31T21:26:51.167Z,80.78
2022-10-31T21:29:18.991Z,78.65
2022-10-31T21:31:54.542Z,79.70
2022-10-31T21:34:21.519Z,82.35
2022-10-31T21:36:48.581Z,89.00
2022-10-31T21:39:15.412Z,79.45
2022-10-31T21:41:42.438Z,79.05
2022-10-31T21:44:09.513Z,75.50
2022-10-31T21:46:38.928Z,70.28
2022-10-31T21:49:05.937Z,77.82
2022-10-31T21:51:36.129Z,67.40
2022-10-31T21:54:22.635Z,72.28
2022-10-31T21:56:51.768Z,69.65
2022-10-31T21:59:18.767Z,73.43
2022-10-31T22:01:45.884Z,69.25
2022-10-31T22:04:12.987Z,75.82
2022-10-31T22:06:40.142Z,74.20
2022-10-31T22:09:09.046Z,71.38
2022-10-31T22:11:36.415Z,67.40
2022-10-31T22:14:04.331Z,72.43
2022-10-31T22:16:34.997Z,72.55
2022-10-31T22:19:06.328Z,69.75
2022-10-31T22:21:39.362Z,72.93
