createdAt,value
2022-10-09T00:00:32.552Z,0.00
2022-10-09T00:01:32.561Z,0.00
2022-10-09T00:02:32.643Z,0.00
2022-10-09T00:03:35.311Z,0.00
2022-10-09T00:04:32.519Z,0.00
2022-10-09T00:05:33.359Z,0.00
2022-10-09T00:06:32.656Z,0.00
2022-10-09T00:07:32.474Z,0.00
2022-10-09T00:08:33.306Z,0.00
2022-10-09T00:09:32.837Z,0.00
2022-10-09T00:10:32.447Z,0.00
2022-10-09T00:11:35.308Z,0.00
2022-10-09T00:12:32.420Z,0.00
2022-10-09T00:13:32.428Z,0.00
2022-10-09T00:14:32.418Z,0.00
2022-10-09T00:15:33.327Z,0.00
2022-10-09T00:16:32.465Z,0.00
2022-10-09T00:17:35.304Z,0.00
2022-10-09T00:18:33.307Z,0.00
2022-10-09T00:19:33.314Z,0.00
2022-10-09T00:20:32.347Z,0.00
2022-10-09T00:21:32.347Z,0.00
2022-10-09T00:22:34.808Z,0.00
2022-10-09T00:23:32.294Z,0.00
2022-10-09T00:24:32.291Z,0.00
2022-10-09T00:25:32.334Z,0.00
2022-10-09T00:26:32.272Z,0.00
2022-10-09T00:27:32.253Z,0.00
2022-10-09T00:28:37.721Z,0.00
2022-10-09T00:29:33.343Z,0.00
2022-10-09T00:30:32.298Z,0.00
2022-10-09T00:31:32.253Z,0.00
2022-10-09T00:32:32.198Z,0.00
2022-10-09T00:33:34.806Z,0.00
2022-10-09T00:34:32.809Z,0.00
2022-10-09T00:35:32.167Z,0.00
2022-10-09T00:36:32.176Z,0.00
2022-10-09T00:37:32.166Z,0.00
2022-10-09T00:38:32.131Z,0.00
2022-10-09T00:39:34.806Z,0.00
2022-10-09T00:40:32.115Z,0.00
2022-10-09T00:41:32.098Z,0.00
2022-10-09T00:42:32.093Z,0.00
2022-10-09T00:43:32.087Z,0.00
2022-10-09T00:44:32.058Z,0.00
2022-10-09T00:45:34.812Z,0.00
2022-10-09T00:46:32.080Z,0.00
2022-10-09T00:47:32.830Z,0.00
2022-10-09T00:48:33.302Z,0.00
2022-10-09T00:49:32.013Z,0.00
2022-10-09T00:50:32.007Z,0.00
2022-10-09T00:51:31.987Z,0.00
2022-10-09T00:52:32.004Z,0.00
2022-10-09T00:53:31.962Z,0.00
2022-10-09T00:54:31.996Z,0.00
2022-10-09T00:55:32.802Z,0.00
2022-10-09T00:56:31.936Z,0.00
2022-10-09T00:57:31.924Z,0.00
2022-10-09T00:58:31.932Z,0.00
2022-10-09T00:59:31.896Z,0.00
2022-10-09T01:00:31.905Z,0.00
2022-10-09T01:01:34.858Z,0.00
2022-10-09T01:02:31.914Z,0.00
2022-10-09T01:03:34.835Z,0.00
2022-10-09T01:04:31.841Z,0.00
2022-10-09T01:05:31.832Z,0.00
2022-10-09T01:06:31.842Z,0.00
2022-10-09T01:07:32.309Z,0.00
2022-10-09T01:08:31.792Z,0.00
2022-10-09T01:09:31.787Z,0.00
2022-10-09T01:10:31.769Z,0.00
2022-10-09T01:11:31.768Z,0.00
2022-10-09T01:12:31.784Z,0.00
2022-10-09T01:13:34.305Z,0.00
2022-10-09T01:14:31.741Z,0.00
2022-10-09T01:15:31.755Z,0.00
2022-10-09T01:16:31.707Z,0.00
2022-10-09T01:17:32.763Z,0.00
2022-10-09T01:18:31.686Z,0.00
2022-10-09T01:19:32.009Z,0.00
2022-10-09T01:20:31.661Z,0.00
2022-10-09T01:21:31.654Z,0.00
2022-10-09T01:22:31.649Z,0.00
2022-10-09T01:23:31.663Z,0.00
2022-10-09T01:24:34.320Z,0.00
2022-10-09T01:25:32.358Z,0.00
2022-10-09T01:26:31.592Z,0.00
2022-10-09T01:27:31.606Z,0.00
2022-10-09T01:28:31.632Z,0.00
2022-10-09T01:29:31.841Z,0.00
2022-10-09T01:30:31.565Z,0.00
2022-10-09T01:31:31.644Z,0.00
2022-10-09T01:32:31.536Z,0.00
2022-10-09T01:33:34.313Z,0.00
2022-10-09T01:34:31.543Z,0.00
2022-10-09T01:35:31.688Z,0.00
2022-10-09T01:36:31.490Z,0.00
2022-10-09T01:37:31.506Z,0.00
2022-10-09T01:38:32.310Z,0.00
2022-10-09T01:39:39.344Z,0.00
2022-10-09T01:40:31.448Z,0.00
2022-10-09T01:41:31.446Z,0.00
2022-10-09T01:42:31.844Z,0.00
2022-10-09T01:43:31.415Z,0.00
2022-10-09T01:44:46.310Z,0.00
2022-10-09T01:45:38.316Z,0.00
2022-10-09T01:46:32.432Z,0.00
2022-10-09T01:47:31.840Z,0.00
2022-10-09T01:48:32.308Z,0.00
2022-10-09T01:49:32.316Z,0.00
2022-10-09T01:50:32.304Z,0.00
2022-10-09T01:51:31.471Z,0.00
2022-10-09T01:52:31.346Z,0.00
2022-10-09T01:53:33.803Z,0.00
2022-10-09T01:54:31.813Z,0.00
2022-10-09T01:55:31.813Z,0.00
2022-10-09T01:56:33.813Z,0.00
2022-10-09T01:57:31.346Z,0.00
2022-10-09T01:58:31.260Z,0.00
2022-10-09T01:59:33.804Z,0.00
2022-10-09T02:00:31.251Z,0.00
2022-10-09T02:01:31.333Z,0.00
2022-10-09T02:02:52.826Z,0.00
2022-10-09T02:03:31.204Z,0.00
2022-10-09T02:04:33.821Z,0.00
2022-10-09T02:05:31.178Z,0.00
2022-10-09T02:06:31.819Z,0.00
2022-10-09T02:07:31.367Z,0.00
2022-10-09T02:08:31.338Z,0.00
2022-10-09T02:09:31.137Z,0.00
2022-10-09T02:10:31.133Z,0.00
2022-10-09T02:11:31.144Z,0.00
2022-10-09T02:12:31.105Z,0.00
2022-10-09T02:13:31.091Z,0.00
2022-10-09T02:14:31.342Z,0.00
2022-10-09T02:15:31.248Z,0.00
2022-10-09T02:16:36.125Z,0.00
2022-10-09T02:17:32.811Z,0.00
2022-10-09T02:18:31.810Z,0.00
2022-10-09T02:19:31.057Z,0.00
2022-10-09T02:20:31.058Z,0.00
2022-10-09T02:21:31.017Z,0.00
2022-10-09T02:22:31.004Z,0.00
2022-10-09T02:23:31.006Z,0.00
2022-10-09T02:24:30.997Z,0.00
2022-10-09T02:25:31.817Z,0.00
2022-10-09T02:26:31.836Z,0.00
2022-10-09T02:27:30.955Z,0.00
2022-10-09T02:28:30.993Z,0.00
2022-10-09T02:29:31.808Z,0.00
2022-10-09T02:30:30.895Z,0.00
2022-10-09T02:31:30.976Z,0.00
2022-10-09T02:32:30.894Z,0.00
2022-10-09T02:33:30.880Z,0.00
2022-10-09T02:34:30.865Z,0.00
2022-10-09T02:35:52.818Z,0.00
2022-10-09T02:36:31.804Z,0.00
2022-10-09T02:37:30.862Z,0.00
2022-10-09T02:38:37.835Z,0.00
2022-10-09T02:39:30.829Z,0.00
2022-10-09T02:40:30.799Z,0.00
2022-10-09T02:41:30.803Z,0.00
2022-10-09T02:42:30.837Z,0.00
2022-10-09T02:43:30.775Z,0.00
2022-10-09T02:44:31.329Z,0.00
2022-10-09T02:45:33.307Z,0.00
2022-10-09T02:46:30.845Z,0.00
2022-10-09T02:47:30.723Z,0.00
2022-10-09T02:48:30.842Z,0.00
2022-10-09T02:49:30.702Z,0.00
2022-10-09T02:50:33.316Z,0.00
2022-10-09T02:51:33.306Z,0.00
2022-10-09T02:52:51.970Z,0.00
2022-10-09T02:53:30.688Z,0.00
2022-10-09T02:54:45.330Z,0.00
2022-10-09T02:55:30.652Z,0.00
2022-10-09T02:56:30.630Z,0.00
2022-10-09T02:57:30.625Z,0.00
2022-10-09T02:58:30.613Z,0.00
2022-10-09T02:59:33.309Z,0.00
2022-10-09T03:00:30.610Z,0.00
2022-10-09T03:01:30.867Z,0.00
2022-10-09T03:02:30.736Z,0.00
2022-10-09T03:03:37.320Z,0.00
2022-10-09T03:04:31.316Z,0.00
2022-10-09T03:05:31.315Z,0.00
2022-10-09T03:06:30.539Z,0.00
2022-10-09T03:07:30.515Z,0.00
2022-10-09T03:08:30.505Z,0.00
2022-10-09T03:09:33.689Z,0.00
2022-10-09T03:10:30.491Z,0.00
2022-10-09T03:11:30.482Z,0.00
2022-10-09T03:12:30.451Z,0.00
2022-10-09T03:13:30.455Z,0.00
2022-10-09T03:14:30.439Z,0.00
2022-10-09T03:15:31.473Z,0.00
2022-10-09T03:16:30.496Z,0.00
2022-10-09T03:17:30.436Z,0.00
2022-10-09T03:18:45.307Z,0.00
2022-10-09T03:19:32.327Z,0.00
2022-10-09T03:20:30.368Z,0.00
2022-10-09T03:21:30.355Z,0.00
2022-10-09T03:22:31.320Z,0.00
2022-10-09T03:23:30.357Z,0.00
2022-10-09T03:24:30.340Z,0.00
2022-10-09T03:25:30.306Z,0.00
2022-10-09T03:26:30.340Z,0.00
2022-10-09T03:27:30.322Z,0.00
2022-10-09T03:28:32.845Z,0.00
2022-10-09T03:29:30.280Z,0.00
2022-10-09T03:30:30.264Z,0.00
2022-10-09T03:32:31.365Z,0.00
2022-10-09T03:33:30.237Z,0.00
2022-10-09T03:34:30.218Z,0.00
2022-10-09T03:35:30.211Z,0.00
2022-10-09T03:36:30.209Z,0.00
2022-10-09T03:37:30.343Z,0.00
2022-10-09T03:38:30.176Z,0.00
2022-10-09T03:39:31.879Z,0.00
2022-10-09T03:40:36.814Z,0.00
2022-10-09T03:41:30.150Z,0.00
2022-10-09T03:42:30.164Z,0.00
2022-10-09T03:43:31.170Z,0.00
2022-10-09T03:44:30.113Z,0.00
2022-10-09T03:45:30.109Z,0.00
2022-10-09T03:46:30.184Z,0.00
2022-10-09T03:47:30.337Z,0.00
2022-10-09T03:48:30.079Z,0.00
2022-10-09T03:49:30.062Z,0.00
2022-10-09T03:50:30.044Z,0.00
2022-10-09T03:51:30.050Z,0.00
2022-10-09T03:52:30.346Z,0.00
2022-10-09T03:53:30.351Z,0.00
2022-10-09T03:54:30.007Z,0.00
2022-10-09T03:55:30.332Z,0.00
2022-10-09T03:56:30.813Z,0.00
2022-10-09T03:57:32.926Z,0.00
2022-10-09T03:58:29.977Z,0.00
2022-10-09T03:59:29.956Z,0.00
2022-10-09T04:00:29.968Z,0.00
2022-10-09T04:01:29.927Z,0.00
2022-10-09T04:02:29.972Z,0.00
2022-10-09T04:03:30.813Z,0.00
2022-10-09T04:04:29.893Z,0.00
2022-10-09T04:05:29.917Z,0.00
2022-10-09T04:06:32.804Z,0.00
2022-10-09T04:07:30.816Z,0.00
2022-10-09T04:08:29.851Z,0.00
2022-10-09T04:09:29.848Z,0.00
2022-10-09T04:10:29.838Z,0.00
2022-10-09T04:11:29.843Z,0.00
2022-10-09T04:12:30.309Z,0.00
2022-10-09T04:13:29.817Z,0.00
2022-10-09T04:14:44.315Z,0.00
2022-10-09T04:15:29.839Z,0.00
2022-10-09T04:16:29.878Z,0.00
2022-10-09T04:17:29.752Z,0.00
2022-10-09T04:18:29.744Z,0.00
2022-10-09T04:19:29.733Z,0.00
2022-10-09T04:20:29.744Z,0.00
2022-10-09T04:21:29.705Z,0.00
2022-10-09T04:22:29.705Z,0.00
2022-10-09T04:23:29.836Z,0.00
2022-10-09T04:24:29.682Z,0.00
2022-10-09T04:25:29.664Z,0.00
2022-10-09T04:26:29.846Z,0.00
2022-10-09T04:27:29.638Z,0.00
2022-10-09T04:28:29.728Z,0.00
2022-10-09T04:29:36.324Z,0.00
2022-10-09T04:30:29.615Z,0.00
2022-10-09T04:31:29.702Z,0.00
2022-10-09T04:32:29.841Z,0.00
2022-10-09T04:33:29.581Z,0.00
2022-10-09T04:34:32.314Z,0.00
2022-10-09T04:35:29.562Z,0.00
2022-10-09T04:36:30.308Z,0.00
2022-10-09T04:37:30.315Z,0.00
2022-10-09T04:38:29.539Z,0.00
2022-10-09T04:39:29.512Z,0.00
2022-10-09T04:40:29.840Z,0.00
2022-10-09T04:41:33.526Z,0.00
2022-10-09T04:42:30.481Z,0.00
2022-10-09T04:43:30.323Z,0.00
2022-10-09T04:44:31.355Z,0.00
2022-10-09T04:45:29.524Z,0.00
2022-10-09T04:46:30.314Z,0.00
2022-10-09T04:47:32.304Z,0.00
2022-10-09T04:48:29.423Z,0.00
2022-10-09T04:49:29.839Z,0.00
2022-10-09T04:50:29.398Z,0.00
2022-10-09T04:51:29.383Z,0.00
2022-10-09T04:52:29.390Z,0.00
2022-10-09T04:53:29.355Z,0.00
2022-10-09T04:54:29.372Z,0.00
2022-10-09T04:55:29.354Z,0.00
2022-10-09T04:56:30.311Z,0.00
2022-10-09T04:57:29.322Z,0.00
2022-10-09T04:58:29.314Z,0.00
2022-10-09T04:59:29.809Z,0.00
2022-10-09T05:00:29.343Z,0.00
2022-10-09T05:01:32.075Z,0.00
2022-10-09T05:02:30.401Z,0.00
2022-10-09T05:03:29.261Z,0.00
2022-10-09T05:04:29.242Z,0.00
2022-10-09T05:05:29.227Z,0.00
2022-10-09T05:06:29.806Z,0.00
2022-10-09T05:07:29.223Z,0.00
2022-10-09T05:08:29.208Z,0.00
2022-10-09T05:09:29.195Z,0.00
2022-10-09T05:10:29.189Z,0.00
2022-10-09T05:11:29.186Z,0.00
2022-10-09T05:12:29.170Z,0.00
2022-10-09T05:13:29.146Z,0.00
2022-10-09T05:14:29.156Z,4.00
2022-10-09T05:15:29.137Z,0.00
2022-10-09T05:16:29.226Z,0.00
2022-10-09T05:17:29.233Z,4.00
2022-10-09T05:18:29.117Z,4.00
2022-10-09T05:19:29.077Z,4.00
2022-10-09T05:20:30.115Z,4.00
2022-10-09T05:21:29.812Z,4.00
2022-10-09T05:22:29.053Z,8.00
2022-10-09T05:23:29.374Z,4.00
2022-10-09T05:24:29.339Z,8.00
2022-10-09T05:25:29.015Z,8.00
2022-10-09T05:26:29.000Z,8.00
2022-10-09T05:27:28.995Z,12.00
2022-10-09T05:28:29.840Z,12.00
2022-10-09T05:29:28.990Z,20.00
2022-10-09T05:30:31.809Z,20.00
2022-10-09T05:31:29.322Z,24.00
2022-10-09T05:32:29.811Z,28.00
2022-10-09T05:33:28.950Z,36.00
2022-10-09T05:34:28.931Z,40.00
2022-10-09T05:35:28.919Z,44.00
2022-10-09T05:36:28.899Z,52.00
2022-10-09T05:37:29.837Z,56.00
2022-10-09T05:38:28.881Z,68.00
2022-10-09T05:39:29.814Z,72.00
2022-10-09T05:40:29.822Z,84.00
2022-10-09T05:41:28.832Z,88.00
2022-10-09T05:42:28.849Z,100.00
2022-10-09T05:43:28.818Z,108.00
2022-10-09T05:44:28.810Z,120.00
2022-10-09T05:45:28.901Z,128.00
2022-10-09T05:46:31.317Z,140.00
2022-10-09T05:47:29.308Z,152.00
2022-10-09T05:48:28.764Z,160.00
2022-10-09T05:49:28.803Z,176.00
2022-10-09T05:50:28.840Z,188.00
2022-10-09T05:51:28.733Z,200.00
2022-10-09T05:52:28.833Z,216.00
2022-10-09T05:53:28.718Z,228.00
2022-10-09T05:54:28.826Z,248.00
2022-10-09T05:55:28.709Z,260.00
2022-10-09T05:56:28.679Z,276.00
2022-10-09T05:57:28.664Z,288.00
2022-10-09T05:58:28.650Z,304.00
2022-10-09T05:59:28.652Z,316.00
2022-10-09T06:00:28.946Z,336.00
2022-10-09T06:01:29.373Z,348.00
2022-10-09T06:02:28.697Z,360.00
2022-10-09T06:03:31.306Z,376.00
2022-10-09T06:04:28.612Z,392.00
2022-10-09T06:05:29.323Z,404.00
2022-10-09T06:06:29.312Z,420.00
2022-10-09T06:07:28.556Z,436.00
2022-10-09T06:08:28.563Z,448.00
2022-10-09T06:09:28.552Z,460.00
2022-10-09T06:10:32.376Z,472.00
2022-10-09T06:11:28.518Z,488.00
2022-10-09T06:12:28.506Z,504.00
2022-10-09T06:13:28.494Z,520.00
2022-10-09T06:14:28.503Z,536.00
2022-10-09T06:15:31.316Z,548.00
2022-10-09T06:16:29.355Z,564.00
2022-10-09T06:17:28.448Z,576.00
2022-10-09T06:18:28.433Z,592.00
2022-10-09T06:19:29.307Z,612.00
2022-10-09T06:20:28.466Z,628.00
2022-10-09T06:21:28.425Z,640.00
2022-10-09T06:22:28.397Z,656.00
2022-10-09T06:23:28.385Z,664.00
2022-10-09T06:24:29.515Z,680.00
2022-10-09T06:25:28.366Z,692.00
2022-10-09T06:26:28.371Z,712.00
2022-10-09T06:27:28.349Z,732.00
2022-10-09T06:28:32.467Z,740.00
2022-10-09T06:29:28.320Z,756.00
2022-10-09T06:30:29.458Z,768.00
2022-10-09T06:31:28.392Z,768.00
2022-10-09T06:32:28.341Z,760.00
2022-10-09T06:33:34.815Z,768.00
2022-10-09T06:34:28.269Z,788.00
2022-10-09T06:35:28.270Z,800.00
2022-10-09T06:36:30.823Z,824.00
2022-10-09T06:37:28.252Z,848.00
2022-10-09T06:38:28.224Z,860.00
2022-10-09T06:39:30.810Z,860.00
2022-10-09T06:40:28.805Z,880.00
2022-10-09T06:41:30.817Z,900.00
2022-10-09T06:42:28.182Z,908.00
2022-10-09T06:43:28.195Z,908.00
2022-10-09T06:44:28.151Z,912.00
2022-10-09T06:45:28.149Z,912.00
2022-10-09T06:46:42.803Z,920.00
2022-10-09T06:47:28.144Z,936.00
2022-10-09T06:48:28.114Z,948.00
2022-10-09T06:49:30.823Z,956.00
2022-10-09T06:50:28.098Z,968.00
2022-10-09T06:51:28.072Z,1000.00
2022-10-09T06:52:28.083Z,1036.00
2022-10-09T06:53:28.337Z,1048.00
2022-10-09T06:54:28.065Z,1060.00
2022-10-09T06:55:28.884Z,1072.00
2022-10-09T06:56:28.032Z,1076.00
2022-10-09T06:57:28.013Z,1084.00
2022-10-09T06:58:28.004Z,1088.00
2022-10-09T06:59:28.330Z,1084.00
2022-10-09T07:00:27.984Z,1084.00
2022-10-09T07:01:28.001Z,1064.00
2022-10-09T07:02:29.046Z,1080.00
2022-10-09T07:03:27.941Z,1096.00
2022-10-09T07:04:27.962Z,1096.00
2022-10-09T07:05:27.926Z,1112.00
2022-10-09T07:06:27.918Z,1124.00
2022-10-09T07:07:28.835Z,1140.00
2022-10-09T07:08:27.909Z,1160.00
2022-10-09T07:09:27.880Z,1176.00
2022-10-09T07:10:27.869Z,1196.00
2022-10-09T07:11:27.858Z,1200.00
2022-10-09T07:12:27.861Z,1200.00
2022-10-09T07:13:27.852Z,1208.00
2022-10-09T07:14:42.812Z,1212.00
2022-10-09T07:15:27.923Z,1220.00
2022-10-09T07:16:27.935Z,1224.00
2022-10-09T07:17:27.825Z,1228.00
2022-10-09T07:18:27.787Z,1236.00
2022-10-09T07:19:27.785Z,1248.00
2022-10-09T07:20:27.762Z,1260.00
2022-10-09T07:21:28.319Z,1272.00
2022-10-09T07:22:27.833Z,1268.00
2022-10-09T07:23:27.743Z,1272.00
2022-10-09T07:24:27.749Z,1284.00
2022-10-09T07:25:27.716Z,1300.00
2022-10-09T07:26:27.700Z,1308.00
2022-10-09T07:27:27.691Z,1312.00
2022-10-09T07:28:27.772Z,1320.00
2022-10-09T07:29:28.314Z,1324.00
2022-10-09T07:30:27.675Z,1324.00
2022-10-09T07:31:27.665Z,1328.00
2022-10-09T07:32:27.629Z,1328.00
2022-10-09T07:33:27.632Z,1336.00
2022-10-09T07:34:27.612Z,1332.00
2022-10-09T07:35:27.625Z,1328.00
2022-10-09T07:36:27.599Z,1332.00
2022-10-09T07:37:27.586Z,1336.00
2022-10-09T07:38:27.600Z,1344.00
2022-10-09T07:39:27.581Z,1356.00
2022-10-09T07:40:27.572Z,1352.00
2022-10-09T07:41:27.560Z,1352.00
2022-10-09T07:42:30.330Z,1352.00
2022-10-09T07:43:30.311Z,1348.00
2022-10-09T07:44:27.525Z,1344.00
2022-10-09T07:45:27.505Z,1344.00
2022-10-09T07:46:32.129Z,1340.00
2022-10-09T07:47:28.465Z,1336.00
2022-10-09T07:48:27.466Z,1332.00
2022-10-09T07:49:38.335Z,1336.00
2022-10-09T07:50:27.452Z,1364.00
2022-10-09T07:51:27.430Z,1388.00
2022-10-09T07:52:27.423Z,1400.00
2022-10-09T07:53:27.413Z,1404.00
2022-10-09T07:54:30.303Z,1416.00
2022-10-09T07:55:27.408Z,1424.00
2022-10-09T07:56:27.393Z,1428.00
2022-10-09T07:57:27.376Z,1440.00
2022-10-09T07:58:27.350Z,1448.00
2022-10-09T07:59:27.341Z,1452.00
2022-10-09T08:00:30.306Z,1460.00
2022-10-09T08:01:28.414Z,1464.00
2022-10-09T08:02:27.361Z,1472.00
2022-10-09T08:03:29.803Z,1480.00
2022-10-09T08:04:27.297Z,1484.00
2022-10-09T08:05:27.276Z,1484.00
2022-10-09T08:06:27.272Z,1492.00
2022-10-09T08:07:31.335Z,1496.00
2022-10-09T08:08:28.342Z,1508.00
2022-10-09T08:09:27.227Z,1516.00
2022-10-09T08:10:27.201Z,1528.00
2022-10-09T08:11:27.209Z,1532.00
2022-10-09T08:12:30.346Z,1540.00
2022-10-09T08:13:27.206Z,1548.00
2022-10-09T08:14:27.182Z,1552.00
2022-10-09T08:15:27.182Z,1552.00
2022-10-09T08:16:27.166Z,1552.00
2022-10-09T08:17:27.179Z,1548.00
2022-10-09T08:18:27.127Z,1556.00
2022-10-09T08:19:27.131Z,1572.00
2022-10-09T08:20:27.110Z,1572.00
2022-10-09T08:21:27.105Z,1572.00
2022-10-09T08:22:27.109Z,1588.00
2022-10-09T08:23:27.090Z,1588.00
2022-10-09T08:24:27.067Z,1624.00
2022-10-09T08:25:27.067Z,1604.00
2022-10-09T08:26:27.044Z,1612.00
2022-10-09T08:27:27.045Z,1616.00
2022-10-09T08:28:27.071Z,1616.00
2022-10-09T08:29:27.028Z,1624.00
2022-10-09T08:30:27.006Z,1604.00
2022-10-09T08:31:27.078Z,1588.00
2022-10-09T08:32:26.982Z,1620.00
2022-10-09T08:33:26.965Z,1640.00
2022-10-09T08:34:26.975Z,1640.00
2022-10-09T08:35:29.904Z,1644.00
2022-10-09T08:36:27.938Z,1648.00
2022-10-09T08:37:26.919Z,1652.00
2022-10-09T08:38:46.287Z,1660.00
2022-10-09T08:39:27.914Z,1656.00
2022-10-09T08:40:26.898Z,1656.00
2022-10-09T08:41:27.805Z,1644.00
2022-10-09T08:42:26.873Z,1640.00
2022-10-09T08:43:26.851Z,1648.00
2022-10-09T08:44:26.880Z,1644.00
2022-10-09T08:45:29.805Z,1648.00
2022-10-09T08:46:27.894Z,1644.00
2022-10-09T08:47:26.825Z,1636.00
2022-10-09T08:48:29.307Z,1636.00
2022-10-09T08:49:26.786Z,1632.00
2022-10-09T08:50:26.815Z,1636.00
2022-10-09T08:51:26.772Z,1640.00
2022-10-09T08:52:27.310Z,1636.00
2022-10-09T08:53:26.840Z,1644.00
2022-10-09T08:54:27.313Z,1652.00
2022-10-09T08:55:26.744Z,1652.00
2022-10-09T08:56:26.738Z,1664.00
2022-10-09T08:57:27.307Z,1680.00
2022-10-09T08:58:26.701Z,1708.00
2022-10-09T08:59:27.308Z,1764.00
2022-10-09T09:00:26.706Z,1852.00
2022-10-09T09:01:26.949Z,1960.00
2022-10-09T09:02:26.705Z,2072.00
2022-10-09T09:03:26.657Z,2184.00
2022-10-09T09:04:26.630Z,2292.00
2022-10-09T09:05:26.612Z,2376.00
2022-10-09T09:06:26.842Z,2452.00
2022-10-09T09:07:27.310Z,2520.00
2022-10-09T09:08:27.313Z,2576.00
2022-10-09T09:09:26.606Z,2632.00
2022-10-09T09:10:33.311Z,2688.00
2022-10-09T09:11:26.554Z,2664.00
2022-10-09T09:12:27.308Z,2716.00
2022-10-09T09:13:26.559Z,2752.00
2022-10-09T09:14:27.313Z,2788.00
2022-10-09T09:15:26.538Z,2812.00
2022-10-09T09:16:27.378Z,2804.00
2022-10-09T09:17:27.320Z,2824.00
2022-10-09T09:18:27.311Z,2848.00
2022-10-09T09:19:26.485Z,2852.00
2022-10-09T09:20:26.474Z,2888.00
2022-10-09T09:21:27.316Z,2880.00
2022-10-09T09:22:27.317Z,2880.00
2022-10-09T09:23:27.309Z,2884.00
2022-10-09T09:24:27.310Z,2868.00
2022-10-09T09:25:26.424Z,2856.00
2022-10-09T09:26:26.838Z,2832.00
2022-10-09T09:27:27.310Z,2808.00
2022-10-09T09:28:27.346Z,2792.00
2022-10-09T09:29:26.351Z,2808.00
2022-10-09T09:30:27.308Z,2784.00
2022-10-09T09:31:26.400Z,2760.00
2022-10-09T09:32:26.359Z,2748.00
2022-10-09T09:33:26.820Z,2724.00
2022-10-09T09:34:32.805Z,2704.00
2022-10-09T09:35:26.289Z,2696.00
2022-10-09T09:36:26.346Z,2688.00
2022-10-09T09:37:26.806Z,2688.00
2022-10-09T09:38:26.817Z,2668.00
2022-10-09T09:40:30.882Z,2648.00
2022-10-09T09:40:46.818Z,2628.00
2022-10-09T09:41:27.236Z,2620.00
2022-10-09T09:42:26.218Z,2596.00
2022-10-09T09:43:26.216Z,2592.00
2022-10-09T09:44:26.193Z,2576.00
2022-10-09T09:45:26.195Z,2576.00
2022-10-09T09:46:26.271Z,2568.00
2022-10-09T09:47:26.202Z,2564.00
2022-10-09T09:48:26.239Z,2564.00
2022-10-09T09:49:26.148Z,2556.00
2022-10-09T09:50:46.024Z,2540.00
2022-10-09T09:51:28.829Z,2524.00
2022-10-09T09:52:26.818Z,2508.00
2022-10-09T09:53:26.105Z,2508.00
2022-10-09T09:54:26.077Z,2504.00
2022-10-09T09:55:28.809Z,2480.00
2022-10-09T09:56:26.057Z,2468.00
2022-10-09T09:57:26.070Z,2464.00
2022-10-09T09:58:26.817Z,2452.00
2022-10-09T09:59:27.315Z,2440.00
2022-10-09T10:00:26.007Z,2424.00
2022-10-09T10:01:26.976Z,2412.00
2022-10-09T10:02:26.104Z,2392.00
2022-10-09T10:03:25.990Z,2380.00
2022-10-09T10:04:31.358Z,2368.00
2022-10-09T10:05:25.959Z,2364.00
2022-10-09T10:06:25.948Z,2348.00
2022-10-09T10:07:26.809Z,2340.00
2022-10-09T10:08:28.812Z,2324.00
2022-10-09T10:09:26.356Z,2316.00
2022-10-09T10:10:26.967Z,2296.00
2022-10-09T10:11:26.815Z,2280.00
2022-10-09T10:12:26.818Z,2264.00
2022-10-09T10:13:26.820Z,2244.00
2022-10-09T10:14:26.339Z,2220.00
2022-10-09T10:15:28.814Z,2204.00
2022-10-09T10:16:26.888Z,2192.00
2022-10-09T10:17:28.819Z,2176.00
2022-10-09T10:18:28.316Z,2144.00
2022-10-09T10:19:28.317Z,2120.00
2022-10-09T10:20:30.860Z,2112.00
2022-10-09T10:21:40.321Z,2100.00
2022-10-09T10:22:28.316Z,2068.00
2022-10-09T10:23:32.316Z,2048.00
2022-10-09T10:24:32.317Z,2036.00
2022-10-09T10:25:28.317Z,2016.00
2022-10-09T10:26:28.844Z,2004.00
2022-10-09T10:27:28.331Z,2012.00
2022-10-09T10:28:34.346Z,1988.00
2022-10-09T10:29:28.314Z,1980.00
2022-10-09T10:30:40.319Z,1968.00
2022-10-09T10:31:28.344Z,1940.00
2022-10-09T10:32:46.678Z,1920.00
2022-10-09T10:33:28.317Z,1912.00
2022-10-09T10:34:27.328Z,1896.00
2022-10-09T10:35:28.322Z,1876.00
2022-10-09T10:36:28.332Z,1856.00
2022-10-09T10:37:28.346Z,1836.00
2022-10-09T10:38:28.318Z,1816.00
2022-10-09T10:39:25.613Z,1796.00
2022-10-09T10:40:25.569Z,1776.00
2022-10-09T10:41:28.328Z,1764.00
2022-10-09T10:42:25.553Z,1760.00
2022-10-09T10:43:25.551Z,1768.00
2022-10-09T10:44:27.483Z,1772.00
2022-10-09T10:45:28.325Z,1784.00
2022-10-09T10:46:25.536Z,1828.00
2022-10-09T10:47:28.355Z,1896.00
2022-10-09T10:48:25.838Z,1980.00
2022-10-09T10:49:32.889Z,2056.00
2022-10-09T10:50:29.323Z,2100.00
2022-10-09T10:51:28.316Z,2144.00
2022-10-09T10:52:28.340Z,2188.00
2022-10-09T10:53:25.456Z,2232.00
2022-10-09T10:54:32.324Z,2264.00
2022-10-09T10:55:28.327Z,2304.00
2022-10-09T10:56:25.404Z,2340.00
2022-10-09T10:57:26.314Z,2380.00
2022-10-09T10:58:28.853Z,2412.00
2022-10-09T10:59:25.398Z,2452.00
2022-10-09T11:00:25.362Z,2488.00
2022-10-09T11:01:25.460Z,2516.00
2022-10-09T11:02:25.351Z,2556.00
2022-10-09T11:03:25.433Z,2592.00
2022-10-09T11:04:25.318Z,2620.00
2022-10-09T11:05:25.827Z,2656.00
2022-10-09T11:06:31.825Z,2688.00
2022-10-09T11:07:25.823Z,2720.00
2022-10-09T11:08:39.841Z,2760.00
2022-10-09T11:09:25.350Z,2776.00
2022-10-09T11:10:25.278Z,2828.00
2022-10-09T11:11:25.248Z,2868.00
2022-10-09T11:12:46.672Z,2896.00
2022-10-09T11:13:26.825Z,2928.00
2022-10-09T11:14:25.212Z,2968.00
2022-10-09T11:15:25.195Z,3012.00
2022-10-09T11:16:25.306Z,3056.00
2022-10-09T11:17:25.167Z,3092.00
2022-10-09T11:18:25.177Z,3132.00
2022-10-09T11:19:25.167Z,3164.00
2022-10-09T11:20:25.348Z,3192.00
2022-10-09T11:21:25.152Z,3224.00
2022-10-09T11:22:25.117Z,3244.00
2022-10-09T11:23:31.825Z,3292.00
2022-10-09T11:24:25.133Z,3328.00
2022-10-09T11:25:31.826Z,3360.00
2022-10-09T11:26:25.099Z,3396.00
2022-10-09T11:27:25.826Z,3444.00
2022-10-09T11:28:25.911Z,3492.00
2022-10-09T11:29:25.827Z,3544.00
2022-10-09T11:30:25.042Z,3596.00
2022-10-09T11:31:25.112Z,3640.00
2022-10-09T11:32:25.838Z,3688.00
2022-10-09T11:33:25.830Z,3724.00
2022-10-09T11:34:31.819Z,3752.00
2022-10-09T11:35:26.859Z,3784.00
2022-10-09T11:36:24.960Z,3800.00
2022-10-09T11:37:24.972Z,3800.00
2022-10-09T11:38:25.354Z,3836.00
2022-10-09T11:39:27.925Z,3880.00
2022-10-09T11:40:25.826Z,3896.00
2022-10-09T11:41:25.820Z,3940.00
2022-10-09T11:42:25.833Z,3988.00
2022-10-09T11:43:25.818Z,4020.00
2022-10-09T11:44:25.364Z,4072.00
2022-10-09T11:45:24.888Z,4112.00
2022-10-09T11:46:27.821Z,4132.00
2022-10-09T11:47:24.849Z,4156.00
2022-10-09T11:48:24.820Z,4216.00
2022-10-09T11:49:24.845Z,4232.00
2022-10-09T11:50:24.832Z,4240.00
2022-10-09T11:51:24.817Z,4292.00
2022-10-09T11:52:25.326Z,4332.00
2022-10-09T11:53:24.798Z,4372.00
2022-10-09T11:54:24.783Z,4392.00
2022-10-09T11:55:31.353Z,4404.00
2022-10-09T11:56:45.751Z,4412.00
2022-10-09T11:57:24.732Z,4448.00
2022-10-09T11:58:24.724Z,4464.00
2022-10-09T11:59:24.731Z,4452.00
2022-10-09T12:00:24.706Z,4476.00
2022-10-09T12:01:24.766Z,4484.00
2022-10-09T12:02:24.706Z,4516.00
2022-10-09T12:03:31.327Z,4532.00
2022-10-09T12:04:50.092Z,4556.00
2022-10-09T12:05:25.865Z,4608.00
2022-10-09T12:06:27.326Z,4628.00
2022-10-09T12:07:24.718Z,4676.00
2022-10-09T12:08:24.622Z,4708.00
2022-10-09T12:09:25.327Z,4728.00
2022-10-09T12:10:25.341Z,4744.00
2022-10-09T12:11:24.604Z,4756.00
2022-10-09T12:12:24.565Z,4800.00
2022-10-09T12:13:24.577Z,4856.00
2022-10-09T12:14:31.337Z,4888.00
2022-10-09T12:15:24.533Z,4912.00
2022-10-09T12:16:24.571Z,4932.00
2022-10-09T12:17:24.523Z,4956.00
2022-10-09T12:18:24.525Z,4972.00
2022-10-09T12:19:24.521Z,4984.00
2022-10-09T12:20:24.477Z,5008.00
2022-10-09T12:21:24.474Z,5048.00
2022-10-09T12:22:24.863Z,5056.00
2022-10-09T12:23:27.214Z,5080.00
2022-10-09T12:24:31.329Z,5108.00
2022-10-09T12:25:24.467Z,5144.00
2022-10-09T12:26:27.347Z,5172.00
2022-10-09T12:27:24.409Z,5184.00
2022-10-09T12:28:24.467Z,5204.00
2022-10-09T12:29:34.856Z,5224.00
2022-10-09T12:30:25.366Z,5224.00
2022-10-09T12:31:25.368Z,5200.00
2022-10-09T12:32:25.328Z,5160.00
2022-10-09T12:33:25.328Z,5136.00
2022-10-09T12:34:24.840Z,5176.00
2022-10-09T12:35:24.371Z,5284.00
2022-10-09T12:36:24.313Z,5368.00
2022-10-09T12:37:24.357Z,5428.00
2022-10-09T12:38:24.281Z,5464.00
2022-10-09T12:39:24.295Z,5468.00