createdAt,value
2022-08-07T00:02:39.860Z,24.48
2022-08-07T00:04:59.990Z,24.57
2022-08-07T00:07:27.324Z,24.48
2022-08-07T00:10:19.166Z,24.42
2022-08-07T00:12:57.740Z,24.54
2022-08-07T00:15:37.941Z,24.55
2022-08-07T00:18:19.757Z,24.62
2022-08-07T00:20:49.692Z,24.44
2022-08-07T00:23:17.258Z,24.53
2022-08-07T00:28:19.095Z,24.29
2022-08-07T00:30:49.061Z,24.24
2022-08-07T00:33:15.880Z,24.02
2022-08-07T00:35:46.483Z,24.19
2022-08-07T00:38:16.237Z,24.11
2022-08-07T00:40:58.582Z,24.11
2022-08-07T00:43:59.388Z,24.14
2022-08-07T00:46:14.256Z,24.16
2022-08-07T00:48:42.187Z,24.02
2022-08-07T00:51:10.515Z,24.15
2022-08-07T00:53:39.261Z,24.11
2022-08-07T00:56:18.724Z,24.00
2022-08-07T00:58:47.176Z,24.01
2022-08-07T01:01:18.084Z,24.15
2022-08-07T01:03:54.600Z,24.19
2022-08-07T01:06:24.513Z,24.20
2022-08-07T01:08:53.038Z,24.20
2022-08-07T01:12:09.490Z,24.16
2022-08-07T01:14:08.871Z,24.29
2022-08-07T01:16:37.153Z,24.37
2022-08-07T01:19:18.239Z,24.22
2022-08-07T01:21:53.342Z,24.43
2022-08-07T01:24:22.666Z,24.38
2022-08-07T01:26:54.081Z,24.34
2022-08-07T01:29:27.879Z,24.20
2022-08-07T01:31:59.694Z,24.40
2022-08-07T01:34:31.135Z,24.19
2022-08-07T01:36:58.737Z,24.38
2022-08-07T01:39:40.615Z,24.55
2022-08-07T01:42:38.433Z,24.49
2022-08-07T01:45:02.095Z,24.46
2022-08-07T01:48:19.413Z,24.44
2022-08-07T01:50:16.825Z,24.43
2022-08-07T01:52:58.530Z,24.31
2022-08-07T01:55:50.781Z,24.39
2022-08-07T01:58:29.500Z,24.47
2022-08-07T02:01:10.402Z,24.40
2022-08-07T02:04:00.056Z,24.51
2022-08-07T02:06:32.558Z,24.47
2022-08-07T02:09:04.220Z,24.38
2022-08-07T02:12:03.720Z,24.36
2022-08-07T02:14:35.742Z,24.29
2022-08-07T02:17:08.088Z,24.30
2022-08-07T02:20:05.311Z,24.12
2022-08-07T02:22:26.221Z,24.01
2022-08-07T02:24:57.569Z,24.01
2022-08-07T02:27:26.795Z,23.98
2022-08-07T02:30:03.951Z,24.11
2022-08-07T02:32:39.388Z,24.19
2022-08-07T02:36:28.644Z,24.27
2022-08-07T02:38:16.357Z,24.42
2022-08-07T02:40:46.444Z,24.36
2022-08-07T02:43:14.894Z,24.32
2022-08-07T02:45:58.102Z,24.45
2022-08-07T02:48:26.626Z,24.51
2022-08-07T02:50:56.172Z,24.56
2022-08-07T02:53:31.561Z,24.46
2022-08-07T02:56:12.835Z,24.46
2022-08-07T02:58:47.481Z,24.40
2022-08-07T03:01:19.139Z,24.40
2022-08-07T03:04:03.502Z,24.40
2022-08-07T03:06:36.535Z,24.39
2022-08-07T03:09:07.747Z,24.42
2022-08-07T03:11:51.729Z,24.44
2022-08-07T03:14:20.228Z,24.46
2022-08-07T03:16:52.419Z,24.53
2022-08-07T03:19:20.098Z,24.48
2022-08-07T03:21:50.586Z,24.49
2022-08-07T03:24:27.243Z,24.55
2022-08-07T03:26:59.604Z,24.61
2022-08-07T03:29:33.658Z,24.80
2022-08-07T03:32:03.335Z,24.70
2022-08-07T03:34:32.089Z,24.76
2022-08-07T03:37:12.278Z,24.73
2022-08-07T03:39:42.205Z,24.60
2022-08-07T03:42:27.343Z,24.61
2022-08-07T03:44:57.758Z,24.69
2022-08-07T03:47:27.811Z,24.87
2022-08-07T03:49:58.220Z,24.76
2022-08-07T03:52:29.492Z,24.87
2022-08-07T03:55:07.151Z,24.73
2022-08-07T03:58:33.518Z,24.89
2022-08-07T04:00:30.410Z,24.92
2022-08-07T04:03:03.830Z,24.79
2022-08-07T04:05:40.983Z,24.82
2022-08-07T04:08:16.069Z,24.94
2022-08-07T04:10:54.354Z,25.04
2022-08-07T04:14:09.403Z,25.03
2022-08-07T04:16:31.282Z,25.14
2022-08-07T04:19:04.347Z,25.20
2022-08-07T04:21:58.934Z,25.15
2022-08-07T04:24:33.790Z,25.38
2022-08-07T04:27:03.038Z,25.33
2022-08-07T04:29:48.675Z,25.41
2022-08-07T04:32:18.562Z,25.46
2022-08-07T04:35:06.290Z,25.63
2022-08-07T04:37:40.417Z,25.72
2022-08-07T04:40:22.857Z,25.79
2022-08-07T04:43:01.174Z,25.82
2022-08-07T04:45:57.860Z,25.92
2022-08-07T04:48:46.268Z,26.17
2022-08-07T04:51:39.481Z,26.16
2022-08-07T04:54:30.056Z,26.40
2022-08-07T04:58:15.000Z,26.51
2022-08-07T05:00:13.090Z,26.62
2022-08-07T05:02:53.181Z,26.74
2022-08-07T05:05:53.176Z,26.87
2022-08-07T05:08:59.260Z,26.84
2022-08-07T05:11:24.519Z,26.92
2022-08-07T05:14:53.904Z,26.95
2022-08-07T05:17:11.700Z,27.19
2022-08-07T05:19:44.863Z,27.25
2022-08-07T05:22:26.699Z,27.32
2022-08-07T05:24:57.325Z,27.47
2022-08-07T05:28:03.575Z,27.57
2022-08-07T05:30:25.082Z,27.55
2022-08-07T05:33:02.614Z,27.67
2022-08-07T05:35:41.944Z,27.98
2022-08-07T05:38:11.085Z,28.29
2022-08-07T05:40:50.718Z,28.47
2022-08-07T05:43:50.215Z,28.92
2022-08-07T05:46:07.333Z,29.40
2022-08-07T05:48:34.521Z,29.64
2022-08-07T05:51:02.206Z,30.06
2022-08-07T05:54:13.570Z,30.05
2022-08-07T05:56:20.099Z,30.30
2022-08-07T05:58:58.576Z,30.33
2022-08-07T06:01:27.588Z,30.40
2022-08-07T06:04:05.232Z,30.23
2022-08-07T06:06:34.428Z,30.37
2022-08-07T06:09:04.576Z,30.43
2022-08-07T06:11:33.863Z,30.52
2022-08-07T06:14:12.211Z,30.43
2022-08-07T06:16:50.488Z,30.46
2022-08-07T06:19:58.113Z,30.32
2022-08-07T06:22:23.026Z,30.49
2022-08-07T06:24:55.562Z,30.13
2022-08-07T06:28:00.390Z,30.28
2022-08-07T06:30:35.105Z,30.26
2022-08-07T06:32:59.551Z,30.50
2022-08-07T06:35:38.962Z,30.51
2022-08-07T06:38:20.142Z,30.76
2022-08-07T06:40:52.869Z,30.27
2022-08-07T06:43:23.582Z,30.28
2022-08-07T06:45:50.959Z,30.11
2022-08-07T06:48:24.830Z,30.27
2022-08-07T06:50:54.439Z,30.31
2022-08-07T06:54:11.922Z,30.61
2022-08-07T06:56:15.490Z,30.82
2022-08-07T07:00:11.707Z,31.00
2022-08-07T07:01:33.231Z,31.23
2022-08-07T07:04:32.784Z,31.58
2022-08-07T07:07:01.154Z,31.77
2022-08-07T07:09:30.938Z,31.99
2022-08-07T07:12:16.604Z,32.00
2022-08-07T07:14:58.207Z,32.30
2022-08-07T07:17:38.850Z,32.39
2022-08-07T07:20:25.887Z,32.50
2022-08-07T07:24:08.111Z,32.67
2022-08-07T07:26:32.658Z,32.95
2022-08-07T07:29:57.298Z,33.11
2022-08-07T07:31:47.792Z,32.93
2022-08-07T07:34:20.051Z,32.96
2022-08-07T07:36:54.011Z,32.69
2022-08-07T07:39:25.520Z,32.70
2022-08-07T07:42:08.718Z,32.85
2022-08-07T07:44:43.715Z,33.00
2022-08-07T07:47:22.727Z,32.81
2022-08-07T07:50:35.671Z,32.95
2022-08-07T07:52:42.234Z,33.22
2022-08-07T07:55:11.462Z,33.11
2022-08-07T07:57:53.439Z,33.33
2022-08-07T08:00:31.407Z,33.47
2022-08-07T08:03:16.295Z,33.79
2022-08-07T08:05:55.098Z,33.70
2022-08-07T08:08:32.405Z,33.29
2022-08-07T08:11:09.293Z,32.93
2022-08-07T08:13:54.680Z,32.91
2022-08-07T08:16:50.750Z,32.56
2022-08-07T08:20:17.030Z,31.85
2022-08-07T08:22:32.979Z,32.09
2022-08-07T08:25:41.160Z,32.49
2022-08-07T08:28:12.860Z,32.76
2022-08-07T08:30:51.508Z,32.40
2022-08-07T08:33:33.193Z,32.30
2022-08-07T08:36:01.816Z,32.63
2022-08-07T08:38:41.248Z,33.12
2022-08-07T08:41:31.491Z,33.29
2022-08-07T08:44:29.366Z,33.28
2022-08-07T08:47:15.020Z,33.02
2022-08-07T08:50:08.899Z,33.32
2022-08-07T08:52:53.680Z,33.34
2022-08-07T08:55:54.674Z,33.51
2022-08-07T08:58:47.328Z,33.17
2022-08-07T09:01:39.872Z,32.80
2022-08-07T09:04:30.222Z,33.22
2022-08-07T09:07:27.225Z,33.59
2022-08-07T09:10:11.629Z,33.60
2022-08-07T09:13:09.575Z,33.38
2022-08-07T09:16:24.061Z,33.20
2022-08-07T09:19:53.412Z,32.77
2022-08-07T09:24:28.895Z,32.44
2022-08-07T09:26:22.309Z,32.15
2022-08-07T09:30:04.214Z,32.32
2022-08-07T09:32:17.296Z,32.69
2022-08-07T09:36:02.889Z,32.64
2022-08-07T09:38:50.169Z,32.54
2022-08-07T09:42:02.994Z,32.81
2022-08-07T09:47:27.347Z,32.63
2022-08-07T09:47:56.197Z,32.40
2022-08-07T09:51:01.179Z,32.77
2022-08-07T09:53:40.889Z,33.30
2022-08-07T09:56:37.668Z,33.79
2022-08-07T09:59:37.109Z,34.28
2022-08-07T10:02:39.569Z,34.65
2022-08-07T10:05:59.902Z,34.58
2022-08-07T10:08:41.930Z,33.84
2022-08-07T10:12:02.013Z,33.25
2022-08-07T10:14:40.148Z,33.00
2022-08-07T10:18:02.558Z,33.03
2022-08-07T10:20:39.438Z,33.50
2022-08-07T10:24:06.733Z,34.33
2022-08-07T10:27:01.625Z,34.87
2022-08-07T10:30:00.718Z,35.11
2022-08-07T10:32:54.455Z,35.07
2022-08-07T10:35:53.536Z,35.16
2022-08-07T10:38:51.216Z,34.84
2022-08-07T10:41:54.635Z,35.19
2022-08-07T10:45:45.404Z,35.71
2022-08-07T10:48:07.815Z,35.74
2022-08-07T10:50:58.514Z,35.71
2022-08-07T10:53:41.842Z,35.71
2022-08-07T10:56:33.274Z,35.03
2022-08-07T10:59:21.174Z,34.45
2022-08-07T11:02:04.877Z,34.08
2022-08-07T11:05:10.039Z,33.71
2022-08-07T11:08:00.449Z,34.01
2022-08-07T11:10:32.069Z,34.10
2022-08-07T11:13:42.465Z,34.76
2022-08-07T11:15:57.359Z,34.93
2022-08-07T11:18:50.909Z,35.06
2022-08-07T11:21:45.242Z,35.52
2022-08-07T11:24:24.132Z,35.48
2022-08-07T11:27:13.515Z,35.85
2022-08-07T11:30:10.176Z,35.94
2022-08-07T11:33:15.037Z,35.50
2022-08-07T11:36:30.787Z,34.70
2022-08-07T11:39:59.346Z,34.19
2022-08-07T11:42:22.096Z,33.67
2022-08-07T11:45:38.334Z,33.17
2022-08-07T11:48:30.080Z,32.92
2022-08-07T11:51:41.142Z,32.29
2022-08-07T11:54:11.740Z,32.12
2022-08-07T11:57:03.061Z,31.94
2022-08-07T12:00:11.549Z,31.86
2022-08-07T12:02:57.884Z,31.91
2022-08-07T12:05:41.707Z,32.47
2022-08-07T12:08:26.031Z,32.89
2022-08-07T12:11:21.574Z,33.15
2022-08-07T12:14:24.632Z,33.53
2022-08-07T12:17:00.994Z,33.78
2022-08-07T12:20:02.554Z,33.52
2022-08-07T12:22:46.958Z,32.89
2022-08-07T12:26:05.473Z,32.85
2022-08-07T12:28:53.029Z,32.57
2022-08-07T12:31:52.998Z,32.43
2022-08-07T12:34:29.189Z,32.46
2022-08-07T12:36:57.707Z,32.74
2022-08-07T12:39:44.410Z,32.98
2022-08-07T12:42:17.679Z,33.13
2022-08-07T12:44:55.311Z,33.03
2022-08-07T12:47:40.544Z,32.81
2022-08-07T12:50:34.081Z,32.83
2022-08-07T12:53:27.645Z,32.75
2022-08-07T12:56:26.579Z,33.08
2022-08-07T12:58:57.943Z,33.22
2022-08-07T13:01:29.363Z,33.49
2022-08-07T13:04:31.703Z,33.47
2022-08-07T13:08:14.414Z,33.50
2022-08-07T13:10:39.757Z,33.21
2022-08-07T13:13:48.591Z,33.24
2022-08-07T13:16:30.579Z,33.21
2022-08-07T13:19:45.680Z,33.26
2022-08-07T13:22:32.812Z,33.21
2022-08-07T13:25:29.930Z,33.42
2022-08-07T13:28:18.433Z,32.68
2022-08-07T13:31:01.815Z,31.83
2022-08-07T13:34:30.479Z,31.10
2022-08-07T13:37:10.938Z,30.10
2022-08-07T13:40:35.883Z,30.14
2022-08-07T13:43:03.046Z,30.04
2022-08-07T13:46:11.254Z,29.91
2022-08-07T13:48:27.787Z,29.83
2022-08-07T13:51:27.447Z,29.08
2022-08-07T13:53:59.749Z,28.65
2022-08-07T13:56:35.401Z,28.44
2022-08-07T13:59:20.484Z,27.87
2022-08-07T14:02:12.890Z,27.66
2022-08-07T14:04:54.646Z,27.22
2022-08-07T14:07:27.963Z,26.91
2022-08-07T14:10:08.423Z,26.92
2022-08-07T14:12:54.964Z,26.64
2022-08-07T14:15:31.841Z,26.31
2022-08-07T14:18:27.565Z,25.86
2022-08-07T14:22:00.350Z,25.85
2022-08-07T14:24:05.186Z,25.74
2022-08-07T14:26:50.679Z,25.36
2022-08-07T14:30:06.340Z,25.16
2022-08-07T14:32:13.605Z,25.12
2022-08-07T14:34:46.101Z,25.23
2022-08-07T14:37:17.409Z,25.14
2022-08-07T14:40:16.275Z,25.30
2022-08-07T14:48:19.591Z,25.47
2022-08-07T14:50:56.442Z,25.58
2022-08-07T14:54:03.758Z,25.40
2022-08-07T14:56:30.142Z,25.50
2022-08-07T14:59:13.950Z,25.67
2022-08-07T15:01:58.790Z,25.79
2022-08-07T15:04:26.339Z,25.80
2022-08-07T15:06:57.228Z,25.82
2022-08-07T15:09:57.224Z,26.08
2022-08-07T15:12:25.801Z,25.97
2022-08-07T15:15:09.320Z,26.11
2022-08-07T15:17:56.699Z,26.08
2022-08-07T15:23:22.602Z,26.29
2022-08-07T15:26:11.099Z,26.41
2022-08-07T15:32:00.845Z,26.13
2022-08-07T15:34:26.113Z,26.17
2022-08-07T15:37:03.209Z,25.83
2022-08-07T15:39:56.539Z,25.90
2022-08-07T15:42:47.618Z,25.91
2022-08-07T15:45:20.789Z,25.88
2022-08-07T15:48:02.011Z,25.69
2022-08-07T15:50:37.729Z,25.82
2022-08-07T15:53:51.639Z,25.86
2022-08-07T15:56:24.122Z,25.98
2022-08-07T15:58:58.920Z,25.99
2022-08-07T16:01:39.342Z,26.09
2022-08-07T16:04:15.272Z,26.06
2022-08-07T16:06:54.445Z,26.00
2022-08-07T16:09:47.980Z,25.93
2022-08-07T16:12:28.901Z,25.79
2022-08-07T16:15:55.578Z,25.84
2022-08-07T16:18:14.299Z,25.66
2022-08-07T16:22:02.984Z,25.38
2022-08-07T16:24:33.700Z,25.39
2022-08-07T16:27:39.829Z,25.14
2022-08-07T16:30:31.085Z,25.06
2022-08-07T16:34:01.509Z,24.87
2022-08-07T16:36:22.347Z,25.04
2022-08-07T16:39:33.764Z,25.05
2022-08-07T16:42:49.767Z,25.11
2022-08-07T16:46:47.584Z,25.20
2022-08-07T16:48:27.792Z,25.14
2022-08-07T16:52:01.667Z,25.36
2022-08-07T16:54:54.359Z,25.32
2022-08-07T16:58:01.159Z,25.20
2022-08-07T17:00:30.825Z,25.13
2022-08-07T17:03:06.852Z,25.38
2022-08-07T17:06:19.636Z,25.37
2022-08-07T17:09:09.150Z,25.43
2022-08-07T17:12:33.470Z,25.41
2022-08-07T17:14:48.954Z,25.55
2022-08-07T17:17:58.851Z,25.60
2022-08-07T17:20:36.173Z,25.64
2022-08-07T17:23:33.404Z,25.73
2022-08-07T17:26:22.678Z,25.75
2022-08-07T17:30:13.027Z,25.81
2022-08-07T17:32:28.336Z,25.84
2022-08-07T17:35:51.139Z,25.68
2022-08-07T17:38:34.349Z,25.78
2022-08-07T17:42:03.010Z,25.78
2022-08-07T17:44:34.025Z,25.71
2022-08-07T17:47:08.409Z,25.72
2022-08-07T17:49:45.309Z,25.57
2022-08-07T17:52:36.418Z,25.63
2022-08-07T17:56:00.976Z,25.78
2022-08-07T17:58:46.457Z,25.85
2022-08-07T18:01:34.716Z,25.81
2022-08-07T18:04:24.663Z,25.86
2022-08-07T18:07:35.556Z,25.89
2022-08-07T18:10:32.586Z,25.72
2022-08-07T18:12:59.929Z,25.92
2022-08-07T18:15:35.663Z,25.86
2022-08-07T18:18:33.023Z,25.77
2022-08-07T18:21:37.383Z,25.85
2022-08-07T18:24:07.365Z,25.82
2022-08-07T18:26:51.886Z,25.70
2022-08-07T18:30:08.388Z,25.78
2022-08-07T18:33:15.967Z,25.94
2022-08-07T18:35:57.615Z,25.94
2022-08-07T18:38:55.560Z,25.95
2022-08-07T18:41:54.273Z,25.96
2022-08-07T18:45:44.772Z,26.07
2022-08-07T18:48:00.674Z,26.00
2022-08-07T18:50:52.618Z,25.92
2022-08-07T18:53:44.248Z,26.15
2022-08-07T18:56:30.834Z,26.14
2022-08-07T18:59:47.823Z,26.15
2022-08-07T19:02:34.403Z,26.06
2022-08-07T19:05:15.895Z,26.01
2022-08-07T19:08:05.441Z,26.06
2022-08-07T19:10:52.242Z,26.02
2022-08-07T19:13:33.545Z,26.11
2022-08-07T19:16:43.687Z,25.90
2022-08-07T19:19:50.983Z,26.05
2022-08-07T19:22:39.552Z,26.11
2022-08-07T19:26:24.611Z,26.14
2022-08-07T19:30:55.675Z,25.97
2022-08-07T19:31:41.923Z,26.01
2022-08-07T19:34:08.846Z,25.95
2022-08-07T19:36:43.310Z,26.14
2022-08-07T19:39:40.343Z,26.14
2022-08-07T19:42:24.857Z,26.13
2022-08-07T19:44:55.558Z,26.24
2022-08-07T19:47:29.070Z,26.11
2022-08-07T19:50:42.985Z,26.27
2022-08-07T19:52:58.975Z,26.02
2022-08-07T19:55:46.820Z,26.09
2022-08-07T19:58:27.937Z,26.15
2022-08-07T20:00:57.920Z,26.09
2022-08-07T20:03:34.552Z,25.91
2022-08-07T20:06:06.217Z,25.86
2022-08-07T20:08:37.650Z,26.07
2022-08-07T20:11:15.190Z,25.86
2022-08-07T20:14:03.150Z,25.91
2022-08-07T20:16:36.852Z,25.96
2022-08-07T20:19:11.886Z,26.00
2022-08-07T20:21:47.338Z,25.67
2022-08-07T20:24:24.218Z,25.57
2022-08-07T20:26:59.098Z,25.58
2022-08-07T20:29:48.093Z,25.63
2022-08-07T20:32:52.162Z,25.52
2022-08-07T20:35:26.530Z,25.54
2022-08-07T20:37:58.595Z,25.40
2022-08-07T20:40:32.249Z,25.37
2022-08-07T20:43:02.250Z,25.37
2022-08-07T20:46:27.638Z,25.19
2022-08-07T20:48:28.771Z,25.14
2022-08-07T20:50:59.700Z,25.00
2022-08-07T20:54:03.434Z,24.91
2022-08-07T20:56:16.648Z,24.96
2022-08-07T20:58:56.767Z,24.87
2022-08-07T21:01:26.371Z,24.68
2022-08-07T21:04:22.079Z,24.78
2022-08-07T21:06:53.392Z,24.62
2022-08-07T21:09:24.353Z,24.60
2022-08-07T21:11:55.779Z,24.50
2022-08-07T21:14:32.958Z,24.46
2022-08-07T21:18:02.796Z,24.39
2022-08-07T21:20:04.578Z,24.33
2022-08-07T21:22:39.745Z,24.39
2022-08-07T21:25:20.649Z,24.40
2022-08-07T21:28:08.842Z,24.45
2022-08-07T21:30:45.446Z,24.40
2022-08-07T21:33:20.304Z,24.21
2022-08-07T21:36:31.686Z,24.30
2022-08-07T21:39:45.273Z,24.22
2022-08-07T21:42:42.464Z,24.03
2022-08-07T21:46:10.554Z,24.16
2022-08-07T21:48:44.165Z,23.99
2022-08-07T21:51:25.956Z,24.09
2022-08-07T21:54:00.440Z,24.08
2022-08-07T21:56:49.081Z,24.06
2022-08-07T22:00:02.726Z,23.93
2022-08-07T22:02:27.906Z,24.09
2022-08-07T22:05:00.239Z,24.02
2022-08-07T22:07:42.901Z,24.06
2022-08-07T22:10:21.590Z,24.05
2022-08-07T22:12:55.344Z,24.18
2022-08-07T22:16:42.408Z,24.12
2022-08-07T22:18:23.863Z,24.07
2022-08-07T22:22:04.834Z,24.15
2022-08-07T22:24:50.235Z,24.00
2022-08-07T22:28:03.214Z,24.10
2022-08-07T22:30:16.008Z,24.02
2022-08-07T22:33:09.191Z,24.09
2022-08-07T22:35:49.927Z,23.93
2022-08-07T22:38:25.605Z,23.87
2022-08-07T22:41:07.444Z,23.86
2022-08-07T22:43:58.737Z,23.95
2022-08-07T22:47:09.005Z,23.64
2022-08-07T22:50:20.736Z,23.85
2022-08-07T22:54:06.686Z,23.73
2022-08-07T22:56:48.283Z,23.56
2022-08-07T22:59:49.756Z,23.68
2022-08-07T23:02:34.617Z,23.53
2022-08-07T23:06:09.013Z,23.71
2022-08-07T23:08:30.263Z,23.65
2022-08-07T23:11:15.737Z,23.88
2022-08-07T23:14:15.201Z,23.82
2022-08-07T23:16:55.894Z,24.04
2022-08-07T23:19:59.922Z,24.08
2022-08-07T23:22:39.195Z,24.16
2022-08-07T23:25:36.886Z,24.14
2022-08-07T23:28:28.896Z,24.15
2022-08-07T23:31:06.544Z,24.39
2022-08-07T23:34:34.161Z,24.29
2022-08-07T23:36:54.708Z,24.30
2022-08-07T23:39:55.379Z,24.37
2022-08-07T23:42:47.058Z,24.18
2022-08-07T23:45:50.109Z,24.33
2022-08-07T23:48:37.471Z,24.39
2022-08-07T23:53:01.445Z,24.36
2022-08-07T23:54:20.013Z,24.28
2022-08-07T23:57:42.894Z,24.46
