createdAt,value
2023-01-04T00:03:01.211Z,97751.72
2023-01-04T00:08:05.281Z,97781.53
2023-01-04T00:13:10.032Z,97815.53
2023-01-04T00:18:14.598Z,97826.44
2023-01-04T00:23:17.974Z,97850.13
2023-01-04T00:28:22.932Z,97865.69
2023-01-04T00:33:35.201Z,97881.00
2023-01-04T00:38:39.673Z,97888.56
2023-01-04T00:43:44.396Z,97915.84
2023-01-04T00:48:49.152Z,97925.13
2023-01-04T00:53:52.985Z,97946.47
2023-01-04T00:58:58.810Z,97954.09
2023-01-04T01:04:04.249Z,97993.16
2023-01-04T01:09:08.032Z,97994.63
2023-01-04T01:14:17.875Z,97997.00
2023-01-04T01:19:21.612Z,98020.75
2023-01-04T01:24:25.033Z,98026.69
2023-01-04T01:29:30.053Z,98050.38
2023-01-04T01:34:33.587Z,98058.75
2023-01-04T01:39:37.076Z,98049.75
2023-01-04T01:45:11.316Z,98088.06
2023-01-04T01:50:26.223Z,98119.59
2023-01-04T01:55:32.588Z,98122.00
2023-01-04T02:00:38.227Z,98132.88
2023-01-04T02:05:41.889Z,98143.06
2023-01-04T02:10:45.507Z,98140.09
2023-01-04T02:16:07.661Z,98182.19
2023-01-04T02:21:18.112Z,98192.28
2023-01-04T02:26:52.209Z,98204.28
2023-01-04T02:32:00.647Z,98226.38
2023-01-04T02:37:15.226Z,98224.72
2023-01-04T02:42:48.434Z,98246.16
2023-01-04T02:48:22.106Z,98270.97
2023-01-04T02:53:28.958Z,98277.75
2023-01-04T02:58:54.061Z,98290.88
2023-01-04T03:04:20.023Z,98302.63
2023-01-04T03:09:29.379Z,98321.94
2023-01-04T03:14:37.399Z,98334.72
2023-01-04T03:19:55.411Z,98337.25
2023-01-04T03:25:18.162Z,98342.44
2023-01-04T03:30:41.046Z,98354.25
2023-01-04T03:35:50.438Z,98365.22
2023-01-04T03:41:18.433Z,98379.41
2023-01-04T03:46:48.268Z,98393.72
2023-01-04T03:51:57.510Z,98420.66
2023-01-04T03:57:02.024Z,98419.34
2023-01-04T04:02:08.659Z,98429.44
2023-01-04T04:07:30.856Z,98442.69
2023-01-04T04:12:34.159Z,98455.47
2023-01-04T04:17:37.865Z,98472.22
2023-01-04T04:22:42.719Z,98483.25
2023-01-04T04:27:46.300Z,98484.41
2023-01-04T04:32:49.701Z,98485.16
2023-01-04T04:37:54.440Z,98512.59
2023-01-04T04:42:57.737Z,98515.13
2023-01-04T04:48:01.357Z,98525.34
2023-01-04T04:53:06.087Z,98530.06
2023-01-04T04:58:09.856Z,98530.00
2023-01-04T05:03:13.271Z,98541.19
2023-01-04T05:08:18.378Z,98540.56
2023-01-04T05:13:21.849Z,98560.25
2023-01-04T05:18:25.524Z,98572.00
2023-01-04T05:23:30.627Z,98577.84
2023-01-04T05:28:34.199Z,98571.34
2023-01-04T05:33:37.756Z,98582.31
2023-01-04T05:38:42.608Z,98587.22
2023-01-04T05:43:46.129Z,98611.06
2023-01-04T05:48:49.731Z,98616.94
2023-01-04T05:53:54.455Z,98625.97
2023-01-04T05:58:57.783Z,98647.72
2023-01-04T06:04:01.305Z,98659.19
2023-01-04T06:09:06.453Z,98654.28
2023-01-04T06:14:09.997Z,98652.88
2023-01-04T06:19:13.773Z,98670.34
2023-01-04T06:24:18.713Z,98676.59
2023-01-04T06:29:22.364Z,98680.78
2023-01-04T06:34:30.902Z,98698.41
2023-01-04T06:39:37.376Z,98711.00
2023-01-04T06:44:40.776Z,98696.88
2023-01-04T06:49:44.374Z,98716.66
2023-01-04T06:54:49.251Z,98729.91
2023-01-04T06:59:52.814Z,98739.81
2023-01-04T07:04:56.301Z,98743.44
2023-01-04T07:10:07.248Z,98755.75
2023-01-04T07:15:37.065Z,98759.41
2023-01-04T08:52:32.513Z,98844.91
2023-01-04T08:57:36.604Z,98842.25
2023-01-04T09:02:40.189Z,98842.84
2023-01-04T09:07:45.446Z,98830.78
2023-01-04T09:12:48.772Z,98829.63
2023-01-04T09:18:29.576Z,98829.28
2023-01-04T09:23:17.663Z,98830.88
2023-01-04T09:28:21.060Z,98836.88
2023-01-04T09:33:41.367Z,98827.03
2023-01-04T09:38:49.601Z,98839.94
2023-01-04T09:43:55.555Z,98841.47
2023-01-04T09:49:13.350Z,98832.38
2023-01-04T09:54:21.525Z,98831.06
2023-01-04T09:59:31.284Z,98829.94
2023-01-04T10:04:44.548Z,98833.41
2023-01-04T10:09:49.577Z,98839.94
2023-01-04T10:15:04.859Z,98834.44
2023-01-04T10:26:12.769Z,98823.88
2023-01-04T10:31:38.571Z,98815.38
2023-01-04T10:36:47.297Z,98809.16
2023-01-04T10:41:56.215Z,98800.91
2023-01-04T10:47:10.078Z,98817.38
2023-01-04T10:52:19.515Z,98812.31
2023-01-04T10:57:32.362Z,98814.00
2023-01-04T11:02:42.350Z,98821.47
2023-01-04T11:07:51.198Z,98823.53
2023-01-04T11:12:56.090Z,98821.56
2023-01-04T11:18:02.256Z,98817.31
2023-01-04T11:23:10.807Z,98821.06
2023-01-04T11:28:19.695Z,98814.41
2023-01-04T11:33:24.284Z,98809.53
2023-01-04T11:38:30.074Z,98809.72
2023-01-04T11:43:36.189Z,98821.00
2023-01-04T11:48:42.356Z,98810.59
2023-01-04T11:53:46.320Z,98822.88
2023-01-04T11:59:24.575Z,98813.00
2023-01-04T12:04:35.201Z,98810.22
2023-01-04T12:09:39.303Z,98817.38
2023-01-04T12:14:49.087Z,98802.91
2023-01-04T12:19:55.350Z,98813.50
2023-01-04T12:25:01.129Z,98820.34
2023-01-04T12:30:09.412Z,98814.53
2023-01-04T12:36:01.112Z,98806.13
2023-01-04T12:41:04.779Z,98816.91
2023-01-04T12:46:59.845Z,98836.09
2023-01-04T12:53:10.143Z,98832.94
2023-01-04T12:59:23.691Z,98830.34
2023-01-04T13:04:31.377Z,98821.00
2023-01-04T13:09:35.133Z,98821.00
2023-01-04T13:14:44.984Z,98816.59
2023-01-04T13:19:51.067Z,98810.31
2023-01-04T13:24:56.883Z,98803.72
2023-01-04T13:30:00.610Z,98795.88
2023-01-04T13:35:14.585Z,98803.91
2023-01-04T13:40:26.197Z,98800.13
2023-01-04T13:45:50.835Z,98792.59
2023-01-04T13:51:06.614Z,98750.56
2023-01-04T13:56:21.586Z,98794.28
2023-01-04T14:01:28.253Z,98791.00
2023-01-04T14:06:35.714Z,98780.22
2023-01-04T14:12:10.145Z,98782.59
2023-01-04T14:17:23.554Z,98764.03
2023-01-04T14:22:34.626Z,98761.81
2023-01-04T14:27:40.094Z,98745.03
2023-01-04T14:32:43.781Z,98749.94
2023-01-04T14:37:49.104Z,98739.91
2023-01-04T14:42:52.397Z,98742.69
2023-01-04T14:47:55.858Z,98728.03
2023-01-04T14:53:00.909Z,98718.25
2023-01-04T14:58:04.577Z,98715.22
2023-01-04T15:03:08.339Z,98713.13
2023-01-04T15:08:14.204Z,98710.09
2023-01-04T15:13:17.819Z,98704.16
2023-01-04T15:18:21.414Z,98703.31
2023-01-04T15:23:26.353Z,98695.41
2023-01-04T15:28:29.832Z,98679.22
2023-01-04T15:33:33.378Z,98670.78
2023-01-04T15:38:38.517Z,98666.47
2023-01-04T15:43:41.854Z,98653.38
2023-01-04T15:48:45.245Z,98642.59
2023-01-04T15:53:53.585Z,98630.88
2023-01-04T15:58:58.341Z,98606.34
2023-01-04T16:04:02.721Z,98611.50
2023-01-04T16:09:08.661Z,98606.69
2023-01-04T16:14:12.129Z,98594.78
2023-01-04T16:19:15.685Z,98590.44
2023-01-04T16:24:53.318Z,98576.97
2023-01-04T16:29:44.181Z,98580.88
2023-01-04T16:34:47.768Z,98563.69
2023-01-04T16:40:11.933Z,98552.91
2023-01-04T16:45:16.939Z,98547.75
2023-01-04T16:50:20.329Z,98537.47
2023-01-04T16:55:25.111Z,98522.31
2023-01-04T17:00:28.460Z,98525.50
2023-01-04T17:05:31.946Z,98528.69
2023-01-04T17:10:38.967Z,98510.13
2023-01-04T17:15:44.044Z,98496.91
2023-01-04T17:20:54.951Z,98485.53
2023-01-04T17:26:04.133Z,98480.09
2023-01-04T17:31:09.338Z,98469.63
2023-01-04T17:36:14.599Z,98459.13
2023-01-04T17:41:22.344Z,98465.16
2023-01-04T17:46:27.878Z,98452.06
2023-01-04T17:51:31.664Z,98441.31
2023-01-04T17:56:38.042Z,98442.31
2023-01-04T18:01:41.708Z,98435.97
2023-01-04T18:06:45.313Z,98431.56
2023-01-04T18:11:51.271Z,98423.19
2023-01-04T18:16:58.646Z,98414.78
2023-01-04T18:22:02.692Z,98415.91
2023-01-04T18:27:21.422Z,98390.50
2023-01-04T18:32:27.224Z,98400.06
2023-01-04T18:37:30.535Z,98395.06
2023-01-04T18:42:35.288Z,98391.69
2023-01-04T18:47:38.364Z,98386.88
2023-01-04T18:52:41.675Z,98379.16
2023-01-04T18:57:46.677Z,98374.34
2023-01-04T19:02:50.200Z,98371.88
2023-01-04T19:07:53.911Z,98367.09
2023-01-04T19:12:58.837Z,98371.13
2023-01-04T19:18:02.414Z,98363.69
2023-01-04T19:23:05.710Z,98357.91
2023-01-04T19:28:13.058Z,98353.56
2023-01-04T19:33:16.729Z,98354.56
2023-01-04T19:38:20.316Z,98352.19
2023-01-04T19:43:25.247Z,98355.91
2023-01-04T19:48:28.904Z,98344.00
2023-01-04T19:53:32.345Z,98340.41
2023-01-04T19:58:38.496Z,98329.34
2023-01-04T20:03:43.343Z,98325.44
2023-01-04T20:08:46.707Z,98323.13
2023-01-04T20:13:51.537Z,98317.22
2023-01-04T20:18:55.955Z,98322.75
2023-01-04T20:23:59.770Z,98327.06
2023-01-04T20:29:05.116Z,98329.91
2023-01-04T20:34:08.734Z,98322.13
2023-01-04T20:39:12.829Z,98310.94
2023-01-04T20:44:17.708Z,98307.56
2023-01-04T20:49:20.838Z,98314.03
2023-01-04T20:54:24.229Z,98310.63
2023-01-04T20:59:29.270Z,98305.59
2023-01-04T21:04:32.972Z,98305.56
2023-01-04T21:09:36.597Z,98304.88
2023-01-04T21:14:41.735Z,98300.31
2023-01-04T21:19:45.371Z,98293.53
2023-01-04T21:24:48.823Z,98289.16
2023-01-04T21:29:54.411Z,98282.56
2023-01-04T21:34:58.329Z,98267.84
2023-01-04T21:40:01.959Z,98270.25
2023-01-04T21:45:08.332Z,98251.69
2023-01-04T21:50:16.728Z,98254.63
2023-01-04T21:55:20.667Z,98258.16
2023-01-04T22:00:25.808Z,98254.78
2023-01-04T22:05:29.265Z,98234.91
2023-01-04T22:10:32.824Z,98242.38
2023-01-04T22:15:41.610Z,98247.38
2023-01-04T22:20:45.683Z,98243.16
2023-01-04T22:25:49.114Z,98228.63
2023-01-04T22:30:54.699Z,98239.84
2023-01-04T22:35:58.104Z,98237.25
2023-01-04T22:41:01.740Z,98235.59
2023-01-04T22:46:09.917Z,98232.09
2023-01-04T22:51:16.017Z,98239.91
2023-01-04T22:56:22.452Z,98251.19
2023-01-04T23:01:29.633Z,98250.44
2023-01-04T23:06:33.877Z,98254.53
2023-01-04T23:11:37.986Z,98256.78
2023-01-04T23:16:43.161Z,98248.06
2023-01-04T23:21:46.807Z,98249.13
2023-01-04T23:26:50.519Z,98262.28
2023-01-04T23:31:55.556Z,98251.94
2023-01-04T23:36:59.201Z,98249.81
2023-01-04T23:42:02.776Z,98255.66
2023-01-04T23:47:08.676Z,98235.72
2023-01-04T23:52:12.513Z,98255.19
2023-01-04T23:57:16.085Z,98249.03
