createdAt,value
2018-03-07T05:27:06.620Z,994.01
2018-03-07T05:28:16.110Z,994.08
2018-03-07T05:29:25.595Z,994.03
2018-03-07T05:30:35.389Z,994.07
2018-03-07T05:31:44.948Z,994.06
2018-03-07T05:32:53.929Z,994.03
2018-03-07T05:34:03.706Z,994.03
2018-03-07T05:35:13.424Z,994.02
2018-03-07T05:36:23.513Z,994.05
2018-03-07T05:37:32.999Z,994.04
2018-03-07T05:38:42.750Z,994.09
2018-03-07T05:39:51.702Z,994.06
2018-03-07T05:41:00.922Z,994.13
2018-03-07T05:42:10.408Z,994.14
2018-03-07T05:43:19.908Z,994.15
2018-03-07T05:44:29.673Z,994.13
2018-03-07T05:45:39.163Z,994.15
2018-03-07T05:46:49.192Z,994.17
2018-03-07T05:47:58.679Z,994.18
2018-03-07T05:49:07.910Z,994.18
2018-03-07T05:50:17.142Z,994.15
2018-03-07T05:51:26.628Z,994.11
2018-03-07T05:52:36.384Z,994.19
2018-03-07T05:53:45.874Z,994.21
2018-03-07T05:54:55.358Z,994.22
2018-03-07T05:56:05.139Z,994.24
2018-03-07T05:57:14.702Z,994.28
2018-03-07T05:58:24.217Z,994.28
2018-03-07T05:59:35.169Z,994.27
2018-03-07T06:00:44.399Z,994.28
2018-03-07T06:01:53.891Z,994.24
2018-03-07T06:03:03.668Z,994.25
2018-03-07T06:04:12.889Z,994.27
2018-03-07T06:05:22.387Z,994.26
2018-03-07T06:06:32.147Z,994.28
2018-03-07T06:07:41.378Z,994.29
2018-03-07T06:08:50.602Z,994.26
2018-03-07T06:09:59.831Z,994.28
2018-03-07T06:11:09.601Z,994.26
2018-03-07T06:12:18.828Z,994.25
2018-03-07T06:13:28.048Z,994.28
2018-03-07T06:14:37.538Z,994.29
2018-03-07T06:15:46.763Z,994.25
2018-03-07T06:16:55.719Z,994.24
2018-03-07T06:18:05.209Z,994.27
2018-03-07T06:19:14.435Z,994.25
2018-03-07T06:20:24.491Z,994.31
2018-03-07T06:21:34.339Z,994.26
2018-03-07T06:22:43.827Z,994.28
2018-03-07T06:23:52.784Z,994.29
2018-03-07T06:25:01.742Z,994.32
2018-03-07T06:26:11.514Z,994.32
2018-03-07T06:27:21.277Z,994.32
2018-03-07T06:28:31.309Z,994.31
2018-03-07T06:29:40.533Z,994.37
2018-03-07T06:30:50.295Z,994.38
2018-03-07T06:31:59.782Z,994.42
2018-03-07T06:33:09.552Z,994.46
2018-03-07T06:34:19.048Z,994.47
2018-03-07T06:35:28.802Z,994.5
2018-03-07T06:36:38.028Z,994.54
2018-03-07T06:37:47.521Z,994.58
2018-03-07T06:38:56.736Z,994.55
2018-03-07T06:40:06.501Z,994.56
2018-03-07T06:41:15.988Z,994.56
2018-03-07T06:42:25.211Z,994.57
2018-03-07T06:43:34.979Z,994.57
2018-03-07T06:44:44.734Z,994.56
2018-03-07T06:45:54.244Z,994.55
2018-03-07T06:47:04.273Z,994.61
2018-03-07T06:48:14.030Z,994.62
2018-03-07T06:49:23.787Z,994.64
2018-03-07T06:50:33.282Z,994.63
2018-03-07T06:51:42.769Z,994.61
2018-03-07T06:52:51.997Z,994.66
2018-03-07T06:54:01.488Z,994.73
2018-03-07T06:55:10.982Z,994.7
2018-03-07T06:56:20.479Z,994.74
2018-03-07T06:57:30.294Z,994.75
2018-03-07T06:58:40.062Z,994.76
2018-03-07T06:59:49.707Z,994.78
2018-03-07T07:00:58.939Z,994.78
2018-03-07T07:02:08.432Z,994.79
2018-03-07T07:03:17.386Z,994.82
2018-03-07T07:04:26.611Z,994.79
2018-03-07T07:05:35.571Z,994.82
2018-03-07T07:06:45.347Z,994.81
2018-03-07T07:07:54.845Z,994.81
2018-03-07T07:09:04.342Z,994.8
2018-03-07T07:10:13.571Z,994.79
2018-03-07T07:11:23.337Z,994.81
2018-03-07T07:12:32.860Z,994.76
2018-03-07T07:13:42.352Z,994.79
2018-03-07T07:14:52.102Z,994.81
2018-03-07T07:16:01.862Z,994.79
2018-03-07T07:17:11.361Z,994.83
2018-03-07T07:18:20.317Z,994.82
2018-03-07T07:19:29.544Z,994.8
2018-03-07T07:20:39.303Z,994.81
2018-03-07T07:21:49.335Z,994.82
2018-03-07T07:22:58.830Z,994.86
2018-03-07T07:24:08.855Z,994.84
2018-03-07T07:25:18.076Z,994.8
2018-03-07T07:26:27.580Z,994.79
2018-03-07T07:27:37.075Z,994.8
2018-03-07T07:28:47.107Z,994.8
2018-03-07T07:29:56.324Z,994.82
2018-03-07T07:31:06.076Z,994.81
2018-03-07T07:32:15.835Z,994.77
2018-03-07T07:33:25.324Z,994.85
2018-03-07T07:34:34.819Z,994.84
2018-03-07T07:35:44.572Z,994.82
2018-03-07T07:36:53.791Z,994.88
2018-03-07T07:38:03.015Z,994.85
2018-03-07T07:39:12.242Z,994.87
2018-03-07T07:40:22.279Z,994.9
2018-03-07T07:41:31.512Z,994.93
2018-03-07T07:42:41.004Z,994.96
2018-03-07T07:43:50.506Z,994.99
2018-03-07T07:44:59.999Z,995.03
2018-03-07T07:46:09.509Z,995.02
2018-03-07T07:47:19.005Z,995.04
2018-03-07T07:48:28.225Z,995.02
2018-03-07T07:49:37.450Z,995.07
2018-03-07T07:50:47.215Z,995.02
2018-03-07T07:51:56.719Z,995
2018-03-07T07:53:06.222Z,995.06
2018-03-07T07:54:15.984Z,995.01
2018-03-07T07:55:25.480Z,995.08
2018-03-07T07:56:35.277Z,995.07
2018-03-07T07:57:44.553Z,995.1
2018-03-07T07:58:53.994Z,995.11
2018-03-07T08:00:03.492Z,995.19
2018-03-07T08:01:12.452Z,995.19
2018-03-07T08:02:21.668Z,995.2
2018-03-07T08:03:30.890Z,995.19
2018-03-07T08:04:39.851Z,995.23
2018-03-07T08:05:49.341Z,995.22
2018-03-07T08:06:59.486Z,995.24
2018-03-07T08:08:08.708Z,995.25
2018-03-07T08:09:17.939Z,995.26
2018-03-07T08:10:27.536Z,995.25
2018-03-07T08:11:37.297Z,995.26
2018-03-07T08:12:46.789Z,995.25
2018-03-07T08:13:56.554Z,995.27
2018-03-07T08:15:06.590Z,995.27
2018-03-07T08:16:16.354Z,995.26
2018-03-07T08:17:25.841Z,995.27
2018-03-07T08:18:35.876Z,995.3
2018-03-07T08:19:45.109Z,995.3
2018-03-07T08:20:54.876Z,995.26
2018-03-07T08:22:04.638Z,995.31
2018-03-07T08:23:13.593Z,995.34
2018-03-07T08:24:23.091Z,995.38
2018-03-07T08:25:32.849Z,995.39
2018-03-07T08:26:42.343Z,995.38
2018-03-07T08:27:52.102Z,995.42
2018-03-07T08:29:01.326Z,995.37
2018-03-07T08:30:10.824Z,995.4
2018-03-07T08:31:20.318Z,995.39
2018-03-07T08:32:29.541Z,995.37
2018-03-07T08:33:39.037Z,995.39
2018-03-07T08:34:48.530Z,995.41
2018-03-07T08:35:58.016Z,995.42
2018-03-07T08:37:07.497Z,995.32
2018-03-07T08:38:17.259Z,995.34
2018-03-07T08:39:26.758Z,995.32
2018-03-07T08:40:36.519Z,995.37
2018-03-07T08:41:46.288Z,995.41
2018-03-07T08:42:56.050Z,995.42
2018-03-07T08:44:05.810Z,995.49
2018-03-07T08:45:15.571Z,995.48
2018-03-07T08:46:24.792Z,995.47
2018-03-07T08:47:34.286Z,995.48
2018-03-07T08:48:43.507Z,995.44
2018-03-07T08:49:52.993Z,995.51
2018-03-07T08:51:02.760Z,995.48
2018-03-07T08:52:11.990Z,995.49
2018-03-07T08:53:21.759Z,995.5
2018-03-07T08:54:30.714Z,995.5
2018-03-07T08:55:40.202Z,995.52
2018-03-07T08:56:49.703Z,995.5
2018-03-07T08:57:59.192Z,995.54
2018-03-07T08:59:08.151Z,995.51
2018-03-07T09:00:18.173Z,995.56
2018-03-07T09:01:27.683Z,995.51
2018-03-07T09:02:37.483Z,995.54
2018-03-07T09:03:47.255Z,995.59
2018-03-07T09:04:56.479Z,995.63
2018-03-07T09:06:05.700Z,995.65
2018-03-07T09:07:15.460Z,995.65
2018-03-07T09:08:24.685Z,995.68
2018-03-07T09:09:34.451Z,995.67
2018-03-07T09:10:43.681Z,995.68
2018-03-07T09:11:53.712Z,995.7
2018-03-07T09:13:03.213Z,995.69
2018-03-07T09:14:12.439Z,995.7
2018-03-07T09:15:21.392Z,995.68
2018-03-07T09:16:30.948Z,995.63
2018-03-07T09:17:40.442Z,995.65
2018-03-07T09:18:49.396Z,995.6
2018-03-07T09:19:58.616Z,995.6
2018-03-07T09:21:07.574Z,995.62
2018-03-07T09:22:16.798Z,995.64
2018-03-07T09:23:26.287Z,995.62
2018-03-07T09:24:35.515Z,995.64
2018-03-07T09:25:44.734Z,995.67
2018-03-07T09:26:54.493Z,995.62
2018-03-07T09:28:04.253Z,995.63
2018-03-07T09:29:14.007Z,995.64
2018-03-07T09:30:23.509Z,995.62
2018-03-07T09:31:32.735Z,995.61
2018-03-07T09:32:42.499Z,995.59
2018-03-07T09:33:51.999Z,995.6
2018-03-07T09:35:01.227Z,995.63
2018-03-07T09:36:11.028Z,995.58
2018-03-07T09:37:20.790Z,995.6
2018-03-07T09:38:30.017Z,995.59
2018-03-07T09:39:39.242Z,995.57
2018-03-07T09:40:49.004Z,995.58
2018-03-07T09:41:59.078Z,995.57
2018-03-07T09:43:08.041Z,995.58
2018-03-07T09:44:17.808Z,995.56
2018-03-07T09:45:27.039Z,995.57
2018-03-07T09:46:36.529Z,995.59
2018-03-07T09:47:46.026Z,995.62
2018-03-07T09:48:55.515Z,995.62
2018-03-07T09:50:05.014Z,995.65
2018-03-07T09:51:15.035Z,995.65
2018-03-07T09:52:23.989Z,995.64
2018-03-07T09:53:33.473Z,995.64
2018-03-07T09:54:42.702Z,995.6
2018-03-07T09:55:52.464Z,995.61
2018-03-07T09:57:02.493Z,995.63
2018-03-07T09:58:11.992Z,995.66
2018-03-07T09:59:21.764Z,995.65
2018-03-07T10:00:31.260Z,995.65
2018-03-07T10:01:41.290Z,995.68
2018-03-07T10:02:51.048Z,995.73
2018-03-07T10:04:00.806Z,995.74
2018-03-07T10:05:10.042Z,995.7
2018-03-07T10:06:19.800Z,995.73
2018-03-07T10:07:29.025Z,995.71
2018-03-07T10:08:39.059Z,995.74
2018-03-07T10:09:48.823Z,995.75
2018-03-07T10:10:58.851Z,995.75
2018-03-07T10:12:08.079Z,995.76
2018-03-07T10:13:17.836Z,995.74
2018-03-07T10:14:27.596Z,995.79
2018-03-07T10:15:36.850Z,995.77
2018-03-07T10:16:46.878Z,995.8
2018-03-07T10:17:56.367Z,995.84
2018-03-07T10:19:05.857Z,995.85
2018-03-07T10:20:15.621Z,995.88
2018-03-07T10:21:25.111Z,995.93
2018-03-07T10:22:34.878Z,995.9
2018-03-07T10:23:44.647Z,995.92
2018-03-07T10:24:54.211Z,995.9
2018-03-07T10:26:03.699Z,995.88
2018-03-07T10:27:13.466Z,995.88
2018-03-07T10:28:22.692Z,995.89
2018-03-07T10:29:32.185Z,995.88
2018-03-07T10:30:41.404Z,995.83
2018-03-07T10:31:51.166Z,995.85
2018-03-07T10:33:00.390Z,995.83
2018-03-07T10:34:09.912Z,995.86
2018-03-07T10:35:19.853Z,995.88
2018-03-07T10:36:29.895Z,995.84
2018-03-07T10:37:39.122Z,995.8
2018-03-07T10:38:48.077Z,995.81
2018-03-07T10:39:57.302Z,995.81
2018-03-07T10:41:06.521Z,995.85
2018-03-07T10:42:16.275Z,995.84
2018-03-07T10:43:26.035Z,995.86
2018-03-07T10:44:35.529Z,995.87
2018-03-07T10:45:44.760Z,995.93
2018-03-07T10:46:54.260Z,995.93
2018-03-07T10:48:03.752Z,995.96
2018-03-07T10:49:13.517Z,995.93
2018-03-07T10:50:23.058Z,995.95
2018-03-07T10:51:32.555Z,995.92
2018-03-07T10:52:41.510Z,995.91
2018-03-07T10:53:50.742Z,995.87
2018-03-07T10:54:59.962Z,995.91
2018-03-07T10:56:09.182Z,995.91
2018-03-07T10:57:18.938Z,995.89
2018-03-07T10:58:28.438Z,995.94
2018-03-07T10:59:37.657Z,995.93
2018-03-07T11:00:47.432Z,995.97
2018-03-07T11:01:56.920Z,995.96
2018-03-07T11:03:06.950Z,995.96
2018-03-07T11:04:16.712Z,996
2018-03-07T11:05:25.938Z,995.95
2018-03-07T11:06:35.429Z,996.01
2018-03-07T11:07:44.382Z,996.02
2018-03-07T11:08:53.874Z,996.04
2018-03-07T11:10:03.635Z,996.04
2018-03-07T11:11:13.395Z,996.05
2018-03-07T11:12:23.431Z,996.04
2018-03-07T11:13:33.186Z,996.08
2018-03-07T11:14:42.680Z,996.05
2018-03-07T11:15:52.174Z,996.03
2018-03-07T11:17:01.676Z,996.06
2018-03-07T11:18:11.186Z,996.03
2018-03-07T11:19:20.678Z,996.01
2018-03-07T11:20:29.899Z,996.02
2018-03-07T11:21:39.726Z,996.01
2018-03-07T11:22:49.487Z,996.04
2018-03-07T11:23:58.986Z,996.05
2018-03-07T11:25:08.476Z,996.05
2018-03-07T11:26:18.507Z,996.03
2018-03-07T11:27:28.016Z,996.05
2018-03-07T11:28:37.543Z,996.07
2018-03-07T11:29:47.365Z,996.07
2018-03-07T11:30:57.120Z,996.08
2018-03-07T11:32:06.343Z,996.12
2018-03-07T11:33:15.832Z,996.14
2018-03-07T11:34:24.808Z,996.12
2018-03-07T11:35:34.568Z,996.12
2018-03-07T11:36:44.062Z,996.14
2018-03-07T11:37:53.558Z,996.15
2018-03-07T11:39:02.775Z,996.17
2018-03-07T11:40:12.533Z,996.14
2018-03-07T11:41:22.558Z,996.17
2018-03-07T11:42:31.791Z,996.17
2018-03-07T11:43:41.283Z,996.19
2018-03-07T11:44:51.316Z,996.14
2018-03-07T11:46:00.273Z,996.16
2018-03-07T11:47:09.498Z,996.17
2018-03-07T11:48:19.254Z,996.18
2018-03-07T11:49:28.753Z,996.19
2018-03-07T11:50:37.714Z,996.13
2018-03-07T11:51:46.674Z,996.15
2018-03-07T11:52:55.898Z,996.2
2018-03-07T11:54:05.419Z,996.19
2018-03-07T11:55:15.177Z,996.2
2018-03-07T11:56:24.937Z,996.18
2018-03-07T11:57:33.894Z,996.2
2018-03-07T11:58:43.394Z,996.18
2018-03-07T11:59:52.348Z,996.16
2018-03-07T12:01:01.568Z,996.19
2018-03-07T12:02:11.596Z,996.19
2018-03-07T12:03:21.352Z,996.24
2018-03-07T12:04:31.381Z,996.22
2018-03-07T12:05:40.894Z,996.19
2018-03-07T12:06:50.663Z,996.23
2018-03-07T12:08:00.706Z,996.23
2018-03-07T12:09:10.736Z,996.25
2018-03-07T12:10:20.227Z,996.23
2018-03-07T12:11:29.450Z,996.15
2018-03-07T12:12:38.986Z,996.18
2018-03-07T12:13:48.479Z,996.18
2018-03-07T12:14:57.974Z,996.19
2018-03-07T12:16:07.204Z,996.17
2018-03-07T12:17:16.157Z,996.13
2018-03-07T12:18:25.651Z,996.12
2018-03-07T12:19:35.421Z,996.12
2018-03-07T12:20:45.181Z,996.15
2018-03-07T12:21:54.671Z,996.11
2018-03-07T12:23:03.892Z,996.14
2018-03-07T12:24:13.113Z,996.11
2018-03-07T12:25:22.609Z,996.14
2018-03-07T12:26:32.614Z,996.12
2018-03-07T12:27:41.575Z,996.1
2018-03-07T12:28:50.534Z,996.11
2018-03-07T12:30:00.029Z,996.11
2018-03-07T12:31:09.792Z,996.09
2018-03-07T12:32:19.552Z,996.13
2018-03-07T12:33:28.780Z,996.1
2018-03-07T12:34:37.733Z,996.13
2018-03-07T12:35:46.687Z,996.1
2018-03-07T12:36:56.445Z,996.1
2018-03-07T12:38:06.207Z,996.1
2018-03-07T12:39:15.427Z,996.11
2018-03-07T12:40:24.917Z,996.11
2018-03-07T12:41:34.407Z,996.09
2018-03-07T12:42:44.474Z,996.05
2018-03-07T12:43:54.505Z,996.02
2018-03-07T12:45:04.275Z,995.99
2018-03-07T12:46:14.303Z,996.04
2018-03-07T12:47:24.064Z,996.05
2018-03-07T12:48:33.574Z,996.03
2018-03-07T12:49:43.612Z,996.01
2018-03-07T12:50:52.834Z,996.04
2018-03-07T12:52:02.598Z,996.08
2018-03-07T12:53:12.372Z,996.07
2018-03-07T12:54:21.869Z,996.05
2018-03-07T12:55:31.100Z,996.07
2018-03-07T12:56:40.864Z,996.06
2018-03-07T12:57:50.088Z,996.07
2018-03-07T12:58:59.842Z,996.07
2018-03-07T13:00:09.607Z,996.04
2018-03-07T13:01:18.835Z,996.07
2018-03-07T13:02:28.328Z,996.04
2018-03-07T13:03:37.844Z,996.07
2018-03-07T13:04:47.068Z,996.08
2018-03-07T13:05:56.294Z,996.1
2018-03-07T13:07:06.054Z,996.07
2018-03-07T13:08:15.819Z,996.12
2018-03-07T13:09:25.320Z,996.09
2018-03-07T13:10:34.816Z,996.11
2018-03-07T13:11:44.582Z,996.12
2018-03-07T13:12:54.607Z,996.1
2018-03-07T13:14:04.479Z,996.11
2018-03-07T13:15:13.708Z,996.1
2018-03-07T13:16:23.507Z,996.12
2018-03-07T13:17:33.082Z,996.13
2018-03-07T13:18:42.852Z,996.11
2018-03-07T13:19:52.621Z,996.1
2018-03-07T13:21:02.112Z,996.08
2018-03-07T13:22:11.877Z,996.07
2018-03-07T13:23:21.644Z,996.11
2018-03-07T13:24:31.404Z,996.1
2018-03-07T13:25:40.901Z,996.08
2018-03-07T13:26:50.401Z,996.13
2018-03-07T13:27:59.895Z,996.12
2018-03-07T13:29:09.121Z,996.1
2018-03-07T13:30:18.935Z,996.1
2018-03-07T13:31:28.119Z,996.09
2018-03-07T13:32:37.888Z,996.09
2018-03-07T13:33:46.844Z,996.08
2018-03-07T13:34:56.601Z,996.07
2018-03-07T13:36:06.090Z,996.04
2018-03-07T13:37:15.593Z,996.06
2018-03-07T13:38:25.085Z,996.02
2018-03-07T13:39:34.854Z,996.06
2018-03-07T13:40:44.616Z,996.01
2018-03-07T13:41:54.383Z,996.01
2018-03-07T13:43:03.878Z,996
2018-03-07T13:44:13.641Z,996.01
2018-03-07T13:45:22.866Z,996
2018-03-07T13:46:32.356Z,995.98
2018-03-07T13:47:42.396Z,996.03
2018-03-07T13:48:52.156Z,996.01
2018-03-07T13:50:01.646Z,995.96
2018-03-07T13:51:11.412Z,996.01
2018-03-07T13:52:21.176Z,995.96
2018-03-07T13:53:30.666Z,996.02
2018-03-07T13:54:40.182Z,996.07
2018-03-07T13:55:50.145Z,996.06
2018-03-07T13:56:59.592Z,996.07
2018-03-07T13:58:09.128Z,996.1
2018-03-07T13:59:18.900Z,996.12
2018-03-07T14:00:28.708Z,996.14
2018-03-07T14:01:37.952Z,996.11
2018-03-07T14:02:47.466Z,996.14
2018-03-07T14:03:56.459Z,996.05
2018-03-07T14:05:05.707Z,996.08
2018-03-07T14:06:15.259Z,996.05
2018-03-07T14:07:25.119Z,996.05
2018-03-07T14:08:34.908Z,996.05
2018-03-07T14:09:44.418Z,996.04
2018-03-07T14:10:54.106Z,996.03
2018-03-07T14:12:03.406Z,996
2018-03-07T14:13:13.177Z,996.04
2018-03-07T14:14:22.163Z,996
2018-03-07T14:15:31.924Z,995.99
2018-03-07T14:16:41.478Z,996
2018-03-07T14:17:51.473Z,996.02
2018-03-07T14:19:01.350Z,996.03
2018-03-07T14:20:10.867Z,996.05
2018-03-07T14:21:20.113Z,996.02
2018-03-07T14:22:29.645Z,996.01
2018-03-07T14:23:38.962Z,996.01
2018-03-07T14:24:48.469Z,996.01
2018-03-07T14:25:58.237Z,996.01
2018-03-07T14:27:07.754Z,996.01
2018-03-07T14:28:49.619Z,996.02
2018-03-07T14:29:58.657Z,996
2018-03-07T14:31:08.266Z,996.01
2018-03-07T14:32:17.233Z,996.01
2018-03-07T14:33:26.775Z,996
2018-03-07T14:34:36.297Z,996.01
2018-03-07T14:35:46.450Z,996.03
2018-03-07T14:36:56.289Z,996
2018-03-07T14:38:05.864Z,996.05
2018-03-07T14:39:15.916Z,996.04
2018-03-07T14:40:25.543Z,996.05
2018-03-07T14:41:35.381Z,996.08
2018-03-07T14:42:45.143Z,996.08
2018-03-07T14:43:54.851Z,996.09
2018-03-07T14:45:04.344Z,996.08
2018-03-07T14:46:13.395Z,996.11
2018-03-07T14:47:23.342Z,996.12
2018-03-07T14:48:32.298Z,996.09
2018-03-07T14:49:42.068Z,996.09
2018-03-07T14:50:51.383Z,996.09
2018-03-07T14:52:00.941Z,996.15
2018-03-07T14:53:10.058Z,996.14
2018-03-07T14:54:19.644Z,996.12
2018-03-07T14:55:29.146Z,996.14
2018-03-07T14:56:38.866Z,996.15
2018-03-07T14:57:47.965Z,996.13
2018-03-07T14:58:57.647Z,996.15
2018-03-07T15:00:07.605Z,996.11
2018-03-07T15:01:17.091Z,996.13
2018-03-07T15:02:26.300Z,996.09
2018-03-07T15:03:35.573Z,996.08
2018-03-07T15:04:45.361Z,996.08
2018-03-07T15:05:54.671Z,996.1
2018-03-07T15:07:04.234Z,996.05
2018-03-07T15:08:13.758Z,996.08
2018-03-07T15:09:23.612Z,996.09
2018-03-07T15:10:33.116Z,996.09
2018-03-07T15:11:42.891Z,996.08
2018-03-07T15:12:52.153Z,996.05
2018-03-07T15:14:01.924Z,996.04
2018-03-07T15:15:10.895Z,996.01
2018-03-07T15:16:20.324Z,995.98
2018-03-07T15:17:29.345Z,996
2018-03-07T15:18:39.440Z,996.01
2018-03-07T15:19:49.093Z,996.01
2018-03-07T15:20:58.320Z,996.01
2018-03-07T15:22:07.842Z,996.01
2018-03-07T15:23:17.196Z,996.02
2018-03-07T15:24:27.027Z,996.04
2018-03-07T15:25:36.025Z,996.07
2018-03-07T15:26:45.037Z,996.06
2018-03-07T15:27:54.804Z,996.1
2018-03-07T15:29:04.044Z,996.05
2018-03-07T15:30:13.538Z,996.11
2018-03-07T15:31:22.775Z,996.07
2018-03-07T15:32:32.830Z,996.08
2018-03-07T15:33:42.065Z,996.09
2018-03-07T15:34:51.304Z,996.09
2018-03-07T15:36:00.547Z,996.09
2018-03-07T15:37:10.052Z,996.07
2018-03-07T15:38:19.834Z,996.1
2018-03-07T15:39:29.333Z,996.13
2018-03-07T15:40:39.113Z,996.09
2018-03-07T15:41:48.633Z,996.12
2018-03-07T15:42:57.877Z,996.13
2018-03-07T15:44:07.159Z,996.15
2018-03-07T15:45:16.683Z,996.17
2018-03-07T15:46:26.456Z,996.16
2018-03-07T15:47:36.245Z,996.15
2018-03-07T15:48:46.015Z,996.2
2018-03-07T15:49:55.522Z,996.19
2018-03-07T15:51:04.497Z,996.18
2018-03-07T15:52:13.467Z,996.21
2018-03-07T15:53:22.175Z,996.21
2018-03-07T15:54:31.960Z,996.2
2018-03-07T15:55:41.212Z,996.23
2018-03-07T15:56:50.471Z,996.23
2018-03-07T15:57:59.974Z,996.23
2018-03-07T15:59:09.490Z,996.21
2018-03-07T16:00:18.990Z,996.22
2018-03-07T16:01:28.496Z,996.25
2018-03-07T16:02:37.460Z,996.25
2018-03-07T16:03:47.251Z,996.25
2018-03-07T16:04:56.566Z,996.23
2018-03-07T16:06:06.338Z,996.25
2018-03-07T16:07:16.162Z,996.25
2018-03-07T16:08:25.409Z,996.25
2018-03-07T16:09:34.674Z,996.27
2018-03-07T16:10:44.459Z,996.24
2018-03-07T16:11:53.997Z,996.24
2018-03-07T16:13:04.053Z,996.27
2018-03-07T16:14:13.283Z,996.3
2018-03-07T16:15:22.819Z,996.33
2018-03-07T16:16:32.342Z,996.37
2018-03-07T16:17:41.891Z,996.35
2018-03-07T16:18:51.768Z,996.35
2018-03-07T16:20:01.564Z,996.35
2018-03-07T16:21:11.090Z,996.34
2018-03-07T16:22:20.336Z,996.37
2018-03-07T16:23:29.642Z,996.39
2018-03-07T16:24:39.139Z,996.38
2018-03-07T16:25:49.007Z,996.35
2018-03-07T16:26:59.054Z,996.36
2018-03-07T16:28:08.572Z,996.43
2018-03-07T16:29:18.356Z,996.41
2018-03-07T16:30:27.953Z,996.4
2018-03-07T16:31:37.487Z,996.42
2018-03-07T16:32:47.306Z,996.41
2018-03-07T16:33:56.551Z,996.4
2018-03-07T16:35:05.887Z,996.44
2018-03-07T16:36:15.671Z,996.4
2018-03-07T16:37:24.929Z,996.42
2018-03-07T16:38:34.499Z,996.44
2018-03-07T16:39:44.066Z,996.42
2018-03-07T16:40:53.578Z,996.42
2018-03-07T16:42:02.595Z,996.48
2018-03-07T16:43:11.846Z,996.48
2018-03-07T16:44:21.679Z,996.46
2018-03-07T16:45:31.462Z,996.49
2018-03-07T16:46:40.993Z,996.49
2018-03-07T16:47:50.681Z,996.53
2018-03-07T16:49:00.181Z,996.52
2018-03-07T16:50:09.410Z,996.53
2018-03-07T16:51:18.631Z,996.56
2018-03-07T16:52:27.322Z,996.56
2018-03-07T16:53:36.277Z,996.55
2018-03-07T16:54:46.055Z,996.55
2018-03-07T16:55:55.551Z,996.51
2018-03-07T16:57:05.048Z,996.53
2018-03-07T16:58:14.815Z,996.54
2018-03-07T16:59:24.582Z,996.57
2018-03-07T17:00:34.082Z,996.55
2018-03-07T17:01:43.036Z,996.56
2018-03-07T17:02:52.798Z,996.57
2018-03-07T17:04:02.035Z,996.57
2018-03-07T17:05:11.799Z,996.57
2018-03-07T17:06:21.560Z,996.64
2018-03-07T17:07:31.314Z,996.59
2018-03-07T17:08:40.809Z,996.64
2018-03-07T17:09:50.308Z,996.62
2018-03-07T17:11:00.117Z,996.61
2018-03-07T17:12:09.610Z,996.64
2018-03-07T17:13:19.129Z,996.62
2018-03-07T17:14:28.891Z,996.6
2018-03-07T17:15:38.381Z,996.63
2018-03-07T17:16:47.875Z,996.63
2018-03-07T17:17:57.102Z,996.61
2018-03-07T17:19:06.874Z,996.63
2018-03-07T17:20:16.370Z,996.63
2018-03-07T17:21:25.881Z,996.65
2018-03-07T17:22:35.906Z,996.62
2018-03-07T17:23:45.399Z,996.67
2018-03-07T17:24:54.898Z,996.66
2018-03-07T17:26:04.396Z,996.68
2018-03-07T17:27:13.895Z,996.69
2018-03-07T17:28:23.656Z,996.66
2018-03-07T17:30:05.221Z,996.71
2018-03-07T17:31:14.446Z,996.69
2018-03-07T17:32:24.207Z,996.76
2018-03-07T17:33:33.703Z,996.76
2018-03-07T17:34:42.928Z,996.75
2018-03-07T17:35:52.422Z,996.75
2018-03-07T17:37:02.194Z,996.8
2018-03-07T17:38:11.688Z,996.78
2018-03-07T17:39:20.912Z,996.78
2018-03-07T17:40:29.867Z,996.83
2018-03-07T17:41:39.087Z,996.83
2018-03-07T17:42:48.638Z,996.83
2018-03-07T17:43:57.890Z,996.85
2018-03-07T17:45:07.112Z,996.88
2018-03-07T17:46:16.605Z,996.88
2018-03-07T17:47:26.102Z,996.89
2018-03-07T17:48:35.863Z,996.87
2018-03-07T17:49:45.941Z,996.89
2018-03-07T17:50:56.420Z,996.86
2018-03-07T17:52:05.644Z,996.89
2018-03-07T17:53:15.407Z,996.96
2018-03-07T17:54:25.464Z,996.97
2018-03-07T17:55:34.955Z,996.98
2018-03-07T17:56:44.183Z,997.03
2018-03-07T17:57:53.413Z,997.04
2018-03-07T17:59:02.641Z,997.07
2018-03-07T18:00:12.197Z,997.05
2018-03-07T18:01:21.956Z,997.1
2018-03-07T18:02:31.458Z,997.06
2018-03-07T18:03:40.953Z,997.1
2018-03-07T18:04:49.905Z,997.1
2018-03-07T18:05:58.589Z,997.07
2018-03-07T18:07:08.352Z,997.06
2018-03-07T18:08:17.847Z,997.07
2018-03-07T18:09:26.800Z,997.09
2018-03-07T18:10:35.491Z,997.05
2018-03-07T18:11:45.256Z,997.06
2018-03-07T18:12:54.481Z,997.06
2018-03-07T18:14:03.710Z,997.06
2018-03-07T18:15:12.937Z,997.08
2018-03-07T18:16:22.429Z,997.07
2018-03-07T18:17:31.386Z,997.08
2018-03-07T18:18:41.146Z,997.07
2018-03-07T18:19:50.374Z,997.08
2018-03-07T18:20:59.593Z,997.05
2018-03-07T18:22:08.820Z,997.04
2018-03-07T18:23:18.046Z,997.04
2018-03-07T18:24:27.003Z,997.01
2018-03-07T18:25:36.541Z,997.01
2018-03-07T18:26:46.307Z,997.02
2018-03-07T18:27:56.066Z,996.99
2018-03-07T18:29:05.612Z,997.03
2018-03-07T18:30:15.110Z,997.05
2018-03-07T18:31:24.326Z,997.06
2018-03-07T18:32:33.550Z,997.02
2018-03-07T18:33:42.775Z,997.12
2018-03-07T18:34:52.268Z,997.1
2018-03-07T18:36:02.033Z,997.12
2018-03-07T18:37:11.259Z,997.15
2018-03-07T18:38:21.026Z,997.21
2018-03-07T18:39:30.526Z,997.2
2018-03-07T18:40:39.757Z,997.23
2018-03-07T18:41:48.977Z,997.23
2018-03-07T18:42:58.202Z,997.25
2018-03-07T18:44:07.705Z,997.25
2018-03-07T18:45:16.660Z,997.21
2018-03-07T18:46:26.153Z,997.18
2018-03-07T18:47:35.918Z,997.2
2018-03-07T18:48:45.685Z,997.14
2018-03-07T18:49:54.909Z,997.17
2018-03-07T18:51:04.406Z,997.19
2018-03-07T18:52:13.363Z,997.16
2018-03-07T18:53:22.853Z,997.14
2018-03-07T18:54:32.344Z,997.13
2018-03-07T18:55:41.570Z,997.1
2018-03-07T18:56:51.329Z,997.13
2018-03-07T18:58:00.821Z,997.15
2018-03-07T18:59:10.647Z,997.19
2018-03-07T19:00:20.408Z,997.16
2018-03-07T19:01:29.366Z,997.19
2018-03-07T19:02:38.596Z,997.19
2018-03-07T19:03:48.363Z,997.17
2018-03-07T19:04:57.938Z,997.17
2018-03-07T19:06:06.909Z,997.18
2018-03-07T19:07:16.404Z,997.16
2018-03-07T19:08:26.435Z,997.18
2018-03-07T19:09:35.934Z,997.21
2018-03-07T19:10:45.419Z,997.22
2018-03-07T19:11:55.180Z,997.2
2018-03-07T19:13:04.671Z,997.18
2018-03-07T19:14:14.168Z,997.2
2018-03-07T19:15:23.930Z,997.21
2018-03-07T19:16:33.684Z,997.28
2018-03-07T19:17:43.716Z,997.24
2018-03-07T19:18:52.942Z,997.29
2018-03-07T19:20:02.443Z,997.28
2018-03-07T19:21:12.205Z,997.31
2018-03-07T19:22:22.235Z,997.28
2018-03-07T19:23:31.457Z,997.26
2018-03-07T19:24:41.225Z,997.27
2018-03-07T19:25:50.178Z,997.26
2018-03-07T19:26:59.666Z,997.31
2018-03-07T19:28:08.885Z,997.33
2018-03-07T19:29:18.115Z,997.32
2018-03-07T19:30:27.342Z,997.34
2018-03-07T19:31:37.380Z,997.34
2018-03-07T19:32:46.872Z,997.34
2018-03-07T19:33:56.358Z,997.34
2018-03-07T19:35:06.131Z,997.31
2018-03-07T19:36:15.626Z,997.32
2018-03-07T19:37:25.678Z,997.34
2018-03-07T19:38:34.900Z,997.32
2018-03-07T19:39:44.395Z,997.3
2018-03-07T19:40:53.350Z,997.29
2018-03-07T19:42:02.842Z,997.29
2018-03-07T19:43:12.336Z,997.32
2018-03-07T19:44:22.263Z,997.28
2018-03-07T19:45:32.229Z,997.25
2018-03-07T19:46:41.488Z,997.24
2018-03-07T19:47:51.532Z,997.23
2018-03-07T19:49:00.792Z,997.2
2018-03-07T19:50:10.397Z,997.2
2018-03-07T19:51:20.058Z,997.24
2018-03-07T19:52:29.827Z,997.26
2018-03-07T19:53:39.188Z,997.21
2018-03-07T19:54:48.967Z,997.2
2018-03-07T19:55:58.474Z,997.16
2018-03-07T19:57:07.432Z,997.14
2018-03-07T19:58:16.958Z,997.08