createdAt,value
2018-06-14T00:01:27.738Z,12.90
2018-06-14T00:03:55.912Z,14.00
2018-06-14T00:06:24.088Z,14.70
2018-06-14T00:08:52.251Z,14.20
2018-06-14T00:11:20.450Z,15.30
2018-06-14T00:13:48.649Z,17.00
2018-06-14T00:16:16.822Z,17.10
2018-06-14T00:18:44.980Z,18.30
2018-06-14T00:21:13.124Z,18.00
2018-06-14T00:23:41.325Z,18.40
2018-06-14T00:26:09.493Z,20.60
2018-06-14T00:28:37.718Z,20.90
2018-06-14T00:31:05.924Z,20.20
2018-06-14T00:36:02.065Z,22.40
2018-06-14T00:38:30.251Z,24.60
2018-06-14T00:40:58.414Z,24.90
2018-06-14T00:43:26.562Z,23.90
2018-06-14T00:45:54.784Z,25.00
2018-06-14T00:48:22.983Z,23.60
2018-06-14T00:50:51.150Z,22.20
2018-06-14T00:53:19.305Z,24.90
2018-06-14T00:58:15.425Z,26.70
2018-06-14T01:00:43.625Z,27.30
2018-06-14T01:03:11.794Z,21.30
2018-06-14T01:05:39.965Z,19.00
2018-06-14T01:08:08.136Z,20.50
2018-06-14T01:10:36.348Z,18.70
2018-06-14T01:13:04.736Z,17.80
2018-06-14T01:15:32.904Z,21.20
2018-06-14T01:18:01.096Z,21.60
2018-06-14T01:20:29.278Z,21.30
2018-06-14T01:22:57.416Z,18.50
2018-06-14T01:25:25.589Z,18.20
2018-06-14T01:27:53.785Z,19.40
2018-06-14T01:30:21.934Z,20.80
2018-06-14T01:32:50.084Z,21.20
2018-06-14T01:35:18.260Z,21.80
2018-06-14T01:37:57.872Z,22.30
2018-06-14T01:40:26.076Z,22.20
2018-06-14T01:42:54.272Z,23.70
2018-06-14T01:45:22.448Z,24.10
2018-06-14T01:47:51.030Z,22.70
2018-06-14T01:50:19.189Z,24.40
2018-06-14T01:52:47.344Z,25.60
2018-06-14T01:55:15.529Z,25.50
2018-06-14T01:57:43.675Z,27.00
2018-06-14T02:00:11.843Z,25.50
2018-06-14T02:02:40.042Z,25.90
2018-06-14T02:05:08.247Z,25.40
2018-06-14T02:07:36.434Z,25.20
2018-06-14T02:10:04.607Z,25.80
2018-06-14T02:12:32.756Z,27.40
2018-06-14T02:15:01.328Z,27.60
2018-06-14T02:17:29.578Z,27.50
2018-06-14T02:19:57.912Z,27.20
2018-06-14T02:22:26.079Z,30.80
2018-06-14T02:24:54.329Z,31.80
2018-06-14T02:27:22.488Z,32.80
2018-06-14T02:29:50.632Z,33.00
2018-06-14T02:32:18.836Z,32.30
2018-06-14T02:34:46.985Z,32.20
2018-06-14T02:37:15.149Z,29.70
2018-06-14T02:39:43.381Z,31.30
2018-06-14T02:42:11.528Z,33.30
2018-06-14T02:44:39.778Z,30.80
2018-06-14T02:47:07.925Z,28.30
2018-06-14T02:49:36.089Z,26.40
2018-06-14T02:52:04.293Z,28.20
2018-06-14T02:54:32.454Z,29.30
2018-06-14T02:57:00.592Z,26.70
2018-06-14T02:59:28.787Z,25.90
2018-06-14T03:01:57.021Z,23.90
2018-06-14T03:04:25.246Z,23.10
2018-06-14T03:06:53.416Z,22.20
2018-06-14T03:09:21.597Z,23.40
2018-06-14T03:11:49.739Z,23.40
2018-06-14T03:14:17.933Z,24.90
2018-06-14T03:16:46.094Z,25.00
2018-06-14T03:19:14.316Z,24.50
2018-06-14T03:21:42.577Z,27.30
2018-06-14T03:24:10.841Z,25.90
2018-06-14T03:26:39.000Z,27.70
2018-06-14T03:29:07.173Z,26.90
2018-06-14T03:31:35.333Z,29.20
2018-06-14T03:34:03.473Z,28.50
2018-06-14T03:36:31.662Z,30.00
2018-06-14T03:38:59.796Z,29.40
2018-06-14T03:41:27.961Z,31.00
2018-06-14T03:43:56.124Z,27.50
2018-06-14T03:46:24.328Z,33.30
2018-06-14T03:48:52.460Z,31.80
2018-06-14T03:51:20.664Z,31.30
2018-06-14T03:56:16.834Z,37.20
2018-06-14T03:58:45.033Z,34.40
2018-06-14T04:01:13.199Z,29.90
2018-06-14T04:03:41.392Z,30.10
2018-06-14T04:06:09.559Z,32.70
2018-06-14T04:08:37.714Z,38.20
2018-06-14T04:11:05.946Z,40.90
2018-06-14T04:13:34.117Z,39.40
2018-06-14T04:16:02.268Z,41.20
2018-06-14T04:18:31.019Z,41.40
2018-06-14T04:20:59.129Z,42.60
2018-06-14T04:23:27.322Z,50.70
2018-06-14T04:25:55.826Z,47.90
2018-06-14T04:28:24.030Z,44.10
2018-06-14T04:30:52.211Z,48.60
2018-06-14T04:33:20.338Z,45.70
2018-06-14T04:35:48.477Z,47.80
2018-06-14T04:38:16.608Z,50.00
2018-06-14T04:40:44.785Z,49.00
2018-06-14T04:43:12.915Z,48.10
2018-06-14T04:45:41.060Z,48.90
2018-06-14T04:48:09.240Z,48.70
2018-06-14T04:50:37.406Z,48.30
2018-06-14T04:53:05.551Z,46.10
2018-06-14T04:55:33.673Z,48.90
2018-06-14T04:58:02.785Z,48.80
2018-06-14T05:00:30.983Z,50.80
2018-06-14T05:02:59.146Z,53.20
2018-06-14T05:05:27.519Z,55.90
2018-06-14T05:07:55.642Z,55.70
2018-06-14T05:10:23.884Z,58.90
2018-06-14T05:12:52.140Z,60.20
2018-06-14T05:15:20.354Z,61.20
2018-06-14T05:20:16.426Z,64.10
2018-06-14T05:22:44.626Z,57.60
2018-06-14T05:25:12.806Z,59.70
2018-06-14T05:27:40.952Z,59.90
2018-06-14T05:30:09.092Z,61.20
2018-06-14T05:32:37.252Z,61.30
2018-06-14T05:35:05.422Z,58.50
2018-06-14T05:37:33.567Z,59.50
2018-06-14T05:40:01.739Z,59.00
2018-06-14T05:42:29.933Z,55.60
2018-06-14T05:44:58.034Z,55.70
2018-06-14T05:47:26.169Z,51.50
2018-06-14T05:49:54.338Z,48.00
2018-06-14T05:52:22.533Z,48.70
2018-06-14T05:54:50.733Z,45.90
2018-06-14T05:57:18.880Z,46.80
2018-06-14T05:59:47.039Z,46.80
2018-06-14T06:02:15.233Z,45.00
2018-06-14T06:04:43.655Z,43.40
2018-06-14T06:07:13.756Z,41.70
2018-06-14T06:09:41.933Z,41.80
2018-06-14T06:12:10.087Z,40.30
2018-06-14T06:14:38.256Z,36.30
2018-06-14T06:17:06.429Z,38.70
2018-06-14T06:19:34.640Z,40.60
2018-06-14T06:22:02.869Z,39.30
2018-06-14T06:24:31.078Z,52.70
2018-06-14T06:26:59.256Z,65.80
2018-06-14T06:29:27.440Z,62.40
2018-06-14T06:31:55.606Z,56.90
2018-06-14T06:34:23.809Z,45.20
2018-06-14T06:36:52.002Z,41.00
2018-06-14T06:39:20.192Z,33.10
2018-06-14T06:41:48.504Z,42.20
2018-06-14T06:44:16.657Z,42.90
2018-06-14T06:46:44.829Z,39.90
2018-06-14T06:49:12.976Z,30.20
2018-06-14T06:51:41.154Z,30.00
2018-06-14T06:54:09.341Z,30.90
2018-06-14T06:56:37.503Z,23.10
2018-06-14T06:59:05.696Z,26.70
2018-06-14T07:01:33.953Z,26.40
2018-06-14T07:04:02.131Z,21.80
2018-06-14T07:06:30.327Z,23.90
2018-06-14T07:08:58.526Z,25.50
2018-06-14T07:11:26.715Z,27.00
2018-06-14T07:13:54.874Z,28.10
2018-06-14T07:18:51.084Z,21.10
2018-06-14T07:21:19.258Z,23.00
2018-06-14T07:23:47.452Z,22.60
2018-06-14T07:26:15.616Z,23.80
2018-06-14T07:28:43.884Z,25.50
2018-06-14T07:31:12.041Z,24.60
2018-06-14T07:33:40.218Z,25.40
2018-06-14T07:36:08.390Z,24.90
2018-06-14T07:38:36.566Z,19.70
2018-06-14T07:41:04.721Z,21.20
2018-06-14T07:43:32.865Z,21.10
2018-06-14T07:46:01.291Z,16.10
2018-06-14T07:48:29.461Z,14.70
2018-06-14T07:50:57.767Z,15.00
2018-06-14T07:53:25.963Z,8.20
2018-06-14T07:58:22.298Z,9.50
2018-06-14T08:00:50.456Z,1.00
2018-06-14T08:03:18.718Z,2.40
2018-06-14T08:05:46.923Z,1.00
2018-06-14T08:08:15.104Z,1.00
2018-06-14T08:13:11.131Z,1.00
2018-06-14T08:15:39.296Z,1.00
2018-06-14T08:18:07.420Z,1.00
2018-06-14T08:20:35.613Z,1.00
2018-06-14T08:23:03.771Z,1.00
2018-06-14T08:25:31.964Z,1.00
2018-06-14T08:28:00.180Z,1.00
2018-06-14T08:30:28.332Z,1.00
2018-06-14T08:32:56.626Z,1.00
2018-06-14T08:35:24.788Z,1.00
2018-06-14T08:37:52.954Z,1.00
2018-06-14T08:40:21.093Z,1.00
2018-06-14T08:42:49.270Z,1.00
2018-06-14T08:47:45.413Z,1.00
2018-06-14T08:50:13.607Z,1.00
2018-06-14T08:52:41.837Z,1.00
2018-06-14T08:57:37.978Z,1.00
2018-06-14T09:00:06.173Z,1.00
2018-06-14T09:02:34.333Z,1.00
2018-06-14T09:05:02.468Z,1.00
2018-06-14T09:07:30.678Z,1.00
2018-06-14T09:09:58.898Z,1.00
2018-06-14T09:12:27.038Z,1.00
2018-06-14T09:14:55.237Z,1.00
2018-06-14T09:17:23.400Z,1.00
2018-06-14T09:19:51.583Z,1.00
2018-06-14T09:22:19.786Z,1.00
2018-06-14T09:24:48.591Z,1.00
2018-06-14T09:29:44.844Z,1.00
2018-06-14T09:32:13.036Z,1.00
2018-06-14T09:34:41.268Z,1.00
2018-06-14T09:37:09.447Z,1.00
2018-06-14T09:39:37.685Z,1.00
2018-06-14T09:42:05.876Z,1.00
2018-06-14T09:44:34.027Z,1.00
2018-06-14T09:47:02.229Z,1.00
2018-06-14T09:49:30.370Z,1.00
2018-06-14T09:51:58.571Z,1.00
2018-06-14T09:54:26.745Z,1.00
2018-06-14T09:56:54.899Z,1.00
2018-06-14T09:59:23.055Z,1.00
2018-06-14T10:01:51.221Z,1.00
2018-06-14T10:04:19.401Z,1.00
2018-06-14T10:06:47.584Z,1.00
2018-06-14T10:09:15.745Z,1.00
2018-06-14T10:11:43.953Z,1.00
2018-06-14T10:14:12.080Z,1.00
2018-06-14T10:16:40.267Z,1.00
2018-06-14T10:19:08.928Z,1.00
2018-06-14T10:21:37.165Z,1.00
2018-06-14T10:24:05.371Z,1.00
2018-06-14T10:26:37.069Z,1.00
2018-06-14T10:29:05.264Z,1.00
2018-06-14T10:31:33.490Z,1.00
2018-06-14T10:34:01.672Z,1.00
2018-06-14T10:36:30.126Z,1.00
2018-06-14T10:38:58.296Z,1.00
2018-06-14T10:41:26.849Z,1.00
2018-06-14T10:43:55.041Z,1.00
2018-06-14T10:48:51.285Z,1.00
2018-06-14T10:51:19.677Z,1.00
2018-06-14T10:53:47.948Z,1.00
2018-06-14T10:56:16.170Z,1.00
2018-06-14T10:58:44.437Z,1.00
2018-06-14T11:01:12.604Z,1.00
2018-06-14T11:03:41.329Z,1.00
2018-06-14T11:06:09.522Z,1.00
2018-06-14T11:08:37.679Z,1.00
2018-06-14T11:11:06.040Z,1.00
2018-06-14T11:13:34.307Z,1.00
2018-06-14T11:16:02.516Z,1.00
2018-06-14T11:18:30.684Z,1.00
2018-06-14T11:20:58.834Z,1.00
2018-06-14T11:23:27.047Z,1.00
2018-06-14T11:25:55.385Z,1.00
2018-06-14T11:28:23.654Z,1.00
2018-06-14T11:30:51.956Z,1.00
2018-06-14T11:33:20.140Z,1.00
2018-06-14T11:35:48.337Z,1.00
2018-06-14T11:38:16.586Z,1.00
2018-06-14T11:40:44.809Z,1.00
2018-06-14T11:43:13.010Z,1.00
2018-06-14T11:45:41.307Z,1.00
2018-06-14T11:48:09.533Z,1.00
2018-06-14T11:50:37.736Z,1.00
2018-06-14T11:53:05.941Z,1.00
2018-06-14T11:55:34.137Z,1.00
2018-06-14T11:58:02.323Z,1.00
2018-06-14T12:00:30.549Z,1.00
2018-06-14T12:02:59.987Z,1.00
2018-06-14T12:05:28.257Z,1.00
2018-06-14T12:07:56.476Z,1.00
2018-06-14T12:10:24.682Z,1.00
2018-06-14T12:12:52.843Z,1.00
2018-06-14T12:15:20.978Z,1.00
2018-06-14T12:17:49.095Z,1.00
2018-06-14T12:20:17.233Z,1.00
2018-06-14T12:22:45.443Z,1.00
2018-06-14T12:25:13.585Z,1.00
2018-06-14T12:27:41.721Z,1.00
2018-06-14T12:30:09.880Z,1.00
2018-06-14T12:32:38.025Z,1.00
2018-06-14T12:35:06.299Z,1.00
2018-06-14T12:37:34.489Z,1.00
2018-06-14T12:40:02.590Z,1.00
2018-06-14T12:42:30.779Z,1.00
2018-06-14T12:44:58.914Z,1.00
2018-06-14T12:47:27.054Z,1.00
2018-06-14T12:49:55.209Z,1.00
2018-06-14T12:52:23.373Z,1.00
2018-06-14T12:54:51.508Z,1.00
2018-06-14T12:57:19.654Z,1.00
2018-06-14T12:59:47.803Z,1.00
2018-06-14T13:02:16.025Z,1.00
2018-06-14T13:04:44.168Z,1.00
2018-06-14T13:07:12.305Z,1.00
2018-06-14T13:09:40.467Z,1.00
2018-06-14T13:12:08.596Z,1.00
2018-06-14T13:14:36.768Z,1.00
2018-06-14T13:17:04.897Z,1.00
2018-06-14T13:19:33.048Z,1.00
2018-06-14T13:22:01.268Z,1.00
2018-06-14T13:24:40.192Z,1.00
2018-06-14T13:27:08.310Z,1.00
2018-06-14T13:29:36.523Z,1.00
2018-06-14T13:32:04.648Z,1.00
2018-06-14T13:34:33.049Z,1.00
2018-06-14T13:37:01.210Z,1.00
2018-06-14T13:39:29.324Z,1.00
2018-06-14T13:41:57.519Z,1.00
2018-06-14T13:44:25.641Z,1.00
2018-06-14T13:46:53.791Z,1.00
2018-06-14T13:49:21.931Z,1.00
2018-06-14T13:51:50.165Z,1.00
2018-06-14T13:54:18.364Z,1.00
2018-06-14T13:56:46.526Z,1.00
2018-06-14T13:59:14.673Z,1.00
2018-06-14T14:01:42.852Z,1.00
2018-06-14T14:04:10.999Z,1.00
2018-06-14T14:06:39.134Z,1.00
2018-06-14T14:09:09.303Z,1.00
2018-06-14T14:11:37.452Z,1.00
2018-06-14T14:14:05.597Z,1.00
2018-06-14T14:16:33.973Z,1.00
2018-06-14T14:19:02.201Z,1.00
2018-06-14T14:21:30.356Z,1.00
2018-06-14T14:23:58.548Z,1.00
2018-06-14T14:26:26.678Z,1.00
2018-06-14T14:31:22.725Z,1.00
2018-06-14T14:33:50.824Z,1.00
2018-06-14T14:36:18.991Z,1.00
2018-06-14T14:38:47.110Z,1.00
2018-06-14T14:41:15.304Z,1.00
2018-06-14T14:43:43.460Z,1.00
2018-06-14T14:46:11.583Z,1.00
2018-06-14T14:48:39.738Z,1.00
2018-06-14T14:51:07.890Z,1.00
2018-06-14T14:53:36.019Z,1.00
2018-06-14T14:56:04.129Z,1.00
2018-06-14T14:58:32.280Z,1.00
2018-06-14T15:01:00.389Z,1.00
2018-06-14T15:03:28.565Z,1.00
2018-06-14T15:05:56.721Z,1.00
2018-06-14T15:08:24.858Z,1.00
2018-06-14T15:10:53.007Z,1.00
2018-06-14T15:13:21.127Z,1.00
2018-06-14T15:15:49.313Z,1.00
2018-06-14T15:18:17.472Z,1.00
2018-06-14T15:20:45.626Z,1.00
2018-06-14T15:23:15.850Z,1.00
2018-06-14T15:25:46.042Z,1.00
2018-06-14T15:28:14.563Z,1.00
2018-06-14T15:30:42.733Z,1.00
2018-06-14T15:33:13.381Z,1.00
2018-06-14T15:35:41.508Z,1.00
2018-06-14T15:38:09.620Z,1.00
2018-06-14T15:40:38.672Z,1.00
2018-06-14T15:43:07.739Z,1.00
2018-06-14T15:45:35.864Z,1.00
2018-06-14T15:48:04.079Z,1.00
2018-06-14T15:50:32.192Z,1.00
2018-06-14T15:53:00.373Z,1.00
2018-06-14T15:58:01.968Z,1.00
2018-06-14T16:00:30.132Z,1.00
2018-06-14T16:02:58.259Z,1.00
2018-06-14T16:05:26.386Z,1.00
2018-06-14T16:07:54.522Z,1.00
2018-06-14T16:10:22.636Z,1.00
2018-06-14T16:12:50.788Z,1.00
2018-06-14T16:15:18.929Z,1.00
2018-06-14T16:17:47.111Z,1.00
2018-06-14T16:20:15.232Z,1.00
2018-06-14T16:22:43.447Z,1.00
2018-06-14T16:25:11.641Z,1.00
2018-06-14T16:27:39.760Z,1.00
2018-06-14T16:30:07.888Z,1.00
2018-06-14T16:32:36.020Z,1.00
2018-06-14T16:35:04.257Z,1.00
2018-06-14T16:37:32.448Z,1.00
2018-06-14T16:40:00.569Z,1.00
2018-06-14T16:42:28.688Z,1.00
2018-06-14T16:44:56.814Z,1.00
2018-06-14T16:47:25.020Z,1.00
2018-06-14T16:49:53.156Z,1.00
2018-06-14T16:52:21.489Z,1.00
2018-06-14T16:54:49.593Z,1.00
2018-06-14T16:57:17.714Z,1.00
2018-06-14T16:59:45.887Z,1.00
2018-06-14T17:02:14.026Z,1.00
2018-06-14T17:04:42.171Z,1.00
2018-06-14T17:07:10.306Z,1.00
2018-06-14T17:09:38.425Z,1.00
2018-06-14T17:12:06.552Z,1.00
2018-06-14T17:14:34.729Z,1.00
2018-06-14T17:17:02.876Z,1.00
2018-06-14T17:19:31.052Z,1.00
2018-06-14T17:21:59.248Z,1.00
2018-06-14T17:24:27.376Z,1.00
2018-06-14T17:26:55.556Z,1.00
2018-06-14T17:29:25.258Z,1.00
2018-06-14T17:31:53.432Z,1.00
2018-06-14T17:34:21.568Z,1.00
2018-06-14T17:36:49.745Z,1.00
2018-06-14T17:39:17.897Z,1.00
2018-06-14T17:41:46.019Z,1.00
2018-06-14T17:44:14.216Z,1.00
2018-06-14T17:46:42.352Z,1.00
2018-06-14T17:49:10.612Z,1.00
2018-06-14T17:51:41.072Z,1.00
2018-06-14T17:54:09.268Z,1.00
2018-06-14T17:56:37.424Z,1.00
2018-06-14T17:59:05.539Z,1.00
2018-06-14T18:01:33.698Z,1.00
2018-06-14T18:04:02.633Z,1.00
2018-06-14T18:06:30.825Z,1.00
2018-06-14T18:08:58.913Z,1.00
2018-06-14T18:11:27.125Z,1.00
2018-06-14T18:13:55.314Z,1.00
2018-06-14T18:16:23.446Z,1.00
2018-06-14T18:18:51.590Z,1.00
2018-06-14T18:21:19.719Z,1.00
2018-06-14T18:23:47.867Z,1.00
2018-06-14T18:26:16.033Z,1.00
2018-06-14T18:28:44.237Z,1.00
2018-06-14T18:31:12.397Z,1.00
2018-06-14T18:33:40.537Z,1.00
2018-06-14T18:36:08.710Z,1.00
2018-06-14T18:38:36.855Z,1.00
2018-06-14T18:41:05.035Z,1.00
2018-06-14T18:43:33.227Z,1.00
2018-06-14T18:46:01.345Z,1.00
2018-06-14T18:48:30.417Z,1.00
2018-06-14T18:50:58.752Z,1.00
2018-06-14T18:53:26.997Z,1.00
2018-06-14T18:55:55.227Z,1.00
2018-06-14T18:58:23.351Z,1.00
2018-06-14T19:00:51.938Z,1.00
2018-06-14T19:05:48.236Z,1.00
2018-06-14T19:08:16.457Z,1.00
2018-06-14T19:10:44.632Z,1.00
2018-06-14T19:13:12.762Z,1.00
2018-06-14T19:15:40.900Z,1.00
2018-06-14T19:18:09.034Z,1.00
2018-06-14T19:20:37.192Z,1.00
2018-06-14T19:23:05.490Z,1.00
2018-06-14T19:25:34.319Z,1.00
2018-06-14T19:28:02.449Z,1.00
2018-06-14T19:30:30.661Z,1.00
2018-06-14T19:32:59.340Z,1.00
2018-06-14T19:35:28.577Z,1.00
2018-06-14T19:37:56.695Z,1.00
2018-06-14T19:40:24.850Z,1.00
2018-06-14T19:42:53.914Z,1.00
2018-06-14T19:45:22.251Z,1.00
2018-06-14T19:47:50.364Z,1.00
2018-06-14T19:50:18.781Z,1.00
2018-06-14T19:52:46.939Z,1.00
2018-06-14T19:55:15.875Z,1.00
2018-06-14T19:57:44.257Z,1.00
2018-06-14T20:00:12.360Z,1.00
2018-06-14T20:02:40.517Z,1.00
2018-06-14T20:05:08.717Z,1.00
2018-06-14T20:07:36.864Z,1.00
2018-06-14T20:10:04.994Z,1.00
2018-06-14T20:12:33.209Z,1.00
2018-06-14T20:15:01.383Z,1.00
2018-06-14T20:17:30.601Z,1.00
2018-06-14T20:19:59.106Z,1.00
2018-06-14T20:22:27.825Z,1.00
2018-06-14T20:24:56.257Z,1.00
2018-06-14T20:27:25.833Z,1.00
2018-06-14T20:29:54.464Z,1.00
2018-06-14T20:32:22.662Z,1.00
2018-06-14T20:34:50.855Z,1.00
2018-06-14T20:37:19.364Z,1.00
2018-06-14T20:39:47.516Z,1.00
2018-06-14T20:42:15.694Z,1.00
2018-06-14T20:47:12.236Z,1.00
2018-06-14T20:52:31.545Z,1.00
2018-06-14T20:54:59.701Z,1.00
2018-06-14T20:57:29.848Z,1.00
2018-06-14T20:59:57.929Z,1.00
2018-06-14T21:02:26.073Z,1.00
2018-06-14T21:04:54.688Z,1.00
2018-06-14T21:07:22.829Z,1.00
2018-06-14T21:12:19.076Z,1.00
2018-06-14T21:14:47.316Z,1.00
2018-06-14T21:17:15.618Z,1.30
2018-06-14T21:19:44.058Z,3.00
2018-06-14T21:22:12.292Z,10.90
2018-06-14T21:24:44.828Z,13.60
2018-06-14T21:27:13.062Z,14.40
2018-06-14T21:29:41.272Z,17.00
2018-06-14T21:32:09.893Z,24.10
2018-06-14T21:34:38.053Z,23.90
2018-06-14T21:37:06.225Z,29.70
2018-06-14T21:39:34.399Z,39.20
2018-06-14T21:42:03.000Z,41.60
2018-06-14T21:44:31.189Z,42.00
2018-06-14T21:46:59.437Z,47.00
2018-06-14T21:49:27.615Z,50.30
2018-06-14T21:51:55.789Z,57.40
2018-06-14T21:54:23.959Z,64.70
2018-06-14T21:56:52.148Z,75.50
2018-06-14T21:59:20.376Z,79.70
2018-06-14T22:01:48.553Z,79.50
2018-06-14T22:04:16.823Z,81.90
2018-06-14T22:06:45.025Z,80.40
2018-06-14T22:09:13.196Z,83.40
2018-06-14T22:11:41.639Z,79.80
2018-06-14T22:14:09.826Z,85.20
2018-06-14T22:16:38.019Z,84.20
2018-06-14T22:19:06.244Z,83.60
2018-06-14T22:21:34.408Z,84.90
2018-06-14T22:24:02.633Z,86.30
2018-06-14T22:26:30.806Z,86.00
2018-06-14T22:28:59.056Z,88.00
2018-06-14T22:31:27.243Z,87.10
2018-06-14T22:34:06.794Z,85.30
2018-06-14T22:36:35.008Z,88.10
2018-06-14T22:39:03.377Z,83.20
2018-06-14T22:41:32.031Z,84.10
2018-06-14T22:44:00.206Z,86.80
2018-06-14T22:46:28.383Z,88.60
2018-06-14T22:48:56.549Z,82.10
2018-06-14T22:51:34.113Z,84.50
2018-06-14T22:54:02.461Z,81.00
2018-06-14T22:56:30.596Z,89.40
2018-06-14T22:58:58.766Z,80.20
2018-06-14T23:01:35.640Z,78.50
2018-06-14T23:04:04.180Z,72.50
2018-06-14T23:06:32.412Z,77.60
2018-06-14T23:09:01.610Z,66.00
2018-06-14T23:11:29.770Z,68.20
2018-06-14T23:13:57.926Z,67.80
2018-06-14T23:16:26.084Z,68.80
2018-06-14T23:21:22.481Z,69.80
2018-06-14T23:23:50.635Z,72.10
2018-06-14T23:26:18.796Z,73.60
2018-06-14T23:28:46.969Z,71.00
2018-06-14T23:31:15.144Z,71.60
2018-06-14T23:33:43.273Z,71.40
2018-06-14T23:36:11.489Z,74.00
2018-06-14T23:38:39.725Z,74.40
2018-06-14T23:41:07.987Z,80.60
2018-06-14T23:43:36.153Z,79.00
2018-06-14T23:46:04.285Z,79.10
2018-06-14T23:48:32.494Z,84.40
2018-06-14T23:51:00.647Z,85.10
2018-06-14T23:53:28.767Z,88.50
2018-06-14T23:55:56.915Z,90.60
2018-06-14T23:58:25.095Z,90.70
