createdAt,value
2022-08-28T00:03:41.354Z,18.59
2022-08-28T00:08:44.867Z,18.53
2022-08-28T00:13:48.955Z,18.47
2022-08-28T00:18:52.312Z,18.42
2022-08-28T00:23:56.234Z,18.37
2022-08-28T00:28:59.439Z,18.34
2022-08-28T00:34:03.571Z,18.31
2022-08-28T00:39:08.331Z,18.31
2022-08-28T00:44:16.132Z,18.29
2022-08-28T00:49:25.380Z,18.25
2022-08-28T00:54:33.296Z,18.18
2022-08-28T00:59:37.838Z,18.16
2022-08-28T01:04:42.174Z,18.11
2022-08-28T01:09:49.178Z,18.03
2022-08-28T01:14:56.374Z,17.97
2022-08-28T01:20:06.137Z,17.93
2022-08-28T01:25:14.669Z,17.90
2022-08-28T01:30:20.289Z,17.89
2022-08-28T01:35:32.042Z,17.87
2022-08-28T01:40:46.004Z,17.86
2022-08-28T01:45:54.544Z,17.85
2022-08-28T01:50:58.155Z,17.82
2022-08-28T01:56:04.914Z,17.77
2022-08-28T02:01:17.895Z,17.72
2022-08-28T02:06:21.303Z,17.69
2022-08-28T02:11:26.319Z,17.65
2022-08-28T02:16:29.864Z,17.60
2022-08-28T02:21:33.280Z,17.55
2022-08-28T02:26:36.793Z,17.50
2022-08-28T02:31:40.513Z,17.50
2022-08-28T02:36:44.237Z,17.52
2022-08-28T02:41:47.646Z,17.57
2022-08-28T02:46:52.186Z,17.54
2022-08-28T02:51:58.469Z,17.51
2022-08-28T02:57:01.986Z,17.42
2022-08-28T03:02:07.798Z,17.38
2022-08-28T03:07:14.032Z,17.36
2022-08-28T03:12:17.549Z,17.32
2022-08-28T03:17:22.397Z,17.32
2022-08-28T03:22:44.552Z,17.33
2022-08-28T03:27:47.859Z,17.33
2022-08-28T03:32:51.271Z,17.33
2022-08-28T03:37:54.582Z,17.31
2022-08-28T03:42:58.612Z,17.29
2022-08-28T03:48:04.163Z,17.27
2022-08-28T03:53:07.900Z,17.27
2022-08-28T03:58:11.230Z,17.26
2022-08-28T04:03:22.664Z,17.27
2022-08-28T04:08:26.428Z,17.31
2022-08-28T04:13:30.148Z,17.33
2022-08-28T04:18:33.769Z,17.40
2022-08-28T04:23:40.866Z,17.52
2022-08-28T04:28:44.894Z,17.63
2022-08-28T04:33:48.307Z,17.75
2022-08-28T04:38:51.829Z,17.87
2022-08-28T04:43:57.553Z,17.99
2022-08-28T04:49:01.005Z,18.08
2022-08-28T04:54:04.929Z,18.21
2022-08-28T04:59:08.806Z,18.35
2022-08-28T05:04:12.782Z,18.52
2022-08-28T05:09:19.368Z,18.67
2022-08-28T05:14:22.883Z,18.87
2022-08-28T05:19:28.146Z,19.04
2022-08-28T05:24:31.451Z,19.21
2022-08-28T05:29:34.762Z,19.42
2022-08-28T05:34:38.175Z,19.64
2022-08-28T05:39:41.690Z,19.87
2022-08-28T05:44:45.000Z,20.10
2022-08-28T05:49:48.313Z,20.34
2022-08-28T05:54:56.127Z,20.61
2022-08-28T05:59:59.848Z,20.87
2022-08-28T06:05:03.159Z,21.14
2022-08-28T06:10:07.693Z,21.36
2022-08-28T06:15:14.492Z,21.55
2022-08-28T06:20:18.009Z,21.73
2022-08-28T06:25:21.216Z,21.91
2022-08-28T06:30:24.630Z,22.07
2022-08-28T06:35:28.044Z,22.21
2022-08-28T06:40:31.623Z,22.37
2022-08-28T06:45:41.448Z,22.54
2022-08-28T06:50:49.957Z,22.71
2022-08-28T06:56:02.767Z,22.95
2022-08-28T07:01:17.456Z,23.19
2022-08-28T07:06:22.678Z,23.44
2022-08-28T07:11:29.427Z,23.68
2022-08-28T07:16:38.513Z,23.93
2022-08-28T07:21:57.455Z,24.20
2022-08-28T07:27:18.328Z,24.45
2022-08-28T07:32:22.241Z,24.69
2022-08-28T07:37:25.701Z,24.90
2022-08-28T07:42:47.649Z,25.09
2022-08-28T07:47:51.701Z,25.26
2022-08-28T07:52:56.252Z,25.42
2022-08-28T07:58:00.757Z,25.64
2022-08-28T08:03:04.031Z,25.86
2022-08-28T08:08:08.094Z,26.05
2022-08-28T08:13:11.404Z,26.22
2022-08-28T08:18:18.809Z,26.42
2022-08-28T08:23:24.786Z,26.59
2022-08-28T08:28:28.916Z,26.79
2022-08-28T08:33:32.839Z,26.98
2022-08-28T08:38:41.818Z,27.20
2022-08-28T08:43:56.470Z,27.40
2022-08-28T08:49:18.919Z,27.55
2022-08-28T08:54:25.980Z,27.65
2022-08-28T08:59:32.402Z,27.80
2022-08-28T09:04:41.654Z,28.00
2022-08-28T09:09:53.773Z,28.19
2022-08-28T09:15:10.188Z,28.37
2022-08-28T09:20:32.350Z,28.48
2022-08-28T09:25:56.543Z,28.61
2022-08-28T09:31:19.555Z,28.67
2022-08-28T09:36:24.335Z,28.86
2022-08-28T09:41:46.312Z,29.01
2022-08-28T09:46:52.459Z,29.22
2022-08-28T09:51:59.791Z,29.37
2022-08-28T09:57:04.290Z,29.53
2022-08-28T10:02:14.093Z,29.70
2022-08-28T10:07:35.733Z,29.82
2022-08-28T10:12:55.225Z,29.93
2022-08-28T10:18:18.299Z,30.07
2022-08-28T10:23:57.250Z,30.18
2022-08-28T10:29:09.669Z,30.24
2022-08-28T10:34:35.201Z,30.39
2022-08-28T10:39:44.246Z,30.54
2022-08-28T10:45:04.747Z,30.61
2022-08-28T10:50:41.249Z,30.76
2022-08-28T10:56:15.075Z,30.89
2022-08-28T11:01:33.390Z,31.06
2022-08-28T11:06:43.305Z,31.25
2022-08-28T11:11:49.431Z,31.28
2022-08-28T11:16:57.414Z,31.34
2022-08-28T11:22:13.513Z,31.50
2022-08-28T11:27:37.575Z,31.61
2022-08-28T11:32:53.006Z,31.65
2022-08-28T11:37:58.264Z,31.77
2022-08-28T11:43:17.012Z,31.97
2022-08-28T11:48:23.725Z,32.17
2022-08-28T11:53:38.095Z,32.40
2022-08-28T11:59:01.272Z,32.67
2022-08-28T12:04:15.745Z,32.73
2022-08-28T12:09:40.767Z,32.83
2022-08-28T12:14:46.635Z,32.85
2022-08-28T12:19:56.216Z,32.91
2022-08-28T12:25:07.083Z,33.09
2022-08-28T12:30:11.110Z,33.26
2022-08-28T12:35:20.926Z,33.84
2022-08-28T12:40:38.164Z,34.45
2022-08-28T12:45:50.027Z,35.07
2022-08-28T12:51:04.703Z,35.65
2022-08-28T12:56:13.343Z,35.67
2022-08-28T13:01:25.474Z,35.84
2022-08-28T13:06:33.172Z,35.85
2022-08-28T13:11:45.590Z,35.62
2022-08-28T13:16:49.152Z,35.34
2022-08-28T13:22:32.967Z,35.29
2022-08-28T13:27:36.689Z,35.47
2022-08-28T13:32:59.864Z,35.83
2022-08-28T13:38:09.900Z,36.11
2022-08-28T13:43:15.853Z,35.66
2022-08-28T13:48:23.623Z,34.93
2022-08-28T13:53:27.035Z,34.94
2022-08-28T13:58:30.354Z,35.26
2022-08-28T14:03:38.443Z,35.04
2022-08-28T14:08:43.931Z,34.88
2022-08-28T14:13:55.533Z,34.75
2022-08-28T14:19:04.995Z,34.77
2022-08-28T14:24:08.610Z,34.76
2022-08-28T14:29:13.727Z,34.57
2022-08-28T14:34:20.283Z,34.35
2022-08-28T14:39:26.027Z,34.34
2022-08-28T14:44:29.327Z,34.84
2022-08-28T14:49:32.639Z,38.10
2022-08-28T14:54:35.849Z,40.63
2022-08-28T14:59:39.776Z,43.99
2022-08-28T15:04:43.293Z,48.25
2022-08-28T15:09:46.703Z,52.01
2022-08-28T15:14:55.290Z,54.55
2022-08-28T15:20:01.412Z,55.92
2022-08-28T15:25:06.272Z,56.09
2022-08-28T15:30:11.731Z,54.95
2022-08-28T15:35:16.467Z,51.62
2022-08-28T15:40:39.230Z,47.91
2022-08-28T15:45:43.199Z,44.15
2022-08-28T15:50:46.673Z,41.34
2022-08-28T15:55:51.319Z,39.58
2022-08-28T16:00:54.698Z,37.45
2022-08-28T16:05:58.041Z,34.56
2022-08-28T16:11:01.363Z,32.30
2022-08-28T16:16:05.038Z,30.88
2022-08-28T16:21:09.672Z,29.60
2022-08-28T16:26:16.099Z,28.49
2022-08-28T16:31:20.741Z,27.61
2022-08-28T16:36:25.585Z,27.11
2022-08-28T16:41:29.208Z,26.78
2022-08-28T16:46:35.305Z,25.79
2022-08-28T16:51:39.820Z,24.62
2022-08-28T16:56:43.131Z,23.76
2022-08-28T17:01:47.178Z,23.07
2022-08-28T17:06:56.510Z,22.60
2022-08-28T17:12:00.743Z,22.29
2022-08-28T17:17:04.261Z,22.07
2022-08-28T17:22:27.241Z,21.89
2022-08-28T17:27:32.463Z,21.74
2022-08-28T17:32:36.114Z,21.58
2022-08-28T17:37:41.110Z,21.48
2022-08-28T17:42:45.995Z,21.39
2022-08-28T17:47:49.519Z,21.26
2022-08-28T17:52:53.140Z,21.13
2022-08-28T17:57:56.242Z,21.05
2022-08-28T18:03:00.373Z,20.97
2022-08-28T18:08:05.530Z,20.97
2022-08-28T18:13:08.940Z,20.90
2022-08-28T18:18:15.368Z,20.87
2022-08-28T18:23:19.043Z,20.85
2022-08-28T18:28:24.247Z,20.80
2022-08-28T18:33:27.920Z,20.81
2022-08-28T18:38:35.325Z,20.79
2022-08-28T18:43:38.636Z,20.76
2022-08-28T18:48:43.381Z,20.77
2022-08-28T18:53:47.102Z,20.75
2022-08-28T18:58:52.256Z,20.78
2022-08-28T19:03:55.771Z,20.82
2022-08-28T19:08:59.184Z,20.87
2022-08-28T19:14:03.667Z,20.87
2022-08-28T19:19:09.013Z,20.88
2022-08-28T19:24:16.693Z,20.91
2022-08-28T19:29:20.521Z,20.87
2022-08-28T19:34:24.088Z,20.85
2022-08-28T19:39:28.060Z,20.84
2022-08-28T19:44:31.371Z,20.83
2022-08-28T19:49:34.988Z,20.84
2022-08-28T19:54:40.858Z,20.85
2022-08-28T19:59:44.994Z,20.89
2022-08-28T20:04:48.608Z,20.88
2022-08-28T20:09:52.436Z,20.87
2022-08-28T20:14:59.029Z,20.84
2022-08-28T20:20:10.691Z,20.87
2022-08-28T20:25:15.881Z,20.89
2022-08-28T20:30:19.191Z,20.90
2022-08-28T20:35:24.585Z,20.93
2022-08-28T20:40:31.187Z,20.94
2022-08-28T20:45:36.600Z,20.94
2022-08-28T20:50:39.910Z,20.98
2022-08-28T20:55:43.323Z,21.00
2022-08-28T21:00:47.247Z,21.01
2022-08-28T21:05:51.377Z,21.01
2022-08-28T21:10:54.586Z,20.99
2022-08-28T21:15:57.916Z,20.96
2022-08-28T21:21:04.075Z,20.92
2022-08-28T21:26:11.742Z,20.87
2022-08-28T21:31:15.726Z,20.81
2022-08-28T21:36:19.438Z,20.74
2022-08-28T21:41:22.541Z,20.66
2022-08-28T21:46:26.118Z,20.55
2022-08-28T21:51:29.369Z,20.48
2022-08-28T21:56:33.292Z,20.43
2022-08-28T22:01:36.665Z,20.27
2022-08-28T22:06:40.939Z,19.99
2022-08-28T22:11:44.456Z,19.73
2022-08-28T22:16:47.888Z,19.54
2022-08-28T22:22:09.918Z,19.39
2022-08-28T22:27:14.252Z,19.25
2022-08-28T22:32:17.730Z,19.12
2022-08-28T22:37:21.591Z,19.01
2022-08-28T22:42:24.695Z,18.89
2022-08-28T22:47:28.882Z,18.81
2022-08-28T22:52:32.755Z,18.72
2022-08-28T22:57:36.167Z,18.66
2022-08-28T23:02:40.743Z,18.64
2022-08-28T23:07:44.426Z,18.63
2022-08-28T23:12:47.838Z,18.59
2022-08-28T23:17:51.149Z,18.58
2022-08-28T23:22:58.198Z,18.61
2022-08-28T23:28:06.273Z,18.64
2022-08-28T23:33:10.095Z,18.61
2022-08-28T23:38:13.660Z,18.59
2022-08-28T23:43:18.149Z,18.55
2022-08-28T23:48:22.076Z,18.51
2022-08-28T23:53:25.485Z,18.51
2022-08-28T23:58:31.803Z,18.52
