createdAt,value
2023-04-19T00:09:11.889Z,8.2
2023-04-19T00:24:46.008Z,5.5
2023-04-19T00:40:20.171Z,4.6
2023-04-19T00:55:54.194Z,3.9
2023-04-19T01:11:28.234Z,4.7
2023-04-19T01:27:02.258Z,4.2
2023-04-19T01:42:36.430Z,4.2
2023-04-19T01:58:10.250Z,4.2
2023-04-19T02:13:44.188Z,4.1
2023-04-19T02:29:18.303Z,4.6
2023-04-19T02:44:52.424Z,5.6
2023-04-19T03:00:26.428Z,5.8
2023-04-19T03:16:00.522Z,6.4
2023-04-19T03:31:34.859Z,5.8
2023-04-19T03:47:09.170Z,7.6
2023-04-19T04:02:43.546Z,7.3
2023-04-19T04:18:18.709Z,5.7
2023-04-19T04:33:52.919Z,6.2
2023-04-19T04:49:27.066Z,5.6
2023-04-19T05:05:01.154Z,4.2
2023-04-19T05:20:35.124Z,5.1
2023-04-19T05:36:09.107Z,3.6
2023-04-19T05:51:43.062Z,4.1
2023-04-19T06:07:30.627Z,3.9
2023-04-19T06:23:27.273Z,3.7
2023-04-19T06:39:01.399Z,2.2
2023-04-19T06:54:35.830Z,2.5
2023-04-19T07:10:10.002Z,3.2
2023-04-19T07:25:44.108Z,2.9
2023-04-19T07:41:18.213Z,3.5
2023-04-19T07:56:52.258Z,2.8
2023-04-19T08:12:35.003Z,3.3
2023-04-19T08:28:39.395Z,2.9
2023-04-19T08:44:13.493Z,3.4
2023-04-19T09:00:05.368Z,4.1
2023-04-19T09:15:40.157Z,2.4
2023-04-19T09:31:43.145Z,3.1
2023-04-19T09:47:26.439Z,2.1
2023-04-19T10:03:00.920Z,2.1
2023-04-19T10:18:35.727Z,1.9
2023-04-19T10:34:10.060Z,2
2023-04-19T10:49:44.580Z,2.8
2023-04-19T11:05:20.330Z,3.1
2023-04-19T11:20:54.752Z,2.9
2023-04-19T11:36:29.192Z,2.7
2023-04-19T11:52:05.453Z,2.9
2023-04-19T12:07:40.568Z,2.9
2023-04-19T12:23:14.806Z,3.2
2023-04-19T12:38:49.092Z,3.7
2023-04-19T12:54:23.259Z,2.4
2023-04-19T13:09:58.380Z,2.4
2023-04-19T13:25:32.609Z,3.7
2023-04-19T13:41:06.652Z,2.7
2023-04-19T13:56:40.986Z,2.9
2023-04-19T14:12:15.082Z,2.8
2023-04-19T14:27:49.120Z,2.2
2023-04-19T14:43:23.361Z,3.4
2023-04-19T14:58:57.396Z,2.1
2023-04-19T15:14:31.467Z,2.3
2023-04-19T15:30:05.680Z,2.6
2023-04-19T15:45:39.745Z,2.5
2023-04-19T16:01:14.533Z,2.8
2023-04-19T16:16:53.112Z,1.9
2023-04-19T16:32:27.851Z,3.5
2023-04-19T16:48:02.599Z,3.2
2023-04-19T17:03:37.263Z,2.7
2023-04-19T17:19:12.258Z,3.4
2023-04-19T17:34:46.544Z,3.7
2023-04-19T17:50:20.754Z,3.9
2023-04-19T18:05:54.811Z,3.2
2023-04-19T18:21:28.974Z,3.1
2023-04-19T18:37:03.050Z,3.5
2023-04-19T18:52:37.136Z,3.8
2023-04-19T19:08:11.414Z,3.5
2023-04-19T19:23:52.493Z,4.2
2023-04-19T19:39:26.797Z,5.3
2023-04-19T19:55:00.866Z,4.3
2023-04-19T20:10:34.978Z,5.1
2023-04-19T20:26:08.952Z,5.7
2023-04-19T20:41:42.956Z,5
2023-04-19T20:57:17.221Z,4.1
2023-04-19T21:12:51.316Z,3.5
2023-04-19T21:28:25.269Z,3.8
2023-04-19T21:43:58.986Z,4
2023-04-19T21:59:33.129Z,4.1
2023-04-19T22:15:08.033Z,4.5
2023-04-19T22:30:42.135Z,4.8
2023-04-19T22:46:16.283Z,5.4
2023-04-19T23:01:50.540Z,4.3
2023-04-19T23:17:24.896Z,3.7
2023-04-19T23:32:59.207Z,4.2
2023-04-19T23:48:33.484Z,4.2
