createdAt,value
2019-02-07T00:02:03.066Z,184.70
2019-02-07T00:04:32.889Z,178.43
2019-02-07T00:07:03.471Z,183.03
2019-02-07T00:09:35.592Z,184.07
2019-02-07T00:12:05.217Z,197.27
2019-02-07T00:14:39.937Z,191.40
2019-02-07T00:17:06.361Z,197.30
2019-02-07T00:19:35.984Z,200.70
2019-02-07T00:22:08.312Z,198.77
2019-02-07T00:24:42.940Z,205.03
2019-02-07T00:27:11.716Z,185.03
2019-02-07T00:29:41.570Z,187.47
2019-02-07T00:32:11.266Z,189.73
2019-02-07T00:34:41.208Z,191.13
2019-02-07T00:37:10.841Z,204.07
2019-02-07T00:39:40.525Z,199.70
2019-02-07T00:42:10.236Z,202.07
2019-02-07T00:44:50.212Z,196.80
2019-02-07T00:47:11.419Z,200.97
2019-02-07T00:49:41.904Z,203.50
2019-02-07T00:52:11.765Z,215.80
2019-02-07T00:54:41.738Z,204.50
2019-02-07T00:57:12.424Z,204.40
2019-02-07T00:59:42.061Z,206.20
2019-02-07T01:02:12.112Z,199.87
2019-02-07T01:04:44.887Z,204.10
2019-02-07T01:07:14.559Z,186.97
2019-02-07T01:09:44.546Z,193.80
2019-02-07T01:12:14.196Z,192.87
2019-02-07T01:14:44.827Z,216.40
2019-02-07T01:17:14.815Z,200.60
2019-02-07T01:19:44.691Z,189.13
2019-02-07T01:22:14.699Z,195.10
2019-02-07T01:24:44.348Z,188.43
2019-02-07T01:27:14.472Z,195.83
2019-02-07T01:29:44.310Z,187.10
2019-02-07T01:32:14.020Z,188.73
2019-02-07T01:34:43.705Z,187.27
2019-02-07T01:37:13.355Z,187.73
2019-02-07T01:39:43.273Z,187.20
2019-02-07T01:42:12.939Z,181.80
2019-02-07T01:44:42.571Z,183.90
2019-02-07T01:47:12.472Z,183.57
2019-02-07T01:49:42.235Z,190.03
2019-02-07T01:52:11.950Z,187.70
2019-02-07T01:54:41.659Z,186.07
2019-02-07T01:57:11.366Z,180.33
2019-02-07T01:59:41.080Z,185.20
2019-02-07T02:02:10.817Z,184.87
2019-02-07T02:04:40.579Z,184.70
2019-02-07T02:07:10.372Z,174.60
2019-02-07T02:09:40.024Z,193.53
2019-02-07T02:12:09.782Z,175.27
2019-02-07T02:14:39.948Z,176.97
2019-02-07T02:17:09.765Z,172.50
2019-02-07T02:19:39.400Z,176.10
2019-02-07T02:22:09.248Z,167.53
2019-02-07T02:24:39.108Z,180.73
2019-02-07T02:27:08.810Z,176.03
2019-02-07T02:29:39.091Z,178.20
2019-02-07T02:32:09.087Z,178.43
2019-02-07T02:34:38.864Z,177.30
2019-02-07T02:37:08.568Z,183.83
2019-02-07T02:39:38.193Z,178.63
2019-02-07T02:42:07.980Z,168.90
2019-02-07T02:44:37.828Z,174.40
2019-02-07T02:47:07.476Z,175.10
2019-02-07T02:49:37.315Z,184.27
2019-02-07T02:52:07.047Z,168.10
2019-02-07T02:54:38.450Z,179.10
2019-02-07T02:57:08.306Z,181.37
2019-02-07T02:59:39.215Z,166.30
2019-02-07T03:02:11.434Z,178.13
2019-02-07T03:04:59.629Z,167.23
2019-02-07T03:07:31.307Z,167.43
2019-02-07T03:10:11.304Z,167.43
2019-02-07T03:12:42.636Z,168.60
2019-02-07T03:15:32.298Z,166.43
2019-02-07T03:18:09.101Z,165.10
2019-02-07T03:20:56.986Z,169.53
2019-02-07T03:23:31.480Z,162.90
2019-02-07T03:26:02.752Z,158.83
2019-02-07T03:28:40.123Z,160.97
2019-02-07T03:31:12.261Z,169.80
2019-02-07T03:33:43.583Z,165.90
2019-02-07T03:36:15.131Z,189.43
2019-02-07T03:38:46.475Z,185.77
2019-02-07T03:41:20.720Z,181.23
2019-02-07T03:44:10.399Z,174.70
2019-02-07T03:46:41.743Z,170.80
2019-02-07T03:49:16.079Z,164.53
2019-02-07T03:52:04.004Z,160.00
2019-02-07T03:54:35.703Z,148.70
2019-02-07T03:57:23.443Z,152.13
2019-02-07T03:59:54.758Z,169.57
2019-02-07T04:02:44.457Z,163.77
2019-02-07T04:05:35.361Z,151.87
2019-02-07T04:08:06.646Z,159.80
2019-02-07T04:10:54.487Z,158.80
2019-02-07T04:13:42.161Z,165.30
2019-02-07T04:16:15.492Z,156.07
2019-02-07T04:19:04.842Z,157.97
2019-02-07T04:21:51.426Z,157.37
2019-02-07T04:24:22.828Z,153.00
2019-02-07T04:27:10.946Z,164.33
2019-02-07T04:29:48.334Z,164.90
2019-02-07T04:32:20.591Z,163.30
2019-02-07T04:35:10.003Z,163.73
2019-02-07T04:37:44.047Z,167.83
2019-02-07T04:40:24.387Z,164.20
2019-02-07T04:43:10.793Z,157.43
2019-02-07T04:45:42.154Z,147.33
2019-02-07T04:48:13.463Z,145.50
2019-02-07T04:50:44.751Z,154.40
2019-02-07T04:53:31.112Z,146.53
2019-02-07T04:56:05.082Z,148.23
2019-02-07T04:58:51.509Z,153.13
2019-02-07T05:01:28.597Z,152.93
2019-02-07T05:03:59.932Z,145.50
2019-02-07T05:06:49.818Z,150.00
2019-02-07T05:09:30.469Z,151.67
2019-02-07T05:12:18.803Z,138.73
2019-02-07T05:14:50.175Z,150.07
2019-02-07T05:17:30.838Z,147.23
2019-02-07T05:20:08.415Z,153.87
2019-02-07T05:22:39.635Z,149.17
2019-02-07T05:25:20.107Z,151.47
2019-02-07T05:28:03.540Z,149.17
2019-02-07T05:30:51.250Z,154.03
2019-02-07T05:33:42.158Z,155.87
2019-02-07T05:36:13.544Z,163.83
2019-02-07T05:38:44.848Z,149.90
2019-02-07T05:41:19.122Z,151.33
2019-02-07T05:43:59.382Z,142.90
2019-02-07T05:46:51.092Z,150.70
2019-02-07T05:49:24.673Z,150.93
2019-02-07T05:51:56.046Z,150.93
2019-02-07T05:54:33.078Z,148.93
2019-02-07T05:57:04.384Z,139.60
2019-02-07T05:59:41.676Z,141.00
2019-02-07T06:02:16.156Z,142.23
2019-02-07T06:04:53.907Z,151.50
2019-02-07T06:07:29.614Z,135.37
2019-02-07T06:10:00.965Z,146.00
2019-02-07T06:12:48.533Z,154.97
2019-02-07T06:15:25.577Z,143.23
2019-02-07T06:18:08.943Z,148.87
2019-02-07T06:20:44.617Z,145.90
2019-02-07T06:23:30.799Z,141.07
2019-02-07T06:26:17.238Z,142.37
2019-02-07T06:28:54.145Z,149.33
2019-02-07T06:31:25.427Z,150.80
2019-02-07T06:34:00.871Z,152.20
2019-02-07T06:36:32.484Z,153.13
2019-02-07T06:39:06.906Z,152.50
2019-02-07T06:41:55.426Z,145.97
2019-02-07T08:38:46.314Z,141.27
2019-02-07T08:41:34.338Z,141.97
2019-02-07T08:44:15.513Z,139.50
2019-02-07T08:46:53.477Z,132.07
2019-02-07T08:49:43.268Z,135.10
2019-02-07T08:52:21.319Z,94.17
2019-02-07T08:55:05.560Z,87.88
2019-02-07T08:57:43.423Z,89.58
2019-02-07T09:00:26.908Z,84.85
2019-02-07T09:03:04.325Z,95.95
2019-02-07T09:05:39.794Z,90.60
2019-02-07T09:08:11.871Z,100.33
2019-02-07T09:10:56.039Z,97.17
2019-02-07T09:13:28.031Z,104.80
2019-02-07T09:16:07.901Z,98.27
2019-02-07T09:18:39.795Z,100.15
2019-02-07T09:21:21.154Z,107.85
2019-02-07T09:24:05.668Z,94.97
2019-02-07T09:26:54.149Z,92.27
2019-02-07T09:29:32.302Z,92.50
2019-02-07T09:32:13.469Z,110.37
2019-02-07T09:35:01.964Z,97.30
2019-02-07T09:37:39.551Z,95.45
2019-02-07T09:40:21.580Z,97.30
2019-02-07T09:42:59.570Z,92.25
2019-02-07T09:45:47.993Z,92.70
2019-02-07T09:48:32.182Z,96.10
2019-02-07T09:51:07.524Z,94.85
2019-02-07T09:53:45.163Z,89.20
2019-02-07T09:56:23.223Z,85.72
2019-02-07T09:59:03.410Z,83.52
2019-02-07T10:01:38.211Z,82.40
2019-02-07T10:04:10.682Z,81.25
2019-02-07T10:06:45.341Z,85.32
2019-02-07T10:09:33.854Z,82.92
2019-02-07T10:12:23.677Z,85.67
2019-02-07T10:15:14.378Z,80.97
2019-02-07T10:17:59.049Z,93.80
2019-02-07T10:20:43.160Z,86.00
2019-02-07T10:23:31.540Z,86.42
2019-02-07T10:26:03.668Z,80.07
2019-02-07T10:28:51.897Z,71.92
2019-02-07T10:31:35.579Z,72.75
2019-02-07T10:34:23.060Z,62.93
2019-02-07T10:36:55.056Z,65.25
2019-02-07T10:39:51.919Z,53.08
2019-02-07T10:42:23.809Z,51.00
2019-02-07T10:45:01.487Z,45.67
2019-02-07T10:47:39.346Z,50.58
2019-02-07T10:50:14.175Z,50.48
2019-02-07T10:52:49.169Z,55.08
2019-02-07T10:55:21.047Z,51.83
2019-02-07T10:57:59.067Z,54.95
2019-02-07T11:00:47.564Z,48.30
2019-02-07T11:03:35.632Z,49.38
2019-02-07T11:06:13.221Z,51.02
2019-02-07T11:08:45.400Z,51.68
2019-02-07T11:11:26.247Z,46.45
2019-02-07T11:14:07.316Z,54.48
2019-02-07T11:16:54.718Z,57.08
2019-02-07T11:19:30.438Z,49.93
2019-02-07T11:22:11.390Z,56.60
2019-02-07T11:24:43.336Z,51.80
2019-02-07T11:27:19.947Z,65.08
2019-02-07T11:30:08.379Z,75.05
2019-02-07T11:32:40.408Z,76.82
2019-02-07T11:35:15.079Z,88.58
2019-02-07T11:38:03.292Z,74.25
2019-02-07T11:40:35.250Z,70.35
2019-02-07T11:43:26.241Z,65.37
2019-02-07T11:46:14.490Z,70.50
2019-02-07T11:48:49.439Z,68.15
2019-02-07T11:51:27.478Z,65.65
2019-02-07T11:54:03.203Z,64.00
2019-02-07T11:56:51.788Z,72.30
2019-02-07T11:59:29.474Z,74.70
2019-02-07T12:02:08.747Z,63.28
2019-02-07T12:04:36.077Z,71.17
2019-02-07T12:07:24.139Z,62.95
2019-02-07T12:09:58.931Z,63.50
2019-02-07T12:12:33.774Z,64.37
2019-02-07T12:15:10.484Z,61.28
2019-02-07T12:17:42.801Z,62.50
2019-02-07T12:20:31.472Z,77.92
2019-02-07T12:23:15.529Z,75.40
2019-02-07T12:25:47.883Z,71.30
2019-02-07T12:28:29.846Z,62.67
2019-02-07T12:31:01.830Z,68.80
2019-02-07T12:33:33.903Z,63.23
2019-02-07T12:36:05.966Z,69.87
2019-02-07T12:38:41.179Z,67.55
2019-02-07T12:41:13.239Z,61.65
2019-02-07T12:44:01.482Z,58.08
2019-02-07T12:46:51.568Z,62.15
2019-02-07T12:49:29.231Z,61.05
2019-02-07T12:51:57.070Z,63.58
2019-02-07T12:54:28.923Z,67.03
2019-02-07T12:57:18.907Z,59.03
2019-02-07T12:59:54.130Z,72.95
2019-02-07T13:02:26.009Z,60.83
2019-02-07T13:05:00.516Z,58.90
2019-02-07T13:07:33.218Z,52.73
2019-02-07T13:10:05.057Z,48.83
2019-02-07T13:12:52.210Z,47.43
2019-02-07T13:15:40.210Z,66.05
2019-02-07T13:18:11.834Z,70.67
2019-02-07T13:20:46.328Z,59.67
2019-02-07T13:23:20.745Z,55.80
2019-02-07T13:25:55.048Z,55.10
2019-02-07T13:28:36.726Z,57.23
2019-02-07T13:31:26.386Z,53.57
2019-02-07T13:33:58.288Z,65.83
2019-02-07T13:36:29.932Z,54.77
2019-02-07T13:39:01.465Z,52.30
2019-02-07T13:41:43.430Z,56.33
2019-02-07T13:44:30.715Z,56.20
2019-02-07T13:47:18.828Z,48.70
2019-02-07T13:50:05.687Z,47.10
2019-02-07T13:52:37.316Z,47.43
2019-02-07T13:55:12.019Z,50.10
2019-02-07T13:57:43.566Z,53.60
2019-02-07T14:00:19.147Z,54.77
2019-02-07T14:03:09.005Z,46.20
2019-02-07T14:05:56.039Z,49.73
2019-02-07T14:08:39.755Z,49.10
2019-02-07T14:11:21.947Z,54.20
2019-02-07T14:14:05.457Z,52.77
2019-02-07T14:16:53.438Z,55.03
2019-02-07T14:19:27.791Z,48.60
2019-02-07T14:22:05.505Z,59.42
2019-02-07T14:24:37.858Z,51.98
2019-02-07T14:27:26.166Z,53.05
2019-02-07T14:29:58.877Z,48.00
2019-02-07T14:32:33.983Z,51.37
2019-02-07T14:35:07.287Z,51.40
2019-02-07T14:37:48.009Z,57.15
2019-02-07T14:40:22.532Z,54.15
2019-02-07T14:42:54.487Z,57.80
2019-02-07T14:45:29.315Z,53.92
2019-02-07T14:47:59.703Z,54.15
2019-02-07T14:50:29.914Z,65.03
2019-02-07T14:53:02.060Z,63.95
2019-02-07T14:55:32.752Z,54.00
2019-02-07T14:58:03.084Z,57.55
2019-02-07T15:00:33.466Z,54.60
2019-02-07T15:03:04.348Z,59.00
2019-02-07T15:05:34.819Z,68.05
2019-02-07T15:08:05.439Z,74.20
2019-02-07T15:10:35.719Z,70.78
2019-02-07T15:13:05.983Z,76.87
2019-02-07T15:15:36.199Z,77.27
2019-02-07T15:18:06.544Z,68.35
2019-02-07T15:20:36.881Z,81.10
2019-02-07T15:23:07.294Z,74.35
2019-02-07T15:25:38.450Z,64.07
2019-02-07T15:28:08.746Z,70.08
2019-02-07T15:30:40.241Z,73.35
2019-02-07T15:33:10.515Z,67.03
2019-02-07T15:35:44.132Z,74.60
2019-02-07T15:38:14.523Z,70.42
2019-02-07T15:40:45.087Z,67.58
2019-02-07T15:43:16.168Z,67.45
2019-02-07T15:45:46.387Z,71.28
2019-02-07T15:48:16.788Z,71.37
2019-02-07T15:50:47.986Z,70.65
2019-02-07T15:53:18.437Z,64.70
2019-02-07T15:55:48.667Z,72.47
2019-02-07T15:58:20.513Z,71.87
2019-02-07T16:00:55.327Z,66.80
2019-02-07T16:03:27.663Z,69.82
2019-02-07T16:05:57.979Z,67.87
2019-02-07T16:08:28.221Z,66.57
2019-02-07T16:10:58.489Z,67.55
2019-02-07T16:13:28.813Z,76.53
2019-02-07T16:15:59.190Z,69.32
2019-02-07T16:18:29.453Z,69.67
2019-02-07T16:20:59.709Z,73.37
2019-02-07T16:23:30.050Z,97.82
2019-02-07T16:26:00.369Z,90.95
2019-02-07T16:28:33.869Z,81.82
2019-02-07T16:31:05.878Z,76.55
2019-02-07T16:33:36.223Z,74.67
2019-02-07T16:36:06.681Z,71.50
2019-02-07T16:38:37.010Z,74.17
2019-02-07T16:41:10.612Z,87.42
2019-02-07T16:43:41.298Z,81.67
2019-02-07T16:46:11.646Z,94.42
2019-02-07T16:48:42.497Z,96.85
2019-02-07T16:51:12.791Z,86.28
2019-02-07T16:53:43.604Z,84.90
2019-02-07T16:56:13.993Z,74.92
2019-02-07T16:58:44.261Z,75.55
2019-02-07T17:01:14.663Z,78.72
2019-02-07T17:03:45.876Z,81.53
2019-02-07T17:06:16.121Z,89.58
2019-02-07T17:08:46.630Z,87.00
2019-02-07T17:11:16.852Z,83.52
2019-02-07T17:13:47.123Z,83.20
2019-02-07T17:16:17.608Z,82.50
2019-02-07T17:18:47.860Z,90.20
2019-02-07T17:21:18.427Z,98.65
2019-02-07T17:23:48.635Z,102.67
2019-02-07T17:26:19.298Z,101.50
2019-02-07T17:28:49.567Z,91.65
2019-02-07T17:31:21.000Z,111.05
2019-02-07T17:33:51.225Z,122.60
2019-02-07T17:36:21.782Z,124.12
2019-02-07T17:38:52.001Z,116.25
2019-02-07T17:41:23.702Z,121.77
2019-02-07T17:43:54.017Z,133.72
2019-02-07T17:46:24.281Z,164.62
2019-02-07T17:48:54.839Z,132.22
2019-02-07T17:51:26.330Z,128.97
2019-02-07T17:53:56.524Z,127.30
2019-02-07T17:56:26.830Z,134.37
2019-02-07T17:58:58.184Z,131.18
2019-02-07T18:01:28.546Z,123.75
2019-02-07T18:03:58.975Z,139.40
2019-02-07T18:06:29.285Z,135.85
2019-02-07T18:08:59.512Z,140.73
2019-02-07T18:11:29.813Z,134.80
2019-02-07T18:14:00.139Z,145.07
2019-02-07T18:16:31.459Z,146.57
2019-02-07T18:19:01.919Z,137.05
2019-02-07T18:21:34.958Z,132.93
2019-02-07T18:24:06.338Z,118.67
2019-02-07T18:26:36.675Z,124.18
2019-02-07T18:29:08.265Z,128.62
2019-02-07T18:31:43.624Z,139.90
2019-02-07T18:34:13.987Z,135.68
2019-02-07T18:36:44.219Z,177.55
2019-02-07T18:39:14.451Z,177.85
2019-02-07T18:41:44.643Z,177.93
2019-02-07T18:44:15.156Z,171.35
2019-02-07T18:46:45.450Z,170.75
2019-02-07T18:49:15.789Z,170.00
2019-02-07T18:51:46.198Z,152.10
2019-02-07T18:54:16.658Z,174.80
2019-02-07T18:56:46.987Z,180.87
2019-02-07T18:59:17.244Z,189.80
2019-02-07T19:01:47.928Z,199.30
2019-02-07T19:04:18.226Z,209.43
2019-02-07T19:06:48.502Z,192.28
2019-02-07T19:09:18.844Z,190.85
2019-02-07T19:11:49.479Z,210.17
2019-02-07T19:14:19.711Z,214.85
2019-02-07T19:16:50.194Z,216.08
2019-02-07T19:19:20.597Z,179.65
2019-02-07T19:21:57.203Z,174.30
2019-02-07T19:24:22.745Z,181.50
2019-02-07T19:26:53.252Z,196.30
2019-02-07T19:29:23.671Z,177.70
2019-02-07T19:31:54.864Z,217.40
2019-02-07T19:34:25.150Z,225.38
2019-02-07T19:36:55.440Z,228.47
2019-02-07T19:39:25.668Z,216.97
2019-02-07T19:41:56.030Z,213.28
2019-02-07T19:44:26.458Z,212.12
2019-02-07T19:46:56.759Z,245.90
2019-02-07T19:49:27.038Z,239.60
2019-02-07T19:52:07.736Z,273.90
2019-02-07T19:54:29.390Z,281.70
2019-02-07T19:56:59.751Z,272.80
2019-02-07T19:59:30.252Z,290.20
2019-02-07T20:02:00.487Z,283.87
2019-02-07T20:04:30.854Z,265.65
2019-02-07T20:07:01.219Z,276.52
2019-02-07T20:09:31.928Z,208.05
2019-02-07T20:12:02.190Z,266.08
2019-02-07T20:14:32.634Z,207.87
2019-02-07T20:17:02.924Z,177.65
2019-02-07T20:19:33.351Z,163.40
2019-02-07T20:22:04.842Z,159.78
2019-02-07T20:24:45.757Z,254.07
2019-02-07T20:27:07.439Z,181.40
2019-02-07T20:29:38.928Z,158.10
2019-02-07T20:32:12.080Z,190.85
2019-02-07T20:34:43.866Z,158.78
2019-02-07T20:37:14.515Z,169.68
2019-02-07T20:39:45.051Z,158.63
2019-02-07T20:42:15.303Z,163.32
2019-02-07T20:44:45.894Z,160.15
2019-02-07T20:47:16.212Z,164.57
2019-02-07T20:49:46.999Z,164.05
2019-02-07T20:52:17.505Z,176.47
2019-02-07T20:54:47.876Z,179.32
2019-02-07T20:57:18.113Z,169.85
2019-02-07T20:59:48.636Z,180.15
2019-02-07T21:02:18.895Z,181.70
2019-02-07T21:04:49.718Z,188.62
2019-02-07T21:07:21.416Z,170.85
2019-02-07T21:09:51.803Z,177.70
2019-02-07T21:12:22.283Z,183.12
2019-02-07T21:14:52.586Z,179.95
2019-02-07T21:17:22.903Z,187.47
2019-02-07T21:19:53.215Z,191.37
2019-02-07T21:22:23.774Z,183.25
2019-02-07T21:24:56.337Z,179.47
2019-02-07T21:27:26.601Z,190.32
2019-02-07T21:29:56.983Z,179.90
2019-02-07T21:32:28.202Z,184.32
2019-02-07T21:34:58.811Z,183.85
2019-02-07T21:37:29.231Z,198.97
2019-02-07T21:39:59.422Z,189.65
2019-02-07T21:42:29.757Z,194.22
2019-02-07T21:45:00.035Z,197.35
2019-02-07T21:47:30.346Z,193.55
2019-02-07T21:50:00.681Z,201.42
2019-02-07T21:52:31.340Z,191.95
2019-02-07T21:55:01.660Z,192.03
2019-02-07T21:57:31.940Z,183.85
2019-02-07T22:00:02.381Z,178.72
2019-02-07T22:02:33.905Z,196.02
2019-02-07T22:05:06.719Z,181.20
2019-02-07T22:07:37.012Z,173.90
2019-02-07T22:10:10.370Z,173.32
2019-02-07T22:12:40.687Z,173.90
2019-02-07T22:15:18.585Z,179.95
2019-02-07T22:17:49.373Z,164.40
2019-02-07T22:20:23.154Z,162.05
2019-02-07T22:22:53.580Z,164.57
2019-02-07T22:25:24.037Z,171.93
2019-02-07T22:27:54.330Z,178.15
2019-02-07T22:30:27.548Z,172.30
2019-02-07T22:32:58.215Z,174.15
2019-02-07T22:35:28.987Z,160.80
2019-02-07T22:37:59.281Z,165.92
2019-02-07T22:40:29.624Z,170.97
2019-02-07T22:43:00.848Z,175.35
2019-02-07T22:45:31.699Z,170.57
2019-02-07T22:48:02.144Z,175.82
2019-02-07T22:50:32.364Z,167.90
2019-02-07T22:53:02.411Z,173.07
2019-02-07T22:55:32.690Z,169.28
2019-02-07T22:58:03.021Z,168.78
2019-02-07T23:00:37.892Z,170.55
2019-02-07T23:03:21.561Z,169.87
2019-02-07T23:05:51.926Z,174.77
2019-02-07T23:08:22.214Z,173.45
2019-02-07T23:10:52.517Z,165.68
2019-02-07T23:13:22.927Z,166.80
2019-02-07T23:15:53.287Z,176.40
2019-02-07T23:18:23.769Z,176.90
2019-02-07T23:20:54.085Z,175.07
2019-02-07T23:23:24.024Z,172.77
2019-02-07T23:25:54.234Z,165.73
2019-02-07T23:28:24.576Z,169.65
2019-02-07T23:30:54.791Z,172.85
2019-02-07T23:33:25.211Z,162.68
2019-02-07T23:35:55.429Z,170.05
2019-02-07T23:38:25.727Z,167.70
2019-02-07T23:40:55.983Z,168.47
2019-02-07T23:43:26.415Z,160.60
2019-02-07T23:45:58.279Z,169.93
2019-02-07T23:48:28.882Z,173.70
2019-02-07T23:50:59.234Z,166.35
2019-02-07T23:53:29.030Z,172.02
2019-02-07T23:55:59.306Z,166.97
2019-02-07T23:58:29.734Z,160.00
