createdAt,value
2017-10-24T00:00:07.376Z,0.00
2017-10-24T00:01:07.356Z,0.00
2017-10-24T00:02:07.330Z,0.00
2017-10-24T00:03:07.467Z,0.00
2017-10-24T00:04:07.304Z,0.00
2017-10-24T00:05:07.291Z,0.00
2017-10-24T00:06:07.281Z,0.00
2017-10-24T00:07:07.265Z,0.00
2017-10-24T00:08:07.260Z,0.00
2017-10-24T00:09:07.298Z,0.00
2017-10-24T00:10:07.238Z,0.00
2017-10-24T00:11:07.204Z,0.00
2017-10-24T00:12:07.210Z,0.00
2017-10-24T00:13:07.184Z,0.00
2017-10-24T00:14:07.163Z,0.00
2017-10-24T00:15:07.444Z,0.00
2017-10-24T00:16:07.137Z,0.00
2017-10-24T00:17:07.126Z,0.00
2017-10-24T00:18:07.106Z,0.00
2017-10-24T00:19:07.094Z,0.00
2017-10-24T00:20:07.079Z,0.00
2017-10-24T00:21:07.367Z,0.00
2017-10-24T00:22:07.050Z,0.00
2017-10-24T00:23:07.054Z,0.00
2017-10-24T00:24:07.031Z,0.00
2017-10-24T00:25:07.018Z,0.00
2017-10-24T00:26:06.996Z,0.00
2017-10-24T00:27:07.047Z,0.00
2017-10-24T00:28:06.964Z,0.00
2017-10-24T00:29:06.955Z,0.00
2017-10-24T00:30:06.946Z,0.00
2017-10-24T00:31:06.924Z,0.00
2017-10-24T00:32:06.909Z,0.00
2017-10-24T00:33:06.959Z,0.00
2017-10-24T00:34:06.882Z,0.00
2017-10-24T00:35:06.869Z,0.00
2017-10-24T00:36:06.852Z,0.00
2017-10-24T00:37:06.845Z,0.00
2017-10-24T00:38:06.828Z,0.00
2017-10-24T00:39:06.883Z,0.00
2017-10-24T00:40:06.795Z,0.00
2017-10-24T00:41:06.785Z,0.00
2017-10-24T00:42:06.795Z,0.00
2017-10-24T00:43:06.766Z,0.00
2017-10-24T00:44:06.744Z,0.00
2017-10-24T00:45:06.877Z,0.00
2017-10-24T00:46:06.728Z,0.00
2017-10-24T00:47:06.706Z,0.00
2017-10-24T00:48:06.687Z,0.00
2017-10-24T00:49:06.695Z,0.00
2017-10-24T00:50:06.660Z,0.00
2017-10-24T00:51:06.724Z,0.00
2017-10-24T00:52:06.632Z,0.00
2017-10-24T00:53:06.621Z,0.00
2017-10-24T00:54:06.602Z,0.00
2017-10-24T00:55:06.588Z,0.00
2017-10-24T00:56:06.577Z,0.00
2017-10-24T00:57:06.719Z,0.00
2017-10-24T00:58:06.545Z,0.00
2017-10-24T00:59:06.529Z,0.00
2017-10-24T01:00:06.522Z,0.00
2017-10-24T01:01:06.512Z,0.00
2017-10-24T01:02:06.506Z,0.00
2017-10-24T01:03:06.853Z,0.00
2017-10-24T01:04:06.468Z,0.00
2017-10-24T01:05:06.462Z,0.00
2017-10-24T01:06:06.440Z,0.00
2017-10-24T01:07:06.428Z,0.00
2017-10-24T01:08:06.414Z,0.00
2017-10-24T01:09:06.735Z,0.00
2017-10-24T01:10:06.379Z,0.00
2017-10-24T01:11:06.369Z,0.00
2017-10-24T01:12:06.355Z,0.00
2017-10-24T01:13:06.338Z,0.00
2017-10-24T01:14:06.324Z,0.00
2017-10-24T01:15:06.457Z,0.00
2017-10-24T01:16:06.316Z,0.00
2017-10-24T01:17:06.285Z,0.00
2017-10-24T01:18:06.279Z,0.00
2017-10-24T01:19:06.254Z,0.00
2017-10-24T01:20:06.239Z,0.00
2017-10-24T01:21:06.270Z,0.00
2017-10-24T01:22:06.210Z,0.00
2017-10-24T01:23:06.198Z,0.00
2017-10-24T01:24:06.184Z,0.00
2017-10-24T01:25:06.171Z,0.00
2017-10-24T01:26:06.157Z,0.00
2017-10-24T01:27:06.279Z,0.00
2017-10-24T01:28:06.127Z,0.00
2017-10-24T01:29:06.114Z,0.00
2017-10-24T01:30:06.100Z,0.00
2017-10-24T01:31:06.098Z,0.00
2017-10-24T01:32:06.072Z,0.00
2017-10-24T01:33:06.419Z,0.00
2017-10-24T01:34:06.047Z,0.00
2017-10-24T01:35:06.028Z,0.00
2017-10-24T01:36:06.015Z,0.00
2017-10-24T01:37:06.002Z,0.00
2017-10-24T01:38:05.986Z,0.00
2017-10-24T01:39:06.027Z,0.00
2017-10-24T01:40:05.968Z,0.00
2017-10-24T01:41:05.945Z,0.00
2017-10-24T01:42:05.938Z,0.00
2017-10-24T01:43:05.924Z,0.00
2017-10-24T01:44:05.901Z,0.00
2017-10-24T01:45:05.928Z,0.00
2017-10-24T01:46:05.895Z,0.00
2017-10-24T01:47:05.868Z,0.00
2017-10-24T01:48:06.280Z,0.00
2017-10-24T01:49:05.831Z,0.00
2017-10-24T01:50:05.822Z,0.00
2017-10-24T01:51:05.810Z,0.00
2017-10-24T01:52:05.801Z,0.00
2017-10-24T01:53:05.780Z,0.00
2017-10-24T01:54:05.814Z,0.00
2017-10-24T01:55:05.753Z,0.00
2017-10-24T01:56:05.753Z,0.00
2017-10-24T01:57:05.732Z,0.00
2017-10-24T01:58:05.715Z,0.00
2017-10-24T01:59:05.702Z,0.00
2017-10-24T02:00:05.733Z,0.00
2017-10-24T02:01:05.668Z,0.00
2017-10-24T02:02:05.654Z,0.00
2017-10-24T02:03:05.642Z,0.00
2017-10-24T02:04:05.625Z,0.00
2017-10-24T02:05:05.613Z,0.00
2017-10-24T02:06:05.873Z,0.00
2017-10-24T02:07:05.587Z,0.00
2017-10-24T02:08:05.574Z,0.00
2017-10-24T02:09:05.558Z,0.00
2017-10-24T02:10:05.542Z,0.00
2017-10-24T02:11:05.545Z,0.00
2017-10-24T02:12:05.552Z,0.00
2017-10-24T02:13:05.502Z,0.00
2017-10-24T02:14:05.491Z,0.00
2017-10-24T02:15:05.549Z,0.00
2017-10-24T02:16:05.463Z,0.00
2017-10-24T02:17:05.468Z,0.00
2017-10-24T02:18:05.446Z,0.00
2017-10-24T02:19:05.430Z,0.00
2017-10-24T02:20:05.411Z,0.00
2017-10-24T02:21:05.723Z,0.00
2017-10-24T02:22:05.387Z,0.00
2017-10-24T02:23:05.367Z,0.00
2017-10-24T02:24:05.354Z,0.00
2017-10-24T02:25:05.349Z,0.00
2017-10-24T02:26:05.326Z,0.00
2017-10-24T02:27:05.385Z,0.00
2017-10-24T02:28:05.297Z,0.00
2017-10-24T02:29:05.284Z,0.00
2017-10-24T02:30:05.272Z,0.00
2017-10-24T02:31:05.255Z,0.00
2017-10-24T02:32:05.250Z,0.00
2017-10-24T02:33:05.467Z,0.00
2017-10-24T02:34:05.217Z,0.00
2017-10-24T02:35:05.215Z,0.00
2017-10-24T02:36:06.348Z,0.00
2017-10-24T02:37:05.177Z,0.00
2017-10-24T02:38:05.164Z,0.00
2017-10-24T02:39:05.176Z,0.00
2017-10-24T02:40:05.132Z,0.00
2017-10-24T02:41:05.125Z,0.00
2017-10-24T02:42:05.106Z,0.00
2017-10-24T02:43:05.121Z,0.00
2017-10-24T02:44:05.079Z,0.00
2017-10-24T02:45:05.070Z,0.00
2017-10-24T02:46:05.052Z,0.00
2017-10-24T02:47:05.045Z,0.00
2017-10-24T02:48:05.373Z,0.00
2017-10-24T02:49:05.007Z,0.00
2017-10-24T02:50:04.997Z,0.00
2017-10-24T02:51:04.982Z,0.00
2017-10-24T02:52:04.967Z,0.00
2017-10-24T02:53:04.957Z,0.00
2017-10-24T02:54:05.283Z,0.00
2017-10-24T02:55:04.930Z,0.00
2017-10-24T02:56:04.921Z,0.00
2017-10-24T02:57:04.915Z,0.00
2017-10-24T02:58:04.894Z,0.00
2017-10-24T02:59:04.874Z,0.00
2017-10-24T03:00:05.300Z,0.00
2017-10-24T03:01:04.850Z,0.00
2017-10-24T03:02:04.839Z,0.00
2017-10-24T03:03:04.822Z,0.00
2017-10-24T03:04:04.804Z,0.00
2017-10-24T03:05:04.793Z,0.00
2017-10-24T03:06:04.855Z,0.00
2017-10-24T03:07:04.767Z,0.00
2017-10-24T03:08:04.748Z,0.00
2017-10-24T03:09:04.734Z,0.00
2017-10-24T03:10:04.727Z,0.00
2017-10-24T03:11:04.723Z,0.00
2017-10-24T03:12:04.748Z,0.00
2017-10-24T03:13:04.689Z,0.00
2017-10-24T03:14:04.671Z,0.00
2017-10-24T03:15:04.666Z,0.00
2017-10-24T03:16:04.640Z,0.00
2017-10-24T03:17:04.629Z,0.00
2017-10-24T03:18:04.671Z,0.00
2017-10-24T03:19:04.604Z,0.00
2017-10-24T03:20:04.586Z,0.00
2017-10-24T03:21:04.573Z,0.00
2017-10-24T03:22:04.558Z,0.00
2017-10-24T03:23:04.544Z,0.00
2017-10-24T03:24:04.585Z,0.00
2017-10-24T03:25:04.518Z,0.00
2017-10-24T03:26:04.504Z,0.00
2017-10-24T03:27:04.487Z,0.00
2017-10-24T03:28:04.475Z,0.00
2017-10-24T03:29:04.494Z,0.00
2017-10-24T03:30:04.515Z,0.00
2017-10-24T03:31:04.431Z,0.00
2017-10-24T03:32:04.428Z,0.00
2017-10-24T03:33:04.410Z,0.00
2017-10-24T03:34:04.398Z,0.00
2017-10-24T03:35:04.378Z,0.00
2017-10-24T03:36:04.739Z,0.00
2017-10-24T03:37:04.354Z,0.00
2017-10-24T03:38:04.342Z,0.00
2017-10-24T03:39:04.325Z,0.00
2017-10-24T03:40:04.313Z,0.00
2017-10-24T03:41:04.317Z,0.00
2017-10-24T03:42:04.403Z,0.00
2017-10-24T03:43:04.274Z,0.00
2017-10-24T03:44:04.256Z,0.00
2017-10-24T03:45:04.244Z,0.00
2017-10-24T03:46:04.232Z,0.00
2017-10-24T03:47:04.221Z,0.00
2017-10-24T03:48:04.238Z,0.00
2017-10-24T03:49:04.191Z,0.00
2017-10-24T03:50:04.176Z,0.00
2017-10-24T03:51:04.161Z,0.00
2017-10-24T03:52:04.282Z,0.00
2017-10-24T03:53:04.146Z,0.00
2017-10-24T03:54:04.127Z,0.00
2017-10-24T03:55:04.107Z,0.00
2017-10-24T03:56:04.093Z,0.00
2017-10-24T03:57:04.084Z,0.00
2017-10-24T03:58:04.224Z,0.00
2017-10-24T03:59:04.063Z,0.00
2017-10-24T04:00:04.040Z,0.00
2017-10-24T04:01:04.027Z,0.00
2017-10-24T04:02:04.011Z,0.00
2017-10-24T04:03:04.001Z,0.00
2017-10-24T04:04:04.127Z,0.00
2017-10-24T04:05:03.974Z,0.00
2017-10-24T04:06:03.962Z,0.00
2017-10-24T04:07:03.942Z,0.00
2017-10-24T04:08:03.934Z,0.00
2017-10-24T04:09:03.916Z,0.00
2017-10-24T04:10:04.043Z,0.00
2017-10-24T04:11:03.892Z,0.00
2017-10-24T04:12:03.893Z,0.00
2017-10-24T04:13:03.870Z,0.00
2017-10-24T04:14:03.851Z,0.00
2017-10-24T04:15:03.844Z,0.00
2017-10-24T04:16:03.896Z,0.00
2017-10-24T04:17:03.815Z,0.00
2017-10-24T04:18:03.814Z,0.00
2017-10-24T04:19:03.785Z,0.00
2017-10-24T04:20:03.770Z,0.00
2017-10-24T04:21:03.763Z,0.00
2017-10-24T04:22:03.799Z,0.00
2017-10-24T04:23:03.733Z,0.00
2017-10-24T04:24:03.716Z,0.00
2017-10-24T04:25:03.712Z,0.00
2017-10-24T04:26:03.692Z,0.00
2017-10-24T04:27:03.672Z,0.00
2017-10-24T04:28:03.892Z,0.00
2017-10-24T04:29:03.654Z,0.00
2017-10-24T04:30:03.632Z,0.00
2017-10-24T04:31:03.634Z,0.00
2017-10-24T04:32:03.622Z,0.00
2017-10-24T04:33:03.593Z,0.00
2017-10-24T04:34:03.644Z,0.00
2017-10-24T04:35:03.565Z,0.00
2017-10-24T04:36:03.556Z,0.00
2017-10-24T04:37:03.545Z,0.00
2017-10-24T04:38:03.531Z,0.00
2017-10-24T04:39:03.512Z,0.00
2017-10-24T04:40:03.862Z,0.00
2017-10-24T04:41:03.497Z,0.00
2017-10-24T04:42:03.483Z,0.00
2017-10-24T04:43:03.472Z,0.00
2017-10-24T04:44:03.469Z,0.00
2017-10-24T04:45:03.446Z,0.00
2017-10-24T04:46:03.799Z,0.00
2017-10-24T04:47:03.418Z,0.00
2017-10-24T04:48:03.414Z,0.00
2017-10-24T04:49:03.379Z,0.00
2017-10-24T04:50:03.382Z,0.00
2017-10-24T04:51:03.363Z,0.00
2017-10-24T04:52:03.502Z,0.00
2017-10-24T04:53:03.330Z,0.00
2017-10-24T04:54:03.329Z,0.00
2017-10-24T04:55:03.313Z,0.00
2017-10-24T04:56:03.299Z,0.00
2017-10-24T04:57:03.282Z,0.00
2017-10-24T04:58:03.332Z,0.00
2017-10-24T04:59:03.257Z,0.00
2017-10-24T05:00:03.253Z,0.00
2017-10-24T05:01:03.232Z,0.00
2017-10-24T05:02:03.210Z,0.00
2017-10-24T05:03:03.200Z,0.00
2017-10-24T05:04:03.522Z,0.00
2017-10-24T05:05:03.176Z,0.00
2017-10-24T05:06:03.157Z,0.00
2017-10-24T05:07:03.150Z,0.00
2017-10-24T05:08:03.139Z,0.00
2017-10-24T05:09:03.119Z,0.00
2017-10-24T05:10:03.184Z,0.00
2017-10-24T05:11:03.099Z,0.00
2017-10-24T05:12:03.083Z,0.00
2017-10-24T05:13:03.068Z,0.00
2017-10-24T05:14:03.057Z,0.00
2017-10-24T05:15:03.040Z,0.00
2017-10-24T05:16:03.418Z,0.00
2017-10-24T05:17:03.026Z,0.00
2017-10-24T05:18:03.013Z,0.00
2017-10-24T05:19:02.985Z,0.00
2017-10-24T05:20:02.983Z,0.00
2017-10-24T05:21:02.953Z,0.00
2017-10-24T05:22:03.081Z,0.00
2017-10-24T05:23:02.939Z,0.00
2017-10-24T05:24:02.922Z,0.00
2017-10-24T05:25:02.911Z,0.00
2017-10-24T05:26:02.893Z,0.00
2017-10-24T05:27:02.881Z,0.00
2017-10-24T05:28:03.021Z,0.00
2017-10-24T05:29:02.861Z,0.00
2017-10-24T05:30:02.854Z,0.00
2017-10-24T05:31:02.820Z,0.00
2017-10-24T05:32:02.809Z,0.00
2017-10-24T05:33:02.794Z,0.00
2017-10-24T05:34:02.824Z,0.00
2017-10-24T05:35:02.775Z,0.00
2017-10-24T05:36:02.753Z,0.00
2017-10-24T05:37:02.748Z,0.00
2017-10-24T05:38:02.801Z,0.00
2017-10-24T05:39:02.719Z,0.00
2017-10-24T05:40:02.709Z,0.00
2017-10-24T05:41:02.698Z,0.00
2017-10-24T05:42:02.679Z,0.00
2017-10-24T05:43:02.667Z,0.00
2017-10-24T05:44:02.710Z,0.00
2017-10-24T05:45:02.638Z,0.00
2017-10-24T05:46:02.623Z,0.00
2017-10-24T05:47:02.610Z,0.00
2017-10-24T05:48:02.600Z,0.00
2017-10-24T05:49:02.589Z,0.00
2017-10-24T05:50:02.718Z,0.00
2017-10-24T05:51:02.553Z,0.00
2017-10-24T05:52:02.542Z,0.00
2017-10-24T05:53:02.526Z,0.00
2017-10-24T05:54:02.515Z,0.00
2017-10-24T05:55:02.513Z,0.00
2017-10-24T05:56:02.527Z,0.00
2017-10-24T05:57:02.481Z,0.00
2017-10-24T05:58:02.470Z,0.00
2017-10-24T05:59:02.511Z,0.00
2017-10-24T06:00:02.444Z,0.00
2017-10-24T06:01:02.428Z,0.00
2017-10-24T06:02:02.411Z,0.00
2017-10-24T06:03:02.399Z,0.00
2017-10-24T06:04:02.389Z,0.00
2017-10-24T06:05:02.449Z,0.00
2017-10-24T06:06:02.357Z,0.00
2017-10-24T06:07:02.341Z,0.00
2017-10-24T06:08:02.327Z,0.00
2017-10-24T06:09:02.319Z,0.00
2017-10-24T06:10:02.311Z,0.00
2017-10-24T06:11:02.350Z,0.00
2017-10-24T06:12:02.285Z,0.00
2017-10-24T06:13:02.266Z,0.00
2017-10-24T06:14:02.265Z,0.00
2017-10-24T06:15:02.239Z,0.00
2017-10-24T06:16:02.241Z,0.00
2017-10-24T06:17:02.253Z,0.00
2017-10-24T06:18:02.204Z,0.00
2017-10-24T06:19:02.187Z,0.00
2017-10-24T06:20:02.167Z,0.00
2017-10-24T06:21:02.154Z,0.00
2017-10-24T06:22:02.142Z,0.00
2017-10-24T06:23:02.460Z,0.00
2017-10-24T06:24:02.111Z,0.00
2017-10-24T06:25:02.105Z,0.00
2017-10-24T06:26:02.081Z,0.00
2017-10-24T06:27:02.089Z,0.00
2017-10-24T06:28:02.060Z,0.00
2017-10-24T06:29:02.204Z,0.00
2017-10-24T06:30:02.037Z,0.00
2017-10-24T06:31:02.020Z,0.00
2017-10-24T06:32:02.010Z,0.00
2017-10-24T06:33:01.997Z,0.00
2017-10-24T06:34:01.977Z,0.00
2017-10-24T06:35:02.040Z,0.00
2017-10-24T06:36:01.957Z,5.63
2017-10-24T06:37:01.950Z,0.00
2017-10-24T06:38:01.928Z,0.00
2017-10-24T06:39:01.920Z,0.00
2017-10-24T06:40:01.900Z,0.00
2017-10-24T06:41:01.951Z,5.63
2017-10-24T06:42:01.874Z,5.63
2017-10-24T06:43:01.861Z,5.63
2017-10-24T06:44:01.848Z,5.63
2017-10-24T06:45:01.838Z,5.63
2017-10-24T06:46:01.822Z,0.00
2017-10-24T06:47:01.884Z,0.00
2017-10-24T06:48:01.799Z,0.00
2017-10-24T06:49:01.789Z,0.00
2017-10-24T06:50:01.765Z,0.00
2017-10-24T06:51:01.765Z,5.63
2017-10-24T06:52:01.740Z,5.63
2017-10-24T06:53:01.758Z,5.63
2017-10-24T06:54:01.712Z,5.63
2017-10-24T06:55:01.761Z,5.63
2017-10-24T06:56:01.693Z,5.63
2017-10-24T06:57:01.680Z,5.63
2017-10-24T06:58:01.668Z,5.63
2017-10-24T06:59:01.662Z,5.63
2017-10-24T07:00:01.645Z,5.63
2017-10-24T07:01:01.661Z,5.63
2017-10-24T07:02:01.608Z,5.63
2017-10-24T07:03:01.599Z,5.63
2017-10-24T07:04:01.577Z,5.63
2017-10-24T07:05:01.577Z,5.63
2017-10-24T07:06:01.705Z,5.63
2017-10-24T07:07:01.538Z,5.63
2017-10-24T07:08:01.533Z,5.63
2017-10-24T07:09:01.516Z,11.25
2017-10-24T07:10:01.514Z,11.25
2017-10-24T07:11:01.498Z,11.25
2017-10-24T07:12:01.693Z,11.25
2017-10-24T07:13:01.467Z,16.88
2017-10-24T07:14:01.459Z,16.88
2017-10-24T07:15:01.468Z,16.88
2017-10-24T07:16:01.430Z,16.88
2017-10-24T07:17:02.401Z,16.88
2017-10-24T07:18:01.492Z,16.88
2017-10-24T07:19:01.392Z,16.88
2017-10-24T07:20:01.452Z,16.88
2017-10-24T07:21:01.367Z,16.88
2017-10-24T07:22:01.350Z,11.25
2017-10-24T07:23:01.331Z,11.25
2017-10-24T07:24:01.538Z,11.25
2017-10-24T07:25:01.306Z,11.25
2017-10-24T07:26:01.292Z,11.25
2017-10-24T07:27:01.284Z,11.25
2017-10-24T07:28:01.268Z,11.25
2017-10-24T07:29:01.252Z,11.25
2017-10-24T07:30:01.295Z,11.25
2017-10-24T07:31:01.225Z,11.25
2017-10-24T07:32:01.214Z,11.25
2017-10-24T07:33:01.205Z,11.25
2017-10-24T07:34:01.186Z,11.25
2017-10-24T07:35:01.177Z,11.25
2017-10-24T07:36:01.199Z,11.25
2017-10-24T07:37:01.150Z,11.25
2017-10-24T07:38:01.137Z,11.25
2017-10-24T07:39:01.122Z,11.25
2017-10-24T07:40:01.106Z,11.25
2017-10-24T07:41:01.139Z,11.25
2017-10-24T07:42:01.243Z,11.25
2017-10-24T07:43:01.076Z,11.25
2017-10-24T07:44:01.055Z,11.25
2017-10-24T07:45:01.074Z,16.88
2017-10-24T07:46:01.118Z,16.88
2017-10-24T07:47:01.025Z,16.88
2017-10-24T07:48:01.015Z,16.88
2017-10-24T07:49:01.012Z,16.88
2017-10-24T07:50:00.984Z,16.88
2017-10-24T07:51:00.968Z,16.88
2017-10-24T07:52:01.402Z,16.88
2017-10-24T07:53:00.935Z,16.88
2017-10-24T07:54:00.939Z,16.88
2017-10-24T07:55:00.908Z,16.88
2017-10-24T07:56:00.906Z,16.88
2017-10-24T07:57:00.884Z,16.88
2017-10-24T07:58:00.972Z,16.88
2017-10-24T07:59:00.859Z,16.88
2017-10-24T08:00:00.849Z,16.88
2017-10-24T08:01:00.833Z,16.88
2017-10-24T08:02:00.825Z,16.88
2017-10-24T08:03:00.806Z,22.50
2017-10-24T08:04:00.838Z,16.88
2017-10-24T08:05:00.790Z,16.88
2017-10-24T08:06:00.783Z,16.88
2017-10-24T08:07:00.797Z,16.88
2017-10-24T08:08:00.937Z,16.88
2017-10-24T08:09:00.736Z,16.88
2017-10-24T08:10:00.728Z,16.88
2017-10-24T08:11:00.710Z,22.50
2017-10-24T08:12:00.851Z,16.88
2017-10-24T08:13:00.686Z,16.88
2017-10-24T08:14:00.676Z,16.88
2017-10-24T08:15:00.654Z,16.88
2017-10-24T08:16:00.641Z,16.88
2017-10-24T08:17:00.632Z,16.88
2017-10-24T08:18:00.751Z,16.88
2017-10-24T08:19:00.716Z,16.88
2017-10-24T08:20:00.587Z,16.88
2017-10-24T08:21:00.582Z,16.88
2017-10-24T08:22:00.577Z,16.88
2017-10-24T08:23:00.556Z,16.88
2017-10-24T08:24:00.602Z,22.50
2017-10-24T08:25:00.528Z,22.50
2017-10-24T08:26:00.504Z,22.50
2017-10-24T08:27:00.496Z,22.50
2017-10-24T08:28:00.493Z,22.50
2017-10-24T08:29:00.485Z,22.50
2017-10-24T08:30:00.601Z,22.50
2017-10-24T08:31:00.444Z,22.50
2017-10-24T08:32:21.442Z,28.13
2017-10-24T08:33:00.467Z,22.50
2017-10-24T08:34:00.452Z,28.13
2017-10-24T08:35:00.393Z,28.13
2017-10-24T08:36:00.487Z,28.13
2017-10-24T08:37:00.368Z,28.13
2017-10-24T08:38:00.356Z,33.75
2017-10-24T08:39:00.346Z,33.75
2017-10-24T08:40:00.332Z,39.38
2017-10-24T08:41:00.326Z,39.38
2017-10-24T08:42:00.448Z,39.38
2017-10-24T08:43:00.293Z,39.38
2017-10-24T08:44:00.283Z,39.38
2017-10-24T08:45:00.275Z,39.38
2017-10-24T08:46:00.342Z,45.00
2017-10-24T08:47:00.235Z,50.63
2017-10-24T08:48:00.254Z,61.88
2017-10-24T08:49:00.213Z,61.88
2017-10-24T08:50:00.206Z,61.88
2017-10-24T08:51:00.182Z,56.25
2017-10-24T08:52:00.197Z,56.25
2017-10-24T08:53:00.163Z,50.63
2017-10-24T08:54:00.151Z,50.63
2017-10-24T08:55:00.164Z,50.63
2017-10-24T08:56:00.135Z,50.63
2017-10-24T08:57:00.187Z,50.63
2017-10-24T08:58:00.105Z,50.63
2017-10-24T08:59:00.090Z,50.63
2017-10-24T09:00:00.084Z,50.63
2017-10-24T09:01:00.072Z,61.88
2017-10-24T09:02:00.055Z,61.88
2017-10-24T09:03:00.106Z,61.88
2017-10-24T09:04:00.031Z,56.25
2017-10-24T09:05:00.021Z,56.25
2017-10-24T09:06:00.007Z,56.25
2017-10-24T09:06:59.980Z,50.63
2017-10-24T09:07:59.967Z,50.63
2017-10-24T09:09:00.102Z,56.25
2017-10-24T09:09:59.951Z,56.25
2017-10-24T09:10:59.935Z,56.25
2017-10-24T09:11:59.925Z,56.25
2017-10-24T09:12:59.904Z,56.25
2017-10-24T09:13:59.892Z,50.63
2017-10-24T09:14:59.953Z,45.00
2017-10-24T09:15:59.869Z,39.38
2017-10-24T09:16:59.878Z,33.75
2017-10-24T09:17:59.859Z,28.13
2017-10-24T09:18:59.828Z,28.13
2017-10-24T09:19:59.828Z,33.75
2017-10-24T09:21:00.110Z,28.13
2017-10-24T09:21:59.807Z,22.50
2017-10-24T09:22:59.803Z,28.13
2017-10-24T09:23:59.767Z,28.13
2017-10-24T09:24:59.764Z,28.13
2017-10-24T09:25:59.744Z,28.13
2017-10-24T09:26:59.991Z,28.13
2017-10-24T09:27:59.736Z,33.75
2017-10-24T09:28:59.705Z,33.75
2017-10-24T09:29:59.717Z,28.13
2017-10-24T09:30:59.680Z,28.13
2017-10-24T09:31:59.679Z,33.75
2017-10-24T09:32:59.992Z,33.75
2017-10-24T09:33:59.640Z,28.13
2017-10-24T09:34:59.634Z,33.75
2017-10-24T09:35:59.616Z,28.13
2017-10-24T09:36:59.608Z,28.13
2017-10-24T09:37:59.589Z,28.13
2017-10-24T09:38:59.711Z,33.75
2017-10-24T09:39:59.562Z,39.38
2017-10-24T09:40:59.549Z,39.38
2017-10-24T09:41:59.539Z,45.00
2017-10-24T09:42:59.534Z,61.88
2017-10-24T09:43:59.603Z,67.50
2017-10-24T09:44:59.563Z,78.75
2017-10-24T09:45:59.558Z,73.13
2017-10-24T09:46:59.489Z,78.75
2017-10-24T09:47:59.466Z,73.13
2017-10-24T09:48:59.450Z,78.75
2017-10-24T09:49:59.453Z,67.50
2017-10-24T09:50:59.614Z,56.25
2017-10-24T09:51:59.420Z,56.25
2017-10-24T09:52:59.413Z,50.63
2017-10-24T09:53:59.406Z,56.25
2017-10-24T09:54:59.374Z,61.88
2017-10-24T09:55:59.598Z,45.00
2017-10-24T09:56:59.489Z,39.38
2017-10-24T09:57:59.352Z,39.38
2017-10-24T09:58:59.333Z,39.38
2017-10-24T09:59:59.308Z,45.00
2017-10-24T10:00:59.299Z,56.25
2017-10-24T10:01:59.288Z,67.50
2017-10-24T10:02:59.333Z,61.88
2017-10-24T10:03:59.263Z,61.88
2017-10-24T10:04:59.248Z,61.88
2017-10-24T10:05:59.238Z,67.50
2017-10-24T10:06:59.228Z,73.13
2017-10-24T10:07:59.222Z,67.50
2017-10-24T10:08:59.287Z,73.13
2017-10-24T10:09:59.192Z,67.50
2017-10-24T10:10:59.183Z,67.50
2017-10-24T10:11:59.170Z,67.50
2017-10-24T10:12:59.148Z,67.50
2017-10-24T10:13:59.135Z,67.50
2017-10-24T10:14:59.268Z,56.25
2017-10-24T10:15:59.116Z,50.63
2017-10-24T10:16:59.099Z,50.63
2017-10-24T10:17:59.091Z,45.00
2017-10-24T10:18:59.080Z,39.38
2017-10-24T10:19:59.062Z,39.38
2017-10-24T10:20:59.198Z,33.75
2017-10-24T10:21:59.036Z,33.75
2017-10-24T10:22:59.028Z,28.13
2017-10-24T10:23:59.021Z,28.13
2017-10-24T10:24:59.021Z,33.75
2017-10-24T10:25:58.987Z,39.38
2017-10-24T10:26:59.120Z,39.38
2017-10-24T10:27:58.968Z,39.38
2017-10-24T10:28:58.953Z,33.75
2017-10-24T10:29:58.942Z,33.75
2017-10-24T10:30:58.930Z,33.75
2017-10-24T10:31:58.920Z,33.75
2017-10-24T10:32:58.971Z,39.38
2017-10-24T10:33:58.894Z,39.38
2017-10-24T10:34:58.889Z,39.38
2017-10-24T10:35:58.877Z,45.00
2017-10-24T10:36:58.855Z,39.38
2017-10-24T10:37:58.844Z,39.38
2017-10-24T10:38:58.896Z,39.38
2017-10-24T10:39:58.817Z,39.38
2017-10-24T10:40:58.802Z,50.63
2017-10-24T10:41:58.794Z,56.25
2017-10-24T10:42:58.776Z,56.25
2017-10-24T10:43:58.765Z,50.63
2017-10-24T10:44:58.891Z,50.63
2017-10-24T10:45:58.742Z,56.25
2017-10-24T10:46:58.730Z,61.88
2017-10-24T10:47:58.714Z,56.25
2017-10-24T10:48:58.712Z,45.00
2017-10-24T10:49:58.692Z,39.38
2017-10-24T10:50:59.048Z,39.38
2017-10-24T10:51:58.673Z,39.38
2017-10-24T10:52:58.653Z,33.75
2017-10-24T10:53:58.641Z,39.38
2017-10-24T10:54:58.629Z,39.38
2017-10-24T10:55:58.615Z,33.75
2017-10-24T10:56:58.968Z,39.38
2017-10-24T10:57:58.600Z,45.00
2017-10-24T10:58:58.583Z,50.63
2017-10-24T10:59:58.569Z,50.63
2017-10-24T11:00:58.557Z,45.00
2017-10-24T11:01:58.546Z,45.00
2017-10-24T11:02:58.671Z,45.00
2017-10-24T11:03:58.535Z,56.25
2017-10-24T11:04:58.505Z,61.88
2017-10-24T11:05:58.505Z,61.88
2017-10-24T11:06:58.488Z,67.50
2017-10-24T11:07:58.469Z,67.50
2017-10-24T11:08:58.497Z,67.50
2017-10-24T11:09:58.445Z,67.50
2017-10-24T11:10:58.432Z,67.50
2017-10-24T11:11:58.430Z,50.63
2017-10-24T11:12:58.413Z,45.00
2017-10-24T11:13:58.523Z,50.63
2017-10-24T11:14:58.393Z,50.63
2017-10-24T11:15:58.377Z,50.63
2017-10-24T11:16:58.366Z,45.00
2017-10-24T11:17:58.357Z,45.00
2017-10-24T11:18:58.340Z,50.63
2017-10-24T11:19:58.393Z,50.63
2017-10-24T11:20:58.315Z,50.63
2017-10-24T11:21:58.313Z,50.63
2017-10-24T11:22:58.290Z,45.00
2017-10-24T11:23:58.287Z,45.00
2017-10-24T11:24:58.266Z,45.00
2017-10-24T11:25:58.399Z,45.00
2017-10-24T11:26:58.241Z,50.63
2017-10-24T11:27:58.232Z,50.63
2017-10-24T11:28:58.223Z,61.88
2017-10-24T11:29:58.222Z,50.63
2017-10-24T11:30:58.202Z,61.88
2017-10-24T11:31:58.250Z,45.00
2017-10-24T11:32:58.171Z,39.38
2017-10-24T11:33:58.166Z,45.00
2017-10-24T11:34:58.152Z,67.50
2017-10-24T11:35:58.149Z,61.88
2017-10-24T11:36:58.120Z,67.50
2017-10-24T11:37:58.154Z,61.88
2017-10-24T11:38:58.110Z,56.25
2017-10-24T11:39:58.086Z,50.63
2017-10-24T11:40:58.140Z,50.63
2017-10-24T11:41:58.068Z,45.00
2017-10-24T11:42:58.057Z,50.63
2017-10-24T11:43:58.046Z,45.00
2017-10-24T11:44:58.030Z,33.75
2017-10-24T11:45:58.022Z,33.75
2017-10-24T11:46:58.087Z,39.38
2017-10-24T11:47:57.991Z,33.75
2017-10-24T11:48:57.995Z,45.00
2017-10-24T11:49:57.974Z,50.63
2017-10-24T11:50:57.959Z,50.63
2017-10-24T11:51:57.953Z,39.38
2017-10-24T11:52:57.959Z,39.38
2017-10-24T11:53:57.918Z,45.00
2017-10-24T11:54:57.905Z,50.63
2017-10-24T11:55:57.951Z,39.38
2017-10-24T11:56:58.029Z,45.00
2017-10-24T11:57:57.880Z,61.88
2017-10-24T11:58:57.866Z,73.13
2017-10-24T11:59:57.849Z,151.88
2017-10-24T12:00:57.839Z,123.75
2017-10-24T12:01:57.840Z,95.63
2017-10-24T12:03:00.149Z,129.38
2017-10-24T12:04:17.501Z,135.00
2017-10-24T12:04:59.553Z,106.88
2017-10-24T12:05:57.828Z,106.88
2017-10-24T12:06:57.837Z,129.38
2017-10-24T12:07:57.759Z,129.38
2017-10-24T12:08:57.895Z,112.50
2017-10-24T12:09:57.739Z,135.00
2017-10-24T12:10:57.721Z,129.38
2017-10-24T12:11:57.711Z,135.00
2017-10-24T12:12:57.716Z,101.25
2017-10-24T12:13:57.692Z,78.75
2017-10-24T12:14:57.747Z,73.13
2017-10-24T12:15:57.667Z,78.75
2017-10-24T12:16:57.664Z,73.13
2017-10-24T12:17:57.644Z,67.50
2017-10-24T12:18:57.631Z,67.50
2017-10-24T12:19:57.616Z,67.50
2017-10-24T12:20:57.965Z,61.88
2017-10-24T12:21:57.598Z,61.88
2017-10-24T12:22:57.583Z,67.50
2017-10-24T12:23:57.565Z,61.88
2017-10-24T12:24:57.561Z,61.88
2017-10-24T12:25:57.549Z,67.50
2017-10-24T12:26:57.967Z,73.13
2017-10-24T12:27:57.523Z,78.75
2017-10-24T12:28:57.529Z,95.63
2017-10-24T12:29:57.510Z,84.38
2017-10-24T12:30:57.498Z,73.13
2017-10-24T12:31:57.491Z,67.50
2017-10-24T12:32:59.720Z,61.88
2017-10-24T12:34:25.998Z,67.50
2017-10-24T12:34:57.447Z,67.50
2017-10-24T12:35:57.471Z,67.50
2017-10-24T12:36:57.427Z,95.63
2017-10-24T12:37:57.591Z,112.50
2017-10-24T12:38:57.429Z,78.75
2017-10-24T12:39:57.395Z,67.50
2017-10-24T12:40:57.380Z,67.50
2017-10-24T12:41:58.086Z,61.88
2017-10-24T12:42:57.370Z,61.88
2017-10-24T12:43:57.714Z,50.63
2017-10-24T12:44:57.361Z,56.25
2017-10-24T12:45:57.337Z,61.88
2017-10-24T12:48:43.410Z,56.25
2017-10-24T12:49:43.292Z,67.50
2017-10-24T12:50:42.761Z,67.50
2017-10-24T12:57:00.467Z,50.63
2017-10-24T12:57:54.668Z,45.00
2017-10-24T12:58:54.635Z,45.00
2017-10-24T12:59:54.625Z,39.38
2017-10-24T13:00:54.613Z,33.75
2017-10-24T13:04:05.982Z,33.75
2017-10-24T13:05:05.950Z,39.38
2017-10-24T13:06:14.550Z,33.75
2017-10-24T13:07:06.208Z,28.13
2017-10-24T13:08:05.868Z,28.13
2017-10-24T13:09:05.895Z,28.13
2017-10-24T13:10:05.962Z,28.13
2017-10-24T13:11:05.824Z,33.75
2017-10-24T13:12:05.812Z,28.13
2017-10-24T13:13:05.802Z,22.50
2017-10-24T13:14:05.794Z,22.50
2017-10-24T13:15:05.780Z,28.13