createdAt,value
2023-08-15T00:00:37.891Z,5.97
2023-08-15T00:03:07.349Z,6.75
2023-08-15T00:05:39.357Z,6.43
2023-08-15T00:08:08.529Z,6.47
2023-08-15T00:10:39.208Z,6.80
2023-08-15T00:13:08.165Z,6.60
2023-08-15T00:15:37.167Z,7.10
2023-08-15T00:18:06.744Z,5.93
2023-08-15T00:20:35.865Z,6.25
2023-08-15T00:23:05.204Z,6.15
2023-08-15T00:25:34.480Z,5.00
2023-08-15T00:28:05.397Z,6.20
2023-08-15T00:30:35.194Z,8.02
2023-08-15T00:33:04.318Z,5.30
2023-08-15T00:35:33.298Z,5.68
2023-08-15T00:38:02.357Z,5.80
2023-08-15T00:40:31.340Z,5.80
2023-08-15T00:43:00.412Z,7.70
2023-08-15T00:45:31.564Z,6.15
2023-08-15T00:48:00.728Z,6.72
2023-08-15T00:50:29.987Z,5.60
2023-08-15T00:52:59.138Z,5.97
2023-08-15T00:55:29.044Z,6.75
2023-08-15T00:57:58.390Z,5.50
2023-08-15T01:00:29.798Z,5.60
2023-08-15T01:02:59.391Z,6.05
2023-08-15T01:05:29.100Z,5.30
2023-08-15T01:07:58.465Z,5.10
2023-08-15T01:10:27.505Z,5.78
2023-08-15T01:13:04.893Z,5.75
2023-08-15T01:15:40.377Z,6.88
2023-08-15T01:18:12.876Z,5.25
2023-08-15T01:20:42.307Z,5.20
2023-08-15T01:23:14.558Z,8.73
2023-08-15T01:25:45.493Z,5.90
2023-08-15T01:28:16.251Z,5.53
2023-08-15T01:30:49.364Z,5.40
2023-08-15T01:33:24.864Z,6.45
2023-08-15T01:36:03.679Z,5.05
2023-08-15T01:38:40.668Z,5.30
2023-08-15T01:41:15.221Z,5.20
2023-08-15T01:43:46.353Z,7.73
2023-08-15T01:46:15.689Z,6.78
2023-08-15T01:48:50.035Z,6.88
2023-08-15T01:51:19.026Z,5.00
2023-08-15T01:53:48.010Z,6.00
2023-08-15T01:56:18.866Z,5.80
2023-08-15T01:58:47.882Z,5.20
2023-08-15T02:01:16.857Z,6.03
2023-08-15T02:03:45.869Z,5.93
2023-08-15T02:06:14.962Z,7.35
2023-08-15T02:08:43.984Z,8.43
2023-08-15T02:11:13.050Z,9.13
2023-08-15T02:13:43.672Z,7.45
2023-08-15T02:16:12.887Z,5.22
2023-08-15T02:18:42.480Z,5.63
2023-08-15T02:21:11.702Z,6.45
2023-08-15T02:23:40.699Z,5.13
2023-08-15T02:26:09.868Z,6.05
2023-08-15T02:28:38.876Z,7.10
2023-08-15T02:31:12.479Z,6.50
2023-08-15T02:33:41.650Z,7.78
2023-08-15T02:36:11.178Z,5.15
2023-08-15T02:38:40.193Z,6.28
2023-08-15T02:41:09.168Z,5.97
2023-08-15T02:43:38.172Z,7.25
2023-08-15T02:46:08.853Z,10.50
2023-08-15T02:48:37.875Z,6.72
2023-08-15T02:51:09.531Z,6.72
2023-08-15T02:53:38.515Z,6.28
2023-08-15T02:56:07.976Z,8.13
2023-08-15T02:58:37.048Z,5.40
2023-08-15T03:01:06.171Z,5.57
2023-08-15T03:03:36.784Z,5.78
2023-08-15T03:06:06.156Z,7.22
2023-08-15T03:08:35.140Z,7.85
2023-08-15T03:11:04.185Z,6.63
2023-08-15T03:13:33.233Z,6.38
2023-08-15T03:16:02.211Z,8.73
2023-08-15T03:18:31.152Z,6.50
2023-08-15T03:21:02.912Z,7.65
2023-08-15T03:23:32.233Z,7.72
2023-08-15T03:26:02.434Z,6.85
2023-08-15T03:28:32.103Z,8.48
2023-08-15T03:31:06.853Z,7.97
2023-08-15T03:33:36.828Z,8.00
2023-08-15T03:36:08.064Z,8.23
2023-08-15T03:38:37.675Z,8.57
2023-08-15T03:41:08.155Z,10.57
2023-08-15T03:43:37.741Z,9.40
2023-08-15T03:46:07.986Z,7.22
2023-08-15T03:48:38.041Z,9.55
2023-08-15T03:51:08.872Z,8.63
2023-08-15T03:53:38.788Z,8.18
2023-08-15T03:56:07.730Z,8.90
2023-08-15T03:58:36.713Z,10.00
2023-08-15T04:01:06.137Z,10.40
2023-08-15T04:03:35.222Z,7.30
2023-08-15T04:06:04.382Z,8.48
2023-08-15T04:08:35.093Z,9.50
2023-08-15T04:11:04.578Z,7.72
2023-08-15T04:13:33.644Z,8.60
2023-08-15T04:16:02.739Z,8.57
2023-08-15T04:18:31.931Z,8.60
2023-08-15T04:21:00.931Z,10.82
2023-08-15T04:23:29.921Z,9.88
2023-08-15T04:26:00.536Z,11.57
2023-08-15T04:28:29.608Z,11.68
2023-08-15T04:30:58.866Z,10.80
2023-08-15T04:33:28.346Z,11.70
2023-08-15T04:35:57.365Z,9.27
2023-08-15T04:38:26.653Z,10.82
2023-08-15T04:40:58.110Z,10.23
2023-08-15T04:43:29.851Z,10.95
2023-08-15T04:45:58.790Z,11.50
2023-08-15T04:48:27.876Z,13.90
2023-08-15T04:50:56.916Z,9.60
2023-08-15T04:53:25.934Z,11.13
2023-08-15T04:55:54.917Z,8.93
2023-08-15T04:58:23.956Z,13.77
2023-08-15T05:00:54.941Z,10.70
2023-08-15T05:03:23.970Z,11.75
2023-08-15T05:05:52.912Z,12.45
2023-08-15T05:08:21.881Z,10.40
2023-08-15T05:10:50.902Z,11.00
2023-08-15T05:13:20.041Z,12.25
2023-08-15T05:15:49.042Z,12.70
2023-08-15T05:18:19.920Z,10.18
2023-08-15T05:20:49.583Z,11.48
2023-08-15T05:23:18.757Z,11.70
2023-08-15T05:25:48.843Z,15.07
2023-08-15T05:28:17.875Z,12.40
2023-08-15T05:30:46.869Z,15.43
2023-08-15T05:33:15.868Z,15.05
2023-08-15T05:35:46.486Z,15.85
2023-08-15T05:38:15.415Z,15.02
2023-08-15T05:40:44.939Z,13.02
2023-08-15T05:43:13.981Z,14.18
2023-08-15T05:45:45.923Z,13.77
2023-08-15T05:48:14.949Z,15.65
2023-08-15T05:50:45.590Z,14.55
2023-08-15T05:53:14.567Z,15.93
2023-08-15T05:55:44.887Z,12.93
2023-08-15T05:58:13.964Z,14.50
2023-08-15T06:00:43.171Z,12.20
2023-08-15T06:03:12.571Z,12.68
2023-08-15T06:05:41.621Z,12.50
2023-08-15T06:08:12.248Z,11.77
2023-08-15T06:10:41.206Z,13.25
2023-08-15T06:13:10.203Z,10.80
2023-08-15T06:15:39.218Z,11.68
2023-08-15T06:18:08.620Z,14.18
2023-08-15T06:20:38.868Z,16.13
2023-08-15T06:23:07.922Z,12.88
2023-08-15T06:25:40.709Z,15.18
2023-08-15T06:28:10.992Z,11.70
2023-08-15T06:30:43.810Z,12.73
2023-08-15T06:33:12.825Z,15.63
2023-08-15T06:35:41.796Z,16.58
2023-08-15T06:38:10.774Z,16.00
2023-08-15T06:40:41.805Z,14.02
2023-08-15T06:43:10.755Z,15.45
2023-08-15T06:45:39.787Z,15.50
2023-08-15T06:48:09.405Z,16.33
2023-08-15T06:50:38.352Z,17.67
2023-08-15T06:53:07.862Z,18.30
2023-08-15T06:55:36.859Z,19.23
2023-08-15T06:58:07.683Z,18.23
2023-08-15T07:00:36.928Z,19.60
2023-08-15T07:03:06.540Z,20.20
2023-08-15T07:05:36.406Z,19.08
2023-08-15T07:08:05.732Z,19.88
2023-08-15T07:10:35.975Z,19.15
2023-08-15T07:13:06.899Z,21.30
2023-08-15T07:15:35.927Z,18.05
2023-08-15T07:18:05.154Z,18.92
2023-08-15T07:20:35.088Z,18.10
2023-08-15T07:23:04.521Z,18.17
2023-08-15T07:25:33.482Z,22.50
2023-08-15T07:28:02.707Z,19.88
2023-08-15T07:30:33.338Z,17.52
2023-08-15T07:33:02.494Z,19.63
2023-08-15T07:35:31.641Z,18.20
2023-08-15T07:38:01.883Z,19.83
2023-08-15T07:40:31.392Z,19.20
2023-08-15T07:43:00.370Z,20.05
2023-08-15T07:45:29.784Z,17.52
2023-08-15T07:48:00.553Z,21.48
2023-08-15T07:50:30.568Z,16.80
2023-08-15T07:53:00.470Z,19.92
2023-08-15T07:55:33.279Z,23.15
2023-08-15T07:58:02.726Z,19.55
2023-08-15T08:00:31.760Z,19.27
2023-08-15T08:03:02.476Z,19.88
2023-08-15T08:05:34.121Z,21.90
2023-08-15T08:08:06.444Z,21.25
2023-08-15T08:10:35.457Z,20.77
2023-08-15T08:13:06.454Z,20.52
2023-08-15T08:15:35.904Z,22.30
2023-08-15T08:18:07.220Z,24.55
2023-08-15T08:20:36.301Z,24.73
2023-08-15T08:23:05.446Z,24.50
2023-08-15T08:25:34.426Z,25.73
2023-08-15T08:28:03.433Z,23.90
2023-08-15T08:30:32.820Z,25.08
2023-08-15T08:33:01.964Z,28.75
2023-08-15T08:35:32.631Z,25.85
2023-08-15T08:38:01.610Z,30.85
2023-08-15T08:40:30.882Z,27.90
2023-08-15T08:43:00.622Z,30.85
2023-08-15T08:45:32.763Z,27.90
2023-08-15T08:48:02.477Z,25.60
2023-08-15T08:50:34.578Z,27.75
2023-08-15T08:53:03.774Z,27.77
2023-08-15T08:55:34.014Z,27.35
2023-08-15T08:58:05.096Z,26.88
2023-08-15T09:00:39.036Z,27.70
2023-08-15T09:03:08.368Z,30.40
2023-08-15T09:05:39.345Z,28.48
2023-08-15T09:08:08.734Z,31.23
2023-08-15T09:10:37.803Z,27.58
2023-08-15T09:13:07.013Z,30.10
2023-08-15T09:15:36.062Z,27.95
2023-08-15T09:18:06.738Z,28.35
2023-08-15T09:20:46.417Z,29.45
2023-08-15T09:23:15.440Z,29.45
2023-08-15T09:25:44.642Z,27.83
2023-08-15T09:28:13.712Z,29.80
2023-08-15T09:30:53.316Z,26.83
2023-08-15T09:33:22.734Z,27.20
2023-08-15T09:35:59.112Z,26.25
2023-08-15T09:38:29.725Z,31.42
2023-08-15T09:40:59.141Z,33.40
2023-08-15T09:43:28.122Z,29.98
2023-08-15T09:45:58.314Z,28.08
2023-08-15T09:48:28.107Z,28.42
2023-08-15T09:50:59.919Z,25.55
2023-08-15T09:53:28.917Z,27.90
2023-08-15T09:55:57.916Z,34.22
2023-08-15T09:58:27.105Z,29.77
2023-08-15T10:00:57.260Z,29.55
2023-08-15T10:03:34.052Z,27.15
2023-08-15T10:06:06.044Z,30.42
2023-08-15T10:08:36.043Z,30.58
2023-08-15T10:11:08.170Z,28.58
2023-08-15T10:13:39.542Z,28.98
2023-08-15T10:16:14.087Z,32.33
2023-08-15T10:18:54.279Z,30.73
2023-08-15T10:21:31.252Z,32.28
2023-08-15T10:24:05.858Z,28.27
2023-08-15T10:26:35.562Z,30.33
2023-08-15T10:29:05.121Z,29.35
2023-08-15T10:31:38.184Z,27.40
2023-08-15T10:34:10.401Z,30.20
2023-08-15T10:36:44.005Z,29.42
2023-08-15T10:39:17.295Z,30.15
2023-08-15T10:41:46.283Z,28.70
2023-08-15T10:44:17.449Z,27.88
2023-08-15T10:46:46.508Z,28.73
2023-08-15T10:49:15.475Z,32.35
2023-08-15T10:51:46.125Z,32.83
2023-08-15T10:54:16.446Z,28.75
2023-08-15T10:56:45.759Z,30.50
2023-08-15T10:59:16.485Z,31.25
2023-08-15T11:01:47.230Z,28.25
2023-08-15T11:04:17.342Z,31.25
2023-08-15T11:06:49.345Z,34.58
2023-08-15T11:09:19.166Z,29.58
2023-08-15T11:11:48.578Z,29.83
2023-08-15T11:14:18.530Z,31.35
2023-08-15T11:16:48.147Z,31.98
2023-08-15T11:19:18.020Z,30.13
2023-08-15T11:21:49.984Z,29.73
2023-08-15T11:24:19.008Z,30.38
2023-08-15T11:26:48.082Z,31.27
2023-08-15T11:29:17.693Z,29.33
2023-08-15T11:31:46.850Z,29.15
2023-08-15T11:34:17.498Z,29.80
2023-08-15T11:36:48.829Z,33.90
2023-08-15T11:39:17.763Z,31.58
2023-08-15T11:41:47.443Z,29.33
2023-08-15T11:44:21.549Z,28.77
2023-08-15T11:46:54.458Z,33.90
2023-08-15T11:49:25.182Z,32.63
2023-08-15T11:52:07.558Z,29.65
2023-08-15T11:54:36.623Z,30.10
2023-08-15T11:57:05.907Z,31.23
2023-08-15T11:59:34.988Z,32.25
2023-08-15T12:02:04.296Z,31.15
2023-08-15T12:04:36.559Z,34.03
2023-08-15T12:07:11.734Z,32.22
2023-08-15T12:09:40.919Z,32.80
2023-08-15T12:12:10.782Z,28.73
2023-08-15T12:14:50.949Z,34.40
2023-08-15T12:17:20.628Z,30.75
2023-08-15T12:19:49.663Z,29.83
2023-08-15T12:22:20.519Z,30.77
2023-08-15T12:24:49.688Z,28.20
2023-08-15T12:27:19.449Z,31.48
2023-08-15T12:30:11.967Z,28.92
2023-08-15T12:32:38.619Z,29.38
2023-08-15T12:35:08.119Z,28.70
2023-08-15T12:37:38.763Z,29.38
2023-08-15T12:40:18.088Z,30.33
2023-08-15T12:42:50.939Z,29.48
2023-08-15T12:45:19.940Z,33.00
2023-08-15T12:47:49.245Z,32.47
2023-08-15T12:50:18.611Z,33.08
2023-08-15T12:52:49.250Z,31.50
2023-08-15T12:55:18.277Z,33.38
2023-08-15T12:57:47.339Z,27.52
2023-08-15T13:00:18.389Z,30.92
2023-08-15T13:02:47.814Z,31.42
2023-08-15T13:05:16.890Z,30.90
2023-08-15T13:07:46.205Z,31.52
2023-08-15T13:10:16.835Z,32.63
2023-08-15T13:12:45.794Z,34.67
2023-08-15T13:15:14.793Z,29.67
2023-08-15T13:17:44.314Z,30.13
2023-08-15T13:20:16.504Z,32.05
2023-08-15T13:22:45.425Z,34.72
2023-08-15T13:25:16.017Z,30.77
2023-08-15T13:27:45.037Z,38.00
2023-08-15T13:30:14.621Z,30.10
2023-08-15T13:32:43.619Z,30.48
2023-08-15T13:35:12.607Z,33.65
2023-08-15T13:37:41.591Z,31.67
2023-08-15T13:40:12.108Z,36.30
2023-08-15T13:42:44.124Z,35.05
2023-08-15T13:45:13.432Z,36.70
2023-08-15T13:47:42.422Z,33.97
2023-08-15T13:50:12.091Z,34.53
2023-08-15T13:52:41.160Z,39.33
2023-08-15T13:55:11.195Z,33.58
2023-08-15T13:57:41.942Z,35.25
2023-08-15T14:00:12.910Z,39.65
2023-08-15T14:02:42.021Z,41.97
2023-08-15T14:05:11.421Z,39.42
2023-08-15T14:07:40.464Z,37.60
2023-08-15T14:10:11.154Z,33.80
2023-08-15T14:12:42.217Z,37.95
2023-08-15T14:15:11.913Z,37.75
2023-08-15T14:17:40.985Z,35.70
2023-08-15T14:20:10.818Z,40.05
2023-08-15T14:22:39.781Z,34.55
2023-08-15T14:25:09.937Z,40.67
2023-08-15T14:27:38.948Z,38.47
2023-08-15T14:30:10.691Z,37.58
2023-08-15T14:32:39.688Z,41.05
2023-08-15T14:35:09.278Z,38.45
2023-08-15T14:37:38.265Z,36.22
2023-08-15T14:40:08.707Z,39.40
2023-08-15T14:42:38.404Z,37.50
2023-08-15T14:45:10.300Z,37.15
2023-08-15T14:47:41.284Z,35.35
2023-08-15T14:50:11.294Z,35.47
2023-08-15T14:52:44.019Z,36.25
2023-08-15T14:55:13.640Z,35.13
2023-08-15T14:57:42.810Z,36.15
2023-08-15T15:00:14.865Z,36.03
2023-08-15T15:02:46.850Z,37.33
2023-08-15T15:05:16.044Z,41.78
2023-08-15T15:07:45.111Z,35.20
2023-08-15T15:10:14.190Z,36.70
2023-08-15T15:12:43.727Z,36.03
2023-08-15T15:15:14.515Z,32.00
2023-08-15T15:17:43.585Z,33.65
2023-08-15T15:20:13.740Z,30.52
2023-08-15T15:22:44.089Z,34.28
2023-08-15T15:25:13.072Z,31.50
2023-08-15T15:27:42.053Z,31.08
2023-08-15T15:30:11.722Z,29.30
2023-08-15T15:32:42.355Z,29.73
2023-08-15T15:35:12.410Z,31.48
2023-08-15T15:37:44.171Z,32.78
2023-08-15T15:40:14.506Z,34.17
2023-08-15T15:42:43.473Z,29.55
2023-08-15T15:45:12.713Z,29.42
2023-08-15T15:47:43.615Z,29.15
2023-08-15T15:50:12.707Z,28.20
2023-08-15T15:52:41.744Z,32.92
2023-08-15T15:55:11.321Z,29.27
2023-08-15T15:57:40.343Z,32.45
2023-08-15T16:00:14.663Z,29.95
2023-08-15T16:02:45.369Z,32.70
2023-08-15T16:05:14.647Z,27.85
2023-08-15T16:07:43.780Z,27.63
2023-08-15T16:10:13.233Z,30.00
2023-08-15T16:12:42.809Z,28.20
2023-08-15T16:15:12.389Z,27.08
2023-08-15T16:17:44.649Z,24.88
2023-08-15T16:20:15.842Z,24.42
2023-08-15T16:22:45.130Z,25.52
2023-08-15T16:25:14.278Z,27.70
2023-08-15T16:27:43.245Z,29.77
2023-08-15T16:30:17.813Z,24.75
2023-08-15T16:32:47.785Z,27.88
2023-08-15T16:35:18.695Z,19.27
2023-08-15T16:37:47.707Z,28.40
2023-08-15T16:40:16.751Z,25.83
2023-08-15T16:42:45.841Z,25.13
2023-08-15T16:45:14.845Z,28.67
2023-08-15T16:47:43.814Z,30.42
2023-08-15T16:50:12.864Z,28.65
2023-08-15T16:52:43.488Z,26.15
2023-08-15T16:55:12.470Z,28.35
2023-08-15T16:57:41.454Z,25.13
2023-08-15T17:00:11.535Z,21.15
2023-08-15T17:02:40.691Z,22.83
2023-08-15T17:05:10.584Z,24.15
2023-08-15T17:07:39.637Z,23.10
2023-08-15T17:10:11.235Z,21.42
2023-08-15T17:12:40.269Z,23.33
2023-08-15T17:15:10.321Z,19.60
2023-08-15T17:17:39.577Z,21.65
2023-08-15T17:20:10.370Z,24.77
2023-08-15T17:22:39.412Z,20.27
2023-08-15T17:25:11.167Z,22.58
2023-08-15T17:27:40.123Z,23.95
2023-08-15T17:30:10.267Z,22.60
2023-08-15T17:32:39.378Z,29.25
2023-08-15T17:35:09.928Z,21.60
2023-08-15T17:37:38.885Z,19.52
2023-08-15T17:40:09.106Z,17.30
2023-08-15T17:42:39.778Z,19.20
2023-08-15T17:45:09.809Z,25.15
2023-08-15T17:47:39.471Z,17.52
2023-08-15T17:50:09.327Z,22.25
2023-08-15T17:52:38.755Z,19.35
2023-08-15T17:55:09.161Z,18.00
2023-08-15T17:57:40.146Z,17.42
2023-08-15T18:00:11.157Z,28.83
2023-08-15T18:02:40.700Z,19.00
2023-08-15T18:05:12.454Z,19.63
2023-08-15T18:07:41.556Z,22.70
2023-08-15T18:10:11.262Z,20.30
2023-08-15T18:12:41.958Z,22.17
2023-08-15T18:15:12.358Z,18.95
2023-08-15T18:17:41.467Z,17.60
2023-08-15T18:20:11.228Z,19.48
2023-08-15T18:22:40.193Z,19.27
2023-08-15T18:25:09.818Z,22.17
2023-08-15T18:27:40.668Z,23.77
2023-08-15T18:30:10.725Z,23.98
2023-08-15T18:32:40.716Z,21.13
2023-08-15T18:35:10.475Z,18.30
2023-08-15T18:37:40.880Z,16.92
2023-08-15T18:40:11.651Z,17.80
2023-08-15T18:42:42.306Z,17.25
2023-08-15T18:45:12.423Z,20.45
2023-08-15T18:47:41.502Z,20.48
2023-08-15T18:50:11.507Z,16.20
2023-08-15T18:52:41.275Z,17.95
2023-08-15T18:55:10.785Z,19.05
2023-08-15T18:57:41.946Z,14.93
2023-08-15T19:00:13.485Z,15.73
2023-08-15T19:02:44.460Z,15.07
2023-08-15T19:05:13.715Z,15.10
2023-08-15T19:07:42.752Z,17.02
2023-08-15T19:10:12.333Z,21.92
2023-08-15T19:12:42.972Z,19.00
2023-08-15T19:15:18.654Z,25.23
2023-08-15T19:17:50.835Z,16.13
2023-08-15T19:20:22.676Z,15.95
2023-08-15T19:22:51.693Z,18.95
2023-08-15T19:25:20.830Z,12.52
2023-08-15T19:27:54.446Z,13.98
2023-08-15T19:30:24.496Z,14.23
2023-08-15T19:32:53.870Z,15.02
2023-08-15T19:35:23.093Z,11.20
2023-08-15T19:37:52.258Z,12.60
2023-08-15T19:40:21.413Z,11.52
2023-08-15T19:42:52.038Z,15.10
2023-08-15T19:45:21.205Z,13.00
2023-08-15T19:47:50.213Z,11.57
2023-08-15T19:50:19.368Z,15.55
2023-08-15T19:52:48.309Z,14.15
2023-08-15T19:55:17.588Z,12.57
2023-08-15T19:57:46.634Z,13.75
2023-08-15T20:00:17.681Z,13.75
2023-08-15T20:02:46.659Z,14.82
2023-08-15T20:05:15.761Z,14.32
2023-08-15T20:07:44.745Z,12.55
2023-08-15T20:10:13.906Z,12.10
2023-08-15T20:12:42.966Z,15.30
2023-08-15T20:15:12.839Z,13.95
2023-08-15T20:17:43.642Z,15.43
2023-08-15T20:20:13.362Z,17.10
2023-08-15T20:22:42.293Z,13.63
2023-08-15T20:25:11.862Z,13.30
2023-08-15T20:27:40.941Z,12.43
2023-08-15T20:30:11.490Z,14.23
2023-08-15T20:32:40.833Z,15.30
2023-08-15T20:35:12.006Z,12.68
2023-08-15T20:37:41.055Z,11.60
2023-08-15T20:40:14.543Z,11.98
2023-08-15T20:42:43.695Z,13.13
2023-08-15T20:45:13.144Z,10.93
2023-08-15T20:47:42.662Z,11.63
2023-08-15T20:50:15.832Z,11.20
2023-08-15T20:52:44.871Z,13.10
2023-08-15T20:55:15.894Z,10.40
2023-08-15T20:57:45.206Z,10.43
2023-08-15T21:00:15.341Z,11.43
2023-08-15T21:02:44.479Z,11.30
2023-08-15T21:05:17.063Z,9.82
2023-08-15T21:07:46.215Z,11.40
2023-08-15T21:10:15.201Z,9.68
2023-08-15T21:12:44.444Z,11.23
2023-08-15T21:15:13.515Z,10.00
2023-08-15T21:17:42.491Z,9.60
2023-08-15T21:20:13.831Z,10.77
2023-08-15T21:22:49.737Z,9.23
2023-08-15T21:25:19.213Z,8.85
2023-08-15T21:27:48.266Z,8.35
2023-08-15T21:30:17.290Z,9.27
2023-08-15T21:32:46.576Z,7.72
2023-08-15T21:35:17.403Z,8.90
2023-08-15T21:37:46.416Z,7.38
2023-08-15T21:40:16.001Z,7.90
2023-08-15T21:42:45.043Z,7.90
2023-08-15T21:45:15.220Z,8.07
2023-08-15T21:47:44.406Z,8.88
2023-08-15T21:50:17.404Z,7.70
2023-08-15T21:52:48.385Z,7.50
2023-08-15T21:55:19.145Z,8.52
2023-08-15T21:57:50.169Z,8.23
2023-08-15T22:00:21.068Z,7.97
2023-08-15T22:02:55.397Z,8.45
2023-08-15T22:05:28.696Z,8.85
2023-08-15T22:07:57.650Z,8.85
2023-08-15T22:10:26.836Z,9.02
2023-08-15T22:12:56.119Z,8.68
2023-08-15T22:15:28.775Z,9.15
2023-08-15T22:18:13.314Z,8.80
2023-08-15T22:20:49.032Z,8.63
2023-08-15T22:23:18.334Z,10.18
2023-08-15T22:25:47.928Z,9.27
2023-08-15T22:28:17.350Z,9.25
2023-08-15T22:30:47.152Z,9.55
2023-08-15T22:33:16.474Z,9.63
2023-08-15T22:35:45.573Z,10.85
2023-08-15T22:38:16.515Z,9.63
2023-08-15T22:40:45.563Z,9.93
2023-08-15T22:43:14.503Z,11.30
2023-08-15T22:45:45.322Z,9.80
2023-08-15T22:48:14.347Z,9.40
2023-08-15T22:50:43.497Z,12.30
2023-08-15T22:53:12.551Z,11.35
2023-08-15T22:55:43.135Z,10.00
2023-08-15T22:58:13.552Z,9.85
2023-08-15T23:00:42.754Z,9.05
2023-08-15T23:03:11.744Z,9.20
2023-08-15T23:05:40.725Z,8.35
2023-08-15T23:08:09.662Z,8.80
2023-08-15T23:10:38.628Z,8.38
2023-08-15T23:13:09.257Z,10.38
2023-08-15T23:15:38.253Z,10.27
2023-08-15T23:18:07.559Z,8.43
2023-08-15T23:20:36.678Z,8.27
2023-08-15T23:23:05.890Z,7.63
2023-08-15T23:25:34.938Z,7.78
2023-08-15T23:28:04.434Z,8.50
2023-08-15T23:30:35.035Z,6.88
2023-08-15T23:33:05.639Z,6.95
2023-08-15T23:35:34.672Z,6.43
2023-08-15T23:38:03.677Z,8.88
2023-08-15T23:40:32.913Z,6.00
2023-08-15T23:43:02.000Z,7.97
2023-08-15T23:45:31.687Z,6.20
2023-08-15T23:48:02.408Z,5.22
2023-08-15T23:50:31.477Z,5.80
2023-08-15T23:53:00.939Z,5.43
2023-08-15T23:55:30.076Z,5.65
2023-08-15T23:57:59.080Z,6.25
