createdAt,value
2019-03-25T00:00:48.709Z,0.00
2019-03-25T00:01:48.717Z,0.00
2019-03-25T00:03:41.618Z,0.00
2019-03-25T00:04:41.621Z,0.00
2019-03-25T00:06:34.521Z,0.00
2019-03-25T00:07:34.523Z,0.00
2019-03-25T00:09:27.418Z,0.00
2019-03-25T00:10:27.474Z,0.00
2019-03-25T00:12:20.330Z,0.00
2019-03-25T00:13:20.331Z,0.00
2019-03-25T00:15:13.227Z,0.00
2019-03-25T00:16:13.236Z,0.00
2019-03-25T00:18:06.142Z,0.00
2019-03-25T00:19:06.145Z,0.00
2019-03-25T00:20:59.033Z,0.00
2019-03-25T00:21:59.041Z,0.00
2019-03-25T00:23:51.946Z,0.00
2019-03-25T00:24:51.949Z,0.00
2019-03-25T00:26:44.860Z,0.00
2019-03-25T00:27:44.854Z,0.00
2019-03-25T00:29:37.751Z,0.00
2019-03-25T00:30:37.759Z,0.00
2019-03-25T00:32:30.662Z,0.00
2019-03-25T00:33:30.662Z,0.00
2019-03-25T00:35:23.558Z,0.00
2019-03-25T00:36:23.565Z,0.00
2019-03-25T00:38:16.471Z,0.00
2019-03-25T00:39:16.473Z,0.00
2019-03-25T00:41:09.386Z,0.00
2019-03-25T00:42:09.380Z,0.00
2019-03-25T00:44:02.272Z,0.00
2019-03-25T00:45:02.281Z,0.00
2019-03-25T00:46:55.195Z,0.00
2019-03-25T00:47:55.199Z,0.00
2019-03-25T00:49:48.094Z,0.00
2019-03-25T00:50:48.106Z,0.00
2019-03-25T00:52:41.005Z,0.00
2019-03-25T00:53:41.007Z,0.00
2019-03-25T00:55:33.907Z,0.00
2019-03-25T00:56:33.914Z,0.00
2019-03-25T00:58:26.817Z,0.00
2019-03-25T00:59:26.820Z,0.00
2019-03-25T01:01:19.725Z,0.00
2019-03-25T01:02:19.726Z,0.00
2019-03-25T01:04:12.622Z,0.00
2019-03-25T01:05:12.634Z,0.00
2019-03-25T01:07:05.553Z,0.00
2019-03-25T01:08:05.539Z,0.00
2019-03-25T01:09:58.436Z,0.00
2019-03-25T01:10:58.443Z,0.00
2019-03-25T01:12:51.348Z,0.00
2019-03-25T01:13:51.352Z,0.00
2019-03-25T01:15:44.245Z,0.00
2019-03-25T01:16:44.253Z,0.00
2019-03-25T01:18:37.159Z,0.00
2019-03-25T01:19:37.197Z,0.00
2019-03-25T01:21:30.066Z,0.00
2019-03-25T01:22:30.081Z,0.00
2019-03-25T01:24:22.989Z,0.00
2019-03-25T01:25:22.981Z,0.00
2019-03-25T01:27:16.376Z,0.00
2019-03-25T01:28:16.378Z,0.00
2019-03-25T01:30:09.285Z,0.00
2019-03-25T01:31:09.288Z,0.00
2019-03-25T01:33:02.189Z,0.00
2019-03-25T01:34:02.192Z,0.00
2019-03-25T01:35:55.088Z,0.00
2019-03-25T01:36:55.099Z,0.00
2019-03-25T01:38:48.002Z,0.00
2019-03-25T01:39:48.004Z,0.00
2019-03-25T01:41:41.908Z,0.00
2019-03-25T01:42:41.916Z,0.00
2019-03-25T01:44:34.808Z,0.00
2019-03-25T01:45:34.818Z,0.00
2019-03-25T01:47:27.726Z,0.00
2019-03-25T01:48:27.723Z,0.00
2019-03-25T01:50:20.622Z,0.00
2019-03-25T01:51:20.630Z,0.00
2019-03-25T01:53:13.541Z,0.00
2019-03-25T01:54:13.539Z,0.00
2019-03-25T01:56:06.439Z,0.00
2019-03-25T01:57:06.448Z,0.00
2019-03-25T01:58:59.353Z,0.00
2019-03-25T01:59:59.355Z,0.00
2019-03-25T02:01:52.261Z,0.00
2019-03-25T02:02:52.265Z,0.00
2019-03-25T02:04:45.160Z,0.00
2019-03-25T02:05:45.168Z,0.00
2019-03-25T02:07:38.077Z,0.00
2019-03-25T02:08:38.077Z,0.00
2019-03-25T02:10:30.973Z,0.00
2019-03-25T02:11:31.038Z,0.00
2019-03-25T02:13:23.887Z,0.00
2019-03-25T02:14:23.889Z,0.00
2019-03-25T02:16:16.787Z,0.00
2019-03-25T02:17:16.793Z,0.00
2019-03-25T02:19:09.696Z,0.00
2019-03-25T02:20:09.698Z,0.00
2019-03-25T02:22:02.601Z,0.00
2019-03-25T02:23:02.769Z,0.00
2019-03-25T02:24:55.500Z,0.00
2019-03-25T02:25:55.509Z,0.00
2019-03-25T02:27:48.412Z,0.00
2019-03-25T02:28:48.417Z,0.00
2019-03-25T02:30:41.310Z,0.00
2019-03-25T02:31:41.326Z,0.00
2019-03-25T02:33:34.226Z,0.00
2019-03-25T02:34:34.225Z,0.00
2019-03-25T02:36:27.201Z,0.00
2019-03-25T02:37:27.141Z,0.00
2019-03-25T02:39:20.034Z,0.00
2019-03-25T02:40:20.034Z,0.00
2019-03-25T02:42:12.941Z,0.00
2019-03-25T02:43:12.949Z,0.00
2019-03-25T02:45:05.895Z,0.00
2019-03-25T02:46:05.847Z,0.00
2019-03-25T02:47:58.756Z,0.00
2019-03-25T02:48:58.765Z,0.00
2019-03-25T02:50:51.654Z,0.00
2019-03-25T02:51:51.661Z,0.00
2019-03-25T02:53:44.567Z,0.00
2019-03-25T02:54:44.575Z,0.00
2019-03-25T02:56:37.472Z,0.00
2019-03-25T02:57:37.478Z,0.00
2019-03-25T02:59:30.367Z,0.00
2019-03-25T03:00:30.388Z,0.00
2019-03-25T03:02:23.284Z,0.00
2019-03-25T03:03:23.286Z,0.00
2019-03-25T03:05:16.185Z,0.00
2019-03-25T03:06:16.194Z,0.00
2019-03-25T03:08:09.096Z,0.00
2019-03-25T03:09:09.097Z,0.00
2019-03-25T03:11:01.993Z,0.00
2019-03-25T03:12:02.006Z,0.00
2019-03-25T03:13:54.913Z,0.00
2019-03-25T03:14:54.913Z,0.00
2019-03-25T03:16:48.309Z,0.00
2019-03-25T03:17:48.314Z,0.00
2019-03-25T03:19:41.215Z,0.00
2019-03-25T03:20:41.216Z,0.00
2019-03-25T03:22:34.120Z,0.00
2019-03-25T03:23:34.124Z,0.00
2019-03-25T03:25:27.022Z,0.00
2019-03-25T03:26:27.042Z,0.00
2019-03-25T03:28:19.933Z,0.00
2019-03-25T03:29:19.934Z,0.00
2019-03-25T03:31:12.842Z,0.00
2019-03-25T03:32:12.877Z,0.00
2019-03-25T03:34:05.761Z,0.00
2019-03-25T03:35:05.747Z,0.00
2019-03-25T03:36:58.655Z,0.00
2019-03-25T03:37:58.656Z,0.00
2019-03-25T03:39:52.043Z,0.00
2019-03-25T03:40:52.058Z,0.00
2019-03-25T03:42:44.958Z,0.00
2019-03-25T03:43:44.957Z,0.00
2019-03-25T03:45:37.853Z,0.00
2019-03-25T03:46:37.866Z,0.00
2019-03-25T03:48:30.776Z,0.00
2019-03-25T03:49:30.769Z,0.00
2019-03-25T03:51:23.665Z,0.00
2019-03-25T03:52:23.674Z,0.00
2019-03-25T03:54:16.578Z,0.00
2019-03-25T03:55:16.580Z,0.00
2019-03-25T03:57:09.482Z,0.00
2019-03-25T03:58:09.483Z,0.00
2019-03-25T04:00:02.380Z,0.00
2019-03-25T04:01:02.396Z,0.00
2019-03-25T04:02:55.288Z,0.00
2019-03-25T04:03:55.287Z,0.00
2019-03-25T04:05:48.183Z,0.00
2019-03-25T04:06:48.194Z,0.00
2019-03-25T04:08:41.094Z,0.00
2019-03-25T04:09:41.093Z,0.00
2019-03-25T04:11:33.990Z,0.00
2019-03-25T04:12:33.997Z,0.00
2019-03-25T04:14:26.901Z,0.00
2019-03-25T04:15:26.909Z,0.00
2019-03-25T04:17:19.806Z,0.00
2019-03-25T04:18:19.806Z,0.00
2019-03-25T04:20:13.196Z,0.00
2019-03-25T04:21:13.204Z,0.00
2019-03-25T04:23:06.110Z,0.00
2019-03-25T04:24:06.107Z,0.00
2019-03-25T04:25:59.002Z,0.00
2019-03-25T04:26:59.010Z,0.00
2019-03-25T04:28:51.914Z,0.00
2019-03-25T04:29:51.914Z,0.00
2019-03-25T04:31:44.816Z,0.00
2019-03-25T04:32:44.818Z,0.00
2019-03-25T04:34:37.721Z,0.00
2019-03-25T04:35:37.741Z,0.00
2019-03-25T04:37:30.624Z,0.00
2019-03-25T04:38:30.627Z,0.00
2019-03-25T04:40:23.516Z,0.00
2019-03-25T04:41:23.525Z,0.00
2019-03-25T04:43:16.425Z,0.00
2019-03-25T04:44:16.426Z,0.00
2019-03-25T04:46:09.319Z,0.00
2019-03-25T04:47:09.329Z,0.00
2019-03-25T04:49:02.240Z,0.00
2019-03-25T04:50:02.234Z,0.00
2019-03-25T04:51:55.141Z,4.00
2019-03-25T04:52:55.131Z,4.00
2019-03-25T04:54:48.028Z,4.00
2019-03-25T04:55:48.037Z,4.00
2019-03-25T04:57:40.941Z,8.00
2019-03-25T04:58:40.940Z,12.00
2019-03-25T05:00:33.836Z,16.00
2019-03-25T05:01:33.844Z,20.00
2019-03-25T05:03:27.738Z,24.00
2019-03-25T05:04:27.739Z,32.00
2019-03-25T05:06:20.635Z,40.00
2019-03-25T05:07:20.641Z,48.00
2019-03-25T05:09:13.540Z,60.00
2019-03-25T05:10:13.541Z,68.00
2019-03-25T05:12:06.442Z,84.00
2019-03-25T05:13:06.444Z,100.00
2019-03-25T05:14:59.834Z,120.00
2019-03-25T05:15:59.841Z,136.00
2019-03-25T05:17:52.742Z,160.00
2019-03-25T05:18:52.745Z,172.00
2019-03-25T05:20:45.636Z,176.00
2019-03-25T05:21:45.644Z,204.00
2019-03-25T05:23:39.038Z,272.00
2019-03-25T05:24:39.046Z,312.00
2019-03-25T05:26:32.928Z,364.00
2019-03-25T05:27:32.942Z,396.00
2019-03-25T05:29:25.846Z,452.00
2019-03-25T05:30:25.841Z,480.00
2019-03-25T05:32:18.744Z,560.00
2019-03-25T05:33:18.744Z,636.00
2019-03-25T05:35:12.153Z,688.00
2019-03-25T05:36:12.166Z,704.00
2019-03-25T05:38:05.555Z,760.00
2019-03-25T05:39:05.560Z,792.00
2019-03-25T05:40:58.453Z,876.00
2019-03-25T05:41:58.461Z,908.00
2019-03-25T05:43:51.366Z,964.00
2019-03-25T05:44:51.369Z,1000.00
2019-03-25T05:46:44.263Z,1088.00
2019-03-25T05:47:44.271Z,1140.00
2019-03-25T05:49:37.175Z,1232.00
2019-03-25T05:50:37.178Z,1280.00
2019-03-25T05:52:30.081Z,1380.00
2019-03-25T05:53:30.082Z,1440.00
2019-03-25T05:55:22.975Z,1552.00
2019-03-25T05:56:22.982Z,1580.00
2019-03-25T05:58:15.884Z,1648.00
2019-03-25T05:59:15.885Z,1696.00
2019-03-25T06:01:08.787Z,1776.00
2019-03-25T06:02:08.792Z,1868.00
2019-03-25T06:04:01.694Z,2160.00
2019-03-25T06:05:01.716Z,2208.00
2019-03-25T06:06:54.590Z,2428.00
2019-03-25T06:07:54.594Z,2848.00
2019-03-25T06:09:47.502Z,3556.00
2019-03-25T06:10:47.500Z,2592.00
2019-03-25T06:12:42.428Z,1632.00
2019-03-25T06:13:40.405Z,1332.00
2019-03-25T06:15:33.797Z,1712.00
2019-03-25T06:16:33.805Z,1840.00
2019-03-25T06:18:26.711Z,2388.00
2019-03-25T06:19:26.709Z,2780.00
2019-03-25T06:21:19.607Z,15008.00
2019-03-25T06:22:19.615Z,16224.00
2019-03-25T06:24:12.519Z,10500.00
2019-03-25T06:25:12.520Z,8916.00
2019-03-25T06:27:13.714Z,8336.00
2019-03-25T06:28:05.427Z,7776.00
2019-03-25T06:29:58.323Z,6840.00
2019-03-25T06:30:58.334Z,6512.00
2019-03-25T06:32:51.236Z,5452.00
2019-03-25T06:33:51.239Z,4704.00
2019-03-25T06:35:44.137Z,4200.00
2019-03-25T06:36:44.148Z,5852.00
2019-03-25T06:38:37.048Z,5628.00
2019-03-25T06:39:37.051Z,4580.00
2019-03-25T06:41:29.950Z,2968.00
2019-03-25T06:42:30.069Z,2952.00
2019-03-25T06:44:22.865Z,2704.00
2019-03-25T06:45:22.868Z,2624.00
2019-03-25T06:47:15.773Z,3588.00
2019-03-25T06:48:15.779Z,3980.00
2019-03-25T06:50:08.673Z,4952.00
2019-03-25T06:51:08.701Z,4888.00
2019-03-25T06:53:01.586Z,3676.00
2019-03-25T06:54:01.590Z,3524.00
2019-03-25T06:55:54.489Z,3516.00
2019-03-25T06:56:54.504Z,3944.00
2019-03-25T06:58:47.402Z,4552.00
2019-03-25T06:59:47.405Z,5028.00
2019-03-25T07:01:40.301Z,8848.00
2019-03-25T07:02:40.312Z,10956.00
2019-03-25T07:04:33.218Z,4916.00
2019-03-25T07:05:33.224Z,4076.00
2019-03-25T07:07:26.126Z,3928.00
2019-03-25T07:08:26.129Z,4112.00
2019-03-25T07:10:19.522Z,4300.00
2019-03-25T07:11:19.531Z,4040.00
2019-03-25T07:13:12.440Z,5028.00
2019-03-25T07:14:12.446Z,5928.00
2019-03-25T07:16:05.353Z,5776.00
2019-03-25T07:17:05.361Z,6132.00
2019-03-25T07:18:58.267Z,6308.00
2019-03-25T07:19:58.270Z,6496.00
2019-03-25T07:21:51.169Z,7248.00
2019-03-25T07:22:51.176Z,7312.00
2019-03-25T07:24:44.104Z,6628.00
2019-03-25T07:25:44.109Z,6684.00
2019-03-25T07:27:37.455Z,7456.00
2019-03-25T07:28:38.708Z,8352.00
2019-03-25T07:30:29.916Z,10412.00
2019-03-25T07:31:29.929Z,9612.00
2019-03-25T07:33:22.835Z,9588.00
2019-03-25T07:34:22.839Z,9244.00
2019-03-25T07:36:16.080Z,8136.00
2019-03-25T07:37:16.093Z,7380.00
2019-03-25T07:39:09.995Z,4836.00
2019-03-25T07:40:09.999Z,4872.00
2019-03-25T07:42:03.219Z,5904.00
2019-03-25T07:43:02.913Z,6584.00
2019-03-25T07:44:55.816Z,7108.00
2019-03-25T07:45:55.821Z,6776.00
2019-03-25T07:47:48.731Z,5388.00
2019-03-25T07:48:48.734Z,4940.00
2019-03-25T07:50:41.638Z,4536.00
2019-03-25T07:51:41.642Z,4852.00
2019-03-25T07:53:34.547Z,5240.00
2019-03-25T07:54:34.551Z,5936.00
2019-03-25T07:56:27.459Z,5920.00
2019-03-25T07:57:27.460Z,4220.00
2019-03-25T07:59:20.388Z,4120.00
2019-03-25T08:00:20.386Z,4256.00
2019-03-25T08:02:15.264Z,3568.00
2019-03-25T08:03:13.275Z,3828.00
2019-03-25T08:05:06.187Z,3504.00
2019-03-25T08:06:06.194Z,3432.00
2019-03-25T08:07:59.117Z,4456.00
2019-03-25T08:09:03.658Z,4964.00
2019-03-25T08:10:51.991Z,5788.00
2019-03-25T08:11:52.036Z,5776.00
2019-03-25T08:13:44.913Z,3884.00
2019-03-25T08:14:44.919Z,2860.00
2019-03-25T08:16:37.804Z,2540.00
2019-03-25T08:17:37.811Z,3268.00
2019-03-25T08:19:30.716Z,5060.00
2019-03-25T08:20:30.718Z,8036.00
2019-03-25T08:22:23.625Z,7388.00
2019-03-25T08:23:23.627Z,5500.00
2019-03-25T08:25:16.520Z,6092.00
2019-03-25T08:26:16.534Z,5640.00
2019-03-25T08:28:09.434Z,6572.00
2019-03-25T08:29:09.438Z,8584.00
2019-03-25T08:31:02.336Z,9376.00
2019-03-25T08:32:02.344Z,9624.00
2019-03-25T08:33:55.249Z,7124.00
2019-03-25T08:34:55.251Z,6484.00
2019-03-25T08:36:48.156Z,3812.00
2019-03-25T08:37:48.163Z,6044.00
2019-03-25T08:39:41.069Z,8128.00
2019-03-25T08:40:41.069Z,10316.00
2019-03-25T08:42:33.989Z,8604.00
2019-03-25T08:43:33.994Z,5988.00
2019-03-25T08:45:26.891Z,6680.00
2019-03-25T08:46:26.903Z,8228.00
2019-03-25T08:48:19.810Z,7376.00
2019-03-25T08:49:19.815Z,7236.00
2019-03-25T08:51:12.715Z,10228.00
2019-03-25T08:52:12.724Z,7984.00
2019-03-25T08:54:05.634Z,9852.00
2019-03-25T08:55:05.640Z,11356.00
2019-03-25T08:56:58.538Z,11048.00
2019-03-25T08:57:58.547Z,12768.00
2019-03-25T08:59:51.457Z,13004.00
2019-03-25T09:00:51.459Z,11460.00
2019-03-25T09:02:44.369Z,6104.00
2019-03-25T09:03:44.370Z,7732.00
2019-03-25T09:05:37.274Z,5904.00
2019-03-25T09:06:37.286Z,7484.00
2019-03-25T09:08:30.189Z,12976.00
2019-03-25T09:09:30.194Z,9684.00
2019-03-25T09:11:23.096Z,12896.00
2019-03-25T09:12:23.104Z,10964.00
2019-03-25T09:14:16.347Z,6548.00
2019-03-25T09:15:16.014Z,8648.00
2019-03-25T09:17:08.913Z,8052.00
2019-03-25T09:18:08.924Z,6108.00
2019-03-25T09:20:01.838Z,5064.00
2019-03-25T09:21:01.836Z,5116.00
2019-03-25T09:22:54.741Z,5772.00
2019-03-25T09:23:54.752Z,6104.00
2019-03-25T09:25:47.648Z,5516.00
2019-03-25T09:26:47.660Z,7712.00
2019-03-25T09:28:40.572Z,8160.00
2019-03-25T09:29:40.567Z,6792.00
2019-03-25T09:31:37.080Z,6132.00
2019-03-25T09:32:33.972Z,7004.00
2019-03-25T09:34:26.879Z,7440.00
2019-03-25T09:35:26.884Z,8852.00
2019-03-25T09:37:19.784Z,7900.00
2019-03-25T09:38:19.793Z,6848.00
2019-03-25T09:40:12.698Z,8816.00
2019-03-25T09:41:12.704Z,7084.00
2019-03-25T09:43:05.609Z,7272.00
2019-03-25T09:44:05.612Z,10236.00
2019-03-25T09:45:58.516Z,6484.00
2019-03-25T09:46:58.525Z,7128.00
2019-03-25T09:48:51.432Z,6476.00
2019-03-25T09:49:51.433Z,6820.00
2019-03-25T09:51:44.341Z,7316.00
2019-03-25T09:52:44.344Z,7900.00
2019-03-25T09:54:37.251Z,5120.00
2019-03-25T09:55:37.254Z,5048.00
2019-03-25T09:57:30.650Z,7116.00
2019-03-25T09:58:36.055Z,8984.00
2019-03-25T10:00:23.565Z,10396.00
2019-03-25T10:01:23.569Z,13660.00
2019-03-25T10:03:16.474Z,17152.00
2019-03-25T10:04:16.477Z,17504.00
2019-03-25T10:06:09.377Z,12384.00
2019-03-25T10:07:09.388Z,9100.00
2019-03-25T10:09:02.296Z,4824.00
2019-03-25T10:10:02.300Z,3592.00
2019-03-25T10:11:55.201Z,2896.00
2019-03-25T10:12:56.823Z,2288.00
2019-03-25T10:14:48.119Z,2376.00
2019-03-25T10:15:48.123Z,2188.00
2019-03-25T10:17:41.082Z,3192.00
2019-03-25T10:18:41.089Z,3732.00
2019-03-25T10:20:33.993Z,5228.00
2019-03-25T10:21:33.999Z,7164.00
2019-03-25T10:23:26.903Z,6636.00
2019-03-25T10:24:27.998Z,6452.00
2019-03-25T10:26:19.802Z,5224.00
2019-03-25T10:27:19.813Z,4844.00
2019-03-25T10:29:12.718Z,3992.00
2019-03-25T10:30:12.721Z,3724.00
2019-03-25T10:32:05.630Z,3480.00
2019-03-25T10:33:05.640Z,3448.00
2019-03-25T10:34:58.544Z,3732.00
2019-03-25T10:35:58.547Z,3884.00
2019-03-25T10:37:51.452Z,6004.00
2019-03-25T10:38:51.456Z,7140.00
2019-03-25T10:40:44.353Z,11776.00
2019-03-25T10:41:44.363Z,13348.00
2019-03-25T10:43:37.265Z,12036.00
2019-03-25T10:44:37.269Z,8384.00
2019-03-25T10:46:30.167Z,8004.00
2019-03-25T10:47:30.179Z,7492.00
2019-03-25T10:49:23.084Z,4288.00
2019-03-25T10:50:23.086Z,5628.00
2019-03-25T10:52:15.986Z,3188.00
2019-03-25T10:53:15.996Z,3396.00
2019-03-25T10:55:08.909Z,2896.00
2019-03-25T10:56:08.905Z,3072.00
2019-03-25T10:58:01.811Z,3048.00
2019-03-25T10:59:01.815Z,3108.00
2019-03-25T11:00:54.716Z,3296.00
2019-03-25T11:01:54.727Z,3352.00
2019-03-25T11:03:47.632Z,3828.00
2019-03-25T11:04:47.635Z,4252.00
2019-03-25T11:06:41.030Z,5532.00
2019-03-25T11:09:33.950Z,8148.00
2019-03-25T11:10:33.953Z,8432.00
2019-03-25T11:12:26.853Z,7280.00
2019-03-25T11:13:26.862Z,5756.00
2019-03-25T11:15:19.771Z,4000.00
2019-03-25T11:16:19.770Z,3884.00
2019-03-25T11:18:12.684Z,6136.00
2019-03-25T11:19:12.682Z,6460.00
2019-03-25T11:21:05.588Z,6328.00
2019-03-25T11:22:05.592Z,6364.00
2019-03-25T11:23:58.508Z,8468.00
2019-03-25T11:24:58.510Z,8496.00
2019-03-25T11:26:51.409Z,13112.00
2019-03-25T11:27:54.511Z,13088.00
2019-03-25T11:29:44.326Z,9080.00
2019-03-25T11:30:44.334Z,8784.00
2019-03-25T11:32:37.233Z,7864.00
2019-03-25T11:33:37.242Z,6484.00
2019-03-25T11:35:30.160Z,8492.00
2019-03-25T11:36:30.162Z,10400.00
2019-03-25T11:38:23.069Z,8300.00
2019-03-25T11:39:23.073Z,8488.00
2019-03-25T11:41:15.974Z,8808.00
2019-03-25T11:42:15.986Z,10008.00
2019-03-25T11:44:08.895Z,11964.00
2019-03-25T11:45:08.901Z,12140.00
2019-03-25T11:47:01.805Z,11868.00
2019-03-25T11:48:01.816Z,11772.00
2019-03-25T11:49:54.732Z,11564.00
2019-03-25T11:50:54.731Z,11364.00
2019-03-25T11:52:47.634Z,12072.00
2019-03-25T11:53:47.645Z,12404.00
2019-03-25T11:55:41.047Z,8588.00
2019-03-25T11:56:41.056Z,8888.00
2019-03-25T11:58:33.964Z,9140.00
2019-03-25T11:59:33.969Z,7764.00
2019-03-25T12:01:26.886Z,7984.00
2019-03-25T12:02:26.885Z,8564.00
2019-03-25T12:04:19.850Z,11160.00
2019-03-25T12:05:19.804Z,11812.00
2019-03-25T12:07:12.709Z,10328.00
2019-03-25T12:08:12.721Z,10360.00
2019-03-25T12:10:05.635Z,8936.00
2019-03-25T12:11:05.639Z,7120.00
2019-03-25T12:12:58.540Z,6224.00
2019-03-25T12:13:58.553Z,6112.00
2019-03-25T12:15:51.467Z,7528.00
2019-03-25T12:16:51.473Z,8772.00
2019-03-25T12:18:44.438Z,11640.00
2019-03-25T12:19:44.392Z,12592.00
2019-03-25T12:21:37.294Z,14068.00
2019-03-25T12:22:37.305Z,13936.00
2019-03-25T12:24:30.215Z,13992.00
2019-03-25T12:25:30.226Z,14600.00
2019-03-25T12:27:23.208Z,13840.00
2019-03-25T12:28:23.138Z,13084.00
2019-03-25T12:30:16.051Z,10300.00
2019-03-25T12:31:16.059Z,8060.00
2019-03-25T12:33:08.971Z,5136.00
2019-03-25T12:34:09.000Z,4180.00
2019-03-25T12:36:01.876Z,5336.00
2019-03-25T12:37:01.894Z,6240.00
2019-03-25T12:38:54.801Z,4736.00
2019-03-25T12:39:54.807Z,5144.00
2019-03-25T12:41:47.712Z,5804.00
2019-03-25T12:42:47.724Z,6284.00
2019-03-25T12:44:40.631Z,6844.00
2019-03-25T12:45:40.636Z,6540.00
2019-03-25T12:47:33.541Z,5688.00
2019-03-25T12:48:33.555Z,5940.00
2019-03-25T12:50:26.461Z,7424.00
2019-03-25T12:51:26.468Z,8204.00
2019-03-25T12:53:19.375Z,9440.00
2019-03-25T12:54:19.380Z,9776.00
2019-03-25T12:56:12.283Z,10148.00
2019-03-25T12:57:12.294Z,9796.00
2019-03-25T12:59:05.210Z,9264.00
2019-03-25T13:00:05.211Z,9260.00
2019-03-25T13:01:58.121Z,8160.00
2019-03-25T13:02:58.128Z,6276.00
2019-03-25T13:04:51.040Z,5336.00
2019-03-25T13:05:51.045Z,5768.00
2019-03-25T13:07:43.950Z,4356.00
2019-03-25T13:08:43.962Z,3924.00
2019-03-25T13:10:36.874Z,2796.00
2019-03-25T13:11:36.877Z,2388.00
2019-03-25T13:13:29.787Z,2112.00
2019-03-25T13:14:29.794Z,2020.00
2019-03-25T13:16:22.702Z,2112.00
2019-03-25T13:17:22.705Z,2524.00
2019-03-25T13:19:15.619Z,4176.00
2019-03-25T13:20:15.625Z,3964.00
2019-03-25T13:22:08.527Z,4636.00
2019-03-25T13:23:08.541Z,6140.00
2019-03-25T13:25:01.454Z,4532.00
2019-03-25T13:26:01.457Z,4124.00
2019-03-25T13:27:54.852Z,4592.00
2019-03-25T13:29:02.063Z,4836.00
2019-03-25T13:30:47.773Z,5332.00
2019-03-25T13:31:47.777Z,7072.00
2019-03-25T13:33:40.760Z,8752.00
2019-03-25T13:34:40.692Z,7132.00
2019-03-25T13:36:33.631Z,5024.00
2019-03-25T13:37:33.610Z,4180.00
2019-03-25T13:39:26.515Z,2664.00
2019-03-25T13:40:26.519Z,2548.00
2019-03-25T13:42:19.423Z,1812.00
2019-03-25T13:43:19.431Z,1528.00
2019-03-25T13:45:12.337Z,2772.00
2019-03-25T13:46:12.341Z,5064.00
2019-03-25T13:48:05.240Z,7632.00
2019-03-25T13:49:05.251Z,8168.00
2019-03-25T13:50:58.161Z,7888.00
2019-03-25T13:51:58.163Z,7516.00
2019-03-25T13:53:51.068Z,6676.00
2019-03-25T13:54:51.074Z,6128.00
2019-03-25T13:56:43.972Z,6280.00
2019-03-25T13:57:43.984Z,6540.00
2019-03-25T13:59:36.888Z,6580.00
2019-03-25T14:00:36.897Z,6676.00
2019-03-25T14:02:29.794Z,6836.00
2019-03-25T14:03:29.804Z,6964.00
2019-03-25T14:05:22.709Z,6904.00
2019-03-25T14:06:22.715Z,6412.00
2019-03-25T14:08:16.125Z,5120.00
2019-03-25T14:09:16.129Z,4584.00
2019-03-25T14:11:09.027Z,5060.00
2019-03-25T14:12:09.038Z,6152.00
2019-03-25T14:14:02.089Z,6892.00
2019-03-25T14:15:02.088Z,6144.00
2019-03-25T14:16:54.993Z,3732.00
2019-03-25T14:17:55.005Z,2868.00
2019-03-25T14:19:47.907Z,2100.00
2019-03-25T14:20:47.913Z,2104.00
2019-03-25T14:22:41.306Z,2436.00
2019-03-25T14:23:41.319Z,2812.00
2019-03-25T14:25:34.225Z,3180.00
2019-03-25T14:26:34.225Z,4512.00
2019-03-25T14:28:27.137Z,6884.00
2019-03-25T14:29:27.138Z,6956.00
2019-03-25T14:31:20.574Z,7656.00
2019-03-25T14:32:20.557Z,7928.00
2019-03-25T14:34:14.573Z,6984.00
2019-03-25T14:35:13.463Z,6740.00
2019-03-25T14:37:06.366Z,7644.00
2019-03-25T14:38:06.379Z,7820.00
2019-03-25T14:39:59.282Z,7528.00
2019-03-25T14:40:59.288Z,7056.00
2019-03-25T14:42:52.741Z,6776.00
2019-03-25T14:43:52.203Z,6832.00
2019-03-25T14:45:45.106Z,7392.00
2019-03-25T14:46:45.111Z,7956.00
2019-03-25T14:48:38.017Z,10100.00
2019-03-25T14:49:38.018Z,10664.00
2019-03-25T14:51:30.919Z,12660.00
2019-03-25T14:52:30.975Z,11612.00
2019-03-25T14:54:23.838Z,9220.00
2019-03-25T14:55:23.844Z,8840.00
2019-03-25T14:57:16.755Z,6232.00
2019-03-25T14:58:16.758Z,6096.00
2019-03-25T15:00:09.667Z,5120.00
2019-03-25T15:01:09.675Z,5332.00
2019-03-25T15:03:02.574Z,4356.00
2019-03-25T15:04:02.583Z,3828.00
2019-03-25T15:05:56.039Z,6436.00
2019-03-25T15:06:55.497Z,6392.00
2019-03-25T15:08:48.436Z,4180.00
2019-03-25T15:09:48.436Z,5156.00
2019-03-25T15:11:41.340Z,3180.00
2019-03-25T15:12:41.359Z,3336.00
2019-03-25T15:14:34.256Z,3816.00
2019-03-25T15:15:34.261Z,3776.00
2019-03-25T15:17:27.161Z,3100.00
2019-03-25T15:18:27.171Z,2680.00
2019-03-25T15:20:20.623Z,2388.00
2019-03-25T15:21:20.576Z,2260.00
2019-03-25T15:23:13.523Z,2360.00
2019-03-25T15:24:13.499Z,2504.00
2019-03-25T15:26:08.009Z,3136.00
2019-03-25T15:27:06.396Z,3944.00
2019-03-25T15:28:59.308Z,4084.00
2019-03-25T15:29:59.307Z,3280.00
2019-03-25T15:31:52.219Z,3560.00
2019-03-25T15:32:52.223Z,3760.00
2019-03-25T15:34:45.125Z,3628.00
2019-03-25T15:35:45.129Z,3424.00
2019-03-25T15:37:38.102Z,3048.00
2019-03-25T15:38:38.104Z,3452.00
2019-03-25T15:40:31.080Z,4184.00
2019-03-25T15:41:31.015Z,4232.00
2019-03-25T15:43:24.911Z,4528.00
2019-03-25T15:44:24.927Z,4468.00
2019-03-25T15:46:17.832Z,3732.00
2019-03-25T15:47:17.857Z,3272.00
2019-03-25T15:49:10.744Z,3268.00
2019-03-25T15:50:10.749Z,3628.00
2019-03-25T15:52:03.654Z,4720.00
2019-03-25T15:53:03.660Z,4372.00
2019-03-25T15:54:56.578Z,2744.00
2019-03-25T15:55:56.577Z,2236.00
2019-03-25T15:57:49.474Z,2928.00
2019-03-25T15:58:49.485Z,3196.00
2019-03-25T16:00:47.627Z,2908.00
2019-03-25T16:01:42.399Z,2908.00
2019-03-25T16:03:35.838Z,2476.00
2019-03-25T16:04:35.806Z,2024.00
2019-03-25T16:06:28.708Z,2224.00
2019-03-25T16:07:28.717Z,2168.00
2019-03-25T16:09:22.127Z,2152.00
2019-03-25T16:10:22.137Z,2120.00
2019-03-25T16:12:15.029Z,2200.00
2019-03-25T16:13:15.131Z,2388.00
2019-03-25T16:15:07.948Z,2740.00
2019-03-25T16:16:07.949Z,3388.00
2019-03-25T16:18:00.877Z,3704.00
2019-03-25T16:19:00.906Z,3980.00
2019-03-25T16:20:53.767Z,5400.00
2019-03-25T16:21:53.770Z,5480.00
2019-03-25T16:23:46.677Z,4060.00
2019-03-25T16:24:46.677Z,4384.00
2019-03-25T16:26:39.613Z,3016.00
2019-03-25T16:27:39.596Z,2972.00
2019-03-25T16:29:32.523Z,3164.00
2019-03-25T16:30:32.535Z,2612.00
2019-03-25T16:32:25.448Z,2724.00
2019-03-25T16:33:25.444Z,2652.00
2019-03-25T16:35:18.349Z,2368.00
2019-03-25T16:36:18.348Z,2112.00
2019-03-25T16:38:11.248Z,1952.00
2019-03-25T16:39:11.261Z,1956.00
2019-03-25T16:41:04.173Z,1792.00
2019-03-25T16:42:04.170Z,1696.00
2019-03-25T16:43:57.104Z,1716.00
2019-03-25T16:44:57.106Z,1724.00
2019-03-25T16:46:50.009Z,1836.00
2019-03-25T16:47:50.012Z,1860.00
2019-03-25T16:49:42.944Z,1512.00
2019-03-25T16:50:42.927Z,1476.00
2019-03-25T16:52:35.898Z,1460.00
2019-03-25T16:53:35.857Z,1436.00
2019-03-25T16:55:28.769Z,1456.00
2019-03-25T16:56:29.063Z,1488.00
2019-03-25T16:58:21.663Z,1448.00
2019-03-25T16:59:21.676Z,1476.00
2019-03-25T17:01:14.582Z,1444.00
2019-03-25T17:02:14.584Z,1424.00
2019-03-25T17:04:07.543Z,1352.00
2019-03-25T17:05:07.527Z,1392.00
2019-03-25T17:07:00.428Z,1416.00
2019-03-25T17:08:00.434Z,1232.00
2019-03-25T17:09:53.339Z,1172.00
2019-03-25T17:10:53.339Z,1140.00
2019-03-25T17:12:46.242Z,1088.00
2019-03-25T17:13:46.251Z,1120.00
2019-03-25T17:15:39.215Z,992.00
2019-03-25T17:16:39.187Z,968.00
2019-03-25T17:18:32.072Z,892.00
2019-03-25T17:19:32.085Z,844.00
2019-03-25T17:21:24.990Z,776.00
2019-03-25T17:22:24.995Z,744.00
2019-03-25T17:24:17.901Z,776.00
2019-03-25T17:25:17.928Z,712.00
2019-03-25T17:27:10.861Z,632.00
2019-03-25T17:28:10.812Z,716.00
2019-03-25T17:30:03.791Z,820.00
2019-03-25T17:31:03.719Z,804.00
2019-03-25T17:32:56.613Z,756.00
2019-03-25T17:33:56.623Z,692.00
2019-03-25T17:35:49.530Z,480.00
2019-03-25T17:36:49.641Z,424.00
2019-03-25T17:38:42.433Z,368.00
2019-03-25T17:39:42.443Z,340.00
2019-03-25T17:41:35.868Z,296.00
2019-03-25T17:42:35.963Z,276.00
2019-03-25T17:44:28.766Z,232.00
2019-03-25T17:45:28.766Z,204.00
2019-03-25T17:47:21.660Z,168.00
2019-03-25T17:48:21.718Z,156.00
2019-03-25T17:50:14.579Z,128.00
2019-03-25T17:51:14.583Z,116.00
2019-03-25T17:53:07.486Z,96.00
2019-03-25T17:54:07.492Z,84.00
2019-03-25T17:56:00.394Z,64.00