createdAt,value
2024-03-12T00:01:11.530Z,61.22
2024-03-12T00:03:44.220Z,62.38
2024-03-12T00:06:11.198Z,63.16
2024-03-12T00:08:37.961Z,63.51
2024-03-12T00:11:07.342Z,62.82
2024-03-12T00:13:33.997Z,63.34
2024-03-12T00:16:01.750Z,62.36
2024-03-12T00:18:28.330Z,63.21
2024-03-12T00:20:54.934Z,61.24
2024-03-12T00:23:23.273Z,61.94
2024-03-12T00:25:50.327Z,62.68
2024-03-12T00:28:17.511Z,62.03
2024-03-12T00:30:44.048Z,63.03
2024-03-12T00:33:11.112Z,61.44
2024-03-12T00:35:40.016Z,60.93
2024-03-12T00:38:06.418Z,62.09
2024-03-12T00:40:37.564Z,61.63
2024-03-12T00:43:07.065Z,62.09
2024-03-12T00:45:42.536Z,62.89
2024-03-12T00:48:11.324Z,61.38
2024-03-12T00:50:38.764Z,61.63
2024-03-12T00:53:05.756Z,62.12
2024-03-12T00:55:32.734Z,62.68
2024-03-12T00:57:59.678Z,61.39
2024-03-12T01:00:27.859Z,62.62
2024-03-12T01:02:55.771Z,62.79
2024-03-12T01:05:27.698Z,63.74
2024-03-12T01:08:01.388Z,63.61
2024-03-12T01:10:29.643Z,63.70
2024-03-12T01:12:57.277Z,62.84
2024-03-12T01:15:24.945Z,63.36
2024-03-12T01:17:54.481Z,64.13
2024-03-12T01:20:22.105Z,62.85
2024-03-12T01:22:51.470Z,63.06
2024-03-12T01:25:19.109Z,61.29
2024-03-12T01:27:45.604Z,62.70
2024-03-12T01:30:15.470Z,61.96
2024-03-12T01:32:42.506Z,63.56
2024-03-12T01:35:09.554Z,64.19
2024-03-12T01:37:42.336Z,63.39
2024-03-12T01:40:26.916Z,62.88
2024-03-12T01:42:58.060Z,63.92
2024-03-12T01:45:25.784Z,63.81
2024-03-12T01:47:55.292Z,62.81
2024-03-12T01:50:23.067Z,62.98
2024-03-12T01:52:51.914Z,62.47
2024-03-12T01:55:19.718Z,63.76
2024-03-12T01:57:47.451Z,63.30
2024-03-12T02:00:15.921Z,64.19
2024-03-12T02:02:43.777Z,65.11
2024-03-12T02:05:11.569Z,64.41
2024-03-12T02:07:40.860Z,64.89
2024-03-12T02:10:08.777Z,65.51
2024-03-12T02:12:35.176Z,65.01
2024-03-12T02:15:04.485Z,64.74
2024-03-12T02:17:31.470Z,66.52
2024-03-12T02:19:58.304Z,65.90
2024-03-12T02:22:25.231Z,63.55
2024-03-12T02:24:52.450Z,63.30
2024-03-12T02:27:19.058Z,64.43
2024-03-12T02:29:45.753Z,64.74
2024-03-12T02:32:12.266Z,63.46
2024-03-12T02:34:38.730Z,63.39
2024-03-12T02:37:05.254Z,64.30
2024-03-12T02:39:31.782Z,65.04
2024-03-12T02:41:59.091Z,66.99
2024-03-12T02:44:25.690Z,67.27
2024-03-12T02:46:53.775Z,67.96
2024-03-12T02:49:21.390Z,69.30
2024-03-12T02:51:47.849Z,68.47
2024-03-12T02:54:14.466Z,69.37
2024-03-12T02:56:41.258Z,68.78
2024-03-12T02:59:10.139Z,69.78
2024-03-12T03:01:36.666Z,68.14
2024-03-12T03:04:04.005Z,67.62
2024-03-12T03:06:30.811Z,66.68
2024-03-12T03:08:59.567Z,65.83
2024-03-12T03:11:26.479Z,66.30
2024-03-12T03:13:52.887Z,66.91
2024-03-12T03:16:21.493Z,66.19
2024-03-12T03:18:48.060Z,66.22
2024-03-12T03:21:15.262Z,66.75
2024-03-12T03:23:43.270Z,66.12
2024-03-12T03:26:09.940Z,67.00
2024-03-12T03:28:36.319Z,65.91
2024-03-12T03:31:03.015Z,65.42
2024-03-12T03:33:29.636Z,64.57
2024-03-12T03:35:56.020Z,64.31
2024-03-12T03:38:22.452Z,64.28
2024-03-12T03:40:48.824Z,63.86
2024-03-12T03:43:15.425Z,64.21
2024-03-12T03:45:42.106Z,65.50
2024-03-12T03:48:08.693Z,64.73
2024-03-12T03:50:35.165Z,65.21
2024-03-12T03:53:01.529Z,66.82
2024-03-12T03:55:27.898Z,65.95
2024-03-12T03:57:54.739Z,66.27
2024-03-12T04:00:24.424Z,66.52
2024-03-12T04:02:51.146Z,68.05
2024-03-12T04:05:17.984Z,67.70
2024-03-12T04:07:45.474Z,67.65
2024-03-12T04:10:12.492Z,67.11
2024-03-12T04:12:42.452Z,68.59
2024-03-12T04:15:10.744Z,69.83
2024-03-12T04:17:38.404Z,70.57
2024-03-12T04:20:12.437Z,70.74
2024-03-12T04:22:39.822Z,70.75
2024-03-12T04:25:08.322Z,70.59
2024-03-12T04:27:38.574Z,71.38
2024-03-12T04:30:12.740Z,71.17
2024-03-12T04:32:40.391Z,71.65
2024-03-12T04:35:08.952Z,70.77
2024-03-12T04:37:35.417Z,70.56
2024-03-12T04:40:09.901Z,71.90
2024-03-12T04:42:38.122Z,70.28
2024-03-12T04:45:06.389Z,71.11
2024-03-12T04:47:34.066Z,71.52
2024-03-12T04:50:00.556Z,70.47
2024-03-12T04:52:26.930Z,70.85
2024-03-12T04:54:53.420Z,71.28
2024-03-12T04:57:20.662Z,69.70
2024-03-12T04:59:48.760Z,71.22
2024-03-12T05:02:16.329Z,70.36
2024-03-12T05:04:42.910Z,71.14
2024-03-12T05:07:09.741Z,71.27
2024-03-12T05:09:36.441Z,70.11
2024-03-12T05:12:03.065Z,71.66
2024-03-12T05:14:29.441Z,71.67
2024-03-12T05:16:56.213Z,71.85
2024-03-12T05:19:22.777Z,71.11
2024-03-12T05:21:49.202Z,69.90
2024-03-12T05:24:18.953Z,70.73
2024-03-12T05:26:46.073Z,71.50
2024-03-12T05:29:13.202Z,69.62
2024-03-12T05:31:39.934Z,71.37
2024-03-12T05:34:17.697Z,70.16
2024-03-12T05:36:49.706Z,70.85
2024-03-12T05:39:48.804Z,71.15
2024-03-12T05:42:34.051Z,70.41
2024-03-12T05:45:19.416Z,70.23
2024-03-12T05:48:04.275Z,68.84
2024-03-12T05:50:30.819Z,68.33
2024-03-12T05:52:57.619Z,68.57
2024-03-12T05:55:24.329Z,68.62
2024-03-12T05:57:50.851Z,68.21
2024-03-12T06:00:18.575Z,68.35
2024-03-12T06:02:45.780Z,68.19
2024-03-12T06:05:14.006Z,66.75
2024-03-12T06:07:49.445Z,68.66
2024-03-12T06:10:17.618Z,67.93
2024-03-12T06:12:44.318Z,67.59
2024-03-12T06:15:10.826Z,66.13
2024-03-12T06:17:37.987Z,67.20
2024-03-12T06:20:11.067Z,67.13
2024-03-12T06:22:38.018Z,65.89
2024-03-12T06:25:04.839Z,65.36
2024-03-12T06:27:31.731Z,65.78
2024-03-12T06:29:58.238Z,66.96
2024-03-12T06:32:26.272Z,68.10
2024-03-12T06:34:52.785Z,67.12
2024-03-12T06:37:19.941Z,65.67
2024-03-12T06:39:47.661Z,66.14
2024-03-12T06:42:14.247Z,65.47
2024-03-12T06:44:43.287Z,64.97
2024-03-12T06:47:13.576Z,65.92
2024-03-12T06:49:44.084Z,64.32
2024-03-12T06:52:10.730Z,64.59
2024-03-12T06:54:37.821Z,66.44
2024-03-12T06:57:05.615Z,65.11
2024-03-12T06:59:36.471Z,64.79
2024-03-12T07:02:03.926Z,65.75
2024-03-12T07:04:44.137Z,64.80
2024-03-12T07:07:11.746Z,64.86
2024-03-12T07:09:42.437Z,64.36
2024-03-12T07:12:09.705Z,64.70
2024-03-12T07:14:44.719Z,66.72
2024-03-12T07:17:11.381Z,65.57
2024-03-12T07:19:39.210Z,64.69
2024-03-12T07:22:09.020Z,65.36
2024-03-12T07:24:39.130Z,65.00
2024-03-12T07:27:05.703Z,63.76
2024-03-12T07:29:33.702Z,66.60
2024-03-12T07:32:04.524Z,64.67
2024-03-12T07:34:31.637Z,65.46
2024-03-12T07:37:01.610Z,66.50
2024-03-12T07:39:38.273Z,65.04
2024-03-12T07:42:13.534Z,66.37
2024-03-12T07:44:42.018Z,65.50
2024-03-12T07:47:08.439Z,67.12
2024-03-12T07:49:37.427Z,65.42
2024-03-12T07:52:03.879Z,66.03
2024-03-12T07:54:32.427Z,65.08
2024-03-12T07:57:00.405Z,65.78
2024-03-12T07:59:29.584Z,65.43
2024-03-12T08:01:58.373Z,67.45
2024-03-12T08:04:28.103Z,67.24
2024-03-12T08:06:54.765Z,66.85
2024-03-12T08:09:21.465Z,67.82
2024-03-12T08:11:49.212Z,66.61
2024-03-12T08:14:17.127Z,65.32
2024-03-12T08:16:44.215Z,67.01
2024-03-12T08:19:13.889Z,67.86
2024-03-12T08:21:40.709Z,66.19
2024-03-12T08:24:07.419Z,67.35
2024-03-12T08:26:33.913Z,66.30
2024-03-12T08:29:00.316Z,66.07
2024-03-12T08:31:33.298Z,66.37
2024-03-12T08:34:10.361Z,66.47
2024-03-12T08:36:37.367Z,66.80
2024-03-12T08:39:05.681Z,66.51
2024-03-12T08:41:33.997Z,66.21
2024-03-12T08:44:00.447Z,66.65
2024-03-12T08:46:26.874Z,66.38
2024-03-12T08:48:54.081Z,67.38
2024-03-12T08:51:20.618Z,65.24
2024-03-12T08:53:47.509Z,65.85
2024-03-12T08:56:13.926Z,63.61
2024-03-12T08:58:40.312Z,65.27
2024-03-12T09:01:06.755Z,65.15
2024-03-12T09:03:33.445Z,64.09
2024-03-12T09:06:01.043Z,64.62
2024-03-12T09:08:27.533Z,64.37
2024-03-12T09:10:54.459Z,64.82
2024-03-12T09:13:21.117Z,64.75
2024-03-12T09:15:52.680Z,65.77
2024-03-12T09:18:25.849Z,65.12
2024-03-12T09:20:55.172Z,64.06
2024-03-12T09:23:21.968Z,64.72
2024-03-12T09:25:48.461Z,64.59
2024-03-12T09:28:17.900Z,66.12
2024-03-12T09:30:44.511Z,65.30
2024-03-12T09:33:12.028Z,64.62
2024-03-12T09:35:38.957Z,63.70
2024-03-12T09:38:05.605Z,64.75
2024-03-12T09:40:33.044Z,63.70
2024-03-12T09:43:00.713Z,62.52
2024-03-12T09:45:27.440Z,62.55
2024-03-12T09:47:54.006Z,61.95
2024-03-12T09:50:24.226Z,62.55
2024-03-12T09:53:22.639Z,63.16
2024-03-12T09:55:49.398Z,62.32
2024-03-12T09:58:15.793Z,63.12
2024-03-12T10:00:42.833Z,62.06
2024-03-12T10:03:10.194Z,60.91
2024-03-12T10:05:39.089Z,60.51
2024-03-12T10:08:17.896Z,61.48
2024-03-12T10:10:49.395Z,61.68
2024-03-12T10:13:17.116Z,61.10
2024-03-12T10:16:01.375Z,59.91
2024-03-12T10:18:30.621Z,59.29
2024-03-12T10:20:58.650Z,60.86
2024-03-12T10:23:27.331Z,58.93
2024-03-12T10:26:07.777Z,60.30
2024-03-12T10:28:34.965Z,60.05
2024-03-12T10:31:13.047Z,59.51
2024-03-12T10:33:44.023Z,59.56
2024-03-12T10:36:12.211Z,59.13
2024-03-12T10:38:40.743Z,59.61
2024-03-12T10:41:19.719Z,57.84
2024-03-12T10:43:58.333Z,57.95
2024-03-12T10:46:25.754Z,56.54
2024-03-12T10:48:53.533Z,58.03
2024-03-12T10:51:20.458Z,56.67
2024-03-12T10:53:54.251Z,56.90
2024-03-12T10:56:20.961Z,57.79
2024-03-12T10:58:48.330Z,58.18
2024-03-12T11:01:17.703Z,57.50
2024-03-12T11:03:45.068Z,56.88
2024-03-12T11:06:14.506Z,56.48
2024-03-12T11:08:43.544Z,56.29
2024-03-12T11:11:10.633Z,56.31
2024-03-12T11:13:37.419Z,56.27
2024-03-12T11:16:14.194Z,55.27
2024-03-12T11:18:41.128Z,55.47
2024-03-12T11:21:31.882Z,55.69
2024-03-12T11:23:59.028Z,54.59
2024-03-12T11:29:00.083Z,53.33
2024-03-12T11:31:35.997Z,54.23
2024-03-12T11:34:02.413Z,53.24
2024-03-12T11:36:32.528Z,51.50
2024-03-12T11:39:13.771Z,51.59
2024-03-12T11:42:00.603Z,51.19
2024-03-12T11:44:50.897Z,52.65
2024-03-12T11:47:38.123Z,52.72
2024-03-12T11:50:25.581Z,52.36
2024-03-12T11:52:52.184Z,52.43
2024-03-12T11:55:53.488Z,52.68
2024-03-12T11:58:21.441Z,51.79
2024-03-12T12:00:51.818Z,52.78
2024-03-12T12:03:18.449Z,51.81
2024-03-12T12:05:48.450Z,50.73
2024-03-12T12:08:17.659Z,51.59
2024-03-12T12:10:56.488Z,51.39
2024-03-12T12:13:24.146Z,51.33
2024-03-12T12:16:03.895Z,51.47
2024-03-12T12:18:31.606Z,50.28
2024-03-12T12:21:01.173Z,50.21
2024-03-12T12:23:28.746Z,51.25
2024-03-12T12:25:56.225Z,50.73
2024-03-12T12:28:26.934Z,49.33
2024-03-12T12:30:57.959Z,49.55
2024-03-12T12:33:26.622Z,49.77
2024-03-12T12:35:56.069Z,51.41
2024-03-12T12:38:24.707Z,51.12
2024-03-12T12:40:52.072Z,49.28
2024-03-12T12:43:18.545Z,49.90
2024-03-12T12:45:47.426Z,49.22
2024-03-12T12:48:18.973Z,48.03
2024-03-12T12:50:55.765Z,46.89
2024-03-12T12:53:24.740Z,46.35
2024-03-12T12:56:01.117Z,46.11
2024-03-12T12:58:29.359Z,46.63
2024-03-12T13:01:07.249Z,47.82
2024-03-12T13:03:41.733Z,47.90
2024-03-12T13:06:22.512Z,47.60
2024-03-12T13:08:52.625Z,45.97
2024-03-12T13:11:23.303Z,45.94
2024-03-12T13:13:52.086Z,46.09
2024-03-12T13:16:21.313Z,45.46
2024-03-12T13:18:49.541Z,45.99
2024-03-12T13:21:26.047Z,47.74
2024-03-12T13:23:55.586Z,47.91
2024-03-12T13:26:24.477Z,47.99
2024-03-12T13:28:55.074Z,48.90
2024-03-12T13:31:24.729Z,49.83
2024-03-12T13:33:52.120Z,49.39
2024-03-12T13:36:20.388Z,48.72
2024-03-12T13:38:46.779Z,50.50
2024-03-12T13:41:14.283Z,48.97
2024-03-12T13:43:43.150Z,48.82
2024-03-12T13:46:10.200Z,48.00
2024-03-12T13:48:38.156Z,47.88
2024-03-12T13:51:05.837Z,48.45
2024-03-12T13:53:32.464Z,49.08
2024-03-12T13:56:00.503Z,49.40
2024-03-12T13:58:27.197Z,48.91
2024-03-12T14:00:58.715Z,49.12
2024-03-12T14:03:28.603Z,48.79
2024-03-12T14:05:56.120Z,48.21
2024-03-12T14:08:24.147Z,48.73
2024-03-12T14:10:52.976Z,49.14
2024-03-12T14:13:22.378Z,48.96
2024-03-12T14:15:51.924Z,48.42
2024-03-12T14:18:22.688Z,47.91
2024-03-12T14:20:52.528Z,48.38
2024-03-12T14:23:19.916Z,48.21
2024-03-12T14:25:46.608Z,47.32
2024-03-12T14:28:13.027Z,46.94
2024-03-12T14:30:42.683Z,47.97
2024-03-12T14:33:13.390Z,47.31
2024-03-12T14:35:40.145Z,47.44
2024-03-12T14:38:06.678Z,46.73
2024-03-12T14:40:33.077Z,47.00
2024-03-12T14:43:01.587Z,46.01
2024-03-12T14:45:28.788Z,47.18
2024-03-12T14:47:56.114Z,47.16
2024-03-12T14:50:23.410Z,46.49
2024-03-12T14:52:49.802Z,46.58
2024-03-12T14:55:16.281Z,44.81
2024-03-12T14:57:42.777Z,44.62
2024-03-12T15:00:10.823Z,43.96
2024-03-12T15:02:37.937Z,45.46
2024-03-12T15:05:12.258Z,46.76
2024-03-12T15:07:44.823Z,45.60
2024-03-12T15:10:12.580Z,44.53
2024-03-12T15:12:41.359Z,44.64
2024-03-12T15:15:13.103Z,44.70
2024-03-12T15:17:41.344Z,45.49
2024-03-12T15:20:15.414Z,44.89
2024-03-12T15:22:50.302Z,45.03
2024-03-12T15:25:20.167Z,44.86
2024-03-12T15:27:47.865Z,44.57
2024-03-12T15:30:17.502Z,44.78
2024-03-12T15:32:44.222Z,45.71
2024-03-12T15:35:15.254Z,44.79
2024-03-12T15:37:43.240Z,44.07
2024-03-12T15:40:10.269Z,44.03
2024-03-12T15:42:38.743Z,43.99
2024-03-12T15:45:10.600Z,43.95
2024-03-12T15:47:44.686Z,44.86
2024-03-12T15:50:16.509Z,46.30
2024-03-12T15:52:43.207Z,45.55
2024-03-12T15:55:10.958Z,45.94
2024-03-12T15:57:40.049Z,45.78
2024-03-12T16:00:08.234Z,46.68
2024-03-12T16:02:35.629Z,46.66
2024-03-12T16:05:05.872Z,46.94
2024-03-12T16:07:35.266Z,46.78
2024-03-12T16:10:03.089Z,47.93
2024-03-12T16:12:29.930Z,49.67
2024-03-12T16:14:56.398Z,48.66
2024-03-12T16:17:23.042Z,48.14
2024-03-12T16:19:50.063Z,47.42
2024-03-12T16:22:16.621Z,47.64
2024-03-12T16:24:43.025Z,49.94
2024-03-12T16:27:09.493Z,49.11
2024-03-12T16:29:38.687Z,48.57
2024-03-12T16:32:08.630Z,48.37
2024-03-12T16:34:35.090Z,49.97
2024-03-12T16:37:02.786Z,50.36
2024-03-12T16:39:29.944Z,49.37
2024-03-12T16:41:59.424Z,49.82
2024-03-12T16:44:32.031Z,48.81
2024-03-12T16:47:05.285Z,49.83
2024-03-12T16:49:32.725Z,49.63
2024-03-12T16:51:59.561Z,49.96
2024-03-12T16:54:28.832Z,50.52
2024-03-12T16:56:56.793Z,49.78
2024-03-12T16:59:23.473Z,51.73
2024-03-12T17:01:50.302Z,50.76
2024-03-12T17:04:17.247Z,51.08
2024-03-12T17:06:44.631Z,51.69
2024-03-12T17:09:11.399Z,51.25
2024-03-12T17:11:38.934Z,51.15
2024-03-12T17:14:10.239Z,52.35
2024-03-12T17:16:41.398Z,51.94
2024-03-12T17:19:08.061Z,51.79
2024-03-12T17:21:39.373Z,51.17
2024-03-12T17:24:06.174Z,53.07
2024-03-12T17:26:37.679Z,53.65
2024-03-12T17:29:05.127Z,55.04
2024-03-12T17:31:32.428Z,54.93
2024-03-12T17:33:59.161Z,56.43
2024-03-12T17:36:26.836Z,56.38
2024-03-12T17:38:53.570Z,57.44
2024-03-12T17:41:20.419Z,57.31
2024-03-12T17:43:47.053Z,58.44
2024-03-12T17:46:18.394Z,57.10
2024-03-12T17:48:45.412Z,57.84
2024-03-12T17:51:12.334Z,57.43
2024-03-12T17:53:39.046Z,58.37
2024-03-12T17:56:06.885Z,58.80
2024-03-12T17:58:38.418Z,59.90
2024-03-12T18:01:06.427Z,59.98
2024-03-12T18:03:33.975Z,59.57
2024-03-12T18:06:04.457Z,60.70
2024-03-12T18:08:37.672Z,60.88
2024-03-12T18:11:09.258Z,60.69
2024-03-12T18:13:36.143Z,61.84
2024-03-12T18:16:02.557Z,62.46
2024-03-12T18:18:31.686Z,62.72
2024-03-12T18:20:58.306Z,62.10
2024-03-12T18:23:24.995Z,61.44
2024-03-12T18:25:51.421Z,61.24
2024-03-12T18:28:17.850Z,60.33
2024-03-12T18:30:44.335Z,60.76
2024-03-12T18:33:12.359Z,60.91
2024-03-12T18:35:38.928Z,62.49
2024-03-12T18:38:06.874Z,63.56
2024-03-12T18:40:33.415Z,62.33
2024-03-12T18:43:01.806Z,62.46
2024-03-12T18:45:28.617Z,63.57
2024-03-12T18:47:56.266Z,63.21
2024-03-12T18:50:25.468Z,64.85
2024-03-12T18:52:58.312Z,63.79
2024-03-12T18:55:27.660Z,64.79
2024-03-12T18:57:54.620Z,65.81
2024-03-12T19:00:24.241Z,65.86
2024-03-12T19:02:52.921Z,64.40
2024-03-12T19:05:21.537Z,65.03
2024-03-12T19:07:50.090Z,62.81
2024-03-12T19:10:17.882Z,63.96
2024-03-12T19:12:45.483Z,63.19
2024-03-12T19:15:15.529Z,63.13
2024-03-12T19:17:47.164Z,63.62
2024-03-12T19:20:20.356Z,63.93
2024-03-12T19:22:51.496Z,61.77
2024-03-12T19:25:19.978Z,61.68
2024-03-12T19:27:49.287Z,62.34
2024-03-12T19:30:20.670Z,62.51
2024-03-12T19:32:51.493Z,61.60
2024-03-12T19:35:18.978Z,62.87
2024-03-12T19:37:49.542Z,62.45
2024-03-12T19:40:22.258Z,63.89
2024-03-12T19:42:49.841Z,62.30
2024-03-12T19:45:28.523Z,62.64
2024-03-12T19:47:57.159Z,63.11
2024-03-12T19:50:26.006Z,63.17
2024-03-12T19:52:53.885Z,64.81
2024-03-12T19:55:31.599Z,63.65
2024-03-12T19:58:05.357Z,62.84
2024-03-12T20:00:34.336Z,63.24
2024-03-12T20:03:06.482Z,60.29
2024-03-12T20:05:33.652Z,61.39
2024-03-12T20:08:05.924Z,61.35
2024-03-12T20:10:33.364Z,61.32
2024-03-12T20:13:00.261Z,61.54
2024-03-12T20:15:28.942Z,61.00
2024-03-12T20:17:55.354Z,62.50
2024-03-12T20:20:23.461Z,63.02
2024-03-12T20:22:54.176Z,63.42
2024-03-12T20:25:22.945Z,62.46
2024-03-12T20:27:56.511Z,63.61
2024-03-12T20:30:28.498Z,64.27
2024-03-12T20:32:59.821Z,62.88
2024-03-12T20:35:28.755Z,63.01
2024-03-12T20:37:56.152Z,64.01
2024-03-12T20:40:25.818Z,63.37
2024-03-12T20:42:53.302Z,63.44
2024-03-12T20:45:22.889Z,63.29
2024-03-12T20:47:50.229Z,64.70
2024-03-12T20:50:19.958Z,64.51
2024-03-12T20:52:50.082Z,63.28
2024-03-12T20:55:17.138Z,60.07
2024-03-12T20:57:47.517Z,60.45
2024-03-12T21:00:21.303Z,61.77
2024-03-12T21:02:52.952Z,64.53
2024-03-12T21:05:19.626Z,65.13
2024-03-12T21:07:46.170Z,65.85
2024-03-12T21:10:13.298Z,66.03
2024-03-12T21:12:40.272Z,64.74
2024-03-12T21:15:23.601Z,66.22
2024-03-12T21:17:50.180Z,66.80
2024-03-12T21:20:23.154Z,66.50
2024-03-12T21:22:50.564Z,66.24
2024-03-12T21:25:18.538Z,66.04
2024-03-12T21:27:45.942Z,67.42
2024-03-12T21:30:18.969Z,66.02
2024-03-12T21:32:46.111Z,66.20
2024-03-12T21:35:13.046Z,66.36
2024-03-12T21:37:53.678Z,66.87
2024-03-12T21:40:20.556Z,67.68
2024-03-12T21:42:47.539Z,66.42
2024-03-12T21:45:16.366Z,65.93
2024-03-12T21:47:43.791Z,66.64
2024-03-12T21:50:15.582Z,66.26
2024-03-12T21:52:42.540Z,66.11
2024-03-12T21:55:11.285Z,66.90
2024-03-12T21:57:39.484Z,66.59
2024-03-12T22:00:13.115Z,66.97
2024-03-12T22:02:40.186Z,65.44
2024-03-12T22:05:06.905Z,67.00
2024-03-12T22:07:37.644Z,65.43
2024-03-12T22:10:04.720Z,65.50
2024-03-12T22:12:35.657Z,64.76
2024-03-12T22:15:02.139Z,66.28
2024-03-12T22:17:30.105Z,64.70
2024-03-12T22:19:56.516Z,65.54
2024-03-12T22:22:23.509Z,65.17
2024-03-12T22:24:50.154Z,64.80
2024-03-12T22:27:16.607Z,66.17
2024-03-12T22:29:43.019Z,67.34
2024-03-12T22:32:15.083Z,66.34
2024-03-12T22:34:42.059Z,65.58
2024-03-12T22:37:09.976Z,66.33
2024-03-12T22:39:37.621Z,65.43
2024-03-12T22:42:05.807Z,69.79
2024-03-12T22:44:32.339Z,67.68
2024-03-12T22:47:00.170Z,66.82
2024-03-12T22:49:27.070Z,67.55
2024-03-12T22:51:56.451Z,69.44
2024-03-12T22:54:24.103Z,68.67
2024-03-12T22:56:50.691Z,67.74
2024-03-12T22:59:19.725Z,67.92
2024-03-12T23:01:52.539Z,69.08
2024-03-12T23:04:19.383Z,68.62
2024-03-12T23:06:46.125Z,67.22
2024-03-12T23:09:14.647Z,67.85
2024-03-12T23:11:42.476Z,67.54
2024-03-12T23:14:10.501Z,65.48
2024-03-12T23:16:36.890Z,66.96
2024-03-12T23:19:03.344Z,67.35
2024-03-12T23:21:29.934Z,66.88
2024-03-12T23:23:57.760Z,65.20
2024-03-12T23:26:24.504Z,64.70
2024-03-12T23:28:50.912Z,64.50
2024-03-12T23:31:18.075Z,64.51
2024-03-12T23:33:45.189Z,66.28
2024-03-12T23:36:12.450Z,66.66
2024-03-12T23:38:39.657Z,67.18
2024-03-12T23:41:07.939Z,65.90
2024-03-12T23:43:34.951Z,66.80
2024-03-12T23:46:01.372Z,67.32
2024-03-12T23:48:27.946Z,69.14
2024-03-12T23:50:54.731Z,67.97
2024-03-12T23:53:21.561Z,66.88
2024-03-12T23:55:47.930Z,65.51
2024-03-12T23:58:16.280Z,64.71
