createdAt,value
2023-02-23T00:02:06.135Z,7.12
2023-02-23T00:04:33.680Z,7.11
2023-02-23T00:07:00.464Z,7.29
2023-02-23T00:09:35.200Z,7.25
2023-02-23T00:12:08.134Z,6.92
2023-02-23T00:14:37.809Z,6.93
2023-02-23T00:17:05.377Z,6.92
2023-02-23T00:19:33.526Z,6.92
2023-02-23T00:22:01.133Z,6.92
2023-02-23T00:24:27.649Z,6.77
2023-02-23T00:26:54.235Z,6.79
2023-02-23T00:29:23.342Z,6.68
2023-02-23T00:31:51.595Z,6.68
2023-02-23T00:34:24.110Z,6.67
2023-02-23T00:36:55.128Z,6.66
2023-02-23T00:39:26.464Z,6.69
2023-02-23T00:41:53.968Z,6.51
2023-02-23T00:44:21.834Z,6.55
2023-02-23T00:46:52.244Z,6.63
2023-02-23T00:49:21.830Z,6.56
2023-02-23T00:51:48.390Z,6.63
2023-02-23T00:54:16.572Z,6.62
2023-02-23T00:56:43.064Z,6.61
2023-02-23T00:59:10.036Z,6.68
2023-02-23T01:01:37.813Z,6.59
2023-02-23T01:04:05.184Z,6.51
2023-02-23T01:06:32.602Z,6.38
2023-02-23T01:08:59.283Z,6.32
2023-02-23T01:11:28.474Z,6.40
2023-02-23T01:13:57.564Z,6.43
2023-02-23T01:16:28.780Z,6.40
2023-02-23T01:18:57.461Z,6.49
2023-02-23T01:21:27.756Z,6.55
2023-02-23T01:23:55.009Z,6.45
2023-02-23T01:26:24.265Z,6.34
2023-02-23T01:28:55.904Z,6.29
2023-02-23T01:31:24.182Z,6.13
2023-02-23T01:33:59.027Z,6.00
2023-02-23T01:36:26.520Z,6.07
2023-02-23T01:38:59.981Z,5.94
2023-02-23T01:41:29.787Z,5.97
2023-02-23T01:44:05.032Z,5.92
2023-02-23T01:46:39.251Z,5.95
2023-02-23T01:49:10.051Z,6.10
2023-02-23T01:51:43.232Z,5.97
2023-02-23T01:54:14.581Z,5.89
2023-02-23T01:56:43.812Z,6.02
2023-02-23T01:59:15.338Z,5.93
2023-02-23T02:01:42.732Z,5.83
2023-02-23T02:04:16.368Z,5.81
2023-02-23T02:06:47.177Z,5.86
2023-02-23T02:09:17.335Z,5.91
2023-02-23T02:11:46.438Z,5.85
2023-02-23T02:14:27.398Z,5.95
2023-02-23T02:17:20.924Z,5.89
2023-02-23T02:20:26.542Z,5.94
2023-02-23T02:23:17.756Z,5.95
2023-02-23T02:25:47.023Z,6.07
2023-02-23T02:28:32.705Z,6.08
2023-02-23T02:31:24.053Z,5.89
2023-02-23T02:34:15.937Z,5.78
2023-02-23T02:36:42.274Z,5.87
2023-02-23T02:39:22.927Z,5.83
2023-02-23T02:42:21.696Z,5.76
2023-02-23T02:45:00.235Z,5.84
2023-02-23T02:47:52.826Z,5.82
2023-02-23T02:50:46.325Z,5.90
2023-02-23T02:53:20.623Z,5.89
2023-02-23T02:55:48.968Z,5.85
2023-02-23T02:58:17.914Z,5.81
2023-02-23T03:01:06.971Z,5.84
2023-02-23T03:03:56.316Z,5.87
2023-02-23T03:06:49.053Z,5.66
2023-02-23T03:09:53.302Z,5.58
2023-02-23T03:13:07.090Z,5.72
2023-02-23T03:16:24.208Z,5.54
2023-02-23T03:19:29.627Z,5.55
2023-02-23T03:22:51.084Z,5.57
2023-02-23T03:25:50.731Z,5.75
2023-02-23T03:28:40.038Z,5.70
2023-02-23T03:31:53.023Z,5.77
2023-02-23T03:34:51.563Z,5.80
2023-02-23T03:37:40.983Z,5.72
2023-02-23T03:40:30.420Z,5.77
2023-02-23T03:43:26.001Z,5.90
2023-02-23T03:46:12.639Z,5.85
2023-02-23T03:49:08.820Z,5.74
2023-02-23T03:51:58.777Z,5.64
2023-02-23T03:54:57.671Z,5.72
2023-02-23T03:57:46.354Z,5.77
2023-02-23T04:00:39.424Z,5.84
2023-02-23T04:03:27.028Z,5.75
2023-02-23T04:06:14.354Z,5.90
2023-02-23T04:09:07.581Z,5.96
2023-02-23T04:12:01.542Z,5.91
2023-02-23T04:14:48.715Z,5.86
2023-02-23T04:17:16.547Z,5.87
2023-02-23T04:19:53.149Z,5.84
2023-02-23T04:22:20.347Z,5.75
2023-02-23T04:24:47.106Z,5.85
2023-02-23T04:27:14.461Z,5.80
2023-02-23T04:29:41.044Z,5.82
2023-02-23T04:32:12.421Z,5.82
2023-02-23T04:34:38.936Z,5.78
2023-02-23T04:37:05.463Z,5.57
2023-02-23T04:39:37.868Z,5.58
2023-02-23T04:42:04.667Z,5.62
2023-02-23T04:44:31.197Z,5.80
2023-02-23T04:46:58.200Z,5.78
2023-02-23T04:49:25.849Z,5.71
2023-02-23T04:51:52.284Z,5.59
2023-02-23T04:54:18.770Z,5.66
2023-02-23T04:56:45.212Z,5.65
2023-02-23T04:59:11.658Z,5.71
2023-02-23T05:01:38.142Z,5.68
2023-02-23T05:04:04.755Z,5.41
2023-02-23T05:06:33.384Z,5.31
2023-02-23T05:09:00.048Z,5.44
2023-02-23T05:11:27.799Z,5.54
2023-02-23T05:13:54.843Z,5.25
2023-02-23T05:16:21.693Z,5.54
2023-02-23T05:18:48.387Z,5.65
2023-02-23T05:21:14.976Z,5.58
2023-02-23T05:23:41.686Z,5.42
2023-02-23T05:26:10.875Z,5.57
2023-02-23T05:28:39.104Z,5.61
2023-02-23T05:31:05.992Z,5.62
2023-02-23T05:33:34.089Z,5.67
2023-02-23T05:36:04.134Z,5.61
2023-02-23T05:38:30.611Z,5.42
2023-02-23T05:40:57.169Z,5.41
2023-02-23T05:43:23.688Z,5.56
2023-02-23T05:45:50.142Z,5.59
2023-02-23T05:48:16.639Z,5.62
2023-02-23T05:50:43.135Z,5.49
2023-02-23T05:53:10.469Z,5.24
2023-02-23T05:55:37.557Z,5.26
2023-02-23T05:58:04.066Z,5.33
2023-02-23T06:00:30.649Z,5.42
2023-02-23T06:02:59.134Z,5.33
2023-02-23T06:05:25.560Z,5.36
2023-02-23T06:07:52.181Z,5.18
2023-02-23T06:10:18.762Z,5.31
2023-02-23T06:12:45.277Z,5.45
2023-02-23T06:15:11.750Z,5.52
2023-02-23T06:17:38.233Z,5.41
2023-02-23T06:20:07.088Z,5.42
2023-02-23T06:22:33.590Z,5.08
2023-02-23T06:25:00.043Z,5.38
2023-02-23T06:27:26.492Z,5.41
2023-02-23T06:29:53.424Z,5.16
2023-02-23T06:32:20.944Z,5.16
2023-02-23T06:34:47.403Z,5.25
2023-02-23T06:37:13.857Z,5.36
2023-02-23T06:39:40.298Z,5.33
2023-02-23T06:42:06.753Z,5.20
2023-02-23T06:44:35.758Z,5.41
2023-02-23T06:47:05.696Z,5.47
2023-02-23T06:49:35.297Z,5.48
2023-02-23T06:52:01.774Z,5.41
2023-02-23T06:54:29.319Z,5.48
2023-02-23T06:56:56.659Z,5.58
2023-02-23T06:59:24.327Z,5.45
2023-02-23T07:01:51.069Z,5.56
2023-02-23T07:04:17.636Z,5.58
2023-02-23T07:06:44.212Z,5.60
2023-02-23T07:09:10.697Z,5.77
2023-02-23T07:11:37.163Z,5.87
2023-02-23T07:14:03.655Z,5.90
2023-02-23T07:16:32.889Z,6.00
2023-02-23T07:18:59.381Z,6.06
2023-02-23T07:21:25.938Z,6.10
2023-02-23T07:23:52.414Z,6.02
2023-02-23T07:26:18.876Z,6.07
2023-02-23T07:28:45.468Z,6.04
2023-02-23T07:31:12.156Z,6.10
2023-02-23T07:33:38.658Z,6.13
2023-02-23T07:36:05.933Z,6.16
2023-02-23T07:38:32.425Z,6.24
2023-02-23T07:40:58.937Z,6.33
2023-02-23T07:43:26.453Z,6.36
2023-02-23T07:45:53.038Z,6.51
2023-02-23T07:48:20.133Z,6.74
2023-02-23T07:50:46.786Z,6.88
2023-02-23T07:53:13.261Z,6.93
2023-02-23T07:55:40.196Z,7.00
2023-02-23T07:58:07.440Z,7.02
2023-02-23T08:00:40.143Z,6.99
2023-02-23T08:03:07.201Z,7.09
2023-02-23T08:05:33.773Z,7.30
2023-02-23T08:08:00.255Z,7.40
2023-02-23T08:10:26.899Z,7.29
2023-02-23T08:12:53.402Z,6.95
2023-02-23T08:15:19.917Z,7.28
2023-02-23T08:17:46.349Z,7.46
2023-02-23T08:20:12.943Z,7.62
2023-02-23T08:22:48.908Z,7.73
2023-02-23T08:25:17.037Z,7.83
2023-02-23T08:27:43.518Z,7.98
2023-02-23T08:30:10.768Z,7.99
2023-02-23T08:32:37.336Z,8.21
2023-02-23T08:35:04.037Z,8.36
2023-02-23T08:37:30.703Z,8.28
2023-02-23T08:39:57.686Z,8.61
2023-02-23T08:42:30.386Z,9.01
2023-02-23T08:44:56.799Z,9.28
2023-02-23T08:47:24.355Z,9.34
2023-02-23T08:49:51.016Z,9.51
2023-02-23T08:52:17.746Z,9.68
2023-02-23T08:54:44.162Z,9.80
2023-02-23T08:57:12.581Z,9.75
2023-02-23T08:59:40.161Z,9.63
2023-02-23T09:02:08.447Z,9.65
2023-02-23T09:04:35.875Z,10.06
2023-02-23T09:07:03.096Z,10.19
2023-02-23T09:09:35.550Z,10.41
2023-02-23T09:12:02.141Z,10.46
2023-02-23T09:14:30.268Z,10.41
2023-02-23T09:16:56.727Z,10.34
2023-02-23T09:19:23.128Z,10.86
2023-02-23T09:21:49.686Z,11.22
2023-02-23T09:24:18.571Z,11.29
2023-02-23T09:26:46.006Z,11.54
2023-02-23T09:29:12.500Z,11.49
2023-02-23T09:31:39.427Z,11.58
2023-02-23T09:34:05.937Z,11.81
2023-02-23T09:36:32.384Z,11.74
2023-02-23T09:38:59.032Z,11.91
2023-02-23T09:41:25.362Z,11.85
2023-02-23T09:44:02.379Z,11.87
2023-02-23T09:46:53.427Z,11.90
2023-02-23T09:49:25.314Z,12.00
2023-02-23T09:51:57.679Z,11.85
2023-02-23T09:54:30.294Z,11.95
2023-02-23T09:57:01.014Z,12.06
2023-02-23T09:59:28.827Z,12.17
2023-02-23T10:02:20.131Z,12.56
2023-02-23T10:04:50.473Z,12.40
2023-02-23T10:07:39.975Z,12.45
2023-02-23T10:10:44.348Z,12.76
2023-02-23T10:13:34.112Z,13.21
2023-02-23T10:16:30.320Z,13.25
2023-02-23T10:19:04.111Z,13.31
2023-02-23T10:21:42.025Z,12.96
2023-02-23T10:24:29.500Z,13.16
2023-02-23T10:27:10.175Z,12.97
2023-02-23T10:29:51.632Z,12.46
2023-02-23T10:32:59.657Z,12.34
2023-02-23T10:35:29.207Z,12.16
2023-02-23T10:38:00.004Z,11.89
2023-02-23T10:40:29.110Z,11.87
2023-02-23T10:42:58.154Z,12.33
2023-02-23T10:45:27.573Z,12.02
2023-02-23T10:48:02.025Z,12.29
2023-02-23T10:50:30.461Z,12.15
2023-02-23T10:53:25.206Z,11.68
2023-02-23T10:56:13.842Z,11.71
2023-02-23T10:58:47.692Z,11.45
2023-02-23T11:01:36.217Z,11.69
2023-02-23T11:04:25.468Z,11.57
2023-02-23T11:07:29.399Z,11.81
2023-02-23T11:10:00.433Z,11.73
2023-02-23T11:12:37.695Z,11.67
2023-02-23T11:15:38.895Z,11.65
2023-02-23T11:18:20.279Z,11.86
2023-02-23T11:20:48.354Z,11.66
2023-02-23T11:23:24.371Z,11.95
2023-02-23T11:25:55.437Z,12.06
2023-02-23T11:28:30.262Z,12.23
2023-02-23T11:31:13.851Z,12.23
2023-02-23T11:33:40.979Z,12.80
2023-02-23T11:36:16.611Z,12.95
2023-02-23T11:38:45.312Z,12.80
2023-02-23T11:41:24.201Z,12.67
2023-02-23T11:43:53.151Z,12.60
2023-02-23T11:46:24.136Z,12.47
2023-02-23T11:48:57.227Z,12.32
2023-02-23T11:51:28.789Z,12.46
2023-02-23T11:53:57.182Z,12.37
2023-02-23T11:56:25.778Z,12.49
2023-02-23T11:59:04.435Z,12.08
2023-02-23T12:01:47.175Z,12.01
2023-02-23T12:04:29.538Z,12.26
2023-02-23T12:07:17.995Z,12.06
2023-02-23T12:09:47.330Z,12.46
2023-02-23T12:12:20.819Z,12.18
2023-02-23T12:15:00.649Z,12.01
2023-02-23T12:17:34.811Z,12.32
2023-02-23T12:20:11.099Z,12.11
2023-02-23T12:22:49.705Z,12.19
2023-02-23T12:25:33.333Z,12.00
2023-02-23T12:28:18.870Z,11.92
2023-02-23T12:30:54.955Z,11.98
2023-02-23T12:33:30.177Z,12.06
2023-02-23T12:36:09.020Z,11.99
2023-02-23T12:38:56.183Z,11.97
2023-02-23T12:41:35.476Z,11.84
2023-02-23T12:44:35.641Z,12.00
2023-02-23T12:47:09.088Z,11.76
2023-02-23T12:49:48.078Z,11.76
2023-02-23T12:52:34.745Z,11.82
2023-02-23T12:55:01.172Z,11.66
2023-02-23T12:57:27.846Z,11.97
2023-02-23T13:00:28.003Z,11.78
2023-02-23T13:03:32.922Z,11.63
2023-02-23T13:06:06.776Z,11.82
2023-02-23T13:08:48.165Z,11.85
2023-02-23T13:11:35.721Z,11.77
2023-02-23T13:14:37.284Z,11.85
2023-02-23T13:17:31.744Z,11.69
2023-02-23T13:20:04.076Z,11.73
2023-02-23T13:22:52.176Z,11.82
2023-02-23T13:25:34.741Z,11.55
2023-02-23T13:28:05.885Z,11.55
2023-02-23T13:30:32.634Z,11.61
2023-02-23T13:33:12.367Z,11.79
2023-02-23T13:35:39.189Z,11.82
2023-02-23T13:38:43.388Z,11.83
2023-02-23T13:41:41.826Z,11.38
2023-02-23T13:44:26.409Z,11.94
2023-02-23T13:47:04.997Z,11.85
2023-02-23T13:49:47.564Z,11.93
2023-02-23T13:52:33.379Z,11.77
2023-02-23T13:55:03.884Z,11.85
2023-02-23T13:57:32.618Z,11.81
2023-02-23T14:00:00.373Z,11.90
2023-02-23T14:02:38.735Z,11.98
2023-02-23T14:05:27.621Z,11.74
2023-02-23T14:08:02.361Z,11.94
2023-02-23T14:10:38.839Z,11.98
2023-02-23T14:13:14.186Z,11.74
2023-02-23T14:15:53.667Z,11.96
2023-02-23T14:18:26.072Z,12.08
2023-02-23T14:20:55.634Z,12.05
2023-02-23T14:23:22.013Z,11.79
2023-02-23T14:26:11.105Z,11.55
2023-02-23T14:28:43.321Z,11.57
2023-02-23T14:31:12.748Z,11.77
2023-02-23T14:33:41.989Z,11.86
2023-02-23T14:36:23.661Z,11.72
2023-02-23T14:38:53.290Z,11.84
2023-02-23T14:41:43.520Z,11.87
2023-02-23T14:44:28.903Z,11.95
2023-02-23T14:46:56.983Z,11.83
2023-02-23T14:49:28.427Z,11.68
2023-02-23T14:51:58.552Z,11.68
2023-02-23T14:54:31.852Z,11.35
2023-02-23T14:57:01.274Z,11.52
2023-02-23T14:59:35.854Z,11.56
2023-02-23T15:02:09.289Z,11.48
2023-02-23T15:04:38.615Z,11.51
2023-02-23T15:07:06.899Z,11.58
2023-02-23T15:09:40.239Z,11.69
2023-02-23T15:12:23.332Z,11.76
2023-02-23T15:14:50.320Z,11.77
2023-02-23T15:17:20.803Z,11.91
2023-02-23T15:20:14.852Z,11.83
2023-02-23T15:22:41.893Z,11.68
2023-02-23T15:25:24.241Z,11.85
2023-02-23T15:27:51.881Z,11.77
2023-02-23T15:30:31.095Z,11.91
2023-02-23T15:33:05.573Z,11.67
2023-02-23T15:35:45.561Z,11.61
2023-02-23T15:38:41.825Z,11.67
2023-02-23T15:41:09.376Z,11.63
2023-02-23T15:43:35.921Z,11.60
2023-02-23T15:46:05.733Z,11.68
2023-02-23T15:48:45.946Z,11.76
2023-02-23T15:51:36.159Z,11.76
2023-02-23T15:54:14.137Z,11.66
2023-02-23T15:56:41.200Z,11.65
2023-02-23T15:59:14.366Z,11.66
2023-02-23T16:01:53.949Z,11.60
2023-02-23T16:04:25.754Z,11.56
2023-02-23T16:06:53.882Z,11.53
2023-02-23T16:09:26.474Z,11.46
2023-02-23T16:12:14.339Z,11.37
2023-02-23T16:14:47.882Z,11.40
2023-02-23T16:17:52.042Z,11.32
2023-02-23T16:20:47.784Z,11.35
2023-02-23T16:23:34.397Z,11.28
2023-02-23T16:26:26.565Z,11.28
2023-02-23T16:29:00.508Z,11.16
2023-02-23T16:31:50.550Z,11.22
2023-02-23T16:34:26.962Z,11.18
2023-02-23T16:36:59.208Z,11.09
2023-02-23T16:39:30.878Z,11.09
2023-02-23T16:41:58.639Z,10.95
2023-02-23T16:44:34.308Z,10.93
2023-02-23T16:47:08.270Z,11.03
2023-02-23T16:49:34.794Z,11.10
2023-02-23T16:52:12.785Z,11.09
2023-02-23T16:54:39.176Z,10.92
2023-02-23T16:57:24.253Z,10.90
2023-02-23T16:59:52.813Z,10.81
2023-02-23T17:02:25.229Z,10.86
2023-02-23T17:04:52.830Z,10.84
2023-02-23T17:07:24.060Z,10.73
2023-02-23T17:09:51.700Z,10.68
2023-02-23T17:12:21.715Z,10.55
2023-02-23T17:14:49.585Z,10.60
2023-02-23T17:17:17.643Z,10.57
2023-02-23T17:19:45.543Z,10.64
2023-02-23T17:22:13.055Z,10.81
2023-02-23T17:24:41.495Z,10.74
2023-02-23T17:27:08.067Z,10.74
2023-02-23T17:29:34.766Z,10.66
2023-02-23T17:32:07.755Z,10.66
2023-02-23T17:34:40.881Z,10.41
2023-02-23T17:37:08.065Z,10.51
2023-02-23T17:39:37.509Z,10.53
2023-02-23T17:42:04.279Z,10.53
2023-02-23T17:44:30.952Z,10.58
2023-02-23T17:46:57.413Z,10.47
2023-02-23T17:49:25.463Z,10.27
2023-02-23T17:51:52.337Z,10.42
2023-02-23T17:54:18.801Z,10.24
2023-02-23T17:56:45.278Z,10.32
2023-02-23T17:59:11.711Z,10.47
2023-02-23T18:01:38.383Z,10.42
2023-02-23T18:04:05.037Z,10.52
2023-02-23T18:06:31.496Z,10.40
2023-02-23T18:08:58.202Z,10.44
2023-02-23T18:11:25.023Z,10.42
2023-02-23T18:13:52.818Z,10.23
2023-02-23T18:16:19.553Z,10.19
2023-02-23T18:18:49.054Z,10.12
2023-02-23T18:21:18.861Z,10.29
2023-02-23T18:23:46.116Z,10.13
2023-02-23T18:26:18.719Z,10.26
2023-02-23T18:28:46.356Z,10.19
2023-02-23T18:31:15.591Z,9.94
2023-02-23T18:33:42.621Z,10.05
2023-02-23T18:36:27.918Z,10.09
2023-02-23T18:38:56.825Z,9.88
2023-02-23T18:41:24.582Z,9.94
2023-02-23T18:43:51.842Z,10.00
2023-02-23T18:46:18.718Z,9.86
2023-02-23T18:48:48.587Z,10.00
2023-02-23T18:51:15.024Z,9.85
2023-02-23T18:53:42.143Z,9.67
2023-02-23T18:56:14.365Z,9.84
2023-02-23T18:58:42.135Z,9.88
2023-02-23T19:01:18.168Z,9.89
2023-02-23T19:03:45.800Z,9.96
2023-02-23T19:06:13.235Z,9.79
2023-02-23T19:08:43.288Z,9.83
2023-02-23T19:11:10.298Z,9.91
2023-02-23T19:13:38.119Z,9.95
2023-02-23T19:16:06.991Z,9.89
2023-02-23T19:18:37.540Z,9.74
2023-02-23T19:21:04.720Z,9.66
2023-02-23T19:23:31.784Z,9.70
2023-02-23T19:25:59.054Z,9.68
2023-02-23T19:28:30.619Z,9.82
2023-02-23T19:31:12.372Z,9.63
2023-02-23T19:33:39.115Z,9.35
2023-02-23T19:36:09.553Z,9.35
2023-02-23T19:38:39.178Z,9.50
2023-02-23T19:41:07.504Z,9.49
2023-02-23T19:43:34.210Z,9.40
2023-02-23T19:46:06.760Z,9.23
2023-02-23T19:48:33.712Z,9.18
2023-02-23T19:51:00.427Z,9.26
2023-02-23T19:53:28.111Z,9.22
2023-02-23T19:56:03.219Z,9.20
2023-02-23T19:58:29.676Z,9.01
2023-02-23T20:01:02.852Z,9.13
2023-02-23T20:03:29.293Z,9.11
2023-02-23T20:05:56.540Z,9.11
2023-02-23T20:08:24.250Z,9.11
2023-02-23T20:10:51.764Z,9.11
2023-02-23T20:13:24.273Z,9.00
2023-02-23T20:15:50.774Z,9.05
2023-02-23T20:18:17.311Z,9.01
2023-02-23T20:20:52.854Z,9.08
2023-02-23T20:23:19.432Z,8.97
2023-02-23T20:25:45.957Z,8.99
2023-02-23T20:28:12.406Z,8.89
2023-02-23T20:30:39.961Z,8.83
2023-02-23T20:33:09.297Z,8.95
2023-02-23T20:35:35.808Z,8.97
2023-02-23T20:38:04.219Z,8.91
2023-02-23T20:40:36.023Z,8.86
2023-02-23T20:43:04.562Z,9.04
2023-02-23T20:45:31.240Z,8.98
2023-02-23T20:48:09.455Z,8.94
2023-02-23T20:50:37.034Z,8.95
2023-02-23T20:53:05.704Z,8.97
2023-02-23T20:55:32.829Z,9.07
2023-02-23T20:58:14.191Z,9.06
2023-02-23T21:00:40.697Z,8.98
2023-02-23T21:03:07.258Z,8.92
2023-02-23T21:05:39.194Z,8.82
2023-02-23T21:08:08.347Z,8.84
2023-02-23T21:10:39.795Z,8.76
2023-02-23T21:13:08.078Z,8.67
2023-02-23T21:15:35.107Z,8.79
2023-02-23T21:18:01.593Z,8.84
2023-02-23T21:20:28.632Z,8.77
2023-02-23T21:22:55.756Z,8.66
2023-02-23T21:25:25.398Z,8.57
2023-02-23T21:27:56.371Z,8.39
2023-02-23T21:30:24.649Z,8.45
2023-02-23T21:32:53.066Z,8.46
2023-02-23T21:35:20.412Z,8.40
2023-02-23T21:37:48.112Z,8.43
2023-02-23T21:40:20.439Z,8.35
2023-02-23T21:42:50.607Z,8.44
2023-02-23T21:45:23.040Z,8.48
2023-02-23T21:47:49.635Z,8.33
2023-02-23T21:50:21.347Z,8.46
2023-02-23T21:52:48.730Z,8.35
2023-02-23T21:55:24.480Z,8.49
2023-02-23T21:58:02.739Z,8.31
2023-02-23T22:00:30.791Z,8.38
2023-02-23T22:02:57.470Z,8.40
2023-02-23T22:05:23.901Z,8.18
2023-02-23T22:07:52.606Z,8.37
2023-02-23T22:10:20.764Z,8.34
2023-02-23T22:12:50.078Z,8.31
2023-02-23T22:15:17.549Z,8.27
2023-02-23T22:17:44.174Z,8.34
2023-02-23T22:20:11.836Z,8.36
2023-02-23T22:22:38.330Z,8.39
2023-02-23T22:25:07.685Z,8.36
2023-02-23T22:27:34.272Z,8.26
2023-02-23T22:30:01.515Z,8.27
2023-02-23T22:32:32.668Z,7.97
2023-02-23T22:35:00.290Z,8.06
2023-02-23T22:37:40.992Z,8.05
2023-02-23T22:40:16.687Z,8.27
2023-02-23T22:42:48.432Z,8.05
2023-02-23T22:45:17.652Z,8.11
2023-02-23T22:47:51.195Z,8.25
2023-02-23T22:50:19.250Z,8.23
2023-02-23T22:52:46.295Z,8.24
2023-02-23T22:55:13.146Z,8.18
2023-02-23T22:57:40.297Z,8.09
2023-02-23T23:00:15.495Z,8.19
2023-02-23T23:02:42.432Z,8.17
2023-02-23T23:05:17.833Z,8.24
2023-02-23T23:07:46.988Z,8.17
2023-02-23T23:10:15.640Z,7.92
2023-02-23T23:12:42.200Z,8.16
2023-02-23T23:15:17.415Z,8.24
2023-02-23T23:17:50.591Z,8.24
2023-02-23T23:20:25.639Z,8.20
2023-02-23T23:22:53.189Z,8.23
2023-02-23T23:25:23.303Z,8.29
2023-02-23T23:27:52.498Z,8.30
2023-02-23T23:30:29.370Z,8.27
2023-02-23T23:32:57.622Z,8.20
2023-02-23T23:35:26.219Z,8.32
2023-02-23T23:37:52.825Z,8.32
2023-02-23T23:40:24.196Z,8.32
2023-02-23T23:42:52.586Z,8.26
2023-02-23T23:45:24.229Z,8.26
2023-02-23T23:47:50.921Z,8.31
2023-02-23T23:50:17.801Z,8.33
2023-02-23T23:52:45.106Z,8.36
2023-02-23T23:55:14.671Z,8.32
2023-02-23T23:57:42.342Z,8.37
