createdAt,value
2022-10-25T00:00:09.042Z,99425.31
2022-10-25T00:01:47.270Z,99418.75
2022-10-25T00:02:49.498Z,99430.91
2022-10-25T00:03:52.939Z,99425.56
2022-10-25T00:04:55.105Z,99419.38
2022-10-25T00:05:57.256Z,99421.81
2022-10-25T00:06:59.456Z,99416.97
2022-10-25T00:08:01.770Z,99418.66
2022-10-25T00:09:04.037Z,99417.53
2022-10-25T00:10:06.938Z,99413.78
2022-10-25T00:11:16.003Z,99419.28
2022-10-25T00:12:18.205Z,99415.66
2022-10-25T00:13:20.444Z,99415.91
2022-10-25T00:14:22.768Z,99414.69
2022-10-25T00:15:25.328Z,99410.22
2022-10-25T00:16:37.185Z,99423.31
2022-10-25T00:17:39.485Z,99414.41
2022-10-25T00:18:41.669Z,99415.84
2022-10-25T00:19:43.792Z,99421.50
2022-10-25T00:20:48.743Z,99418.66
2022-10-25T00:21:50.922Z,99427.13
2022-10-25T00:22:53.273Z,99423.56
2022-10-25T00:23:55.962Z,99418.53
2022-10-25T00:24:58.096Z,99421.03
2022-10-25T00:26:02.006Z,99425.38
2022-10-25T00:27:05.765Z,99421.81
2022-10-25T00:28:08.333Z,99422.41
2022-10-25T00:29:11.707Z,99425.63
2022-10-25T00:30:14.418Z,99423.69
2022-10-25T00:31:16.831Z,99429.63
2022-10-25T00:32:19.418Z,99423.69
2022-10-25T00:33:21.671Z,99417.53
2022-10-25T00:34:23.794Z,99410.34
2022-10-25T00:35:26.174Z,99413.78
2022-10-25T00:36:28.333Z,99419.69
2022-10-25T00:37:30.659Z,99420.31
2022-10-25T00:38:33.182Z,99408.78
2022-10-25T00:39:35.375Z,99414.66
2022-10-25T00:40:37.534Z,99411.25
2022-10-25T00:41:39.994Z,99413.81
2022-10-25T00:42:42.165Z,99399.66
2022-10-25T00:43:47.857Z,99408.44
2022-10-25T00:44:53.537Z,99420.53
2022-10-25T00:45:56.415Z,99409.84
2022-10-25T00:46:58.587Z,99409.75
2022-10-25T00:48:04.879Z,99418.31
2022-10-25T00:49:18.760Z,99414.75
2022-10-25T00:50:30.662Z,99409.25
2022-10-25T00:51:44.097Z,99421.53
2022-10-25T00:52:49.704Z,99421.47
2022-10-25T00:53:52.212Z,99419.44
2022-10-25T00:54:54.641Z,99417.97
2022-10-25T00:56:23.374Z,99419.66
2022-10-25T00:57:31.825Z,99416.69
2022-10-25T00:58:37.393Z,99402.84
2022-10-25T00:59:39.586Z,99416.88
2022-10-25T01:00:42.794Z,99413.31
2022-10-25T01:01:45.103Z,99405.34
2022-10-25T01:02:48.086Z,99405.28
2022-10-25T01:03:54.161Z,99413.25
2022-10-25T01:04:56.774Z,99411.56
2022-10-25T01:06:01.754Z,99416.97
2022-10-25T01:07:03.971Z,99416.25
2022-10-25T01:08:06.564Z,99413.69
2022-10-25T01:09:10.601Z,99417.09
2022-10-25T01:10:13.081Z,99428.56
2022-10-25T01:12:22.369Z,99422.59
2022-10-25T01:13:24.569Z,99419.97
2022-10-25T01:14:27.908Z,99422.53
2022-10-25T01:15:41.061Z,99422.41
2022-10-25T01:16:58.122Z,99423.34
2022-10-25T01:18:13.421Z,99423.16
2022-10-25T01:19:30.574Z,99423.50
2022-10-25T01:20:57.789Z,99422.72
2022-10-25T01:22:15.792Z,99429.63
2022-10-25T01:23:44.700Z,99433.25
2022-10-25T01:24:58.042Z,99419.22
2022-10-25T01:26:23.378Z,99423.72
2022-10-25T01:27:47.213Z,99431.50
2022-10-25T01:29:10.831Z,99424.28
2022-10-25T01:30:17.980Z,99425.91
2022-10-25T01:31:44.641Z,99419.66
2022-10-25T01:32:56.429Z,99421.22
2022-10-25T01:34:11.043Z,99428.13
2022-10-25T01:35:27.519Z,99428.69
2022-10-25T01:36:33.283Z,99423.22
2022-10-25T01:37:48.747Z,99417.06
2022-10-25T01:39:17.897Z,99419.63
2022-10-25T01:41:15.448Z,99412.13
2022-10-25T01:42:49.358Z,99423.72
2022-10-25T01:44:05.748Z,99421.56
2022-10-25T01:45:15.716Z,99410.97
2022-10-25T01:46:58.742Z,99416.69
2022-10-25T01:48:07.932Z,99412.81
2022-10-25T01:49:17.533Z,99424.91
2022-10-25T01:50:28.001Z,99420.66
2022-10-25T01:51:30.486Z,99421.31
2022-10-25T01:52:32.656Z,99421.06
2022-10-25T01:53:43.899Z,99419.63
2022-10-25T01:54:46.054Z,99417.06
2022-10-25T01:56:02.438Z,99422.59
2022-10-25T01:57:30.045Z,99430.81
2022-10-25T01:58:49.748Z,99421.16
2022-10-25T01:59:54.478Z,99424.72
2022-10-25T02:01:05.712Z,99418.25
2022-10-25T02:02:26.218Z,99421.56
2022-10-25T02:03:35.572Z,99419.50
2022-10-25T02:05:04.881Z,99427.28
2022-10-25T02:06:23.860Z,99420.94
2022-10-25T02:07:35.571Z,99420.00
2022-10-25T02:08:47.401Z,99412.03
2022-10-25T02:10:12.571Z,99417.59
2022-10-25T02:11:25.375Z,99413.22
2022-10-25T02:12:33.918Z,99420.00
2022-10-25T02:13:47.081Z,99416.88
2022-10-25T02:15:05.661Z,99416.41
2022-10-25T02:16:12.270Z,99411.25
2022-10-25T02:17:22.977Z,99412.91
2022-10-25T02:19:41.602Z,99414.47
2022-10-25T02:20:46.922Z,99413.88
2022-10-25T02:21:51.384Z,99397.47
2022-10-25T02:22:54.452Z,99406.56
2022-10-25T02:23:59.762Z,99410.94
2022-10-25T02:25:02.473Z,99408.28
2022-10-25T02:26:07.317Z,99403.09
2022-10-25T02:27:11.576Z,99404.78
2022-10-25T02:28:16.374Z,99406.50
2022-10-25T02:29:20.573Z,99405.44
2022-10-25T02:30:22.917Z,99398.16
2022-10-25T02:31:26.840Z,99395.75
2022-10-25T02:32:30.355Z,99404.16
2022-10-25T02:33:32.582Z,99395.31
2022-10-25T02:34:34.819Z,99400.72
2022-10-25T02:35:37.652Z,99392.69
2022-10-25T02:36:39.999Z,99395.31
2022-10-25T02:37:42.576Z,99404.97
2022-10-25T02:38:45.983Z,99397.88
2022-10-25T02:39:50.316Z,99403.28
2022-10-25T02:40:52.655Z,99399.16
2022-10-25T02:41:55.234Z,99406.16
2022-10-25T02:42:57.450Z,99400.88
2022-10-25T02:44:00.259Z,99399.09
2022-10-25T02:45:02.463Z,99408.00
2022-10-25T02:46:13.442Z,99402.72
2022-10-25T02:47:15.597Z,99398.41
2022-10-25T02:48:17.813Z,99399.88
2022-10-25T02:49:20.189Z,99403.28
2022-10-25T02:50:22.367Z,99405.97
2022-10-25T02:51:24.539Z,99406.06
2022-10-25T02:52:26.761Z,99405.50
2022-10-25T02:53:29.095Z,99401.97
2022-10-25T02:54:31.258Z,99406.50
2022-10-25T02:55:33.395Z,99394.34
2022-10-25T02:56:35.571Z,99397.16
2022-10-25T02:57:38.327Z,99395.16
2022-10-25T02:58:42.711Z,99407.44
2022-10-25T02:59:44.919Z,99413.81
2022-10-25T03:00:48.459Z,99413.25
2022-10-25T03:01:50.733Z,99411.69
2022-10-25T03:02:52.930Z,99411.25
2022-10-25T03:03:55.262Z,99404.31
2022-10-25T03:04:57.455Z,99408.19
2022-10-25T03:05:59.687Z,99408.88
2022-10-25T03:07:01.876Z,99405.38
2022-10-25T03:08:04.219Z,99411.41
2022-10-25T03:09:06.371Z,99401.88
2022-10-25T03:10:08.924Z,99396.59
2022-10-25T03:11:12.376Z,99403.94
2022-10-25T03:12:14.571Z,99411.63
2022-10-25T03:13:17.572Z,99411.13
2022-10-25T03:14:19.833Z,99406.69
2022-10-25T03:15:22.211Z,99400.44
2022-10-25T03:16:24.355Z,99402.81
2022-10-25T03:17:26.531Z,99412.53
2022-10-25T03:18:28.735Z,99412.47
2022-10-25T03:19:30.920Z,99410.63
2022-10-25T03:20:33.194Z,99414.03
2022-10-25T03:21:37.614Z,99416.41
2022-10-25T03:22:42.149Z,99414.38
2022-10-25T03:23:44.354Z,99412.63
2022-10-25T03:24:46.489Z,99415.13
2022-10-25T03:25:54.219Z,99409.56
2022-10-25T03:26:56.655Z,99416.31
2022-10-25T03:28:00.413Z,99413.31
2022-10-25T03:29:02.607Z,99412.63
2022-10-25T03:30:05.073Z,99415.97
2022-10-25T03:31:13.164Z,99408.28
2022-10-25T03:32:15.346Z,99411.06
2022-10-25T03:33:17.619Z,99411.81
2022-10-25T03:34:19.840Z,99415.25
2022-10-25T03:35:22.513Z,99409.06
2022-10-25T03:36:24.665Z,99415.03
2022-10-25T03:37:26.842Z,99421.03
2022-10-25T03:38:29.039Z,99419.31
2022-10-25T03:39:31.266Z,99421.03
2022-10-25T03:40:33.428Z,99415.69
2022-10-25T03:41:35.600Z,99413.81
2022-10-25T03:42:37.777Z,99420.00
2022-10-25T03:43:40.172Z,99415.75
2022-10-25T03:44:42.330Z,99418.38
2022-10-25T03:45:44.640Z,99414.25
2022-10-25T03:46:46.789Z,99418.53
2022-10-25T03:47:49.281Z,99424.84
2022-10-25T03:48:52.023Z,99428.84
2022-10-25T03:49:54.190Z,99428.59
2022-10-25T03:50:56.377Z,99431.72
2022-10-25T03:52:01.212Z,99434.84
2022-10-25T03:53:06.738Z,99436.59
2022-10-25T03:54:08.922Z,99427.63
2022-10-25T03:55:11.362Z,99426.06
2022-10-25T03:56:13.518Z,99428.91
2022-10-25T03:57:15.692Z,99434.31
2022-10-25T03:58:18.136Z,99430.91
2022-10-25T03:59:20.275Z,99428.97
2022-10-25T04:00:22.540Z,99426.06
2022-10-25T04:01:24.917Z,99431.19
2022-10-25T04:02:27.699Z,99424.09
2022-10-25T04:03:30.158Z,99423.91
2022-10-25T04:04:32.402Z,99410.75
2022-10-25T04:05:34.567Z,99421.28
2022-10-25T04:06:36.729Z,99419.59
2022-10-25T04:07:38.946Z,99424.91
2022-10-25T04:08:41.171Z,99423.78
2022-10-25T04:09:43.338Z,99423.91
2022-10-25T04:10:47.019Z,99422.22
2022-10-25T04:11:49.166Z,99422.16
2022-10-25T04:12:52.862Z,99418.66
2022-10-25T04:13:55.062Z,99425.66
2022-10-25T04:14:57.193Z,99424.84
2022-10-25T04:15:59.380Z,99422.22
2022-10-25T04:17:01.554Z,99419.53
2022-10-25T04:18:03.842Z,99424.84
2022-10-25T04:19:06.087Z,99420.66
2022-10-25T04:20:08.675Z,99422.72
2022-10-25T04:21:10.933Z,99422.78
2022-10-25T04:22:13.233Z,99416.38
2022-10-25T04:23:15.446Z,99420.84
2022-10-25T04:24:17.676Z,99418.22
2022-10-25T04:25:19.856Z,99429.84
2022-10-25T04:26:22.285Z,99414.91
2022-10-25T04:27:24.436Z,99427.06
2022-10-25T04:28:26.649Z,99421.00
2022-10-25T04:29:28.803Z,99419.22
2022-10-25T04:30:35.097Z,99426.97
2022-10-25T04:31:40.164Z,99429.69
2022-10-25T04:32:42.342Z,99427.19
2022-10-25T04:33:48.973Z,99426.38
2022-10-25T04:34:51.234Z,99424.88
2022-10-25T04:35:56.928Z,99431.06
2022-10-25T04:36:59.093Z,99428.22
2022-10-25T04:38:01.351Z,99434.41
2022-10-25T04:39:03.516Z,99436.03
2022-10-25T04:40:06.298Z,99420.19
2022-10-25T04:41:09.440Z,99430.84
2022-10-25T04:42:11.630Z,99427.69
2022-10-25T04:43:13.867Z,99435.66
2022-10-25T04:44:16.090Z,99440.09
2022-10-25T04:45:18.276Z,99435.88
2022-10-25T04:46:20.631Z,99435.16
2022-10-25T04:47:22.780Z,99440.53
2022-10-25T04:48:24.914Z,99441.41
2022-10-25T04:49:27.083Z,99438.06
2022-10-25T04:50:29.326Z,99439.75
2022-10-25T04:51:31.462Z,99439.88
2022-10-25T04:52:33.664Z,99433.94
2022-10-25T04:53:35.887Z,99437.31
2022-10-25T04:54:38.110Z,99442.44
2022-10-25T04:55:40.458Z,99437.72
2022-10-25T04:56:43.195Z,99443.09
2022-10-25T04:57:45.335Z,99436.00
2022-10-25T04:58:47.832Z,99436.00
2022-10-25T04:59:50.217Z,99438.50
2022-10-25T05:00:54.279Z,99432.44
2022-10-25T05:01:56.866Z,99435.28
2022-10-25T05:02:59.318Z,99436.34
2022-10-25T05:04:01.673Z,99433.63
2022-10-25T05:05:04.495Z,99435.38
2022-10-25T05:06:07.129Z,99435.28
2022-10-25T05:07:09.443Z,99435.22
2022-10-25T05:08:11.646Z,99436.94
2022-10-25T05:09:13.810Z,99440.34
2022-10-25T05:10:16.345Z,99438.56
2022-10-25T05:11:21.044Z,99442.09
2022-10-25T05:12:23.896Z,99437.38
2022-10-25T05:13:26.504Z,99436.63
2022-10-25T05:14:28.952Z,99451.69
2022-10-25T05:15:31.247Z,99456.59
2022-10-25T05:16:35.242Z,99452.91
2022-10-25T05:17:37.424Z,99447.59
2022-10-25T05:18:39.718Z,99452.84
2022-10-25T05:19:42.152Z,99449.03
2022-10-25T05:20:51.683Z,99450.88
2022-10-25T05:21:54.125Z,99444.72
2022-10-25T05:22:56.314Z,99444.84
2022-10-25T05:24:01.804Z,99437.72
2022-10-25T05:25:05.671Z,99435.22
2022-10-25T05:26:09.350Z,99442.78
2022-10-25T05:27:11.645Z,99446.47
2022-10-25T05:28:14.384Z,99446.25
2022-10-25T05:29:16.999Z,99455.88
2022-10-25T05:30:19.336Z,99452.25
2022-10-25T05:31:24.415Z,99445.13
2022-10-25T05:32:26.639Z,99447.03
2022-10-25T05:33:29.023Z,99446.84
2022-10-25T05:34:31.613Z,99447.19
2022-10-25T05:35:34.155Z,99444.63
2022-10-25T05:36:36.646Z,99441.81
2022-10-25T05:37:38.867Z,99445.94
2022-10-25T05:38:41.988Z,99450.09
2022-10-25T05:39:44.451Z,99450.59
2022-10-25T05:40:57.330Z,99443.34
2022-10-25T05:42:00.201Z,99451.19
2022-10-25T05:43:02.746Z,99449.09
2022-10-25T05:44:05.626Z,99448.09
2022-10-25T05:45:08.201Z,99447.47
2022-10-25T05:46:12.159Z,99449.16
2022-10-25T05:47:14.328Z,99450.59
2022-10-25T05:48:17.238Z,99443.28
2022-10-25T05:49:19.623Z,99442.22
2022-10-25T05:50:21.759Z,99449.81
2022-10-25T05:51:34.812Z,99452.25
2022-10-25T05:52:42.380Z,99452.94
2022-10-25T05:53:47.514Z,99453.50
2022-10-25T05:54:49.751Z,99458.00
2022-10-25T05:55:52.003Z,99450.69
2022-10-25T05:56:54.401Z,99461.28
2022-10-25T05:57:56.575Z,99456.13
2022-10-25T05:59:09.062Z,99456.06
2022-10-25T06:00:12.530Z,99455.31
2022-10-25T06:01:20.093Z,99452.13
2022-10-25T06:02:22.458Z,99458.34
2022-10-25T06:03:24.757Z,99456.63
2022-10-25T06:04:26.928Z,99456.88
2022-10-25T06:05:29.333Z,99460.81
2022-10-25T06:06:31.567Z,99468.81
2022-10-25T06:07:36.901Z,99462.13
2022-10-25T06:08:40.394Z,99463.53
2022-10-25T06:09:42.848Z,99450.31
2022-10-25T06:10:45.189Z,99448.69
2022-10-25T06:11:47.972Z,99455.28
2022-10-25T06:12:50.187Z,99456.44
2022-10-25T06:13:53.173Z,99460.06
2022-10-25T06:14:55.351Z,99464.06
2022-10-25T06:15:57.945Z,99466.41
2022-10-25T06:17:00.142Z,99470.59
2022-10-25T06:18:02.953Z,99471.25
2022-10-25T06:19:05.334Z,99460.69
2022-10-25T06:20:08.244Z,99469.75
2022-10-25T06:21:13.631Z,99468.91
2022-10-25T06:22:16.322Z,99467.47
2022-10-25T06:23:18.552Z,99471.66
2022-10-25T06:24:20.827Z,99477.66
2022-10-25T06:25:22.973Z,99469.59
2022-10-25T06:26:28.235Z,99476.94
2022-10-25T06:27:30.458Z,99478.41
2022-10-25T06:28:33.926Z,99484.41
2022-10-25T06:29:36.217Z,99495.34
2022-10-25T06:30:38.398Z,99488.94
2022-10-25T06:31:42.288Z,99488.09
2022-10-25T06:32:44.726Z,99491.03
2022-10-25T06:33:47.782Z,99493.06
2022-10-25T06:34:50.460Z,99491.72
2022-10-25T06:36:01.633Z,99495.84
2022-10-25T06:37:04.251Z,99497.41
2022-10-25T06:38:06.485Z,99495.44
2022-10-25T06:39:08.730Z,99499.31
2022-10-25T06:40:11.545Z,99503.34
2022-10-25T06:41:19.263Z,99504.16
2022-10-25T06:42:21.382Z,99503.75
2022-10-25T06:43:24.537Z,99502.81
2022-10-25T06:44:26.735Z,99505.78
2022-10-25T06:45:29.047Z,99502.94
2022-10-25T06:46:33.318Z,99506.44
2022-10-25T06:47:35.878Z,99507.91
2022-10-25T06:48:38.332Z,99509.09
2022-10-25T06:49:40.919Z,99510.63
2022-10-25T06:50:43.214Z,99512.13
2022-10-25T06:51:45.497Z,99512.59
2022-10-25T06:52:48.205Z,99510.72
2022-10-25T06:53:55.209Z,99513.34
2022-10-25T06:54:57.741Z,99515.53
2022-10-25T06:56:05.537Z,99516.94
2022-10-25T06:57:09.045Z,99516.31
2022-10-25T06:58:11.490Z,99512.63
2022-10-25T06:59:13.772Z,99519.84
2022-10-25T07:00:16.039Z,99528.19
2022-10-25T07:01:20.002Z,99522.84
2022-10-25T07:02:23.641Z,99526.66
2022-10-25T07:03:30.304Z,99529.75
2022-10-25T07:04:32.699Z,99526.19
2022-10-25T07:05:34.914Z,99532.72
2022-10-25T07:06:37.885Z,99529.94
2022-10-25T07:07:40.144Z,99534.69
2022-10-25T07:08:45.246Z,99531.31
2022-10-25T07:09:47.598Z,99526.53
2022-10-25T07:10:56.571Z,99532.91
2022-10-25T07:11:59.311Z,99537.88
2022-10-25T07:13:01.520Z,99540.72
2022-10-25T07:14:04.668Z,99535.44
2022-10-25T07:15:07.756Z,99537.53
2022-10-25T07:16:12.342Z,99530.72
2022-10-25T07:17:14.529Z,99535.81
2022-10-25T07:18:17.252Z,99536.09
2022-10-25T07:19:19.655Z,99538.31
2022-10-25T07:20:22.177Z,99533.72
2022-10-25T07:21:24.465Z,99540.88
2022-10-25T07:22:27.070Z,99543.41
2022-10-25T07:23:30.327Z,99546.69
2022-10-25T07:24:32.584Z,99543.59
2022-10-25T07:25:34.875Z,99545.47
2022-10-25T07:26:37.175Z,99551.19
2022-10-25T07:27:39.740Z,99547.16
2022-10-25T07:28:44.418Z,99545.91
2022-10-25T07:29:47.183Z,99549.03
2022-10-25T07:30:49.643Z,99541.72
2022-10-25T07:31:51.934Z,99535.00
2022-10-25T07:32:55.062Z,99538.53
2022-10-25T07:33:59.986Z,99549.03
2022-10-25T07:35:02.169Z,99549.69
2022-10-25T07:36:10.698Z,99551.81
2022-10-25T07:37:14.693Z,99548.56
2022-10-25T07:38:17.493Z,99551.44
2022-10-25T07:39:19.987Z,99557.25
2022-10-25T07:40:22.957Z,99556.44
2022-10-25T07:41:25.586Z,99558.31
2022-10-25T07:42:27.792Z,99555.75
2022-10-25T07:43:30.160Z,99550.91
2022-10-25T07:44:32.401Z,99560.00
2022-10-25T07:45:36.114Z,99562.84
2022-10-25T07:46:38.624Z,99551.38
2022-10-25T07:47:40.999Z,99557.22
2022-10-25T07:48:43.301Z,99570.75
2022-10-25T07:49:45.672Z,99570.06
2022-10-25T07:50:48.664Z,99578.53
2022-10-25T07:51:51.239Z,99570.38
2022-10-25T07:52:57.420Z,99571.97
2022-10-25T07:53:59.906Z,99573.94
2022-10-25T07:55:02.099Z,99582.91
2022-10-25T07:56:05.526Z,99584.91
2022-10-25T07:57:08.183Z,99581.22
2022-10-25T07:58:12.240Z,99584.56
2022-10-25T07:59:14.479Z,99586.81
2022-10-25T08:00:17.326Z,99580.81
2022-10-25T08:01:22.107Z,99574.63
2022-10-25T08:02:26.321Z,99583.66
2022-10-25T08:03:29.100Z,99584.72
2022-10-25T08:04:33.066Z,99586.00
2022-10-25T08:05:35.684Z,99590.38
2022-10-25T08:06:38.498Z,99578.56
2022-10-25T08:07:40.858Z,99578.47
2022-10-25T08:08:43.629Z,99589.63
2022-10-25T08:09:45.828Z,99588.47
2022-10-25T08:10:48.031Z,99587.63
2022-10-25T08:11:50.243Z,99602.59
2022-10-25T08:12:55.267Z,99588.53
2022-10-25T08:13:57.389Z,99597.53
2022-10-25T08:14:59.945Z,99602.53
2022-10-25T08:16:02.435Z,99609.16
2022-10-25T08:17:04.950Z,99595.69
2022-10-25T08:18:08.226Z,99596.00
2022-10-25T08:19:10.448Z,99602.59
2022-10-25T08:20:12.669Z,99603.59
2022-10-25T08:21:14.938Z,99603.47
2022-10-25T08:22:17.892Z,99606.31
2022-10-25T08:23:20.244Z,99602.31
2022-10-25T08:24:22.846Z,99608.53
2022-10-25T08:25:27.051Z,99610.56
2022-10-25T08:26:34.343Z,99603.84
2022-10-25T08:27:41.566Z,99612.16
2022-10-25T08:28:43.748Z,99608.00
2022-10-25T08:29:46.049Z,99615.78
2022-10-25T08:30:48.658Z,99614.28
2022-10-25T08:31:50.845Z,99607.84
2022-10-25T08:32:53.177Z,99609.72
2022-10-25T08:33:55.896Z,99610.63
2022-10-25T08:34:58.183Z,99607.91
2022-10-25T08:36:04.261Z,99616.91
2022-10-25T08:37:06.686Z,99624.50
2022-10-25T08:38:08.833Z,99613.84
2022-10-25T08:39:11.049Z,99617.44
2022-10-25T08:40:23.470Z,99620.09
2022-10-25T08:41:32.788Z,99619.88
2022-10-25T08:42:45.078Z,99624.69
2022-10-25T08:43:56.985Z,99623.03
2022-10-25T08:45:13.448Z,99622.81
2022-10-25T08:46:26.203Z,99621.00
2022-10-25T08:47:36.519Z,99626.97
2022-10-25T08:48:43.199Z,99624.91
2022-10-25T08:49:57.210Z,99626.97
2022-10-25T08:51:11.405Z,99632.56
2022-10-25T08:52:22.115Z,99624.53
2022-10-25T08:53:34.283Z,99627.44
2022-10-25T08:54:40.951Z,99638.59
2022-10-25T08:55:58.698Z,99623.34
2022-10-25T08:57:24.696Z,99624.72
2022-10-25T08:58:32.584Z,99624.13
2022-10-25T08:59:39.657Z,99622.63
2022-10-25T09:00:44.062Z,99624.91
2022-10-25T09:01:55.190Z,99626.47
2022-10-25T09:02:59.661Z,99629.91
2022-10-25T09:04:01.968Z,99618.88
2022-10-25T09:05:09.481Z,99625.22
2022-10-25T09:06:39.663Z,99630.28
2022-10-25T09:07:50.556Z,99626.31
2022-10-25T09:09:05.663Z,99628.97
2022-10-25T09:10:34.519Z,99633.28
2022-10-25T09:11:49.341Z,99625.81
2022-10-25T09:13:25.040Z,99628.56
2022-10-25T09:15:05.413Z,99639.09
2022-10-25T09:16:29.786Z,99628.34
2022-10-25T09:17:52.306Z,99629.75
2022-10-25T09:18:57.012Z,99629.88
2022-10-25T09:20:24.550Z,99633.28
2022-10-25T09:21:47.175Z,99634.22
2022-10-25T09:22:57.626Z,99629.88
2022-10-25T09:24:05.670Z,99634.22
2022-10-25T09:25:22.601Z,99630.41
2022-10-25T09:26:46.282Z,99627.19
2022-10-25T09:27:59.027Z,99628.88
2022-10-25T09:29:10.435Z,99633.44
2022-10-25T09:30:14.019Z,99628.78
2022-10-25T09:31:22.576Z,99626.44
2022-10-25T09:32:29.655Z,99638.00
2022-10-25T09:33:34.963Z,99638.25
2022-10-25T09:34:37.520Z,99631.34
2022-10-25T09:35:45.160Z,99628.34
2022-10-25T09:36:50.289Z,99638.59
2022-10-25T09:37:57.853Z,99641.56
2022-10-25T09:39:03.281Z,99637.31
2022-10-25T09:40:33.481Z,99644.31
2022-10-25T09:41:41.467Z,99643.69
2022-10-25T09:42:55.046Z,99642.72
2022-10-25T09:44:23.643Z,99638.84
2022-10-25T09:45:30.990Z,99644.22
2022-10-25T09:46:39.962Z,99638.78
2022-10-25T09:47:56.255Z,99638.47
2022-10-25T09:49:21.826Z,99634.50
2022-10-25T09:50:40.785Z,99633.88
2022-10-25T09:52:07.057Z,99637.25
2022-10-25T09:53:12.623Z,99639.09
2022-10-25T09:54:34.104Z,99638.69
2022-10-25T09:55:42.525Z,99635.59
2022-10-25T09:56:44.924Z,99637.31
2022-10-25T09:57:47.660Z,99641.88
2022-10-25T09:58:50.439Z,99631.34
2022-10-25T09:59:53.491Z,99644.22
2022-10-25T10:00:59.443Z,99648.38
2022-10-25T10:02:01.978Z,99638.59
2022-10-25T10:03:04.519Z,99640.16
2022-10-25T10:04:24.542Z,99648.13
2022-10-25T10:05:27.403Z,99648.25
2022-10-25T10:06:36.328Z,99644.13
2022-10-25T10:07:40.363Z,99647.09
2022-10-25T10:08:50.321Z,99646.97
2022-10-25T10:09:56.985Z,99651.97
2022-10-25T10:10:59.618Z,99649.09
2022-10-25T10:12:05.407Z,99649.28
2022-10-25T10:13:16.906Z,99644.00
2022-10-25T10:14:47.873Z,99655.91
2022-10-25T10:15:57.692Z,99649.56
2022-10-25T10:17:01.212Z,99648.38
2022-10-25T10:18:27.182Z,99650.50
2022-10-25T10:19:30.764Z,99645.06
2022-10-25T10:20:33.075Z,99649.34
2022-10-25T10:21:37.627Z,99644.53
2022-10-25T10:22:47.337Z,99644.00
2022-10-25T10:23:53.316Z,99646.03
2022-10-25T10:25:02.497Z,99644.97
2022-10-25T10:26:19.448Z,99637.28
2022-10-25T10:27:21.611Z,99640.81
2022-10-25T10:28:24.158Z,99637.19
2022-10-25T10:29:31.409Z,99636.22
2022-10-25T10:30:38.952Z,99636.97
2022-10-25T10:31:44.314Z,99636.88
2022-10-25T10:32:47.173Z,99627.59
2022-10-25T10:33:52.051Z,99626.44
2022-10-25T10:34:57.588Z,99621.78
2022-10-25T10:36:24.284Z,99629.63
2022-10-25T10:37:28.596Z,99620.38
2022-10-25T10:38:31.134Z,99633.69
2022-10-25T10:39:34.284Z,99611.53
2022-10-25T10:40:36.430Z,99614.63
2022-10-25T10:42:00.781Z,99621.22
2022-10-25T10:43:23.393Z,99620.81
2022-10-25T10:44:25.832Z,99619.13
2022-10-25T10:45:28.062Z,99615.19
2022-10-25T10:46:30.249Z,99618.25
2022-10-25T10:47:36.404Z,99623.31
2022-10-25T10:48:52.642Z,99620.22
2022-10-25T10:49:54.858Z,99620.28
2022-10-25T10:50:57.054Z,99618.34
2022-10-25T10:51:59.297Z,99620.78
2022-10-25T10:53:06.221Z,99619.72
2022-10-25T10:54:20.636Z,99621.84
2022-10-25T10:55:28.498Z,99616.00
2022-10-25T10:56:33.207Z,99614.59
2022-10-25T10:57:36.375Z,99612.16
2022-10-25T10:58:39.279Z,99611.84
2022-10-25T10:59:56.350Z,99608.06
2022-10-25T11:01:01.872Z,99606.75
2022-10-25T11:02:40.852Z,99608.75
2022-10-25T11:03:58.785Z,99611.00
2022-10-25T11:05:17.469Z,99619.06
2022-10-25T11:06:36.255Z,99615.72
2022-10-25T11:07:42.192Z,99620.59
2022-10-25T11:08:46.883Z,99605.06
2022-10-25T11:09:49.156Z,99616.03
2022-10-25T11:10:51.497Z,99615.19
2022-10-25T11:12:10.674Z,99606.41
2022-10-25T11:13:18.647Z,99611.44
2022-10-25T11:14:21.762Z,99614.63
2022-10-25T11:15:24.968Z,99616.03
2022-10-25T11:16:32.819Z,99611.25
2022-10-25T11:17:39.195Z,99613.97
2022-10-25T11:19:06.777Z,99613.16
2022-10-25T11:20:34.299Z,99603.38
2022-10-25T11:21:51.723Z,99603.50
2022-10-25T11:23:36.426Z,99612.81
2022-10-25T11:25:03.034Z,99607.69
2022-10-25T11:26:44.419Z,99608.44
2022-10-25T11:27:55.180Z,99607.84
2022-10-25T11:29:08.835Z,99609.97
2022-10-25T11:30:15.891Z,99610.88
2022-10-25T11:31:38.055Z,99604.81
2022-10-25T11:32:58.965Z,99620.84
2022-10-25T11:34:22.970Z,99612.50
2022-10-25T11:35:38.515Z,99612.94
2022-10-25T11:36:51.377Z,99612.50
2022-10-25T11:38:33.843Z,99608.56
2022-10-25T11:39:55.914Z,99616.75
2022-10-25T11:41:22.871Z,99614.22
2022-10-25T11:42:41.079Z,99612.03
2022-10-25T11:44:11.273Z,99618.06
2022-10-25T11:45:19.458Z,99622.72
2022-10-25T11:46:30.360Z,99618.34
2022-10-25T11:47:48.735Z,99611.56
2022-10-25T11:49:13.768Z,99608.66
2022-10-25T11:50:24.517Z,99618.97
2022-10-25T11:51:38.462Z,99608.63
2022-10-25T11:52:58.749Z,99613.25
2022-10-25T11:54:14.734Z,99605.09
2022-10-25T11:55:54.143Z,99610.13
2022-10-25T11:57:19.412Z,99614.47
2022-10-25T11:58:29.986Z,99612.72
2022-10-25T12:00:00.726Z,99616.84
2022-10-25T12:01:32.337Z,99611.03
2022-10-25T12:02:54.466Z,99613.03
2022-10-25T12:04:15.399Z,99612.34
2022-10-25T12:05:29.826Z,99612.09
2022-10-25T12:07:01.101Z,99609.78
2022-10-25T12:08:21.977Z,99607.84
2022-10-25T12:09:41.472Z,99606.28
2022-10-25T12:10:49.406Z,99612.13
2022-10-25T12:12:05.226Z,99607.84
2022-10-25T12:13:16.748Z,99615.13
2022-10-25T12:14:27.653Z,99618.97
2022-10-25T12:15:46.152Z,99616.31
2022-10-25T12:16:49.311Z,99610.31
2022-10-25T12:17:53.138Z,99604.38
2022-10-25T12:19:16.397Z,99614.84
2022-10-25T12:20:28.786Z,99608.22
2022-10-25T12:21:40.926Z,99617.44
2022-10-25T12:22:49.845Z,99610.09
2022-10-25T12:23:54.620Z,99618.47
2022-10-25T12:25:01.240Z,99610.25
2022-10-25T12:26:15.792Z,99603.03
2022-10-25T12:27:22.377Z,99594.38
2022-10-25T12:28:39.375Z,99604.31
2022-10-25T12:29:47.878Z,99597.75
2022-10-25T12:30:57.043Z,99590.06
2022-10-25T12:32:01.818Z,99590.66
2022-10-25T12:33:14.586Z,99588.19
2022-10-25T12:34:43.606Z,99592.88
2022-10-25T12:35:52.040Z,99596.44
2022-10-25T12:37:01.168Z,99597.28
2022-10-25T12:38:14.421Z,99598.44
2022-10-25T12:39:23.497Z,99583.53
2022-10-25T12:40:29.222Z,99584.03
2022-10-25T12:41:36.728Z,99588.06
2022-10-25T12:42:47.633Z,99582.47
2022-10-25T12:44:02.198Z,99587.69
2022-10-25T12:45:34.619Z,99586.25
2022-10-25T12:46:52.432Z,99578.25
2022-10-25T12:48:19.237Z,99580.50
2022-10-25T12:49:54.060Z,99574.94
2022-10-25T12:51:08.177Z,99565.38
2022-10-25T12:52:22.038Z,99572.47
2022-10-25T12:53:51.311Z,99566.56
2022-10-25T12:55:19.284Z,99566.94
2022-10-25T12:56:30.005Z,99570.00
2022-10-25T12:57:59.675Z,99570.53
2022-10-25T12:59:24.732Z,99577.31
2022-10-25T13:00:32.000Z,99561.16
2022-10-25T13:01:49.014Z,99560.28
2022-10-25T13:03:08.402Z,99566.69
2022-10-25T13:04:27.347Z,99567.97
2022-10-25T13:05:49.003Z,99563.31
2022-10-25T13:06:52.689Z,99569.28
2022-10-25T13:08:01.872Z,99566.44
2022-10-25T13:09:09.504Z,99565.53
2022-10-25T13:10:23.839Z,99565.88
2022-10-25T13:11:55.757Z,99563.69
2022-10-25T13:13:13.094Z,99562.66
2022-10-25T13:14:24.195Z,99562.88
2022-10-25T13:15:34.250Z,99567.38