createdAt,value
2023-01-22T00:02:16.420Z,11.60
2023-01-22T00:04:46.448Z,9.85
2023-01-22T00:07:16.813Z,10.68
2023-01-22T00:09:46.864Z,11.25
2023-01-22T00:12:16.953Z,9.27
2023-01-22T00:14:48.618Z,11.05
2023-01-22T00:19:51.248Z,11.05
2023-01-22T00:22:21.554Z,10.10
2023-01-22T00:24:51.609Z,8.73
2023-01-22T00:27:21.947Z,11.68
2023-01-22T00:29:52.180Z,10.85
2023-01-22T00:32:25.141Z,11.25
2023-01-22T00:34:55.365Z,12.68
2023-01-22T00:37:25.381Z,11.15
2023-01-22T00:39:55.604Z,14.05
2023-01-22T00:42:25.833Z,10.15
2023-01-22T00:44:55.805Z,10.23
2023-01-22T00:47:28.674Z,9.40
2023-01-22T00:49:59.527Z,9.77
2023-01-22T00:52:29.785Z,11.85
2023-01-22T00:54:59.801Z,12.45
2023-01-22T00:57:30.165Z,10.30
2023-01-22T01:00:00.182Z,9.68
2023-01-22T01:02:32.845Z,10.07
2023-01-22T01:05:03.248Z,9.50
2023-01-22T01:07:33.338Z,11.32
2023-01-22T01:10:03.583Z,10.60
2023-01-22T01:12:33.851Z,11.98
2023-01-22T01:15:03.886Z,11.23
2023-01-22T01:17:37.612Z,10.55
2023-01-22T01:20:08.117Z,11.65
2023-01-22T01:22:38.320Z,9.75
2023-01-22T01:25:09.179Z,11.68
2023-01-22T01:27:39.364Z,9.93
2023-01-22T01:30:11.174Z,9.07
2023-01-22T01:32:43.798Z,8.82
2023-01-22T01:35:13.783Z,9.90
2023-01-22T01:37:44.137Z,9.38
2023-01-22T01:40:15.479Z,10.02
2023-01-22T01:42:46.281Z,10.27
2023-01-22T01:45:23.814Z,10.68
2023-01-22T01:48:00.703Z,10.52
2023-01-22T01:50:31.771Z,11.63
2023-01-22T01:53:03.762Z,12.05
2023-01-22T01:55:37.315Z,11.50
2023-01-22T01:58:14.750Z,11.15
2023-01-22T02:00:46.711Z,12.55
2023-01-22T02:03:19.843Z,10.38
2023-01-22T02:05:50.129Z,11.52
2023-01-22T02:08:20.678Z,13.50
2023-01-22T02:10:50.936Z,12.85
2023-01-22T02:13:25.570Z,13.68
2023-01-22T02:15:55.932Z,10.38
2023-01-22T02:18:28.897Z,9.50
2023-01-22T02:21:03.229Z,7.78
2023-01-22T02:23:34.808Z,9.20
2023-01-22T02:26:04.988Z,10.02
2023-01-22T02:28:35.057Z,9.73
2023-01-22T02:31:05.122Z,11.07
2023-01-22T02:33:35.524Z,10.40
2023-01-22T02:36:09.301Z,9.70
2023-01-22T02:38:39.421Z,10.77
2023-01-22T02:41:09.678Z,9.35
2023-01-22T02:43:40.003Z,9.60
2023-01-22T02:46:10.088Z,9.35
2023-01-22T02:48:40.356Z,8.98
2023-01-22T02:51:13.230Z,8.48
2023-01-22T02:53:43.826Z,8.30
2023-01-22T02:56:14.468Z,9.80
2023-01-22T02:58:44.604Z,8.45
2023-01-22T03:01:21.617Z,9.00
2023-01-22T03:03:52.901Z,8.23
2023-01-22T03:06:27.561Z,10.48
2023-01-22T03:08:59.906Z,9.70
2023-01-22T03:11:32.114Z,9.15
2023-01-22T03:14:14.581Z,8.35
2023-01-22T03:16:57.478Z,8.80
2023-01-22T03:19:40.599Z,9.20
2023-01-22T03:22:14.288Z,8.20
2023-01-22T03:24:44.535Z,7.85
2023-01-22T03:27:14.541Z,10.48
2023-01-22T03:29:44.679Z,10.95
2023-01-22T03:32:15.561Z,9.82
2023-01-22T03:34:46.002Z,9.02
2023-01-22T03:37:19.206Z,8.18
2023-01-22T03:39:49.242Z,9.48
2023-01-22T03:42:19.501Z,8.15
2023-01-22T03:44:49.582Z,8.07
2023-01-22T03:47:21.160Z,7.60
2023-01-22T03:49:51.312Z,8.35
2023-01-22T03:52:23.963Z,7.85
2023-01-22T03:54:54.129Z,9.75
2023-01-22T03:57:24.171Z,7.60
2023-01-22T03:59:54.471Z,8.50
2023-01-22T04:02:24.805Z,9.40
2023-01-22T04:04:54.917Z,7.25
2023-01-22T04:07:27.536Z,7.88
2023-01-22T04:09:57.811Z,7.70
2023-01-22T04:12:27.841Z,9.10
2023-01-22T04:14:57.883Z,7.43
2023-01-22T04:17:28.025Z,7.05
2023-01-22T04:19:58.183Z,8.77
2023-01-22T04:22:30.849Z,7.80
2023-01-22T04:25:00.887Z,7.07
2023-01-22T04:27:31.096Z,7.65
2023-01-22T04:30:01.253Z,7.68
2023-01-22T04:32:31.300Z,7.10
2023-01-22T04:35:01.581Z,7.45
2023-01-22T04:37:34.732Z,7.75
2023-01-22T04:40:05.741Z,6.25
2023-01-22T04:42:35.973Z,10.20
2023-01-22T04:45:06.588Z,9.15
2023-01-22T04:47:36.717Z,7.32
2023-01-22T04:50:07.425Z,7.72
2023-01-22T04:52:40.079Z,6.15
2023-01-22T04:55:11.999Z,6.18
2023-01-22T04:57:42.087Z,6.47
2023-01-22T05:00:14.212Z,7.25
2023-01-22T05:02:44.560Z,7.07
2023-01-22T05:05:14.725Z,6.63
2023-01-22T05:07:47.315Z,5.50
2023-01-22T05:10:19.874Z,6.38
2023-01-22T05:12:50.173Z,5.50
2023-01-22T05:15:25.199Z,6.05
2023-01-22T05:17:55.905Z,5.10
2023-01-22T05:20:26.154Z,5.45
2023-01-22T05:22:58.969Z,5.88
2023-01-22T05:25:29.359Z,6.13
2023-01-22T05:27:59.597Z,5.35
2023-01-22T05:30:29.671Z,5.30
2023-01-22T05:33:00.172Z,5.68
2023-01-22T05:35:30.453Z,5.47
2023-01-22T05:38:03.100Z,7.38
2023-01-22T05:40:33.182Z,5.07
2023-01-22T05:43:05.782Z,6.00
2023-01-22T05:45:35.924Z,4.97
2023-01-22T05:48:06.161Z,5.50
2023-01-22T05:50:36.775Z,5.07
2023-01-22T05:53:09.839Z,5.00
2023-01-22T05:55:39.966Z,4.53
2023-01-22T05:58:09.965Z,5.57
2023-01-22T06:00:40.215Z,6.80
2023-01-22T06:03:10.247Z,5.00
2023-01-22T06:05:40.642Z,6.00
2023-01-22T06:08:13.280Z,4.97
2023-01-22T06:10:43.335Z,4.88
2023-01-22T06:13:13.340Z,6.30
2023-01-22T06:15:43.388Z,4.93
2023-01-22T06:18:13.473Z,4.95
2023-01-22T06:20:43.796Z,6.40
2023-01-22T06:23:16.445Z,6.43
2023-01-22T06:25:47.291Z,3.97
2023-01-22T06:28:17.345Z,6.20
2023-01-22T06:30:47.703Z,4.60
2023-01-22T06:33:18.367Z,5.00
2023-01-22T06:35:48.415Z,4.65
2023-01-22T06:38:21.079Z,4.80
2023-01-22T06:40:54.706Z,4.22
2023-01-22T06:43:24.997Z,3.42
2023-01-22T06:45:55.389Z,4.47
2023-01-22T06:48:25.585Z,4.28
2023-01-22T06:51:00.677Z,4.93
2023-01-22T06:53:33.569Z,3.17
2023-01-22T06:56:03.673Z,3.38
2023-01-22T06:58:34.232Z,2.72
2023-01-22T07:01:04.881Z,3.53
2023-01-22T07:03:35.193Z,3.78
2023-01-22T07:06:07.482Z,5.40
2023-01-22T07:08:41.127Z,4.55
2023-01-22T07:11:12.159Z,4.53
2023-01-22T07:13:42.381Z,4.85
2023-01-22T07:16:12.938Z,4.38
2023-01-22T07:18:43.153Z,4.47
2023-01-22T07:21:14.707Z,4.13
2023-01-22T07:23:47.325Z,4.00
2023-01-22T07:26:19.656Z,4.13
2023-01-22T07:28:49.690Z,3.03
2023-01-22T07:31:19.859Z,3.03
2023-01-22T07:33:50.249Z,1.95
2023-01-22T07:36:20.392Z,2.95
2023-01-22T07:38:53.036Z,1.80
2023-01-22T07:41:26.034Z,2.75
2023-01-22T07:43:57.778Z,2.13
2023-01-22T07:46:28.232Z,3.22
2023-01-22T07:48:58.485Z,4.25
2023-01-22T07:51:28.539Z,1.70
2023-01-22T07:54:01.208Z,3.78
2023-01-22T07:56:31.249Z,3.30
2023-01-22T07:59:01.974Z,2.72
2023-01-22T08:01:32.248Z,2.92
2023-01-22T08:04:02.778Z,4.47
2023-01-22T08:06:33.058Z,2.72
2023-01-22T08:09:07.741Z,3.25
2023-01-22T08:11:37.971Z,3.22
2023-01-22T08:14:08.045Z,3.50
2023-01-22T08:16:38.594Z,3.58
2023-01-22T08:19:09.962Z,3.75
2023-01-22T08:21:39.982Z,2.63
2023-01-22T08:24:14.142Z,3.38
2023-01-22T08:26:45.490Z,4.25
2023-01-22T08:29:16.241Z,3.70
2023-01-22T08:31:46.577Z,1.75
2023-01-22T08:34:16.900Z,4.28
2023-01-22T08:36:46.970Z,3.58
2023-01-22T08:39:19.800Z,4.80
2023-01-22T08:41:52.327Z,3.30
2023-01-22T08:44:22.572Z,1.65
2023-01-22T08:46:52.641Z,1.77
2023-01-22T08:49:23.348Z,3.53
2023-01-22T08:51:53.402Z,3.63
2023-01-22T08:54:26.440Z,5.55
2023-01-22T08:56:56.664Z,8.13
2023-01-22T08:59:27.414Z,5.18
2023-01-22T09:04:28.384Z,5.28
2023-01-22T09:06:58.444Z,5.30
2023-01-22T09:09:31.074Z,6.47
2023-01-22T09:12:01.087Z,5.85
2023-01-22T09:14:31.151Z,4.47
2023-01-22T09:17:01.199Z,4.30
2023-01-22T09:19:31.301Z,3.97
2023-01-22T09:22:06.356Z,4.63
2023-01-22T09:24:39.255Z,3.97
2023-01-22T09:27:09.628Z,4.07
2023-01-22T09:29:39.824Z,4.80
2023-01-22T09:32:09.862Z,4.28
2023-01-22T09:34:39.960Z,3.53
2023-01-22T09:37:11.616Z,4.97
2023-01-22T09:42:21.180Z,3.95
2023-01-22T09:44:55.267Z,4.75
2023-01-22T09:47:38.592Z,4.03
2023-01-22T09:50:17.454Z,4.45
2023-01-22T09:52:48.446Z,4.25
2023-01-22T09:55:24.336Z,5.07
2023-01-22T09:57:58.024Z,5.88
2023-01-22T10:00:35.015Z,5.78
2023-01-22T10:03:08.309Z,5.82
2023-01-22T10:05:43.291Z,6.25
2023-01-22T10:08:17.558Z,4.45
2023-01-22T10:10:51.081Z,6.07
2023-01-22T10:13:23.158Z,6.47
2023-01-22T10:15:55.437Z,6.47
2023-01-22T10:18:34.080Z,9.63
2023-01-22T10:21:07.847Z,5.03
2023-01-22T10:23:38.129Z,6.20
2023-01-22T10:26:19.216Z,5.80
2023-01-22T10:28:51.807Z,6.70
2023-01-22T10:31:27.794Z,5.53
2023-01-22T10:34:02.115Z,4.18
2023-01-22T10:36:33.941Z,6.78
2023-01-22T10:39:09.054Z,6.88
2023-01-22T10:41:41.894Z,4.55
2023-01-22T10:44:20.471Z,6.38
2023-01-22T10:46:51.182Z,4.90
2023-01-22T10:49:23.711Z,6.97
2023-01-22T10:51:56.895Z,7.28
2023-01-22T10:54:32.755Z,8.10
2023-01-22T10:57:22.652Z,6.53
2023-01-22T10:59:54.059Z,5.55
2023-01-22T11:02:27.308Z,6.43
2023-01-22T11:04:57.479Z,5.63
2023-01-22T11:07:33.470Z,6.55
2023-01-22T11:10:18.859Z,4.60
2023-01-22T11:12:54.409Z,5.82
2023-01-22T11:15:28.584Z,5.82
2023-01-22T11:18:02.804Z,6.45
2023-01-22T11:20:40.283Z,5.55
2023-01-22T11:23:20.704Z,4.63
2023-01-22T11:26:00.119Z,5.28
2023-01-22T11:28:44.233Z,5.00
2023-01-22T11:31:35.700Z,5.63
2023-01-22T11:34:47.829Z,4.43
2023-01-22T11:37:19.539Z,4.97
2023-01-22T11:40:16.380Z,4.00
2023-01-22T11:43:11.915Z,4.32
2023-01-22T11:46:01.572Z,4.85
2023-01-22T11:48:50.621Z,4.20
2023-01-22T11:51:31.835Z,9.20
2023-01-22T11:54:15.152Z,6.03
2023-01-22T11:56:57.480Z,4.57
2023-01-22T11:59:39.110Z,5.97
2023-01-22T12:02:30.633Z,3.72
2023-01-22T12:05:28.827Z,3.83
2023-01-22T12:08:28.057Z,4.45
2023-01-22T12:11:33.093Z,4.07
2023-01-22T12:14:32.081Z,4.20
2023-01-22T12:17:08.144Z,4.43
2023-01-22T12:20:09.795Z,5.05
2023-01-22T12:22:46.180Z,3.55
2023-01-22T12:25:22.545Z,4.32
2023-01-22T12:27:58.101Z,3.50
2023-01-22T12:30:32.756Z,4.95
2023-01-22T12:33:05.399Z,3.90
2023-01-22T12:35:38.151Z,4.00
2023-01-22T12:38:19.044Z,4.10
2023-01-22T12:41:02.536Z,4.25
2023-01-22T12:43:39.380Z,4.00
2023-01-22T12:46:26.253Z,3.67
2023-01-22T12:49:05.070Z,5.45
2023-01-22T12:51:46.570Z,5.30
2023-01-22T12:54:24.817Z,4.68
2023-01-22T12:59:34.846Z,4.90
2023-01-22T13:04:36.569Z,4.05
2023-01-22T13:07:35.620Z,3.60
2023-01-22T13:10:06.837Z,3.78
2023-01-22T13:12:47.072Z,3.95
2023-01-22T13:15:22.836Z,3.75
2023-01-22T13:18:06.507Z,4.30
2023-01-22T13:20:40.772Z,4.25
2023-01-22T13:23:16.806Z,4.20
2023-01-22T13:25:46.831Z,4.50
2023-01-22T13:28:20.188Z,4.32
2023-01-22T13:31:00.083Z,3.58
2023-01-22T13:33:30.841Z,4.20
2023-01-22T13:36:01.775Z,4.05
2023-01-22T13:38:35.473Z,4.32
2023-01-22T13:41:10.402Z,3.60
2023-01-22T13:43:42.522Z,3.67
2023-01-22T13:46:17.146Z,3.90
2023-01-22T13:48:47.332Z,3.90
2023-01-22T13:51:21.010Z,2.17
2023-01-22T13:53:55.147Z,2.92
2023-01-22T13:56:27.992Z,5.20
2023-01-22T13:59:09.589Z,3.70
2023-01-22T14:01:41.218Z,4.82
2023-01-22T14:04:34.916Z,5.60
2023-01-22T14:07:05.011Z,3.80
2023-01-22T14:09:40.572Z,3.25
2023-01-22T14:12:19.499Z,4.30
2023-01-22T14:14:50.450Z,3.85
2023-01-22T14:17:26.101Z,3.05
2023-01-22T14:19:56.254Z,3.67
2023-01-22T14:22:26.878Z,3.28
2023-01-22T14:24:59.496Z,3.47
2023-01-22T14:27:31.783Z,4.47
2023-01-22T14:30:01.816Z,3.38
2023-01-22T14:32:31.998Z,3.42
2023-01-22T14:35:02.111Z,3.22
2023-01-22T14:37:32.189Z,5.13
2023-01-22T14:40:04.903Z,3.05
2023-01-22T14:42:35.002Z,4.00
2023-01-22T14:45:04.988Z,4.10
2023-01-22T14:47:35.098Z,3.45
2023-01-22T14:50:05.195Z,5.07
2023-01-22T14:52:35.530Z,3.20
2023-01-22T14:55:09.197Z,3.20
2023-01-22T14:57:39.451Z,3.30
2023-01-22T15:00:11.503Z,3.55
2023-01-22T15:02:42.001Z,4.03
2023-01-22T15:05:13.119Z,3.42
2023-01-22T15:07:43.697Z,3.53
2023-01-22T15:10:16.979Z,4.07
2023-01-22T15:12:50.438Z,6.40
2023-01-22T15:15:25.250Z,6.53
2023-01-22T15:17:57.076Z,5.38
2023-01-22T15:20:28.183Z,5.25
2023-01-22T15:22:58.509Z,3.70
2023-01-22T15:25:32.319Z,5.55
2023-01-22T15:28:03.073Z,5.50
2023-01-22T15:30:33.397Z,5.55
2023-01-22T15:33:03.496Z,3.55
2023-01-22T15:35:33.519Z,3.88
2023-01-22T15:38:05.469Z,3.45
2023-01-22T15:40:38.184Z,4.13
2023-01-22T15:43:08.464Z,5.45
2023-01-22T15:45:38.527Z,5.25
2023-01-22T15:48:09.434Z,2.53
2023-01-22T15:50:39.558Z,4.13
2023-01-22T15:53:09.587Z,3.13
2023-01-22T15:55:42.202Z,3.75
2023-01-22T15:58:12.457Z,3.80
2023-01-22T16:00:42.464Z,5.88
2023-01-22T16:03:13.377Z,4.95
2023-01-22T16:05:43.403Z,4.18
2023-01-22T16:08:13.476Z,4.53
2023-01-22T16:10:46.153Z,11.90
2023-01-22T16:13:16.439Z,4.85
2023-01-22T16:15:47.970Z,4.97
2023-01-22T16:18:19.480Z,5.97
2023-01-22T16:20:49.475Z,6.95
2023-01-22T16:23:19.596Z,7.20
2023-01-22T16:25:52.248Z,7.78
2023-01-22T16:28:22.326Z,4.63
2023-01-22T16:30:52.510Z,4.85
2023-01-22T16:33:26.056Z,4.80
2023-01-22T16:36:02.278Z,4.53
2023-01-22T16:38:32.726Z,4.35
2023-01-22T16:41:24.957Z,4.68
2023-01-22T16:43:57.613Z,5.45
2023-01-22T16:46:30.096Z,5.28
2023-01-22T16:49:02.630Z,4.65
2023-01-22T16:51:50.236Z,4.40
2023-01-22T16:54:23.586Z,5.20
2023-01-22T16:56:56.586Z,6.20
2023-01-22T16:59:27.176Z,6.93
2023-01-22T17:01:58.091Z,8.32
2023-01-22T17:04:29.009Z,6.53
2023-01-22T17:07:00.854Z,5.47
2023-01-22T17:09:33.402Z,6.28
2023-01-22T17:12:08.123Z,5.45
2023-01-22T17:14:40.383Z,5.55
2023-01-22T17:17:12.157Z,8.05
2023-01-22T17:19:43.379Z,6.50
2023-01-22T17:22:13.491Z,9.43
2023-01-22T17:24:43.844Z,7.63
2023-01-22T17:27:18.604Z,6.93
2023-01-22T17:29:48.764Z,10.32
2023-01-22T17:32:18.790Z,12.05
2023-01-22T17:34:48.895Z,9.90
2023-01-22T17:37:19.384Z,7.40
2023-01-22T17:39:51.359Z,12.00
2023-01-22T17:42:24.200Z,10.60
2023-01-22T17:44:54.250Z,7.10
2023-01-22T17:47:24.314Z,6.07
2023-01-22T17:49:55.717Z,10.68
2023-01-22T17:52:26.293Z,6.45
2023-01-22T17:54:56.513Z,7.57
2023-01-22T17:57:29.188Z,5.70
2023-01-22T17:59:59.239Z,7.50
2023-01-22T18:02:29.393Z,8.18
2023-01-22T18:04:59.601Z,9.10
2023-01-22T18:07:29.646Z,8.13
2023-01-22T18:09:59.803Z,8.00
2023-01-22T18:12:32.475Z,11.02
2023-01-22T18:15:02.636Z,8.55
2023-01-22T18:17:32.643Z,8.32
2023-01-22T18:20:03.613Z,10.73
2023-01-22T18:22:33.707Z,10.98
2023-01-22T18:25:03.847Z,9.65
2023-01-22T18:27:36.512Z,10.20
2023-01-22T18:30:07.298Z,6.35
2023-01-22T18:32:38.734Z,7.53
2023-01-22T18:35:10.142Z,10.63
2023-01-22T18:37:40.440Z,9.85
2023-01-22T18:40:12.129Z,8.95
2023-01-22T18:42:44.740Z,10.23
2023-01-22T18:45:15.250Z,7.28
2023-01-22T18:47:45.321Z,8.93
2023-01-22T18:50:16.809Z,6.20
2023-01-22T18:52:47.094Z,6.90
2023-01-22T18:55:21.904Z,6.88
2023-01-22T18:58:31.136Z,6.68
2023-01-22T19:01:02.866Z,6.72
2023-01-22T19:03:32.935Z,9.15
2023-01-22T19:06:05.517Z,8.20
2023-01-22T19:08:35.599Z,8.30
2023-01-22T19:11:07.204Z,9.93
2023-01-22T19:16:13.723Z,9.10
2023-01-22T19:18:46.616Z,9.27
2023-01-22T19:21:18.500Z,8.75
2023-01-22T19:23:49.652Z,7.97
2023-01-22T19:26:23.080Z,8.88
2023-01-22T19:28:58.693Z,6.88
2023-01-22T19:31:32.709Z,9.57
2023-01-22T19:34:04.279Z,9.45
2023-01-22T19:36:38.265Z,7.10
2023-01-22T19:39:11.740Z,10.85
2023-01-22T19:41:42.530Z,8.02
2023-01-22T19:44:15.426Z,10.80
2023-01-22T19:46:45.592Z,9.02
2023-01-22T19:49:15.948Z,11.00
2023-01-22T19:51:46.224Z,10.13
2023-01-22T19:54:17.802Z,9.68
2023-01-22T19:59:23.437Z,6.40
2023-01-22T20:01:54.277Z,9.73
2023-01-22T20:04:26.493Z,10.73
2023-01-22T20:06:59.675Z,11.10
2023-01-22T20:09:30.091Z,11.20
2023-01-22T20:12:00.361Z,11.50
2023-01-22T20:14:35.669Z,8.52
2023-01-22T20:17:06.513Z,9.32
2023-01-22T20:19:38.288Z,8.57
2023-01-22T20:22:10.865Z,10.25
2023-01-22T20:24:41.822Z,8.38
2023-01-22T20:27:12.785Z,9.18
2023-01-22T20:29:45.601Z,9.18
2023-01-22T20:32:15.690Z,8.80
2023-01-22T20:34:48.979Z,8.13
2023-01-22T20:37:19.243Z,6.55
2023-01-22T20:39:49.498Z,6.25
2023-01-22T20:42:19.777Z,8.93
2023-01-22T20:44:52.723Z,6.30
2023-01-22T20:47:23.089Z,9.23
2023-01-22T20:49:53.155Z,6.60
2023-01-22T20:52:23.233Z,8.18
2023-01-22T20:55:01.382Z,6.45
2023-01-22T20:57:32.451Z,9.25
2023-01-22T21:00:05.207Z,6.82
2023-01-22T21:02:35.390Z,8.07
2023-01-22T21:05:05.498Z,8.48
2023-01-22T21:07:35.625Z,7.15
2023-01-22T21:10:05.633Z,6.95
2023-01-22T21:12:35.699Z,9.32
2023-01-22T21:15:09.838Z,9.45
2023-01-22T21:17:40.119Z,7.13
2023-01-22T21:20:14.341Z,9.60
2023-01-22T21:22:45.174Z,10.77
2023-01-22T21:25:15.198Z,9.63
2023-01-22T21:27:45.290Z,9.07
2023-01-22T21:30:19.097Z,7.10
2023-01-22T21:32:53.892Z,8.65
2023-01-22T21:35:24.348Z,7.88
2023-01-22T21:37:54.521Z,10.13
2023-01-22T21:40:24.659Z,10.02
2023-01-22T21:43:07.094Z,8.82
2023-01-22T21:45:55.823Z,7.50
2023-01-22T21:48:25.945Z,9.02
2023-01-22T21:50:56.013Z,10.35
2023-01-22T21:53:26.120Z,9.68
2023-01-22T21:55:56.546Z,9.75
2023-01-22T21:58:26.893Z,9.52
2023-01-22T22:01:07.085Z,10.77
2023-01-22T22:03:38.511Z,7.70
2023-01-22T22:06:09.808Z,10.35
2023-01-22T22:08:40.478Z,9.48
2023-01-22T22:11:10.649Z,9.55
2023-01-22T22:13:41.492Z,10.52
2023-01-22T22:16:14.347Z,11.10
2023-01-22T22:18:44.438Z,15.60
2023-01-22T22:21:15.075Z,11.73
2023-01-22T22:23:45.161Z,10.63
2023-01-22T22:26:15.656Z,8.20
2023-01-22T22:28:45.717Z,9.95
2023-01-22T22:31:19.847Z,14.45
2023-01-22T22:33:53.602Z,12.68
2023-01-22T22:36:25.728Z,10.07
2023-01-22T22:38:56.271Z,11.18
2023-01-22T22:41:28.312Z,9.07
2023-01-22T22:43:59.331Z,10.20
2023-01-22T22:46:33.703Z,7.95
2023-01-22T22:49:04.888Z,10.77
2023-01-22T22:51:37.146Z,10.02
2023-01-22T22:54:09.828Z,10.07
2023-01-22T22:56:39.923Z,9.30
2023-01-22T22:59:10.118Z,10.18
2023-01-22T23:01:43.020Z,9.65
2023-01-22T23:04:15.014Z,9.18
2023-01-22T23:06:47.796Z,9.30
2023-01-22T23:09:19.893Z,9.50
2023-01-22T23:11:56.034Z,9.88
2023-01-22T23:14:26.159Z,8.25
2023-01-22T23:16:59.966Z,8.63
2023-01-22T23:19:30.592Z,8.98
2023-01-22T23:22:02.617Z,7.30
2023-01-22T23:24:32.766Z,9.55
2023-01-22T23:27:02.968Z,8.70
2023-01-22T23:29:33.434Z,8.25
2023-01-22T23:32:06.098Z,7.55
2023-01-22T23:34:39.265Z,10.20
2023-01-22T23:37:09.615Z,8.02
2023-01-22T23:39:40.454Z,9.15
2023-01-22T23:42:10.514Z,8.57
2023-01-22T23:44:40.591Z,9.02
2023-01-22T23:47:13.250Z,6.63
2023-01-22T23:49:43.680Z,8.85
2023-01-22T23:52:13.772Z,9.55
2023-01-22T23:54:43.822Z,8.45
2023-01-22T23:57:13.842Z,9.32
2023-01-22T23:59:43.890Z,9.25
