createdAt,value
2018-12-12T00:01:21.842Z,-16811.61
2018-12-12T00:03:49.243Z,4436.77
2018-12-12T00:06:16.746Z,-18510.98
2018-12-12T00:08:44.165Z,-1021.96
2018-12-12T00:11:11.587Z,15544.80
2018-12-12T00:13:39.035Z,22723.35
2018-12-12T00:16:06.457Z,25607.40
2018-12-12T00:18:33.846Z,14082.22
2018-12-12T00:21:01.258Z,19593.53
2018-12-12T00:23:28.742Z,4808.12
2018-12-12T00:25:56.170Z,14423.99
2018-12-12T00:28:23.546Z,4879.68
2018-12-12T00:30:50.979Z,-10711.13
2018-12-12T00:33:18.415Z,-19959.05
2018-12-12T00:35:45.885Z,-16824.48
2018-12-12T00:38:13.278Z,7394.97
2018-12-12T00:40:40.700Z,11812.27
2018-12-12T00:43:08.167Z,1003.90
2018-12-12T00:45:35.557Z,2060.75
2018-12-12T00:48:02.996Z,-18072.11
2018-12-12T00:50:30.426Z,-11231.85
2018-12-12T00:52:57.884Z,-21077.71
2018-12-12T00:55:27.215Z,-21073.00
2018-12-12T00:57:56.149Z,-19237.64
2018-12-12T01:00:23.762Z,-7300.26
2018-12-12T01:02:52.283Z,-13771.78
2018-12-12T01:05:19.709Z,-15129.08
2018-12-12T01:07:47.125Z,-5353.41
2018-12-12T01:10:14.973Z,-21061.59
2018-12-12T01:12:42.373Z,-17993.06
2018-12-12T01:15:10.008Z,-21071.86
2018-12-12T01:17:38.678Z,-21066.73
2018-12-12T01:20:08.008Z,-21063.30
2018-12-12T01:22:35.455Z,-21072.57
2018-12-12T01:25:02.894Z,-21071.01
2018-12-12T01:27:30.315Z,-21073.71
2018-12-12T01:30:03.107Z,-21088.83
2018-12-12T01:32:31.310Z,-21065.16
2018-12-12T01:34:58.730Z,-21076.43
2018-12-12T01:37:26.138Z,-21083.70
2018-12-12T01:39:53.554Z,-21073.86
2018-12-12T01:42:21.008Z,-21069.01
2018-12-12T01:44:48.431Z,-21085.27
2018-12-12T01:47:15.859Z,-21072.57
2018-12-12T01:49:47.340Z,-21080.56
2018-12-12T01:52:16.525Z,-21080.99
2018-12-12T01:54:43.961Z,-21079.28
2018-12-12T01:57:11.378Z,-21095.53
2018-12-12T01:59:38.863Z,-21095.53
2018-12-12T02:02:06.286Z,-21081.13
2018-12-12T02:04:33.792Z,-21072.57
2018-12-12T02:07:01.236Z,-21075.28
2018-12-12T02:09:28.654Z,-21063.73
2018-12-12T02:11:56.061Z,-21080.70
2018-12-12T02:14:23.453Z,-21069.73
2018-12-12T02:16:50.869Z,-21072.43
2018-12-12T02:19:18.321Z,-21071.72
2018-12-12T02:21:45.741Z,-21077.14
2018-12-12T02:24:13.129Z,-21061.88
2018-12-12T02:26:41.529Z,-21059.31
2018-12-12T02:29:09.328Z,-21048.75
2018-12-12T02:31:36.758Z,-21057.46
2018-12-12T02:34:04.310Z,-21069.87
2018-12-12T02:36:31.746Z,-21060.17
2018-12-12T02:39:01.545Z,-21069.87
2018-12-12T02:41:29.136Z,-21064.59
2018-12-12T02:43:56.580Z,4007.29
2018-12-12T02:46:24.051Z,-21072.86
2018-12-12T02:48:51.777Z,-21076.71
2018-12-12T02:51:19.247Z,-21066.73
2018-12-12T02:53:47.644Z,-21053.89
2018-12-12T02:56:18.347Z,-21070.01
2018-12-12T02:58:46.515Z,-21065.02
2018-12-12T03:01:13.958Z,-21059.03
2018-12-12T03:03:42.484Z,-21065.02
2018-12-12T03:06:12.548Z,-21042.19
2018-12-12T03:08:42.162Z,-21054.32
2018-12-12T03:11:14.523Z,-21064.88
2018-12-12T03:13:41.979Z,-21055.46
2018-12-12T03:18:50.290Z,-21056.60
2018-12-12T03:21:20.906Z,-21060.03
2018-12-12T03:23:48.942Z,-17027.46
2018-12-12T03:26:16.548Z,-21057.03
2018-12-12T03:28:44.232Z,-21063.02
2018-12-12T03:31:12.590Z,-21059.74
2018-12-12T03:33:40.107Z,-21059.60
2018-12-12T03:36:07.623Z,-21066.44
2018-12-12T03:38:35.313Z,-21075.86
2018-12-12T03:41:02.836Z,-21079.14
2018-12-12T03:43:30.429Z,-21059.17
2018-12-12T03:45:58.295Z,-21066.87
2018-12-12T03:48:27.418Z,-21054.03
2018-12-12T03:50:55.684Z,-21075.28
2018-12-12T03:53:23.540Z,-21076.43
2018-12-12T03:55:51.546Z,-21075.57
2018-12-12T03:58:19.361Z,-21089.26
2018-12-12T04:00:46.791Z,-21067.16
2018-12-12T04:03:14.256Z,-21074.29
2018-12-12T04:05:44.228Z,-21072.00
2018-12-12T04:08:11.780Z,-21097.52
2018-12-12T04:10:40.842Z,-21114.47
2018-12-12T04:13:09.054Z,-21104.79
2018-12-12T04:15:36.945Z,-21096.96
2018-12-12T04:18:05.141Z,-21079.56
2018-12-12T04:20:33.126Z,-21084.98
2018-12-12T04:23:02.191Z,-21089.97
2018-12-12T04:25:30.407Z,-21096.53
2018-12-12T04:28:00.519Z,-21100.52
2018-12-12T04:30:27.907Z,-21088.41
2018-12-12T04:33:00.844Z,-21071.72
2018-12-12T04:35:29.155Z,-21068.30
2018-12-12T04:38:00.535Z,-21069.44
2018-12-12T04:40:28.890Z,-21073.86
2018-12-12T04:42:56.436Z,-21074.00
2018-12-12T04:45:26.214Z,-21086.41
2018-12-12T04:47:55.303Z,-21078.43
2018-12-12T04:50:24.082Z,-21075.14
2018-12-12T04:52:52.926Z,-21086.55
2018-12-12T04:55:20.651Z,-21072.43
2018-12-12T04:57:49.600Z,-21086.70
2018-12-12T05:00:17.478Z,-21079.28
2018-12-12T05:02:46.721Z,-21066.30
2018-12-12T05:05:14.132Z,-21069.58
2018-12-12T05:07:41.544Z,-21082.84
2018-12-12T05:10:08.963Z,-21089.54
2018-12-12T05:12:36.360Z,-21101.23
2018-12-12T05:15:04.077Z,-21097.67
2018-12-12T05:17:33.074Z,-21086.84
2018-12-12T05:20:00.466Z,-21088.83
2018-12-12T05:22:28.854Z,-21085.13
2018-12-12T05:24:56.283Z,-21090.26
2018-12-12T05:27:25.863Z,-21084.70
2018-12-12T05:29:54.664Z,-21066.73
2018-12-12T05:32:23.529Z,-21095.24
2018-12-12T05:34:51.062Z,-21108.06
2018-12-12T05:37:20.029Z,-21110.63
2018-12-12T05:39:47.412Z,-21094.68
2018-12-12T05:42:15.354Z,-21074.71
2018-12-12T05:44:42.806Z,-21083.27
2018-12-12T05:47:10.334Z,-21083.98
2018-12-12T05:49:37.736Z,-21082.13
2018-12-12T05:52:05.286Z,-21087.84
2018-12-12T05:54:32.766Z,-21106.21
2018-12-12T05:57:00.197Z,-21105.50
2018-12-12T05:59:27.639Z,-21113.34
2018-12-12T06:01:55.123Z,-21112.91
2018-12-12T06:04:24.366Z,-21110.91
2018-12-12T06:06:51.806Z,-21102.93
2018-12-12T06:09:19.354Z,-21099.09
2018-12-12T06:11:46.717Z,-21111.20
2018-12-12T06:14:17.179Z,-21112.34
2018-12-12T06:16:44.830Z,-21104.08
2018-12-12T06:19:12.293Z,-21104.79
2018-12-12T06:21:39.776Z,-21105.22
2018-12-12T06:24:07.181Z,-21090.26
2018-12-12T06:26:37.505Z,-21098.37
2018-12-12T06:29:04.437Z,-21094.53
2018-12-12T06:31:36.417Z,-21095.96
2018-12-12T06:34:09.039Z,-21099.23
2018-12-12T06:36:36.509Z,-21101.80
2018-12-12T06:39:06.554Z,-21098.23
2018-12-12T06:41:33.967Z,-21094.11
2018-12-12T06:44:01.376Z,-21099.38
2018-12-12T06:46:28.813Z,-21099.09
2018-12-12T06:48:56.219Z,-21093.68
2018-12-12T06:51:23.634Z,-21093.39
2018-12-12T06:53:51.001Z,-21104.65
2018-12-12T06:56:18.386Z,-21103.36
2018-12-12T06:58:45.827Z,-21101.80
2018-12-12T07:01:13.219Z,-21114.61
2018-12-12T07:03:40.685Z,-21108.49
2018-12-12T07:06:08.082Z,-21098.23
2018-12-12T07:08:35.496Z,-21103.93
2018-12-12T07:11:02.894Z,-21112.76
2018-12-12T07:13:35.692Z,-21116.89
2018-12-12T07:15:59.717Z,-21100.37
2018-12-12T07:18:27.175Z,-21098.23
2018-12-12T07:20:54.646Z,-21109.77
2018-12-12T07:23:22.042Z,-21106.50
2018-12-12T07:25:49.493Z,-21103.50
2018-12-12T07:28:16.925Z,-21102.65
2018-12-12T07:30:44.394Z,-21087.41
2018-12-12T07:33:11.894Z,-21088.83
2018-12-12T07:35:39.347Z,-21105.07
2018-12-12T07:38:06.800Z,-21102.51
2018-12-12T07:40:34.329Z,-21094.81
2018-12-12T07:43:01.710Z,-21083.13
2018-12-12T07:45:29.192Z,-21074.14
2018-12-12T07:48:01.381Z,-21085.41
2018-12-12T07:50:25.986Z,-21080.84
2018-12-12T07:52:53.417Z,-21062.16
2018-12-12T07:55:20.861Z,-21100.52
2018-12-12T07:57:48.267Z,-21118.31
2018-12-12T08:00:15.770Z,-21124.86
2018-12-12T08:02:43.251Z,-21098.09
2018-12-12T08:05:10.651Z,-21104.22
2018-12-12T08:07:38.069Z,-21123.16
2018-12-12T08:10:06.064Z,-21108.63
2018-12-12T08:12:33.516Z,-21114.90
2018-12-12T08:15:02.083Z,-21122.59
2018-12-12T08:17:29.973Z,-21117.46
2018-12-12T08:19:57.470Z,-21113.90
2018-12-12T08:22:25.003Z,-21125.71
2018-12-12T08:24:52.443Z,-21119.45
2018-12-12T08:27:19.855Z,-21100.94
2018-12-12T08:29:47.397Z,-21089.97
2018-12-12T08:32:14.778Z,-21096.96
2018-12-12T08:34:42.173Z,-21117.46
2018-12-12T08:37:09.579Z,-21128.56
2018-12-12T08:39:37.493Z,-21119.88
2018-12-12T08:42:04.937Z,-21117.74
2018-12-12T08:44:32.333Z,-21109.77
2018-12-12T08:46:59.744Z,-21130.98
2018-12-12T08:49:27.129Z,-21119.17
2018-12-12T08:51:54.565Z,-21091.54
2018-12-12T08:54:22.046Z,-21097.52
2018-12-12T08:56:49.614Z,-21101.52
2018-12-12T08:59:17.001Z,-21111.20
2018-12-12T09:01:44.490Z,-21110.63
2018-12-12T09:04:11.900Z,-21083.13
2018-12-12T09:06:39.305Z,-21093.39
2018-12-12T09:09:07.125Z,-21107.35
2018-12-12T09:11:34.575Z,-21124.86
2018-12-12T09:14:02.014Z,-21132.54
2018-12-12T09:16:29.529Z,-21121.44
2018-12-12T09:18:56.922Z,-21120.02
2018-12-12T09:21:24.390Z,-21120.16
2018-12-12T09:23:51.777Z,-21134.96
2018-12-12T09:26:19.198Z,-21141.09
2018-12-12T09:28:46.620Z,-21126.85
2018-12-12T09:31:14.020Z,-21127.13
2018-12-12T09:33:41.435Z,-21138.80
2018-12-12T09:36:08.829Z,-21128.56
2018-12-12T09:38:36.241Z,-21129.27
2018-12-12T09:41:03.650Z,-21132.40
2018-12-12T09:43:31.065Z,-21149.90
2018-12-12T09:45:58.469Z,-21148.90
2018-12-12T09:48:25.875Z,-21167.80
2018-12-12T09:50:53.289Z,-21152.17
2018-12-12T09:53:20.710Z,-21159.99
2018-12-12T09:55:48.137Z,-21169.37
2018-12-12T09:58:15.566Z,-21174.34
2018-12-12T10:00:42.981Z,-21171.07
2018-12-12T10:03:10.453Z,-21157.86
2018-12-12T10:05:37.868Z,-21146.34
2018-12-12T10:08:05.394Z,-21157.01
2018-12-12T10:10:32.835Z,-21170.21
2018-12-12T10:13:00.246Z,-21175.47
2018-12-12T10:15:27.704Z,-21166.67
2018-12-12T10:17:55.116Z,-21176.47
2018-12-12T10:20:22.528Z,-21155.16
2018-12-12T10:22:49.949Z,-21167.09
2018-12-12T10:25:17.666Z,-21171.21
2018-12-12T10:27:45.092Z,-21183.86
2018-12-12T10:30:12.553Z,-21182.72
2018-12-12T10:32:39.958Z,-21172.35
2018-12-12T10:35:07.414Z,-21168.51
2018-12-12T10:37:34.848Z,-21170.07
2018-12-12T10:40:02.241Z,-21180.16
2018-12-12T10:42:29.647Z,-21190.95
2018-12-12T10:44:57.086Z,-21174.34
2018-12-12T10:47:24.561Z,-21175.75
2018-12-12T10:49:51.978Z,-21167.95
2018-12-12T10:52:19.395Z,-21163.26
2018-12-12T10:54:46.790Z,-21181.87
2018-12-12T10:57:14.195Z,-21180.02
2018-12-12T10:59:41.669Z,-21177.04
2018-12-12T11:02:14.583Z,-21182.29
2018-12-12T11:04:42.010Z,-21183.71
2018-12-12T11:07:09.452Z,-21184.56
2018-12-12T11:09:36.852Z,-21187.97
2018-12-12T11:12:04.334Z,-21182.15
2018-12-12T11:14:31.921Z,-21180.87
2018-12-12T11:16:59.453Z,-21184.42
2018-12-12T11:19:26.825Z,-21183.71
2018-12-12T11:24:31.553Z,-21192.51
2018-12-12T11:26:58.967Z,-21173.34
2018-12-12T11:29:26.363Z,-21153.03
2018-12-12T11:31:53.771Z,-21166.10
2018-12-12T11:34:21.213Z,-21184.99
2018-12-12T11:36:49.192Z,-21172.49
2018-12-12T11:39:16.568Z,-21196.77
2018-12-12T11:41:44.000Z,-21192.94
2018-12-12T11:44:11.431Z,-21205.00
2018-12-12T11:46:38.827Z,-21201.88
2018-12-12T11:49:06.226Z,-21195.92
2018-12-12T11:51:33.625Z,-21194.93
2018-12-12T11:54:01.058Z,-21206.84
2018-12-12T11:56:28.449Z,-21201.03
2018-12-12T11:58:55.919Z,-21205.14
2018-12-12T12:01:23.394Z,-21195.77
2018-12-12T12:03:56.636Z,-21226.41
2018-12-12T12:06:20.194Z,-21270.30
2018-12-12T12:08:47.587Z,-21315.23
2018-12-12T12:11:14.992Z,-21283.88
2018-12-12T12:13:42.394Z,-21316.37
2018-12-12T12:16:09.789Z,-21328.51
2018-12-12T12:18:37.264Z,-21313.68
2018-12-12T12:21:04.740Z,-21291.93
2018-12-12T12:23:43.426Z,-21279.77
2018-12-12T12:26:12.929Z,-21305.64
2018-12-12T12:28:45.200Z,-21321.03
2018-12-12T12:31:12.651Z,-21317.07
2018-12-12T12:33:40.712Z,-21326.81
2018-12-12T12:36:08.229Z,-21356.56
2018-12-12T12:38:35.633Z,-21385.14
2018-12-12T12:41:03.424Z,-21341.90
2018-12-12T12:43:30.876Z,-21355.02
2018-12-12T12:45:58.369Z,-21363.46
2018-12-12T12:48:25.841Z,-21340.91
2018-12-12T12:50:53.208Z,-21371.92
2018-12-12T12:53:20.638Z,-21341.48
2018-12-12T12:55:48.055Z,-21309.73
2018-12-12T12:58:15.458Z,-21321.45
2018-12-12T13:00:42.840Z,-21310.15
2018-12-12T13:03:10.263Z,-21302.95
2018-12-12T13:05:37.653Z,-21271.15
2018-12-12T13:08:05.102Z,-21260.40
2018-12-12T13:10:32.720Z,-21267.19
2018-12-12T13:13:00.289Z,-21268.18
2018-12-12T13:15:27.758Z,-21273.13
2018-12-12T13:17:55.165Z,-21242.13
2018-12-12T13:20:22.576Z,-21237.89
2018-12-12T13:22:49.967Z,-21236.04
2018-12-12T13:25:17.389Z,-21227.40
2018-12-12T13:27:44.793Z,-21223.86
2018-12-12T13:30:12.230Z,-21222.02
2018-12-12T13:32:39.620Z,-21222.58
2018-12-12T13:35:07.151Z,-21229.38
2018-12-12T13:37:34.606Z,-21211.38
2018-12-12T13:40:01.996Z,-21218.61
2018-12-12T13:42:29.416Z,-21208.96
2018-12-12T13:44:56.811Z,-21229.67
2018-12-12T13:47:24.217Z,-21214.64
2018-12-12T13:49:51.614Z,-21199.75
2018-12-12T13:52:19.025Z,-21199.32
2018-12-12T13:54:46.561Z,-21184.56
2018-12-12T13:57:13.987Z,-21205.85
2018-12-12T13:59:41.406Z,-21201.59
2018-12-12T14:02:08.830Z,-21197.76
2018-12-12T14:04:36.263Z,-21205.14
2018-12-12T14:07:03.671Z,-21188.26
2018-12-12T14:09:31.096Z,-21206.13
2018-12-12T14:11:58.514Z,-21200.46
2018-12-12T14:14:25.920Z,-21209.39
2018-12-12T14:16:53.306Z,-21189.67
2018-12-12T14:19:21.972Z,-21190.39
2018-12-12T14:21:52.188Z,-21201.88
2018-12-12T14:24:22.132Z,-21196.77
2018-12-12T14:26:49.590Z,-21170.50
2018-12-12T14:29:16.989Z,-21180.30
2018-12-12T14:31:44.451Z,-21178.17
2018-12-12T14:34:11.870Z,-21183.14
2018-12-12T14:36:39.293Z,-21172.20
2018-12-12T14:39:07.138Z,-21178.31
2018-12-12T14:41:34.558Z,-21205.28
2018-12-12T14:44:01.999Z,-21186.41
2018-12-12T14:46:29.442Z,-21175.75
2018-12-12T14:48:56.853Z,-21199.04
2018-12-12T14:51:24.314Z,-21195.63
2018-12-12T14:53:52.063Z,-21194.36
2018-12-12T14:56:19.469Z,-21189.96
2018-12-12T14:58:46.862Z,-21182.43
2018-12-12T15:01:14.282Z,-21171.92
2018-12-12T15:03:41.723Z,-21178.88
2018-12-12T15:06:09.114Z,-21171.64
2018-12-12T15:08:36.505Z,-21162.97
2018-12-12T15:11:03.992Z,-21166.95
2018-12-12T15:13:31.405Z,-21181.73
2018-12-12T15:15:58.804Z,-21172.06
2018-12-12T15:18:26.220Z,-21170.79
2018-12-12T15:20:53.612Z,-21166.24
2018-12-12T15:23:20.997Z,-21162.69
2018-12-12T15:25:48.430Z,-21156.01
2018-12-12T15:28:15.902Z,-21160.98
2018-12-12T15:30:43.322Z,-21177.60
2018-12-12T15:33:10.711Z,-21178.17
2018-12-12T15:35:38.098Z,-21166.95
2018-12-12T15:38:05.511Z,-21174.34
2018-12-12T15:40:32.905Z,-21180.30
2018-12-12T15:43:00.300Z,-21179.45
2018-12-12T15:45:27.762Z,-21188.11
2018-12-12T15:47:55.150Z,-21173.48
2018-12-12T15:50:22.569Z,-21174.91
2018-12-12T15:52:49.959Z,-21165.68
2018-12-12T15:55:17.366Z,-21171.21
2018-12-12T15:57:44.746Z,-21167.52
2018-12-12T16:00:12.202Z,-21167.80
2018-12-12T16:02:39.876Z,-21165.68
2018-12-12T16:05:07.359Z,-21175.19
2018-12-12T16:07:34.760Z,-21160.27
2018-12-12T16:10:02.148Z,-21173.20
2018-12-12T16:12:29.702Z,-21164.96
2018-12-12T16:14:57.073Z,-21169.65
2018-12-12T16:17:24.473Z,-21178.88
2018-12-12T16:19:51.882Z,-21162.83
2018-12-12T16:22:19.281Z,-21163.12
2018-12-12T16:24:46.658Z,-21166.38
2018-12-12T16:27:14.081Z,-21172.92
2018-12-12T16:29:41.490Z,-21166.52
2018-12-12T16:32:08.883Z,-21168.09
2018-12-12T16:34:36.300Z,-21169.79
2018-12-12T16:37:03.762Z,-21159.42
2018-12-12T16:39:31.174Z,-21160.70
2018-12-12T16:41:58.604Z,-21160.56
2018-12-12T16:44:25.990Z,-21163.82
2018-12-12T16:46:53.401Z,-21170.21
2018-12-12T16:49:20.781Z,-21160.56
2018-12-12T16:51:48.231Z,-21175.05
2018-12-12T16:54:15.777Z,-21165.10
2018-12-12T16:56:44.149Z,-21169.23
2018-12-12T16:59:11.600Z,-21168.37
2018-12-12T17:01:39.490Z,-21170.21
2018-12-12T17:04:06.912Z,-21165.53
2018-12-12T17:09:12.599Z,-21176.32
2018-12-12T17:11:40.069Z,-21178.17
2018-12-12T17:14:07.497Z,-21171.78
2018-12-12T17:16:34.869Z,-21158.85
2018-12-12T17:19:02.304Z,-21166.10
2018-12-12T17:21:29.708Z,-21178.17
2018-12-12T17:23:57.229Z,-21176.04
2018-12-12T17:26:24.606Z,-21167.52
2018-12-12T17:28:52.010Z,-21165.82
2018-12-12T17:31:19.403Z,-21167.23
2018-12-12T17:33:46.835Z,-21183.71
2018-12-12T17:36:14.226Z,-21171.64
2018-12-12T17:38:41.667Z,-21169.79
2018-12-12T17:41:09.082Z,-21171.92
2018-12-12T17:43:36.526Z,-21176.75
2018-12-12T17:46:03.918Z,-21166.67
2018-12-12T17:48:32.179Z,-21160.13
2018-12-12T17:50:59.753Z,-21157.57
2018-12-12T17:53:27.182Z,-21156.01
2018-12-12T17:55:55.669Z,-21137.24
2018-12-12T17:58:23.088Z,-21155.02
2018-12-12T18:00:50.494Z,-21146.20
2018-12-12T18:03:17.933Z,-21155.72
2018-12-12T18:05:45.342Z,-21147.48
2018-12-12T18:08:12.744Z,-21149.18
2018-12-12T18:10:40.198Z,-21160.27
2018-12-12T18:13:07.623Z,-21163.26
2018-12-12T18:15:35.011Z,-21158.14
2018-12-12T18:18:02.425Z,-21147.48
2018-12-12T18:20:29.823Z,-21142.50
2018-12-12T18:22:57.209Z,-21143.79
2018-12-12T18:25:24.594Z,-21142.79
2018-12-12T18:27:51.991Z,-21143.79
2018-12-12T18:30:20.205Z,-21140.37
2018-12-12T18:32:47.669Z,-21133.40
2018-12-12T18:35:15.055Z,-21144.64
2018-12-12T18:37:42.471Z,-21139.38
2018-12-12T18:40:09.880Z,-21140.66
2018-12-12T18:42:37.378Z,-21144.49
2018-12-12T18:45:05.004Z,-21136.81
2018-12-12T18:47:32.493Z,-21133.40
2018-12-12T18:49:59.994Z,-21132.54
2018-12-12T18:52:27.382Z,-21113.48
2018-12-12T18:54:54.757Z,-21125.00
2018-12-12T18:57:22.161Z,-21141.79
2018-12-12T18:59:49.564Z,-21137.67
2018-12-12T19:02:16.980Z,-21141.65
2018-12-12T19:04:44.385Z,-21136.67
2018-12-12T19:07:11.771Z,-21141.37
2018-12-12T19:09:39.181Z,-21137.24
2018-12-12T19:12:06.572Z,-21137.81
2018-12-12T19:14:33.987Z,-21126.00
2018-12-12T19:17:01.440Z,-21126.99
2018-12-12T19:19:28.928Z,-21128.70
2018-12-12T19:21:56.326Z,-21117.18
2018-12-12T19:24:23.827Z,-21130.55
2018-12-12T19:26:51.222Z,-21124.15
2018-12-12T19:29:18.639Z,-21126.00
2018-12-12T19:31:46.058Z,-21124.72
2018-12-12T19:34:13.471Z,-21133.97
2018-12-12T19:36:40.920Z,-21138.24
2018-12-12T19:39:08.302Z,-21126.43
2018-12-12T19:41:35.719Z,-21124.57
2018-12-12T19:44:03.122Z,-21119.03
2018-12-12T19:46:30.525Z,-21113.76
2018-12-12T19:48:57.935Z,-21123.72
2018-12-12T19:51:25.377Z,-21119.74
2018-12-12T19:53:52.816Z,-21132.26
2018-12-12T19:56:20.271Z,-21117.18
2018-12-12T19:58:47.698Z,-21118.31
2018-12-12T20:01:15.144Z,-21111.20
2018-12-12T20:03:42.534Z,-21127.99
2018-12-12T20:06:09.994Z,-21101.94
2018-12-12T20:08:37.408Z,-21115.04
2018-12-12T20:11:04.822Z,-21105.07
2018-12-12T20:13:32.213Z,-21115.90
2018-12-12T20:15:59.686Z,-21100.80
2018-12-12T20:18:27.074Z,-21122.59
2018-12-12T20:20:54.483Z,-21117.74
2018-12-12T20:23:21.892Z,-21122.01
2018-12-12T20:25:49.350Z,-21113.62
2018-12-12T20:28:16.766Z,-21111.34
2018-12-12T20:30:44.256Z,-21101.94
2018-12-12T20:33:11.625Z,-21118.46
2018-12-12T20:35:39.040Z,-21115.47
2018-12-12T20:38:08.400Z,-21103.65
2018-12-12T20:40:36.469Z,-21110.48
2018-12-12T20:43:03.847Z,-21119.74
2018-12-12T20:45:31.254Z,-21106.50
2018-12-12T20:47:58.654Z,-21110.77
2018-12-12T20:50:26.089Z,-21107.35
2018-12-12T20:52:53.516Z,-21115.04
2018-12-12T20:55:20.912Z,-21112.76
2018-12-12T20:57:48.325Z,-21121.73
2018-12-12T21:00:15.700Z,-21108.78
2018-12-12T21:02:43.132Z,-21101.37
2018-12-12T21:05:10.609Z,-21106.36
2018-12-12T21:07:38.089Z,-21103.79
2018-12-12T21:10:06.630Z,-21120.87
2018-12-12T21:12:34.048Z,-21113.19
2018-12-12T21:15:01.458Z,-21110.77
2018-12-12T21:17:28.846Z,-21097.52
2018-12-12T21:19:56.245Z,-21116.89
2018-12-12T21:22:23.635Z,-21120.16
2018-12-12T21:24:51.059Z,-21123.16
2018-12-12T21:27:18.473Z,-21110.20
2018-12-12T21:29:45.878Z,-21103.08
2018-12-12T21:32:13.265Z,-21114.61
2018-12-12T21:34:40.661Z,-21106.36
2018-12-12T21:37:08.081Z,-21123.01
2018-12-12T21:39:35.499Z,-21123.01
2018-12-12T21:42:02.907Z,-21110.63
2018-12-12T21:44:30.339Z,-21116.89
2018-12-12T21:46:57.775Z,-21118.74
2018-12-12T21:49:25.259Z,-21089.40
2018-12-12T21:51:52.657Z,-21107.35
2018-12-12T21:54:20.051Z,-21111.62
2018-12-12T21:56:48.157Z,-21128.42
2018-12-12T21:59:15.556Z,-21117.04
2018-12-12T22:01:42.955Z,-21127.13
2018-12-12T22:04:10.389Z,-21127.28
2018-12-12T22:06:37.776Z,-21114.32
2018-12-12T22:09:08.166Z,-21134.25
2018-12-12T22:11:35.538Z,-21117.46
2018-12-12T22:14:03.014Z,-21118.74
2018-12-12T22:16:30.436Z,-21105.22
2018-12-12T22:18:57.809Z,-21123.16
2018-12-12T22:21:25.265Z,-21131.26
2018-12-12T22:23:52.700Z,-21134.54
2018-12-12T22:26:20.136Z,-21130.98
2018-12-12T22:28:47.741Z,-21118.60
2018-12-12T22:31:15.176Z,-21113.34
2018-12-12T22:33:42.578Z,-21118.46
2018-12-12T22:36:14.123Z,-21111.62
2018-12-12T22:38:39.411Z,-21106.64
2018-12-12T22:41:06.918Z,-21117.46
2018-12-12T22:43:34.313Z,-21119.45
2018-12-12T22:46:03.278Z,-21132.26
2018-12-12T22:48:30.656Z,-21136.53
2018-12-12T22:50:58.082Z,-21132.68
2018-12-12T22:53:25.477Z,-21120.87
2018-12-12T22:55:52.878Z,-21123.72
2018-12-12T22:58:20.250Z,-21118.03
2018-12-12T23:00:49.966Z,-21113.19
2018-12-12T23:03:17.436Z,-21110.63
2018-12-12T23:05:44.833Z,-21107.78
2018-12-12T23:08:12.227Z,-21100.52
2018-12-12T23:10:39.616Z,-21101.66
2018-12-12T23:15:44.319Z,-21102.79
2018-12-12T23:18:11.730Z,-21097.24
2018-12-12T23:20:39.148Z,-21118.88
2018-12-12T23:23:08.869Z,-21095.81
2018-12-12T23:25:36.270Z,-21080.13
2018-12-12T23:28:03.649Z,-21105.36
2018-12-12T23:30:31.050Z,-21086.98
2018-12-12T23:32:58.453Z,-21087.13
2018-12-12T23:35:25.835Z,-21104.93
2018-12-12T23:37:53.313Z,-21094.11
2018-12-12T23:40:20.734Z,-21088.12
2018-12-12T23:42:48.118Z,-21086.98
2018-12-12T23:45:15.499Z,-21077.85
2018-12-12T23:47:42.877Z,-21096.96
2018-12-12T23:50:11.005Z,-21103.36
2018-12-12T23:52:38.407Z,-21084.13
2018-12-12T23:55:05.922Z,-21087.13
2018-12-12T23:57:33.377Z,-21084.55
