createdAt,value
2023-10-23T00:01:42.337Z,62.70
2023-10-23T00:04:10.879Z,62.53
2023-10-23T00:06:38.070Z,63.02
2023-10-23T00:09:05.464Z,63.15
2023-10-23T00:11:33.051Z,62.74
2023-10-23T00:14:00.819Z,62.33
2023-10-23T00:16:28.016Z,62.75
2023-10-23T00:18:55.717Z,62.30
2023-10-23T00:21:22.899Z,62.73
2023-10-23T00:23:51.017Z,63.01
2023-10-23T00:26:18.696Z,62.55
2023-10-23T00:28:46.174Z,63.13
2023-10-23T00:31:13.197Z,62.82
2023-10-23T00:33:41.193Z,62.86
2023-10-23T00:36:08.605Z,63.27
2023-10-23T00:38:35.904Z,63.23
2023-10-23T00:41:02.865Z,63.12
2023-10-23T00:43:30.137Z,63.53
2023-10-23T00:46:01.567Z,63.29
2023-10-23T00:48:29.590Z,63.56
2023-10-23T00:51:02.347Z,63.74
2023-10-23T00:53:37.597Z,63.54
2023-10-23T00:56:07.595Z,63.65
2023-10-23T00:58:40.784Z,63.39
2023-10-23T01:01:14.378Z,63.56
2023-10-23T01:03:44.034Z,63.21
2023-10-23T01:06:14.255Z,63.78
2023-10-23T01:08:44.306Z,63.67
2023-10-23T01:11:11.480Z,63.54
2023-10-23T01:13:39.942Z,63.86
2023-10-23T01:16:06.906Z,63.78
2023-10-23T01:18:34.496Z,64.18
2023-10-23T01:21:01.436Z,64.06
2023-10-23T01:23:35.715Z,64.10
2023-10-23T01:26:03.119Z,64.41
2023-10-23T01:28:30.533Z,64.32
2023-10-23T01:30:57.582Z,64.60
2023-10-23T01:33:25.656Z,64.27
2023-10-23T01:35:52.776Z,64.14
2023-10-23T01:38:20.047Z,64.41
2023-10-23T01:40:47.049Z,64.61
2023-10-23T01:43:14.437Z,64.44
2023-10-23T01:45:41.509Z,64.20
2023-10-23T01:48:08.900Z,64.57
2023-10-23T01:50:36.056Z,63.99
2023-10-23T01:53:04.005Z,63.99
2023-10-23T01:55:31.101Z,63.98
2023-10-23T01:57:59.097Z,64.18
2023-10-23T02:00:26.819Z,64.11
2023-10-23T02:02:55.043Z,64.47
2023-10-23T02:05:22.097Z,64.59
2023-10-23T02:07:49.339Z,64.47
2023-10-23T02:10:16.313Z,64.57
2023-10-23T02:12:43.792Z,65.00
2023-10-23T02:15:11.963Z,65.15
2023-10-23T02:17:39.626Z,65.13
2023-10-23T02:20:07.743Z,65.33
2023-10-23T02:22:35.734Z,64.99
2023-10-23T02:25:02.720Z,65.48
2023-10-23T02:27:32.742Z,65.48
2023-10-23T02:29:59.957Z,65.23
2023-10-23T02:32:27.164Z,65.37
2023-10-23T02:34:54.766Z,65.53
2023-10-23T02:37:22.603Z,65.52
2023-10-23T02:39:49.756Z,66.15
2023-10-23T02:42:17.003Z,66.21
2023-10-23T02:44:45.100Z,66.41
2023-10-23T02:47:12.316Z,66.55
2023-10-23T02:49:39.711Z,66.48
2023-10-23T02:52:07.096Z,66.07
2023-10-23T02:54:34.083Z,66.04
2023-10-23T02:57:01.400Z,65.75
2023-10-23T02:59:28.439Z,65.76
2023-10-23T03:01:56.475Z,65.62
2023-10-23T03:04:23.624Z,65.27
2023-10-23T03:06:51.571Z,65.62
2023-10-23T03:09:18.817Z,66.05
2023-10-23T03:11:46.024Z,66.44
2023-10-23T03:14:12.892Z,66.29
2023-10-23T03:16:40.174Z,66.91
2023-10-23T03:19:07.157Z,66.67
2023-10-23T03:21:34.523Z,66.55
2023-10-23T03:24:01.570Z,66.27
2023-10-23T03:26:29.394Z,66.41
2023-10-23T03:28:57.002Z,66.16
2023-10-23T03:31:24.485Z,66.08
2023-10-23T03:33:53.344Z,65.87
2023-10-23T03:36:20.732Z,65.75
2023-10-23T03:38:47.742Z,65.53
2023-10-23T03:41:14.988Z,65.87
2023-10-23T03:43:42.046Z,66.13
2023-10-23T03:46:09.431Z,65.89
2023-10-23T03:48:37.164Z,66.55
2023-10-23T03:51:05.281Z,66.18
2023-10-23T03:53:32.322Z,66.33
2023-10-23T03:55:59.591Z,66.35
2023-10-23T03:58:26.642Z,66.88
2023-10-23T04:00:55.525Z,66.72
2023-10-23T04:03:23.071Z,66.83
2023-10-23T04:05:50.765Z,66.84
2023-10-23T04:08:18.031Z,67.00
2023-10-23T04:10:50.024Z,66.74
2023-10-23T04:13:18.031Z,66.96
2023-10-23T04:15:59.873Z,66.62
2023-10-23T04:18:27.329Z,67.37
2023-10-23T04:21:09.020Z,66.84
2023-10-23T04:23:40.836Z,66.50
2023-10-23T04:26:09.400Z,66.83
2023-10-23T04:28:40.242Z,66.73
2023-10-23T04:31:07.512Z,66.65
2023-10-23T04:33:35.037Z,66.46
2023-10-23T04:36:03.671Z,66.46
2023-10-23T04:38:33.160Z,67.16
2023-10-23T04:41:00.985Z,67.06
2023-10-23T04:43:28.230Z,67.38
2023-10-23T04:45:58.514Z,67.30
2023-10-23T04:48:26.164Z,67.41
2023-10-23T04:50:59.882Z,66.85
2023-10-23T04:53:28.571Z,66.85
2023-10-23T04:55:55.961Z,67.33
2023-10-23T04:58:23.057Z,66.97
2023-10-23T05:00:50.562Z,67.08
2023-10-23T05:03:17.641Z,67.29
2023-10-23T05:05:49.375Z,67.16
2023-10-23T05:08:16.718Z,67.09
2023-10-23T05:10:44.434Z,67.49
2023-10-23T05:13:11.821Z,67.09
2023-10-23T05:15:39.250Z,67.40
2023-10-23T05:18:06.714Z,67.22
2023-10-23T05:20:37.758Z,67.59
2023-10-23T05:23:04.930Z,67.43
2023-10-23T05:25:32.228Z,67.64
2023-10-23T05:27:59.823Z,67.28
2023-10-23T05:30:28.038Z,67.64
2023-10-23T05:32:55.170Z,67.54
2023-10-23T05:35:22.364Z,67.51
2023-10-23T05:37:49.619Z,67.70
2023-10-23T05:40:16.921Z,67.70
2023-10-23T05:42:44.054Z,67.84
2023-10-23T05:45:12.487Z,67.74
2023-10-23T05:47:39.514Z,67.76
2023-10-23T05:50:07.519Z,68.20
2023-10-23T05:52:34.573Z,67.88
2023-10-23T05:55:05.796Z,68.02
2023-10-23T05:57:33.089Z,68.15
2023-10-23T06:00:00.542Z,67.79
2023-10-23T06:02:28.468Z,67.80
2023-10-23T06:04:55.855Z,67.64
2023-10-23T06:07:23.009Z,68.60
2023-10-23T06:09:50.243Z,67.72
2023-10-23T06:12:17.338Z,67.69
2023-10-23T06:14:44.615Z,67.45
2023-10-23T06:17:11.657Z,67.58
2023-10-23T06:19:39.181Z,67.40
2023-10-23T06:22:06.476Z,67.19
2023-10-23T06:24:33.868Z,67.30
2023-10-23T06:27:00.889Z,67.33
2023-10-23T06:29:28.348Z,67.65
2023-10-23T06:31:57.406Z,67.72
2023-10-23T06:34:24.784Z,67.66
2023-10-23T06:36:51.770Z,67.79
2023-10-23T06:39:19.122Z,68.47
2023-10-23T06:41:46.088Z,68.30
2023-10-23T06:44:14.998Z,68.29
2023-10-23T06:46:42.194Z,68.56
2023-10-23T06:49:09.593Z,68.59
2023-10-23T06:51:37.715Z,67.89
2023-10-23T06:54:08.268Z,67.88
2023-10-23T06:56:35.299Z,68.00
2023-10-23T06:59:02.575Z,68.08
2023-10-23T07:01:41.659Z,67.55
2023-10-23T07:04:12.246Z,67.48
2023-10-23T07:06:39.371Z,67.47
2023-10-23T07:09:06.853Z,67.73
2023-10-23T07:11:33.987Z,67.53
2023-10-23T07:14:01.239Z,67.62
2023-10-23T07:16:28.461Z,67.22
2023-10-23T07:18:55.970Z,67.40
2023-10-23T07:21:27.050Z,67.24
2023-10-23T07:23:55.659Z,67.51
2023-10-23T07:26:22.688Z,67.43
2023-10-23T07:28:50.051Z,67.23
2023-10-23T07:31:18.263Z,66.65
2023-10-23T07:33:45.615Z,66.77
2023-10-23T07:36:14.700Z,66.85
2023-10-23T07:38:44.940Z,66.42
2023-10-23T07:41:15.422Z,66.73
2023-10-23T07:43:44.045Z,66.88
2023-10-23T07:46:17.216Z,66.56
2023-10-23T07:48:47.103Z,66.70
2023-10-23T07:51:15.235Z,66.33
2023-10-23T07:53:43.304Z,66.34
2023-10-23T07:56:13.973Z,65.85
2023-10-23T07:58:41.917Z,65.64
2023-10-23T08:01:12.454Z,65.55
2023-10-23T08:03:40.186Z,65.53
2023-10-23T08:06:10.490Z,65.25
2023-10-23T08:08:40.840Z,65.22
2023-10-23T08:11:12.184Z,65.63
2023-10-23T08:13:41.348Z,65.27
2023-10-23T08:16:08.652Z,65.47
2023-10-23T08:18:39.893Z,65.36
2023-10-23T08:21:17.082Z,64.82
2023-10-23T08:23:47.902Z,65.64
2023-10-23T08:26:15.621Z,65.33
2023-10-23T08:31:29.181Z,64.65
2023-10-23T08:33:57.640Z,64.84
2023-10-23T08:36:24.937Z,64.00
2023-10-23T08:38:52.329Z,63.77
2023-10-23T08:41:19.740Z,63.69
2023-10-23T08:43:47.364Z,63.78
2023-10-23T08:46:15.393Z,63.31
2023-10-23T08:48:43.059Z,63.01
2023-10-23T08:51:10.057Z,62.82
2023-10-23T08:54:09.371Z,62.59
2023-10-23T08:56:42.107Z,62.24
2023-10-23T08:59:15.601Z,62.65
2023-10-23T09:01:43.204Z,62.01
2023-10-23T09:04:12.522Z,61.96
2023-10-23T09:06:40.872Z,61.79
2023-10-23T09:09:08.449Z,61.86
2023-10-23T09:11:39.822Z,61.24
2023-10-23T09:14:07.093Z,61.51
2023-10-23T09:16:34.384Z,60.99
2023-10-23T09:19:01.993Z,61.31
2023-10-23T09:21:29.070Z,61.22
2023-10-23T09:24:04.707Z,61.39
2023-10-23T09:26:32.028Z,60.77
2023-10-23T09:28:59.455Z,61.25
2023-10-23T09:31:26.467Z,61.01
2023-10-23T09:33:56.272Z,60.92
2023-10-23T09:36:27.221Z,60.71
2023-10-23T09:39:00.538Z,59.51
2023-10-23T09:41:29.272Z,60.14
2023-10-23T09:43:58.826Z,59.17
2023-10-23T09:46:30.428Z,58.89
2023-10-23T09:49:04.861Z,59.01
2023-10-23T09:51:40.907Z,58.77
2023-10-23T09:54:21.391Z,58.90
2023-10-23T09:56:52.065Z,59.29
2023-10-23T09:59:28.496Z,59.42
2023-10-23T10:02:02.366Z,59.38
2023-10-23T10:04:53.846Z,59.46
2023-10-23T10:07:30.976Z,60.09
2023-10-23T10:09:59.835Z,59.46
2023-10-23T10:12:29.081Z,58.65
2023-10-23T10:14:58.551Z,58.08
2023-10-23T10:17:28.944Z,58.16
2023-10-23T10:20:03.141Z,57.84
2023-10-23T10:22:36.436Z,57.37
2023-10-23T10:25:07.675Z,58.18
2023-10-23T10:27:34.763Z,58.13
2023-10-23T10:30:07.979Z,58.10
2023-10-23T10:34:19.945Z,57.68
2023-10-23T10:35:41.486Z,57.50
2023-10-23T10:38:14.302Z,57.13
2023-10-23T10:40:58.333Z,57.59
2023-10-23T10:43:30.304Z,57.35
2023-10-23T10:45:58.025Z,57.64
2023-10-23T10:48:29.023Z,57.27
2023-10-23T10:50:56.721Z,56.74
2023-10-23T10:53:26.629Z,56.86
2023-10-23T10:55:54.499Z,56.49
2023-10-23T10:58:23.295Z,56.05
2023-10-23T11:00:51.567Z,54.94
2023-10-23T11:03:19.346Z,55.36
2023-10-23T11:05:48.200Z,55.67
2023-10-23T11:08:15.447Z,55.42
2023-10-23T11:10:42.903Z,55.50
2023-10-23T11:13:15.744Z,55.75
2023-10-23T11:15:43.477Z,55.96
2023-10-23T11:18:10.888Z,55.04
2023-10-23T11:20:40.346Z,54.04
2023-10-23T11:23:09.014Z,54.16
2023-10-23T11:25:37.319Z,54.49
2023-10-23T11:28:07.255Z,55.04
2023-10-23T11:30:47.492Z,54.35
2023-10-23T11:33:16.666Z,55.05
2023-10-23T11:35:44.122Z,53.85
2023-10-23T11:38:22.028Z,54.17
2023-10-23T11:40:49.688Z,54.58
2023-10-23T11:43:17.352Z,54.55
2023-10-23T11:45:48.366Z,53.37
2023-10-23T11:48:15.535Z,53.65
2023-10-23T11:50:43.703Z,53.57
2023-10-23T11:53:10.991Z,52.18
2023-10-23T11:55:39.549Z,51.24
2023-10-23T11:58:06.752Z,50.71
2023-10-23T12:00:36.451Z,50.15
2023-10-23T12:03:06.023Z,50.28
2023-10-23T12:05:34.137Z,50.79
2023-10-23T12:08:01.369Z,49.49
2023-10-23T12:10:29.448Z,50.19
2023-10-23T12:12:57.445Z,49.77
2023-10-23T12:15:25.205Z,51.33
2023-10-23T12:17:52.779Z,48.45
2023-10-23T12:20:23.351Z,49.44
2023-10-23T12:22:52.872Z,48.96
2023-10-23T12:25:20.463Z,48.18
2023-10-23T12:27:47.547Z,47.76
2023-10-23T12:30:23.912Z,47.67
2023-10-23T12:33:15.522Z,47.90
2023-10-23T12:35:44.904Z,48.05
2023-10-23T12:38:12.982Z,47.76
2023-10-23T12:40:42.653Z,48.53
2023-10-23T12:43:11.689Z,48.92
2023-10-23T12:45:39.096Z,48.22
2023-10-23T12:48:06.306Z,48.02
2023-10-23T12:50:33.976Z,48.57
2023-10-23T12:53:01.054Z,48.69
2023-10-23T12:55:28.375Z,48.25
2023-10-23T12:57:55.420Z,48.02
2023-10-23T13:00:22.751Z,48.50
2023-10-23T13:02:49.825Z,48.59
2023-10-23T13:05:18.025Z,48.93
2023-10-23T13:07:45.155Z,48.75
2023-10-23T13:10:12.637Z,48.62
2023-10-23T13:12:39.787Z,47.54
2023-10-23T13:15:09.718Z,47.47
2023-10-23T13:17:37.008Z,48.01
2023-10-23T13:21:28.948Z,48.30
2023-10-23T13:22:56.404Z,48.76
2023-10-23T13:25:23.949Z,48.99
2023-10-23T13:27:51.000Z,47.86
2023-10-23T13:30:18.327Z,47.31
2023-10-23T13:32:45.300Z,47.59
2023-10-23T13:35:15.856Z,48.29
2023-10-23T13:37:42.997Z,47.45
2023-10-23T13:40:10.638Z,48.72
2023-10-23T13:42:38.725Z,48.53
2023-10-23T13:45:07.142Z,47.99
2023-10-23T13:47:34.101Z,47.72
2023-10-23T13:50:01.421Z,48.17
2023-10-23T13:52:28.600Z,48.62
2023-10-23T13:54:57.818Z,48.98
2023-10-23T13:57:26.448Z,48.29
2023-10-23T13:59:53.780Z,48.24
2023-10-23T14:02:20.925Z,47.87
2023-10-23T14:04:49.564Z,48.72
2023-10-23T14:07:16.764Z,48.05
2023-10-23T14:09:47.411Z,48.07
2023-10-23T14:12:17.230Z,48.73
2023-10-23T14:14:55.759Z,49.08
2023-10-23T14:17:22.656Z,49.02
2023-10-23T14:19:49.946Z,49.41
2023-10-23T14:22:18.039Z,49.72
2023-10-23T14:24:45.544Z,49.98
2023-10-23T14:27:12.589Z,49.92
2023-10-23T14:29:40.266Z,50.38
2023-10-23T14:32:07.766Z,50.67
2023-10-23T14:34:36.457Z,51.59
2023-10-23T14:37:04.076Z,52.03
2023-10-23T14:39:31.379Z,51.96
2023-10-23T14:41:58.393Z,52.31
2023-10-23T14:44:25.865Z,52.38
2023-10-23T14:46:54.020Z,52.30
2023-10-23T14:49:23.148Z,52.33
2023-10-23T14:51:54.061Z,52.30
2023-10-23T14:54:21.925Z,52.13
2023-10-23T14:56:51.208Z,51.91
2023-10-23T14:59:18.970Z,52.01
2023-10-23T15:01:46.162Z,51.97
2023-10-23T15:04:13.761Z,52.07
2023-10-23T15:06:40.973Z,52.18
2023-10-23T15:09:08.252Z,52.19
2023-10-23T15:11:35.233Z,52.30
2023-10-23T15:14:02.601Z,52.60
2023-10-23T15:16:33.849Z,52.90
2023-10-23T15:19:04.127Z,53.18
2023-10-23T15:21:31.782Z,53.22
2023-10-23T15:23:59.741Z,54.04
2023-10-23T15:26:27.874Z,53.78
2023-10-23T15:28:55.303Z,54.15
2023-10-23T15:31:22.487Z,54.17
2023-10-23T15:33:49.872Z,54.54
2023-10-23T15:36:16.904Z,54.57
2023-10-23T15:38:44.194Z,55.07
2023-10-23T15:41:15.130Z,55.26
2023-10-23T15:43:48.815Z,55.79
2023-10-23T15:46:16.926Z,55.64
2023-10-23T15:48:45.626Z,56.22
2023-10-23T15:51:13.222Z,56.29
2023-10-23T15:53:40.732Z,56.72
2023-10-23T15:56:09.104Z,56.70
2023-10-23T15:58:36.750Z,56.68
2023-10-23T16:01:05.547Z,56.78
2023-10-23T16:03:36.928Z,57.13
2023-10-23T16:06:09.852Z,57.00
2023-10-23T16:08:38.244Z,57.11
2023-10-23T16:11:06.155Z,57.04
2023-10-23T16:13:38.086Z,57.34
2023-10-23T16:16:14.349Z,57.50
2023-10-23T16:18:44.743Z,57.59
2023-10-23T16:21:16.104Z,57.92
2023-10-23T16:23:44.137Z,57.97
2023-10-23T16:26:11.676Z,58.10
2023-10-23T16:28:40.124Z,57.99
2023-10-23T16:31:09.810Z,58.05
2023-10-23T16:33:37.379Z,58.36
2023-10-23T16:36:04.632Z,58.36
2023-10-23T16:38:31.963Z,58.55
2023-10-23T16:40:59.318Z,58.39
2023-10-23T16:43:27.580Z,58.59
2023-10-23T16:45:54.713Z,58.69
2023-10-23T16:48:22.194Z,58.37
2023-10-23T16:50:49.180Z,58.40
2023-10-23T16:53:18.151Z,58.41
2023-10-23T16:55:52.561Z,58.51
2023-10-23T16:58:24.561Z,58.53
2023-10-23T17:00:53.550Z,58.37
2023-10-23T17:03:21.879Z,58.60
2023-10-23T17:05:49.153Z,58.62
2023-10-23T17:08:16.384Z,58.69
2023-10-23T17:10:43.405Z,59.22
2023-10-23T17:13:10.612Z,59.07
2023-10-23T17:15:43.572Z,59.18
2023-10-23T17:18:10.844Z,59.41
2023-10-23T17:20:42.880Z,59.15
2023-10-23T17:23:10.410Z,59.42
2023-10-23T17:25:42.030Z,59.41
2023-10-23T17:28:09.496Z,59.29
2023-10-23T17:30:38.222Z,59.71
2023-10-23T17:33:07.682Z,59.73
2023-10-23T17:35:36.286Z,59.66
2023-10-23T17:38:04.168Z,60.01
2023-10-23T17:40:37.095Z,59.99
2023-10-23T17:43:05.198Z,60.35
2023-10-23T17:45:34.647Z,60.38
2023-10-23T17:48:02.463Z,60.51
2023-10-23T17:50:37.481Z,60.81
2023-10-23T17:53:06.284Z,60.68
2023-10-23T17:55:34.485Z,61.11
2023-10-23T17:58:01.975Z,61.04
2023-10-23T18:00:29.534Z,61.47
2023-10-23T18:02:57.339Z,61.88
2023-10-23T18:05:25.572Z,61.99
2023-10-23T18:07:59.371Z,62.16
2023-10-23T18:10:26.429Z,61.89
2023-10-23T18:12:54.909Z,62.15
2023-10-23T18:15:23.808Z,62.05
2023-10-23T18:17:53.656Z,62.12
2023-10-23T18:20:21.003Z,62.17
2023-10-23T18:22:48.568Z,61.96
2023-10-23T18:25:15.781Z,61.52
2023-10-23T18:27:43.321Z,61.57
2023-10-23T18:30:13.621Z,61.62
2023-10-23T18:32:42.246Z,61.44
2023-10-23T18:35:09.884Z,61.93
2023-10-23T18:37:37.251Z,61.67
2023-10-23T18:40:08.588Z,61.63
2023-10-23T18:42:37.457Z,61.39
2023-10-23T18:45:08.680Z,61.37
2023-10-23T18:47:36.697Z,60.85
2023-10-23T18:50:07.327Z,61.27
2023-10-23T18:52:34.997Z,60.95
2023-10-23T18:55:02.145Z,60.70
2023-10-23T18:57:29.785Z,60.87
2023-10-23T18:59:59.078Z,60.71
2023-10-23T19:02:26.446Z,60.50
2023-10-23T19:04:53.649Z,60.09
2023-10-23T19:07:21.655Z,60.50
2023-10-23T19:09:48.729Z,60.55
2023-10-23T19:12:16.174Z,60.34
2023-10-23T19:14:43.359Z,59.53
2023-10-23T19:17:18.776Z,60.25
2023-10-23T19:19:52.082Z,60.28
2023-10-23T19:22:19.443Z,60.33
2023-10-23T19:24:46.473Z,60.28
2023-10-23T19:27:13.980Z,59.95
2023-10-23T19:29:41.200Z,59.96
2023-10-23T19:32:09.725Z,60.02
2023-10-23T19:34:37.105Z,60.19
2023-10-23T19:37:05.092Z,59.99
2023-10-23T19:39:32.335Z,59.59
2023-10-23T19:42:03.237Z,59.82
2023-10-23T19:44:30.678Z,60.08
2023-10-23T19:46:58.527Z,60.33
2023-10-23T19:49:26.598Z,60.27
2023-10-23T19:51:56.726Z,60.32
2023-10-23T19:54:38.375Z,60.41
2023-10-23T19:57:11.242Z,60.30
2023-10-23T19:59:39.319Z,60.33
2023-10-23T20:02:07.122Z,60.62
2023-10-23T20:04:34.261Z,60.44
2023-10-23T20:07:01.680Z,60.41
2023-10-23T20:09:28.774Z,60.48
2023-10-23T20:11:56.183Z,60.40
2023-10-23T20:14:23.627Z,60.15
2023-10-23T20:16:50.893Z,60.59
2023-10-23T20:19:20.507Z,60.39
2023-10-23T20:21:48.256Z,60.34
2023-10-23T20:24:15.756Z,60.68
2023-10-23T20:26:43.611Z,60.37
2023-10-23T20:29:10.921Z,60.28
2023-10-23T20:31:38.410Z,60.56
2023-10-23T20:34:05.638Z,60.78
2023-10-23T20:36:33.973Z,60.47
2023-10-23T20:39:01.249Z,60.70
2023-10-23T20:41:28.681Z,60.74
2023-10-23T20:43:55.683Z,60.98
2023-10-23T20:46:23.172Z,61.01
2023-10-23T20:48:50.507Z,61.31
2023-10-23T20:51:17.992Z,60.79
2023-10-23T20:53:44.997Z,60.60
2023-10-23T20:56:12.262Z,60.77
2023-10-23T20:58:39.299Z,60.64
2023-10-23T21:01:08.700Z,60.94
2023-10-23T21:03:37.205Z,61.20
2023-10-23T21:06:06.288Z,61.23
2023-10-23T21:08:40.779Z,61.32
2023-10-23T21:11:08.702Z,61.31
2023-10-23T21:13:36.491Z,61.12
2023-10-23T21:16:06.944Z,61.73
2023-10-23T21:18:34.286Z,61.46
2023-10-23T21:21:01.903Z,61.32
2023-10-23T21:23:30.244Z,61.62
2023-10-23T21:25:58.139Z,62.08
2023-10-23T21:28:28.289Z,61.52
2023-10-23T21:30:55.729Z,62.11
2023-10-23T21:33:23.034Z,61.75
2023-10-23T21:35:52.544Z,61.33
2023-10-23T21:38:20.906Z,61.86
2023-10-23T21:40:48.981Z,62.09
2023-10-23T21:43:16.341Z,61.85
2023-10-23T21:45:43.818Z,61.79
2023-10-23T21:48:11.962Z,61.80
2023-10-23T21:50:44.891Z,61.96
2023-10-23T21:53:12.922Z,61.92
2023-10-23T21:55:42.361Z,62.29
2023-10-23T21:58:09.878Z,62.16
2023-10-23T22:00:39.172Z,61.92
2023-10-23T22:03:06.448Z,61.96
2023-10-23T22:05:34.095Z,61.97
2023-10-23T22:08:01.288Z,61.68
2023-10-23T22:10:29.361Z,61.51
2023-10-23T22:12:58.066Z,61.87
2023-10-23T22:15:25.534Z,61.94
2023-10-23T22:17:54.095Z,61.92
2023-10-23T22:20:21.860Z,61.65
2023-10-23T22:22:48.958Z,61.83
2023-10-23T22:25:16.606Z,62.10
2023-10-23T22:27:43.761Z,61.92
2023-10-23T22:30:12.161Z,62.08
2023-10-23T22:32:39.460Z,61.94
2023-10-23T22:35:07.197Z,62.21
2023-10-23T22:38:02.085Z,62.31
2023-10-23T22:40:25.039Z,62.03
2023-10-23T22:42:52.806Z,61.98
2023-10-23T22:45:20.276Z,62.62
2023-10-23T22:47:47.194Z,62.70
2023-10-23T22:50:14.996Z,62.22
2023-10-23T22:52:43.692Z,62.45
2023-10-23T22:55:12.352Z,62.56
2023-10-23T22:57:40.980Z,62.69
2023-10-23T23:00:10.846Z,62.54
2023-10-23T23:02:39.466Z,62.76
2023-10-23T23:05:08.211Z,62.89
2023-10-23T23:07:41.235Z,62.65
2023-10-23T23:10:13.718Z,62.90
2023-10-23T23:12:41.471Z,63.18
2023-10-23T23:15:09.532Z,63.19
2023-10-23T23:17:40.569Z,63.50
2023-10-23T23:20:12.757Z,63.36
2023-10-23T23:22:40.567Z,63.79
2023-10-23T23:25:10.006Z,63.61
2023-10-23T23:27:37.076Z,63.77
2023-10-23T23:30:04.992Z,63.77
2023-10-23T23:32:32.132Z,63.78
2023-10-23T23:34:59.457Z,63.55
2023-10-23T23:37:26.484Z,63.60
2023-10-23T23:39:53.686Z,63.28
2023-10-23T23:42:20.673Z,63.46
2023-10-23T23:44:47.940Z,63.28
2023-10-23T23:47:14.938Z,63.87
2023-10-23T23:49:42.281Z,63.64
2023-10-23T23:52:09.983Z,63.63
2023-10-23T23:54:37.219Z,63.78
2023-10-23T23:57:04.294Z,63.90
2023-10-23T23:59:31.545Z,64.04
