createdAt,value
2022-11-23T00:00:17.562Z,0.00
2022-11-23T00:01:17.597Z,0.00
2022-11-23T00:02:17.711Z,0.00
2022-11-23T00:03:17.648Z,0.00
2022-11-23T00:04:17.678Z,0.00
2022-11-23T00:05:17.708Z,0.00
2022-11-23T00:06:17.748Z,0.00
2022-11-23T00:07:17.849Z,0.00
2022-11-23T00:09:17.924Z,0.00
2022-11-23T00:10:17.856Z,0.00
2022-11-23T00:11:17.879Z,0.00
2022-11-23T00:12:17.907Z,0.00
2022-11-23T00:13:18.046Z,0.00
2022-11-23T00:14:17.966Z,0.00
2022-11-23T00:15:18.241Z,0.00
2022-11-23T00:16:18.022Z,0.00
2022-11-23T00:17:18.057Z,0.00
2022-11-23T00:19:18.108Z,0.00
2022-11-23T00:20:18.142Z,0.00
2022-11-23T00:21:18.167Z,0.00
2022-11-23T00:22:18.503Z,0.00
2022-11-23T00:24:18.255Z,0.00
2022-11-23T00:25:18.347Z,0.00
2022-11-23T00:26:18.309Z,0.00
2022-11-23T00:27:18.335Z,0.00
2022-11-23T00:29:18.724Z,0.00
2022-11-23T00:30:18.427Z,0.00
2022-11-23T00:31:18.453Z,0.00
2022-11-23T00:32:18.481Z,0.00
2022-11-23T00:33:18.540Z,0.00
2022-11-23T00:34:18.535Z,0.00
2022-11-23T00:35:18.568Z,0.00
2022-11-23T00:36:18.594Z,0.00
2022-11-23T00:37:18.622Z,0.00
2022-11-23T00:38:18.651Z,0.00
2022-11-23T00:39:18.683Z,0.00
2022-11-23T00:40:18.705Z,0.00
2022-11-23T00:41:18.752Z,0.00
2022-11-23T00:42:19.065Z,0.00
2022-11-23T00:43:18.802Z,0.00
2022-11-23T00:44:18.824Z,0.00
2022-11-23T00:45:18.873Z,0.00
2022-11-23T00:46:18.881Z,0.00
2022-11-23T00:47:18.922Z,0.00
2022-11-23T00:48:18.939Z,0.00
2022-11-23T00:49:18.966Z,0.00
2022-11-23T00:50:19.099Z,0.00
2022-11-23T00:51:19.045Z,0.00
2022-11-23T00:52:19.055Z,0.00
2022-11-23T00:53:19.095Z,0.00
2022-11-23T00:54:19.358Z,0.00
2022-11-23T00:55:19.246Z,0.00
2022-11-23T00:56:19.171Z,0.00
2022-11-23T00:57:19.196Z,0.00
2022-11-23T00:58:19.225Z,0.00
2022-11-23T00:59:19.256Z,0.00
2022-11-23T01:00:19.286Z,0.00
2022-11-23T01:01:19.406Z,0.00
2022-11-23T01:02:19.344Z,0.00
2022-11-23T01:04:19.397Z,0.00
2022-11-23T01:05:19.426Z,0.00
2022-11-23T01:06:19.453Z,0.00
2022-11-23T01:07:19.843Z,0.00
2022-11-23T01:08:19.515Z,0.00
2022-11-23T01:09:19.541Z,0.00
2022-11-23T01:10:19.569Z,0.00
2022-11-23T01:11:19.897Z,0.00
2022-11-23T01:12:19.632Z,0.00
2022-11-23T01:13:19.653Z,0.00
2022-11-23T01:14:19.694Z,0.00
2022-11-23T01:15:19.712Z,0.00
2022-11-23T01:16:24.069Z,0.00
2022-11-23T01:17:19.829Z,0.00
2022-11-23T01:18:19.799Z,0.00
2022-11-23T01:19:19.848Z,0.00
2022-11-23T01:20:20.108Z,0.00
2022-11-23T01:21:19.888Z,0.00
2022-11-23T01:22:19.913Z,0.00
2022-11-23T01:23:19.944Z,0.00
2022-11-23T01:24:19.972Z,0.00
2022-11-23T01:25:20.056Z,0.00
2022-11-23T01:26:20.032Z,0.00
2022-11-23T01:27:20.058Z,0.00
2022-11-23T01:28:20.089Z,0.00
2022-11-23T01:29:20.114Z,0.00
2022-11-23T01:30:20.164Z,0.00
2022-11-23T01:32:20.200Z,0.00
2022-11-23T01:33:20.251Z,0.00
2022-11-23T01:34:20.253Z,0.00
2022-11-23T01:35:20.286Z,0.00
2022-11-23T01:36:20.315Z,0.00
2022-11-23T01:37:20.346Z,0.00
2022-11-23T01:38:20.390Z,0.00
2022-11-23T01:39:20.416Z,0.00
2022-11-23T01:40:20.429Z,0.00
2022-11-23T01:41:20.481Z,0.00
2022-11-23T01:42:20.492Z,0.00
2022-11-23T01:43:20.517Z,0.00
2022-11-23T01:44:20.544Z,0.00
2022-11-23T01:45:20.579Z,0.00
2022-11-23T01:46:20.600Z,0.00
2022-11-23T01:47:20.631Z,0.00
2022-11-23T01:48:20.661Z,0.00
2022-11-23T01:49:20.709Z,0.00
2022-11-23T01:50:20.763Z,0.00
2022-11-23T01:51:21.048Z,0.00
2022-11-23T01:52:20.774Z,0.00
2022-11-23T01:53:20.906Z,0.00
2022-11-23T01:54:20.832Z,0.00
2022-11-23T01:55:20.868Z,0.00
2022-11-23T01:56:20.894Z,0.00
2022-11-23T01:57:20.918Z,0.00
2022-11-23T01:59:20.974Z,0.00
2022-11-23T02:01:21.106Z,0.00
2022-11-23T02:02:21.062Z,0.00
2022-11-23T02:03:21.090Z,0.00
2022-11-23T02:04:21.119Z,0.00
2022-11-23T02:05:21.170Z,0.00
2022-11-23T02:06:21.180Z,0.00
2022-11-23T02:07:21.247Z,0.00
2022-11-23T02:08:21.243Z,0.00
2022-11-23T02:09:21.261Z,0.00
2022-11-23T02:10:21.329Z,0.00
2022-11-23T02:11:21.318Z,0.00
2022-11-23T02:13:21.375Z,0.00
2022-11-23T02:14:23.539Z,0.00
2022-11-23T02:15:21.439Z,0.00
2022-11-23T02:16:21.713Z,0.00
2022-11-23T02:17:21.596Z,0.00
2022-11-23T02:18:21.529Z,0.00
2022-11-23T02:19:21.549Z,0.00
2022-11-23T02:20:21.577Z,0.00
2022-11-23T02:21:21.629Z,0.00
2022-11-23T02:22:21.885Z,0.00
2022-11-23T02:23:21.673Z,0.00
2022-11-23T02:24:21.724Z,0.00
2022-11-23T02:25:21.758Z,0.00
2022-11-23T02:26:21.751Z,0.00
2022-11-23T02:27:21.777Z,0.00
2022-11-23T02:28:22.059Z,0.00
2022-11-23T02:29:21.842Z,0.00
2022-11-23T02:30:21.865Z,0.00
2022-11-23T02:31:21.893Z,0.00
2022-11-23T02:32:21.920Z,0.00
2022-11-23T02:33:21.948Z,0.00
2022-11-23T02:34:21.980Z,0.00
2022-11-23T02:35:22.306Z,0.00
2022-11-23T02:36:22.036Z,0.00
2022-11-23T02:37:22.092Z,0.00
2022-11-23T02:38:22.089Z,0.00
2022-11-23T02:39:22.124Z,0.00
2022-11-23T02:40:22.150Z,0.00
2022-11-23T02:42:22.510Z,0.00
2022-11-23T02:43:22.231Z,0.00
2022-11-23T02:44:22.261Z,0.00
2022-11-23T02:45:22.298Z,0.00
2022-11-23T02:46:22.355Z,0.00
2022-11-23T02:47:22.455Z,0.00
2022-11-23T02:48:22.391Z,0.00
2022-11-23T02:49:22.706Z,0.00
2022-11-23T02:50:22.436Z,0.00
2022-11-23T02:51:22.472Z,0.00
2022-11-23T02:52:22.491Z,0.00
2022-11-23T02:53:22.540Z,0.00
2022-11-23T02:54:22.550Z,0.00
2022-11-23T02:55:22.583Z,0.00
2022-11-23T02:56:22.611Z,0.00
2022-11-23T02:57:22.646Z,0.00
2022-11-23T02:59:22.693Z,0.00
2022-11-23T03:00:22.820Z,0.00
2022-11-23T03:01:22.849Z,0.00
2022-11-23T03:02:23.080Z,0.00
2022-11-23T03:03:22.815Z,0.00
2022-11-23T03:04:27.580Z,0.00
2022-11-23T03:05:22.872Z,0.00
2022-11-23T03:06:22.891Z,0.00
2022-11-23T03:07:22.968Z,0.00
2022-11-23T03:08:22.951Z,0.00
2022-11-23T03:09:22.999Z,0.00
2022-11-23T03:10:23.004Z,0.00
2022-11-23T03:12:23.069Z,0.00
2022-11-23T03:13:23.097Z,0.00
2022-11-23T03:14:23.128Z,0.00
2022-11-23T03:15:23.149Z,0.00
2022-11-23T03:16:23.179Z,0.00
2022-11-23T03:17:23.208Z,0.00
2022-11-23T03:18:23.236Z,0.00
2022-11-23T03:19:23.268Z,0.00
2022-11-23T03:20:23.295Z,0.00
2022-11-23T03:21:23.323Z,0.00
2022-11-23T03:22:23.350Z,0.00
2022-11-23T03:23:23.381Z,0.00
2022-11-23T03:24:23.413Z,0.00
2022-11-23T03:25:23.467Z,0.00
2022-11-23T03:26:23.470Z,0.00
2022-11-23T03:27:23.493Z,0.00
2022-11-23T03:28:23.531Z,0.00
2022-11-23T03:29:23.553Z,0.00
2022-11-23T03:30:23.580Z,0.00
2022-11-23T03:31:23.608Z,0.00
2022-11-23T03:32:23.640Z,0.00
2022-11-23T03:34:23.705Z,0.00
2022-11-23T03:35:23.723Z,0.00
2022-11-23T03:36:23.754Z,0.00
2022-11-23T03:37:23.812Z,0.00
2022-11-23T03:38:23.808Z,0.00
2022-11-23T03:39:24.122Z,0.00
2022-11-23T03:40:23.866Z,0.00
2022-11-23T03:41:23.949Z,0.00
2022-11-23T03:42:23.939Z,0.00
2022-11-23T03:43:23.976Z,0.00
2022-11-23T03:44:24.026Z,0.00
2022-11-23T03:45:24.031Z,0.00
2022-11-23T03:46:24.299Z,0.00
2022-11-23T03:47:24.118Z,0.00
2022-11-23T03:48:24.093Z,0.00
2022-11-23T03:49:24.134Z,0.00
2022-11-23T03:50:24.152Z,0.00
2022-11-23T03:52:24.270Z,0.00
2022-11-23T03:53:24.493Z,0.00
2022-11-23T03:54:24.271Z,0.00
2022-11-23T03:56:25.073Z,0.00
2022-11-23T03:57:24.376Z,0.00
2022-11-23T03:58:24.382Z,0.00
2022-11-23T04:01:24.508Z,0.00
2022-11-23T04:02:24.938Z,0.00
2022-11-23T04:03:24.533Z,0.00
2022-11-23T04:04:24.555Z,0.00
2022-11-23T04:05:24.584Z,0.00
2022-11-23T04:06:24.606Z,0.00
2022-11-23T04:07:24.731Z,0.00
2022-11-23T04:08:24.670Z,0.00
2022-11-23T04:09:24.700Z,0.00
2022-11-23T04:10:24.723Z,0.00
2022-11-23T04:11:24.758Z,0.00
2022-11-23T04:12:24.777Z,0.00
2022-11-23T04:13:24.885Z,0.00
2022-11-23T04:14:24.842Z,0.00
2022-11-23T04:17:24.925Z,0.00
2022-11-23T04:18:25.140Z,0.00
2022-11-23T04:19:24.981Z,0.00
2022-11-23T04:20:25.308Z,0.00
2022-11-23T04:21:25.052Z,0.00
2022-11-23T04:22:25.418Z,0.00
2022-11-23T04:23:25.095Z,0.00
2022-11-23T04:24:25.191Z,0.00
2022-11-23T04:26:25.255Z,0.00
2022-11-23T04:27:25.209Z,0.00
2022-11-23T04:28:25.542Z,0.00
2022-11-23T04:29:25.388Z,0.00
2022-11-23T04:30:25.297Z,0.00
2022-11-23T04:31:25.422Z,0.00
2022-11-23T04:32:25.452Z,0.00
2022-11-23T04:33:25.388Z,0.00
2022-11-23T04:34:25.551Z,0.00
2022-11-23T04:35:25.441Z,0.00
2022-11-23T04:36:25.583Z,0.00
2022-11-23T04:37:25.496Z,0.00
2022-11-23T04:38:25.524Z,0.00
2022-11-23T04:39:25.850Z,0.00
2022-11-23T04:40:25.585Z,0.00
2022-11-23T04:41:25.611Z,0.00
2022-11-23T04:42:25.644Z,0.00
2022-11-23T04:43:25.664Z,0.00
2022-11-23T04:44:25.710Z,0.00
2022-11-23T04:45:25.770Z,0.00
2022-11-23T04:46:25.751Z,0.00
2022-11-23T04:47:25.785Z,0.00
2022-11-23T04:48:25.813Z,0.00
2022-11-23T04:49:25.971Z,0.00
2022-11-23T04:50:25.867Z,0.00
2022-11-23T04:51:25.897Z,0.00
2022-11-23T04:53:25.955Z,0.00
2022-11-23T04:54:25.978Z,0.00
2022-11-23T04:55:26.013Z,0.00
2022-11-23T04:57:26.066Z,0.00
2022-11-23T04:58:27.890Z,0.00
2022-11-23T04:59:26.121Z,0.00
2022-11-23T05:00:26.151Z,0.00
2022-11-23T05:01:26.311Z,0.00
2022-11-23T05:02:26.208Z,0.00
2022-11-23T05:03:26.240Z,0.00
2022-11-23T05:04:26.267Z,0.00
2022-11-23T05:05:26.300Z,0.00
2022-11-23T05:06:26.330Z,0.00
2022-11-23T05:07:26.401Z,0.00
2022-11-23T05:08:26.383Z,0.00
2022-11-23T05:09:26.406Z,0.00
2022-11-23T05:10:26.438Z,0.00
2022-11-23T05:11:26.475Z,0.00
2022-11-23T05:12:26.517Z,0.00
2022-11-23T05:13:26.521Z,0.00
2022-11-23T05:14:26.556Z,0.00
2022-11-23T05:15:26.579Z,0.00
2022-11-23T05:16:26.908Z,0.00
2022-11-23T05:17:26.657Z,0.00
2022-11-23T05:18:26.665Z,0.00
2022-11-23T05:19:26.693Z,0.00
2022-11-23T05:20:26.733Z,0.00
2022-11-23T05:21:26.754Z,0.00
2022-11-23T05:22:27.028Z,0.00
2022-11-23T05:23:26.816Z,0.00
2022-11-23T05:24:26.845Z,0.00
2022-11-23T05:25:26.969Z,0.00
2022-11-23T05:26:26.897Z,0.00
2022-11-23T05:27:26.930Z,0.00
2022-11-23T05:28:42.388Z,0.00
2022-11-23T05:29:26.977Z,0.00
2022-11-23T05:30:27.008Z,0.00
2022-11-23T05:31:27.034Z,0.00
2022-11-23T05:32:27.070Z,0.00
2022-11-23T05:33:27.117Z,0.00
2022-11-23T05:34:27.120Z,0.00
2022-11-23T05:35:27.152Z,0.00
2022-11-23T05:37:27.314Z,0.00
2022-11-23T05:38:27.252Z,0.00
2022-11-23T05:39:27.270Z,0.00
2022-11-23T05:40:27.301Z,0.00
2022-11-23T05:41:27.327Z,0.00
2022-11-23T05:43:27.390Z,0.00
2022-11-23T05:44:27.412Z,0.00
2022-11-23T05:45:27.439Z,0.00
2022-11-23T05:46:27.469Z,0.00
2022-11-23T05:47:27.796Z,0.00
2022-11-23T05:48:27.523Z,0.00
2022-11-23T05:49:27.572Z,0.00
2022-11-23T05:50:27.588Z,0.00
2022-11-23T05:51:27.619Z,0.00
2022-11-23T05:52:27.638Z,0.00
2022-11-23T05:53:27.973Z,0.00
2022-11-23T05:54:27.744Z,0.00
2022-11-23T05:55:27.720Z,0.00
2022-11-23T05:56:27.750Z,0.00
2022-11-23T05:57:27.859Z,0.00
2022-11-23T05:58:27.815Z,0.00
2022-11-23T05:59:28.136Z,0.00
2022-11-23T06:00:27.872Z,0.00
2022-11-23T06:01:27.897Z,0.00
2022-11-23T06:02:27.925Z,0.00
2022-11-23T06:03:27.955Z,0.00
2022-11-23T06:04:28.090Z,0.00
2022-11-23T06:05:28.037Z,0.00
2022-11-23T06:06:28.341Z,0.00
2022-11-23T06:07:28.165Z,0.00
2022-11-23T06:09:28.126Z,0.00
2022-11-23T06:10:28.150Z,0.00
2022-11-23T06:11:28.181Z,0.00
2022-11-23T06:12:28.207Z,0.00
2022-11-23T06:13:28.490Z,0.00
2022-11-23T06:14:28.268Z,0.00
2022-11-23T06:15:28.306Z,0.00
2022-11-23T06:16:28.320Z,0.00
2022-11-23T06:17:28.355Z,0.00
2022-11-23T06:18:28.379Z,0.00
2022-11-23T06:19:28.427Z,0.00
2022-11-23T06:20:28.435Z,0.00
2022-11-23T06:21:28.488Z,0.00
2022-11-23T06:22:28.497Z,0.00
2022-11-23T06:23:28.524Z,0.00
2022-11-23T06:24:28.554Z,0.00
2022-11-23T06:25:28.579Z,0.00
2022-11-23T06:26:28.607Z,0.00
2022-11-23T06:27:28.637Z,0.00
2022-11-23T06:28:28.684Z,0.00
2022-11-23T06:29:28.696Z,0.00
2022-11-23T06:30:28.720Z,0.00
2022-11-23T06:31:28.751Z,0.00
2022-11-23T06:32:29.109Z,0.00
2022-11-23T06:33:28.805Z,0.00
2022-11-23T06:34:28.942Z,0.00
2022-11-23T06:35:28.865Z,4.00
2022-11-23T06:36:28.909Z,4.00
2022-11-23T06:37:28.941Z,0.00
2022-11-23T06:38:28.956Z,4.00
2022-11-23T06:39:29.512Z,4.00
2022-11-23T06:40:29.046Z,4.00
2022-11-23T06:42:39.031Z,4.00
2022-11-23T06:43:29.094Z,8.00
2022-11-23T06:44:29.147Z,8.00
2022-11-23T06:45:29.150Z,12.00
2022-11-23T06:46:29.203Z,12.00
2022-11-23T06:47:29.204Z,16.00
2022-11-23T06:48:29.246Z,20.00
2022-11-23T06:49:29.596Z,20.00
2022-11-23T06:50:29.304Z,24.00
2022-11-23T06:51:29.320Z,32.00
2022-11-23T06:52:29.607Z,32.00
2022-11-23T06:53:29.409Z,36.00
2022-11-23T06:54:29.407Z,40.00
2022-11-23T06:55:29.436Z,48.00
2022-11-23T06:56:29.485Z,52.00
2022-11-23T06:57:29.491Z,60.00
2022-11-23T06:58:29.822Z,64.00
2022-11-23T06:59:29.779Z,68.00
2022-11-23T07:00:29.725Z,76.00
2022-11-23T07:01:29.690Z,84.00
2022-11-23T07:02:29.648Z,96.00
2022-11-23T07:03:29.747Z,104.00
2022-11-23T07:04:29.939Z,116.00
2022-11-23T07:05:29.728Z,124.00
2022-11-23T07:07:29.877Z,148.00
2022-11-23T07:08:29.807Z,164.00
2022-11-23T07:09:30.387Z,176.00
2022-11-23T07:10:29.864Z,192.00
2022-11-23T07:11:30.190Z,208.00
2022-11-23T07:13:29.950Z,240.00
2022-11-23T07:14:29.974Z,256.00
2022-11-23T07:15:30.005Z,272.00
2022-11-23T07:16:30.035Z,288.00
2022-11-23T07:17:30.068Z,304.00
2022-11-23T07:18:30.390Z,324.00
2022-11-23T07:19:30.288Z,336.00
2022-11-23T07:20:30.150Z,352.00
2022-11-23T07:22:30.207Z,384.00
2022-11-23T07:23:30.232Z,396.00
2022-11-23T07:24:36.302Z,412.00
2022-11-23T07:25:30.628Z,424.00
2022-11-23T07:27:30.482Z,456.00
2022-11-23T07:28:30.378Z,468.00
2022-11-23T07:29:30.673Z,476.00
2022-11-23T07:30:30.538Z,488.00
2022-11-23T07:31:30.461Z,500.00
2022-11-23T07:32:30.789Z,512.00
2022-11-23T07:33:30.519Z,524.00
2022-11-23T07:34:30.846Z,536.00
2022-11-23T07:35:30.577Z,544.00
2022-11-23T07:36:30.608Z,552.00
2022-11-23T07:37:30.734Z,560.00
2022-11-23T07:38:30.662Z,572.00
2022-11-23T07:39:55.120Z,588.00
2022-11-23T07:40:30.716Z,600.00
2022-11-23T07:41:30.770Z,616.00
2022-11-23T07:42:35.509Z,628.00
2022-11-23T07:43:30.807Z,644.00
2022-11-23T07:44:30.837Z,660.00
2022-11-23T07:45:30.863Z,680.00
2022-11-23T07:46:30.887Z,712.00
2022-11-23T07:47:30.919Z,720.00
2022-11-23T07:48:36.167Z,732.00
2022-11-23T07:49:31.328Z,748.00
2022-11-23T07:50:31.002Z,760.00
2022-11-23T07:51:31.030Z,772.00
2022-11-23T07:52:31.060Z,788.00
2022-11-23T07:53:31.091Z,804.00
2022-11-23T07:54:31.139Z,828.00
2022-11-23T07:55:31.148Z,844.00
2022-11-23T07:56:31.178Z,864.00
2022-11-23T07:57:31.224Z,888.00
2022-11-23T07:58:31.481Z,900.00
2022-11-23T07:59:31.547Z,924.00
2022-11-23T08:00:31.289Z,952.00
2022-11-23T08:01:31.324Z,984.00
2022-11-23T08:02:31.356Z,996.00
2022-11-23T08:03:31.469Z,1008.00
2022-11-23T08:04:32.167Z,1012.00
2022-11-23T08:05:31.434Z,1024.00
2022-11-23T08:06:31.461Z,1032.00
2022-11-23T08:07:31.531Z,1052.00
2022-11-23T08:08:31.515Z,1064.00
2022-11-23T08:09:31.574Z,1072.00
2022-11-23T08:10:31.872Z,1084.00
2022-11-23T08:11:31.612Z,1092.00
2022-11-23T08:12:31.632Z,1104.00
2022-11-23T08:13:31.689Z,1112.00
2022-11-23T08:14:32.197Z,1124.00
2022-11-23T08:15:31.717Z,1132.00
2022-11-23T08:16:32.044Z,1144.00
2022-11-23T08:17:31.780Z,1156.00
2022-11-23T08:18:31.800Z,1164.00
2022-11-23T08:19:31.831Z,1172.00
2022-11-23T08:21:31.902Z,1188.00
2022-11-23T08:22:31.918Z,1196.00
2022-11-23T08:23:31.946Z,1204.00
2022-11-23T08:24:32.259Z,1212.00
2022-11-23T08:25:32.001Z,1220.00
2022-11-23T08:28:32.390Z,1244.00
2022-11-23T08:29:32.136Z,1252.00
2022-11-23T08:30:32.152Z,1256.00
2022-11-23T08:31:32.171Z,1260.00
2022-11-23T08:32:32.201Z,1268.00
2022-11-23T08:34:32.848Z,1280.00
2022-11-23T08:35:32.288Z,1288.00
2022-11-23T08:36:32.420Z,1292.00
2022-11-23T08:37:32.354Z,1296.00
2022-11-23T08:38:32.370Z,1304.00
2022-11-23T08:39:32.402Z,1308.00
2022-11-23T08:40:32.738Z,1316.00
2022-11-23T08:41:32.465Z,1320.00
2022-11-23T08:42:32.488Z,1328.00
2022-11-23T08:43:32.524Z,1332.00
2022-11-23T08:44:32.736Z,1336.00
2022-11-23T08:45:32.595Z,1344.00
2022-11-23T08:46:32.598Z,1352.00
2022-11-23T08:47:32.638Z,1360.00
2022-11-23T08:48:32.659Z,1368.00
2022-11-23T08:49:32.693Z,1368.00
2022-11-23T08:50:32.725Z,1376.00
2022-11-23T08:51:32.745Z,1380.00
2022-11-23T08:52:32.772Z,1384.00
2022-11-23T08:53:32.800Z,1388.00
2022-11-23T08:54:33.303Z,1396.00
2022-11-23T08:55:32.863Z,1400.00
2022-11-23T08:56:32.991Z,1400.00
2022-11-23T08:58:33.241Z,1412.00
2022-11-23T08:59:32.973Z,1416.00
2022-11-23T09:00:33.002Z,1420.00
2022-11-23T09:01:33.091Z,1424.00
2022-11-23T09:02:33.066Z,1428.00
2022-11-23T09:03:33.085Z,1436.00
2022-11-23T09:04:33.498Z,1440.00
2022-11-23T09:05:33.444Z,1444.00
2022-11-23T09:06:33.178Z,1460.00
2022-11-23T09:07:33.238Z,1456.00
2022-11-23T09:08:33.248Z,1460.00
2022-11-23T09:09:33.506Z,1468.00
2022-11-23T09:10:33.292Z,1468.00
2022-11-23T09:11:33.320Z,1472.00
2022-11-23T09:12:33.599Z,1476.00
2022-11-23T09:13:33.377Z,1480.00
2022-11-23T09:14:33.879Z,1488.00
2022-11-23T09:15:33.430Z,1488.00
2022-11-23T09:16:34.173Z,1492.00
2022-11-23T09:17:33.530Z,1496.00
2022-11-23T09:18:33.516Z,1504.00
2022-11-23T09:19:33.843Z,1504.00
2022-11-23T09:20:33.582Z,1500.00
2022-11-23T09:21:33.602Z,1508.00
2022-11-23T09:22:33.627Z,1516.00
2022-11-23T09:23:33.658Z,1520.00
2022-11-23T09:24:34.247Z,1516.00
2022-11-23T09:25:33.714Z,1524.00
2022-11-23T09:26:34.044Z,1528.00
2022-11-23T09:27:33.771Z,1532.00
2022-11-23T09:28:33.808Z,1540.00
2022-11-23T09:29:33.837Z,1544.00
2022-11-23T09:30:33.864Z,1536.00
2022-11-23T09:31:33.890Z,1552.00
2022-11-23T09:32:33.933Z,1504.00
2022-11-23T09:33:33.971Z,1504.00
2022-11-23T09:34:34.384Z,1544.00
2022-11-23T09:35:34.003Z,1620.00
2022-11-23T09:36:34.134Z,1612.00
2022-11-23T09:37:34.186Z,1516.00
2022-11-23T09:38:55.095Z,1600.00
2022-11-23T09:39:34.366Z,1600.00
2022-11-23T09:40:35.957Z,1592.00
2022-11-23T09:41:34.534Z,1604.00
2022-11-23T09:42:34.745Z,1592.00
2022-11-23T09:43:35.000Z,1648.00
2022-11-23T09:44:35.045Z,1468.00
2022-11-23T09:46:37.108Z,1492.00
2022-11-23T09:47:34.351Z,1588.00
2022-11-23T09:49:34.441Z,1468.00
2022-11-23T09:50:34.434Z,1584.00
2022-11-23T09:52:34.590Z,1396.00
2022-11-23T09:53:34.535Z,1384.00
2022-11-23T09:54:35.061Z,1372.00
2022-11-23T09:55:34.584Z,1372.00
2022-11-23T09:56:34.604Z,1376.00
2022-11-23T09:57:34.939Z,1392.00
2022-11-23T09:58:34.664Z,1400.00
2022-11-23T09:59:34.693Z,1408.00
2022-11-23T10:00:34.734Z,1476.00
2022-11-23T10:01:34.811Z,1520.00
2022-11-23T10:02:34.778Z,1496.00
2022-11-23T10:03:34.813Z,1584.00
2022-11-23T10:04:35.263Z,1844.00
2022-11-23T10:05:34.975Z,1764.00
2022-11-23T10:06:34.892Z,1976.00
2022-11-23T10:07:35.045Z,1944.00
2022-11-23T10:08:34.953Z,2108.00
2022-11-23T10:09:34.979Z,2488.00
2022-11-23T10:10:35.012Z,2520.00
2022-11-23T10:11:35.288Z,2492.00
2022-11-23T10:12:39.843Z,2532.00
2022-11-23T10:13:35.094Z,2344.00
2022-11-23T10:14:35.254Z,2156.00
2022-11-23T10:15:35.151Z,2324.00
2022-11-23T10:16:35.179Z,2308.00
2022-11-23T10:17:35.217Z,2328.00
2022-11-23T10:18:35.488Z,2328.00
2022-11-23T10:20:35.306Z,2332.00
2022-11-23T10:21:35.367Z,2192.00
2022-11-23T10:22:35.353Z,2224.00
2022-11-23T10:23:35.383Z,2308.00
2022-11-23T10:24:35.682Z,2328.00
2022-11-23T10:25:39.082Z,2152.00
2022-11-23T10:26:35.470Z,1964.00
2022-11-23T10:27:35.495Z,1880.00
2022-11-23T10:28:35.528Z,1948.00
2022-11-23T10:29:35.560Z,1928.00
2022-11-23T10:30:35.792Z,1920.00
2022-11-23T10:31:35.714Z,1984.00
2022-11-23T10:32:35.658Z,2356.00
2022-11-23T10:34:35.698Z,2812.00
2022-11-23T10:36:35.868Z,2156.00
2022-11-23T10:37:35.809Z,1752.00
2022-11-23T10:38:36.082Z,1812.00
2022-11-23T10:39:35.846Z,1704.00
2022-11-23T10:40:35.879Z,1632.00
2022-11-23T10:41:35.914Z,1596.00
2022-11-23T10:42:35.936Z,1592.00
2022-11-23T10:43:35.969Z,1624.00
2022-11-23T10:44:36.363Z,1660.00
2022-11-23T10:45:36.068Z,1640.00
2022-11-23T10:46:36.051Z,1808.00
2022-11-23T10:47:36.094Z,1724.00
2022-11-23T10:48:36.108Z,1632.00
2022-11-23T10:49:36.134Z,1596.00
2022-11-23T10:50:36.412Z,1676.00
2022-11-23T10:51:36.188Z,1672.00
2022-11-23T10:52:36.229Z,1664.00
2022-11-23T10:53:36.268Z,1752.00
2022-11-23T10:54:36.585Z,1704.00
2022-11-23T10:55:36.311Z,1708.00
2022-11-23T10:56:36.650Z,1712.00
2022-11-23T10:57:36.372Z,1716.00
2022-11-23T10:58:36.397Z,1768.00
2022-11-23T10:59:36.420Z,1712.00
2022-11-23T11:00:36.456Z,1652.00
2022-11-23T11:01:36.535Z,1652.00
2022-11-23T11:02:36.508Z,1648.00
2022-11-23T11:06:36.655Z,1640.00
2022-11-23T11:07:36.720Z,1636.00
2022-11-23T11:08:36.699Z,1636.00
2022-11-23T11:09:36.793Z,1640.00
2022-11-23T11:10:36.746Z,1636.00
2022-11-23T11:11:36.772Z,1616.00
2022-11-23T11:12:36.803Z,1608.00
2022-11-23T11:13:36.828Z,1476.00
2022-11-23T11:14:42.971Z,1516.00
2022-11-23T11:15:47.202Z,1704.00
2022-11-23T11:16:36.928Z,1728.00
2022-11-23T11:17:36.945Z,1916.00
2022-11-23T11:18:36.978Z,2004.00
2022-11-23T11:19:37.001Z,2212.00
2022-11-23T11:20:37.031Z,2336.00
2022-11-23T11:21:37.065Z,2536.00
2022-11-23T11:23:37.116Z,2480.00
2022-11-23T11:24:37.148Z,2736.00
2022-11-23T11:25:37.195Z,2644.00
2022-11-23T11:26:37.203Z,2512.00
2022-11-23T11:27:37.238Z,2536.00
2022-11-23T11:28:37.259Z,2512.00
2022-11-23T11:29:39.305Z,2596.00
2022-11-23T11:30:37.318Z,2640.00
2022-11-23T11:31:37.363Z,2640.00
2022-11-23T11:34:37.452Z,2464.00
2022-11-23T11:35:37.464Z,2556.00
2022-11-23T11:38:37.550Z,2520.00
2022-11-23T11:39:37.585Z,2640.00
2022-11-23T11:40:37.608Z,2640.00
2022-11-23T11:41:37.656Z,2876.00
2022-11-23T11:42:37.674Z,2736.00
2022-11-23T11:43:39.908Z,2588.00
2022-11-23T11:44:37.738Z,2628.00
2022-11-23T11:45:37.762Z,2648.00
2022-11-23T11:46:37.786Z,2528.00
2022-11-23T11:47:37.813Z,2572.00
2022-11-23T11:48:37.846Z,2284.00
2022-11-23T11:49:37.872Z,2184.00
2022-11-23T11:51:37.940Z,2540.00
2022-11-23T11:52:38.209Z,2764.00
2022-11-23T11:53:38.001Z,3076.00
2022-11-23T11:54:38.013Z,3136.00
2022-11-23T11:55:38.057Z,3288.00
2022-11-23T11:56:38.083Z,3136.00
2022-11-23T11:57:38.189Z,3236.00
2022-11-23T11:58:42.868Z,3344.00
2022-11-23T11:59:38.186Z,3380.00
2022-11-23T12:00:43.548Z,3216.00
2022-11-23T12:01:38.227Z,2924.00
2022-11-23T12:02:38.288Z,2736.00
2022-11-23T12:03:38.419Z,2468.00
2022-11-23T12:04:38.307Z,2444.00
2022-11-23T12:05:38.341Z,2516.00
2022-11-23T12:06:38.366Z,2448.00
2022-11-23T12:07:38.502Z,2520.00
2022-11-23T12:08:38.422Z,2456.00
2022-11-23T12:09:38.457Z,2384.00
2022-11-23T12:10:38.488Z,2364.00
2022-11-23T12:11:38.562Z,2492.00
2022-11-23T12:12:38.552Z,2648.00
2022-11-23T12:13:38.694Z,2644.00
2022-11-23T12:14:38.603Z,2632.00
2022-11-23T12:15:49.468Z,2476.00
2022-11-23T12:16:38.659Z,2572.00
2022-11-23T12:17:38.941Z,2580.00
2022-11-23T12:18:38.731Z,2712.00
2022-11-23T12:19:38.755Z,2900.00
2022-11-23T12:20:38.775Z,2600.00
2022-11-23T12:21:38.861Z,2292.00
2022-11-23T12:22:38.830Z,2128.00
2022-11-23T12:23:38.862Z,2052.00
2022-11-23T12:24:38.890Z,1968.00
2022-11-23T12:25:38.918Z,1804.00
2022-11-23T12:26:38.946Z,1664.00
2022-11-23T12:27:43.427Z,1512.00
2022-11-23T12:28:39.007Z,1516.00
2022-11-23T12:29:39.062Z,1728.00
2022-11-23T12:30:39.070Z,1752.00
2022-11-23T12:31:39.098Z,1840.00
2022-11-23T12:33:39.156Z,1756.00
2022-11-23T12:34:39.195Z,1744.00
2022-11-23T12:35:39.216Z,1696.00
2022-11-23T12:36:39.244Z,1648.00
2022-11-23T12:37:39.272Z,1644.00
2022-11-23T12:38:39.300Z,1608.00
2022-11-23T12:39:39.345Z,1600.00
2022-11-23T12:40:39.376Z,1640.00
2022-11-23T12:41:39.639Z,1584.00
2022-11-23T12:42:39.421Z,1568.00
2022-11-23T12:43:39.443Z,1568.00
2022-11-23T12:44:39.481Z,1568.00
2022-11-23T12:45:39.528Z,1564.00
2022-11-23T12:46:39.539Z,1564.00
2022-11-23T12:47:39.582Z,1564.00
2022-11-23T12:48:39.598Z,1564.00
2022-11-23T12:49:39.628Z,1560.00
2022-11-23T12:50:39.653Z,1540.00
2022-11-23T12:51:39.680Z,1564.00
2022-11-23T12:52:39.716Z,1564.00
2022-11-23T12:53:39.857Z,1620.00
2022-11-23T12:54:39.775Z,1584.00
2022-11-23T12:56:39.831Z,1472.00
2022-11-23T12:57:39.880Z,1576.00
2022-11-23T12:58:39.888Z,1580.00
2022-11-23T12:59:40.165Z,1576.00
2022-11-23T13:00:40.032Z,1596.00
2022-11-23T13:01:40.136Z,1624.00
2022-11-23T13:02:40.010Z,1600.00
2022-11-23T13:03:40.033Z,1600.00
2022-11-23T13:04:40.061Z,1596.00
2022-11-23T13:05:40.192Z,1600.00
2022-11-23T13:06:40.118Z,1592.00
2022-11-23T13:07:46.111Z,1492.00
2022-11-23T13:09:40.208Z,1628.00
2022-11-23T13:10:40.244Z,1604.00
2022-11-23T13:11:40.273Z,1592.00
2022-11-23T13:12:40.296Z,1604.00
2022-11-23T13:14:40.362Z,1612.00
2022-11-23T13:15:40.446Z,1616.00
2022-11-23T13:16:40.559Z,1608.00
2022-11-23T13:17:40.476Z,1640.00
2022-11-23T13:18:40.474Z,1652.00
2022-11-23T13:19:40.498Z,1644.00
2022-11-23T13:20:40.527Z,1712.00
2022-11-23T13:21:40.559Z,1768.00
2022-11-23T13:22:40.583Z,1852.00
2022-11-23T13:23:40.620Z,1848.00
2022-11-23T13:25:40.995Z,1716.00
2022-11-23T13:26:40.705Z,1880.00
2022-11-23T13:27:40.757Z,1924.00
2022-11-23T13:28:40.761Z,1644.00
2022-11-23T13:29:40.795Z,1724.00
2022-11-23T13:31:07.287Z,1620.00
2022-11-23T13:31:40.919Z,1456.00
2022-11-23T13:32:40.880Z,1608.00
2022-11-23T13:33:40.930Z,1564.00
2022-11-23T13:34:40.934Z,1464.00
2022-11-23T13:35:40.969Z,1456.00
2022-11-23T13:37:41.075Z,1584.00
2022-11-23T13:38:41.061Z,1484.00
2022-11-23T13:39:41.091Z,1480.00