createdAt,value
2022-12-18T00:01:58.111Z,1020.7886476889491
2022-12-18T00:06:55.329Z,1020.818973393353
2022-12-18T00:11:52.554Z,1020.8563738744751
2022-12-18T00:16:49.830Z,1020.8558394744879
2022-12-18T00:21:47.130Z,1020.9675054077067
2022-12-18T00:26:44.326Z,1020.9947646905586
2022-12-18T00:31:42.694Z,1021.0805787243053
2022-12-18T00:36:39.859Z,1021.2220852524734
2022-12-18T00:41:36.126Z,1021.2687820910587
2022-12-18T00:46:32.404Z,1021.4808767155981
2022-12-18T00:51:29.636Z,1021.5179533021657
2022-12-18T00:56:25.911Z,1021.6094950514074
2022-12-18T01:01:22.297Z,1021.6912011357592
2022-12-18T01:06:18.380Z,1021.7585182478645
2022-12-18T01:11:16.656Z,1021.8154209182956
2022-12-18T01:16:13.012Z,1021.9019578667621
2022-12-18T01:21:11.153Z,1021.9001610702028
2022-12-18T01:26:10.410Z,1021.9746378533144
2022-12-18T01:31:11.788Z,1022.0660937848909
2022-12-18T01:36:17.873Z,1022.028948800225
2022-12-18T01:41:15.175Z,1022.0630152705942
2022-12-18T01:46:11.453Z,1022.046815032711
2022-12-18T01:51:10.665Z,1022.058707206812
2022-12-18T02:01:16.352Z,1022.2008111060907
2022-12-18T02:06:16.424Z,1022.2403614435107
2022-12-18T02:11:19.663Z,1022.2353617287991
2022-12-18T02:16:24.922Z,1022.340821009073
2022-12-18T02:21:33.114Z,1022.2732619997329
2022-12-18T02:26:38.320Z,1022.3290880402242
2022-12-18T02:31:37.647Z,1022.4282392243555
2022-12-18T02:36:34.859Z,1022.5467007673178
2022-12-18T02:41:32.137Z,1022.5087446144313
2022-12-18T02:46:31.375Z,1022.590148388852
2022-12-18T02:51:36.591Z,1022.5290022265265
2022-12-18T02:56:38.858Z,1022.5745495697998
2022-12-18T03:01:42.255Z,1022.4770182304441
2022-12-18T03:06:42.395Z,1022.5255865574289
2022-12-18T03:11:42.587Z,1022.7475020818457
2022-12-18T03:16:41.855Z,1022.7315140211338
2022-12-18T03:21:43.087Z,1022.850738743295
2022-12-18T07:13:50.306Z,1025.7376837821434
2022-12-18T07:18:46.509Z,1025.7354381979526
2022-12-18T07:23:43.126Z,1025.807492559105
2022-12-18T07:28:40.029Z,1025.8052268921888
2022-12-18T07:33:36.612Z,1025.9049911056384
2022-12-18T07:38:35.529Z,1025.9819467703817
2022-12-18T07:43:30.829Z,1026.1700001569707
2022-12-18T07:48:28.066Z,1026.3099758090452
2022-12-18T07:53:24.337Z,1026.3113824215632
2022-12-18T07:58:20.591Z,1026.4587149014183
2022-12-18T08:03:16.936Z,1026.4653557030865
2022-12-18T08:08:13.131Z,1026.5904339712702
2022-12-18T08:13:09.365Z,1026.594355741652
2022-12-18T08:18:08.103Z,1026.70979100057
2022-12-18T08:23:10.841Z,1026.75766929659
2022-12-18T08:28:07.117Z,1026.815799396348
2022-12-18T08:33:03.410Z,1026.9639544429447
2022-12-18T08:37:59.603Z,1026.935629802573
2022-12-18T08:42:55.889Z,1027.0376368691475
2022-12-18T08:47:52.275Z,1027.0078813127702
2022-12-18T08:52:48.417Z,1027.0024045793116
2022-12-18T08:57:48.666Z,1027.0586897081207
2022-12-18T09:02:45.058Z,1026.9965055412115
2022-12-18T09:07:41.178Z,1027.0556959524647
2022-12-18T09:12:37.476Z,1027.1069659808077
2022-12-18T09:17:33.685Z,1027.1355199812317
2022-12-18T09:22:28.937Z,1027.1205488909568
2022-12-18T09:27:25.239Z,1027.0867943534447
2022-12-18T09:32:22.606Z,1027.1200610985259
2022-12-18T09:37:18.881Z,1027.0875608950225
2022-12-18T09:42:20.955Z,1027.1876326613879
2022-12-18T09:47:20.236Z,1027.1808901222553
2022-12-18T09:52:22.634Z,1027.180312702347
2022-12-18T09:57:19.740Z,1027.248230273859
2022-12-18T10:02:18.138Z,1027.1389318398797
2022-12-18T10:07:22.251Z,1027.097439352985
2022-12-18T10:12:29.480Z,1027.1044329013864
2022-12-18T10:17:37.694Z,1026.9852800208319
2022-12-18T10:22:44.945Z,1026.9642013889807
2022-12-18T10:27:45.153Z,1026.9533979935657
2022-12-18T10:38:00.649Z,1026.7956319860443
2022-12-18T10:43:05.870Z,1026.7847009260738
2022-12-18T10:48:02.134Z,1026.7755397336625
2022-12-18T10:53:00.403Z,1026.6547912612682
2022-12-18T10:58:26.716Z,1026.7320864924893
2022-12-18T11:03:32.830Z,1026.6560214698777
2022-12-18T11:08:29.066Z,1026.6037533149506
2022-12-18T11:13:26.294Z,1026.62123376625
2022-12-18T11:18:27.564Z,1026.611579066192
2022-12-18T11:23:27.852Z,1026.7245395883285
2022-12-18T11:28:28.112Z,1026.7225127977179
2022-12-18T11:33:26.305Z,1026.7607255724854
2022-12-18T11:38:26.595Z,1026.6450684792708
2022-12-18T11:43:27.823Z,1026.684795117351
2022-12-18T11:48:30.042Z,1026.724082624164
2022-12-18T11:53:27.356Z,1026.765798041103
2022-12-18T11:58:34.584Z,1026.7764528823745
2022-12-18T12:03:47.813Z,1026.7453109741393
2022-12-18T12:08:59.008Z,1026.7056474006774
2022-12-18T12:14:10.215Z,1026.7624201111105
2022-12-18T12:19:19.444Z,1026.7939607562769
2022-12-18T12:24:26.670Z,1026.871325847258
2022-12-18T12:29:35.901Z,1026.9390309326727
2022-12-18T12:34:41.175Z,1027.0069675396987
2022-12-18T12:39:41.400Z,1026.8308975986695
2022-12-18T12:44:42.647Z,1026.805918502283
2022-12-18T12:49:45.888Z,1026.6309693991152
2022-12-18T12:54:48.123Z,1026.6326811493493
2022-12-18T12:59:50.407Z,1026.6973147379013
2022-12-18T13:04:57.596Z,1026.739413714241
2022-12-18T13:10:22.932Z,1026.763975300849
2022-12-18T13:15:22.084Z,1026.8959669613157
2022-12-18T13:20:17.366Z,1026.928407860206
2022-12-18T13:25:31.540Z,1026.9942025686341
2022-12-18T13:31:04.693Z,1026.914710406851
2022-12-18T13:36:29.861Z,1027.0127780736232
2022-12-18T13:41:28.146Z,1027.1901574326128
2022-12-18T13:46:42.355Z,1027.1866757384846
2022-12-18T13:51:40.619Z,1027.2181761077236
2022-12-18T13:56:43.863Z,1027.3150137204486
2022-12-18T14:01:56.498Z,1027.3517999150965
2022-12-18T14:06:55.334Z,1027.4793694670627
2022-12-18T14:11:55.589Z,1027.4639955310067
2022-12-18T14:16:51.890Z,1027.6105812341782
2022-12-18T14:21:53.056Z,1027.6889958315735
2022-12-18T14:26:54.304Z,1027.647869203782
2022-12-18T14:32:16.496Z,1027.664681836817
2022-12-18T14:37:14.757Z,1027.7078470545541
2022-12-18T14:42:11.212Z,1027.8326703394723
2022-12-18T14:47:14.263Z,1027.85224269865
2022-12-18T14:52:18.509Z,1027.9029962152295
2022-12-18T14:57:21.738Z,1027.823931646449
2022-12-18T15:02:21.268Z,1027.9411473984742
2022-12-18T15:07:19.334Z,1027.9366274083036
2022-12-18T15:12:23.504Z,1027.969900285708
2022-12-18T15:17:23.718Z,1028.0842841679637
2022-12-18T15:22:23.002Z,1028.1613155951832
2022-12-18T15:27:21.253Z,1028.1139366996372
2022-12-18T15:32:19.690Z,1028.1666984164199
2022-12-18T15:37:15.928Z,1028.2377080229337
2022-12-18T15:42:12.027Z,1028.24584420123
2022-12-18T15:47:11.904Z,1028.284375121217
2022-12-18T15:52:12.490Z,1028.4017905907137
2022-12-18T15:57:09.746Z,1028.5406718794377
2022-12-18T16:02:15.192Z,1028.572539175971
2022-12-18T16:07:16.086Z,1028.583589684638
2022-12-18T16:12:17.674Z,1028.6562427700433
2022-12-18T16:17:13.854Z,1028.7639402107475
2022-12-18T16:22:16.032Z,1028.7887977867126
2022-12-18T16:27:12.292Z,1028.810597542121
2022-12-18T16:32:09.535Z,1028.8655989114307
2022-12-18T16:37:06.285Z,1028.8435703477214
2022-12-18T16:42:05.965Z,1028.9810480290594
2022-12-18T16:47:02.335Z,1029.1095679446494
2022-12-18T16:51:58.594Z,1029.1616187885554
2022-12-18T16:56:55.803Z,1029.1945158840917
2022-12-18T17:01:52.231Z,1029.0906982132394
2022-12-18T17:06:48.354Z,1029.1253398147521
2022-12-18T17:11:44.589Z,1029.0361327654937
2022-12-18T17:16:40.151Z,1029.0416252049279
2022-12-18T17:21:38.113Z,1029.1260003592658
2022-12-18T17:26:35.340Z,1029.1336834237777
2022-12-18T17:31:32.681Z,1029.1758963771485
2022-12-18T17:36:31.061Z,1029.2730213273978
2022-12-18T17:41:31.112Z,1029.2360115821857
2022-12-18T17:46:28.500Z,1029.352747173365
2022-12-18T17:51:24.673Z,1029.3503229377823
2022-12-18T17:56:25.956Z,1029.3168464202654
2022-12-18T18:01:23.364Z,1029.420059862633
2022-12-18T18:06:19.436Z,1029.4263139324507
2022-12-18T18:11:16.681Z,1029.424996889927
2022-12-18T18:16:13.049Z,1029.3965611349383
2022-12-18T18:21:11.165Z,1029.437266513401
2022-12-18T18:26:08.440Z,1029.4340229033137
2022-12-18T18:31:04.756Z,1029.438425727366
2022-12-18T18:36:00.967Z,1029.3511515132361
2022-12-18T18:40:58.242Z,1029.3472484159313
2022-12-18T18:45:55.582Z,1029.3631403763056
2022-12-18T18:50:59.775Z,1029.362533745207
2022-12-18T18:56:32.609Z,1029.4191332762748
2022-12-18T19:01:35.330Z,1029.412251530354
2022-12-18T19:06:32.389Z,1029.4270321768065
2022-12-18T19:11:33.182Z,1029.4361977944695
2022-12-18T19:16:35.991Z,1029.3452664741233
2022-12-18T19:21:34.781Z,1029.3468457827546
2022-12-18T19:26:32.401Z,1029.3880146814079
2022-12-18T19:31:35.582Z,1029.3542451920118
2022-12-18T19:36:33.903Z,1029.5480400665895
2022-12-18T19:41:35.162Z,1029.6528380581392
2022-12-18T19:46:31.367Z,1029.7137123570872
2022-12-18T19:51:28.670Z,1029.7101486473925
2022-12-18T19:56:25.886Z,1029.7047082446072
2022-12-18T20:01:23.355Z,1029.7847767233957
2022-12-18T20:06:23.403Z,1029.7773388418898
2022-12-18T20:11:20.661Z,1029.7333867039831
2022-12-18T20:16:17.005Z,1029.8332129986002
2022-12-18T20:21:14.108Z,1029.8683245130646
2022-12-18T20:26:10.451Z,1029.7618291333738
2022-12-18T20:31:06.751Z,1029.9167903804757
2022-12-18T20:36:04.942Z,1029.9087789074806
2022-12-18T20:41:01.249Z,1030.01097870197
2022-12-18T20:46:01.752Z,1030.0636172884492
2022-12-18T20:50:57.703Z,1029.9761681037992
2022-12-18T20:55:54.970Z,1030.1598878461546
2022-12-18T21:01:01.308Z,1030.0481175731356
2022-12-18T21:05:57.651Z,1030.0442017391592
2022-12-18T21:10:55.518Z,1030.1756581202562
2022-12-18T21:15:53.016Z,1030.2307573252076
2022-12-18T21:20:50.252Z,1030.2776775114407
2022-12-18T21:25:46.644Z,1030.2375647719768
2022-12-18T21:30:45.782Z,1030.105139004317
2022-12-18T21:35:42.039Z,1030.0240145492382
2022-12-18T21:40:38.284Z,1030.0478008993487
2022-12-18T21:45:34.548Z,1030.0146699542713
2022-12-18T21:50:32.765Z,1030.1067954313214
2022-12-18T21:55:28.061Z,1030.1157182046795
2022-12-18T22:00:24.327Z,1030.0542314576699
2022-12-18T22:05:19.610Z,1030.0486149790456
2022-12-18T22:10:15.835Z,1030.1137539456345
2022-12-18T22:15:13.198Z,1030.1034088076174
2022-12-18T22:20:17.353Z,1030.0924873120264
2022-12-18T22:25:12.575Z,1030.0558740382448
2022-12-18T22:30:10.847Z,1030.0588100403372
2022-12-18T22:35:10.633Z,1029.959703917218
2022-12-18T22:40:13.032Z,1029.951981007517
2022-12-18T22:45:09.595Z,1029.9982445189767
2022-12-18T22:50:06.863Z,1029.9624537832906
2022-12-18T22:55:03.137Z,1029.9347234385395
2022-12-18T22:59:59.380Z,1029.8711525590093
2022-12-18T23:04:55.613Z,1029.814286638967
2022-12-18T23:09:53.715Z,1029.7728074509437
2022-12-18T23:14:57.196Z,1029.8189771281309
2022-12-18T23:19:53.390Z,1029.7382337489744
2022-12-18T23:24:49.654Z,1029.6799186655635
2022-12-18T23:29:45.891Z,1029.6762396039717
2022-12-18T23:34:45.157Z,1029.740000291551
2022-12-18T23:39:42.412Z,1029.6982974749894
2022-12-18T23:44:38.678Z,1029.7879713165344
2022-12-18T23:49:35.935Z,1029.837311376902
2022-12-18T23:54:32.999Z,1029.8361298785678
2022-12-18T23:59:29.445Z,1029.925814409203
