createdAt,value
2023-05-18T00:02:16.316Z,3.30
2023-05-18T00:04:44.253Z,2.67
2023-05-18T00:07:11.428Z,2.60
2023-05-18T00:09:38.769Z,2.80
2023-05-18T00:12:06.279Z,3.10
2023-05-18T00:14:33.685Z,2.67
2023-05-18T00:17:03.502Z,2.78
2023-05-18T00:19:31.579Z,3.22
2023-05-18T00:21:59.718Z,3.08
2023-05-18T00:24:27.139Z,2.72
2023-05-18T00:26:54.220Z,3.80
2023-05-18T00:29:21.652Z,3.10
2023-05-18T00:31:48.811Z,3.20
2023-05-18T00:34:16.801Z,3.40
2023-05-18T00:36:43.976Z,2.50
2023-05-18T00:39:11.439Z,3.05
2023-05-18T00:41:38.950Z,2.80
2023-05-18T00:44:06.426Z,3.00
2023-05-18T00:46:34.803Z,3.33
2023-05-18T00:51:32.224Z,3.22
2023-05-18T00:54:00.905Z,3.08
2023-05-18T00:56:29.500Z,2.95
2023-05-18T01:01:35.005Z,2.83
2023-05-18T01:04:04.781Z,3.28
2023-05-18T01:06:36.142Z,3.35
2023-05-18T01:09:07.337Z,3.17
2023-05-18T01:11:41.903Z,2.75
2023-05-18T01:14:22.926Z,2.53
2023-05-18T01:17:10.515Z,3.30
2023-05-18T01:20:12.778Z,2.80
2023-05-18T01:23:01.676Z,2.70
2023-05-18T01:25:48.599Z,3.28
2023-05-18T01:28:19.974Z,3.22
2023-05-18T01:30:48.610Z,3.28
2023-05-18T01:33:15.896Z,3.10
2023-05-18T01:35:48.842Z,2.95
2023-05-18T01:38:22.641Z,3.25
2023-05-18T01:41:18.786Z,2.88
2023-05-18T01:44:04.081Z,3.13
2023-05-18T01:46:34.403Z,3.20
2023-05-18T01:49:09.292Z,3.33
2023-05-18T01:51:41.894Z,3.63
2023-05-18T01:54:11.205Z,2.90
2023-05-18T01:56:41.192Z,3.95
2023-05-18T01:59:08.890Z,3.20
2023-05-18T02:01:36.678Z,3.45
2023-05-18T02:04:08.375Z,3.65
2023-05-18T02:06:37.049Z,3.80
2023-05-18T02:09:05.716Z,3.13
2023-05-18T02:11:33.226Z,3.53
2023-05-18T02:14:01.075Z,3.17
2023-05-18T02:16:28.478Z,3.33
2023-05-18T02:18:56.333Z,3.35
2023-05-18T02:21:26.334Z,3.92
2023-05-18T02:23:53.390Z,2.92
2023-05-18T02:26:21.240Z,3.38
2023-05-18T02:28:48.261Z,3.10
2023-05-18T02:31:15.843Z,3.40
2023-05-18T02:33:44.056Z,3.53
2023-05-18T02:36:14.623Z,3.13
2023-05-18T02:41:10.907Z,3.25
2023-05-18T02:43:38.031Z,3.60
2023-05-18T02:46:05.586Z,3.42
2023-05-18T02:48:32.769Z,3.85
2023-05-18T02:51:00.131Z,3.75
2023-05-18T02:53:27.139Z,3.53
2023-05-18T02:55:58.708Z,4.28
2023-05-18T02:58:26.014Z,3.55
2023-05-18T03:00:55.626Z,3.70
2023-05-18T03:03:24.076Z,3.88
2023-05-18T03:05:53.029Z,3.80
2023-05-18T03:08:22.827Z,3.72
2023-05-18T03:10:50.564Z,3.28
2023-05-18T03:13:17.862Z,6.25
2023-05-18T03:15:49.421Z,6.35
2023-05-18T03:18:16.762Z,4.40
2023-05-18T03:20:47.161Z,4.85
2023-05-18T03:23:14.177Z,4.10
2023-05-18T03:25:43.362Z,4.60
2023-05-18T03:28:11.753Z,4.57
2023-05-18T03:30:39.343Z,4.00
2023-05-18T03:33:06.469Z,3.92
2023-05-18T03:35:34.207Z,4.53
2023-05-18T03:38:01.246Z,3.92
2023-05-18T03:40:29.366Z,3.53
2023-05-18T03:42:56.520Z,3.70
2023-05-18T03:45:23.933Z,3.97
2023-05-18T03:47:51.442Z,4.97
2023-05-18T03:50:18.892Z,4.10
2023-05-18T03:52:45.993Z,4.85
2023-05-18T03:55:13.713Z,3.53
2023-05-18T03:57:40.864Z,4.50
2023-05-18T04:00:12.536Z,3.33
2023-05-18T04:02:40.878Z,3.28
2023-05-18T04:05:10.134Z,3.60
2023-05-18T04:07:44.311Z,2.97
2023-05-18T04:10:17.881Z,3.33
2023-05-18T04:12:45.268Z,3.85
2023-05-18T04:15:14.761Z,3.35
2023-05-18T04:17:52.025Z,3.35
2023-05-18T04:20:34.947Z,2.90
2023-05-18T04:23:11.613Z,3.63
2023-05-18T04:25:58.143Z,3.38
2023-05-18T04:28:43.943Z,3.50
2023-05-18T04:31:18.113Z,3.88
2023-05-18T04:33:56.070Z,3.95
2023-05-18T04:36:40.896Z,3.70
2023-05-18T04:39:10.527Z,2.90
2023-05-18T04:44:39.425Z,3.35
2023-05-18T04:47:08.878Z,3.17
2023-05-18T04:49:37.293Z,2.97
2023-05-18T04:52:16.862Z,3.50
2023-05-18T04:58:00.846Z,3.50
2023-05-18T05:00:30.247Z,3.90
2023-05-18T05:02:59.227Z,3.70
2023-05-18T05:05:27.670Z,3.08
2023-05-18T05:07:55.926Z,3.00
2023-05-18T05:10:24.128Z,2.40
2023-05-18T05:12:52.259Z,2.50
2023-05-18T05:15:21.323Z,3.00
2023-05-18T05:17:49.153Z,2.72
2023-05-18T05:22:45.416Z,3.03
2023-05-18T05:25:15.430Z,2.85
2023-05-18T05:27:42.671Z,2.55
2023-05-18T05:30:12.021Z,3.22
2023-05-18T05:32:39.250Z,3.00
2023-05-18T05:35:07.852Z,3.08
2023-05-18T05:37:35.726Z,2.67
2023-05-18T05:40:06.567Z,2.78
2023-05-18T05:42:34.613Z,3.17
2023-05-18T05:45:04.570Z,2.47
2023-05-18T05:47:31.911Z,2.05
2023-05-18T05:50:01.754Z,2.40
2023-05-18T05:52:29.226Z,2.10
2023-05-18T05:57:25.983Z,1.83
2023-05-18T05:59:53.914Z,1.75
2023-05-18T06:02:28.220Z,1.75
2023-05-18T06:05:02.925Z,1.70
2023-05-18T06:07:30.915Z,1.50
2023-05-18T06:09:59.970Z,2.03
2023-05-18T06:12:27.699Z,2.05
2023-05-18T06:14:58.618Z,2.00
2023-05-18T06:17:26.888Z,1.88
2023-05-18T06:19:55.052Z,1.90
2023-05-18T06:22:22.644Z,1.90
2023-05-18T06:24:50.315Z,2.20
2023-05-18T06:27:18.273Z,2.60
2023-05-18T06:29:46.263Z,1.80
2023-05-18T06:32:14.731Z,2.22
2023-05-18T06:34:43.160Z,2.45
2023-05-18T06:37:13.150Z,1.50
2023-05-18T06:39:41.379Z,2.03
2023-05-18T06:42:18.709Z,2.42
2023-05-18T06:44:48.512Z,2.30
2023-05-18T06:50:49.154Z,0.85
2023-05-18T06:53:17.019Z,2.00
2023-05-18T06:55:44.192Z,1.50
2023-05-18T06:58:12.230Z,1.27
2023-05-18T07:00:39.530Z,1.50
2023-05-18T07:03:08.773Z,1.70
2023-05-18T07:05:39.198Z,2.10
2023-05-18T07:08:11.940Z,1.13
2023-05-18T07:10:39.441Z,1.15
2023-05-18T07:13:07.522Z,1.40
2023-05-18T07:15:35.198Z,2.03
2023-05-18T07:18:03.822Z,1.55
2023-05-18T07:20:31.317Z,1.13
2023-05-18T07:22:58.994Z,1.80
2023-05-18T07:25:26.380Z,1.00
2023-05-18T07:27:56.086Z,1.60
2023-05-18T07:30:26.958Z,1.10
2023-05-18T07:32:58.439Z,1.58
2023-05-18T07:35:36.123Z,1.65
2023-05-18T07:38:04.929Z,1.40
2023-05-18T07:43:02.042Z,1.60
2023-05-18T07:45:31.083Z,2.10
2023-05-18T07:47:59.145Z,1.77
2023-05-18T07:50:26.910Z,1.60
2023-05-18T07:52:57.913Z,1.73
2023-05-18T07:55:28.600Z,1.30
2023-05-18T07:57:57.543Z,1.42
2023-05-18T08:00:25.243Z,1.73
2023-05-18T08:02:53.616Z,1.58
2023-05-18T08:05:23.296Z,1.63
2023-05-18T08:08:06.953Z,1.23
2023-05-18T08:10:34.442Z,1.88
2023-05-18T08:13:04.648Z,2.08
2023-05-18T08:15:38.602Z,1.50
2023-05-18T08:18:08.251Z,1.95
2023-05-18T08:20:35.580Z,2.20
2023-05-18T08:23:03.292Z,1.92
2023-05-18T08:25:30.898Z,2.95
2023-05-18T08:28:17.201Z,2.78
2023-05-18T08:30:44.663Z,3.00
2023-05-18T08:33:12.371Z,1.90
2023-05-18T08:35:40.130Z,2.55
2023-05-18T08:38:07.788Z,2.38
2023-05-18T08:40:47.814Z,3.00
2023-05-18T08:43:33.519Z,3.25
2023-05-18T08:46:32.020Z,2.80
2023-05-18T08:49:02.799Z,3.05
2023-05-18T08:51:34.720Z,2.75
2023-05-18T08:54:06.424Z,2.60
2023-05-18T08:56:39.071Z,3.08
2023-05-18T08:59:09.340Z,2.80
2023-05-18T12:11:18.558Z,4.55
2023-05-18T12:17:03.511Z,5.82
2023-05-18T12:35:59.999Z,4.32
2023-05-18T13:00:38.756Z,3.70
2023-05-18T14:13:23.610Z,6.05
2023-05-18T15:54:22.701Z,6.22
2023-05-18T15:57:57.993Z,5.72
2023-05-18T16:03:54.184Z,5.53
2023-05-18T16:06:37.223Z,6.80
2023-05-18T16:11:50.792Z,6.28
2023-05-18T16:14:19.585Z,5.32
2023-05-18T16:16:50.181Z,6.50
2023-05-18T16:19:21.956Z,6.25
2023-05-18T16:21:49.299Z,6.88
2023-05-18T16:24:17.028Z,5.53
2023-05-18T16:26:46.111Z,6.40
2023-05-18T16:29:14.659Z,6.93
2023-05-18T16:31:42.203Z,6.05
2023-05-18T16:34:30.133Z,7.28
2023-05-18T16:37:06.731Z,6.25
2023-05-18T16:40:42.783Z,6.22
2023-05-18T16:43:15.837Z,7.13
2023-05-18T16:45:44.244Z,5.43
2023-05-18T16:48:12.076Z,6.30
2023-05-18T16:50:42.459Z,5.72
2023-05-18T16:53:11.108Z,7.28
2023-05-18T16:55:38.667Z,6.75
2023-05-18T16:58:06.614Z,6.45
2023-05-18T17:00:34.508Z,6.03
2023-05-18T17:03:06.393Z,6.47
2023-05-18T17:05:34.803Z,6.85
2023-05-18T17:08:02.719Z,6.78
2023-05-18T17:10:32.116Z,7.30
2023-05-18T17:13:00.174Z,6.30
2023-05-18T17:15:27.661Z,6.93
2023-05-18T17:20:37.231Z,6.90
2023-05-18T17:23:04.947Z,8.07
2023-05-18T17:25:32.058Z,7.88
2023-05-18T17:27:59.739Z,8.15
2023-05-18T17:30:28.453Z,6.93
2023-05-18T17:32:56.941Z,7.55
2023-05-18T17:35:24.237Z,6.80
2023-05-18T17:37:55.751Z,6.82
2023-05-18T17:40:24.082Z,6.68
2023-05-18T17:42:52.611Z,7.18
2023-05-18T17:45:20.551Z,7.82
2023-05-18T17:47:48.973Z,7.65
2023-05-18T17:50:16.305Z,7.25
2023-05-18T17:52:43.834Z,7.47
2023-05-18T17:55:10.947Z,8.10
2023-05-18T17:57:45.260Z,11.20
2023-05-18T18:00:16.014Z,8.18
2023-05-18T18:02:43.741Z,6.68
2023-05-18T18:05:11.171Z,7.65
2023-05-18T18:07:39.378Z,7.72
2023-05-18T18:10:08.850Z,9.65
2023-05-18T18:12:36.259Z,6.78
2023-05-18T18:15:03.494Z,8.43
2023-05-18T18:17:31.531Z,7.05
2023-05-18T18:19:58.814Z,7.75
2023-05-18T18:22:26.742Z,7.85
2023-05-18T18:24:55.110Z,8.57
2023-05-18T18:27:22.690Z,9.43
2023-05-18T18:29:49.774Z,9.38
2023-05-18T18:32:17.333Z,8.07
2023-05-18T18:34:44.629Z,9.38
2023-05-18T18:37:12.572Z,14.60
2023-05-18T18:39:40.987Z,8.38
2023-05-18T18:42:08.881Z,8.85
2023-05-18T18:44:36.080Z,8.38
2023-05-18T18:47:03.808Z,9.95
2023-05-18T18:49:33.463Z,10.50
2023-05-18T18:52:02.980Z,8.82
2023-05-18T18:54:31.511Z,10.07
2023-05-18T18:57:00.799Z,8.98
2023-05-18T18:59:32.780Z,8.95
2023-05-18T19:02:00.900Z,8.50
2023-05-18T19:04:28.030Z,10.30
2023-05-18T19:06:56.776Z,8.70
2023-05-18T19:09:23.905Z,9.05
2023-05-18T19:11:51.820Z,8.20
2023-05-18T19:14:18.914Z,9.10
2023-05-18T19:16:47.557Z,9.15
2023-05-18T19:19:14.879Z,9.20
2023-05-18T19:21:44.479Z,9.60
2023-05-18T19:24:11.774Z,9.00
2023-05-18T19:26:40.122Z,8.70
2023-05-18T19:29:08.581Z,9.38
2023-05-18T19:31:38.120Z,8.48
2023-05-18T19:34:05.761Z,9.30
2023-05-18T19:36:33.396Z,17.33
2023-05-18T19:39:10.095Z,8.20
2023-05-18T19:41:38.666Z,8.05
2023-05-18T19:44:05.994Z,8.32
2023-05-18T19:46:37.290Z,8.40
2023-05-18T19:49:10.239Z,9.07
2023-05-18T19:51:38.295Z,8.07
2023-05-18T19:54:06.138Z,15.35
2023-05-18T19:56:49.240Z,8.50
2023-05-18T19:59:16.893Z,8.32
2023-05-18T20:04:13.844Z,8.07
2023-05-18T20:06:41.887Z,8.10
2023-05-18T20:09:10.251Z,9.13
2023-05-18T20:11:37.613Z,9.75
2023-05-18T20:14:05.138Z,8.10
2023-05-18T20:16:34.594Z,8.43
2023-05-18T20:19:03.471Z,7.68
2023-05-18T20:21:32.154Z,7.47
2023-05-18T20:23:59.549Z,7.60
2023-05-18T20:26:29.241Z,6.75
2023-05-18T20:28:57.784Z,7.13
2023-05-18T20:31:25.174Z,7.32
2023-05-18T20:33:57.025Z,7.45
2023-05-18T20:39:07.646Z,7.78
2023-05-18T20:41:40.283Z,7.00
2023-05-18T20:44:11.298Z,6.80
2023-05-18T20:46:42.794Z,8.15
2023-05-18T20:49:12.314Z,7.22
2023-05-18T20:51:39.654Z,7.40
2023-05-18T20:54:07.251Z,8.02
2023-05-18T20:56:36.351Z,9.07
2023-05-18T20:59:06.536Z,8.20
2023-05-18T21:01:39.454Z,8.13
2023-05-18T21:04:07.215Z,8.35
2023-05-18T21:06:34.666Z,8.48
2023-05-18T21:09:02.000Z,7.82
2023-05-18T21:11:31.033Z,7.85
2023-05-18T21:13:58.144Z,7.35
2023-05-18T21:16:25.731Z,7.80
2023-05-18T21:18:52.804Z,7.40
2023-05-18T21:21:20.165Z,7.95
2023-05-18T21:23:47.246Z,7.40
2023-05-18T21:26:14.647Z,7.75
2023-05-18T21:28:44.116Z,7.75
2023-05-18T21:31:12.518Z,8.00
2023-05-18T21:33:39.657Z,7.70
2023-05-18T21:36:09.104Z,7.72
2023-05-18T21:38:36.271Z,7.43
2023-05-18T21:41:05.780Z,8.05
2023-05-18T21:43:32.925Z,8.48
2023-05-18T21:46:02.159Z,7.35
2023-05-18T21:48:29.231Z,7.88
2023-05-18T21:50:56.730Z,8.18
2023-05-18T21:53:23.770Z,7.85
2023-05-18T21:55:51.203Z,7.32
2023-05-18T21:58:20.883Z,8.40
2023-05-18T22:00:48.227Z,7.50
2023-05-18T22:03:15.293Z,7.65
2023-05-18T22:08:29.405Z,7.90
2023-05-18T22:11:11.793Z,7.95
2023-05-18T22:13:39.565Z,8.40
2023-05-18T22:16:06.698Z,8.45
2023-05-18T22:18:34.164Z,8.52
2023-05-18T22:21:01.494Z,8.13
2023-05-18T22:23:28.880Z,8.43
2023-05-18T22:25:56.053Z,8.25
2023-05-18T22:28:23.571Z,8.82
2023-05-18T22:36:30.517Z,10.13
2023-05-18T22:38:58.346Z,10.10
2023-05-18T22:41:26.989Z,9.25
2023-05-18T22:43:54.136Z,8.82
2023-05-18T22:46:21.679Z,9.93
2023-05-18T22:48:52.563Z,8.65
2023-05-18T22:51:20.035Z,9.68
2023-05-18T22:53:47.363Z,8.35
2023-05-18T22:56:20.197Z,9.38
2023-05-18T22:58:47.375Z,9.52
2023-05-18T23:01:16.920Z,9.25
2023-05-18T23:03:44.019Z,8.45
2023-05-18T23:06:11.695Z,8.95
2023-05-18T23:08:38.731Z,8.90
2023-05-18T23:11:06.918Z,9.07
2023-05-18T23:13:40.822Z,9.27
2023-05-18T23:16:10.569Z,8.68
2023-05-18T23:18:39.372Z,9.98
2023-05-18T23:21:09.067Z,8.80
2023-05-18T23:23:36.107Z,8.65
2023-05-18T23:26:03.656Z,8.90
2023-05-18T23:28:30.897Z,9.23
2023-05-18T23:31:01.365Z,9.82
2023-05-18T23:33:29.041Z,9.15
2023-05-18T23:36:02.667Z,8.75
2023-05-18T23:38:35.111Z,8.30
2023-05-18T23:41:04.074Z,8.95
2023-05-18T23:43:31.442Z,8.95
2023-05-18T23:46:00.052Z,8.25
2023-05-18T23:48:29.841Z,9.13
2023-05-18T23:51:01.436Z,8.75
2023-05-18T23:53:32.958Z,8.88
2023-05-18T23:56:01.307Z,8.70
2023-05-18T23:58:32.431Z,8.65
