createdAt,value
2018-08-27T00:01:04.931Z,2.50
2018-08-27T00:03:33.288Z,2.70
2018-08-27T00:06:01.641Z,2.50
2018-08-27T00:08:29.989Z,2.60
2018-08-27T00:10:58.356Z,2.23
2018-08-27T00:13:26.727Z,2.20
2018-08-27T00:15:55.081Z,2.20
2018-08-27T00:18:23.470Z,2.33
2018-08-27T00:20:51.938Z,2.40
2018-08-27T00:23:20.296Z,2.30
2018-08-27T00:25:48.644Z,2.20
2018-08-27T00:28:17.015Z,2.40
2018-08-27T00:30:45.380Z,2.03
2018-08-27T00:33:13.734Z,2.30
2018-08-27T00:35:42.084Z,2.30
2018-08-27T00:38:10.433Z,2.17
2018-08-27T00:40:38.777Z,2.00
2018-08-27T00:43:07.120Z,2.20
2018-08-27T00:45:35.464Z,2.47
2018-08-27T00:48:03.812Z,2.20
2018-08-27T00:50:32.181Z,2.03
2018-08-27T00:53:00.568Z,1.97
2018-08-27T00:55:28.912Z,1.90
2018-08-27T00:57:57.275Z,2.10
2018-08-27T01:00:25.670Z,1.80
2018-08-27T01:02:54.017Z,1.93
2018-08-27T01:05:22.367Z,2.00
2018-08-27T01:07:50.729Z,1.70
2018-08-27T01:10:19.084Z,2.20
2018-08-27T01:12:47.414Z,1.90
2018-08-27T01:15:15.767Z,2.40
2018-08-27T01:17:44.123Z,2.07
2018-08-27T01:20:12.465Z,2.10
2018-08-27T01:22:40.890Z,1.70
2018-08-27T01:25:09.256Z,1.97
2018-08-27T01:27:37.604Z,1.70
2018-08-27T01:30:05.998Z,1.90
2018-08-27T01:32:34.322Z,2.20
2018-08-27T01:35:02.698Z,2.10
2018-08-27T01:37:31.057Z,1.80
2018-08-27T01:39:59.443Z,1.87
2018-08-27T01:42:27.775Z,2.30
2018-08-27T01:44:57.219Z,1.93
2018-08-27T01:47:25.572Z,2.37
2018-08-27T01:49:53.925Z,1.57
2018-08-27T01:52:22.263Z,1.80
2018-08-27T01:54:50.623Z,2.00
2018-08-27T01:57:19.003Z,1.67
2018-08-27T01:59:47.318Z,1.73
2018-08-27T02:02:15.698Z,1.97
2018-08-27T02:04:44.073Z,1.80
2018-08-27T02:07:12.451Z,1.93
2018-08-27T02:09:40.790Z,2.07
2018-08-27T02:12:09.132Z,1.80
2018-08-27T02:14:37.538Z,1.83
2018-08-27T02:17:05.902Z,1.87
2018-08-27T02:19:34.249Z,2.00
2018-08-27T02:22:02.592Z,1.93
2018-08-27T02:24:31.001Z,1.80
2018-08-27T02:26:59.349Z,1.90
2018-08-27T02:29:27.707Z,1.90
2018-08-27T02:31:56.035Z,1.70
2018-08-27T02:34:24.390Z,2.03
2018-08-27T02:36:52.746Z,1.80
2018-08-27T02:39:21.161Z,2.00
2018-08-27T02:41:50.234Z,1.60
2018-08-27T02:44:18.580Z,1.60
2018-08-27T02:46:46.930Z,1.70
2018-08-27T02:49:15.290Z,1.60
2018-08-27T02:51:43.670Z,1.57
2018-08-27T02:54:12.027Z,1.60
2018-08-27T02:56:40.372Z,1.90
2018-08-27T02:59:08.723Z,1.50
2018-08-27T03:01:37.084Z,1.73
2018-08-27T03:04:05.441Z,1.60
2018-08-27T03:06:33.819Z,1.50
2018-08-27T03:09:02.944Z,1.50
2018-08-27T03:11:31.296Z,1.70
2018-08-27T03:13:59.655Z,1.80
2018-08-27T03:16:28.053Z,1.50
2018-08-27T03:18:56.399Z,1.70
2018-08-27T03:21:24.769Z,1.60
2018-08-27T03:23:53.102Z,1.50
2018-08-27T03:26:21.482Z,1.50
2018-08-27T03:28:49.828Z,1.47
2018-08-27T03:31:18.412Z,1.30
2018-08-27T03:33:46.850Z,1.87
2018-08-27T03:36:15.206Z,1.50
2018-08-27T03:38:43.591Z,1.83
2018-08-27T03:41:11.931Z,1.50
2018-08-27T03:43:40.304Z,1.77
2018-08-27T03:46:08.684Z,1.50
2018-08-27T03:48:37.129Z,1.30
2018-08-27T03:51:05.605Z,1.40
2018-08-27T03:53:34.178Z,1.63
2018-08-27T03:56:02.580Z,1.60
2018-08-27T03:58:30.926Z,1.60
2018-08-27T04:00:59.269Z,1.30
2018-08-27T04:03:27.648Z,1.20
2018-08-27T04:05:55.997Z,1.60
2018-08-27T04:08:24.363Z,1.40
2018-08-27T04:10:52.885Z,1.70
2018-08-27T04:13:21.268Z,1.27
2018-08-27T04:15:49.645Z,1.60
2018-08-27T04:18:18.024Z,1.77
2018-08-27T04:20:46.387Z,1.63
2018-08-27T04:23:14.762Z,1.90
2018-08-27T04:25:43.104Z,1.30
2018-08-27T04:28:11.907Z,1.33
2018-08-27T04:30:40.286Z,1.47
2018-08-27T04:33:08.615Z,1.67
2018-08-27T04:35:36.985Z,1.40
2018-08-27T04:38:05.730Z,1.63
2018-08-27T04:40:34.060Z,1.50
2018-08-27T04:43:02.446Z,1.50
2018-08-27T04:45:30.818Z,1.53
2018-08-27T04:47:59.187Z,1.50
2018-08-27T04:50:27.568Z,1.60
2018-08-27T04:52:55.963Z,1.53
2018-08-27T04:55:24.307Z,1.27
2018-08-27T04:57:52.685Z,1.37
2018-08-27T05:00:41.046Z,1.63
2018-08-27T05:03:10.442Z,1.57
2018-08-27T05:05:38.777Z,1.47
2018-08-27T05:08:07.316Z,1.90
2018-08-27T05:10:36.101Z,1.60
2018-08-27T05:13:04.470Z,2.20
2018-08-27T05:15:33.268Z,1.63
2018-08-27T05:18:01.596Z,1.50
2018-08-27T05:20:29.973Z,1.50
2018-08-27T05:22:58.336Z,1.70
2018-08-27T05:25:26.700Z,1.90
2018-08-27T05:27:55.214Z,1.63
2018-08-27T05:30:23.576Z,1.40
2018-08-27T05:32:51.941Z,1.40
2018-08-27T05:35:20.294Z,1.43
2018-08-27T05:37:48.680Z,1.77
2018-08-27T05:40:17.039Z,1.60
2018-08-27T05:42:45.451Z,1.23
2018-08-27T05:45:13.820Z,1.90
2018-08-27T05:47:42.852Z,1.67
2018-08-27T05:50:11.272Z,1.20
2018-08-27T05:52:39.744Z,1.37
2018-08-27T05:55:08.140Z,1.50
2018-08-27T05:57:36.532Z,1.33
2018-08-27T06:00:04.961Z,1.30
2018-08-27T06:02:33.528Z,1.67
2018-08-27T06:05:01.887Z,1.63
2018-08-27T06:07:30.273Z,1.10
2018-08-27T06:09:58.736Z,1.47
2018-08-27T06:12:27.064Z,1.20
2018-08-27T06:14:55.441Z,1.60
2018-08-27T06:17:23.810Z,1.97
2018-08-27T06:19:52.195Z,1.50
2018-08-27T06:22:20.591Z,1.33
2018-08-27T06:24:48.959Z,1.13
2018-08-27T06:27:17.460Z,1.53
2018-08-27T06:29:45.810Z,1.50
2018-08-27T06:32:14.770Z,1.30
2018-08-27T06:34:43.212Z,1.40
2018-08-27T06:37:11.561Z,1.57
2018-08-27T06:39:39.940Z,1.40
2018-08-27T06:42:08.330Z,1.40
2018-08-27T06:44:36.772Z,1.30
2018-08-27T06:47:05.663Z,1.27
2018-08-27T06:49:34.073Z,1.60
2018-08-27T06:52:03.241Z,1.17
2018-08-27T06:54:31.721Z,1.47
2018-08-27T06:57:00.084Z,1.60
2018-08-27T06:59:28.520Z,1.20
2018-08-27T07:01:56.897Z,1.20
2018-08-27T07:04:25.412Z,1.23
2018-08-27T07:06:54.130Z,1.33
2018-08-27T07:09:22.576Z,1.60
2018-08-27T07:11:51.045Z,1.10
2018-08-27T07:14:19.401Z,1.33
2018-08-27T07:16:47.812Z,1.37
2018-08-27T07:19:16.186Z,1.60
2018-08-27T07:21:44.813Z,1.20
2018-08-27T07:24:13.908Z,1.30
2018-08-27T07:26:42.289Z,1.60
2018-08-27T07:29:10.726Z,1.33
2018-08-27T07:31:39.105Z,1.63
2018-08-27T07:34:07.527Z,1.40
2018-08-27T07:36:35.965Z,1.10
2018-08-27T07:39:05.479Z,1.60
2018-08-27T07:41:33.996Z,1.10
2018-08-27T07:44:02.443Z,1.30
2018-08-27T07:46:31.112Z,1.00
2018-08-27T07:48:59.509Z,1.20
2018-08-27T07:51:27.951Z,1.00
2018-08-27T07:53:56.332Z,1.20
2018-08-27T07:56:24.847Z,1.20
2018-08-27T07:58:53.396Z,1.53
2018-08-27T08:01:22.080Z,1.17
2018-08-27T08:03:50.499Z,1.57
2018-08-27T08:06:18.917Z,1.13
2018-08-27T08:08:47.461Z,1.20
2018-08-27T08:11:15.909Z,1.10
2018-08-27T08:13:44.750Z,1.20
2018-08-27T08:16:13.146Z,1.13
2018-08-27T08:18:41.590Z,1.20
2018-08-27T08:21:09.946Z,1.30
2018-08-27T08:23:39.478Z,1.13
2018-08-27T08:26:07.876Z,1.17
2018-08-27T08:28:36.275Z,1.20
2018-08-27T08:31:04.688Z,1.10
2018-08-27T08:33:33.063Z,1.00
2018-08-27T08:36:01.470Z,1.40
2018-08-27T08:38:29.854Z,1.03
2018-08-27T08:40:58.200Z,1.40
2018-08-27T08:43:26.715Z,1.07
2018-08-27T08:45:55.085Z,1.10
2018-08-27T08:48:23.440Z,1.20
2018-08-27T08:50:51.782Z,1.10
2018-08-27T08:53:20.224Z,1.20
2018-08-27T08:55:48.611Z,1.20
2018-08-27T08:58:16.984Z,1.13
2018-08-27T09:00:45.372Z,1.33
2018-08-27T09:03:14.167Z,1.50
2018-08-27T09:05:42.539Z,0.93
2018-08-27T09:08:11.044Z,1.20
2018-08-27T09:10:39.328Z,1.30
2018-08-27T09:13:08.355Z,1.47
2018-08-27T09:22:37.433Z,1.40
2018-08-27T09:25:05.808Z,1.37
2018-08-27T09:27:34.539Z,1.60
2018-08-27T09:30:02.891Z,1.27
2018-08-27T09:32:31.804Z,1.60
2018-08-27T09:35:00.220Z,1.50
2018-08-27T09:37:28.649Z,1.30
2018-08-27T09:39:57.128Z,1.80
2018-08-27T09:42:25.493Z,1.80
2018-08-27T09:44:53.883Z,2.30
2018-08-27T09:47:22.256Z,1.90
2018-08-27T09:49:50.590Z,2.37
2018-08-27T09:52:18.975Z,1.80
2018-08-27T09:54:47.360Z,1.60
2018-08-27T09:57:15.697Z,1.40
2018-08-27T09:59:44.083Z,1.60
2018-08-27T10:02:12.564Z,1.40
2018-08-27T10:04:41.547Z,1.80
2018-08-27T10:07:10.069Z,1.43
2018-08-27T10:09:38.416Z,1.60
2018-08-27T10:12:06.812Z,1.70
2018-08-27T10:14:35.174Z,1.10
2018-08-27T10:17:03.586Z,1.30
2018-08-27T10:19:31.931Z,1.73
2018-08-27T10:22:00.381Z,1.60
2018-08-27T10:24:28.751Z,1.83
2018-08-27T10:26:57.142Z,1.60
2018-08-27T10:29:25.482Z,1.47
2018-08-27T10:31:53.864Z,1.70
2018-08-27T10:34:22.241Z,1.50
2018-08-27T10:36:50.655Z,1.73
2018-08-27T10:39:19.040Z,1.73
2018-08-27T10:41:47.412Z,2.10
2018-08-27T10:44:15.756Z,2.30
2018-08-27T10:46:44.196Z,2.20
2018-08-27T10:49:12.551Z,2.57
2018-08-27T10:51:40.895Z,2.23
2018-08-27T10:54:09.264Z,1.87
2018-08-27T10:56:37.649Z,2.57
2018-08-27T10:59:06.052Z,2.87
2018-08-27T11:01:34.482Z,2.57
2018-08-27T11:04:03.159Z,2.60
2018-08-27T11:06:31.579Z,2.60
2018-08-27T11:08:59.956Z,2.80
2018-08-27T11:11:28.917Z,2.83
2018-08-27T11:13:57.364Z,3.00
2018-08-27T11:16:25.714Z,2.83
2018-08-27T11:18:54.188Z,2.90
2018-08-27T11:21:22.573Z,2.73
2018-08-27T11:23:51.001Z,3.33
2018-08-27T11:26:19.431Z,2.80
2018-08-27T11:28:47.808Z,3.10
2018-08-27T11:31:16.189Z,2.30
2018-08-27T11:33:44.568Z,2.30
2018-08-27T11:36:12.950Z,2.40
2018-08-27T11:38:41.326Z,1.97
2018-08-27T11:41:10.111Z,2.97
2018-08-27T11:43:38.496Z,2.37
2018-08-27T11:46:07.749Z,2.57
2018-08-27T11:48:36.122Z,2.90
2018-08-27T11:51:05.404Z,2.83
2018-08-27T11:53:34.302Z,2.40
2018-08-27T11:56:02.745Z,1.57
2018-08-27T11:58:31.210Z,1.50
2018-08-27T12:01:05.464Z,1.67
2018-08-27T12:03:33.853Z,1.30
2018-08-27T12:06:02.251Z,1.40
2018-08-27T12:08:30.613Z,1.13
2018-08-27T12:10:59.014Z,1.10
2018-08-27T12:13:27.496Z,1.10
2018-08-27T12:15:55.954Z,1.10
2018-08-27T12:18:24.307Z,1.20
2018-08-27T12:20:52.633Z,1.50
2018-08-27T12:23:21.124Z,1.50
2018-08-27T12:25:49.541Z,1.40
2018-08-27T12:28:18.595Z,1.50
2018-08-27T12:30:47.068Z,1.37
2018-08-27T12:33:15.436Z,1.70
2018-08-27T12:35:43.828Z,1.40
2018-08-27T12:38:12.188Z,1.30
2018-08-27T12:40:40.587Z,1.23
2018-08-27T12:43:08.971Z,1.20
2018-08-27T12:45:37.355Z,1.57
2018-08-27T12:48:05.825Z,1.20
2018-08-27T12:50:34.183Z,1.20
2018-08-27T12:53:02.669Z,1.10
2018-08-27T12:55:31.044Z,1.40
2018-08-27T12:57:59.422Z,1.40
2018-08-27T13:00:27.876Z,1.30
2018-08-27T13:02:56.248Z,1.20
2018-08-27T13:05:24.595Z,1.40
2018-08-27T13:07:53.069Z,1.50
2018-08-27T13:10:21.390Z,1.40
2018-08-27T13:12:50.107Z,1.63
2018-08-27T13:15:18.483Z,1.20
2018-08-27T13:17:46.819Z,1.37
2018-08-27T13:20:15.223Z,1.10
2018-08-27T13:22:43.550Z,1.30
2018-08-27T13:25:11.919Z,1.00
2018-08-27T13:27:40.278Z,1.17
2018-08-27T13:30:09.145Z,1.30
2018-08-27T13:32:37.544Z,1.23
2018-08-27T13:35:05.955Z,1.20
2018-08-27T13:37:34.328Z,2.00
2018-08-27T13:40:02.950Z,1.27
2018-08-27T13:42:31.274Z,1.40
2018-08-27T13:44:59.636Z,1.37
2018-08-27T13:47:27.989Z,1.20
2018-08-27T13:49:56.348Z,1.20
2018-08-27T13:52:24.784Z,1.30
2018-08-27T13:54:53.122Z,1.70
2018-08-27T13:57:21.673Z,1.20
2018-08-27T13:59:50.115Z,1.50
2018-08-27T14:02:18.549Z,1.50
2018-08-27T14:04:46.923Z,1.33
2018-08-27T14:07:15.296Z,1.70
2018-08-27T14:09:43.679Z,1.40
2018-08-27T14:12:12.124Z,1.40
2018-08-27T14:14:40.512Z,1.47
2018-08-27T14:17:09.132Z,1.50
2018-08-27T14:19:37.579Z,1.60
2018-08-27T14:22:05.959Z,1.40
2018-08-27T14:24:34.329Z,1.37
2018-08-27T14:27:03.957Z,1.43
2018-08-27T14:29:32.331Z,1.50
2018-08-27T14:32:00.811Z,1.60
2018-08-27T14:34:29.265Z,1.50
2018-08-27T14:36:57.631Z,1.93
2018-08-27T14:39:26.036Z,1.47
2018-08-27T14:41:54.372Z,1.50
2018-08-27T14:44:22.781Z,1.20
2018-08-27T14:46:51.173Z,1.00
2018-08-27T14:49:19.524Z,1.50
2018-08-27T14:51:47.881Z,1.30
2018-08-27T14:54:16.334Z,1.57
2018-08-27T14:56:44.681Z,1.80
2018-08-27T14:59:13.024Z,1.30
2018-08-27T15:01:41.409Z,1.50
2018-08-27T15:04:09.775Z,1.00
2018-08-27T15:06:38.192Z,1.20
2018-08-27T15:09:07.293Z,1.20
2018-08-27T15:11:35.640Z,1.40
2018-08-27T15:14:04.095Z,1.40
2018-08-27T15:16:32.523Z,1.57
2018-08-27T15:19:01.024Z,1.20
2018-08-27T15:21:30.173Z,1.27
2018-08-27T15:23:58.592Z,1.50
2018-08-27T15:26:26.967Z,1.63
2018-08-27T15:28:55.389Z,1.50
2018-08-27T15:31:23.781Z,1.10
2018-08-27T15:33:52.214Z,1.57
2018-08-27T15:36:20.629Z,1.30
2018-08-27T15:38:49.088Z,1.40
2018-08-27T15:41:17.520Z,1.67
2018-08-27T15:43:46.195Z,1.80
2018-08-27T15:46:19.973Z,1.20
2018-08-27T15:48:48.382Z,1.43
2018-08-27T15:51:16.829Z,1.57
2018-08-27T15:53:45.180Z,1.30
2018-08-27T15:56:13.629Z,1.37
2018-08-27T15:58:41.916Z,1.23
2018-08-27T16:01:12.931Z,1.33
2018-08-27T16:03:42.442Z,1.60
2018-08-27T16:06:11.837Z,1.30
2018-08-27T16:08:40.224Z,1.30
2018-08-27T16:11:08.675Z,1.23
2018-08-27T16:13:37.845Z,1.40
2018-08-27T16:16:06.893Z,1.80
2018-08-27T16:18:35.600Z,1.50
2018-08-27T16:21:04.006Z,1.53
2018-08-27T16:23:32.428Z,1.40
2018-08-27T16:26:00.811Z,1.60
2018-08-27T16:28:29.408Z,1.40
2018-08-27T16:30:57.889Z,1.30
2018-08-27T16:33:26.331Z,1.30
2018-08-27T16:35:54.741Z,1.47
2018-08-27T16:38:23.194Z,9.83
2018-08-27T16:40:51.589Z,4.97
2018-08-27T16:43:20.441Z,1.60
2018-08-27T16:45:48.961Z,1.90
2018-08-27T16:48:17.404Z,1.63
2018-08-27T16:50:45.804Z,2.97
2018-08-27T16:53:14.416Z,1.57
2018-08-27T16:55:42.791Z,1.90
2018-08-27T16:58:11.183Z,1.47
2018-08-27T17:00:39.605Z,3.90
2018-08-27T17:03:07.984Z,14.20
2018-08-27T17:05:36.319Z,4.77
2018-08-27T17:08:04.703Z,1.50
2018-08-27T17:10:33.081Z,1.20
2018-08-27T17:13:01.481Z,1.47
2018-08-27T17:15:29.846Z,1.63
2018-08-27T17:17:58.200Z,1.47
2018-08-27T17:20:26.577Z,1.80
2018-08-27T17:22:54.960Z,1.33
2018-08-27T17:25:23.300Z,1.50
2018-08-27T17:27:51.627Z,1.20
2018-08-27T17:30:19.959Z,1.30
2018-08-27T17:32:48.416Z,1.63
2018-08-27T17:35:16.960Z,1.33
2018-08-27T17:37:45.349Z,1.53
2018-08-27T17:40:13.731Z,1.30
2018-08-27T17:42:42.125Z,1.50
2018-08-27T17:45:10.587Z,1.50
2018-08-27T17:47:38.902Z,1.63
2018-08-27T17:50:07.831Z,1.50
2018-08-27T17:52:36.153Z,1.80
2018-08-27T17:55:04.625Z,2.00
2018-08-27T17:57:32.997Z,2.07
2018-08-27T18:00:01.352Z,2.43
2018-08-27T18:02:29.856Z,2.90
2018-08-27T18:04:58.810Z,2.90
2018-08-27T18:07:27.149Z,3.07
2018-08-27T18:09:55.480Z,3.50
2018-08-27T18:12:23.895Z,3.87
2018-08-27T18:14:52.210Z,4.00
2018-08-27T18:17:20.585Z,4.33
2018-08-27T18:19:48.924Z,4.53
2018-08-27T18:22:17.272Z,4.47
2018-08-27T18:24:46.131Z,3.93
2018-08-27T18:27:14.541Z,4.10
2018-08-27T18:29:43.145Z,4.13
2018-08-27T18:32:11.641Z,4.53
2018-08-27T18:34:40.394Z,4.43
2018-08-27T18:37:09.050Z,5.07
2018-08-27T18:39:37.394Z,5.97
2018-08-27T18:42:05.768Z,4.00
2018-08-27T18:44:34.139Z,4.37
2018-08-27T18:47:03.103Z,4.27
2018-08-27T18:49:32.556Z,4.77
2018-08-27T18:52:00.945Z,5.73
2018-08-27T18:54:29.303Z,4.63
2018-08-27T18:56:57.650Z,5.40
2018-08-27T18:59:25.999Z,5.47
2018-08-27T19:01:54.470Z,5.40
2018-08-27T19:04:22.824Z,5.23
2018-08-27T19:06:51.173Z,5.20
2018-08-27T19:09:19.516Z,5.30
2018-08-27T19:11:47.878Z,5.23
2018-08-27T19:14:16.253Z,5.50
2018-08-27T19:16:44.579Z,5.70
2018-08-27T19:19:12.965Z,4.97
2018-08-27T19:21:41.334Z,5.30
2018-08-27T19:24:09.901Z,5.00
2018-08-27T19:26:38.304Z,5.03
2018-08-27T19:29:06.720Z,4.77
2018-08-27T19:31:35.048Z,5.37
2018-08-27T19:34:03.542Z,5.63
2018-08-27T19:36:31.988Z,5.30
2018-08-27T19:39:00.305Z,4.90
2018-08-27T19:41:28.632Z,4.80
2018-08-27T19:43:56.997Z,5.17
2018-08-27T19:46:25.405Z,5.10
2018-08-27T19:48:53.750Z,4.90
2018-08-27T19:51:22.160Z,5.40
2018-08-27T19:53:50.529Z,5.20
2018-08-27T19:56:18.896Z,10.90
2018-08-27T19:58:47.272Z,10.97
2018-08-27T20:01:15.737Z,5.60
2018-08-27T20:03:44.193Z,4.50
2018-08-27T20:06:12.721Z,4.30
2018-08-27T20:08:41.081Z,4.73
2018-08-27T20:11:09.446Z,4.00
2018-08-27T20:13:37.773Z,4.53
2018-08-27T20:16:06.605Z,4.77
2018-08-27T20:18:34.920Z,4.67
2018-08-27T20:21:03.379Z,5.50
2018-08-27T20:23:31.741Z,4.80
2018-08-27T20:26:00.256Z,5.00
2018-08-27T20:28:28.623Z,4.73
2018-08-27T20:30:56.974Z,4.67
2018-08-27T20:33:25.310Z,5.00
2018-08-27T20:35:53.649Z,4.90
2018-08-27T20:38:21.969Z,4.70
2018-08-27T20:40:50.292Z,4.80
2018-08-27T20:43:18.638Z,5.00
2018-08-27T20:45:46.992Z,4.70
2018-08-27T20:48:15.347Z,5.50
2018-08-27T20:50:43.755Z,5.80
2018-08-27T20:53:12.101Z,4.63
2018-08-27T20:55:40.419Z,5.33
2018-08-27T20:58:08.756Z,4.97
2018-08-27T21:00:37.085Z,5.53
2018-08-27T21:03:05.473Z,5.53
2018-08-27T21:05:33.775Z,5.33
2018-08-27T21:08:02.121Z,5.47
2018-08-27T21:10:30.565Z,5.33
2018-08-27T21:12:58.865Z,5.13
2018-08-27T21:15:27.190Z,5.47
2018-08-27T21:17:55.538Z,5.20
2018-08-27T21:20:24.468Z,5.80
2018-08-27T21:22:52.806Z,5.60
2018-08-27T21:25:21.169Z,5.20
2018-08-27T21:27:50.543Z,5.13
2018-08-27T21:30:20.195Z,5.10
2018-08-27T21:32:48.542Z,5.33
2018-08-27T21:35:16.904Z,5.63
2018-08-27T21:37:45.249Z,5.20
2018-08-27T21:40:14.004Z,5.67
2018-08-27T21:42:42.339Z,5.27
2018-08-27T21:45:10.766Z,5.00
2018-08-27T21:47:39.096Z,4.90
2018-08-27T21:50:07.489Z,4.60
2018-08-27T21:52:35.809Z,4.77
2018-08-27T21:55:04.161Z,5.33
2018-08-27T21:57:32.508Z,5.13
2018-08-27T22:00:00.883Z,5.20
2018-08-27T22:02:34.376Z,5.40
2018-08-27T22:05:02.730Z,4.73
2018-08-27T22:07:31.071Z,4.97
2018-08-27T22:09:59.416Z,4.90
2018-08-27T22:12:27.760Z,5.17
2018-08-27T22:14:56.138Z,4.37
2018-08-27T22:17:25.682Z,4.47
2018-08-27T22:19:54.056Z,5.10
2018-08-27T22:22:22.399Z,4.73
2018-08-27T22:24:50.717Z,5.00
2018-08-27T22:27:19.055Z,4.43
2018-08-27T22:29:47.403Z,4.53
2018-08-27T22:32:15.751Z,4.80
2018-08-27T22:34:44.135Z,4.87
2018-08-27T22:37:12.460Z,4.50
2018-08-27T22:39:40.806Z,5.07
2018-08-27T22:42:09.140Z,4.33
2018-08-27T22:44:37.476Z,4.77
2018-08-27T22:47:08.194Z,4.93
2018-08-27T22:49:36.860Z,5.00
2018-08-27T22:52:05.520Z,4.70
2018-08-27T22:54:33.861Z,5.10
2018-08-27T22:57:02.236Z,4.90
2018-08-27T22:59:30.566Z,5.17
2018-08-27T23:01:58.935Z,4.70
2018-08-27T23:04:32.597Z,5.00
2018-08-27T23:07:00.926Z,4.93
2018-08-27T23:09:29.253Z,4.73
2018-08-27T23:11:57.705Z,5.37
2018-08-27T23:14:26.040Z,5.30
2018-08-27T23:16:54.360Z,4.63
2018-08-27T23:19:22.695Z,4.87
2018-08-27T23:21:51.027Z,5.23
2018-08-27T23:24:19.363Z,4.80
2018-08-27T23:26:47.698Z,4.60
2018-08-27T23:29:16.044Z,4.43
2018-08-27T23:31:44.398Z,4.90
2018-08-27T23:34:12.735Z,4.80
2018-08-27T23:36:41.097Z,4.50
2018-08-27T23:39:09.436Z,4.70
2018-08-27T23:41:37.801Z,4.87
2018-08-27T23:44:06.190Z,4.80
2018-08-27T23:46:34.531Z,5.00
2018-08-27T23:49:02.906Z,5.30
2018-08-27T23:51:31.768Z,4.63
2018-08-27T23:54:00.107Z,4.60
2018-08-27T23:56:28.424Z,4.77
2018-08-27T23:58:56.763Z,5.23
