createdAt,value
2022-10-19T00:00:39.096Z,4.20
2022-10-19T00:01:40.659Z,3.67
2022-10-19T00:02:42.246Z,3.65
2022-10-19T00:03:45.888Z,3.60
2022-10-19T00:04:47.412Z,3.42
2022-10-19T00:05:49.127Z,3.50
2022-10-19T00:06:50.618Z,3.50
2022-10-19T00:07:52.146Z,4.00
2022-10-19T00:08:55.696Z,3.53
2022-10-19T00:09:57.481Z,3.30
2022-10-19T00:11:01.878Z,3.28
2022-10-19T00:12:03.566Z,3.20
2022-10-19T00:13:05.047Z,3.22
2022-10-19T00:14:07.988Z,3.15
2022-10-19T00:16:14.381Z,3.42
2022-10-19T00:17:15.985Z,3.08
2022-10-19T00:18:17.514Z,2.92
2022-10-19T00:19:25.351Z,3.40
2022-10-19T00:20:27.147Z,3.20
2022-10-19T00:21:29.569Z,3.17
2022-10-19T00:22:31.312Z,2.75
2022-10-19T00:23:33.110Z,3.10
2022-10-19T00:24:35.118Z,2.95
2022-10-19T00:25:38.395Z,3.33
2022-10-19T00:26:39.869Z,3.20
2022-10-19T00:27:41.343Z,2.80
2022-10-19T00:28:43.835Z,2.50
2022-10-19T00:29:45.664Z,2.58
2022-10-19T00:30:47.094Z,2.60
2022-10-19T00:31:51.627Z,2.90
2022-10-19T00:32:53.045Z,2.60
2022-10-19T00:33:56.656Z,2.67
2022-10-19T00:34:58.629Z,2.50
2022-10-19T00:36:00.134Z,2.67
2022-10-19T00:37:01.817Z,2.70
2022-10-19T00:38:03.258Z,2.63
2022-10-19T00:39:07.743Z,2.80
2022-10-19T00:40:10.181Z,2.88
2022-10-19T00:41:12.097Z,2.80
2022-10-19T00:42:13.907Z,2.75
2022-10-19T00:43:17.661Z,3.30
2022-10-19T00:44:19.066Z,2.47
2022-10-19T00:45:20.827Z,2.50
2022-10-19T00:46:22.827Z,2.53
2022-10-19T00:47:24.831Z,2.85
2022-10-19T00:48:31.129Z,3.00
2022-10-19T00:49:36.239Z,2.85
2022-10-19T00:50:38.633Z,2.92
2022-10-19T00:51:45.022Z,2.80
2022-10-19T00:52:46.774Z,2.63
2022-10-19T00:53:48.270Z,2.92
2022-10-19T00:54:52.863Z,2.90
2022-10-19T00:55:55.863Z,2.78
2022-10-19T00:56:58.694Z,2.45
2022-10-19T00:58:02.194Z,2.80
2022-10-19T00:59:05.976Z,3.00
2022-10-19T01:00:09.243Z,2.60
2022-10-19T01:01:16.497Z,2.70
2022-10-19T01:02:18.066Z,2.50
2022-10-19T01:03:20.286Z,2.58
2022-10-19T01:04:23.979Z,2.60
2022-10-19T01:05:26.765Z,2.55
2022-10-19T01:06:28.599Z,2.60
2022-10-19T01:07:30.597Z,2.97
2022-10-19T01:08:32.506Z,2.92
2022-10-19T01:09:34.457Z,2.80
2022-10-19T01:10:48.492Z,2.88
2022-10-19T01:13:28.030Z,3.33
2022-10-19T01:14:38.527Z,2.80
2022-10-19T01:15:58.594Z,2.60
2022-10-19T01:17:13.336Z,2.80
2022-10-19T01:18:21.486Z,2.55
2022-10-19T01:20:05.051Z,2.70
2022-10-19T01:21:09.603Z,2.80
2022-10-19T01:22:35.933Z,3.05
2022-10-19T01:23:55.836Z,2.80
2022-10-19T01:24:58.140Z,2.50
2022-10-19T01:26:26.160Z,2.83
2022-10-19T01:28:13.374Z,2.47
2022-10-19T01:29:52.781Z,2.40
2022-10-19T01:30:57.842Z,2.47
2022-10-19T01:32:08.119Z,2.15
2022-10-19T01:33:28.374Z,2.30
2022-10-19T01:34:37.066Z,2.33
2022-10-19T01:35:44.746Z,2.33
2022-10-19T01:37:02.778Z,2.42
2022-10-19T01:38:09.982Z,2.38
2022-10-19T01:39:20.354Z,2.17
2022-10-19T01:40:31.060Z,2.33
2022-10-19T01:41:45.926Z,2.10
2022-10-19T01:44:17.623Z,2.33
2022-10-19T01:45:30.597Z,2.08
2022-10-19T01:46:40.943Z,2.22
2022-10-19T01:47:54.471Z,2.30
2022-10-19T01:49:07.850Z,2.17
2022-10-19T01:50:37.702Z,2.22
2022-10-19T01:51:44.984Z,2.28
2022-10-19T01:52:49.614Z,2.15
2022-10-19T01:53:54.209Z,2.10
2022-10-19T01:54:59.235Z,1.90
2022-10-19T01:56:03.218Z,2.20
2022-10-19T01:57:08.350Z,1.90
2022-10-19T01:58:16.423Z,2.08
2022-10-19T01:59:21.055Z,2.00
2022-10-19T02:00:24.504Z,1.63
2022-10-19T02:01:30.099Z,2.00
2022-10-19T02:02:32.088Z,1.90
2022-10-19T02:03:34.908Z,2.08
2022-10-19T02:04:38.557Z,1.90
2022-10-19T02:05:41.786Z,2.10
2022-10-19T02:06:44.135Z,2.20
2022-10-19T02:07:51.302Z,1.95
2022-10-19T02:08:54.026Z,1.77
2022-10-19T02:09:56.650Z,2.10
2022-10-19T02:10:59.789Z,2.30
2022-10-19T02:12:05.839Z,1.65
2022-10-19T02:13:08.178Z,2.30
2022-10-19T02:14:13.356Z,2.30
2022-10-19T02:15:19.741Z,2.00
2022-10-19T02:16:29.270Z,1.95
2022-10-19T02:17:35.521Z,2.03
2022-10-19T02:18:41.763Z,2.08
2022-10-19T02:19:43.617Z,2.40
2022-10-19T02:20:46.369Z,2.03
2022-10-19T02:21:47.929Z,1.98
2022-10-19T02:22:49.978Z,2.03
2022-10-19T02:23:54.055Z,1.98
2022-10-19T02:24:56.108Z,2.00
2022-10-19T02:25:58.462Z,1.90
2022-10-19T02:27:00.674Z,2.20
2022-10-19T02:28:04.459Z,2.05
2022-10-19T02:29:06.282Z,2.00
2022-10-19T02:30:12.110Z,1.85
2022-10-19T02:31:14.121Z,1.85
2022-10-19T02:32:16.385Z,1.90
2022-10-19T02:33:18.014Z,1.80
2022-10-19T02:34:19.733Z,1.60
2022-10-19T02:35:21.564Z,2.15
2022-10-19T02:36:23.226Z,1.98
2022-10-19T02:37:25.595Z,2.00
2022-10-19T02:38:27.688Z,1.92
2022-10-19T02:39:29.372Z,1.80
2022-10-19T02:40:36.103Z,2.00
2022-10-19T02:42:07.806Z,1.90
2022-10-19T02:43:15.176Z,1.80
2022-10-19T02:44:26.061Z,2.03
2022-10-19T02:45:43.314Z,1.83
2022-10-19T02:46:49.739Z,1.70
2022-10-19T02:47:58.202Z,1.60
2022-10-19T02:49:02.980Z,1.80
2022-10-19T02:50:07.003Z,1.80
2022-10-19T02:51:27.964Z,1.75
2022-10-19T02:52:30.353Z,1.58
2022-10-19T02:53:31.807Z,1.55
2022-10-19T02:54:33.949Z,1.70
2022-10-19T02:55:35.622Z,1.80
2022-10-19T02:56:37.125Z,1.50
2022-10-19T02:57:38.601Z,1.63
2022-10-19T02:58:39.981Z,1.40
2022-10-19T02:59:41.386Z,1.80
2022-10-19T03:00:43.084Z,1.50
2022-10-19T03:01:44.537Z,1.60
2022-10-19T03:02:45.957Z,1.70
2022-10-19T03:03:47.505Z,1.52
2022-10-19T03:04:49.009Z,1.70
2022-10-19T03:05:50.548Z,1.50
2022-10-19T03:06:51.993Z,1.60
2022-10-19T03:07:53.428Z,1.75
2022-10-19T03:08:54.920Z,1.73
2022-10-19T03:09:56.644Z,1.60
2022-10-19T03:11:01.346Z,1.50
2022-10-19T03:12:02.986Z,1.70
2022-10-19T03:13:04.435Z,1.67
2022-10-19T03:14:05.871Z,1.50
2022-10-19T03:15:08.219Z,2.03
2022-10-19T03:16:11.620Z,1.55
2022-10-19T03:17:13.073Z,1.80
2022-10-19T03:18:14.490Z,1.60
2022-10-19T03:19:16.019Z,1.42
2022-10-19T03:20:17.814Z,2.10
2022-10-19T03:21:19.836Z,2.00
2022-10-19T03:22:21.310Z,1.83
2022-10-19T03:23:22.819Z,2.00
2022-10-19T03:24:24.404Z,1.80
2022-10-19T03:25:26.302Z,1.90
2022-10-19T03:26:27.734Z,1.80
2022-10-19T03:27:29.174Z,1.50
2022-10-19T03:28:30.951Z,1.60
2022-10-19T03:29:32.391Z,1.55
2022-10-19T03:30:34.118Z,1.83
2022-10-19T03:31:35.636Z,1.90
2022-10-19T03:32:37.114Z,1.83
2022-10-19T03:33:38.680Z,1.90
2022-10-19T03:34:40.132Z,2.00
2022-10-19T03:35:41.874Z,1.65
2022-10-19T03:36:43.392Z,1.90
2022-10-19T03:37:44.833Z,1.88
2022-10-19T03:38:46.478Z,1.90
2022-10-19T03:39:47.890Z,1.92
2022-10-19T03:40:49.638Z,1.80
2022-10-19T03:41:51.144Z,1.67
2022-10-19T03:42:52.547Z,1.67
2022-10-19T03:43:54.457Z,1.77
2022-10-19T03:44:56.373Z,1.88
2022-10-19T03:45:57.793Z,1.83
2022-10-19T03:46:59.232Z,2.33
2022-10-19T03:48:00.696Z,1.90
2022-10-19T03:49:02.927Z,1.90
2022-10-19T03:50:06.313Z,1.90
2022-10-19T03:51:10.769Z,1.83
2022-10-19T03:52:12.208Z,1.65
2022-10-19T03:53:15.052Z,1.60
2022-10-19T03:54:17.249Z,1.90
2022-10-19T03:55:19.036Z,1.58
2022-10-19T03:56:23.112Z,1.70
2022-10-19T03:57:24.636Z,1.70
2022-10-19T03:58:26.061Z,1.42
2022-10-19T03:59:27.581Z,1.60
2022-10-19T04:00:29.355Z,1.60
2022-10-19T04:01:40.802Z,1.80
2022-10-19T04:02:42.212Z,1.90
2022-10-19T04:03:44.426Z,1.60
2022-10-19T04:04:46.198Z,1.88
2022-10-19T04:05:47.610Z,1.48
2022-10-19T04:06:51.282Z,1.70
2022-10-19T04:07:52.695Z,2.20
2022-10-19T04:08:54.166Z,1.80
2022-10-19T04:09:55.663Z,1.98
2022-10-19T04:11:05.649Z,1.98
2022-10-19T04:12:07.087Z,1.92
2022-10-19T04:13:08.574Z,1.83
2022-10-19T04:14:22.766Z,1.90
2022-10-19T04:15:34.767Z,2.10
2022-10-19T04:16:36.222Z,1.98
2022-10-19T04:17:37.746Z,2.20
2022-10-19T04:18:39.214Z,3.13
2022-10-19T04:19:40.627Z,3.38
2022-10-19T04:20:43.816Z,3.45
2022-10-19T04:21:48.986Z,2.70
2022-10-19T04:22:52.778Z,2.53
2022-10-19T04:23:59.571Z,2.22
2022-10-19T04:25:00.961Z,2.50
2022-10-19T04:26:06.055Z,2.20
2022-10-19T04:27:07.479Z,1.95
2022-10-19T04:28:08.894Z,2.20
2022-10-19T04:29:11.274Z,2.67
2022-10-19T04:30:13.067Z,2.40
2022-10-19T04:31:14.666Z,2.10
2022-10-19T04:32:16.095Z,2.25
2022-10-19T04:33:17.542Z,2.20
2022-10-19T04:34:19.695Z,2.10
2022-10-19T04:35:21.583Z,1.80
2022-10-19T04:36:23.539Z,1.90
2022-10-19T04:37:24.976Z,1.70
2022-10-19T04:38:26.987Z,1.92
2022-10-19T04:39:28.411Z,1.83
2022-10-19T04:40:30.174Z,1.90
2022-10-19T04:41:32.979Z,2.10
2022-10-19T04:42:34.779Z,1.83
2022-10-19T04:43:37.266Z,1.80
2022-10-19T04:44:38.925Z,1.90
2022-10-19T04:45:40.345Z,2.30
2022-10-19T04:46:41.787Z,2.10
2022-10-19T04:47:43.193Z,1.92
2022-10-19T04:48:46.267Z,2.10
2022-10-19T04:49:47.961Z,2.22
2022-10-19T04:50:49.367Z,1.75
2022-10-19T04:51:50.777Z,1.90
2022-10-19T04:52:52.337Z,1.60
2022-10-19T04:53:59.322Z,2.00
2022-10-19T04:55:01.986Z,1.80
2022-10-19T04:56:08.773Z,2.13
2022-10-19T04:57:10.166Z,1.70
2022-10-19T04:58:11.563Z,2.05
2022-10-19T04:59:13.057Z,2.30
2022-10-19T05:00:15.212Z,2.08
2022-10-19T05:01:21.078Z,2.25
2022-10-19T05:02:22.619Z,1.90
2022-10-19T05:03:24.136Z,1.80
2022-10-19T05:04:25.863Z,1.80
2022-10-19T05:05:27.254Z,1.90
2022-10-19T05:06:30.320Z,1.80
2022-10-19T05:07:32.014Z,1.90
2022-10-19T05:08:34.696Z,1.90
2022-10-19T05:09:37.505Z,2.15
2022-10-19T05:10:38.956Z,1.67
2022-10-19T05:11:40.453Z,1.80
2022-10-19T05:12:41.870Z,1.80
2022-10-19T05:13:43.951Z,2.08
2022-10-19T05:14:45.688Z,2.00
2022-10-19T05:16:06.994Z,3.85
2022-10-19T05:20:14.325Z,2.20
2022-10-19T05:21:15.965Z,1.95
2022-10-19T05:22:17.419Z,1.90
2022-10-19T05:23:18.910Z,1.92
2022-10-19T05:24:20.467Z,1.55
2022-10-19T05:25:21.864Z,1.73
2022-10-19T05:26:25.713Z,1.90
2022-10-19T05:27:27.314Z,1.80
2022-10-19T05:28:28.837Z,1.80
2022-10-19T05:29:31.034Z,1.80
2022-10-19T05:30:32.729Z,1.80
2022-10-19T05:31:34.717Z,1.80
2022-10-19T05:32:36.175Z,1.92
2022-10-19T05:33:38.335Z,1.70
2022-10-19T05:34:40.155Z,2.00
2022-10-19T05:35:41.567Z,1.95
2022-10-19T05:36:43.067Z,1.90
2022-10-19T05:37:44.566Z,1.98
2022-10-19T05:38:49.323Z,1.92
2022-10-19T05:39:51.086Z,3.22
2022-10-19T05:40:53.700Z,5.85
2022-10-19T05:41:55.263Z,8.40
2022-10-19T05:42:56.663Z,7.60
2022-10-19T05:44:01.015Z,5.18
2022-10-19T05:45:02.441Z,4.03
2022-10-19T05:46:06.211Z,3.00
2022-10-19T05:47:07.655Z,2.72
2022-10-19T05:48:09.055Z,2.22
2022-10-19T05:49:12.103Z,2.10
2022-10-19T05:50:13.542Z,1.90
2022-10-19T05:51:20.639Z,1.77
2022-10-19T05:52:22.657Z,2.10
2022-10-19T05:53:24.177Z,2.25
2022-10-19T05:54:27.788Z,1.77
2022-10-19T05:55:34.600Z,2.10
2022-10-19T05:56:36.047Z,1.77
2022-10-19T05:57:37.642Z,1.88
2022-10-19T05:58:39.567Z,2.03
2022-10-19T05:59:41.021Z,1.83
2022-10-19T06:00:42.823Z,2.00
2022-10-19T06:01:44.522Z,2.03
2022-10-19T06:02:45.961Z,1.63
2022-10-19T06:03:52.063Z,1.60
2022-10-19T06:04:53.542Z,2.00
2022-10-19T06:05:55.635Z,1.70
2022-10-19T06:06:57.064Z,1.73
2022-10-19T06:07:58.477Z,1.80
2022-10-19T06:09:01.167Z,1.77
2022-10-19T06:10:02.588Z,2.05
2022-10-19T06:11:07.271Z,2.10
2022-10-19T06:12:08.679Z,2.40
2022-10-19T06:13:10.722Z,2.63
2022-10-19T06:14:15.323Z,2.35
2022-10-19T06:15:16.935Z,2.17
2022-10-19T06:16:20.178Z,2.50
2022-10-19T06:17:21.575Z,2.85
2022-10-19T06:18:25.709Z,2.72
2022-10-19T06:19:27.496Z,2.80
2022-10-19T06:20:29.559Z,2.83
2022-10-19T06:21:32.834Z,2.78
2022-10-19T06:22:34.259Z,2.60
2022-10-19T06:23:36.101Z,2.30
2022-10-19T06:24:37.874Z,2.38
2022-10-19T06:25:40.701Z,2.50
2022-10-19T06:26:42.259Z,2.40
2022-10-19T06:27:43.739Z,2.80
2022-10-19T06:28:46.017Z,2.50
2022-10-19T06:29:47.502Z,2.72
2022-10-19T06:30:48.982Z,2.60
2022-10-19T06:31:50.488Z,2.20
2022-10-19T06:32:52.205Z,2.33
2022-10-19T06:33:55.544Z,2.42
2022-10-19T06:34:57.281Z,2.35
2022-10-19T06:36:18.674Z,2.40
2022-10-19T06:39:23.234Z,2.30
2022-10-19T06:40:25.301Z,2.35
2022-10-19T06:41:27.616Z,2.22
2022-10-19T06:42:29.056Z,2.25
2022-10-19T06:43:30.679Z,2.20
2022-10-19T06:44:32.505Z,2.47
2022-10-19T06:45:36.008Z,2.40
2022-10-19T06:46:38.458Z,2.28
2022-10-19T06:47:39.945Z,2.10
2022-10-19T06:48:42.028Z,2.10
2022-10-19T06:49:44.272Z,2.15
2022-10-19T06:50:45.685Z,2.08
2022-10-19T06:51:47.140Z,2.25
2022-10-19T06:52:48.658Z,2.20
2022-10-19T06:53:52.842Z,2.42
2022-10-19T06:54:57.200Z,2.45
2022-10-19T06:55:59.606Z,2.20
2022-10-19T06:57:01.074Z,1.90
2022-10-19T06:58:02.824Z,2.03
2022-10-19T06:59:04.747Z,2.10
2022-10-19T07:00:07.163Z,2.17
2022-10-19T07:01:10.265Z,2.10
2022-10-19T07:02:12.515Z,2.10
2022-10-19T07:03:13.953Z,2.30
2022-10-19T07:04:15.766Z,2.08
2022-10-19T07:05:17.339Z,2.35
2022-10-19T07:06:18.852Z,2.10
2022-10-19T07:07:20.332Z,2.20
2022-10-19T07:08:22.121Z,2.28
2022-10-19T07:09:24.024Z,2.10
2022-10-19T07:10:25.483Z,1.90
2022-10-19T07:11:26.912Z,1.83
2022-10-19T07:12:28.354Z,2.42
2022-10-19T07:13:30.856Z,2.35
2022-10-19T07:14:38.713Z,2.78
2022-10-19T07:15:40.143Z,2.15
2022-10-19T07:16:41.588Z,1.70
2022-10-19T07:17:43.035Z,2.00
2022-10-19T07:18:44.949Z,1.80
2022-10-19T07:19:46.398Z,2.00
2022-10-19T07:21:15.095Z,2.10
2022-10-19T07:22:21.232Z,2.15
2022-10-19T07:23:27.886Z,1.70
2022-10-19T07:24:29.422Z,1.67
2022-10-19T07:25:30.900Z,1.85
2022-10-19T07:26:33.700Z,1.90
2022-10-19T07:27:37.849Z,1.65
2022-10-19T07:28:40.645Z,1.80
2022-10-19T07:29:42.118Z,1.70
2022-10-19T07:30:43.546Z,1.70
2022-10-19T07:31:44.990Z,1.77
2022-10-19T07:32:47.202Z,1.88
2022-10-19T07:33:54.387Z,1.70
2022-10-19T07:34:55.841Z,2.00
2022-10-19T07:36:06.727Z,1.90
2022-10-19T07:37:08.194Z,1.92
2022-10-19T07:38:09.836Z,1.88
2022-10-19T07:39:12.871Z,1.90
2022-10-19T07:40:14.346Z,1.60
2022-10-19T07:41:18.335Z,1.70
2022-10-19T07:42:19.810Z,1.60
2022-10-19T07:43:21.233Z,1.73
2022-10-19T07:44:23.052Z,1.55
2022-10-19T07:45:24.491Z,1.70
2022-10-19T07:46:29.242Z,1.48
2022-10-19T07:47:30.823Z,1.80
2022-10-19T07:48:33.649Z,1.60
2022-10-19T07:49:35.058Z,1.70
2022-10-19T07:50:36.493Z,1.83
2022-10-19T07:51:38.627Z,1.60
2022-10-19T07:52:40.283Z,1.50
2022-10-19T07:53:42.951Z,1.50
2022-10-19T07:54:44.395Z,1.63
2022-10-19T07:55:45.969Z,1.70
2022-10-19T07:56:47.473Z,1.48
2022-10-19T07:57:50.245Z,1.45
2022-10-19T07:58:54.753Z,1.52
2022-10-19T07:59:56.197Z,1.80
2022-10-19T08:01:02.258Z,1.80
2022-10-19T08:02:04.933Z,1.90
2022-10-19T08:04:59.497Z,1.90
2022-10-19T08:05:49.728Z,1.60
2022-10-19T08:06:51.193Z,1.67
2022-10-19T08:07:52.647Z,1.70
2022-10-19T08:08:55.117Z,2.30
2022-10-19T08:09:56.759Z,2.13
2022-10-19T08:10:58.622Z,1.92
2022-10-19T08:12:00.116Z,2.00
2022-10-19T08:13:01.537Z,2.20
2022-10-19T08:14:04.292Z,2.20
2022-10-19T08:15:07.149Z,1.90
2022-10-19T08:16:27.332Z,2.42
2022-10-19T08:17:28.775Z,2.50
2022-10-19T08:19:41.651Z,2.65
2022-10-19T08:20:44.211Z,2.30
2022-10-19T08:21:47.030Z,2.25
2022-10-19T08:22:48.576Z,2.70
2022-10-19T08:23:51.959Z,2.47
2022-10-19T08:24:53.435Z,2.97
2022-10-19T08:25:59.413Z,2.67
2022-10-19T08:27:02.592Z,3.00
2022-10-19T08:28:04.291Z,2.92
2022-10-19T08:29:10.202Z,2.90
2022-10-19T08:30:11.696Z,2.70
2022-10-19T08:31:19.205Z,2.63
2022-10-19T08:32:20.796Z,3.42
2022-10-19T08:33:22.223Z,3.10
2022-10-19T08:34:24.053Z,2.70
2022-10-19T08:35:25.502Z,2.63
2022-10-19T08:36:27.576Z,3.00
2022-10-19T08:37:40.741Z,3.22
2022-10-19T08:38:48.668Z,3.35
2022-10-19T08:39:50.075Z,3.20
2022-10-19T08:40:51.513Z,3.20
2022-10-19T08:42:20.382Z,3.30
2022-10-19T08:43:33.259Z,3.30
2022-10-19T08:44:34.608Z,3.25
2022-10-19T08:45:46.947Z,2.97
2022-10-19T08:47:12.428Z,3.08
2022-10-19T08:48:26.075Z,2.85
2022-10-19T08:49:30.144Z,2.88
2022-10-19T08:50:40.920Z,2.80
2022-10-19T08:51:44.011Z,2.88
2022-10-19T08:52:52.275Z,2.92
2022-10-19T08:54:00.957Z,2.80
2022-10-19T08:55:09.089Z,3.10
2022-10-19T08:56:51.064Z,2.88
2022-10-19T08:58:08.021Z,3.13
2022-10-19T08:59:30.428Z,3.75
2022-10-19T09:00:43.317Z,4.03
2022-10-19T09:01:58.203Z,3.53
2022-10-19T09:03:27.091Z,3.72
2022-10-19T09:04:42.726Z,3.65
2022-10-19T09:06:03.185Z,3.45
2022-10-19T09:07:31.031Z,2.95
2022-10-19T09:08:36.981Z,3.13
2022-10-19T09:09:47.694Z,3.15
2022-10-19T09:10:51.728Z,3.58
2022-10-19T09:12:05.654Z,3.63
2022-10-19T09:13:22.589Z,3.05
2022-10-19T09:15:03.420Z,3.22
2022-10-19T09:16:05.327Z,3.10
2022-10-19T09:17:12.479Z,3.10
2022-10-19T09:18:27.797Z,3.63
2022-10-19T09:19:32.236Z,3.60
2022-10-19T09:20:46.976Z,3.58
2022-10-19T09:22:25.099Z,2.90
2022-10-19T09:23:34.672Z,3.45
2022-10-19T09:24:43.887Z,3.40
2022-10-19T09:25:47.882Z,3.45
2022-10-19T09:26:55.742Z,4.50
2022-10-19T09:28:31.429Z,4.40
2022-10-19T09:29:43.523Z,4.25
2022-10-19T09:30:48.391Z,4.30
2022-10-19T09:31:55.083Z,4.55
2022-10-19T09:33:01.879Z,4.30
2022-10-19T09:34:10.636Z,4.28
2022-10-19T09:35:15.022Z,3.80
2022-10-19T09:36:22.569Z,3.92
2022-10-19T09:38:36.753Z,4.30
2022-10-19T09:39:39.960Z,4.13
2022-10-19T09:40:43.899Z,3.92
2022-10-19T09:41:50.067Z,3.60
2022-10-19T09:42:57.087Z,3.58
2022-10-19T09:43:59.273Z,4.18
2022-10-19T09:45:12.366Z,3.58
2022-10-19T09:46:20.640Z,3.83
2022-10-19T09:47:42.361Z,4.03
2022-10-19T09:48:51.576Z,4.22
2022-10-19T09:50:07.022Z,4.05
2022-10-19T09:51:14.716Z,3.67
2022-10-19T09:52:35.507Z,3.65
2022-10-19T09:53:37.139Z,3.70
2022-10-19T09:54:39.762Z,3.20
2022-10-19T09:56:55.684Z,3.08
2022-10-19T09:58:20.422Z,4.30
2022-10-19T09:59:25.055Z,3.90
2022-10-19T10:00:33.770Z,3.92
2022-10-19T10:01:43.211Z,4.18
2022-10-19T10:02:56.054Z,3.75
2022-10-19T10:04:15.821Z,3.72
2022-10-19T10:05:18.441Z,4.43
2022-10-19T10:06:21.339Z,4.93
2022-10-19T10:08:31.262Z,4.00
2022-10-19T10:09:39.485Z,3.88
2022-10-19T10:10:46.016Z,4.78
2022-10-19T10:11:49.691Z,4.65
2022-10-19T10:12:53.122Z,5.30
2022-10-19T10:13:56.420Z,5.40
2022-10-19T10:14:57.990Z,5.13
2022-10-19T10:16:03.666Z,4.40
2022-10-19T10:17:12.480Z,4.95
2022-10-19T10:18:16.963Z,4.57
2022-10-19T10:19:19.383Z,5.28
2022-10-19T10:20:32.318Z,4.72
2022-10-19T10:21:47.760Z,4.47
2022-10-19T10:23:06.099Z,5.70
2022-10-19T10:24:10.634Z,5.05
2022-10-19T10:25:18.815Z,5.20
2022-10-19T10:26:20.334Z,5.97
2022-10-19T10:27:32.924Z,6.10
2022-10-19T10:28:47.780Z,5.55
2022-10-19T10:31:07.324Z,5.60
2022-10-19T10:32:14.917Z,6.18
2022-10-19T10:33:33.363Z,5.60
2022-10-19T10:34:53.115Z,6.25
2022-10-19T10:36:07.096Z,5.88
2022-10-19T10:37:18.105Z,5.82
2022-10-19T10:38:26.612Z,6.43
2022-10-19T10:39:29.663Z,6.40
2022-10-19T10:40:31.674Z,6.15
2022-10-19T10:41:43.318Z,5.90
2022-10-19T10:42:47.280Z,5.70
2022-10-19T10:43:59.608Z,5.55
2022-10-19T10:45:04.660Z,4.97
2022-10-19T10:46:16.667Z,5.82
2022-10-19T10:47:21.293Z,5.93
2022-10-19T10:48:22.682Z,5.82
2022-10-19T10:49:34.443Z,5.40
2022-10-19T10:50:36.815Z,5.88
2022-10-19T10:51:43.906Z,5.68
2022-10-19T10:52:58.249Z,5.95
2022-10-19T10:54:17.476Z,6.80
2022-10-19T10:55:19.032Z,6.05
2022-10-19T10:56:29.279Z,6.50
2022-10-19T10:57:36.021Z,6.00
2022-10-19T10:58:44.475Z,6.20
2022-10-19T11:00:11.303Z,6.28
2022-10-19T11:01:22.965Z,5.70
2022-10-19T11:02:42.957Z,5.20
2022-10-19T11:03:51.641Z,5.95
2022-10-19T11:04:59.383Z,6.13
2022-10-19T11:06:02.723Z,6.60
2022-10-19T11:07:32.673Z,6.18
2022-10-19T11:09:01.375Z,5.95
2022-10-19T11:10:11.609Z,5.78
2022-10-19T11:11:24.927Z,6.72
2022-10-19T11:13:03.426Z,6.20
2022-10-19T11:14:24.742Z,5.75
2022-10-19T11:16:42.054Z,5.93
2022-10-19T11:17:53.941Z,6.20
2022-10-19T11:19:06.035Z,6.72
2022-10-19T11:20:15.182Z,6.47
2022-10-19T11:21:16.643Z,6.00
2022-10-19T11:22:41.668Z,5.95
2022-10-19T11:24:14.116Z,5.43
2022-10-19T11:25:55.690Z,6.20
2022-10-19T11:27:09.604Z,6.22
2022-10-19T11:28:43.742Z,5.95
2022-10-19T11:30:09.439Z,5.18
2022-10-19T11:31:51.486Z,5.63
2022-10-19T11:33:04.883Z,5.78
2022-10-19T11:34:45.101Z,5.95
2022-10-19T11:36:03.847Z,7.63
2022-10-19T11:37:15.975Z,6.63
2022-10-19T11:38:30.059Z,7.10
2022-10-19T11:39:46.907Z,6.32
2022-10-19T11:41:17.349Z,5.95
2022-10-19T11:42:19.935Z,6.05
2022-10-19T11:43:34.716Z,7.50
2022-10-19T11:44:36.539Z,6.85
2022-10-19T11:45:43.992Z,6.47
2022-10-19T11:46:55.663Z,6.90
2022-10-19T11:48:05.794Z,5.75
2022-10-19T11:49:30.080Z,5.22
2022-10-19T11:50:58.400Z,5.63
2022-10-19T11:52:16.159Z,5.93
2022-10-19T11:53:34.996Z,5.20
2022-10-19T11:54:55.016Z,4.97
2022-10-19T11:56:06.614Z,5.72
2022-10-19T11:57:20.588Z,5.85
2022-10-19T11:58:38.118Z,6.40
2022-10-19T11:59:53.537Z,6.47
2022-10-19T12:01:12.710Z,6.32
2022-10-19T12:02:43.322Z,6.22
2022-10-19T12:03:50.507Z,5.78
2022-10-19T12:05:10.439Z,5.72
2022-10-19T12:06:23.691Z,5.10
2022-10-19T12:07:46.042Z,4.78
2022-10-19T12:09:06.294Z,4.90
2022-10-19T12:10:33.804Z,5.40
2022-10-19T12:11:56.182Z,5.28
2022-10-19T12:13:03.374Z,5.55
2022-10-19T12:14:09.646Z,5.57
2022-10-19T12:15:10.987Z,5.63
2022-10-19T12:16:14.033Z,5.80
2022-10-19T12:17:23.411Z,5.68
2022-10-19T12:18:36.664Z,6.47
2022-10-19T12:19:44.450Z,5.40
2022-10-19T12:20:57.049Z,5.72
2022-10-19T12:22:02.142Z,5.97
2022-10-19T12:23:20.981Z,5.93
2022-10-19T12:24:25.276Z,5.30
2022-10-19T12:25:27.798Z,5.57
2022-10-19T12:26:34.702Z,6.10
2022-10-19T12:27:39.285Z,5.30
2022-10-19T12:28:47.760Z,5.97
2022-10-19T12:29:49.978Z,5.72
2022-10-19T12:30:53.242Z,5.35
2022-10-19T12:31:56.423Z,5.60
2022-10-19T12:33:16.753Z,6.13
2022-10-19T12:34:22.787Z,5.82
2022-10-19T12:35:39.723Z,5.80
2022-10-19T12:37:02.903Z,5.65
2022-10-19T12:38:19.664Z,5.20
2022-10-19T12:39:30.831Z,5.82
2022-10-19T12:40:55.872Z,5.57
2022-10-19T12:42:11.849Z,5.78
2022-10-19T12:43:19.948Z,4.93
2022-10-19T12:44:30.619Z,5.53
2022-10-19T12:45:53.504Z,4.80
2022-10-19T12:47:10.432Z,6.88
2022-10-19T12:48:18.974Z,5.50
2022-10-19T12:49:26.614Z,4.90
2022-10-19T12:50:50.029Z,4.72
2022-10-19T12:51:52.253Z,5.07
2022-10-19T12:52:54.710Z,5.32
2022-10-19T12:54:09.450Z,5.00
2022-10-19T12:55:23.272Z,5.47
2022-10-19T12:56:26.114Z,5.03
2022-10-19T12:58:40.694Z,5.07
2022-10-19T12:59:45.285Z,4.32
2022-10-19T13:00:59.309Z,3.95
2022-10-19T13:02:04.398Z,4.32
2022-10-19T13:03:15.758Z,3.58
2022-10-19T13:04:33.296Z,4.72
2022-10-19T13:05:35.865Z,4.13
2022-10-19T13:06:44.762Z,3.80
2022-10-19T13:08:59.866Z,3.85
2022-10-19T13:10:04.505Z,5.00
2022-10-19T13:11:09.941Z,4.45
2022-10-19T13:12:21.658Z,4.47
2022-10-19T13:13:52.101Z,4.25
2022-10-19T13:14:58.715Z,4.80
2022-10-19T13:16:00.179Z,4.22
2022-10-19T13:17:02.775Z,4.15
2022-10-19T13:18:16.875Z,4.95
2022-10-19T13:19:20.753Z,4.72
2022-10-19T13:20:24.658Z,4.68
2022-10-19T13:21:52.523Z,4.13
2022-10-19T13:22:59.729Z,4.35
2022-10-19T13:24:25.312Z,4.30
2022-10-19T13:25:28.824Z,3.72
2022-10-19T13:26:33.560Z,3.88
2022-10-19T13:27:37.367Z,3.50
2022-10-19T13:28:51.871Z,3.30
2022-10-19T13:29:53.353Z,4.07
2022-10-19T13:31:00.501Z,3.58
2022-10-19T13:32:45.190Z,4.15
2022-10-19T13:33:48.750Z,3.95
2022-10-19T13:34:50.627Z,4.25
2022-10-19T13:36:02.340Z,3.72
2022-10-19T13:37:04.606Z,3.78
2022-10-19T13:38:14.930Z,3.75
2022-10-19T13:39:17.243Z,3.85
2022-10-19T13:40:24.464Z,3.70
2022-10-19T13:41:36.752Z,3.63
2022-10-19T13:42:38.522Z,3.70
2022-10-19T13:43:58.796Z,3.60
2022-10-19T13:45:00.309Z,3.70
2022-10-19T13:46:15.774Z,3.53
2022-10-19T13:47:17.175Z,3.47
2022-10-19T13:48:32.554Z,4.18
2022-10-19T13:49:54.213Z,3.67
2022-10-19T13:51:07.284Z,3.10
2022-10-19T13:52:40.073Z,3.00
2022-10-19T13:53:46.983Z,5.30
2022-10-19T13:55:03.684Z,4.32
2022-10-19T13:56:16.135Z,3.55
2022-10-19T13:57:34.269Z,3.55
2022-10-19T13:58:51.283Z,3.55
2022-10-19T14:00:05.371Z,3.30
2022-10-19T14:01:16.001Z,3.58
2022-10-19T14:02:46.201Z,3.42
2022-10-19T14:04:17.914Z,2.90
2022-10-19T14:05:41.331Z,3.00
2022-10-19T14:06:50.191Z,3.50
2022-10-19T14:08:19.519Z,2.80
2022-10-19T14:09:43.164Z,2.75
2022-10-19T14:11:00.589Z,3.03
2022-10-19T14:12:16.176Z,3.30
2022-10-19T14:13:17.654Z,2.90
2022-10-19T14:14:24.902Z,2.85
2022-10-19T14:15:29.603Z,3.38
2022-10-19T14:16:31.085Z,3.10
2022-10-19T14:17:34.163Z,2.70
2022-10-19T14:18:37.517Z,2.63
2022-10-19T14:19:49.188Z,3.28
2022-10-19T14:20:58.112Z,3.00
2022-10-19T14:23:41.394Z,3.40
2022-10-19T14:24:43.195Z,3.00
2022-10-19T14:26:11.923Z,2.78
2022-10-19T14:27:19.107Z,2.95
2022-10-19T14:28:21.820Z,3.05
2022-10-19T14:29:23.719Z,2.97
2022-10-19T14:30:33.842Z,3.63
2022-10-19T14:31:36.509Z,3.30
2022-10-19T14:32:41.243Z,3.70
2022-10-19T14:33:46.536Z,2.92
2022-10-19T14:34:49.318Z,3.25
2022-10-19T14:36:52.662Z,3.03
2022-10-19T14:37:55.219Z,3.03
2022-10-19T14:38:57.613Z,3.00
2022-10-19T14:40:28.236Z,3.25
2022-10-19T14:41:32.800Z,2.72
2022-10-19T14:42:41.307Z,2.90
2022-10-19T14:43:42.982Z,2.95
2022-10-19T14:44:44.749Z,2.85
2022-10-19T14:46:12.590Z,2.72
2022-10-19T14:47:23.123Z,3.03
2022-10-19T14:48:24.630Z,3.15
2022-10-19T14:49:26.431Z,3.10
2022-10-19T14:52:15.425Z,3.22
2022-10-19T14:53:42.984Z,2.97
2022-10-19T14:54:47.613Z,3.20
2022-10-19T14:55:53.891Z,3.47
2022-10-19T14:57:03.974Z,3.03
2022-10-19T14:58:12.968Z,3.05
2022-10-19T14:59:29.085Z,2.90
2022-10-19T15:00:33.066Z,2.92
2022-10-19T15:01:35.738Z,3.00
2022-10-19T15:02:44.227Z,3.40
2022-10-19T15:03:47.000Z,3.15
2022-10-19T15:04:50.034Z,3.10
2022-10-19T15:05:56.422Z,3.33
2022-10-19T15:07:01.302Z,3.35
2022-10-19T15:08:23.656Z,3.00
2022-10-19T15:09:37.245Z,3.40
2022-10-19T15:10:46.956Z,2.97
2022-10-19T15:11:49.855Z,3.60
2022-10-19T15:12:57.290Z,3.70
2022-10-19T15:14:06.385Z,3.67
2022-10-19T15:15:29.076Z,3.13
2022-10-19T15:17:00.901Z,3.50