createdAt,value
2022-12-31T14:02:01.810Z,20.77
2022-12-31T14:04:52.982Z,20.69
2022-12-31T14:11:20.587Z,16.85
2022-12-31T14:14:16.172Z,16.30
2022-12-31T14:17:12.150Z,16.22
2022-12-31T14:20:10.580Z,16.02
2022-12-31T14:23:03.752Z,16.08
2022-12-31T14:25:54.052Z,15.68
2022-12-31T14:28:47.457Z,15.64
2022-12-31T14:32:13.227Z,15.72
2022-12-31T14:35:16.322Z,15.82
2022-12-31T14:38:10.938Z,15.80
2022-12-31T14:41:13.629Z,15.84
2022-12-31T14:44:10.835Z,15.84
2022-12-31T14:47:14.263Z,15.20
2022-12-31T14:50:06.074Z,15.07
2022-12-31T14:52:55.156Z,15.05
2022-12-31T14:55:43.443Z,15.10
2022-12-31T14:58:33.498Z,15.06
2022-12-31T15:01:25.998Z,15.84
2022-12-31T15:04:16.013Z,16.16
2022-12-31T15:07:12.078Z,16.12
2022-12-31T15:10:09.778Z,16.00
2022-12-31T15:13:06.499Z,16.15
2022-12-31T15:16:06.343Z,15.88
2022-12-31T15:19:26.151Z,16.43
2022-12-31T15:22:27.801Z,16.18
2022-12-31T15:25:32.612Z,16.19
2022-12-31T15:28:32.162Z,16.37
2022-12-31T15:31:23.188Z,16.02
2022-12-31T15:34:30.566Z,15.87
2022-12-31T15:40:25.021Z,15.88
2022-12-31T15:43:18.126Z,15.74
2022-12-31T15:46:16.396Z,15.52
2022-12-31T15:49:11.783Z,15.81
2022-12-31T15:52:06.104Z,-146.13
2022-12-31T15:54:56.614Z,-146.13
2022-12-31T15:57:44.383Z,-146.13
2022-12-31T16:00:47.464Z,-146.13
2022-12-31T16:03:34.954Z,-146.13
2022-12-31T16:06:22.593Z,-146.13
2022-12-31T16:09:20.771Z,-146.13
2022-12-31T16:12:12.651Z,-146.13
2022-12-31T16:15:00.483Z,-146.13
2022-12-31T16:17:47.229Z,-146.13
2022-12-31T16:20:35.609Z,-146.13
2022-12-31T16:23:24.904Z,-146.13
2022-12-31T16:26:12.953Z,-146.13
2022-12-31T16:29:01.167Z,-146.13
2022-12-31T16:31:50.100Z,-146.13
2022-12-31T16:34:38.515Z,-146.13
2022-12-31T16:37:27.604Z,-146.13
2022-12-31T16:40:24.073Z,-146.13
2022-12-31T16:43:26.816Z,-146.13
2022-12-31T16:46:19.031Z,-146.13
2022-12-31T16:49:16.922Z,-146.13
2022-12-31T16:52:06.235Z,-146.13
2022-12-31T16:54:53.974Z,-146.13
2022-12-31T16:57:43.561Z,-146.13
2022-12-31T17:00:32.970Z,-146.13
2022-12-31T17:03:23.278Z,-146.13
2022-12-31T17:06:15.095Z,-146.13
2022-12-31T17:09:13.850Z,-146.13
2022-12-31T17:12:14.939Z,-146.13
