createdAt,value
2023-02-01T00:00:14.594Z,2.37
2023-02-01T00:05:37.477Z,2.31
2023-02-01T00:10:40.293Z,2.24
2023-02-01T00:15:43.093Z,2.18
2023-02-01T00:20:48.924Z,2.12
2023-02-01T00:25:51.882Z,2.07
2023-02-01T00:30:59.085Z,1.99
2023-02-01T00:36:07.715Z,1.94
2023-02-01T00:41:14.120Z,1.90
2023-02-01T00:46:18.741Z,1.87
2023-02-01T00:51:24.444Z,1.85
2023-02-01T00:56:28.811Z,1.84
2023-02-01T01:01:32.021Z,1.80
2023-02-01T01:06:35.101Z,1.74
2023-02-01T01:11:39.424Z,1.70
2023-02-01T01:16:42.214Z,1.65
2023-02-01T01:21:45.032Z,1.60
2023-02-01T01:26:47.874Z,1.57
2023-02-01T01:31:50.701Z,1.55
2023-02-01T01:36:53.476Z,1.54
2023-02-01T01:41:56.195Z,1.55
2023-02-01T01:47:01.610Z,1.57
2023-02-01T01:52:05.107Z,1.58
2023-02-01T01:57:15.716Z,1.61
2023-02-01T02:02:18.619Z,1.64
2023-02-01T02:07:28.436Z,1.70
2023-02-01T02:12:31.237Z,1.73
2023-02-01T02:17:55.488Z,1.76
2023-02-01T02:23:11.522Z,1.80
2023-02-01T02:28:44.863Z,1.81
2023-02-01T02:34:06.201Z,1.82
2023-02-01T02:39:22.444Z,1.84
2023-02-01T02:45:06.095Z,1.83
2023-02-01T02:50:46.345Z,1.85
2023-02-01T02:55:52.515Z,1.87
2023-02-01T03:01:15.203Z,1.87
2023-02-01T03:06:19.829Z,1.88
2023-02-01T03:11:22.757Z,1.90
2023-02-01T03:16:31.473Z,1.88
2023-02-01T03:21:40.935Z,1.88
2023-02-01T03:26:49.741Z,1.88
2023-02-01T03:31:53.121Z,1.86
2023-02-01T03:37:03.592Z,1.85
2023-02-01T03:42:14.547Z,1.83
2023-02-01T03:47:21.965Z,1.83
2023-02-01T03:52:32.022Z,1.85
2023-02-01T03:57:47.250Z,1.85
2023-02-01T04:02:50.389Z,1.86
2023-02-01T04:07:53.210Z,1.89
2023-02-01T04:12:56.028Z,1.90
2023-02-01T04:17:58.823Z,1.91
2023-02-01T04:23:03.674Z,1.91
2023-02-01T04:28:10.039Z,1.92
2023-02-01T04:33:16.461Z,1.93
2023-02-01T04:38:19.315Z,1.93
2023-02-01T04:43:22.080Z,1.92
2023-02-01T04:48:25.187Z,1.89
2023-02-01T04:53:28.056Z,1.82
2023-02-01T04:58:30.964Z,1.72
2023-02-01T05:03:34.481Z,1.66
2023-02-01T05:08:38.895Z,1.65
2023-02-01T05:13:50.593Z,1.67
2023-02-01T05:18:53.817Z,1.69
2023-02-01T05:24:11.559Z,1.74
2023-02-01T05:29:15.039Z,1.78
2023-02-01T05:34:18.220Z,1.80
2023-02-01T05:39:21.079Z,1.81
2023-02-01T05:44:23.812Z,1.82
2023-02-01T05:49:26.548Z,1.83
2023-02-01T05:54:29.323Z,1.86
2023-02-01T05:59:32.102Z,1.85
2023-02-01T06:04:35.131Z,1.84
2023-02-01T06:09:38.291Z,1.86
2023-02-01T06:14:41.122Z,1.86
2023-02-01T06:19:45.136Z,1.86
2023-02-01T06:24:48.004Z,1.87
2023-02-01T06:29:50.787Z,1.87
2023-02-01T06:34:53.599Z,1.89
2023-02-01T06:39:56.376Z,1.89
2023-02-01T06:44:59.207Z,1.89
2023-02-01T06:50:02.044Z,1.91
2023-02-01T06:55:05.180Z,1.94
2023-02-01T07:00:08.918Z,1.95
2023-02-01T07:05:11.678Z,1.95
2023-02-01T07:10:14.487Z,1.96
2023-02-01T07:15:17.323Z,1.97
2023-02-01T07:20:22.729Z,1.97
2023-02-01T07:25:25.807Z,1.95
2023-02-01T07:30:28.792Z,1.93
2023-02-01T07:35:31.763Z,1.95
2023-02-01T07:40:34.885Z,2.00
2023-02-01T07:45:38.298Z,2.04
2023-02-01T07:50:41.107Z,2.11
2023-02-01T07:55:44.309Z,2.17
2023-02-01T08:01:03.711Z,2.18
2023-02-01T08:06:08.174Z,2.20
2023-02-01T08:11:11.010Z,2.24
2023-02-01T08:16:17.101Z,2.27
2023-02-01T08:21:24.732Z,2.31
2023-02-01T08:26:27.697Z,2.37
2023-02-01T08:31:31.422Z,2.39
2023-02-01T08:36:34.254Z,2.44
2023-02-01T08:41:37.105Z,2.50
2023-02-01T08:46:39.990Z,2.55
2023-02-01T08:51:42.968Z,2.61
2023-02-01T08:56:45.981Z,2.68
2023-02-01T09:01:48.884Z,2.78
2023-02-01T09:06:51.790Z,2.88
2023-02-01T09:11:55.873Z,2.93
2023-02-01T09:16:58.694Z,2.98
2023-02-01T09:22:04.148Z,3.06
2023-02-01T09:27:07.135Z,3.17
2023-02-01T09:32:10.292Z,3.27
2023-02-01T09:37:13.384Z,3.39
2023-02-01T09:42:47.677Z,3.42
2023-02-01T09:48:03.615Z,3.39
2023-02-01T09:53:14.196Z,3.29
2023-02-01T09:58:43.524Z,3.26
2023-02-01T10:03:47.181Z,3.21
2023-02-01T10:09:11.763Z,3.22
2023-02-01T10:14:56.423Z,3.27
2023-02-01T10:20:21.914Z,3.43
2023-02-01T10:25:39.201Z,3.45
2023-02-01T10:30:47.146Z,3.42
2023-02-01T10:35:58.225Z,3.54
2023-02-01T10:41:10.741Z,3.69
2023-02-01T10:46:14.958Z,3.71
2023-02-01T10:51:25.528Z,3.67
2023-02-01T10:56:30.326Z,3.59
2023-02-01T11:01:41.909Z,3.70
2023-02-01T11:07:04.324Z,3.85
2023-02-01T11:12:28.415Z,4.02
2023-02-01T11:17:40.622Z,4.03
2023-02-01T11:22:54.741Z,4.03
2023-02-01T11:28:03.470Z,4.03
2023-02-01T11:33:15.206Z,3.97
2023-02-01T11:38:29.618Z,3.86
2023-02-01T11:43:32.487Z,3.82
2023-02-01T11:48:35.706Z,3.83
2023-02-01T11:54:10.297Z,3.90
2023-02-01T11:59:24.739Z,3.87
2023-02-01T12:05:01.532Z,3.78
2023-02-01T12:10:30.005Z,3.69
2023-02-01T12:21:33.908Z,3.53
2023-02-01T12:26:45.811Z,3.43
2023-02-01T12:31:51.873Z,3.36
2023-02-01T12:37:13.373Z,3.30
2023-02-01T12:42:22.409Z,3.22
2023-02-01T12:47:38.645Z,3.21
2023-02-01T12:52:48.857Z,3.25
2023-02-01T12:57:56.464Z,3.27
2023-02-01T13:03:32.640Z,3.26
2023-02-01T13:08:54.829Z,3.22
2023-02-01T13:14:47.931Z,3.22
2023-02-01T13:19:57.124Z,3.20
2023-02-01T13:25:14.462Z,3.19
2023-02-01T13:30:26.262Z,3.17
2023-02-01T13:35:41.284Z,3.17
2023-02-01T13:41:12.620Z,3.18
2023-02-01T13:46:17.286Z,3.20
2023-02-01T13:51:44.514Z,3.23
2023-02-01T13:56:47.745Z,3.28
2023-02-01T14:01:50.698Z,3.33
2023-02-01T14:06:59.510Z,3.38
2023-02-01T14:12:40.074Z,3.38
2023-02-01T14:17:42.941Z,3.40
2023-02-01T14:22:48.472Z,3.40
2023-02-01T14:27:54.802Z,3.37
2023-02-01T14:32:58.901Z,3.37
2023-02-01T14:38:08.466Z,3.35
2023-02-01T14:43:23.655Z,3.31
2023-02-01T14:48:36.030Z,3.28
2023-02-01T14:53:40.066Z,3.25
2023-02-01T14:58:46.712Z,3.23
2023-02-01T15:04:05.096Z,3.23
2023-02-01T15:09:13.742Z,3.20
2023-02-01T15:14:16.598Z,3.19
2023-02-01T15:19:19.404Z,3.17
2023-02-01T15:24:28.310Z,3.18
2023-02-01T15:29:33.586Z,3.19
2023-02-01T15:34:50.860Z,3.13
2023-02-01T15:40:05.079Z,3.04
2023-02-01T15:45:18.549Z,2.92
2023-02-01T15:50:25.344Z,2.79
2023-02-01T15:55:43.826Z,2.68
2023-02-01T16:01:00.792Z,2.58
2023-02-01T16:06:23.613Z,2.50
2023-02-01T16:11:31.560Z,2.46
2023-02-01T16:16:34.555Z,2.39
2023-02-01T16:21:37.511Z,2.33
2023-02-01T16:26:40.616Z,2.31
2023-02-01T16:31:43.814Z,2.31
2023-02-01T16:36:58.230Z,2.33
2023-02-01T16:42:12.307Z,2.38
2023-02-01T16:47:22.458Z,2.41
2023-02-01T16:52:28.325Z,2.42
2023-02-01T16:57:31.182Z,2.42
2023-02-01T17:02:36.940Z,2.40
2023-02-01T17:07:41.565Z,2.39
2023-02-01T17:12:44.641Z,2.38
2023-02-01T17:17:47.563Z,2.36
2023-02-01T17:22:51.786Z,2.30
2023-02-01T17:27:54.704Z,2.21
2023-02-01T17:32:57.752Z,2.13
2023-02-01T17:38:00.937Z,2.11
2023-02-01T17:43:04.258Z,2.16
2023-02-01T17:48:09.985Z,2.22
2023-02-01T17:53:14.042Z,2.26
2023-02-01T17:58:17.871Z,2.30
2023-02-01T18:03:26.803Z,2.35
2023-02-01T18:08:35.629Z,2.37
2023-02-01T18:13:38.445Z,2.40
2023-02-01T18:18:41.978Z,2.41
2023-02-01T18:23:45.915Z,2.40
2023-02-01T18:28:49.103Z,2.40
2023-02-01T18:33:54.008Z,2.42
2023-02-01T18:38:58.003Z,2.38
2023-02-01T18:44:00.825Z,2.31
2023-02-01T18:49:03.755Z,2.29
2023-02-01T18:54:06.650Z,2.27
2023-02-01T18:59:12.603Z,2.28
2023-02-01T19:04:18.990Z,2.32
2023-02-01T19:09:29.354Z,2.34
2023-02-01T19:14:32.203Z,2.35
2023-02-01T19:19:37.862Z,2.33
2023-02-01T19:24:43.857Z,2.24
2023-02-01T19:29:47.575Z,2.20
2023-02-01T19:34:50.825Z,2.21
2023-02-01T19:39:54.848Z,2.25
2023-02-01T19:44:59.038Z,2.29
2023-02-01T19:50:02.397Z,2.35
2023-02-01T19:55:08.449Z,2.39
2023-02-01T20:00:17.983Z,2.40
2023-02-01T20:05:23.327Z,2.40
2023-02-01T20:10:26.593Z,2.38
2023-02-01T20:15:30.261Z,2.38
2023-02-01T20:20:34.076Z,2.36
2023-02-01T20:25:39.548Z,2.31
2023-02-01T20:30:44.910Z,2.26
2023-02-01T20:35:48.269Z,2.23
2023-02-01T20:40:52.114Z,2.18
2023-02-01T20:45:55.113Z,2.15
2023-02-01T20:50:59.057Z,2.16
2023-02-01T20:56:02.013Z,2.15
2023-02-01T21:01:06.493Z,2.12
2023-02-01T21:06:12.010Z,2.08
2023-02-01T21:11:17.223Z,2.08
2023-02-01T21:16:22.378Z,2.06
2023-02-01T21:21:25.155Z,2.02
2023-02-01T21:26:28.713Z,1.98
2023-02-01T21:31:31.667Z,1.96
2023-02-01T21:36:36.190Z,1.93
2023-02-01T21:41:58.506Z,1.88
2023-02-01T21:47:01.324Z,1.88
2023-02-01T21:52:04.329Z,1.87
2023-02-01T21:57:12.834Z,1.85
2023-02-01T22:02:17.511Z,1.87
2023-02-01T22:07:20.452Z,1.91
2023-02-01T22:12:23.332Z,1.95
2023-02-01T22:17:27.427Z,2.01
2023-02-01T22:22:30.230Z,2.04
2023-02-01T22:28:32.463Z,2.06
2023-02-01T22:32:55.870Z,2.09
2023-02-01T22:37:58.673Z,2.13
2023-02-01T22:43:01.718Z,2.16
2023-02-01T22:48:05.355Z,2.18
2023-02-01T22:53:08.195Z,2.22
2023-02-01T22:58:11.320Z,2.25
2023-02-01T23:03:14.597Z,2.25
2023-02-01T23:08:17.403Z,2.28
2023-02-01T23:13:20.169Z,2.31
2023-02-01T23:18:23.120Z,2.33
2023-02-01T23:23:26.964Z,2.33
2023-02-01T23:28:30.815Z,2.33
2023-02-01T23:33:33.981Z,2.32
2023-02-01T23:38:37.157Z,2.32
2023-02-01T23:43:59.429Z,2.32
2023-02-01T23:49:04.885Z,2.31
2023-02-01T23:54:09.583Z,2.31
2023-02-01T23:59:18.521Z,2.32
