createdAt,value
2022-11-26T00:00:48.238Z,0.00
2022-11-26T00:01:48.215Z,0.00
2022-11-26T00:02:48.385Z,0.00
2022-11-26T00:03:48.150Z,0.00
2022-11-26T00:04:48.160Z,0.00
2022-11-26T00:05:48.138Z,0.00
2022-11-26T00:06:48.165Z,0.00
2022-11-26T00:07:48.199Z,0.00
2022-11-26T00:08:48.115Z,0.00
2022-11-26T00:09:48.077Z,0.00
2022-11-26T00:10:48.093Z,0.00
2022-11-26T00:11:48.065Z,0.00
2022-11-26T00:12:48.059Z,0.00
2022-11-26T00:13:48.071Z,0.00
2022-11-26T00:14:48.039Z,0.00
2022-11-26T00:15:48.028Z,0.00
2022-11-26T00:16:48.141Z,0.00
2022-11-26T00:17:47.978Z,0.00
2022-11-26T00:18:48.018Z,0.00
2022-11-26T00:19:47.941Z,0.00
2022-11-26T00:20:47.982Z,0.00
2022-11-26T00:21:47.922Z,0.00
2022-11-26T00:22:47.967Z,0.00
2022-11-26T00:23:47.900Z,0.00
2022-11-26T00:24:47.917Z,0.00
2022-11-26T00:25:47.929Z,0.00
2022-11-26T00:26:47.884Z,0.00
2022-11-26T00:27:47.882Z,0.00
2022-11-26T00:28:47.863Z,0.00
2022-11-26T00:29:47.813Z,0.00
2022-11-26T00:30:47.822Z,0.00
2022-11-26T00:31:47.919Z,0.00
2022-11-26T00:32:47.816Z,0.00
2022-11-26T00:33:47.764Z,0.00
2022-11-26T00:34:47.780Z,0.00
2022-11-26T00:35:47.746Z,0.00
2022-11-26T00:36:47.786Z,0.00
2022-11-26T00:37:47.712Z,0.00
2022-11-26T00:38:47.723Z,0.00
2022-11-26T00:39:47.690Z,0.00
2022-11-26T00:40:47.693Z,0.00
2022-11-26T00:41:47.671Z,0.00
2022-11-26T00:42:47.692Z,0.00
2022-11-26T00:43:47.637Z,0.00
2022-11-26T00:44:47.661Z,0.00
2022-11-26T00:45:47.730Z,0.00
2022-11-26T00:46:47.647Z,0.00
2022-11-26T00:47:47.621Z,0.00
2022-11-26T00:48:47.594Z,0.00
2022-11-26T00:49:47.581Z,0.00
2022-11-26T00:50:47.577Z,0.00
2022-11-26T00:51:47.545Z,0.00
2022-11-26T00:52:47.587Z,0.00
2022-11-26T00:53:47.503Z,0.00
2022-11-26T00:54:47.523Z,0.00
2022-11-26T00:55:47.499Z,0.00
2022-11-26T00:56:47.497Z,0.00
2022-11-26T00:57:47.486Z,0.00
2022-11-26T00:58:47.463Z,0.00
2022-11-26T00:59:47.419Z,0.00
2022-11-26T01:00:47.495Z,0.00
2022-11-26T01:01:47.516Z,0.00
2022-11-26T01:02:47.463Z,0.00
2022-11-26T01:03:47.402Z,0.00
2022-11-26T01:04:47.415Z,0.00
2022-11-26T01:05:47.359Z,0.00
2022-11-26T01:06:47.363Z,0.00
2022-11-26T01:07:47.392Z,0.00
2022-11-26T01:08:47.357Z,0.00
2022-11-26T01:09:47.316Z,0.00
2022-11-26T01:10:47.325Z,0.00
2022-11-26T01:11:52.282Z,0.00
2022-11-26T01:12:47.298Z,0.00
2022-11-26T01:13:47.289Z,0.00
2022-11-26T01:14:47.263Z,0.00
2022-11-26T01:15:47.225Z,0.00
2022-11-26T01:16:47.280Z,0.00
2022-11-26T01:17:47.226Z,0.00
2022-11-26T01:18:47.205Z,0.00
2022-11-26T01:19:47.170Z,0.00
2022-11-26T01:20:47.178Z,0.00
2022-11-26T01:21:47.168Z,0.00
2022-11-26T01:22:47.190Z,0.00
2022-11-26T01:23:47.120Z,0.00
2022-11-26T01:24:47.132Z,0.00
2022-11-26T01:25:47.110Z,0.00
2022-11-26T01:26:47.153Z,0.00
2022-11-26T01:27:47.064Z,0.00
2022-11-26T01:28:47.092Z,0.00
2022-11-26T01:29:47.045Z,0.00
2022-11-26T01:30:47.051Z,0.00
2022-11-26T01:31:47.196Z,0.00
2022-11-26T01:32:47.028Z,0.00
2022-11-26T01:33:47.005Z,0.00
2022-11-26T01:34:47.008Z,0.00
2022-11-26T01:35:46.961Z,0.00
2022-11-26T01:36:46.988Z,0.00
2022-11-26T01:37:46.959Z,0.00
2022-11-26T01:38:46.946Z,0.00
2022-11-26T01:39:46.929Z,0.00
2022-11-26T01:40:46.936Z,0.00
2022-11-26T01:41:46.876Z,0.00
2022-11-26T01:42:46.925Z,0.00
2022-11-26T01:43:46.863Z,0.00
2022-11-26T01:44:46.872Z,0.00
2022-11-26T01:45:46.893Z,0.00
2022-11-26T01:46:46.839Z,0.00
2022-11-26T01:47:46.839Z,0.00
2022-11-26T01:48:46.816Z,0.00
2022-11-26T01:49:46.786Z,0.00
2022-11-26T01:50:46.797Z,0.00
2022-11-26T01:51:46.749Z,0.00
2022-11-26T01:52:46.801Z,0.00
2022-11-26T01:53:46.725Z,0.00
2022-11-26T01:54:46.747Z,0.00
2022-11-26T01:55:46.819Z,0.00
2022-11-26T01:56:46.721Z,0.00
2022-11-26T01:57:46.668Z,0.00
2022-11-26T01:58:46.710Z,0.00
2022-11-26T01:59:46.646Z,0.00
2022-11-26T02:00:46.734Z,0.00
2022-11-26T02:01:46.734Z,0.00
2022-11-26T02:02:46.750Z,0.00
2022-11-26T02:03:46.619Z,0.00
2022-11-26T02:04:46.600Z,0.00
2022-11-26T02:05:46.589Z,0.00
2022-11-26T02:06:46.631Z,0.00
2022-11-26T02:07:46.620Z,0.00
2022-11-26T02:08:46.574Z,0.00
2022-11-26T02:09:46.536Z,0.00
2022-11-26T02:10:46.537Z,0.00
2022-11-26T02:11:46.499Z,0.00
2022-11-26T02:12:46.517Z,0.00
2022-11-26T02:13:46.506Z,0.00
2022-11-26T02:14:46.500Z,0.00
2022-11-26T02:15:46.466Z,0.00
2022-11-26T02:16:46.524Z,0.00
2022-11-26T02:17:46.417Z,0.00
2022-11-26T02:18:46.424Z,0.00
2022-11-26T02:19:46.413Z,0.00
2022-11-26T02:20:46.406Z,0.00
2022-11-26T02:21:46.374Z,0.00
2022-11-26T02:22:46.421Z,0.00
2022-11-26T02:23:46.347Z,0.00
2022-11-26T02:24:46.359Z,0.00
2022-11-26T02:25:46.350Z,0.00
2022-11-26T02:26:46.338Z,0.00
2022-11-26T02:27:46.294Z,0.00
2022-11-26T02:28:46.298Z,0.00
2022-11-26T02:29:46.253Z,0.00
2022-11-26T02:30:46.300Z,0.00
2022-11-26T02:31:46.332Z,0.00
2022-11-26T02:32:46.255Z,0.00
2022-11-26T02:33:46.221Z,0.00
2022-11-26T02:34:46.225Z,0.00
2022-11-26T02:35:46.206Z,0.00
2022-11-26T02:36:46.194Z,0.00
2022-11-26T02:37:46.162Z,0.00
2022-11-26T02:38:46.178Z,0.00
2022-11-26T02:39:46.129Z,0.00
2022-11-26T02:40:46.138Z,0.00
2022-11-26T02:41:46.134Z,0.00
2022-11-26T02:42:46.118Z,0.00
2022-11-26T02:43:46.082Z,0.00
2022-11-26T02:44:46.096Z,0.00
2022-11-26T02:45:46.144Z,0.00
2022-11-26T02:46:46.093Z,0.00
2022-11-26T02:47:46.028Z,0.00
2022-11-26T02:48:46.048Z,0.00
2022-11-26T02:49:46.004Z,0.00
2022-11-26T02:50:46.027Z,0.00
2022-11-26T02:51:45.995Z,0.00
2022-11-26T02:52:45.992Z,0.00
2022-11-26T02:53:45.952Z,0.00
2022-11-26T02:54:45.990Z,0.00
2022-11-26T02:55:45.936Z,0.00
2022-11-26T02:56:45.937Z,0.00
2022-11-26T02:57:45.922Z,0.00
2022-11-26T02:58:45.921Z,0.00
2022-11-26T02:59:45.867Z,0.00
2022-11-26T03:00:45.948Z,0.00
2022-11-26T03:01:45.843Z,0.00
2022-11-26T03:02:45.866Z,0.00
2022-11-26T03:03:45.886Z,0.00
2022-11-26T03:04:45.839Z,0.00
2022-11-26T03:05:45.816Z,0.00
2022-11-26T03:06:45.784Z,0.00
2022-11-26T03:07:45.814Z,0.00
2022-11-26T03:08:45.784Z,0.00
2022-11-26T03:09:45.788Z,0.00
2022-11-26T03:10:45.756Z,0.00
2022-11-26T03:11:45.801Z,0.00
2022-11-26T03:12:45.705Z,0.00
2022-11-26T03:13:45.711Z,0.00
2022-11-26T03:14:45.726Z,0.00
2022-11-26T03:15:45.694Z,0.00
2022-11-26T03:16:45.716Z,0.00
2022-11-26T03:17:45.663Z,0.00
2022-11-26T03:18:45.633Z,0.00
2022-11-26T03:19:45.671Z,0.00
2022-11-26T03:20:45.613Z,0.00
2022-11-26T03:21:45.624Z,0.00
2022-11-26T03:22:45.599Z,0.00
2022-11-26T03:23:45.660Z,0.00
2022-11-26T03:24:45.543Z,0.00
2022-11-26T03:25:45.555Z,0.00
2022-11-26T03:26:45.562Z,0.00
2022-11-26T03:27:45.542Z,0.00
2022-11-26T03:28:45.511Z,0.00
2022-11-26T03:29:45.521Z,0.00
2022-11-26T03:30:45.494Z,0.00
2022-11-26T03:31:45.552Z,0.00
2022-11-26T03:32:45.454Z,0.00
2022-11-26T03:33:45.458Z,0.00
2022-11-26T03:34:45.461Z,0.00
2022-11-26T03:35:45.434Z,0.00
2022-11-26T03:36:45.413Z,0.00
2022-11-26T03:37:45.404Z,0.00
2022-11-26T03:38:45.361Z,0.00
2022-11-26T03:39:45.387Z,0.00
2022-11-26T03:40:45.386Z,0.00
2022-11-26T03:41:45.379Z,0.00
2022-11-26T03:42:45.320Z,0.00
2022-11-26T03:43:45.353Z,0.00
2022-11-26T03:44:45.288Z,0.00
2022-11-26T03:45:45.322Z,0.00
2022-11-26T03:46:45.265Z,0.00
2022-11-26T03:47:45.293Z,0.00
2022-11-26T03:48:45.270Z,0.00
2022-11-26T03:49:45.248Z,0.00
2022-11-26T03:50:45.205Z,0.00
2022-11-26T03:51:45.249Z,0.00
2022-11-26T03:52:45.194Z,0.00
2022-11-26T03:53:45.223Z,0.00
2022-11-26T03:54:45.168Z,0.00
2022-11-26T03:55:45.182Z,0.00
2022-11-26T03:56:45.134Z,0.00
2022-11-26T03:57:45.211Z,0.00
2022-11-26T03:58:45.128Z,0.00
2022-11-26T03:59:45.123Z,0.00
2022-11-26T04:00:45.089Z,0.00
2022-11-26T04:01:45.141Z,0.00
2022-11-26T04:02:45.105Z,0.00
2022-11-26T04:03:45.071Z,0.00
2022-11-26T04:04:45.037Z,0.00
2022-11-26T04:05:45.041Z,0.00
2022-11-26T04:06:45.047Z,0.00
2022-11-26T04:07:45.094Z,0.00
2022-11-26T04:08:44.978Z,0.00
2022-11-26T04:09:45.014Z,0.00
2022-11-26T04:10:44.965Z,0.00
2022-11-26T04:11:44.979Z,0.00
2022-11-26T04:12:44.938Z,0.00
2022-11-26T04:13:44.947Z,0.00
2022-11-26T04:14:44.922Z,0.00
2022-11-26T04:15:44.928Z,0.00
2022-11-26T04:16:44.924Z,0.00
2022-11-26T04:17:44.915Z,0.00
2022-11-26T04:18:44.877Z,0.00
2022-11-26T04:19:44.867Z,0.00
2022-11-26T04:20:47.659Z,0.00
2022-11-26T04:21:44.843Z,0.00
2022-11-26T04:22:44.800Z,0.00
2022-11-26T04:23:44.831Z,0.00
2022-11-26T04:24:44.773Z,0.00
2022-11-26T04:25:44.782Z,0.00
2022-11-26T04:26:44.763Z,0.00
2022-11-26T04:27:44.763Z,0.00
2022-11-26T04:28:44.725Z,0.00
2022-11-26T04:29:44.723Z,0.00
2022-11-26T04:30:44.717Z,0.00
2022-11-26T04:31:44.788Z,0.00
2022-11-26T04:32:44.708Z,0.00
2022-11-26T04:33:44.678Z,0.00
2022-11-26T04:34:44.657Z,0.00
2022-11-26T04:35:44.681Z,0.00
2022-11-26T04:36:44.646Z,0.00
2022-11-26T04:37:44.627Z,0.00
2022-11-26T04:38:44.587Z,0.00
2022-11-26T04:39:44.626Z,0.00
2022-11-26T04:40:44.566Z,0.00
2022-11-26T04:41:44.576Z,0.00
2022-11-26T04:42:44.604Z,0.00
2022-11-26T04:43:44.558Z,0.00
2022-11-26T04:44:44.541Z,0.00
2022-11-26T04:45:44.581Z,0.00
2022-11-26T04:46:44.510Z,0.00
2022-11-26T04:47:44.495Z,0.00
2022-11-26T04:48:44.499Z,0.00
2022-11-26T04:49:44.490Z,0.00
2022-11-26T04:50:44.443Z,0.00
2022-11-26T04:51:44.465Z,0.00
2022-11-26T04:52:44.417Z,0.00
2022-11-26T04:53:44.434Z,0.00
2022-11-26T04:54:44.376Z,0.00
2022-11-26T04:55:44.489Z,0.00
2022-11-26T04:56:44.363Z,0.00
2022-11-26T04:57:44.364Z,0.00
2022-11-26T04:58:44.325Z,0.00
2022-11-26T04:59:44.364Z,0.00
2022-11-26T05:00:45.983Z,0.00
2022-11-26T05:01:44.370Z,0.00
2022-11-26T05:02:44.373Z,0.00
2022-11-26T05:03:44.318Z,0.00
2022-11-26T05:04:44.263Z,0.00
2022-11-26T05:05:44.295Z,0.00
2022-11-26T05:06:44.229Z,0.00
2022-11-26T05:07:44.338Z,0.00
2022-11-26T05:08:44.200Z,0.00
2022-11-26T05:09:44.237Z,0.00
2022-11-26T05:10:44.181Z,0.00
2022-11-26T05:11:44.188Z,0.00
2022-11-26T05:12:44.186Z,0.00
2022-11-26T05:13:44.185Z,0.00
2022-11-26T05:14:44.122Z,0.00
2022-11-26T05:15:44.142Z,0.00
2022-11-26T05:16:44.169Z,0.00
2022-11-26T05:17:44.132Z,0.00
2022-11-26T05:18:44.074Z,0.00
2022-11-26T05:19:44.114Z,0.00
2022-11-26T05:20:44.077Z,0.00
2022-11-26T05:21:44.061Z,0.00
2022-11-26T05:22:44.080Z,0.00
2022-11-26T05:23:44.046Z,0.00
2022-11-26T05:24:43.999Z,0.00
2022-11-26T05:25:44.040Z,0.00
2022-11-26T05:26:43.972Z,0.00
2022-11-26T05:27:44.029Z,0.00
2022-11-26T05:28:43.943Z,0.00
2022-11-26T05:29:43.968Z,0.00
2022-11-26T05:30:43.918Z,0.00
2022-11-26T05:31:43.976Z,0.00
2022-11-26T05:32:43.903Z,0.00
2022-11-26T05:33:43.911Z,0.00
2022-11-26T05:34:43.868Z,0.00
2022-11-26T05:35:43.890Z,0.00
2022-11-26T05:36:43.878Z,0.00
2022-11-26T05:37:43.844Z,0.00
2022-11-26T05:38:43.812Z,0.00
2022-11-26T05:39:43.820Z,0.00
2022-11-26T05:40:43.785Z,0.00
2022-11-26T05:41:43.831Z,0.00
2022-11-26T05:42:43.772Z,0.00
2022-11-26T05:43:43.791Z,0.00
2022-11-26T05:44:43.732Z,0.00
2022-11-26T05:45:43.856Z,0.00
2022-11-26T05:46:43.704Z,0.00
2022-11-26T05:47:43.767Z,0.00
2022-11-26T05:48:43.686Z,0.00
2022-11-26T05:49:43.709Z,0.00
2022-11-26T05:50:43.652Z,0.00
2022-11-26T05:51:43.668Z,0.00
2022-11-26T05:52:43.648Z,0.00
2022-11-26T05:53:43.644Z,0.00
2022-11-26T05:54:43.607Z,0.00
2022-11-26T05:55:43.642Z,0.00
2022-11-26T05:56:43.618Z,0.00
2022-11-26T05:57:43.589Z,0.00
2022-11-26T05:58:43.582Z,0.00
2022-11-26T05:59:43.575Z,0.00
2022-11-26T06:00:43.539Z,0.00
2022-11-26T06:01:43.562Z,0.00
2022-11-26T06:02:43.676Z,0.00
2022-11-26T06:03:43.596Z,0.00
2022-11-26T06:04:43.480Z,0.00
2022-11-26T06:05:43.540Z,0.00
2022-11-26T06:06:43.449Z,0.00
2022-11-26T06:07:45.100Z,0.00
2022-11-26T06:08:43.436Z,0.00
2022-11-26T06:09:43.437Z,0.00
2022-11-26T06:10:43.434Z,0.00
2022-11-26T06:11:43.430Z,0.00
2022-11-26T06:12:43.382Z,0.00
2022-11-26T06:13:43.390Z,0.00
2022-11-26T06:14:43.795Z,0.00
2022-11-26T06:15:43.361Z,0.00
2022-11-26T06:16:43.350Z,0.00
2022-11-26T06:17:43.327Z,0.00
2022-11-26T06:18:43.309Z,0.00
2022-11-26T06:19:43.311Z,0.00
2022-11-26T06:20:43.293Z,0.00
2022-11-26T06:21:43.280Z,0.00
2022-11-26T06:22:43.262Z,0.00
2022-11-26T06:23:51.634Z,0.00
2022-11-26T06:24:43.220Z,0.00
2022-11-26T06:25:43.263Z,0.00
2022-11-26T06:26:43.192Z,0.00
2022-11-26T06:27:43.209Z,0.00
2022-11-26T06:28:43.169Z,0.00
2022-11-26T06:29:43.178Z,0.00
2022-11-26T06:30:43.166Z,0.00
2022-11-26T06:31:43.231Z,0.00
2022-11-26T06:32:43.114Z,0.00
2022-11-26T06:33:43.128Z,0.00
2022-11-26T06:34:44.219Z,0.00
2022-11-26T06:35:43.135Z,0.00
2022-11-26T06:36:43.064Z,0.00
2022-11-26T06:37:43.079Z,0.00
2022-11-26T06:38:43.041Z,0.00
2022-11-26T06:39:43.068Z,0.00
2022-11-26T06:40:43.025Z,0.00
2022-11-26T06:41:43.037Z,4.00
2022-11-26T06:42:43.014Z,4.00
2022-11-26T06:43:43.029Z,0.00
2022-11-26T06:44:42.954Z,0.00
2022-11-26T06:45:43.007Z,0.00
2022-11-26T06:46:42.942Z,0.00
2022-11-26T06:47:42.971Z,0.00
2022-11-26T06:48:42.926Z,0.00
2022-11-26T06:49:42.918Z,4.00
2022-11-26T06:50:42.901Z,4.00
2022-11-26T06:51:42.893Z,0.00
2022-11-26T06:52:42.853Z,0.00
2022-11-26T06:53:42.902Z,0.00
2022-11-26T06:54:42.838Z,4.00
2022-11-26T06:55:42.859Z,4.00
2022-11-26T06:56:42.802Z,4.00
2022-11-26T06:57:42.837Z,4.00
2022-11-26T06:58:42.808Z,0.00
2022-11-26T06:59:42.816Z,4.00
2022-11-26T07:00:42.754Z,4.00
2022-11-26T07:01:42.864Z,4.00
2022-11-26T07:02:42.833Z,8.00
2022-11-26T07:03:42.742Z,8.00
2022-11-26T07:04:42.708Z,8.00
2022-11-26T07:05:42.722Z,12.00
2022-11-26T07:06:42.683Z,16.00
2022-11-26T07:07:42.793Z,16.00
2022-11-26T07:08:42.664Z,20.00
2022-11-26T07:09:42.667Z,20.00
2022-11-26T07:10:47.499Z,20.00
2022-11-26T07:11:42.673Z,20.00
2022-11-26T07:12:42.608Z,20.00
2022-11-26T07:13:42.623Z,20.00
2022-11-26T07:14:42.574Z,20.00
2022-11-26T07:15:42.658Z,16.00
2022-11-26T07:16:42.558Z,20.00
2022-11-26T07:17:42.554Z,20.00
2022-11-26T07:18:42.514Z,16.00
2022-11-26T07:19:42.534Z,16.00
2022-11-26T07:20:42.521Z,20.00
2022-11-26T07:21:42.609Z,20.00
2022-11-26T07:22:42.487Z,24.00
2022-11-26T07:23:42.460Z,28.00
2022-11-26T07:24:42.469Z,32.00
2022-11-26T07:25:42.430Z,32.00
2022-11-26T07:26:42.485Z,28.00
2022-11-26T07:27:42.416Z,32.00
2022-11-26T07:28:42.414Z,32.00
2022-11-26T07:29:42.388Z,40.00
2022-11-26T07:30:42.395Z,52.00
2022-11-26T07:31:42.427Z,68.00
2022-11-26T07:32:42.360Z,76.00
2022-11-26T07:33:42.329Z,80.00
2022-11-26T07:34:42.344Z,92.00
2022-11-26T07:35:42.308Z,100.00
2022-11-26T07:36:42.344Z,104.00
2022-11-26T07:37:42.287Z,116.00
2022-11-26T07:38:42.280Z,116.00
2022-11-26T07:39:42.244Z,120.00
2022-11-26T07:40:42.253Z,128.00
2022-11-26T07:41:42.244Z,124.00
2022-11-26T07:42:42.257Z,140.00
2022-11-26T07:43:42.191Z,140.00
2022-11-26T07:44:42.198Z,144.00
2022-11-26T07:45:42.217Z,152.00
2022-11-26T07:46:42.265Z,160.00
2022-11-26T07:47:42.159Z,160.00
2022-11-26T07:48:42.182Z,160.00
2022-11-26T07:49:42.121Z,160.00
2022-11-26T07:50:42.173Z,164.00
2022-11-26T07:51:42.112Z,172.00
2022-11-26T07:52:42.120Z,172.00
2022-11-26T07:53:42.075Z,172.00
2022-11-26T07:54:42.094Z,176.00
2022-11-26T07:55:42.043Z,184.00
2022-11-26T07:56:42.079Z,192.00
2022-11-26T07:57:42.020Z,192.00
2022-11-26T07:58:42.020Z,200.00
2022-11-26T07:59:41.987Z,200.00
2022-11-26T08:00:41.999Z,200.00
2022-11-26T08:01:42.055Z,208.00
2022-11-26T08:02:42.055Z,216.00
2022-11-26T08:03:41.955Z,216.00
2022-11-26T08:04:41.974Z,228.00
2022-11-26T08:05:41.920Z,232.00
2022-11-26T08:06:41.927Z,236.00
2022-11-26T08:07:41.916Z,244.00
2022-11-26T08:08:41.907Z,252.00
2022-11-26T08:09:41.858Z,244.00
2022-11-26T08:10:41.902Z,268.00
2022-11-26T08:11:41.827Z,276.00
2022-11-26T08:12:41.874Z,316.00
2022-11-26T08:13:41.807Z,300.00
2022-11-26T08:14:41.827Z,284.00
2022-11-26T08:15:41.810Z,292.00
2022-11-26T08:16:41.860Z,228.00
2022-11-26T08:17:41.741Z,212.00
2022-11-26T08:18:41.783Z,208.00
2022-11-26T08:19:41.776Z,248.00
2022-11-26T08:20:41.739Z,240.00
2022-11-26T08:21:41.730Z,224.00
2022-11-26T08:22:41.714Z,220.00
2022-11-26T08:23:41.678Z,348.00
2022-11-26T08:24:41.764Z,424.00
2022-11-26T08:25:53.470Z,640.00
2022-11-26T08:26:44.078Z,740.00
2022-11-26T08:27:41.636Z,772.00
2022-11-26T08:28:41.643Z,776.00
2022-11-26T08:29:41.619Z,892.00
2022-11-26T08:30:41.644Z,916.00
2022-11-26T08:31:45.585Z,776.00
2022-11-26T08:32:41.645Z,844.00
2022-11-26T08:33:41.550Z,1016.00
2022-11-26T08:34:41.665Z,1004.00
2022-11-26T08:36:05.634Z,1048.00
2022-11-26T08:36:41.576Z,1168.00
2022-11-26T08:37:42.659Z,1152.00
2022-11-26T08:38:41.511Z,1132.00
2022-11-26T08:39:41.529Z,900.00
2022-11-26T08:40:41.481Z,348.00
2022-11-26T08:41:41.460Z,216.00
2022-11-26T08:42:41.449Z,192.00
2022-11-26T08:44:41.456Z,184.00
2022-11-26T08:45:41.405Z,100.00
2022-11-26T08:46:41.594Z,96.00
2022-11-26T08:47:41.383Z,112.00
2022-11-26T08:48:41.431Z,100.00
2022-11-26T08:49:41.377Z,96.00
2022-11-26T08:50:41.360Z,92.00
2022-11-26T08:51:41.325Z,96.00
2022-11-26T08:52:41.322Z,92.00
2022-11-26T08:53:41.277Z,96.00
2022-11-26T08:54:45.047Z,88.00
2022-11-26T08:55:59.624Z,96.00
2022-11-26T08:56:41.304Z,92.00
2022-11-26T08:57:41.242Z,96.00
2022-11-26T08:58:41.252Z,100.00
2022-11-26T08:59:41.216Z,80.00
2022-11-26T09:00:41.244Z,76.00
2022-11-26T09:01:41.234Z,72.00
2022-11-26T09:02:41.317Z,68.00
2022-11-26T09:03:41.182Z,60.00
2022-11-26T09:04:41.500Z,52.00
2022-11-26T09:05:41.131Z,48.00
2022-11-26T09:06:41.167Z,40.00
2022-11-26T09:07:44.130Z,44.00
2022-11-26T09:08:41.131Z,44.00
2022-11-26T09:09:41.099Z,44.00
2022-11-26T09:10:41.092Z,48.00
2022-11-26T09:11:41.055Z,52.00
2022-11-26T09:12:41.106Z,56.00
2022-11-26T09:13:41.042Z,52.00
2022-11-26T09:14:41.516Z,48.00
2022-11-26T09:15:41.011Z,44.00
2022-11-26T09:16:41.122Z,48.00
2022-11-26T09:17:40.993Z,52.00
2022-11-26T09:18:41.004Z,64.00
2022-11-26T09:19:40.974Z,72.00
2022-11-26T09:20:40.965Z,104.00
2022-11-26T09:21:40.923Z,112.00
2022-11-26T09:22:40.930Z,144.00
2022-11-26T09:23:40.936Z,172.00
2022-11-26T09:24:41.093Z,244.00
2022-11-26T09:25:40.882Z,116.00
2022-11-26T09:26:40.889Z,108.00
2022-11-26T09:27:40.861Z,132.00
2022-11-26T09:28:40.889Z,128.00
2022-11-26T09:29:40.838Z,104.00
2022-11-26T09:30:40.850Z,84.00
2022-11-26T09:32:00.781Z,68.00
2022-11-26T09:32:40.822Z,60.00
2022-11-26T09:33:40.803Z,60.00
2022-11-26T09:34:41.244Z,52.00
2022-11-26T09:35:40.746Z,52.00
2022-11-26T09:36:40.767Z,52.00
2022-11-26T09:37:40.739Z,48.00
2022-11-26T09:38:40.750Z,48.00
2022-11-26T09:39:40.725Z,48.00
2022-11-26T09:40:40.707Z,48.00
2022-11-26T09:41:40.670Z,48.00
2022-11-26T09:42:40.677Z,52.00
2022-11-26T09:43:40.641Z,64.00
2022-11-26T09:44:41.058Z,64.00
2022-11-26T09:45:40.630Z,100.00
2022-11-26T09:46:51.039Z,492.00
2022-11-26T09:47:40.593Z,344.00
2022-11-26T09:48:40.595Z,364.00
2022-11-26T09:49:40.592Z,272.00
2022-11-26T09:50:40.576Z,196.00
2022-11-26T09:51:40.591Z,208.00
2022-11-26T09:52:40.573Z,192.00
2022-11-26T09:53:40.500Z,192.00
2022-11-26T09:54:40.829Z,200.00
2022-11-26T09:55:40.524Z,188.00
2022-11-26T09:56:40.519Z,296.00
2022-11-26T09:57:40.486Z,188.00
2022-11-26T09:58:40.470Z,216.00
2022-11-26T09:59:40.430Z,196.00
2022-11-26T10:00:40.541Z,180.00
2022-11-26T10:01:40.537Z,176.00
2022-11-26T10:02:40.440Z,160.00
2022-11-26T10:03:40.389Z,220.00
2022-11-26T10:04:40.805Z,156.00
2022-11-26T10:05:40.402Z,144.00
2022-11-26T10:06:40.374Z,152.00
2022-11-26T10:07:40.428Z,160.00
2022-11-26T10:08:40.377Z,152.00
2022-11-26T10:09:40.296Z,140.00
2022-11-26T10:10:40.311Z,132.00
2022-11-26T10:11:40.342Z,144.00
2022-11-26T10:13:03.073Z,128.00
2022-11-26T10:13:40.268Z,132.00
2022-11-26T10:14:40.682Z,132.00
2022-11-26T10:15:40.229Z,144.00
2022-11-26T10:16:40.396Z,160.00
2022-11-26T10:17:40.238Z,268.00
2022-11-26T10:18:40.215Z,284.00
2022-11-26T10:19:40.178Z,304.00
2022-11-26T10:20:40.197Z,328.00
2022-11-26T10:22:40.190Z,408.00
2022-11-26T10:23:40.126Z,372.00
2022-11-26T10:24:40.560Z,376.00
2022-11-26T10:25:40.105Z,356.00
2022-11-26T10:26:40.129Z,352.00
2022-11-26T10:27:40.079Z,412.00
2022-11-26T10:28:40.093Z,440.00
2022-11-26T10:29:40.087Z,340.00
2022-11-26T10:30:40.058Z,308.00
2022-11-26T10:31:40.076Z,312.00
2022-11-26T10:32:40.041Z,320.00
2022-11-26T10:33:40.050Z,312.00
2022-11-26T10:34:40.083Z,308.00
2022-11-26T10:35:39.967Z,272.00
2022-11-26T10:36:39.973Z,244.00
2022-11-26T10:37:39.930Z,204.00
2022-11-26T10:38:39.957Z,232.00
2022-11-26T10:39:39.944Z,244.00
2022-11-26T10:40:39.934Z,276.00
2022-11-26T10:41:39.890Z,296.00
2022-11-26T10:42:39.934Z,312.00
2022-11-26T10:43:39.871Z,300.00
2022-11-26T10:44:40.559Z,336.00
2022-11-26T10:45:39.837Z,400.00
2022-11-26T10:46:39.907Z,456.00
2022-11-26T10:47:39.849Z,436.00
2022-11-26T10:48:39.850Z,400.00
2022-11-26T10:49:39.812Z,424.00
2022-11-26T10:50:47.558Z,452.00
2022-11-26T10:51:39.752Z,448.00
2022-11-26T10:52:39.781Z,460.00
2022-11-26T10:53:39.773Z,460.00
2022-11-26T10:54:39.889Z,484.00
2022-11-26T10:55:39.714Z,432.00
2022-11-26T10:56:39.726Z,440.00
2022-11-26T10:57:39.704Z,444.00
2022-11-26T10:58:39.731Z,364.00
2022-11-26T10:59:39.838Z,384.00
2022-11-26T11:00:39.726Z,376.00
2022-11-26T11:01:39.703Z,348.00
2022-11-26T11:02:39.695Z,308.00
2022-11-26T11:04:07.497Z,344.00
2022-11-26T11:04:39.638Z,340.00
2022-11-26T11:05:39.649Z,340.00
2022-11-26T11:06:39.604Z,328.00
2022-11-26T11:07:39.608Z,288.00
2022-11-26T11:08:39.562Z,276.00
2022-11-26T11:09:39.529Z,304.00
2022-11-26T11:10:39.541Z,312.00
2022-11-26T11:11:39.490Z,292.00
2022-11-26T11:12:39.526Z,288.00
2022-11-26T11:13:39.472Z,260.00
2022-11-26T11:14:42.744Z,240.00
2022-11-26T11:15:39.438Z,228.00
2022-11-26T11:16:39.604Z,212.00
2022-11-26T11:17:39.437Z,196.00
2022-11-26T11:18:39.518Z,208.00
2022-11-26T11:19:39.399Z,212.00
2022-11-26T11:20:39.406Z,236.00
2022-11-26T11:21:45.124Z,216.00
2022-11-26T11:22:39.385Z,212.00
2022-11-26T11:24:07.027Z,220.00
2022-11-26T11:24:39.390Z,196.00
2022-11-26T11:25:39.328Z,160.00
2022-11-26T11:26:39.318Z,152.00
2022-11-26T11:27:39.311Z,148.00
2022-11-26T11:28:39.307Z,148.00
2022-11-26T11:29:39.283Z,172.00
2022-11-26T11:30:39.285Z,184.00
2022-11-26T11:31:39.298Z,212.00
2022-11-26T11:32:39.279Z,208.00
2022-11-26T11:33:39.246Z,212.00
2022-11-26T11:34:39.487Z,208.00
2022-11-26T11:35:39.223Z,252.00
2022-11-26T11:36:39.188Z,232.00
2022-11-26T11:37:39.212Z,256.00
2022-11-26T11:38:39.183Z,252.00
2022-11-26T11:39:39.159Z,232.00
2022-11-26T11:40:39.125Z,228.00
2022-11-26T11:41:39.137Z,232.00
2022-11-26T11:42:39.104Z,224.00
2022-11-26T11:43:39.160Z,244.00
2022-11-26T11:44:39.380Z,236.00
2022-11-26T11:45:39.147Z,232.00
2022-11-26T11:46:39.053Z,228.00
2022-11-26T11:47:39.048Z,208.00
2022-11-26T11:48:39.089Z,208.00
2022-11-26T11:49:39.035Z,184.00
2022-11-26T11:50:39.040Z,200.00
2022-11-26T11:51:38.968Z,196.00
2022-11-26T11:52:39.002Z,208.00
2022-11-26T11:53:38.970Z,232.00
2022-11-26T11:54:39.120Z,252.00
2022-11-26T11:55:38.926Z,236.00
2022-11-26T11:56:38.942Z,224.00
2022-11-26T11:57:38.915Z,232.00
2022-11-26T11:58:38.961Z,208.00
2022-11-26T11:59:38.889Z,180.00
2022-11-26T12:00:38.926Z,180.00
2022-11-26T12:01:38.994Z,152.00
2022-11-26T12:02:38.856Z,176.00
2022-11-26T12:03:38.821Z,208.00
2022-11-26T12:04:39.182Z,184.00
2022-11-26T12:05:38.791Z,144.00
2022-11-26T12:06:38.821Z,132.00
2022-11-26T12:07:38.839Z,128.00
2022-11-26T12:08:38.784Z,124.00
2022-11-26T12:09:38.751Z,128.00
2022-11-26T12:10:38.752Z,128.00
2022-11-26T12:11:38.745Z,128.00
2022-11-26T12:12:38.737Z,128.00
2022-11-26T12:13:38.697Z,128.00
2022-11-26T12:14:38.705Z,128.00
2022-11-26T12:15:38.699Z,128.00
2022-11-26T12:16:38.724Z,148.00
2022-11-26T12:17:38.665Z,156.00
2022-11-26T12:18:38.671Z,152.00
2022-11-26T12:19:38.606Z,136.00
2022-11-26T12:20:38.670Z,140.00
2022-11-26T12:21:38.598Z,140.00
2022-11-26T12:22:38.614Z,144.00
2022-11-26T12:23:38.580Z,140.00
2022-11-26T12:24:38.910Z,140.00
2022-11-26T12:25:38.543Z,136.00
2022-11-26T12:26:38.555Z,132.00
2022-11-26T12:27:38.530Z,136.00
2022-11-26T12:28:38.542Z,152.00
2022-11-26T12:29:38.469Z,160.00
2022-11-26T12:30:38.506Z,156.00
2022-11-26T12:31:38.582Z,148.00
2022-11-26T12:32:38.460Z,132.00
2022-11-26T12:33:38.445Z,124.00
2022-11-26T12:34:38.800Z,120.00
2022-11-26T12:35:38.402Z,116.00
2022-11-26T12:36:38.451Z,128.00
2022-11-26T12:37:38.380Z,128.00
2022-11-26T12:38:38.383Z,124.00
2022-11-26T12:39:38.341Z,116.00
2022-11-26T12:40:38.351Z,116.00
2022-11-26T12:41:38.360Z,120.00
2022-11-26T12:42:38.324Z,120.00
2022-11-26T12:43:38.297Z,108.00
2022-11-26T12:44:38.631Z,108.00
2022-11-26T12:45:38.356Z,100.00
2022-11-26T12:46:38.322Z,104.00
2022-11-26T12:47:38.236Z,104.00
2022-11-26T12:48:38.258Z,100.00
2022-11-26T12:49:38.228Z,104.00
2022-11-26T12:50:39.417Z,116.00
2022-11-26T12:51:38.207Z,128.00
2022-11-26T12:52:38.210Z,128.00
2022-11-26T12:53:38.183Z,124.00
2022-11-26T12:54:38.394Z,124.00
2022-11-26T12:55:38.136Z,120.00
2022-11-26T12:56:38.192Z,140.00
2022-11-26T12:57:38.109Z,132.00
2022-11-26T12:58:38.118Z,128.00
2022-11-26T12:59:38.105Z,132.00