createdAt,value
2023-05-13T00:00:27.957Z,22.33
2023-05-13T00:01:33.124Z,22.33
2023-05-13T00:02:38.326Z,22.33
2023-05-13T00:03:43.905Z,22.35
2023-05-13T00:04:49.744Z,22.34
2023-05-13T00:05:54.888Z,22.32
2023-05-13T00:07:00.170Z,22.32
2023-05-13T00:08:05.331Z,22.32
2023-05-13T00:09:10.506Z,22.32
2023-05-13T00:10:15.675Z,22.34
2023-05-13T00:11:20.851Z,22.32
2023-05-13T00:12:26.019Z,22.33
2023-05-13T00:13:31.226Z,22.33
2023-05-13T00:14:36.459Z,22.33
2023-05-13T00:15:41.612Z,22.33
2023-05-13T00:16:46.820Z,22.31
2023-05-13T00:17:52.208Z,22.32
2023-05-13T00:18:57.573Z,22.3
2023-05-13T00:20:02.854Z,22.32
2023-05-13T00:21:08.062Z,22.31
2023-05-13T00:22:13.231Z,22.31
2023-05-13T00:23:18.422Z,22.31
2023-05-13T00:24:23.597Z,22.3
2023-05-13T00:25:28.735Z,22.32
2023-05-13T00:26:33.915Z,22.31
2023-05-13T00:27:39.058Z,22.3
2023-05-13T00:28:44.256Z,22.32
2023-05-13T00:29:49.440Z,22.32
2023-05-13T00:30:54.613Z,22.31
2023-05-13T00:31:59.771Z,22.31
2023-05-13T00:33:05.281Z,22.29
2023-05-13T00:34:10.734Z,22.31
2023-05-13T00:35:15.944Z,22.31
2023-05-13T00:36:21.093Z,22.31
2023-05-13T00:37:26.300Z,22.31
2023-05-13T00:38:31.456Z,22.3
2023-05-13T00:39:36.733Z,22.3
2023-05-13T00:40:41.908Z,22.31
2023-05-13T00:41:47.232Z,22.3
2023-05-13T00:42:52.368Z,22.29
2023-05-13T00:43:57.635Z,22.31
2023-05-13T00:45:02.895Z,22.3
2023-05-13T00:46:08.099Z,22.3
2023-05-13T00:47:13.476Z,22.3
2023-05-13T00:48:18.683Z,22.3
2023-05-13T00:49:23.819Z,22.29
2023-05-13T00:50:28.982Z,22.28
2023-05-13T00:51:34.181Z,22.29
2023-05-13T00:52:39.338Z,22.28
2023-05-13T00:53:44.490Z,22.28
2023-05-13T00:54:49.648Z,22.28
2023-05-13T00:55:54.796Z,22.29
2023-05-13T00:56:59.975Z,22.29
2023-05-13T00:58:05.134Z,22.29
2023-05-13T00:59:10.276Z,22.29
2023-05-13T01:00:15.417Z,22.28
2023-05-13T01:01:20.718Z,22.28
2023-05-13T01:02:26.244Z,22.28
2023-05-13T01:03:31.668Z,22.27
2023-05-13T01:04:37.062Z,22.26
2023-05-13T01:05:42.213Z,22.26
2023-05-13T01:06:47.391Z,22.28
2023-05-13T01:07:52.634Z,22.26
2023-05-13T01:08:57.790Z,22.26
2023-05-13T01:10:02.944Z,22.26
2023-05-13T01:11:08.098Z,22.27
2023-05-13T01:12:13.297Z,22.25
2023-05-13T01:13:18.471Z,22.27
2023-05-13T01:14:23.651Z,22.25
2023-05-13T01:15:28.849Z,22.27
2023-05-13T01:16:34.050Z,22.24
2023-05-13T01:17:39.358Z,22.25
2023-05-13T01:18:44.682Z,22.26
2023-05-13T01:19:49.960Z,22.24
2023-05-13T01:20:55.185Z,22.25
2023-05-13T01:22:00.386Z,22.24
2023-05-13T01:23:05.555Z,22.25
2023-05-13T01:24:10.768Z,22.26
2023-05-13T01:25:16.033Z,22.25
2023-05-13T01:26:21.214Z,22.26
2023-05-13T01:27:26.427Z,22.26
2023-05-13T01:28:31.678Z,22.25
2023-05-13T01:29:36.885Z,22.24
2023-05-13T01:30:42.036Z,22.25
2023-05-13T01:31:47.191Z,22.23
2023-05-13T01:32:52.474Z,22.25
2023-05-13T01:33:57.835Z,22.24
2023-05-13T01:35:03.040Z,22.25
2023-05-13T01:36:08.199Z,22.24
2023-05-13T01:37:13.377Z,22.25
2023-05-13T01:38:18.586Z,22.23
2023-05-13T01:39:23.762Z,22.24
2023-05-13T01:40:32.619Z,22.22
2023-05-13T01:41:39.310Z,22.24
2023-05-13T01:42:44.464Z,22.23
2023-05-13T01:43:49.716Z,22.23
2023-05-13T01:44:54.935Z,22.24
2023-05-13T01:46:00.185Z,22.24
2023-05-13T01:47:05.610Z,22.24
2023-05-13T01:48:10.816Z,22.22
2023-05-13T01:49:16.000Z,22.22
2023-05-13T01:50:21.372Z,22.21
2023-05-13T01:51:27.257Z,22.23
2023-05-13T01:52:32.450Z,22.23
2023-05-13T01:53:37.588Z,22.22
2023-05-13T01:54:42.791Z,22.22
2023-05-13T01:55:47.961Z,22.23
2023-05-13T01:56:53.149Z,22.22
2023-05-13T01:57:58.310Z,22.21
2023-05-13T01:59:03.479Z,22.21
2023-05-13T02:00:08.698Z,22.21
2023-05-13T02:01:13.877Z,22.23
2023-05-13T02:02:19.242Z,22.23
2023-05-13T02:03:24.647Z,22.23
2023-05-13T02:04:30.183Z,22.21
2023-05-13T02:05:35.379Z,22.21
2023-05-13T02:06:40.576Z,22.22
2023-05-13T02:07:45.760Z,22.21
2023-05-13T02:08:51.007Z,22.21
2023-05-13T02:09:56.194Z,22.2
2023-05-13T02:11:01.377Z,22.21
2023-05-13T02:12:06.566Z,22.19
2023-05-13T02:13:11.731Z,22.2
2023-05-13T02:14:16.883Z,22.19
2023-05-13T02:15:22.067Z,22.2
2023-05-13T02:16:27.305Z,22.2
2023-05-13T02:17:32.742Z,22.2
2023-05-13T02:18:38.090Z,22.2
2023-05-13T02:19:43.376Z,22.2
2023-05-13T02:20:48.646Z,22.18
2023-05-13T02:21:53.862Z,22.19
2023-05-13T02:22:59.159Z,22.19
2023-05-13T02:24:04.334Z,22.2
2023-05-13T02:25:09.508Z,22.19
2023-05-13T02:26:14.671Z,22.19
2023-05-13T02:27:19.864Z,22.18
2023-05-13T02:28:25.080Z,22.19
2023-05-13T02:29:30.275Z,22.19
2023-05-13T02:30:35.426Z,22.17
2023-05-13T02:31:40.604Z,22.18
2023-05-13T02:32:46.072Z,22.16
2023-05-13T02:33:51.347Z,22.17
2023-05-13T02:34:56.509Z,22.17
2023-05-13T02:36:01.661Z,22.18
2023-05-13T02:37:06.872Z,22.18
2023-05-13T02:38:12.009Z,22.18
2023-05-13T02:39:17.195Z,22.18
2023-05-13T02:40:22.514Z,22.18
2023-05-13T02:41:28.015Z,22.17
2023-05-13T02:42:33.208Z,22.17
2023-05-13T02:43:38.373Z,22.17
2023-05-13T02:44:43.528Z,22.15
2023-05-13T02:45:48.761Z,22.17
2023-05-13T02:46:54.036Z,22.16
2023-05-13T02:47:59.239Z,22.16
2023-05-13T02:49:04.523Z,22.17
2023-05-13T02:50:09.684Z,22.16
2023-05-13T02:51:14.815Z,22.16
2023-05-13T02:52:19.983Z,22.15
2023-05-13T02:53:25.114Z,22.16
2023-05-13T02:54:30.265Z,22.14
2023-05-13T02:55:35.418Z,22.14
2023-05-13T02:56:40.613Z,22.13
2023-05-13T02:57:45.784Z,22.14
2023-05-13T02:58:50.950Z,22.13
2023-05-13T02:59:56.099Z,22.13
2023-05-13T03:01:01.293Z,22.13
2023-05-13T03:02:06.647Z,22.15
2023-05-13T03:03:11.936Z,22.14
2023-05-13T03:04:17.541Z,22.15
2023-05-13T03:05:22.738Z,22.15
2023-05-13T03:06:28.624Z,22.12
2023-05-13T03:07:33.757Z,22.14
2023-05-13T03:08:38.926Z,22.14
2023-05-13T03:09:44.065Z,22.13
2023-05-13T03:10:49.256Z,22.13
2023-05-13T03:11:54.410Z,22.14
2023-05-13T03:12:59.538Z,22.13
2023-05-13T03:14:04.686Z,22.12
2023-05-13T03:15:09.839Z,22.13
2023-05-13T03:16:15.108Z,22.13
2023-05-13T03:17:20.500Z,22.13
2023-05-13T03:18:25.793Z,22.11
2023-05-13T03:19:31.019Z,22.12
2023-05-13T03:20:36.181Z,22.11
2023-05-13T03:21:41.395Z,22.12
2023-05-13T03:22:46.544Z,22.12
2023-05-13T03:23:51.733Z,22.12
2023-05-13T03:24:56.956Z,22.12
2023-05-13T03:26:02.251Z,22.12
2023-05-13T03:27:07.491Z,22.12
2023-05-13T03:28:12.643Z,22.12
2023-05-13T03:29:17.823Z,22.11
2023-05-13T03:30:23.259Z,22.1
2023-05-13T03:31:28.589Z,22.12
2023-05-13T03:32:33.937Z,22.11
2023-05-13T03:33:39.207Z,22.11
2023-05-13T03:34:44.366Z,22.1
2023-05-13T03:35:49.564Z,22.11
2023-05-13T03:36:54.699Z,22.11
2023-05-13T03:37:59.915Z,22.11
2023-05-13T03:39:05.082Z,22.09
2023-05-13T03:40:10.261Z,22.1
2023-05-13T03:41:15.533Z,22.1
2023-05-13T03:42:20.733Z,22.1
2023-05-13T03:43:25.968Z,22.1
2023-05-13T03:44:31.127Z,22.1
2023-05-13T03:45:36.296Z,22.1
2023-05-13T03:46:41.468Z,22.1
2023-05-13T03:47:46.805Z,22.1
2023-05-13T03:48:52.047Z,22.08
2023-05-13T03:49:57.237Z,22.1
2023-05-13T03:51:02.478Z,22.1
2023-05-13T03:52:07.678Z,22.1
2023-05-13T03:53:12.855Z,22.08
2023-05-13T03:54:18.048Z,21.98
2023-05-13T03:55:23.222Z,22.09
2023-05-13T03:56:28.405Z,22.09
2023-05-13T03:57:33.631Z,22.09
2023-05-13T03:58:38.806Z,22.07
2023-05-13T03:59:44.053Z,22.09
2023-05-13T04:00:49.233Z,22.09
2023-05-13T04:01:54.479Z,22.09
2023-05-13T04:02:59.923Z,22.08
2023-05-13T04:04:05.248Z,22.07
2023-05-13T04:05:10.452Z,22.07
2023-05-13T04:06:15.882Z,22.07
2023-05-13T04:07:21.085Z,22.08
2023-05-13T04:08:26.242Z,22.08
2023-05-13T04:09:31.392Z,22.08
2023-05-13T04:10:36.575Z,22.08
2023-05-13T04:11:41.760Z,22.06
2023-05-13T04:12:46.938Z,22.06
2023-05-13T04:13:52.105Z,22.08
2023-05-13T04:14:57.292Z,22.08
2023-05-13T04:16:02.541Z,22.08
2023-05-13T04:17:07.760Z,22.06
2023-05-13T04:18:13.154Z,22.07
2023-05-13T04:19:18.398Z,22.08
2023-05-13T04:20:24.005Z,22.06
2023-05-13T04:21:29.336Z,22.07
2023-05-13T04:22:34.524Z,22.05
2023-05-13T04:23:39.703Z,22.07
2023-05-13T04:24:44.863Z,22.07
2023-05-13T04:25:50.053Z,22.06
2023-05-13T04:26:55.297Z,22.07
2023-05-13T04:28:03.754Z,22.07
2023-05-13T04:29:08.929Z,22.05
2023-05-13T04:30:14.199Z,22.06
2023-05-13T04:31:19.447Z,22.06
2023-05-13T04:32:24.777Z,22.06
2023-05-13T04:33:30.054Z,22.06
2023-05-13T04:34:35.202Z,22.06
2023-05-13T04:35:40.375Z,22.04
2023-05-13T04:36:45.587Z,22.06
2023-05-13T04:37:50.785Z,22.06
2023-05-13T04:38:55.961Z,22.04
2023-05-13T04:40:01.182Z,22.06
2023-05-13T04:41:06.370Z,22.06
2023-05-13T04:42:11.520Z,22.06
2023-05-13T04:43:16.692Z,22.04
2023-05-13T04:44:21.853Z,22.04
2023-05-13T04:45:27.038Z,22.05
2023-05-13T04:46:32.252Z,22.06
2023-05-13T04:47:37.693Z,22.06
2023-05-13T04:48:43.073Z,22.04
2023-05-13T04:49:49.419Z,22.05
2023-05-13T04:50:55.587Z,22.05
2023-05-13T04:52:01.985Z,22.05
2023-05-13T04:53:07.121Z,22.05
2023-05-13T04:54:12.293Z,22.03
2023-05-13T04:55:17.461Z,22.05
2023-05-13T04:56:22.662Z,22.06
2023-05-13T04:57:27.887Z,22.04
2023-05-13T04:58:33.085Z,22.06
2023-05-13T04:59:38.252Z,22.04
2023-05-13T05:00:43.436Z,22.05
2023-05-13T05:01:48.643Z,22.04
2023-05-13T05:02:53.964Z,22.05
2023-05-13T05:03:59.324Z,22.03
2023-05-13T05:05:04.632Z,22.04
2023-05-13T05:06:09.808Z,22.03
2023-05-13T05:07:14.956Z,22.03
2023-05-13T05:08:20.144Z,22.04
2023-05-13T05:09:25.316Z,22.04
2023-05-13T05:10:30.518Z,22.05
2023-05-13T05:11:35.700Z,22.05
2023-05-13T05:12:40.866Z,22.05
2023-05-13T05:13:46.080Z,22.05
2023-05-13T05:14:51.256Z,22.06
2023-05-13T05:15:56.430Z,22.05
2023-05-13T05:17:01.654Z,22.06
2023-05-13T05:18:06.979Z,22.05
2023-05-13T05:19:13.098Z,22.04
2023-05-13T05:20:18.573Z,22.05
2023-05-13T05:21:24.365Z,22.05
2023-05-13T05:22:29.548Z,22.06
2023-05-13T05:23:34.746Z,22.05
2023-05-13T05:24:39.925Z,22.06
2023-05-13T05:25:45.107Z,22.06
2023-05-13T05:26:53.883Z,22.05
2023-05-13T05:27:59.035Z,22.05
2023-05-13T05:29:04.216Z,22.05
2023-05-13T05:30:09.387Z,22.06
2023-05-13T05:31:14.848Z,22.04
2023-05-13T05:32:20.172Z,22.06
2023-05-13T05:33:25.422Z,22.06
2023-05-13T05:34:30.595Z,22.06
2023-05-13T05:35:35.787Z,22.06
2023-05-13T05:36:41.052Z,22.05
2023-05-13T05:37:46.251Z,22.06
2023-05-13T05:38:51.418Z,22.05
2023-05-13T05:39:56.592Z,22.06
2023-05-13T05:41:01.832Z,22.07
2023-05-13T05:42:07.048Z,22.06
2023-05-13T05:43:12.222Z,22.06
2023-05-13T05:44:17.435Z,22.05
2023-05-13T05:45:22.597Z,22.06
2023-05-13T05:46:27.825Z,22.05
2023-05-13T05:47:33.344Z,22.07
2023-05-13T05:48:38.653Z,22.07
2023-05-13T05:49:43.922Z,22.08
2023-05-13T05:50:49.099Z,22.07
2023-05-13T05:51:54.296Z,22.09
2023-05-13T05:52:59.484Z,22.08
2023-05-13T05:54:04.769Z,22.09
2023-05-13T05:55:09.896Z,22.09
2023-05-13T05:56:15.101Z,22.08
2023-05-13T05:57:20.409Z,22.09
2023-05-13T05:58:25.611Z,22.09
2023-05-13T05:59:31.129Z,22.1
2023-05-13T06:00:36.301Z,22.08
2023-05-13T06:01:41.472Z,22.1
2023-05-13T06:02:46.790Z,22.08
2023-05-13T06:03:54.642Z,22.08
2023-05-13T06:05:00.328Z,22.1
2023-05-13T06:06:05.535Z,22.08
2023-05-13T06:07:10.738Z,22.08
2023-05-13T06:08:16.187Z,22.1
2023-05-13T06:09:21.393Z,22.1
2023-05-13T06:10:26.639Z,22.1
2023-05-13T06:11:31.840Z,22.1
2023-05-13T06:12:37.029Z,22.1
2023-05-13T06:13:42.182Z,22.1
2023-05-13T06:14:47.366Z,22.1
2023-05-13T06:15:52.601Z,22.1
2023-05-13T06:16:58.001Z,22.1
2023-05-13T06:18:03.418Z,22.09
2023-05-13T06:19:08.760Z,22.1
2023-05-13T06:20:14.213Z,22.09
2023-05-13T06:21:19.503Z,22.09
2023-05-13T06:22:24.647Z,22.1
2023-05-13T06:23:29.858Z,22.1
2023-05-13T06:24:34.990Z,22.11
2023-05-13T06:25:40.202Z,22.1
2023-05-13T06:26:45.377Z,22.09
2023-05-13T06:27:50.556Z,22.1
2023-05-13T06:28:55.713Z,22.1
2023-05-13T06:30:00.895Z,22.08
2023-05-13T06:31:06.066Z,22.09
2023-05-13T06:32:11.357Z,22.1
2023-05-13T06:33:16.537Z,22.11
2023-05-13T06:34:21.852Z,22.11
2023-05-13T06:35:27.058Z,22.11
2023-05-13T06:36:32.250Z,22.09
2023-05-13T06:37:37.505Z,22.11
2023-05-13T06:38:42.678Z,22.08
2023-05-13T06:39:47.886Z,22.11
2023-05-13T06:40:53.042Z,22.09
2023-05-13T06:41:58.249Z,22.11
2023-05-13T06:43:03.452Z,22.11
2023-05-13T06:44:08.605Z,22.12
2023-05-13T06:45:13.838Z,22.12
2023-05-13T06:46:19.066Z,22.1
2023-05-13T06:47:24.387Z,22.1
2023-05-13T06:48:29.768Z,22.1
2023-05-13T06:49:34.999Z,22.12
2023-05-13T06:50:40.168Z,22.12
2023-05-13T06:51:45.339Z,22.13
2023-05-13T06:52:50.580Z,22.12
2023-05-13T06:53:55.766Z,22.13
2023-05-13T06:55:00.995Z,22.13
2023-05-13T06:56:06.213Z,22.12
2023-05-13T06:57:11.378Z,22.13
2023-05-13T06:58:16.568Z,22.13
2023-05-13T06:59:21.732Z,22.14
2023-05-13T07:00:26.916Z,22.15
2023-05-13T07:01:32.173Z,22.15
2023-05-13T07:02:37.558Z,22.15
2023-05-13T07:03:42.853Z,22.15
2023-05-13T07:04:48.313Z,22.15
2023-05-13T07:05:53.484Z,22.15
2023-05-13T07:06:58.827Z,22.16
2023-05-13T07:08:04.031Z,22.16
2023-05-13T07:09:09.274Z,22.16
2023-05-13T07:10:14.535Z,22.16
2023-05-13T07:11:19.779Z,22.15
2023-05-13T07:12:25.012Z,22.15
2023-05-13T07:13:32.783Z,22.17
2023-05-13T07:14:37.978Z,22.17
2023-05-13T07:15:43.220Z,22.16
2023-05-13T07:16:48.410Z,22.15
2023-05-13T07:17:53.898Z,22.16
2023-05-13T07:18:59.213Z,22.16
2023-05-13T07:20:04.579Z,22.18
2023-05-13T07:21:09.755Z,22.18
2023-05-13T07:22:14.947Z,22.16
2023-05-13T07:23:20.124Z,22.19
2023-05-13T07:24:25.307Z,22.17
2023-05-13T07:25:30.600Z,22.19
2023-05-13T07:26:35.765Z,22.18
2023-05-13T07:27:40.936Z,22.18
2023-05-13T07:28:46.198Z,22.19
2023-05-13T07:29:51.355Z,22.17
2023-05-13T07:30:56.590Z,22.17
2023-05-13T07:32:02.109Z,22.18
2023-05-13T07:33:07.313Z,22.17
2023-05-13T07:34:12.728Z,22.19
2023-05-13T07:35:17.954Z,22.19
2023-05-13T07:36:23.692Z,22.19
2023-05-13T07:37:28.867Z,22.2
2023-05-13T07:38:34.009Z,22.19
2023-05-13T07:39:39.180Z,22.19
2023-05-13T07:40:44.318Z,22.2
2023-05-13T07:41:49.716Z,22.18
2023-05-13T07:42:55.122Z,22.18
2023-05-13T07:44:00.334Z,22.18
2023-05-13T07:45:08.334Z,22.18
2023-05-13T07:46:13.599Z,22.2
2023-05-13T07:47:18.939Z,22.2
2023-05-13T07:48:24.433Z,22.19
2023-05-13T07:49:29.837Z,22.2
2023-05-13T07:50:35.059Z,22.2
2023-05-13T07:51:40.271Z,22.2
2023-05-13T07:52:45.499Z,22.2
2023-05-13T07:53:50.680Z,22.21
2023-05-13T07:54:55.973Z,22.18
2023-05-13T07:56:01.147Z,22.18
2023-05-13T07:57:06.483Z,22.2
2023-05-13T07:58:11.693Z,22.2
2023-05-13T07:59:16.918Z,22.2
2023-05-13T08:00:22.159Z,22.18
2023-05-13T08:01:27.454Z,22.2
2023-05-13T08:02:32.671Z,22.2
2023-05-13T08:03:38.349Z,22.18
2023-05-13T08:04:44.214Z,22.2
2023-05-13T08:05:49.503Z,22.18
2023-05-13T08:06:54.676Z,22.19
2023-05-13T08:07:59.858Z,22.2
2023-05-13T08:09:05.214Z,22.18
2023-05-13T08:10:13.487Z,22.19
2023-05-13T08:11:18.660Z,22.18
2023-05-13T08:12:23.864Z,22.2
2023-05-13T08:13:29.023Z,22.18
2023-05-13T08:14:34.203Z,22.19
2023-05-13T08:15:39.418Z,22.2
2023-05-13T08:16:44.707Z,22.2
2023-05-13T08:17:50.295Z,22.19
2023-05-13T08:18:55.710Z,22.21
2023-05-13T08:20:01.041Z,22.21
2023-05-13T08:21:07.598Z,22.19
2023-05-13T08:22:12.960Z,22.2
2023-05-13T08:23:18.263Z,22.2
2023-05-13T08:24:23.509Z,22.23
2023-05-13T08:25:28.801Z,22.21
2023-05-13T08:26:34.011Z,22.23
2023-05-13T08:27:39.219Z,22.23
2023-05-13T08:28:44.444Z,22.24
2023-05-13T08:29:50.717Z,22.24
2023-05-13T08:30:55.948Z,22.25
2023-05-13T08:32:01.256Z,22.25
2023-05-13T08:33:06.715Z,22.25
2023-05-13T08:34:12.055Z,22.25
2023-05-13T08:35:17.200Z,22.24
2023-05-13T08:36:22.661Z,22.24
2023-05-13T08:37:27.853Z,22.24
2023-05-13T08:38:33.034Z,22.24
2023-05-13T08:39:38.239Z,22.25
2023-05-13T08:40:43.401Z,22.27
2023-05-13T08:41:48.586Z,22.26
2023-05-13T08:42:53.774Z,22.27
2023-05-13T08:43:58.977Z,22.27
2023-05-13T08:45:04.198Z,22.28
2023-05-13T08:46:09.464Z,22.28
2023-05-13T08:47:14.957Z,22.27
2023-05-13T08:48:20.242Z,22.27
2023-05-13T08:49:25.496Z,22.3
2023-05-13T08:50:30.705Z,22.31
2023-05-13T08:51:36.052Z,22.18
2023-05-13T08:52:41.446Z,22.31
2023-05-13T08:53:46.778Z,22.32
2023-05-13T08:54:51.956Z,22.31
2023-05-13T08:55:57.179Z,22.31
2023-05-13T08:57:02.480Z,22.33
2023-05-13T08:58:07.744Z,22.34
2023-05-13T08:59:13.298Z,22.32
2023-05-13T09:00:20.731Z,22.34
2023-05-13T09:01:26.760Z,22.32
2023-05-13T09:02:32.342Z,22.32
2023-05-13T09:03:37.888Z,22.35
2023-05-13T09:04:43.180Z,22.33
2023-05-13T09:05:50.223Z,22.34
2023-05-13T09:06:55.624Z,22.35
2023-05-13T09:08:04.069Z,22.36
2023-05-13T09:09:09.254Z,22.36
2023-05-13T09:10:15.955Z,22.37
2023-05-13T09:11:21.633Z,22.37
2023-05-13T09:12:27.411Z,22.36
2023-05-13T09:13:32.817Z,22.39
2023-05-13T09:14:38.366Z,22.37
2023-05-13T09:15:43.785Z,22.38
2023-05-13T09:16:49.450Z,22.37
2023-05-13T09:17:55.260Z,22.39
2023-05-13T09:19:01.026Z,22.38
2023-05-13T09:20:06.688Z,22.4
2023-05-13T09:21:12.204Z,22.38
2023-05-13T09:22:18.165Z,22.41
2023-05-13T09:23:24.000Z,22.39
2023-05-13T09:24:29.571Z,22.42
2023-05-13T09:25:35.087Z,22.41
2023-05-13T09:26:40.352Z,22.42
2023-05-13T09:27:45.806Z,22.42
2023-05-13T09:28:53.900Z,22.42
2023-05-13T09:29:59.371Z,22.42
2023-05-13T09:31:04.733Z,22.41
2023-05-13T09:32:10.225Z,22.43
2023-05-13T09:33:15.644Z,22.44
2023-05-13T09:34:21.178Z,22.44
2023-05-13T09:35:26.625Z,22.43
2023-05-13T09:36:32.228Z,22.45
2023-05-13T09:37:37.819Z,22.45
2023-05-13T09:38:43.249Z,22.45
2023-05-13T09:39:48.508Z,22.46
2023-05-13T09:40:56.118Z,22.45
2023-05-13T09:43:09.058Z,22.45
2023-05-13T09:44:14.680Z,22.45
2023-05-13T09:45:20.325Z,22.46
2023-05-13T09:46:26.307Z,22.46
2023-05-13T09:47:31.699Z,22.48
2023-05-13T09:48:36.969Z,22.49
2023-05-13T09:49:42.252Z,22.49
2023-05-13T09:50:47.620Z,22.49
2023-05-13T09:51:53.030Z,22.5
2023-05-13T09:52:58.197Z,22.51
2023-05-13T09:54:03.376Z,22.51
2023-05-13T09:55:08.611Z,22.49
2023-05-13T09:56:14.291Z,22.49
2023-05-13T09:57:19.793Z,22.51
2023-05-13T09:58:25.085Z,22.51
2023-05-13T09:59:30.319Z,22.51
2023-05-13T10:00:37.525Z,22.52
2023-05-13T10:01:45.354Z,22.51
2023-05-13T10:02:50.909Z,22.53
2023-05-13T10:03:56.280Z,22.52
2023-05-13T10:05:01.626Z,22.54
2023-05-13T10:06:06.852Z,22.55
2023-05-13T10:07:12.038Z,22.54
2023-05-13T10:08:17.196Z,22.56
2023-05-13T10:09:22.385Z,22.56
2023-05-13T10:10:27.541Z,22.56
2023-05-13T10:11:32.721Z,22.55
2023-05-13T10:12:37.907Z,22.56
2023-05-13T10:13:43.129Z,22.55
2023-05-13T10:14:48.326Z,22.55
2023-05-13T10:15:53.623Z,22.53
2023-05-13T10:16:58.976Z,22.54
2023-05-13T10:18:06.706Z,22.53
2023-05-13T10:19:12.676Z,22.53
2023-05-13T10:20:18.196Z,22.53
2023-05-13T10:21:23.686Z,22.53
2023-05-13T10:22:28.904Z,22.54
2023-05-13T10:23:34.120Z,22.54
2023-05-13T10:24:39.327Z,22.54
2023-05-13T10:25:44.532Z,22.53
2023-05-13T10:26:49.779Z,22.54
2023-05-13T10:27:54.976Z,22.52
2023-05-13T10:29:00.134Z,22.53
2023-05-13T10:30:05.497Z,22.51
2023-05-13T10:31:10.826Z,22.52
2023-05-13T10:32:16.088Z,22.53
2023-05-13T10:33:21.789Z,22.52
2023-05-13T10:34:27.213Z,22.52
2023-05-13T10:35:33.909Z,22.53
2023-05-13T10:36:45.705Z,22.52
2023-05-13T10:37:50.903Z,22.52
2023-05-13T10:38:56.152Z,22.52
2023-05-13T10:40:01.370Z,22.52
2023-05-13T10:41:08.974Z,22.52
2023-05-13T10:42:14.250Z,22.51
2023-05-13T10:43:19.412Z,22.52
2023-05-13T10:44:24.641Z,22.51
2023-05-13T10:45:29.805Z,22.5
2023-05-13T10:46:34.992Z,22.5
2023-05-13T10:47:40.586Z,22.5
2023-05-13T10:48:46.170Z,22.5
2023-05-13T10:49:51.502Z,22.49
2023-05-13T10:50:56.736Z,22.49
2023-05-13T10:52:01.929Z,22.51
2023-05-13T10:53:07.149Z,22.51
2023-05-13T10:54:12.320Z,22.51
2023-05-13T10:55:17.559Z,22.51
2023-05-13T10:56:22.820Z,22.51
2023-05-13T10:57:28.072Z,22.51
2023-05-13T10:58:33.217Z,22.51
2023-05-13T10:59:38.410Z,22.49
2023-05-13T11:00:43.569Z,22.5
2023-05-13T11:01:48.839Z,22.51
2023-05-13T11:02:57.374Z,22.51
2023-05-13T11:04:03.185Z,22.5
2023-05-13T11:05:09.127Z,22.51
2023-05-13T11:06:14.315Z,22.5
2023-05-13T11:07:19.531Z,22.49
2023-05-13T11:08:24.820Z,22.49
2023-05-13T11:09:30.012Z,22.5
2023-05-13T11:10:35.233Z,22.49
2023-05-13T11:11:40.469Z,22.51
2023-05-13T11:12:45.677Z,22.51
2023-05-13T11:13:50.866Z,22.49
2023-05-13T11:14:56.064Z,22.49
2023-05-13T11:16:01.396Z,22.49
2023-05-13T11:17:06.665Z,22.49
2023-05-13T11:18:11.925Z,22.52
2023-05-13T11:19:17.314Z,22.51
2023-05-13T11:20:22.708Z,22.51
2023-05-13T11:21:28.166Z,22.49
2023-05-13T11:22:33.344Z,22.5
2023-05-13T11:23:38.560Z,22.51
2023-05-13T11:24:43.717Z,22.52
2023-05-13T11:25:48.878Z,22.52
2023-05-13T11:26:54.085Z,22.52
2023-05-13T11:27:59.265Z,22.5
2023-05-13T11:29:04.453Z,22.52
2023-05-13T11:30:09.718Z,22.52
2023-05-13T11:31:15.357Z,22.51
2023-05-13T11:32:20.718Z,22.53
2023-05-13T11:33:25.922Z,22.53
2023-05-13T11:34:31.158Z,22.53
2023-05-13T11:35:36.359Z,22.52
2023-05-13T11:36:41.645Z,22.52
2023-05-13T11:37:46.860Z,22.52
2023-05-13T11:38:52.270Z,22.54
2023-05-13T11:39:57.571Z,22.55
2023-05-13T11:41:02.859Z,22.55
2023-05-13T11:42:08.492Z,22.54
2023-05-13T11:43:13.995Z,22.54
2023-05-13T11:44:19.193Z,22.54
2023-05-13T11:45:24.780Z,22.56
2023-05-13T11:46:30.557Z,22.56
2023-05-13T11:47:36.133Z,22.56
2023-05-13T11:48:41.682Z,22.57
2023-05-13T11:49:47.641Z,22.57
2023-05-13T11:50:52.994Z,22.57
2023-05-13T11:51:58.477Z,22.57
2023-05-13T11:53:03.822Z,22.58
2023-05-13T11:54:09.123Z,22.56
2023-05-13T11:55:14.564Z,22.58
2023-05-13T11:56:20.312Z,22.58
2023-05-13T11:57:25.552Z,22.58
2023-05-13T11:58:30.877Z,22.59
2023-05-13T11:59:45.470Z,22.58
2023-05-13T12:00:53.185Z,22.59
2023-05-13T12:01:58.537Z,22.59
2023-05-13T12:03:04.168Z,22.6
2023-05-13T12:04:09.844Z,22.6
2023-05-13T12:05:15.171Z,22.59
2023-05-13T12:06:20.855Z,22.6
2023-05-13T12:07:26.118Z,22.58
2023-05-13T12:08:31.770Z,22.61
2023-05-13T12:09:37.064Z,22.59
2023-05-13T12:10:42.453Z,22.59
2023-05-13T12:11:47.759Z,22.59
2023-05-13T12:12:53.022Z,22.58
2023-05-13T12:13:58.204Z,22.6
2023-05-13T12:15:03.444Z,22.61
2023-05-13T12:16:08.698Z,22.61
2023-05-13T12:17:14.035Z,22.61
2023-05-13T12:18:19.234Z,22.61
2023-05-13T12:19:24.407Z,22.59
2023-05-13T12:20:29.643Z,22.61
2023-05-13T12:21:34.866Z,22.61
2023-05-13T12:22:40.246Z,22.61
2023-05-13T12:23:45.662Z,22.61
2023-05-13T12:24:51.089Z,22.61
2023-05-13T12:25:56.428Z,22.61
2023-05-13T12:27:01.750Z,22.6
2023-05-13T12:28:07.163Z,22.61
2023-05-13T12:29:12.360Z,22.61
2023-05-13T12:30:17.579Z,22.61
2023-05-13T12:31:22.775Z,22.6
2023-05-13T12:32:28.169Z,22.61
2023-05-13T12:33:33.467Z,22.61
2023-05-13T12:34:38.694Z,22.6
2023-05-13T12:35:44.058Z,22.62
2023-05-13T12:36:49.414Z,22.62
2023-05-13T12:37:54.849Z,22.6
2023-05-13T12:39:00.837Z,22.63
2023-05-13T12:40:06.775Z,22.63
2023-05-13T12:41:12.142Z,22.63
2023-05-13T12:42:17.411Z,22.63
2023-05-13T12:43:22.695Z,22.63
2023-05-13T12:44:27.998Z,22.63
2023-05-13T12:45:33.645Z,22.62
2023-05-13T12:46:41.594Z,22.64
2023-05-13T12:47:46.929Z,22.62
2023-05-13T12:48:52.249Z,22.62
2023-05-13T12:49:57.639Z,22.64
2023-05-13T12:51:02.816Z,22.64
2023-05-13T12:52:08.240Z,22.62
2023-05-13T12:53:13.567Z,22.65
2023-05-13T12:54:18.854Z,22.65
2023-05-13T12:55:24.384Z,22.63
2023-05-13T12:56:29.723Z,22.65
2023-05-13T12:57:35.007Z,22.65
2023-05-13T12:58:40.459Z,22.66
2023-05-13T12:59:46.013Z,22.65
2023-05-13T13:00:51.583Z,22.65
2023-05-13T13:01:56.918Z,22.66
2023-05-13T13:03:02.170Z,22.66
2023-05-13T13:04:07.936Z,22.66
2023-05-13T13:05:13.802Z,22.65
2023-05-13T13:06:19.369Z,22.66
2023-05-13T13:07:24.855Z,22.66
2023-05-13T13:08:30.645Z,22.67
2023-05-13T13:09:36.018Z,22.65
2023-05-13T13:10:41.492Z,22.66
2023-05-13T13:11:46.878Z,22.67
2023-05-13T13:12:52.103Z,22.65
2023-05-13T13:13:57.348Z,22.67
2023-05-13T13:15:02.753Z,22.66
2023-05-13T13:16:07.940Z,22.66
2023-05-13T13:17:13.440Z,22.66
2023-05-13T13:18:18.958Z,22.68
2023-05-13T13:19:24.246Z,22.66
2023-05-13T13:20:29.849Z,22.66
2023-05-13T13:21:35.167Z,22.69
2023-05-13T13:22:40.415Z,22.68
2023-05-13T13:23:45.738Z,22.69
2023-05-13T13:24:51.055Z,22.69
2023-05-13T13:25:56.464Z,22.69
2023-05-13T13:27:02.016Z,22.7
2023-05-13T13:28:07.310Z,22.68
2023-05-13T13:29:12.523Z,22.69
2023-05-13T13:30:17.713Z,22.69
2023-05-13T13:31:23.000Z,22.7
2023-05-13T13:32:28.198Z,22.71
2023-05-13T13:33:33.572Z,22.7
2023-05-13T13:34:41.365Z,22.72
2023-05-13T13:35:46.544Z,22.72
2023-05-13T13:36:51.730Z,22.72
2023-05-13T13:37:57.002Z,22.72
2023-05-13T13:39:02.193Z,22.72
2023-05-13T13:40:07.443Z,22.72
2023-05-13T13:41:15.340Z,22.71
2023-05-13T13:42:21.252Z,22.7
2023-05-13T13:43:45.344Z,22.72
2023-05-13T13:44:50.575Z,22.72
2023-05-13T13:45:55.945Z,22.72
2023-05-13T13:47:01.239Z,22.72
2023-05-13T13:48:06.577Z,22.71
2023-05-13T13:49:20.273Z,22.72
2023-05-13T13:50:28.489Z,22.69
2023-05-13T13:51:33.704Z,22.72
2023-05-13T13:52:38.937Z,22.71
2023-05-13T13:53:44.162Z,22.7
2023-05-13T13:54:49.364Z,22.72
2023-05-13T13:55:54.528Z,22.72
2023-05-13T13:56:59.703Z,22.71
2023-05-13T13:58:04.911Z,22.72
2023-05-13T13:59:10.097Z,22.72
2023-05-13T14:00:15.360Z,22.72
2023-05-13T14:01:20.581Z,22.72
2023-05-13T14:02:26.033Z,22.7
2023-05-13T14:03:31.595Z,22.7
2023-05-13T14:04:37.332Z,22.7
2023-05-13T14:05:42.594Z,22.72
2023-05-13T14:06:47.833Z,22.72