createdAt,value
2023-04-11T00:00:58.950Z,28.75
2023-04-11T00:03:08.099Z,28.40
2023-04-11T00:05:15.977Z,28.92
2023-04-11T00:07:23.190Z,28.60
2023-04-11T00:09:30.541Z,28.52
2023-04-11T00:11:37.318Z,26.83
2023-04-11T00:13:46.393Z,27.80
2023-04-11T00:15:56.484Z,27.65
2023-04-11T00:18:04.059Z,27.88
2023-04-11T00:20:13.066Z,28.00
2023-04-11T00:22:20.245Z,28.40
2023-04-11T00:24:27.421Z,29.20
2023-04-11T00:26:34.648Z,27.85
2023-04-11T00:28:41.526Z,29.33
2023-04-11T00:30:50.762Z,26.52
2023-04-11T00:32:58.629Z,28.38
2023-04-11T00:35:05.941Z,26.98
2023-04-11T00:37:13.832Z,26.52
2023-04-11T00:39:21.523Z,27.27
2023-04-11T00:41:28.621Z,25.83
2023-04-11T00:43:36.552Z,26.50
2023-04-11T00:45:43.583Z,26.35
2023-04-11T00:47:54.498Z,29.45
2023-04-11T00:50:01.584Z,26.75
2023-04-11T00:52:09.580Z,25.63
2023-04-11T00:54:18.093Z,26.17
2023-04-11T00:56:25.581Z,26.83
2023-04-11T00:58:34.861Z,24.40
2023-04-11T01:00:42.554Z,26.05
2023-04-11T01:02:50.116Z,25.88
2023-04-11T01:05:00.195Z,25.42
2023-04-11T01:07:10.919Z,22.77
2023-04-11T01:09:18.913Z,25.00
2023-04-11T01:11:26.315Z,24.13
2023-04-11T01:13:35.275Z,24.13
2023-04-11T01:15:42.610Z,22.85
2023-04-11T01:17:50.201Z,25.52
2023-04-11T01:19:59.241Z,22.92
2023-04-11T01:22:06.924Z,23.52
2023-04-11T01:24:16.151Z,24.73
2023-04-11T01:26:24.002Z,24.00
2023-04-11T01:28:31.233Z,23.27
2023-04-11T01:30:38.598Z,25.42
2023-04-11T01:32:46.058Z,24.50
2023-04-11T01:34:56.977Z,23.42
2023-04-11T01:37:04.516Z,24.35
2023-04-11T01:39:13.806Z,24.42
2023-04-11T01:41:20.923Z,24.58
2023-04-11T01:43:28.513Z,24.38
2023-04-11T01:45:36.054Z,24.70
2023-04-11T01:47:43.279Z,25.65
2023-04-11T01:49:51.951Z,25.35
2023-04-11T01:51:59.236Z,25.60
2023-04-11T01:54:06.162Z,24.63
2023-04-11T01:56:16.299Z,25.58
2023-04-11T01:58:23.193Z,24.17
2023-04-11T02:00:30.531Z,24.60
2023-04-11T02:02:37.626Z,26.35
2023-04-11T02:04:44.736Z,24.55
2023-04-11T02:06:54.494Z,27.00
2023-04-11T02:09:01.973Z,24.58
2023-04-11T02:11:10.805Z,25.30
2023-04-11T02:13:20.062Z,25.50
2023-04-11T02:15:27.081Z,24.67
2023-04-11T02:17:34.351Z,24.95
2023-04-11T02:19:42.030Z,25.25
2023-04-11T02:21:49.150Z,24.55
2023-04-11T02:23:56.381Z,24.85
2023-04-11T02:26:04.227Z,26.08
2023-04-11T02:28:11.116Z,24.42
2023-04-11T02:30:20.126Z,24.30
2023-04-11T02:32:27.338Z,24.38
2023-04-11T02:34:34.846Z,24.73
2023-04-11T02:36:43.514Z,24.95
2023-04-11T02:38:50.647Z,24.60
2023-04-11T02:40:57.576Z,24.80
2023-04-11T02:43:05.831Z,24.27
2023-04-11T02:45:14.448Z,24.85
2023-04-11T02:47:23.380Z,23.60
2023-04-11T02:49:30.310Z,23.75
2023-04-11T02:51:38.550Z,23.63
2023-04-11T02:53:45.883Z,24.90
2023-04-11T02:55:57.115Z,24.50
2023-04-11T02:58:04.194Z,24.38
2023-04-11T03:00:12.500Z,24.58
2023-04-11T03:02:31.474Z,24.17
2023-04-11T03:04:40.338Z,24.23
2023-04-11T03:06:54.679Z,23.35
2023-04-11T03:09:02.124Z,24.90
2023-04-11T03:11:09.349Z,24.17
2023-04-11T03:13:16.885Z,24.40
2023-04-11T03:15:24.322Z,23.77
2023-04-11T03:17:33.463Z,23.45
2023-04-11T03:19:41.297Z,24.27
2023-04-11T03:21:49.046Z,23.98
2023-04-11T03:23:56.997Z,23.90
2023-04-11T03:26:04.280Z,25.20
2023-04-11T03:28:11.463Z,24.27
2023-04-11T03:30:19.522Z,24.20
2023-04-11T03:32:28.152Z,24.98
2023-04-11T03:34:37.050Z,23.88
2023-04-11T03:36:47.568Z,23.70
2023-04-11T03:38:54.735Z,24.02
2023-04-11T03:41:02.391Z,23.42
2023-04-11T03:43:09.570Z,23.65
2023-04-11T03:45:17.158Z,23.52
2023-04-11T03:47:24.984Z,24.27
2023-04-11T03:49:32.294Z,24.98
2023-04-11T03:51:41.879Z,23.63
2023-04-11T03:53:49.112Z,23.05
2023-04-11T03:56:15.956Z,23.65
2023-04-11T03:58:23.746Z,24.13
2023-04-11T04:00:31.390Z,24.05
2023-04-11T04:02:44.741Z,24.23
2023-04-11T04:04:59.608Z,23.70
2023-04-11T04:07:11.772Z,24.50
2023-04-11T04:09:22.696Z,23.25
2023-04-11T04:11:34.538Z,23.95
2023-04-11T04:13:41.865Z,24.17
2023-04-11T04:15:55.211Z,22.30
2023-04-11T04:18:05.657Z,22.50
2023-04-11T04:20:25.174Z,22.88
2023-04-11T04:22:37.630Z,24.23
2023-04-11T04:24:47.115Z,23.52
2023-04-11T04:27:03.618Z,23.60
2023-04-11T04:29:24.108Z,24.08
2023-04-11T04:31:34.654Z,23.27
2023-04-11T04:33:47.637Z,24.15
2023-04-11T04:36:00.832Z,24.17
2023-04-11T04:38:18.435Z,22.52
2023-04-11T04:40:28.637Z,22.90
2023-04-11T04:42:42.630Z,23.73
2023-04-11T04:44:50.635Z,23.35
2023-04-11T04:47:00.270Z,22.88
2023-04-11T04:49:09.703Z,23.63
2023-04-11T04:51:17.294Z,23.42
2023-04-11T04:53:26.320Z,23.50
2023-04-11T04:55:37.806Z,23.73
2023-04-11T04:57:45.546Z,24.15
2023-04-11T04:59:52.787Z,23.55
2023-04-11T05:01:59.914Z,23.48
2023-04-11T05:04:09.445Z,23.02
2023-04-11T05:06:36.851Z,22.90
2023-04-11T05:08:46.287Z,22.33
2023-04-11T05:10:54.032Z,23.80
2023-04-11T05:13:01.428Z,23.35
2023-04-11T05:15:12.549Z,23.30
2023-04-11T05:17:22.191Z,22.55
2023-04-11T05:19:31.361Z,22.35
2023-04-11T05:21:40.180Z,24.00
2023-04-11T05:23:49.202Z,23.60
2023-04-11T05:25:56.488Z,23.85
2023-04-11T05:28:04.077Z,23.20
2023-04-11T05:30:12.596Z,24.73
2023-04-11T05:32:26.753Z,23.67
2023-04-11T05:34:35.558Z,23.23
2023-04-11T05:36:43.113Z,22.65
2023-04-11T05:38:52.128Z,22.17
2023-04-11T05:40:59.104Z,22.52
2023-04-11T05:43:07.767Z,23.38
2023-04-11T05:45:15.209Z,22.75
2023-04-11T05:47:22.761Z,21.67
2023-04-11T05:49:30.540Z,23.27
2023-04-11T05:51:39.980Z,23.33
2023-04-11T05:53:47.362Z,22.27
2023-04-11T05:55:56.030Z,23.50
2023-04-11T05:58:03.112Z,22.75
2023-04-11T06:00:14.136Z,23.15
2023-04-11T06:02:22.211Z,22.70
2023-04-11T06:04:29.673Z,22.85
2023-04-11T06:06:37.361Z,23.63
2023-04-11T06:08:45.208Z,21.73
2023-04-11T06:10:52.705Z,22.33
2023-04-11T06:13:01.929Z,23.60
2023-04-11T06:15:10.609Z,23.38
2023-04-11T06:17:17.618Z,22.58
2023-04-11T06:19:24.699Z,22.73
2023-04-11T06:21:32.919Z,22.17
2023-04-11T06:23:40.449Z,21.52
2023-04-11T06:25:47.648Z,21.45
2023-04-11T06:27:55.074Z,20.83
2023-04-11T06:30:04.092Z,21.67
2023-04-11T06:32:11.168Z,21.73
2023-04-11T06:34:18.256Z,21.55
2023-04-11T06:36:25.430Z,22.58
2023-04-11T06:38:33.075Z,21.40
2023-04-11T06:40:40.305Z,21.75
2023-04-11T06:42:47.550Z,23.05
2023-04-11T06:44:55.183Z,22.00
2023-04-11T06:47:04.290Z,21.38
2023-04-11T06:49:12.875Z,20.13
2023-04-11T06:51:20.158Z,21.67
2023-04-11T06:53:27.553Z,21.13
2023-04-11T06:55:34.419Z,21.08
2023-04-11T06:57:41.910Z,20.38
2023-04-11T06:59:49.140Z,20.85
2023-04-11T07:01:56.715Z,20.60
2023-04-11T07:04:05.444Z,20.75
2023-04-11T07:06:12.838Z,20.58
2023-04-11T07:08:19.775Z,20.52
2023-04-11T07:10:27.661Z,21.27
2023-04-11T07:12:34.689Z,20.50
2023-04-11T07:14:41.919Z,20.20
2023-04-11T07:16:49.231Z,20.15
2023-04-11T07:18:56.908Z,20.95
2023-04-11T07:21:06.441Z,19.80
2023-04-11T07:23:13.508Z,20.25
2023-04-11T07:25:23.513Z,19.67
2023-04-11T07:27:30.768Z,19.80
2023-04-11T07:29:37.628Z,20.83
2023-04-11T07:31:45.855Z,20.90
2023-04-11T07:33:52.801Z,19.52
2023-04-11T07:36:00.535Z,20.02
2023-04-11T07:38:10.603Z,20.13
2023-04-11T07:40:18.903Z,19.80
2023-04-11T07:42:26.035Z,20.17
2023-04-11T07:44:33.315Z,20.33
2023-04-11T07:46:40.601Z,20.10
2023-04-11T07:48:47.680Z,20.42
2023-04-11T07:50:55.167Z,19.23
2023-04-11T07:53:02.922Z,20.85
2023-04-11T07:55:12.603Z,19.60
2023-04-11T07:57:20.089Z,20.27
2023-04-11T07:59:27.885Z,19.67
2023-04-11T08:01:35.322Z,18.83
2023-04-11T08:03:42.413Z,19.88
2023-04-11T08:05:49.437Z,20.25
2023-04-11T08:07:56.308Z,20.23
2023-04-11T08:10:03.238Z,19.35
2023-04-11T08:12:12.202Z,19.15
2023-04-11T08:14:19.337Z,20.23
2023-04-11T08:16:26.984Z,20.20
2023-04-11T08:18:33.954Z,19.70
2023-04-11T08:20:43.406Z,19.45
2023-04-11T08:22:52.483Z,18.20
2023-04-11T08:25:00.084Z,19.33
2023-04-11T08:27:08.008Z,18.38
2023-04-11T08:29:16.776Z,19.23
2023-04-11T08:31:23.854Z,20.00
2023-04-11T08:33:31.670Z,17.80
2023-04-11T08:35:39.074Z,19.55
2023-04-11T08:37:46.672Z,18.98
2023-04-11T08:39:53.556Z,20.20
2023-04-11T08:42:00.941Z,19.15
2023-04-11T08:44:08.435Z,19.50
2023-04-11T08:46:19.439Z,20.30
2023-04-11T08:48:27.399Z,20.65
2023-04-11T08:50:35.298Z,18.92
2023-04-11T08:52:44.578Z,19.00
2023-04-11T08:54:52.631Z,18.92
2023-04-11T08:56:59.511Z,18.35
2023-04-11T08:59:06.688Z,19.85
2023-04-11T09:01:33.055Z,20.52
2023-04-11T09:03:54.512Z,19.00
2023-04-11T09:06:12.012Z,19.75
2023-04-11T09:08:20.275Z,19.55
2023-04-11T09:10:28.528Z,20.88
2023-04-11T09:12:35.804Z,19.95
2023-04-11T09:14:42.663Z,20.45
2023-04-11T09:16:58.459Z,19.60
2023-04-11T09:19:05.491Z,20.77
2023-04-11T09:21:14.062Z,20.73
2023-04-11T09:23:27.336Z,19.70
2023-04-11T09:25:47.219Z,21.10
2023-04-11T09:28:09.563Z,19.90
2023-04-11T09:30:26.203Z,19.77
2023-04-11T09:32:36.528Z,20.98
2023-04-11T09:34:43.432Z,21.63
2023-04-11T09:36:58.356Z,19.58
2023-04-11T09:39:20.690Z,21.48
2023-04-11T09:41:34.720Z,20.65
2023-04-11T09:43:59.195Z,21.35
2023-04-11T09:46:19.575Z,21.23
2023-04-11T09:48:35.708Z,21.08
2023-04-11T09:50:53.838Z,20.73
2023-04-11T09:53:00.653Z,21.27
2023-04-11T09:55:09.115Z,20.30
2023-04-11T09:57:16.810Z,22.02
2023-04-11T09:59:26.098Z,21.60
2023-04-11T10:01:33.475Z,21.92
2023-04-11T10:03:43.959Z,21.63
2023-04-11T10:05:51.420Z,21.55
2023-04-11T10:08:05.723Z,22.70
2023-04-11T10:10:13.362Z,21.55
2023-04-11T10:12:34.834Z,21.40
2023-04-11T10:14:48.469Z,21.05
2023-04-11T10:17:22.637Z,21.02
2023-04-11T10:19:32.623Z,21.33
2023-04-11T10:21:43.801Z,21.88
2023-04-11T10:24:17.191Z,21.98
2023-04-11T10:26:25.195Z,19.83
2023-04-11T10:28:38.880Z,21.45
2023-04-11T10:31:05.901Z,21.92
2023-04-11T10:33:17.567Z,23.30
2023-04-11T10:35:28.033Z,20.95
2023-04-11T10:37:39.043Z,22.50
2023-04-11T10:40:12.398Z,22.63
2023-04-11T10:42:34.267Z,21.67
2023-04-11T10:46:52.195Z,22.30
2023-04-11T10:51:27.006Z,22.67
2023-04-11T10:53:41.978Z,22.95
2023-04-11T10:55:51.258Z,23.80
2023-04-11T10:58:09.181Z,23.35
2023-04-11T11:00:17.817Z,22.63
2023-04-11T11:02:29.214Z,23.95
2023-04-11T11:04:38.077Z,24.63
2023-04-11T11:06:56.442Z,22.80
2023-04-11T11:09:23.145Z,22.52
2023-04-11T11:11:30.361Z,23.13
2023-04-11T11:13:44.453Z,24.02
2023-04-11T11:15:52.511Z,23.27
2023-04-11T11:18:00.206Z,23.98
2023-04-11T11:20:11.071Z,23.20
2023-04-11T11:22:26.901Z,23.77
2023-04-11T11:24:34.135Z,23.60
2023-04-11T11:26:42.608Z,24.05
2023-04-11T11:28:52.990Z,25.05
2023-04-11T11:31:00.899Z,27.25
2023-04-11T11:33:21.447Z,25.02
2023-04-11T11:35:28.834Z,24.00
2023-04-11T11:37:37.711Z,25.65
2023-04-11T11:39:45.965Z,24.92
2023-04-11T11:41:54.432Z,27.45
2023-04-11T11:44:02.537Z,29.00
2023-04-11T11:46:15.122Z,28.33
2023-04-11T11:48:26.773Z,27.20
2023-04-11T11:50:34.927Z,25.77
2023-04-11T11:52:45.744Z,27.60
2023-04-11T11:54:52.623Z,26.83
2023-04-11T11:56:59.801Z,28.40
2023-04-11T11:59:07.647Z,28.67
2023-04-11T12:01:20.720Z,28.95
2023-04-11T12:03:30.749Z,29.08
2023-04-11T12:05:42.097Z,30.88
2023-04-11T12:07:56.291Z,29.02
2023-04-11T12:10:04.805Z,28.55
2023-04-11T12:12:13.475Z,27.05
2023-04-11T12:14:27.277Z,25.67
2023-04-11T12:16:34.254Z,26.80
2023-04-11T12:18:45.367Z,27.80
2023-04-11T12:20:52.519Z,27.67
2023-04-11T12:23:01.664Z,29.20
2023-04-11T12:25:10.076Z,29.33
2023-04-11T12:27:17.312Z,30.08
2023-04-11T12:29:24.390Z,28.85
2023-04-11T12:31:33.434Z,28.80
2023-04-11T12:33:40.877Z,28.15
2023-04-11T12:35:47.931Z,27.88
2023-04-11T12:37:55.318Z,26.35
2023-04-11T12:40:07.887Z,28.15
2023-04-11T12:42:16.737Z,28.55
2023-04-11T12:44:26.231Z,28.10
2023-04-11T12:46:34.534Z,29.13
2023-04-11T12:48:41.927Z,28.58
2023-04-11T12:50:49.161Z,29.02
2023-04-11T12:52:56.647Z,28.90
2023-04-11T12:55:05.468Z,28.40
2023-04-11T12:57:13.469Z,27.90
2023-04-11T12:59:20.344Z,28.42
2023-04-11T13:01:27.504Z,27.63
2023-04-11T13:03:34.977Z,28.00
2023-04-11T13:05:44.095Z,29.20
2023-04-11T13:07:51.117Z,30.13
2023-04-11T13:09:58.413Z,29.38
2023-04-11T13:12:07.068Z,29.60
2023-04-11T13:14:14.660Z,30.15
2023-04-11T13:16:21.974Z,28.23
2023-04-11T13:18:29.492Z,27.60
2023-04-11T13:20:36.367Z,29.23
2023-04-11T13:22:44.220Z,29.73
2023-04-11T13:24:51.034Z,28.77
2023-04-11T13:26:58.215Z,29.65
2023-04-11T13:29:08.263Z,30.00
2023-04-11T13:31:15.478Z,30.73
2023-04-11T13:33:22.687Z,30.40
2023-04-11T13:35:30.270Z,29.88
2023-04-11T13:37:37.244Z,29.35
2023-04-11T13:39:44.429Z,29.52
2023-04-11T13:41:51.506Z,29.58
2023-04-11T13:43:58.944Z,30.17
2023-04-11T13:46:08.106Z,30.65
2023-04-11T13:48:15.481Z,30.02
2023-04-11T13:50:22.490Z,30.63
2023-04-11T13:52:29.666Z,29.20
2023-04-11T13:54:36.540Z,28.75
2023-04-11T13:56:44.490Z,29.75
2023-04-11T13:58:52.340Z,30.70
2023-04-11T14:00:59.687Z,29.92
2023-04-11T14:03:08.545Z,30.17
2023-04-11T14:05:16.034Z,31.38
2023-04-11T14:07:23.216Z,30.23
2023-04-11T14:09:30.466Z,30.77
2023-04-11T14:11:37.374Z,30.10
2023-04-11T14:13:44.610Z,30.17
2023-04-11T14:16:07.146Z,30.42
2023-04-11T14:18:18.328Z,31.73
2023-04-11T14:20:26.989Z,32.05
2023-04-11T14:22:34.271Z,31.45
2023-04-11T14:24:41.148Z,31.75
2023-04-11T14:26:48.634Z,31.33
2023-04-11T14:28:55.815Z,32.33
2023-04-11T14:31:03.571Z,33.53
2023-04-11T14:33:10.652Z,33.63
2023-04-11T14:35:19.610Z,35.08
2023-04-11T14:37:26.641Z,33.80
2023-04-11T14:39:34.127Z,35.47
2023-04-11T14:41:41.012Z,35.08
2023-04-11T14:43:48.592Z,33.65
2023-04-11T14:45:59.372Z,36.15
2023-04-11T14:48:07.192Z,34.83
2023-04-11T14:50:14.747Z,36.13
2023-04-11T14:52:23.883Z,36.28
2023-04-11T14:54:31.516Z,36.08
2023-04-11T14:56:39.004Z,34.92
2023-04-11T14:58:45.784Z,35.53
2023-04-11T15:00:52.967Z,35.72
2023-04-11T15:03:00.306Z,35.95
2023-04-11T15:05:07.831Z,36.05
2023-04-11T15:07:14.919Z,35.70
2023-04-11T15:09:23.985Z,36.33
2023-04-11T15:11:31.171Z,37.38
2023-04-11T15:13:38.267Z,36.95
2023-04-11T15:15:45.488Z,35.65
2023-04-11T15:18:13.125Z,36.47
2023-04-11T15:20:20.990Z,37.90
2023-04-11T15:22:28.275Z,36.45
2023-04-11T15:24:39.806Z,38.35
2023-04-11T15:26:47.761Z,37.90
2023-04-11T15:28:55.201Z,37.30
2023-04-11T15:31:03.518Z,39.55
2023-04-11T15:33:10.837Z,37.60
2023-04-11T15:35:19.043Z,37.20
2023-04-11T15:37:26.891Z,38.78
2023-04-11T15:39:36.220Z,38.75
2023-04-11T15:41:44.078Z,38.85
2023-04-11T15:43:51.249Z,39.10
2023-04-11T15:45:58.280Z,38.08
2023-04-11T15:48:05.946Z,36.47
2023-04-11T15:50:13.769Z,37.08
2023-04-11T15:52:22.339Z,37.00
2023-04-11T15:54:29.258Z,36.28
2023-04-11T15:56:38.031Z,34.70
2023-04-11T15:58:45.155Z,36.20
2023-04-11T16:00:52.601Z,36.75
2023-04-11T16:03:04.034Z,34.33
2023-04-11T16:05:11.946Z,33.30
2023-04-11T16:07:20.253Z,33.63
2023-04-11T16:09:27.722Z,35.33
2023-04-11T16:11:34.551Z,34.78
2023-04-11T16:13:45.142Z,34.90
2023-04-11T16:15:52.340Z,35.20
2023-04-11T16:17:59.920Z,35.55
2023-04-11T16:20:11.182Z,33.53
2023-04-11T16:22:19.216Z,33.17
2023-04-11T16:24:26.953Z,34.60
2023-04-11T16:26:34.853Z,33.00
2023-04-11T16:28:43.884Z,34.22
2023-04-11T16:30:51.316Z,34.83
2023-04-11T16:32:58.696Z,34.65
2023-04-11T16:35:06.191Z,35.25
2023-04-11T16:37:13.585Z,34.05
2023-04-11T16:39:21.065Z,34.53
2023-04-11T16:41:28.199Z,35.10
2023-04-11T16:43:35.586Z,35.75
2023-04-11T16:45:44.213Z,33.97
2023-04-11T16:47:51.407Z,35.53
2023-04-11T16:49:58.931Z,34.72
2023-04-11T16:52:06.364Z,34.70
2023-04-11T16:54:14.618Z,34.03
2023-04-11T16:56:22.513Z,34.97
2023-04-11T16:58:30.108Z,34.03
2023-04-11T17:00:37.388Z,35.42
2023-04-11T17:02:46.331Z,34.92
2023-04-11T17:04:53.956Z,34.10
2023-04-11T17:07:00.783Z,33.70
2023-04-11T17:09:08.217Z,35.65
2023-04-11T17:11:15.195Z,36.03
2023-04-11T17:13:22.327Z,35.00
2023-04-11T17:15:29.351Z,34.95
2023-04-11T17:17:36.946Z,33.33
2023-04-11T17:19:46.070Z,34.50
2023-04-11T17:21:53.403Z,33.75
2023-04-11T17:24:01.054Z,33.67
2023-04-11T17:26:08.946Z,33.13
2023-04-11T17:28:15.973Z,32.08
2023-04-11T17:30:23.465Z,31.95
2023-04-11T17:32:30.774Z,32.95
2023-04-11T17:34:37.927Z,33.10
2023-04-11T17:36:46.934Z,32.33
2023-04-11T17:38:55.771Z,31.70
2023-04-11T17:41:13.696Z,31.17
2023-04-11T17:43:21.858Z,31.40
2023-04-11T17:45:29.141Z,31.58
2023-04-11T17:47:36.475Z,32.25
2023-04-11T17:49:43.303Z,32.90
2023-04-11T17:51:59.011Z,32.75
2023-04-11T17:54:07.507Z,32.95
2023-04-11T17:56:15.511Z,31.63
2023-04-11T17:58:22.381Z,31.52
2023-04-11T18:00:31.932Z,31.85
2023-04-11T18:02:43.561Z,31.73
2023-04-11T18:04:51.830Z,31.50
2023-04-11T18:07:00.932Z,31.48
2023-04-11T18:09:08.672Z,33.55
2023-04-11T18:11:15.804Z,33.80
2023-04-11T18:13:23.602Z,33.45
2023-04-11T18:15:30.985Z,30.27
2023-04-11T18:17:38.777Z,32.13
2023-04-11T18:19:45.809Z,33.97
2023-04-11T18:21:53.348Z,34.25
2023-04-11T18:24:02.577Z,31.95
2023-04-11T18:26:09.972Z,32.75
2023-04-11T18:28:16.839Z,32.08
2023-04-11T18:30:24.184Z,34.47
2023-04-11T18:32:38.364Z,32.58
2023-04-11T18:34:47.231Z,35.05
2023-04-11T18:36:54.787Z,31.23
2023-04-11T18:39:04.424Z,32.50
2023-04-11T18:41:11.841Z,33.00
2023-04-11T18:43:19.190Z,32.88
2023-04-11T18:45:26.370Z,31.23
2023-04-11T18:47:36.074Z,34.35
2023-04-11T18:49:43.708Z,34.85
2023-04-11T18:51:52.428Z,36.65
2023-04-11T18:53:59.299Z,34.47
2023-04-11T18:56:08.987Z,33.92
2023-04-11T18:58:18.785Z,33.33
2023-04-11T19:00:26.927Z,34.78
2023-04-11T19:02:34.133Z,35.83
2023-04-11T19:04:43.585Z,34.45
2023-04-11T19:06:50.885Z,34.88
2023-04-11T19:08:58.069Z,35.03
2023-04-11T19:11:06.991Z,33.45
2023-04-11T19:13:14.427Z,34.03
2023-04-11T19:15:21.710Z,33.60
2023-04-11T19:17:29.348Z,33.72
2023-04-11T19:19:36.534Z,34.00
2023-04-11T19:21:43.972Z,33.75
2023-04-11T19:23:51.153Z,34.42
2023-04-11T19:25:58.642Z,35.63
2023-04-11T19:28:07.309Z,35.33
2023-04-11T19:30:16.191Z,33.85
2023-04-11T19:32:23.386Z,32.95
2023-04-11T19:34:31.309Z,32.22
2023-04-11T19:36:38.543Z,33.20
2023-04-11T19:38:45.931Z,34.88
2023-04-11T19:40:53.170Z,35.35
2023-04-11T19:43:00.606Z,34.38
2023-04-11T19:45:10.140Z,37.33
2023-04-11T19:47:17.329Z,35.38
2023-04-11T19:49:24.401Z,34.58
2023-04-11T19:51:31.582Z,35.45
2023-04-11T19:53:39.277Z,35.65
2023-04-11T19:55:46.867Z,37.25
2023-04-11T19:57:53.802Z,35.75
2023-04-11T20:00:01.697Z,35.53
2023-04-11T20:02:13.291Z,36.83
2023-04-11T20:04:20.763Z,36.42
2023-04-11T20:06:29.176Z,34.13
2023-04-11T20:08:38.223Z,35.08
2023-04-11T20:10:45.036Z,36.22
2023-04-11T20:12:52.160Z,35.00
2023-04-11T20:14:59.104Z,36.50
2023-04-11T20:17:06.407Z,36.45
2023-04-11T20:19:15.391Z,34.47
2023-04-11T20:21:22.823Z,36.38
2023-04-11T20:23:31.471Z,35.70
2023-04-11T20:25:39.240Z,39.58
2023-04-11T20:27:46.793Z,38.67
2023-04-11T20:29:53.657Z,39.17
2023-04-11T20:32:01.985Z,39.67
2023-04-11T20:34:08.887Z,38.28
2023-04-11T20:36:18.244Z,36.53
2023-04-11T20:38:25.146Z,34.30
2023-04-11T20:40:32.225Z,36.78
2023-04-11T20:42:40.738Z,34.80
2023-04-11T20:44:48.328Z,37.35
2023-04-11T20:46:55.815Z,37.33
2023-04-11T20:49:03.711Z,35.67
2023-04-11T20:51:11.318Z,39.08
2023-04-11T20:53:20.329Z,39.33
2023-04-11T20:55:27.561Z,39.05
2023-04-11T20:57:34.998Z,37.95
2023-04-11T20:59:43.463Z,37.72
2023-04-11T21:01:51.317Z,38.30
2023-04-11T21:03:58.740Z,39.65
2023-04-11T21:06:08.536Z,36.33
2023-04-11T21:08:15.921Z,36.08
2023-04-11T21:10:25.100Z,36.17
2023-04-11T21:12:32.588Z,36.15
2023-04-11T21:14:39.514Z,38.22
2023-04-11T21:16:46.746Z,38.60
2023-04-11T21:18:53.622Z,38.30
2023-04-11T21:21:01.008Z,37.90
2023-04-11T21:23:08.293Z,39.03
2023-04-11T21:25:15.626Z,40.58
2023-04-11T21:27:24.498Z,41.00
2023-04-11T21:29:31.885Z,37.75
2023-04-11T21:31:39.040Z,36.88
2023-04-11T21:33:49.423Z,36.22
2023-04-11T21:35:57.869Z,35.78
2023-04-11T21:38:05.531Z,38.13
2023-04-11T21:40:13.680Z,39.88
2023-04-11T21:42:22.969Z,37.80
2023-04-11T21:44:29.785Z,37.92
2023-04-11T21:46:37.194Z,38.13
2023-04-11T21:48:44.458Z,37.40
2023-04-11T21:50:51.588Z,38.15
2023-04-11T21:52:58.463Z,37.30
2023-04-11T21:55:08.524Z,37.70
2023-04-11T21:57:15.846Z,39.70
2023-04-11T21:59:25.024Z,38.72
2023-04-11T22:01:32.275Z,37.17
2023-04-11T22:03:42.378Z,37.85
2023-04-11T22:05:51.101Z,40.35
2023-04-11T22:08:13.465Z,38.63
2023-04-11T22:10:24.092Z,37.72
2023-04-11T22:12:32.897Z,35.80
2023-04-11T22:14:43.363Z,37.53
2023-04-11T22:16:51.698Z,37.75
2023-04-11T22:18:59.203Z,37.08
2023-04-11T22:21:10.070Z,38.28
2023-04-11T22:23:18.331Z,39.60
2023-04-11T22:25:25.931Z,38.28
2023-04-11T22:27:35.178Z,38.65
2023-04-11T22:29:46.379Z,39.28
2023-04-11T22:31:53.735Z,39.63
2023-04-11T22:34:00.893Z,42.35
2023-04-11T22:36:08.685Z,40.33
2023-04-11T22:38:16.811Z,40.63
2023-04-11T22:40:24.788Z,40.00
2023-04-11T22:42:31.925Z,40.42
2023-04-11T22:44:38.954Z,40.97
2023-04-11T22:47:01.287Z,41.45
2023-04-11T22:49:10.626Z,40.67
2023-04-11T22:51:17.648Z,41.05
2023-04-11T22:53:26.058Z,38.85
2023-04-11T22:55:35.302Z,36.97
2023-04-11T22:57:42.779Z,38.80
2023-04-11T22:59:49.915Z,36.97
2023-04-11T23:01:59.043Z,37.50
2023-04-11T23:04:06.707Z,37.00
2023-04-11T23:06:14.799Z,36.45
2023-04-11T23:08:22.735Z,38.85
2023-04-11T23:10:29.854Z,40.22
2023-04-11T23:12:37.035Z,38.95
2023-04-11T23:14:43.856Z,39.03
2023-04-11T23:16:51.068Z,37.90
2023-04-11T23:19:00.269Z,38.05
2023-04-11T23:21:08.319Z,37.92
2023-04-11T23:23:15.552Z,41.50
2023-04-11T23:25:23.164Z,42.60
2023-04-11T23:27:30.020Z,41.53
2023-04-11T23:29:37.147Z,38.83
2023-04-11T23:31:44.283Z,40.08
2023-04-11T23:33:51.768Z,39.83
2023-04-11T23:36:00.765Z,39.85
2023-04-11T23:38:08.742Z,39.55
2023-04-11T23:40:16.486Z,41.25
2023-04-11T23:42:23.927Z,41.50
2023-04-11T23:44:30.800Z,41.20
2023-04-11T23:46:38.153Z,42.38
2023-04-11T23:48:45.162Z,41.10
2023-04-11T23:50:52.243Z,40.22
2023-04-11T23:53:01.161Z,40.75
2023-04-11T23:55:09.115Z,42.40
2023-04-11T23:57:15.938Z,39.95
2023-04-11T23:59:23.121Z,40.60
