createdAt,value
2023-02-12T00:00:53.469Z,20.65
2023-02-12T00:03:24.702Z,18.42
2023-02-12T00:05:54.268Z,16.75
2023-02-12T00:08:28.553Z,19.40
2023-02-12T00:10:57.812Z,22.75
2023-02-12T00:13:27.013Z,22.08
2023-02-12T00:15:56.534Z,18.75
2023-02-12T00:18:27.864Z,21.30
2023-02-12T00:21:09.072Z,26.90
2023-02-12T00:23:40.705Z,15.35
2023-02-12T00:26:11.138Z,21.33
2023-02-12T00:28:45.691Z,20.77
2023-02-12T00:31:18.594Z,17.38
2023-02-12T00:33:50.262Z,11.98
2023-02-12T00:36:26.976Z,17.25
2023-02-12T00:38:57.629Z,19.08
2023-02-12T00:41:32.820Z,13.45
2023-02-12T00:44:02.708Z,14.15
2023-02-12T00:46:32.117Z,13.55
2023-02-12T00:49:14.582Z,6.43
2023-02-12T00:51:48.764Z,6.80
2023-02-12T00:54:18.994Z,7.05
2023-02-12T00:56:48.342Z,9.77
2023-02-12T00:59:23.526Z,10.40
2023-02-12T01:01:53.198Z,11.20
2023-02-12T01:04:24.913Z,8.68
2023-02-12T01:06:55.090Z,13.98
2023-02-12T01:09:24.253Z,9.27
2023-02-12T01:11:53.486Z,9.88
2023-02-12T01:14:23.230Z,10.00
2023-02-12T01:16:57.868Z,9.35
2023-02-12T01:19:29.112Z,9.13
2023-02-12T01:22:03.519Z,14.57
2023-02-12T01:24:32.877Z,9.98
2023-02-12T01:27:02.645Z,10.23
2023-02-12T01:29:32.183Z,12.18
2023-02-12T01:32:09.264Z,16.17
2023-02-12T01:34:40.687Z,11.95
2023-02-12T01:37:09.930Z,13.43
2023-02-12T01:39:39.350Z,14.48
2023-02-12T01:42:16.161Z,16.10
2023-02-12T01:44:46.972Z,14.77
2023-02-12T01:47:19.382Z,13.65
2023-02-12T01:49:51.127Z,13.05
2023-02-12T01:52:25.538Z,15.27
2023-02-12T01:54:57.375Z,14.35
2023-02-12T01:57:33.991Z,13.77
2023-02-12T02:00:06.894Z,14.95
2023-02-12T02:02:45.090Z,10.13
2023-02-12T02:05:26.500Z,13.98
2023-02-12T02:10:37.057Z,11.40
2023-02-12T02:13:19.632Z,19.63
2023-02-12T02:15:52.710Z,12.65
2023-02-12T02:18:33.286Z,18.20
2023-02-12T02:21:42.772Z,15.68
2023-02-12T02:24:37.601Z,9.23
2023-02-12T02:27:24.798Z,10.30
2023-02-12T02:30:34.513Z,13.13
2023-02-12T02:33:19.779Z,12.63
2023-02-12T02:35:55.672Z,11.80
2023-02-12T02:38:30.095Z,19.10
2023-02-12T02:41:06.675Z,13.63
2023-02-12T02:43:48.975Z,13.55
2023-02-12T02:46:25.267Z,14.85
2023-02-12T02:49:01.344Z,5.95
2023-02-12T02:51:39.307Z,14.15
2023-02-12T02:54:14.710Z,13.75
2023-02-12T02:56:47.928Z,8.88
2023-02-12T02:59:20.811Z,7.78
2023-02-12T03:01:56.184Z,11.15
2023-02-12T03:04:32.801Z,8.82
2023-02-12T03:07:19.258Z,6.03
2023-02-12T03:09:54.633Z,8.32
2023-02-12T03:12:33.529Z,8.07
2023-02-12T03:15:14.531Z,7.32
2023-02-12T03:17:50.852Z,6.55
2023-02-12T03:20:25.917Z,4.68
2023-02-12T03:23:04.390Z,5.85
2023-02-12T03:25:40.441Z,4.05
2023-02-12T03:28:15.318Z,8.55
2023-02-12T03:30:47.592Z,6.57
2023-02-12T03:33:24.342Z,6.30
2023-02-12T03:36:02.996Z,13.05
2023-02-12T03:38:39.347Z,10.27
2023-02-12T03:41:13.709Z,11.95
2023-02-12T03:43:52.747Z,8.43
2023-02-12T03:46:27.824Z,12.57
2023-02-12T03:49:06.400Z,10.98
2023-02-12T03:51:40.306Z,5.07
2023-02-12T03:54:20.646Z,11.68
2023-02-12T03:56:53.771Z,12.65
2023-02-12T03:59:24.512Z,13.20
2023-02-12T04:01:56.480Z,9.38
2023-02-12T04:06:57.725Z,10.82
2023-02-12T04:09:34.055Z,11.40
2023-02-12T04:12:22.374Z,13.88
2023-02-12T04:14:56.976Z,16.88
2023-02-12T04:17:35.968Z,14.57
2023-02-12T04:20:18.341Z,10.82
2023-02-12T04:23:00.982Z,7.30
2023-02-12T04:25:45.363Z,7.20
2023-02-12T04:28:26.253Z,8.43
2023-02-12T04:31:01.102Z,8.30
2023-02-12T04:33:37.385Z,8.10
2023-02-12T04:36:19.982Z,6.38
2023-02-12T04:38:55.600Z,6.53
2023-02-12T04:41:26.515Z,5.20
2023-02-12T04:43:55.744Z,6.00
2023-02-12T04:46:24.968Z,6.75
2023-02-12T04:49:00.778Z,6.20
2023-02-12T04:51:29.990Z,4.47
2023-02-12T04:54:01.176Z,8.63
2023-02-12T04:56:30.380Z,5.32
2023-02-12T04:58:59.604Z,7.13
2023-02-12T05:01:31.259Z,7.68
2023-02-12T05:06:30.031Z,7.80
2023-02-12T05:09:01.235Z,6.00
2023-02-12T05:11:30.698Z,6.40
2023-02-12T05:14:00.012Z,7.07
2023-02-12T05:16:29.440Z,5.85
2023-02-12T05:18:58.957Z,10.43
2023-02-12T05:21:33.321Z,5.28
2023-02-12T05:24:11.230Z,7.40
2023-02-12T05:26:40.498Z,2.55
2023-02-12T05:29:09.992Z,5.75
2023-02-12T05:31:39.451Z,7.95
2023-02-12T05:34:11.732Z,8.68
2023-02-12T05:36:43.238Z,4.35
2023-02-12T05:39:15.536Z,3.97
2023-02-12T05:41:44.824Z,7.28
2023-02-12T05:44:14.778Z,6.35
2023-02-12T05:46:50.737Z,3.42
2023-02-12T05:49:20.268Z,10.15
2023-02-12T05:51:49.850Z,7.18
2023-02-12T05:54:32.327Z,5.35
2023-02-12T05:57:01.696Z,8.68
2023-02-12T05:59:31.832Z,7.65
2023-02-12T06:02:01.070Z,5.75
2023-02-12T06:04:31.214Z,3.28
2023-02-12T06:07:02.509Z,8.82
2023-02-12T06:09:34.510Z,4.70
2023-02-12T06:12:08.867Z,7.18
2023-02-12T06:14:38.066Z,5.88
2023-02-12T06:17:08.390Z,3.25
2023-02-12T06:19:43.758Z,4.20
2023-02-12T06:22:13.487Z,5.35
2023-02-12T06:24:44.654Z,6.13
2023-02-12T06:27:18.905Z,6.65
2023-02-12T06:29:48.271Z,6.90
2023-02-12T06:32:17.541Z,7.68
2023-02-12T06:34:51.859Z,5.00
2023-02-12T06:37:21.148Z,1.90
2023-02-12T06:39:52.293Z,4.18
2023-02-12T06:42:21.958Z,2.97
2023-02-12T06:44:52.991Z,5.70
2023-02-12T06:47:22.491Z,3.50
2023-02-12T06:49:51.648Z,7.05
2023-02-12T06:52:21.252Z,3.45
2023-02-12T06:54:52.495Z,1.08
2023-02-12T06:57:26.747Z,5.18
2023-02-12T06:59:56.283Z,3.80
2023-02-12T07:02:25.628Z,2.80
2023-02-12T07:04:54.937Z,1.02
2023-02-12T07:07:24.150Z,4.03
2023-02-12T07:09:55.216Z,2.83
2023-02-12T07:12:24.537Z,0.82
2023-02-12T07:14:53.722Z,2.28
2023-02-12T07:17:22.845Z,2.33
2023-02-12T07:19:57.294Z,2.28
2023-02-12T07:22:26.568Z,1.85
2023-02-12T07:24:57.722Z,5.90
2023-02-12T07:27:27.272Z,1.05
2023-02-12T07:29:56.303Z,3.83
2023-02-12T07:32:25.671Z,4.85
2023-02-12T07:34:55.220Z,4.22
2023-02-12T07:37:24.443Z,4.47
2023-02-12T07:39:53.669Z,2.20
2023-02-12T07:42:24.838Z,4.95
2023-02-12T07:44:59.962Z,2.95
2023-02-12T07:47:29.302Z,3.17
2023-02-12T07:49:58.500Z,1.83
2023-02-12T07:52:27.728Z,2.65
2023-02-12T07:55:02.425Z,8.57
2023-02-12T07:57:36.826Z,4.47
2023-02-12T08:00:07.658Z,2.70
2023-02-12T08:02:41.616Z,4.75
2023-02-12T08:05:10.864Z,2.22
2023-02-12T08:07:40.268Z,1.10
2023-02-12T08:10:10.490Z,6.20
2023-02-12T08:12:41.583Z,2.42
2023-02-12T08:15:11.777Z,1.48
2023-02-12T08:17:45.969Z,2.30
2023-02-12T08:22:50.755Z,8.88
2023-02-12T08:25:19.861Z,5.57
2023-02-12T08:27:56.207Z,2.38
2023-02-12T08:30:25.393Z,1.77
2023-02-12T08:32:54.510Z,16.35
2023-02-12T08:35:29.213Z,4.93
2023-02-12T08:37:58.306Z,3.38
2023-02-12T08:40:27.799Z,1.38
2023-02-12T08:42:59.082Z,2.72
2023-02-12T08:45:28.653Z,3.25
2023-02-12T08:47:57.918Z,8.50
2023-02-12T08:50:27.360Z,5.13
2023-02-12T08:52:56.694Z,3.08
2023-02-12T08:55:25.894Z,3.00
2023-02-12T08:57:57.889Z,1.88
2023-02-12T09:00:29.547Z,12.68
2023-02-12T09:03:05.337Z,2.67
2023-02-12T09:05:34.669Z,1.60
2023-02-12T09:08:03.849Z,2.33
2023-02-12T09:10:33.883Z,1.65
2023-02-12T09:13:03.124Z,3.13
2023-02-12T09:15:37.954Z,2.33
2023-02-12T09:18:07.457Z,1.98
2023-02-12T09:20:40.133Z,3.42
2023-02-12T09:23:09.807Z,5.07
2023-02-12T09:25:42.262Z,2.72
2023-02-12T09:28:16.829Z,2.25
2023-02-12T09:30:48.639Z,2.88
2023-02-12T09:35:46.674Z,5.10
2023-02-12T09:38:16.241Z,6.63
2023-02-12T09:40:55.155Z,2.00
2023-02-12T09:43:36.483Z,3.70
2023-02-12T09:46:15.913Z,3.42
2023-02-12T09:48:56.259Z,1.90
2023-02-12T09:51:26.763Z,3.42
2023-02-12T09:54:04.699Z,3.30
2023-02-12T09:56:36.592Z,5.47
2023-02-12T09:59:11.417Z,2.55
2023-02-12T10:01:42.705Z,1.90
2023-02-12T10:04:14.376Z,3.47
2023-02-12T10:06:50.413Z,3.08
2023-02-12T10:09:44.879Z,2.75
2023-02-12T10:12:25.224Z,4.45
2023-02-12T10:15:04.974Z,1.75
2023-02-12T10:17:41.832Z,1.17
2023-02-12T10:20:51.315Z,2.00
2023-02-12T10:23:56.852Z,1.20
2023-02-12T10:26:32.530Z,1.30
2023-02-12T10:29:12.970Z,3.50
2023-02-12T10:31:48.607Z,1.38
2023-02-12T10:34:23.163Z,3.13
2023-02-12T10:36:55.188Z,1.90
2023-02-12T10:39:28.016Z,2.03
2023-02-12T10:42:01.702Z,2.60
2023-02-12T10:44:31.433Z,4.72
2023-02-12T10:47:00.654Z,1.95
2023-02-12T10:49:34.404Z,1.80
2023-02-12T10:52:12.650Z,4.53
2023-02-12T10:54:44.957Z,2.67
2023-02-12T10:57:19.082Z,1.55
2023-02-12T10:59:50.685Z,1.63
2023-02-12T11:02:28.657Z,1.77
2023-02-12T11:05:01.731Z,0.98
2023-02-12T11:07:48.656Z,3.00
2023-02-12T11:10:28.910Z,1.90
2023-02-12T11:12:58.279Z,1.67
2023-02-12T11:15:30.953Z,1.35
2023-02-12T11:18:05.399Z,1.50
2023-02-12T11:20:46.109Z,1.73
2023-02-12T11:23:32.911Z,1.35
2023-02-12T11:26:08.854Z,2.80
2023-02-12T11:28:39.341Z,2.55
2023-02-12T11:31:24.006Z,3.47
2023-02-12T11:34:10.834Z,3.22
2023-02-12T11:36:50.638Z,0.82
2023-02-12T11:39:29.872Z,2.38
2023-02-12T11:42:05.970Z,3.63
2023-02-12T11:44:38.906Z,1.33
2023-02-12T11:47:21.770Z,3.22
2023-02-12T11:49:54.571Z,4.90
2023-02-12T11:52:35.487Z,1.92
2023-02-12T11:55:10.215Z,2.47
2023-02-12T11:57:46.830Z,2.20
2023-02-12T12:00:19.191Z,2.75
2023-02-12T12:03:06.797Z,1.83
2023-02-12T12:05:40.823Z,2.17
2023-02-12T12:08:18.429Z,1.38
2023-02-12T12:10:52.241Z,2.60
2023-02-12T12:13:34.498Z,2.90
2023-02-12T12:16:25.980Z,2.63
2023-02-12T12:19:14.390Z,1.48
2023-02-12T12:21:54.896Z,3.00
2023-02-12T12:24:33.026Z,2.78
2023-02-12T12:27:23.983Z,2.70
2023-02-12T12:30:06.444Z,5.40
2023-02-12T12:32:43.563Z,2.65
2023-02-12T12:35:17.601Z,2.45
2023-02-12T12:37:56.569Z,2.25
2023-02-12T12:41:01.167Z,2.47
2023-02-12T12:43:43.021Z,1.40
2023-02-12T12:54:07.992Z,1.30
2023-02-12T12:56:59.980Z,2.60
2023-02-12T12:59:55.226Z,0.85
2023-02-12T13:03:02.034Z,1.50
2023-02-12T13:06:03.644Z,4.00
2023-02-12T13:08:58.586Z,0.70
2023-02-12T13:11:44.643Z,1.45
2023-02-12T13:14:38.305Z,2.45
2023-02-12T13:17:16.836Z,0.80
2023-02-12T13:19:59.254Z,2.65
2023-02-12T13:22:37.613Z,2.88
2023-02-12T13:25:24.109Z,0.75
2023-02-12T13:27:54.784Z,4.85
2023-02-12T13:30:29.006Z,2.08
2023-02-12T13:33:09.497Z,0.77
2023-02-12T13:35:43.820Z,0.98
2023-02-12T13:38:20.993Z,1.77
2023-02-12T13:40:56.608Z,1.45
2023-02-12T13:43:41.508Z,0.52
2023-02-12T13:46:24.838Z,0.73
2023-02-12T13:51:48.583Z,2.20
2023-02-12T13:54:33.820Z,5.03
2023-02-12T13:57:10.619Z,0.82
2023-02-12T13:59:45.921Z,1.25
2023-02-12T14:02:54.285Z,0.77
2023-02-12T14:05:28.199Z,1.63
2023-02-12T14:08:04.238Z,4.15
2023-02-12T14:10:37.361Z,2.85
2023-02-12T14:13:17.831Z,1.38
2023-02-12T14:15:51.174Z,3.25
2023-02-12T14:18:33.173Z,1.25
2023-02-12T14:21:44.806Z,1.00
2023-02-12T14:24:52.524Z,1.63
2023-02-12T14:27:34.136Z,3.83
2023-02-12T14:30:36.767Z,0.82
2023-02-12T14:33:26.565Z,0.98
2023-02-12T14:36:22.391Z,1.48
2023-02-12T14:39:07.295Z,1.33
2023-02-12T14:41:44.714Z,0.70
2023-02-12T14:44:50.894Z,2.25
2023-02-12T14:47:54.477Z,3.03
2023-02-12T14:50:51.806Z,1.23
2023-02-12T14:53:39.453Z,1.33
2023-02-12T14:56:10.731Z,1.55
2023-02-12T14:58:40.872Z,1.23
2023-02-12T15:01:10.308Z,1.10
2023-02-12T15:03:48.619Z,3.03
2023-02-12T15:06:21.234Z,2.05
2023-02-12T15:09:02.214Z,1.60
2023-02-12T15:11:42.095Z,2.50
2023-02-12T15:14:18.973Z,2.25
2023-02-12T15:17:04.419Z,2.55
2023-02-12T15:22:26.258Z,1.63
2023-02-12T15:24:55.538Z,2.47
2023-02-12T15:27:27.025Z,2.72
2023-02-12T15:29:56.498Z,1.63
2023-02-12T15:32:29.084Z,1.52
2023-02-12T15:35:00.434Z,2.15
2023-02-12T15:37:35.801Z,2.50
2023-02-12T15:40:08.029Z,2.95
2023-02-12T15:42:42.589Z,1.48
2023-02-12T15:45:23.710Z,4.57
2023-02-12T15:48:08.225Z,3.92
2023-02-12T15:50:49.709Z,1.85
2023-02-12T15:53:19.880Z,4.53
2023-02-12T15:55:51.206Z,2.42
2023-02-12T15:58:25.043Z,4.93
2023-02-12T16:00:55.958Z,2.92
2023-02-12T16:03:29.413Z,3.08
2023-02-12T16:06:05.523Z,1.65
2023-02-12T16:08:40.871Z,3.58
2023-02-12T16:11:15.561Z,3.38
2023-02-12T16:13:48.225Z,2.10
2023-02-12T16:16:25.734Z,2.90
2023-02-12T16:19:09.916Z,4.50
2023-02-12T16:21:41.466Z,2.80
2023-02-12T16:24:30.751Z,2.95
2023-02-12T16:27:02.838Z,2.63
2023-02-12T16:29:34.318Z,5.13
2023-02-12T16:32:05.018Z,5.18
2023-02-12T16:34:40.967Z,2.90
2023-02-12T16:37:43.123Z,1.67
2023-02-12T16:40:23.900Z,3.88
2023-02-12T16:43:07.517Z,4.68
2023-02-12T16:45:51.372Z,2.83
2023-02-12T16:48:25.421Z,1.67
2023-02-12T16:51:05.730Z,4.18
2023-02-12T16:53:46.653Z,4.97
2023-02-12T16:56:20.760Z,3.05
2023-02-12T16:58:54.133Z,1.23
2023-02-12T17:01:31.106Z,3.13
2023-02-12T17:04:02.009Z,4.38
2023-02-12T17:06:38.527Z,3.40
2023-02-12T17:09:11.586Z,3.50
2023-02-12T17:11:41.881Z,3.40
2023-02-12T17:14:17.225Z,2.22
2023-02-12T17:16:47.788Z,3.20
2023-02-12T17:19:17.454Z,5.15
2023-02-12T17:21:51.654Z,2.83
2023-02-12T17:24:30.784Z,5.03
2023-02-12T17:27:02.145Z,2.15
2023-02-12T17:29:32.543Z,2.63
2023-02-12T17:32:07.000Z,2.70
2023-02-12T17:34:47.684Z,1.20
2023-02-12T17:40:00.563Z,3.03
2023-02-12T17:42:30.465Z,2.70
2023-02-12T17:44:59.747Z,3.08
2023-02-12T17:47:29.496Z,2.17
2023-02-12T17:50:00.107Z,1.23
2023-02-12T17:52:29.408Z,2.50
2023-02-12T17:55:00.627Z,5.53
2023-02-12T17:57:34.996Z,2.63
2023-02-12T18:00:04.540Z,2.55
2023-02-12T18:02:40.328Z,3.88
2023-02-12T18:05:10.556Z,2.95
2023-02-12T18:07:39.926Z,3.20
2023-02-12T18:10:12.632Z,2.42
2023-02-12T18:12:42.250Z,2.65
2023-02-12T18:15:13.216Z,3.47
2023-02-12T18:17:44.643Z,2.17
2023-02-12T18:20:15.119Z,2.00
2023-02-12T18:22:44.992Z,2.03
2023-02-12T18:25:17.353Z,3.35
2023-02-12T18:27:47.416Z,2.25
2023-02-12T18:30:19.251Z,4.28
2023-02-12T18:32:48.608Z,3.47
2023-02-12T18:35:18.899Z,2.63
2023-02-12T18:37:48.771Z,4.32
2023-02-12T18:40:20.174Z,2.85
2023-02-12T18:42:50.197Z,1.00
2023-02-12T18:45:21.330Z,2.88
2023-02-12T18:47:53.132Z,5.72
2023-02-12T18:52:56.885Z,3.58
2023-02-12T18:55:42.800Z,6.53
2023-02-12T18:58:12.069Z,3.47
2023-02-12T19:00:41.429Z,5.90
2023-02-12T19:03:10.809Z,4.15
2023-02-12T19:05:44.924Z,3.90
2023-02-12T19:08:14.578Z,4.22
2023-02-12T19:10:48.604Z,2.25
2023-02-12T19:13:17.892Z,2.67
2023-02-12T19:15:47.052Z,3.63
2023-02-12T19:18:16.648Z,2.25
2023-02-12T19:20:51.874Z,1.73
2023-02-12T19:23:21.505Z,3.58
2023-02-12T19:25:52.648Z,1.95
2023-02-12T19:28:23.422Z,3.33
2023-02-12T19:30:52.937Z,2.47
2023-02-12T19:33:22.595Z,3.35
2023-02-12T19:35:52.077Z,3.75
2023-02-12T19:38:21.290Z,3.75
2023-02-12T19:41:11.422Z,4.40
2023-02-12T19:43:41.450Z,2.15
2023-02-12T19:48:57.535Z,1.63
2023-02-12T19:51:32.428Z,3.10
2023-02-12T19:54:03.760Z,2.50
2023-02-12T19:56:40.948Z,4.05
2023-02-12T19:59:10.654Z,2.97
2023-02-12T20:01:40.086Z,3.50
2023-02-12T20:04:09.385Z,3.60
2023-02-12T20:06:39.789Z,2.65
2023-02-12T20:09:15.436Z,5.20
2023-02-12T20:11:46.606Z,2.58
2023-02-12T20:14:16.673Z,2.42
2023-02-12T20:16:47.231Z,6.65
2023-02-12T20:19:19.897Z,4.32
2023-02-12T20:21:54.639Z,4.60
2023-02-12T20:24:25.964Z,5.18
2023-02-12T20:26:58.177Z,5.45
2023-02-12T20:29:28.625Z,3.17
2023-02-12T20:31:58.094Z,3.20
2023-02-12T20:34:27.308Z,5.45
2023-02-12T20:36:56.448Z,2.03
2023-02-12T20:39:25.600Z,2.10
2023-02-12T20:41:56.713Z,5.05
2023-02-12T20:44:31.137Z,2.47
2023-02-12T20:47:00.367Z,2.95
2023-02-12T20:49:34.638Z,5.97
2023-02-12T20:52:09.017Z,3.13
2023-02-12T20:54:39.078Z,4.57
2023-02-12T20:57:15.366Z,3.38
2023-02-12T20:59:44.718Z,3.70
2023-02-12T21:02:14.196Z,3.83
2023-02-12T21:04:43.632Z,4.90
2023-02-12T21:07:12.955Z,3.10
2023-02-12T21:09:42.273Z,3.50
2023-02-12T21:12:19.109Z,3.58
2023-02-12T21:14:48.354Z,1.95
2023-02-12T21:17:19.742Z,5.60
2023-02-12T21:19:53.961Z,2.30
2023-02-12T21:22:28.386Z,5.05
2023-02-12T21:24:57.641Z,5.10
2023-02-12T21:27:34.194Z,3.15
2023-02-12T21:30:03.533Z,3.65
2023-02-12T21:32:41.169Z,5.78
2023-02-12T21:35:10.504Z,4.50
2023-02-12T21:37:39.611Z,3.70
2023-02-12T21:40:10.237Z,3.55
2023-02-12T21:42:41.548Z,2.85
2023-02-12T21:45:11.705Z,3.03
2023-02-12T21:47:41.021Z,2.03
2023-02-12T21:50:18.689Z,8.40
2023-02-12T21:52:48.300Z,2.47
2023-02-12T21:55:22.514Z,8.82
2023-02-12T21:57:53.646Z,3.42
2023-02-12T22:00:23.843Z,2.08
2023-02-12T22:02:53.048Z,4.68
2023-02-12T22:05:27.272Z,5.35
2023-02-12T22:07:56.532Z,2.92
2023-02-12T22:10:25.714Z,2.90
2023-02-12T22:12:57.132Z,4.35
2023-02-12T22:15:26.364Z,5.07
2023-02-12T22:17:55.477Z,6.18
2023-02-12T22:23:00.115Z,3.88
2023-02-12T22:25:29.469Z,3.38
2023-02-12T22:28:00.799Z,5.00
2023-02-12T22:30:30.063Z,6.00
2023-02-12T22:32:59.415Z,5.05
2023-02-12T22:35:33.648Z,4.88
2023-02-12T22:38:04.212Z,4.90
2023-02-12T22:40:33.386Z,3.42
2023-02-12T22:43:04.436Z,3.20
2023-02-12T22:45:39.036Z,6.25
2023-02-12T22:48:08.606Z,3.53
2023-02-12T22:50:39.987Z,3.17
2023-02-12T22:53:09.390Z,3.50
2023-02-12T22:55:38.611Z,4.57
2023-02-12T22:58:09.828Z,1.70
2023-02-12T23:00:39.046Z,2.10
2023-02-12T23:03:08.553Z,3.25
2023-02-12T23:05:38.557Z,5.20
2023-02-12T23:08:08.409Z,5.10
2023-02-12T23:10:37.512Z,4.47
2023-02-12T23:13:06.868Z,5.25
2023-02-12T23:15:42.946Z,2.75
2023-02-12T23:18:17.254Z,5.18
2023-02-12T23:20:46.465Z,4.80
2023-02-12T23:23:15.637Z,9.15
2023-02-12T23:25:45.295Z,3.65
2023-02-12T23:28:14.744Z,3.80
2023-02-12T23:30:51.144Z,6.05
2023-02-12T23:33:21.143Z,5.57
2023-02-12T23:35:51.337Z,4.90
2023-02-12T23:38:20.490Z,6.45
2023-02-12T23:40:49.812Z,6.40
2023-02-12T23:43:19.428Z,3.33
2023-02-12T23:45:50.512Z,3.42
2023-02-12T23:48:19.810Z,5.85
2023-02-12T23:50:49.983Z,4.80
2023-02-12T23:53:19.666Z,5.72
2023-02-12T23:55:51.833Z,8.13
2023-02-12T23:58:25.983Z,8.40
