createdAt,value
2017-03-27T00:00:31.398Z,0
2017-03-27T00:01:40.738Z,0
2017-03-27T00:02:50.645Z,0
2017-03-27T00:04:32.367Z,0
2017-03-27T00:05:42.343Z,0
2017-03-27T00:06:52.292Z,0
2017-03-27T00:08:02.329Z,0
2017-03-27T00:09:11.937Z,0
2017-03-27T00:10:21.848Z,0
2017-03-27T00:11:31.786Z,0
2017-03-27T00:12:41.798Z,0
2017-03-27T00:13:51.458Z,0
2017-03-27T00:15:01.609Z,0
2017-03-27T00:16:11.546Z,0
2017-03-27T00:17:21.164Z,0
2017-03-27T00:18:30.490Z,0
2017-03-27T00:19:40.402Z,0
2017-03-27T00:20:50.609Z,0
2017-03-27T00:21:59.888Z,0
2017-03-27T00:23:09.822Z,0
2017-03-27T00:24:19.797Z,0
2017-03-27T00:25:29.071Z,0
2017-03-27T00:26:39.014Z,0
2017-03-27T00:27:48.691Z,0
2017-03-27T00:28:58.664Z,0
2017-03-27T00:30:08.648Z,0
2017-03-27T00:31:18.284Z,0
2017-03-27T00:32:28.149Z,0
2017-03-27T00:33:38.055Z,0
2017-03-27T00:34:48.037Z,0
2017-03-27T00:35:57.998Z,0
2017-03-27T00:37:07.584Z,0
2017-03-27T00:38:17.792Z,0
2017-03-27T00:39:27.879Z,0
2017-03-27T00:40:37.472Z,0
2017-03-27T00:41:46.769Z,0
2017-03-27T00:42:56.712Z,0
2017-03-27T00:44:06.933Z,0
2017-03-27T00:45:16.878Z,0
2017-03-27T00:46:26.820Z,0
2017-03-27T00:47:36.785Z,0
2017-03-27T00:48:46.729Z,0
2017-03-27T00:49:56.578Z,0
2017-03-27T00:51:06.574Z,0
2017-03-27T00:52:16.487Z,0
2017-03-27T00:53:26.398Z,0
2017-03-27T00:54:36.346Z,0
2017-03-27T00:55:46.677Z,0
2017-03-27T00:56:56.602Z,0
2017-03-27T00:58:05.911Z,0
2017-03-27T00:59:15.827Z,0
2017-03-27T01:00:25.436Z,0
2017-03-27T01:01:35.563Z,0
2017-03-27T01:02:45.466Z,0
2017-03-27T01:03:55.499Z,0
2017-03-27T01:05:05.445Z,0
2017-03-27T01:06:15.424Z,0
2017-03-27T01:07:24.961Z,0
2017-03-27T01:08:34.901Z,0
2017-03-27T01:09:44.838Z,0
2017-03-27T01:10:54.874Z,0
2017-03-27T01:12:04.935Z,0
2017-03-27T01:13:14.774Z,0
2017-03-27T01:14:24.074Z,0
2017-03-27T01:15:33.662Z,0
2017-03-27T01:16:43.381Z,0
2017-03-27T01:17:53.353Z,0
2017-03-27T01:19:03.581Z,0
2017-03-27T01:20:13.156Z,0
2017-03-27T01:21:23.060Z,0
2017-03-27T01:22:33.012Z,0
2017-03-27T01:23:42.920Z,0
2017-03-27T01:24:53.089Z,0
2017-03-27T01:26:02.669Z,0
2017-03-27T01:27:12.616Z,0
2017-03-27T01:28:21.888Z,0
2017-03-27T01:29:31.849Z,0
2017-03-27T01:30:41.729Z,0
2017-03-27T01:31:51.657Z,0
2017-03-27T01:33:01.320Z,0
2017-03-27T01:34:10.906Z,0
2017-03-27T01:35:20.532Z,0
2017-03-27T01:36:30.505Z,0
2017-03-27T01:37:40.151Z,0
2017-03-27T01:38:49.751Z,0
2017-03-27T01:39:59.380Z,0
2017-03-27T01:41:09.533Z,0
2017-03-27T01:42:19.690Z,0
2017-03-27T01:43:29.601Z,0
2017-03-27T01:44:39.515Z,0
2017-03-27T01:45:49.136Z,0
2017-03-27T01:46:59.089Z,0
2017-03-27T01:48:09.425Z,0
2017-03-27T01:49:19.166Z,0
2017-03-27T01:50:29.068Z,0
2017-03-27T01:51:39.067Z,0
2017-03-27T01:52:48.963Z,0
2017-03-27T01:53:58.792Z,0
2017-03-27T01:55:08.712Z,0
2017-03-27T01:56:18.621Z,0
2017-03-27T01:57:28.596Z,0
2017-03-27T01:58:38.240Z,0
2017-03-27T01:59:48.460Z,0
2017-03-27T02:00:58.450Z,0
2017-03-27T02:02:08.651Z,0
2017-03-27T02:03:18.613Z,0
2017-03-27T02:04:28.724Z,0
2017-03-27T02:05:38.877Z,0
2017-03-27T02:06:48.454Z,0
2017-03-27T02:07:58.069Z,0
2017-03-27T02:09:08.031Z,0
2017-03-27T02:10:17.655Z,0
2017-03-27T02:11:27.826Z,0
2017-03-27T02:12:37.778Z,0
2017-03-27T02:13:47.749Z,0
2017-03-27T02:14:57.056Z,0
2017-03-27T02:16:06.971Z,0
2017-03-27T02:17:16.826Z,0
2017-03-27T02:18:26.794Z,0
2017-03-27T02:19:36.385Z,0
2017-03-27T02:20:46.321Z,0
2017-03-27T02:21:56.341Z,0
2017-03-27T02:23:06.186Z,0
2017-03-27T02:24:16.099Z,0
2017-03-27T02:25:25.682Z,0
2017-03-27T02:26:35.592Z,0
2017-03-27T02:27:45.190Z,0
2017-03-27T02:28:55.417Z,0
2017-03-27T02:30:04.696Z,0
2017-03-27T02:31:14.660Z,0
2017-03-27T02:32:24.562Z,0
2017-03-27T02:33:34.295Z,0
2017-03-27T02:34:44.181Z,0
2017-03-27T02:35:54.086Z,0
2017-03-27T02:37:04.030Z,0
2017-03-27T02:38:13.531Z,0
2017-03-27T02:39:23.539Z,0
2017-03-27T02:40:33.808Z,0
2017-03-27T02:41:43.715Z,0
2017-03-27T02:42:53.705Z,0
2017-03-27T02:44:03.631Z,0
2017-03-27T02:45:13.532Z,0
2017-03-27T02:46:23.707Z,0
2017-03-27T02:47:33.308Z,0
2017-03-27T02:48:43.252Z,0
2017-03-27T02:49:52.523Z,0
2017-03-27T02:51:02.445Z,0
2017-03-27T02:52:11.992Z,0
2017-03-27T02:53:21.611Z,0
2017-03-27T02:54:31.556Z,0
2017-03-27T02:55:41.549Z,0
2017-03-27T02:56:51.505Z,0
2017-03-27T02:58:01.678Z,0
2017-03-27T02:59:11.650Z,0
2017-03-27T03:00:21.630Z,0
2017-03-27T03:01:31.649Z,0
2017-03-27T03:02:41.270Z,0
2017-03-27T03:03:51.113Z,0
2017-03-27T03:05:01.110Z,0
2017-03-27T03:06:10.800Z,0
2017-03-27T03:07:20.397Z,0
2017-03-27T03:08:30.231Z,0
2017-03-27T03:09:39.838Z,0
2017-03-27T03:10:49.730Z,0
2017-03-27T03:11:59.329Z,0
2017-03-27T03:13:09.261Z,0
2017-03-27T03:14:18.602Z,0
2017-03-27T03:15:28.530Z,0
2017-03-27T03:16:38.472Z,0
2017-03-27T03:17:48.454Z,0
2017-03-27T03:18:58.088Z,0
2017-03-27T03:20:08.049Z,0
2017-03-27T03:21:18.239Z,0
2017-03-27T03:22:28.197Z,0
2017-03-27T03:23:37.769Z,0
2017-03-27T03:24:47.357Z,0
2017-03-27T03:25:57.102Z,0
2017-03-27T03:27:07.358Z,0
2017-03-27T03:28:17.287Z,0
2017-03-27T03:29:26.884Z,0
2017-03-27T03:30:36.186Z,0
2017-03-27T03:31:46.145Z,0
2017-03-27T03:32:56.023Z,0
2017-03-27T03:34:05.951Z,0
2017-03-27T03:35:16.093Z,0
2017-03-27T03:36:26.135Z,0
2017-03-27T03:37:36.036Z,0
2017-03-27T03:38:46.189Z,0
2017-03-27T03:39:56.099Z,0
2017-03-27T03:41:06.000Z,0
2017-03-27T03:42:15.589Z,0
2017-03-27T03:43:25.527Z,0
2017-03-27T03:44:35.491Z,0
2017-03-27T03:45:45.521Z,0
2017-03-27T03:46:55.171Z,0
2017-03-27T03:48:04.759Z,0
2017-03-27T03:49:14.366Z,0
2017-03-27T03:50:24.550Z,0
2017-03-27T03:51:34.167Z,0
2017-03-27T03:52:44.178Z,0
2017-03-27T03:53:54.170Z,0
2017-03-27T03:55:03.521Z,0
2017-03-27T03:56:13.811Z,0
2017-03-27T03:57:23.753Z,0
2017-03-27T03:58:33.663Z,0
2017-03-27T03:59:43.616Z,0
2017-03-27T04:00:53.552Z,0
2017-03-27T04:02:03.167Z,0
2017-03-27T04:03:13.082Z,0
2017-03-27T04:04:22.347Z,0
2017-03-27T04:05:32.293Z,0
2017-03-27T04:06:41.888Z,0
2017-03-27T04:07:51.741Z,0
2017-03-27T04:09:01.657Z,0
2017-03-27T04:10:11.554Z,0
2017-03-27T04:11:21.445Z,0
2017-03-27T04:12:31.091Z,0
2017-03-27T04:13:41.394Z,0
2017-03-27T04:14:51.378Z,0
2017-03-27T04:16:01.005Z,0
2017-03-27T04:17:10.918Z,0
2017-03-27T04:18:20.850Z,0
2017-03-27T04:19:31.050Z,0
2017-03-27T04:20:40.683Z,0
2017-03-27T04:21:50.275Z,0
2017-03-27T04:23:00.422Z,0
2017-03-27T04:24:10.336Z,0
2017-03-27T04:25:20.252Z,0
2017-03-27T04:26:30.167Z,4
2017-03-27T04:27:39.430Z,4
2017-03-27T04:28:49.329Z,0
2017-03-27T04:29:59.454Z,4
2017-03-27T04:31:09.677Z,0
2017-03-27T04:32:19.618Z,4
2017-03-27T04:33:29.239Z,4
2017-03-27T04:34:38.968Z,8
2017-03-27T04:35:48.877Z,8
2017-03-27T04:36:58.721Z,8
2017-03-27T04:38:08.009Z,12
2017-03-27T04:39:17.668Z,16
2017-03-27T04:40:27.323Z,20
2017-03-27T04:41:36.912Z,24
2017-03-27T04:42:47.316Z,32
2017-03-27T04:43:56.970Z,36
2017-03-27T04:45:05.932Z,44
2017-03-27T04:46:15.569Z,48
2017-03-27T04:47:25.469Z,60
2017-03-27T04:48:35.765Z,72
2017-03-27T04:49:45.658Z,84
2017-03-27T04:50:55.825Z,100
2017-03-27T04:52:05.222Z,116
2017-03-27T04:53:15.228Z,132
2017-03-27T04:54:25.090Z,156
2017-03-27T04:55:34.682Z,176
2017-03-27T04:56:44.586Z,196
2017-03-27T04:57:54.180Z,224
2017-03-27T04:59:04.146Z,248
2017-03-27T05:00:13.346Z,280
2017-03-27T05:01:23.025Z,312
2017-03-27T05:02:32.645Z,344
2017-03-27T05:03:42.594Z,380
2017-03-27T05:04:52.210Z,412
2017-03-27T05:06:02.358Z,452
2017-03-27T05:07:11.629Z,488
2017-03-27T05:08:21.643Z,532
2017-03-27T05:09:31.539Z,576
2017-03-27T05:10:41.447Z,620
2017-03-27T05:11:51.313Z,660
2017-03-27T05:13:01.231Z,708
2017-03-27T05:14:11.180Z,752
2017-03-27T05:15:21.139Z,800
2017-03-27T05:16:31.076Z,844
2017-03-27T05:17:40.361Z,896
2017-03-27T05:18:50.312Z,940
2017-03-27T05:19:59.578Z,988
2017-03-27T05:21:09.496Z,1036
2017-03-27T05:22:19.108Z,1084
2017-03-27T05:23:28.965Z,1136
2017-03-27T05:24:38.874Z,1192
2017-03-27T05:25:48.806Z,1252
2017-03-27T05:26:58.829Z,1292
2017-03-27T05:28:08.767Z,1332
2017-03-27T05:29:18.618Z,1372
2017-03-27T05:30:28.583Z,1424
2017-03-27T05:31:37.547Z,1476
2017-03-27T05:32:46.840Z,1528
2017-03-27T05:33:56.784Z,1580
2017-03-27T05:35:07.000Z,1636
2017-03-27T05:36:16.955Z,1688
2017-03-27T05:37:26.632Z,1748
2017-03-27T05:38:36.527Z,1812
2017-03-27T05:39:46.430Z,1868
2017-03-27T05:40:56.326Z,1908
2017-03-27T05:42:05.923Z,1948
2017-03-27T05:43:15.928Z,2000
2017-03-27T05:44:25.886Z,2056
2017-03-27T05:45:36.023Z,2120
2017-03-27T05:46:45.905Z,2188
2017-03-27T05:47:55.809Z,2220
2017-03-27T05:49:05.716Z,2272
2017-03-27T05:50:15.627Z,2320
2017-03-27T05:51:25.611Z,2368
2017-03-27T05:52:35.445Z,2460
2017-03-27T05:53:45.123Z,2552
2017-03-27T05:54:55.062Z,2524
2017-03-27T05:56:04.399Z,2536
2017-03-27T05:57:14.432Z,2572
2017-03-27T05:58:24.604Z,2612
2017-03-27T05:59:34.569Z,2648
2017-03-27T06:00:44.459Z,2684
2017-03-27T06:01:54.051Z,2720
2017-03-27T06:03:03.981Z,2752
2017-03-27T06:04:14.205Z,2780
2017-03-27T06:05:24.033Z,2816
2017-03-27T06:06:34.045Z,2844
2017-03-27T06:07:44.022Z,2868
2017-03-27T06:08:54.012Z,2896
2017-03-27T06:10:03.942Z,2920
2017-03-27T06:11:13.840Z,2952
2017-03-27T06:12:23.747Z,2976
2017-03-27T06:13:33.687Z,3000
2017-03-27T06:14:43.634Z,3028
2017-03-27T06:15:53.253Z,3052
2017-03-27T06:17:03.153Z,3072
2017-03-27T06:18:12.876Z,3096
2017-03-27T06:19:22.899Z,3116
2017-03-27T06:20:32.553Z,3132
2017-03-27T06:21:42.765Z,3160
2017-03-27T06:22:52.693Z,3176
2017-03-27T06:24:02.622Z,3196
2017-03-27T06:25:11.894Z,3216
2017-03-27T06:26:21.944Z,3236
2017-03-27T06:27:31.885Z,3256
2017-03-27T06:28:41.846Z,3280
2017-03-27T06:29:51.753Z,3300
2017-03-27T06:31:01.351Z,3316
2017-03-27T06:32:11.330Z,3332
2017-03-27T06:33:21.514Z,3356
2017-03-27T06:34:31.131Z,3376
2017-03-27T06:35:40.115Z,3396
2017-03-27T06:36:50.063Z,3412
2017-03-27T06:37:59.338Z,3436
2017-03-27T06:39:08.961Z,3448
2017-03-27T06:40:18.891Z,3468
2017-03-27T06:41:28.501Z,3480
2017-03-27T06:42:38.409Z,3492
2017-03-27T06:43:48.367Z,3512
2017-03-27T06:44:58.232Z,3528
2017-03-27T06:46:08.149Z,3536
2017-03-27T06:47:17.885Z,3552
2017-03-27T06:48:27.825Z,3564
2017-03-27T06:49:37.550Z,3576
2017-03-27T06:50:47.101Z,3588
2017-03-27T06:51:57.016Z,3616
2017-03-27T06:53:06.681Z,3640
2017-03-27T06:54:16.750Z,3648
2017-03-27T06:55:26.708Z,3664
2017-03-27T06:56:36.865Z,3680
2017-03-27T06:57:46.849Z,3700
2017-03-27T06:58:56.486Z,3708
2017-03-27T07:00:06.399Z,3736
2017-03-27T07:01:16.360Z,3756
2017-03-27T07:02:26.295Z,3788
2017-03-27T07:03:35.921Z,3820
2017-03-27T07:04:45.538Z,3860
2017-03-27T07:05:54.494Z,3912
2017-03-27T07:07:04.410Z,3972
2017-03-27T07:08:14.680Z,4028
2017-03-27T07:09:23.652Z,4104
2017-03-27T07:10:33.553Z,4184
2017-03-27T07:11:43.464Z,4276
2017-03-27T07:12:53.123Z,4364
2017-03-27T07:14:02.987Z,4456
2017-03-27T07:15:12.624Z,4568
2017-03-27T07:16:21.604Z,4676
2017-03-27T07:17:31.542Z,4796
2017-03-27T07:18:41.517Z,4920
2017-03-27T07:19:51.122Z,5048
2017-03-27T07:21:01.102Z,5168
2017-03-27T07:22:10.752Z,5272
2017-03-27T07:23:20.662Z,5376
2017-03-27T07:24:30.587Z,5468
2017-03-27T07:25:40.439Z,5564
2017-03-27T07:26:50.202Z,5644
2017-03-27T07:28:00.236Z,5724
2017-03-27T07:29:09.519Z,5792
2017-03-27T07:30:19.221Z,5860
2017-03-27T07:31:29.416Z,5936
2017-03-27T07:32:39.358Z,6020
2017-03-27T07:33:48.977Z,6092
2017-03-27T07:34:58.661Z,6152
2017-03-27T07:36:08.575Z,6208
2017-03-27T07:37:18.740Z,6272
2017-03-27T07:38:28.696Z,6320
2017-03-27T07:39:38.607Z,6388
2017-03-27T07:40:48.526Z,6456
2017-03-27T07:41:58.571Z,6520
2017-03-27T07:43:08.753Z,6580
2017-03-27T07:44:18.787Z,6612
2017-03-27T07:45:28.753Z,6652
2017-03-27T07:46:38.673Z,6712
2017-03-27T07:47:48.600Z,6740
2017-03-27T07:48:58.764Z,6788
2017-03-27T07:50:08.390Z,6852
2017-03-27T07:51:18.430Z,6876
2017-03-27T07:52:27.715Z,6940
2017-03-27T07:53:37.718Z,6988
2017-03-27T07:54:48.046Z,7040
2017-03-27T07:55:57.634Z,7076
2017-03-27T07:57:07.264Z,7116
2017-03-27T07:58:17.167Z,7160
2017-03-27T07:59:27.127Z,7296
2017-03-27T08:00:37.006Z,7236
2017-03-27T08:01:47.042Z,7268
2017-03-27T08:02:56.961Z,7320
2017-03-27T08:04:06.906Z,7368
2017-03-27T08:05:18.440Z,7408
2017-03-27T08:06:29.305Z,7476
2017-03-27T08:07:39.509Z,7532
2017-03-27T08:08:49.825Z,7616
2017-03-27T08:10:00.429Z,7728
2017-03-27T08:11:10.983Z,7868
2017-03-27T08:12:21.733Z,8032
2017-03-27T08:13:31.979Z,8244
2017-03-27T08:14:42.485Z,8684
2017-03-27T08:15:52.678Z,13912
2017-03-27T08:17:04.202Z,25248
2017-03-27T08:18:15.171Z,34528
2017-03-27T08:19:25.723Z,43872
2017-03-27T08:20:36.884Z,58272
2017-03-27T08:21:47.043Z,60992
2017-03-27T08:22:57.000Z,47424
2017-03-27T08:24:06.791Z,49216
2017-03-27T08:25:17.303Z,50816
2017-03-27T08:26:29.163Z,37728
2017-03-27T08:27:39.367Z,41248
2017-03-27T08:28:49.284Z,63680
2017-03-27T08:30:00.119Z,59456
2017-03-27T08:31:10.370Z,47840
2017-03-27T08:32:20.915Z,67840
2017-03-27T08:33:31.492Z,68128
2017-03-27T08:34:42.199Z,73344
2017-03-27T08:35:52.976Z,64640
2017-03-27T08:37:03.501Z,52032
2017-03-27T08:38:14.072Z,65504
2017-03-27T08:39:24.611Z,80160
2017-03-27T08:40:35.796Z,69824
2017-03-27T08:41:46.675Z,40768
2017-03-27T08:42:56.879Z,61088
2017-03-27T08:44:07.412Z,66336
2017-03-27T08:45:17.801Z,59296
2017-03-27T08:46:28.457Z,64768
2017-03-27T08:47:39.288Z,68288
2017-03-27T08:48:49.514Z,89440
2017-03-27T08:49:59.404Z,82816
2017-03-27T08:51:09.917Z,77056
2017-03-27T08:52:19.890Z,72032
2017-03-27T08:53:30.376Z,77696
2017-03-27T08:54:40.700Z,77184
2017-03-27T08:55:50.955Z,93952
2017-03-27T08:57:01.709Z,79616
2017-03-27T08:58:12.228Z,57984
2017-03-27T08:59:23.083Z,65824
2017-03-27T09:00:33.609Z,78048
2017-03-27T09:01:44.265Z,66592
2017-03-27T09:02:54.923Z,63936
2017-03-27T09:04:05.470Z,77792
2017-03-27T09:05:16.403Z,81600
2017-03-27T09:06:26.943Z,85664
2017-03-27T09:07:37.167Z,80800
2017-03-27T09:08:48.671Z,68576
2017-03-27T09:09:59.014Z,57792
2017-03-27T09:11:09.874Z,56128
2017-03-27T09:12:20.785Z,70624
2017-03-27T09:13:30.706Z,73696
2017-03-27T09:14:41.225Z,81472
2017-03-27T09:15:51.477Z,80608
2017-03-27T09:17:02.372Z,72992
2017-03-27T09:18:12.906Z,69760
2017-03-27T09:19:23.133Z,82816
2017-03-27T09:20:33.447Z,73344
2017-03-27T09:21:44.020Z,76896
2017-03-27T09:22:54.893Z,92640
2017-03-27T09:24:05.108Z,71008
2017-03-27T09:25:15.636Z,77312
2017-03-27T09:26:26.225Z,74816
2017-03-27T09:27:36.873Z,95104
2017-03-27T09:28:48.071Z,126336
2017-03-27T09:29:57.863Z,94272
2017-03-27T09:31:08.451Z,84992
2017-03-27T09:32:19.285Z,90624
2017-03-27T09:33:29.984Z,67424
2017-03-27T09:34:40.803Z,74656
2017-03-27T09:35:51.146Z,80032
2017-03-27T09:37:01.794Z,79392
2017-03-27T09:38:12.321Z,85920
2017-03-27T09:39:22.566Z,80960
2017-03-27T09:40:33.374Z,78880
2017-03-27T09:41:43.993Z,89952
2017-03-27T09:42:54.526Z,105088
2017-03-27T09:44:05.072Z,96384
2017-03-27T09:45:15.744Z,79712
2017-03-27T09:46:26.530Z,77664
2017-03-27T09:47:37.174Z,76320
2017-03-27T09:48:47.433Z,96352
2017-03-27T09:49:57.955Z,85344
2017-03-27T09:51:08.508Z,85952
2017-03-27T09:52:19.355Z,81408
2017-03-27T09:53:29.898Z,84192
2017-03-27T09:54:40.171Z,117408
2017-03-27T09:55:50.831Z,86784
2017-03-27T09:57:01.373Z,108960
2017-03-27T09:58:11.504Z,120160
2017-03-27T09:59:21.757Z,85888
2017-03-27T10:00:32.602Z,79520
2017-03-27T10:01:43.162Z,68416
2017-03-27T10:02:53.721Z,70016
2017-03-27T10:04:04.552Z,113984
2017-03-27T10:05:15.106Z,123104
2017-03-27T10:06:26.612Z,92480
2017-03-27T10:07:36.844Z,89984
2017-03-27T10:08:47.462Z,112128
2017-03-27T10:09:58.233Z,135584
2017-03-27T10:11:08.760Z,140800
2017-03-27T10:12:18.970Z,102848
2017-03-27T10:13:28.895Z,84800
2017-03-27T10:14:40.442Z,98112
2017-03-27T10:15:52.237Z,83712
2017-03-27T10:17:02.811Z,85536
2017-03-27T10:18:13.483Z,100192
2017-03-27T10:19:23.724Z,92320
2017-03-27T10:20:34.339Z,97344
2017-03-27T10:21:44.869Z,95808
2017-03-27T10:22:55.456Z,103328
2017-03-27T10:24:05.757Z,135584
2017-03-27T10:25:16.445Z,111744
2017-03-27T10:26:26.560Z,97440
2017-03-27T10:27:37.100Z,110240
2017-03-27T10:28:47.388Z,87808
2017-03-27T10:29:57.693Z,104224
2017-03-27T10:31:07.888Z,115552
2017-03-27T10:32:18.444Z,76768
2017-03-27T10:33:28.906Z,85728
2017-03-27T10:34:39.242Z,109952
2017-03-27T10:35:49.815Z,109088
2017-03-27T10:37:00.339Z,94016
2017-03-27T10:38:10.887Z,97376
2017-03-27T10:39:21.662Z,131360
2017-03-27T10:40:31.959Z,114016
2017-03-27T10:41:42.242Z,73344
2017-03-27T10:42:52.495Z,94496
2017-03-27T10:44:03.010Z,104832
2017-03-27T10:45:13.804Z,84416
2017-03-27T10:46:23.695Z,82272
2017-03-27T10:47:34.354Z,87872
2017-03-27T10:48:44.653Z,94240
2017-03-27T10:49:55.273Z,105536
2017-03-27T10:51:05.799Z,93120
2017-03-27T10:52:16.461Z,94720
2017-03-27T10:53:27.009Z,100960
2017-03-27T10:54:37.552Z,91200
2017-03-27T10:55:47.782Z,83296
2017-03-27T10:56:58.344Z,95200
2017-03-27T10:58:09.826Z,87776
2017-03-27T10:59:19.736Z,94560
2017-03-27T11:00:29.656Z,119136
2017-03-27T11:01:40.175Z,116576
2017-03-27T11:02:51.043Z,106976
2017-03-27T11:04:01.274Z,117472
2017-03-27T11:05:11.807Z,105536
2017-03-27T11:06:22.509Z,89728
2017-03-27T11:07:33.204Z,106656
2017-03-27T11:08:43.793Z,142240
2017-03-27T11:09:54.359Z,133184
2017-03-27T11:11:04.285Z,103296
2017-03-27T11:12:14.932Z,88960
2017-03-27T11:13:25.228Z,106144
2017-03-27T11:15:07.994Z,114272
2017-03-27T11:16:18.543Z,87712
2017-03-27T11:17:28.741Z,106368
2017-03-27T11:18:39.054Z,120032
2017-03-27T11:19:49.495Z,85152
2017-03-27T11:20:59.373Z,99008
2017-03-27T11:22:09.595Z,129376
2017-03-27T11:23:20.204Z,107008
2017-03-27T11:24:30.732Z,106272
2017-03-27T11:25:41.570Z,134752
2017-03-27T11:26:51.467Z,108160
2017-03-27T11:28:02.049Z,72736
2017-03-27T11:29:12.666Z,101248
2017-03-27T11:30:22.938Z,113760
2017-03-27T11:31:33.392Z,93248
2017-03-27T11:32:43.650Z,91296
2017-03-27T11:33:53.862Z,111136
2017-03-27T11:35:04.131Z,120096
2017-03-27T11:36:14.407Z,115552
2017-03-27T11:37:25.224Z,103456
2017-03-27T11:38:35.848Z,102144
2017-03-27T11:39:45.099Z,125664
2017-03-27T11:40:55.409Z,126144
2017-03-27T11:42:05.963Z,72128
2017-03-27T11:43:17.391Z,67456
2017-03-27T11:44:27.966Z,128832
2017-03-27T11:45:38.549Z,122912
2017-03-27T11:46:49.104Z,57216
2017-03-27T11:47:59.711Z,64096
2017-03-27T11:49:10.501Z,110336
2017-03-27T11:50:21.093Z,106304
2017-03-27T11:51:31.833Z,82816
2017-03-27T11:52:42.469Z,73056
2017-03-27T11:53:53.086Z,94176
2017-03-27T11:55:03.885Z,111776
2017-03-27T11:56:14.421Z,82368
2017-03-27T11:57:24.972Z,58432
2017-03-27T11:58:35.639Z,85312
2017-03-27T11:59:45.924Z,118432
2017-03-27T12:00:56.758Z,119328
2017-03-27T12:02:07.128Z,106208
2017-03-27T12:03:17.754Z,111296
2017-03-27T12:04:28.319Z,96160
2017-03-27T12:05:38.610Z,58464
2017-03-27T12:06:48.840Z,65024
2017-03-27T12:07:59.110Z,107040
2017-03-27T12:09:09.312Z,129248
2017-03-27T12:10:19.858Z,121184
2017-03-27T12:11:30.131Z,95616
2017-03-27T12:12:40.990Z,102144
2017-03-27T12:13:51.519Z,132256
2017-03-27T12:15:02.096Z,133184
2017-03-27T12:16:12.896Z,97088
2017-03-27T12:17:23.638Z,71904
2017-03-27T12:18:34.438Z,71808
2017-03-27T12:19:44.667Z,90752
2017-03-27T12:20:55.364Z,113792
2017-03-27T12:22:05.671Z,106688
2017-03-27T12:23:15.887Z,94784
2017-03-27T12:24:26.362Z,99520
2017-03-27T12:25:36.904Z,95168
2017-03-27T12:26:47.442Z,71904
2017-03-27T12:27:58.110Z,74848
2017-03-27T12:29:08.874Z,103904
2017-03-27T12:30:20.473Z,108160
2017-03-27T12:31:30.393Z,84384
2017-03-27T12:32:40.522Z,78880
2017-03-27T12:33:51.348Z,98464
2017-03-27T12:35:01.935Z,96864
2017-03-27T12:36:12.353Z,87936
2017-03-27T12:37:22.634Z,99648
2017-03-27T12:38:32.823Z,111200
2017-03-27T12:39:42.826Z,118976
2017-03-27T12:40:53.100Z,121984
2017-03-27T12:42:03.630Z,87520
2017-03-27T12:43:13.871Z,54208
2017-03-27T12:44:24.519Z,83072
2017-03-27T12:45:35.252Z,119456
2017-03-27T12:46:45.852Z,119744
2017-03-27T12:47:56.735Z,92800
2017-03-27T12:49:07.454Z,73856
2017-03-27T12:50:17.740Z,96384
2017-03-27T12:51:28.326Z,114336
2017-03-27T12:52:39.888Z,107840
2017-03-27T12:53:50.697Z,101856
2017-03-27T12:55:01.316Z,94592
2017-03-27T12:56:11.523Z,96000
2017-03-27T12:57:22.146Z,105856
2017-03-27T12:58:32.369Z,114656
2017-03-27T12:59:42.869Z,104512
2017-03-27T13:00:53.415Z,91904
2017-03-27T13:02:04.007Z,104928
2017-03-27T13:03:46.445Z,98400
2017-03-27T13:04:57.297Z,86336
2017-03-27T13:06:07.542Z,103520
2017-03-27T13:07:18.095Z,108672
2017-03-27T13:08:28.711Z,74528
2017-03-27T13:09:38.990Z,70016
2017-03-27T13:10:49.803Z,104800
2017-03-27T13:12:00.329Z,107232
2017-03-27T13:13:10.893Z,78112
2017-03-27T13:14:21.203Z,76736
2017-03-27T13:15:31.775Z,104096
2017-03-27T13:16:42.572Z,98016
2017-03-27T13:17:52.873Z,94464
2017-03-27T13:19:03.448Z,108992
2017-03-27T13:20:13.372Z,90688
2017-03-27T13:21:24.879Z,66432
2017-03-27T13:22:35.719Z,70560
2017-03-27T13:23:45.962Z,74848
2017-03-27T13:24:57.506Z,69568
2017-03-27T13:26:08.027Z,54464
2017-03-27T13:27:18.697Z,50816
2017-03-27T13:28:29.217Z,74752
2017-03-27T13:29:40.790Z,83008
2017-03-27T13:30:51.553Z,72224
2017-03-27T13:32:02.189Z,81216
2017-03-27T13:33:12.407Z,81632
2017-03-27T13:34:23.277Z,80448
2017-03-27T13:35:33.850Z,94720
2017-03-27T13:36:44.386Z,93024
2017-03-27T13:37:55.909Z,81376
2017-03-27T13:39:06.542Z,85888
2017-03-27T13:40:17.348Z,83520
2017-03-27T13:41:28.895Z,88288
2017-03-27T13:42:39.476Z,95040
2017-03-27T13:43:50.036Z,79968
2017-03-27T13:44:59.907Z,75104
2017-03-27T13:46:11.655Z,100000
2017-03-27T13:47:22.199Z,113792
2017-03-27T13:48:32.452Z,99680
2017-03-27T13:49:42.976Z,71840
2017-03-27T13:50:53.172Z,72640
2017-03-27T13:52:03.762Z,93024
2017-03-27T13:53:13.999Z,75744
2017-03-27T13:54:24.580Z,54496
2017-03-27T13:55:35.174Z,61600
2017-03-27T13:56:45.373Z,69536
2017-03-27T13:57:56.222Z,70528
2017-03-27T13:59:06.775Z,56384
2017-03-27T14:00:17.308Z,66848
2017-03-27T14:01:27.648Z,96064
2017-03-27T14:02:38.209Z,96096
2017-03-27T14:03:48.597Z,66720
2017-03-27T14:04:59.127Z,71744
2017-03-27T14:06:09.045Z,108288
2017-03-27T14:07:19.626Z,92800
2017-03-27T14:08:30.151Z,54432
2017-03-27T14:09:40.521Z,56832
2017-03-27T14:10:51.121Z,73856
2017-03-27T14:12:01.931Z,78944
2017-03-27T14:13:12.486Z,82816
2017-03-27T14:14:23.067Z,77024
2017-03-27T14:15:34.567Z,73056
2017-03-27T14:16:45.102Z,68064
2017-03-27T14:17:55.317Z,61632
2017-03-27T14:19:05.940Z,75648
2017-03-27T14:20:16.537Z,82848
2017-03-27T14:21:26.807Z,72768
2017-03-27T14:22:36.840Z,77920
2017-03-27T14:23:46.476Z,100352
2017-03-27T14:24:56.460Z,87488
2017-03-27T14:26:06.567Z,65344
2017-03-27T14:27:16.801Z,80672
2017-03-27T14:28:26.763Z,74784
2017-03-27T14:29:36.768Z,57920
2017-03-27T14:30:46.426Z,67264
2017-03-27T14:31:56.117Z,86720
2017-03-27T14:33:06.194Z,73056
2017-03-27T14:34:16.056Z,58272
2017-03-27T14:35:26.636Z,62368
2017-03-27T14:36:37.232Z,78272
2017-03-27T14:37:47.833Z,81312
2017-03-27T14:38:58.657Z,77568
2017-03-27T14:40:09.877Z,79552
2017-03-27T14:41:19.842Z,69024
2017-03-27T14:42:30.376Z,67872
2017-03-27T14:43:40.639Z,65952
2017-03-27T14:44:51.485Z,56992
2017-03-27T14:46:01.818Z,46752
2017-03-27T14:47:12.324Z,63328
2017-03-27T14:48:23.636Z,83072
2017-03-27T14:49:34.210Z,58944
2017-03-27T14:50:44.733Z,50016
2017-03-27T14:51:54.654Z,57792
2017-03-27T14:53:04.605Z,47744
2017-03-27T14:54:14.264Z,45664
2017-03-27T14:55:23.983Z,60192
2017-03-27T14:56:34.185Z,54304
2017-03-27T14:57:44.402Z,48256
2017-03-27T14:58:54.387Z,47904
2017-03-27T15:00:04.182Z,46336
2017-03-27T15:01:13.786Z,61472
2017-03-27T15:02:23.966Z,65952
2017-03-27T15:03:33.908Z,57504
2017-03-27T15:04:43.613Z,56512
2017-03-27T15:05:53.582Z,48224
2017-03-27T15:07:03.588Z,44032
2017-03-27T15:08:13.885Z,49248
2017-03-27T15:09:23.866Z,46144
2017-03-27T15:10:33.848Z,54400
2017-03-27T15:11:43.838Z,50624
2017-03-27T15:12:53.805Z,47904
2017-03-27T15:14:03.998Z,47360
2017-03-27T15:15:13.942Z,38944
2017-03-27T15:16:23.590Z,39808
2017-03-27T15:17:33.539Z,42944
2017-03-27T15:18:43.161Z,42048
2017-03-27T15:19:53.031Z,46752
2017-03-27T15:21:03.030Z,51328
2017-03-27T15:22:12.931Z,42496
2017-03-27T15:23:22.895Z,50144
2017-03-27T15:24:32.517Z,45792
2017-03-27T15:25:42.484Z,33376
2017-03-27T15:26:52.128Z,38208
2017-03-27T15:28:02.137Z,43488
2017-03-27T15:29:12.167Z,41696
2017-03-27T15:30:22.144Z,49024
2017-03-27T15:31:32.426Z,44064
2017-03-27T15:32:41.768Z,39072
2017-03-27T15:33:51.733Z,30624
2017-03-27T15:35:01.719Z,32832
2017-03-27T15:36:11.051Z,36160
2017-03-27T15:37:22.403Z,36288
2017-03-27T15:38:32.682Z,33728
2017-03-27T15:39:42.926Z,34656
2017-03-27T15:40:52.917Z,34432
2017-03-27T15:42:02.935Z,34272
2017-03-27T15:43:13.182Z,31008
2017-03-27T15:44:23.334Z,32384
2017-03-27T15:45:33.283Z,31392