createdAt,value
2023-01-15T00:00:53.636Z,0.00
2023-01-15T00:01:53.592Z,0.00
2023-01-15T00:02:53.546Z,0.00
2023-01-15T00:03:53.479Z,0.00
2023-01-15T00:04:53.358Z,0.00
2023-01-15T00:05:53.293Z,0.00
2023-01-15T00:06:53.304Z,0.00
2023-01-15T00:07:53.282Z,0.00
2023-01-15T00:08:53.123Z,0.00
2023-01-15T00:09:53.173Z,0.00
2023-01-15T00:10:53.052Z,0.00
2023-01-15T00:11:52.962Z,0.00
2023-01-15T00:12:52.874Z,0.00
2023-01-15T00:13:52.843Z,0.00
2023-01-15T00:14:52.752Z,0.00
2023-01-15T00:15:52.723Z,0.00
2023-01-15T00:16:52.602Z,0.00
2023-01-15T00:17:52.553Z,0.00
2023-01-15T00:18:52.506Z,0.00
2023-01-15T00:19:52.462Z,0.00
2023-01-15T00:20:52.448Z,0.00
2023-01-15T00:21:52.342Z,0.00
2023-01-15T00:22:52.238Z,0.00
2023-01-15T00:23:52.195Z,0.00
2023-01-15T00:24:52.103Z,0.00
2023-01-15T00:25:52.092Z,0.00
2023-01-15T00:26:51.967Z,0.00
2023-01-15T00:27:51.929Z,0.00
2023-01-15T00:28:51.844Z,0.00
2023-01-15T00:29:51.821Z,0.00
2023-01-15T00:30:51.761Z,0.00
2023-01-15T00:34:10.052Z,0.00
2023-01-15T00:35:10.996Z,0.00
2023-01-15T00:36:10.885Z,0.00
2023-01-15T00:37:10.798Z,0.00
2023-01-15T00:38:10.710Z,0.00
2023-01-15T00:39:10.742Z,0.00
2023-01-15T00:40:10.722Z,0.00
2023-01-15T00:41:10.551Z,0.00
2023-01-15T00:42:10.485Z,0.00
2023-01-15T00:43:10.450Z,0.00
2023-01-15T00:44:10.386Z,0.00
2023-01-15T00:45:10.568Z,0.00
2023-01-15T00:46:10.260Z,0.00
2023-01-15T00:47:10.240Z,0.00
2023-01-15T00:48:10.118Z,0.00
2023-01-15T00:49:10.121Z,0.00
2023-01-15T00:50:10.031Z,0.00
2023-01-15T00:53:28.344Z,0.00
2023-01-15T00:54:29.307Z,0.00
2023-01-15T00:55:29.260Z,0.00
2023-01-15T00:56:29.157Z,0.00
2023-01-15T00:57:29.089Z,0.00
2023-01-15T00:58:29.078Z,0.00
2023-01-15T00:59:29.057Z,0.00
2023-01-15T01:00:28.980Z,0.00
2023-01-15T01:01:29.026Z,0.00
2023-01-15T01:02:28.898Z,0.00
2023-01-15T01:03:28.786Z,0.00
2023-01-15T01:04:28.759Z,0.00
2023-01-15T01:05:28.679Z,0.00
2023-01-15T01:06:28.557Z,0.00
2023-01-15T01:07:28.584Z,0.00
2023-01-15T01:08:28.483Z,0.00
2023-01-15T01:09:28.432Z,0.00
2023-01-15T01:10:28.333Z,0.00
2023-01-15T01:11:28.289Z,0.00
2023-01-15T01:12:28.209Z,0.00
2023-01-15T01:13:28.201Z,0.00
2023-01-15T01:14:28.054Z,0.00
2023-01-15T01:15:28.077Z,0.00
2023-01-15T01:16:28.437Z,0.00
2023-01-15T01:17:28.860Z,0.00
2023-01-15T01:18:27.857Z,0.00
2023-01-15T01:19:27.798Z,0.00
2023-01-15T01:20:27.699Z,0.00
2023-01-15T01:21:27.637Z,0.00
2023-01-15T01:22:27.618Z,0.00
2023-01-15T01:23:27.590Z,0.00
2023-01-15T01:24:27.518Z,0.00
2023-01-15T01:25:27.385Z,0.00
2023-01-15T01:26:27.353Z,0.00
2023-01-15T01:27:27.241Z,0.00
2023-01-15T01:34:34.361Z,0.00
2023-01-15T01:35:14.250Z,0.00
2023-01-15T01:36:14.125Z,0.00
2023-01-15T01:37:14.120Z,0.00
2023-01-15T01:38:14.120Z,0.00
2023-01-15T01:39:13.971Z,0.00
2023-01-15T01:40:13.981Z,0.00
2023-01-15T01:41:13.868Z,0.00
2023-01-15T01:42:13.817Z,0.00
2023-01-15T01:43:13.747Z,0.00
2023-01-15T01:44:13.712Z,0.00
2023-01-15T01:45:13.620Z,0.00
2023-01-15T01:46:13.557Z,0.00
2023-01-15T01:47:13.560Z,0.00
2023-01-15T01:48:13.449Z,0.00
2023-01-15T01:49:13.345Z,0.00
2023-01-15T01:50:13.332Z,0.00
2023-01-15T01:51:13.215Z,0.00
2023-01-15T01:52:35.379Z,0.00
2023-01-15T01:53:13.155Z,0.00
2023-01-15T01:54:13.030Z,0.00
2023-01-15T01:55:13.010Z,0.00
2023-01-15T01:56:12.952Z,0.00
2023-01-15T01:57:12.868Z,0.00
2023-01-15T01:58:12.885Z,0.00
2023-01-15T01:59:12.722Z,0.00
2023-01-15T02:00:12.738Z,0.00
2023-01-15T02:01:12.743Z,0.00
2023-01-15T02:02:12.777Z,0.00
2023-01-15T02:03:12.468Z,0.00
2023-01-15T02:04:12.447Z,0.00
2023-01-15T02:05:12.339Z,0.00
2023-01-15T02:06:12.330Z,0.00
2023-01-15T02:07:12.223Z,0.00
2023-01-15T02:08:12.205Z,0.00
2023-01-15T02:09:12.112Z,0.00
2023-01-15T02:10:14.048Z,0.00
2023-01-15T02:11:12.020Z,0.00
2023-01-15T02:12:11.915Z,0.00
2023-01-15T02:13:11.889Z,0.00
2023-01-15T02:14:11.799Z,0.00
2023-01-15T02:15:11.768Z,0.00
2023-01-15T02:16:11.738Z,0.00
2023-01-15T02:17:11.644Z,0.00
2023-01-15T02:18:11.565Z,0.00
2023-01-15T02:19:11.545Z,0.00
2023-01-15T02:20:11.485Z,0.00
2023-01-15T02:21:11.383Z,0.00
2023-01-15T02:22:11.599Z,0.00
2023-01-15T02:23:11.260Z,0.00
2023-01-15T02:24:11.189Z,0.00
2023-01-15T02:25:11.110Z,0.00
2023-01-15T02:26:11.073Z,0.00
2023-01-15T02:27:10.982Z,0.00
2023-01-15T02:30:29.327Z,0.00
2023-01-15T02:31:30.387Z,0.00
2023-01-15T02:32:30.237Z,0.00
2023-01-15T02:33:30.170Z,0.00
2023-01-15T02:34:30.136Z,0.00
2023-01-15T02:35:30.492Z,0.00
2023-01-15T02:36:30.014Z,0.00
2023-01-15T02:37:29.916Z,0.00
2023-01-15T02:38:29.859Z,0.00
2023-01-15T02:39:29.851Z,0.00
2023-01-15T02:40:29.791Z,0.00
2023-01-15T02:41:29.671Z,0.00
2023-01-15T02:42:29.601Z,0.00
2023-01-15T02:43:29.549Z,0.00
2023-01-15T02:44:29.480Z,0.00
2023-01-15T02:45:29.440Z,0.00
2023-01-15T02:46:29.351Z,0.00
2023-01-15T02:47:50.274Z,0.00
2023-01-15T02:48:29.265Z,0.00
2023-01-15T02:49:29.158Z,0.00
2023-01-15T02:50:29.104Z,0.00
2023-01-15T02:51:29.061Z,0.00
2023-01-15T02:52:28.970Z,0.00
2023-01-15T02:53:28.958Z,0.00
2023-01-15T02:54:28.908Z,0.00
2023-01-15T02:55:28.811Z,0.00
2023-01-15T02:56:28.722Z,0.00
2023-01-15T02:57:28.654Z,0.00
2023-01-15T02:58:28.625Z,0.00
2023-01-15T02:59:28.567Z,0.00
2023-01-15T03:00:28.528Z,0.00
2023-01-15T03:01:28.462Z,0.00
2023-01-15T03:02:28.375Z,0.00
2023-01-15T03:03:28.273Z,0.00
2023-01-15T03:04:28.204Z,0.00
2023-01-15T03:05:29.361Z,0.00
2023-01-15T03:06:28.112Z,0.00
2023-01-15T03:07:28.020Z,0.00
2023-01-15T03:08:27.960Z,0.00
2023-01-15T03:09:27.889Z,0.00
2023-01-15T03:10:27.850Z,0.00
2023-01-15T03:11:27.824Z,0.00
2023-01-15T03:12:27.707Z,0.00
2023-01-15T03:13:27.674Z,0.00
2023-01-15T03:14:27.609Z,0.00
2023-01-15T03:15:27.495Z,0.00
2023-01-15T03:16:27.507Z,0.00
2023-01-15T03:17:27.384Z,0.00
2023-01-15T03:18:27.302Z,0.00
2023-01-15T03:19:27.274Z,0.00
2023-01-15T03:20:27.235Z,0.00
2023-01-15T03:21:27.132Z,0.00
2023-01-15T03:22:27.095Z,0.00
2023-01-15T03:23:27.335Z,0.00
2023-01-15T03:24:27.022Z,0.00
2023-01-15T03:25:26.886Z,0.00
2023-01-15T03:26:26.881Z,0.00
2023-01-15T03:27:26.787Z,0.00
2023-01-15T03:28:26.757Z,0.00
2023-01-15T03:29:26.678Z,0.00
2023-01-15T03:30:26.573Z,0.00
2023-01-15T03:31:26.511Z,0.00
2023-01-15T03:32:26.439Z,0.00
2023-01-15T03:33:26.443Z,0.00
2023-01-15T03:34:26.291Z,0.00
2023-01-15T03:35:26.268Z,0.00
2023-01-15T03:36:26.192Z,0.00
2023-01-15T03:37:26.102Z,0.00
2023-01-15T03:38:26.089Z,0.00
2023-01-15T03:39:26.029Z,0.00
2023-01-15T03:40:25.942Z,0.00
2023-01-15T03:41:25.899Z,0.00
2023-01-15T03:42:25.810Z,0.00
2023-01-15T03:43:25.809Z,0.00
2023-01-15T03:44:25.687Z,0.00
2023-01-15T03:45:25.655Z,0.00
2023-01-15T03:46:25.555Z,0.00
2023-01-15T03:47:25.534Z,0.00
2023-01-15T03:48:25.438Z,0.00
2023-01-15T03:49:25.394Z,0.00
2023-01-15T03:50:25.336Z,0.00
2023-01-15T03:51:25.222Z,0.00
2023-01-15T03:52:25.211Z,0.00
2023-01-15T03:53:25.106Z,0.00
2023-01-15T03:54:25.029Z,0.00
2023-01-15T03:55:24.967Z,0.00
2023-01-15T03:56:24.928Z,0.00
2023-01-15T03:57:24.887Z,0.00
2023-01-15T03:58:24.820Z,0.00
2023-01-15T04:05:12.295Z,0.00
2023-01-15T04:06:12.490Z,0.00
2023-01-15T04:07:12.460Z,0.00
2023-01-15T04:08:12.352Z,0.00
2023-01-15T04:09:12.249Z,0.00
2023-01-15T04:10:12.273Z,0.00
2023-01-15T04:11:12.159Z,0.00
2023-01-15T04:12:12.126Z,0.00
2023-01-15T04:13:12.042Z,0.00
2023-01-15T04:14:11.995Z,0.00
2023-01-15T04:15:11.870Z,0.00
2023-01-15T04:16:11.834Z,0.00
2023-01-15T04:17:11.747Z,0.00
2023-01-15T04:18:11.679Z,0.00
2023-01-15T04:20:50.635Z,0.00
2023-01-15T04:21:51.546Z,0.00
2023-01-15T04:22:51.509Z,0.00
2023-01-15T04:23:51.467Z,0.00
2023-01-15T04:24:51.357Z,0.00
2023-01-15T04:25:51.338Z,0.00
2023-01-15T04:26:51.283Z,0.00
2023-01-15T04:27:51.164Z,0.00
2023-01-15T04:28:51.111Z,0.00
2023-01-15T04:29:51.065Z,0.00
2023-01-15T04:30:51.041Z,0.00
2023-01-15T04:31:50.948Z,0.00
2023-01-15T04:32:50.882Z,0.00
2023-01-15T04:33:50.842Z,0.00
2023-01-15T04:34:50.784Z,0.00
2023-01-15T04:35:50.716Z,0.00
2023-01-15T04:36:50.626Z,0.00
2023-01-15T04:37:50.560Z,0.00
2023-01-15T04:38:50.517Z,0.00
2023-01-15T04:39:50.440Z,0.00
2023-01-15T04:40:50.434Z,0.00
2023-01-15T04:41:50.314Z,0.00
2023-01-15T04:42:50.292Z,0.00
2023-01-15T04:43:52.630Z,0.00
2023-01-15T04:44:50.148Z,0.00
2023-01-15T04:45:50.209Z,0.00
2023-01-15T04:46:50.894Z,0.00
2023-01-15T04:47:49.937Z,0.00
2023-01-15T04:48:49.883Z,0.00
2023-01-15T04:49:49.846Z,0.00
2023-01-15T04:50:49.768Z,0.00
2023-01-15T04:51:49.677Z,0.00
2023-01-15T04:52:49.599Z,0.00
2023-01-15T04:53:49.575Z,0.00
2023-01-15T04:54:49.524Z,0.00
2023-01-15T04:55:49.435Z,0.00
2023-01-15T04:56:49.424Z,0.00
2023-01-15T04:57:49.267Z,0.00
2023-01-15T04:58:49.235Z,0.00
2023-01-15T04:59:49.168Z,0.00
2023-01-15T05:00:49.110Z,0.00
2023-01-15T05:02:02.309Z,0.00
2023-01-15T05:02:49.057Z,0.00
2023-01-15T05:03:48.943Z,0.00
2023-01-15T05:04:48.921Z,0.00
2023-01-15T05:05:48.855Z,0.00
2023-01-15T05:06:48.751Z,0.00
2023-01-15T05:07:48.700Z,0.00
2023-01-15T05:08:48.632Z,0.00
2023-01-15T05:09:48.539Z,0.00
2023-01-15T05:10:48.484Z,0.00
2023-01-15T05:11:48.441Z,0.00
2023-01-15T05:12:48.344Z,0.00
2023-01-15T05:13:49.542Z,0.00
2023-01-15T05:14:48.259Z,0.00
2023-01-15T05:15:48.182Z,0.00
2023-01-15T05:16:48.074Z,0.00
2023-01-15T05:17:48.037Z,0.00
2023-01-15T05:18:47.996Z,0.00
2023-01-15T05:19:47.903Z,0.00
2023-01-15T05:20:47.843Z,0.00
2023-01-15T05:21:47.791Z,0.00
2023-01-15T05:22:47.721Z,0.00
2023-01-15T05:23:47.715Z,0.00
2023-01-15T05:24:47.588Z,0.00
2023-01-15T05:25:47.526Z,0.00
2023-01-15T05:26:47.466Z,0.00
2023-01-15T05:27:47.386Z,0.00
2023-01-15T05:28:47.362Z,0.00
2023-01-15T05:29:47.297Z,0.00
2023-01-15T05:30:47.215Z,0.00
2023-01-15T05:35:05.124Z,0.00
2023-01-15T05:36:06.049Z,0.00
2023-01-15T05:37:06.000Z,0.00
2023-01-15T05:38:05.938Z,0.00
2023-01-15T05:39:05.944Z,0.00
2023-01-15T05:40:05.828Z,0.00
2023-01-15T05:41:05.719Z,0.00
2023-01-15T05:42:05.686Z,0.00
2023-01-15T05:43:05.634Z,0.00
2023-01-15T05:44:05.589Z,0.00
2023-01-15T05:45:05.516Z,0.00
2023-01-15T05:46:05.479Z,0.00
2023-01-15T05:47:05.386Z,0.00
2023-01-15T05:48:05.296Z,0.00
2023-01-15T05:49:05.238Z,0.00
2023-01-15T05:50:05.149Z,0.00
2023-01-15T05:52:19.284Z,0.00
2023-01-15T05:53:15.287Z,0.00
2023-01-15T05:54:15.245Z,0.00
2023-01-15T05:55:15.118Z,0.00
2023-01-15T05:56:15.049Z,0.00
2023-01-15T05:57:15.046Z,0.00
2023-01-15T05:58:14.979Z,0.00
2023-01-15T05:59:14.914Z,0.00
2023-01-15T06:00:14.804Z,0.00
2023-01-15T06:01:14.789Z,0.00
2023-01-15T06:02:14.722Z,0.00
2023-01-15T06:03:14.668Z,0.00
2023-01-15T06:04:14.606Z,0.00
2023-01-15T06:05:14.506Z,0.00
2023-01-15T06:06:14.422Z,0.00
2023-01-15T06:07:14.377Z,0.00
2023-01-15T06:08:14.313Z,0.00
2023-01-15T06:09:14.316Z,0.00
2023-01-15T06:12:33.656Z,0.00
2023-01-15T06:13:34.669Z,0.00
2023-01-15T06:14:34.536Z,0.00
2023-01-15T06:15:34.495Z,0.00
2023-01-15T06:16:34.440Z,0.00
2023-01-15T06:17:34.355Z,0.00
2023-01-15T06:18:34.308Z,0.00
2023-01-15T06:19:34.282Z,0.00
2023-01-15T06:20:34.155Z,0.00
2023-01-15T06:21:34.616Z,0.00
2023-01-15T06:22:34.085Z,0.00
2023-01-15T06:23:33.994Z,0.00
2023-01-15T06:24:33.867Z,0.00
2023-01-15T06:25:33.863Z,0.00
2023-01-15T06:26:33.804Z,0.00
2023-01-15T06:27:33.742Z,0.00
2023-01-15T06:28:33.617Z,0.00
2023-01-15T06:31:52.210Z,0.00
2023-01-15T06:32:52.950Z,0.00
2023-01-15T06:33:52.910Z,0.00
2023-01-15T06:34:52.821Z,0.00
2023-01-15T06:35:52.831Z,0.00
2023-01-15T06:36:52.950Z,0.00
2023-01-15T06:37:52.613Z,0.00
2023-01-15T06:38:52.577Z,0.00
2023-01-15T06:39:52.489Z,0.00
2023-01-15T06:40:52.425Z,0.00
2023-01-15T06:41:52.417Z,0.00
2023-01-15T06:42:54.774Z,0.00
2023-01-15T06:43:52.283Z,0.00
2023-01-15T06:44:52.206Z,0.00
2023-01-15T06:45:52.162Z,0.00
2023-01-15T06:46:52.228Z,0.00
2023-01-15T06:47:52.011Z,0.00
2023-01-15T06:48:53.195Z,0.00
2023-01-15T06:49:51.866Z,0.00
2023-01-15T06:50:51.807Z,0.00
2023-01-15T06:51:51.740Z,0.00
2023-01-15T06:52:51.711Z,0.00
2023-01-15T06:53:51.621Z,0.00
2023-01-15T06:54:51.573Z,0.00
2023-01-15T06:55:51.523Z,0.00
2023-01-15T06:56:51.439Z,0.00
2023-01-15T06:57:51.313Z,0.00
2023-01-15T06:58:51.300Z,0.00
2023-01-15T06:59:51.288Z,0.00
2023-01-15T07:00:51.215Z,0.00
2023-01-15T07:01:51.193Z,0.00
2023-01-15T07:02:51.025Z,0.00
2023-01-15T07:03:50.982Z,0.00
2023-01-15T07:04:50.858Z,0.00
2023-01-15T07:05:50.808Z,0.00
2023-01-15T07:06:50.764Z,0.00
2023-01-15T07:07:50.692Z,0.00
2023-01-15T07:08:50.692Z,0.00
2023-01-15T07:09:50.606Z,0.00
2023-01-15T07:10:50.518Z,0.00
2023-01-15T07:11:50.497Z,0.00
2023-01-15T07:12:51.258Z,0.00
2023-01-15T07:13:50.301Z,0.00
2023-01-15T07:14:50.298Z,0.00
2023-01-15T07:15:50.154Z,0.00
2023-01-15T07:16:50.109Z,0.00
2023-01-15T07:17:50.071Z,0.00
2023-01-15T07:18:49.996Z,0.00
2023-01-15T07:19:49.901Z,0.00
2023-01-15T07:20:49.860Z,0.00
2023-01-15T07:21:49.835Z,0.00
2023-01-15T07:22:49.765Z,0.00
2023-01-15T07:23:49.697Z,0.00
2023-01-15T07:30:07.388Z,0.00
2023-01-15T07:31:08.331Z,0.00
2023-01-15T07:32:08.257Z,0.00
2023-01-15T07:33:08.155Z,0.00
2023-01-15T07:34:08.099Z,0.00
2023-01-15T07:35:08.034Z,0.00
2023-01-15T07:36:07.973Z,0.00
2023-01-15T07:37:07.907Z,0.00
2023-01-15T07:38:08.155Z,0.00
2023-01-15T07:39:07.837Z,0.00
2023-01-15T07:40:07.713Z,0.00
2023-01-15T07:41:07.663Z,0.00
2023-01-15T07:42:07.573Z,0.00
2023-01-15T07:43:07.525Z,0.00
2023-01-15T07:44:09.861Z,0.00
2023-01-15T07:45:07.395Z,0.00
2023-01-15T07:46:07.364Z,0.00
2023-01-15T07:47:07.276Z,0.00
2023-01-15T07:48:07.209Z,0.00
2023-01-15T07:49:07.153Z,0.00
2023-01-15T07:50:07.389Z,0.00
2023-01-15T07:51:07.028Z,0.00
2023-01-15T07:52:06.955Z,0.00
2023-01-15T07:53:06.894Z,0.00
2023-01-15T07:54:06.832Z,5.62
2023-01-15T07:55:06.738Z,5.62
2023-01-15T07:56:06.733Z,5.62
2023-01-15T07:57:06.643Z,5.62
2023-01-15T07:58:07.185Z,5.62
2023-01-15T07:59:06.538Z,5.62
2023-01-15T08:00:06.433Z,5.62
2023-01-15T08:01:06.533Z,5.62
2023-01-15T08:04:54.458Z,5.62
2023-01-15T08:05:56.916Z,5.62
2023-01-15T08:06:55.309Z,5.62
2023-01-15T08:07:55.241Z,5.62
2023-01-15T08:08:55.172Z,5.62
2023-01-15T08:09:55.117Z,5.62
2023-01-15T08:10:55.072Z,5.62
2023-01-15T08:11:54.963Z,5.62
2023-01-15T08:12:57.225Z,5.62
2023-01-15T08:13:54.833Z,5.62
2023-01-15T08:14:54.742Z,5.62
2023-01-15T08:15:54.711Z,5.62
2023-01-15T08:16:54.667Z,5.62
2023-01-15T08:17:54.597Z,5.62
2023-01-15T08:18:54.541Z,5.62
2023-01-15T08:19:54.424Z,5.62
2023-01-15T08:20:54.414Z,5.62
2023-01-15T08:24:12.687Z,5.62
2023-01-15T08:25:13.640Z,5.62
2023-01-15T08:26:13.523Z,5.62
2023-01-15T08:27:13.515Z,5.62
2023-01-15T08:28:13.399Z,5.62
2023-01-15T08:29:13.438Z,11.25
2023-01-15T08:30:13.297Z,11.25
2023-01-15T08:31:13.295Z,11.25
2023-01-15T08:32:13.201Z,11.25
2023-01-15T08:33:13.083Z,11.25
2023-01-15T08:34:13.071Z,11.25
2023-01-15T08:35:13.016Z,11.25
2023-01-15T08:36:12.916Z,11.25
2023-01-15T08:37:12.915Z,11.25
2023-01-15T08:38:12.789Z,11.25
2023-01-15T08:39:12.730Z,11.25
2023-01-15T08:40:12.664Z,11.25
2023-01-15T08:41:35.209Z,11.25
2023-01-15T08:42:12.565Z,11.25
2023-01-15T08:43:12.463Z,11.25
2023-01-15T08:44:12.408Z,11.25
2023-01-15T08:45:12.374Z,11.25
2023-01-15T08:46:12.394Z,11.25
2023-01-15T08:49:12.089Z,11.25
2023-01-15T08:50:12.960Z,16.88
2023-01-15T08:51:12.924Z,16.88
2023-01-15T08:52:12.856Z,16.88
2023-01-15T08:53:12.746Z,16.88
2023-01-15T08:54:12.711Z,16.88
2023-01-15T08:55:12.619Z,16.88
2023-01-15T08:56:12.611Z,16.88
2023-01-15T08:57:12.573Z,16.88
2023-01-15T08:58:12.509Z,16.88
2023-01-15T08:59:12.379Z,16.88
2023-01-15T09:00:12.399Z,16.88
2023-01-15T09:01:12.369Z,16.88
2023-01-15T09:02:12.305Z,16.88
2023-01-15T09:03:12.162Z,16.88
2023-01-15T09:04:12.114Z,16.88
2023-01-15T09:05:12.000Z,16.88
2023-01-15T09:06:11.980Z,16.88
2023-01-15T09:07:11.917Z,16.88
2023-01-15T09:08:11.881Z,16.88
2023-01-15T09:09:11.797Z,16.88
2023-01-15T09:10:11.740Z,16.88
2023-01-15T09:11:11.643Z,16.88
2023-01-15T09:12:11.578Z,16.88
2023-01-15T09:13:11.532Z,16.88
2023-01-15T09:14:58.403Z,16.88
2023-01-15T09:15:11.381Z,16.88
2023-01-15T09:16:11.337Z,22.50
2023-01-15T09:17:11.245Z,22.50
2023-01-15T09:18:11.171Z,22.50
2023-01-15T09:19:11.122Z,22.50
2023-01-15T09:20:11.038Z,22.50
2023-01-15T09:21:10.975Z,22.50
2023-01-15T09:22:10.945Z,22.50
2023-01-15T09:23:10.870Z,22.50
2023-01-15T09:24:10.834Z,22.50
2023-01-15T09:25:10.778Z,22.50
2023-01-15T09:26:10.654Z,22.50
2023-01-15T09:27:10.614Z,22.50
2023-01-15T09:28:10.584Z,28.12
2023-01-15T09:29:10.502Z,28.12
2023-01-15T09:30:10.460Z,28.12
2023-01-15T09:31:10.447Z,28.12
2023-01-15T09:32:10.383Z,28.12
2023-01-15T09:33:10.231Z,33.75
2023-01-15T09:37:28.778Z,28.12
2023-01-15T09:38:29.668Z,28.12
2023-01-15T09:39:29.612Z,28.12
2023-01-15T09:40:29.592Z,28.12
2023-01-15T09:41:29.472Z,28.12
2023-01-15T09:42:29.408Z,28.12
2023-01-15T09:43:29.386Z,28.12
2023-01-15T09:44:29.304Z,28.12
2023-01-15T09:45:29.298Z,28.12
2023-01-15T09:46:29.165Z,28.12
2023-01-15T09:47:29.227Z,28.12
2023-01-15T09:48:29.035Z,28.12
2023-01-15T09:49:28.971Z,28.12
2023-01-15T09:50:28.945Z,28.12
2023-01-15T09:51:28.886Z,28.12
2023-01-15T09:52:28.787Z,28.12
2023-01-15T09:53:49.796Z,33.75
2023-01-15T09:54:28.669Z,33.75
2023-01-15T09:55:28.674Z,33.75
2023-01-15T09:56:28.529Z,33.75
2023-01-15T09:57:28.525Z,33.75
2023-01-15T09:58:28.404Z,33.75
2023-01-15T09:59:28.356Z,33.75
2023-01-15T10:00:28.264Z,39.38
2023-01-15T10:01:28.309Z,39.38
2023-01-15T10:02:28.175Z,33.75
2023-01-15T10:03:28.091Z,39.38
2023-01-15T10:04:28.086Z,39.38
2023-01-15T10:05:27.991Z,39.38
2023-01-15T10:06:27.927Z,39.38
2023-01-15T10:07:27.834Z,45.00
2023-01-15T10:08:27.771Z,45.00
2023-01-15T10:09:28.217Z,45.00
2023-01-15T10:10:27.637Z,45.00
2023-01-15T10:11:28.814Z,45.00
2023-01-15T10:12:27.486Z,45.00
2023-01-15T10:13:27.480Z,45.00
2023-01-15T10:14:27.389Z,45.00
2023-01-15T10:15:27.363Z,45.00
2023-01-15T10:16:27.293Z,50.62
2023-01-15T10:17:27.261Z,50.62
2023-01-15T10:18:27.138Z,56.25
2023-01-15T10:19:37.228Z,56.25
2023-01-15T10:20:26.982Z,56.25
2023-01-15T10:21:26.940Z,50.62
2023-01-15T10:22:26.890Z,56.25
2023-01-15T10:23:26.830Z,56.25
2023-01-15T10:24:26.772Z,56.25
2023-01-15T10:25:26.749Z,56.25
2023-01-15T10:26:26.628Z,56.25
2023-01-15T10:27:26.566Z,50.62
2023-01-15T10:28:26.501Z,56.25
2023-01-15T10:31:44.806Z,56.25
2023-01-15T10:33:00.706Z,56.25
2023-01-15T10:33:45.639Z,56.25
2023-01-15T10:34:45.595Z,56.25
2023-01-15T10:35:45.555Z,61.88
2023-01-15T10:36:45.497Z,61.88
2023-01-15T10:37:45.374Z,61.88
2023-01-15T10:38:45.340Z,61.88
2023-01-15T10:39:45.282Z,61.88
2023-01-15T10:40:45.214Z,61.88
2023-01-15T10:41:45.150Z,61.88
2023-01-15T10:42:45.099Z,61.88
2023-01-15T10:43:45.021Z,67.50
2023-01-15T10:44:44.964Z,67.50
2023-01-15T10:45:44.883Z,67.50
2023-01-15T10:46:44.898Z,67.50
2023-01-15T10:47:44.743Z,67.50
2023-01-15T10:51:03.071Z,67.50
2023-01-15T10:52:04.000Z,61.88
2023-01-15T10:53:03.946Z,61.88
2023-01-15T10:54:03.871Z,56.25
2023-01-15T10:55:03.801Z,56.25
2023-01-15T10:56:04.491Z,56.25
2023-01-15T10:57:03.665Z,56.25
2023-01-15T10:58:10.405Z,50.62
2023-01-15T10:59:03.574Z,50.62
2023-01-15T11:00:03.524Z,50.62
2023-01-15T11:01:03.484Z,50.62
2023-01-15T11:02:03.660Z,50.62
2023-01-15T11:03:03.536Z,50.62
2023-01-15T11:04:03.230Z,56.25
2023-01-15T11:05:03.239Z,56.25
2023-01-15T11:06:03.167Z,56.25
2023-01-15T11:07:03.885Z,56.25
2023-01-15T11:08:39.497Z,56.25
2023-01-15T11:09:12.042Z,61.88
2023-01-15T11:10:02.876Z,61.88
2023-01-15T11:11:02.810Z,61.88
2023-01-15T11:12:02.768Z,61.88
2023-01-15T11:13:02.674Z,67.50
2023-01-15T11:14:02.635Z,67.50
2023-01-15T11:15:02.513Z,67.50
2023-01-15T11:16:02.558Z,67.50
2023-01-15T11:17:02.377Z,67.50
2023-01-15T11:18:02.343Z,67.50
2023-01-15T11:19:02.302Z,67.50
2023-01-15T11:20:02.223Z,67.50
2023-01-15T11:21:02.148Z,67.50
2023-01-15T11:22:02.121Z,67.50
2023-01-15T11:23:02.048Z,67.50
2023-01-15T11:24:01.950Z,61.88
2023-01-15T11:25:01.895Z,61.88
2023-01-15T11:26:01.873Z,56.25
2023-01-15T11:27:01.739Z,50.62
2023-01-15T11:28:01.733Z,50.62
2023-01-15T11:29:01.638Z,50.62
2023-01-15T11:30:01.616Z,45.00
2023-01-15T11:31:01.544Z,56.25
2023-01-15T11:32:01.486Z,45.00
2023-01-15T11:33:01.369Z,56.25
2023-01-15T11:34:01.331Z,50.62
2023-01-15T11:35:01.268Z,61.88
2023-01-15T11:36:01.920Z,61.88
2023-01-15T11:37:01.134Z,67.50
2023-01-15T11:38:01.069Z,67.50
2023-01-15T11:39:01.009Z,67.50
2023-01-15T11:40:00.979Z,73.12
2023-01-15T11:41:00.913Z,73.12
2023-01-15T11:42:00.889Z,73.12
2023-01-15T11:43:00.792Z,73.12
2023-01-15T11:44:00.759Z,73.12
2023-01-15T11:45:00.666Z,73.12
2023-01-15T11:46:00.600Z,73.12
2023-01-15T11:47:00.496Z,73.12
2023-01-15T11:48:00.484Z,73.12
2023-01-15T11:49:00.379Z,78.75
2023-01-15T11:50:00.333Z,78.75
2023-01-15T11:51:00.262Z,73.12
2023-01-15T11:52:00.219Z,78.75
2023-01-15T11:53:00.105Z,78.75
2023-01-15T11:54:00.085Z,78.75
2023-01-15T11:55:00.044Z,73.12
2023-01-15T11:57:09.550Z,73.12
2023-01-15T11:58:10.055Z,67.50
2023-01-15T11:59:10.006Z,56.25
2023-01-15T12:00:09.944Z,56.25
2023-01-15T12:04:37.458Z,50.62
2023-01-15T12:05:38.299Z,50.62
2023-01-15T12:06:38.270Z,50.62
2023-01-15T12:07:38.199Z,45.00
2023-01-15T12:08:38.120Z,45.00
2023-01-15T12:09:38.061Z,56.25
2023-01-15T12:10:38.013Z,56.25
2023-01-15T12:11:37.923Z,61.88
2023-01-15T12:12:38.389Z,56.25
2023-01-15T12:13:37.822Z,61.88
2023-01-15T12:14:37.755Z,56.25
2023-01-15T12:15:37.691Z,56.25
2023-01-15T12:16:37.633Z,50.62
2023-01-15T12:17:37.781Z,67.50
2023-01-15T12:18:37.454Z,67.50
2023-01-15T12:19:37.421Z,61.88
2023-01-15T12:20:37.358Z,61.88
2023-01-15T12:21:37.287Z,67.50
2023-01-15T12:22:37.204Z,56.25
2023-01-15T12:23:37.173Z,61.88
2023-01-15T12:24:37.080Z,56.25
2023-01-15T12:25:37.064Z,61.88
2023-01-15T12:26:37.004Z,67.50
2023-01-15T12:27:36.921Z,67.50
2023-01-15T12:28:36.824Z,61.88
2023-01-15T12:29:36.760Z,67.50
2023-01-15T12:30:36.693Z,61.88
2023-01-15T12:31:36.723Z,50.62
2023-01-15T12:32:36.625Z,56.25
2023-01-15T12:33:36.576Z,61.88
2023-01-15T12:34:36.493Z,56.25
2023-01-15T12:35:36.395Z,50.62
2023-01-15T12:36:36.346Z,45.00
2023-01-15T12:37:36.311Z,50.62
2023-01-15T12:38:36.245Z,39.38
2023-01-15T12:39:36.189Z,33.75
2023-01-15T12:40:36.108Z,33.75
2023-01-15T12:41:36.059Z,33.75
2023-01-15T12:42:35.985Z,33.75
2023-01-15T12:43:35.926Z,33.75
2023-01-15T12:44:38.268Z,45.00
2023-01-15T12:45:35.785Z,39.38
2023-01-15T12:46:35.789Z,33.75
2023-01-15T12:47:35.650Z,33.75
2023-01-15T12:48:35.652Z,45.00
2023-01-15T12:49:35.556Z,33.75
2023-01-15T12:50:35.446Z,39.38
2023-01-15T12:51:35.463Z,298.12
2023-01-15T12:52:35.336Z,281.25
2023-01-15T12:53:35.272Z,219.38
2023-01-15T12:54:35.234Z,157.50
2023-01-15T12:55:35.141Z,219.38
2023-01-15T12:56:35.058Z,219.38
2023-01-15T12:59:53.395Z,157.50
2023-01-15T13:00:54.382Z,135.00
2023-01-15T13:01:54.355Z,73.12
2023-01-15T13:02:54.163Z,33.75
2023-01-15T13:03:54.175Z,33.75
2023-01-15T13:04:54.083Z,33.75
2023-01-15T13:05:54.001Z,39.38
2023-01-15T13:06:53.970Z,45.00
2023-01-15T13:07:53.867Z,39.38
2023-01-15T13:08:53.803Z,39.38
2023-01-15T13:09:53.751Z,50.62
2023-01-15T13:10:53.706Z,50.62
2023-01-15T13:11:53.615Z,45.00
2023-01-15T13:12:53.555Z,33.75
2023-01-15T13:13:53.518Z,33.75
2023-01-15T13:14:53.431Z,39.38
2023-01-15T13:15:53.447Z,50.62
2023-01-15T13:19:11.662Z,33.75
2023-01-15T13:20:12.554Z,39.38
2023-01-15T13:21:12.542Z,45.00
2023-01-15T13:22:12.540Z,50.62
2023-01-15T13:23:12.392Z,50.62
2023-01-15T13:24:12.364Z,39.38
2023-01-15T13:25:12.255Z,33.75
2023-01-15T13:26:12.215Z,39.38
2023-01-15T13:27:12.118Z,45.00
2023-01-15T13:28:12.077Z,50.62
2023-01-15T13:29:12.010Z,45.00
2023-01-15T13:30:11.970Z,45.00
2023-01-15T13:31:11.959Z,45.00
2023-01-15T13:32:11.801Z,45.00
2023-01-15T13:33:11.786Z,50.62
2023-01-15T13:34:11.708Z,45.00
2023-01-15T13:35:11.632Z,95.62
2023-01-15T13:36:11.594Z,39.38
2023-01-15T13:37:11.517Z,61.88
2023-01-15T13:38:11.425Z,106.88
2023-01-15T13:39:11.392Z,140.62
2023-01-15T13:40:11.382Z,129.38
2023-01-15T13:41:11.238Z,84.38
2023-01-15T13:42:11.219Z,45.00
2023-01-15T13:43:11.135Z,39.38
2023-01-15T13:44:11.043Z,28.12
2023-01-15T13:45:11.005Z,28.12
2023-01-15T13:46:11.025Z,28.12
2023-01-15T13:47:10.905Z,28.12
2023-01-15T13:48:10.810Z,28.12
2023-01-15T13:49:10.753Z,28.12
2023-01-15T13:50:10.673Z,28.12
2023-01-15T13:51:10.654Z,28.12
2023-01-15T13:52:10.568Z,28.12
2023-01-15T13:53:10.518Z,33.75
2023-01-15T13:54:10.485Z,28.12
2023-01-15T13:55:10.381Z,28.12
2023-01-15T13:56:10.325Z,28.12
2023-01-15T13:57:10.281Z,28.12
2023-01-15T13:58:10.187Z,28.12
2023-01-15T13:59:10.134Z,28.12
2023-01-15T14:00:10.097Z,33.75
2023-01-15T14:01:10.108Z,33.75
2023-01-15T14:02:09.936Z,28.12
2023-01-15T14:03:09.914Z,28.12
2023-01-15T14:04:09.819Z,28.12
2023-01-15T14:05:09.816Z,22.50
2023-01-15T14:06:09.779Z,22.50