createdAt,value
2023-01-27T00:01:09.013Z,100.00
2023-01-27T00:03:36.120Z,100.00
2023-01-27T00:06:04.893Z,100.00
2023-01-27T00:08:31.915Z,100.00
2023-01-27T00:11:18.452Z,100.00
2023-01-27T00:13:45.610Z,100.00
2023-01-27T00:16:12.622Z,100.00
2023-01-27T00:18:39.720Z,100.00
2023-01-27T00:21:25.445Z,100.00
2023-01-27T00:24:10.750Z,100.00
2023-01-27T00:26:37.806Z,100.00
2023-01-27T00:29:05.166Z,100.00
2023-01-27T00:31:50.684Z,100.00
2023-01-27T00:34:17.686Z,100.00
2023-01-27T00:36:44.703Z,100.00
2023-01-27T00:39:12.801Z,100.00
2023-01-27T00:41:40.704Z,100.00
2023-01-27T00:44:13.156Z,100.00
2023-01-27T00:46:42.833Z,100.00
2023-01-27T00:49:10.949Z,100.00
2023-01-27T00:51:38.135Z,100.00
2023-01-27T00:54:05.947Z,100.00
2023-01-27T00:56:33.156Z,100.00
2023-01-27T00:59:00.671Z,100.00
2023-01-27T01:01:28.256Z,100.00
2023-01-27T01:03:55.311Z,100.00
2023-01-27T01:06:22.281Z,100.00
2023-01-27T01:08:50.073Z,100.00
2023-01-27T01:11:19.451Z,100.00
2023-01-27T01:13:47.265Z,100.00
2023-01-27T01:16:16.573Z,100.00
2023-01-27T01:18:43.902Z,100.00
2023-01-27T01:21:11.773Z,100.00
2023-01-27T01:23:41.934Z,100.00
2023-01-27T01:26:11.840Z,100.00
2023-01-27T01:28:39.593Z,100.00
2023-01-27T01:31:10.264Z,100.00
2023-01-27T01:33:37.871Z,100.00
2023-01-27T01:36:11.714Z,100.00
2023-01-27T01:38:38.910Z,100.00
2023-01-27T01:41:09.849Z,100.00
2023-01-27T01:43:36.829Z,100.00
2023-01-27T01:46:04.619Z,100.00
2023-01-27T01:48:42.645Z,100.00
2023-01-27T01:51:35.417Z,100.00
2023-01-27T01:54:33.571Z,100.00
2023-01-27T01:57:08.776Z,100.00
2023-01-27T01:59:44.328Z,100.00
2023-01-27T02:02:15.920Z,100.00
2023-01-27T02:05:12.239Z,100.00
2023-01-27T02:07:59.071Z,100.00
2023-01-27T02:10:26.318Z,100.00
2023-01-27T02:12:53.292Z,100.00
2023-01-27T02:15:21.683Z,100.00
2023-01-27T02:17:49.629Z,100.00
2023-01-27T02:20:48.438Z,100.00
2023-01-27T02:23:52.474Z,100.00
2023-01-27T02:26:39.251Z,100.00
2023-01-27T02:29:11.316Z,100.00
2023-01-27T02:31:39.139Z,100.00
2023-01-27T02:34:17.705Z,100.00
2023-01-27T02:37:01.152Z,100.00
2023-01-27T02:39:36.357Z,100.00
2023-01-27T02:42:05.720Z,100.00
2023-01-27T02:44:33.375Z,100.00
2023-01-27T02:47:00.416Z,100.00
2023-01-27T02:49:27.493Z,100.00
2023-01-27T02:51:54.514Z,100.00
2023-01-27T02:54:21.537Z,100.00
2023-01-27T02:56:48.714Z,100.00
2023-01-27T02:59:15.718Z,100.00
2023-01-27T03:01:42.884Z,100.00
2023-01-27T03:04:11.981Z,100.00
2023-01-27T03:06:39.416Z,100.00
2023-01-27T03:09:06.506Z,100.00
2023-01-27T03:11:52.437Z,100.00
2023-01-27T03:14:19.426Z,100.00
2023-01-27T03:17:04.755Z,100.00
2023-01-27T03:19:31.856Z,100.00
2023-01-27T03:22:03.303Z,100.00
2023-01-27T03:24:30.323Z,100.00
2023-01-27T03:26:57.599Z,100.00
2023-01-27T03:29:42.897Z,100.00
2023-01-27T03:32:09.874Z,100.00
2023-01-27T03:34:36.909Z,100.00
2023-01-27T03:37:22.797Z,100.00
2023-01-27T03:40:08.716Z,100.00
2023-01-27T03:42:54.106Z,100.00
2023-01-27T03:45:39.542Z,100.00
2023-01-27T03:48:06.735Z,100.00
2023-01-27T03:50:43.292Z,100.00
2023-01-27T03:53:11.349Z,100.00
2023-01-27T03:55:39.271Z,100.00
2023-01-27T03:58:30.652Z,100.00
2023-01-27T04:01:00.780Z,100.00
2023-01-27T04:03:50.467Z,100.00
2023-01-27T04:06:42.890Z,100.00
2023-01-27T04:09:12.488Z,100.00
2023-01-27T04:11:57.982Z,100.00
2023-01-27T04:14:42.153Z,100.00
2023-01-27T04:17:18.155Z,100.00
2023-01-27T04:19:46.468Z,100.00
2023-01-27T04:22:15.857Z,100.00
2023-01-27T04:24:43.290Z,100.00
2023-01-27T04:27:14.074Z,100.00
2023-01-27T04:29:42.661Z,100.00
2023-01-27T04:32:12.403Z,100.00
2023-01-27T04:34:40.484Z,100.00
2023-01-27T04:37:08.879Z,100.00
2023-01-27T04:39:36.644Z,100.00
2023-01-27T04:42:04.247Z,100.00
2023-01-27T04:44:31.326Z,100.00
2023-01-27T04:46:58.317Z,100.00
2023-01-27T04:49:27.078Z,100.00
2023-01-27T04:51:55.179Z,100.00
2023-01-27T04:54:22.254Z,100.00
2023-01-27T04:57:01.436Z,100.00
2023-01-27T04:59:28.504Z,100.00
2023-01-27T05:01:55.777Z,100.00
2023-01-27T05:04:23.016Z,100.00
2023-01-27T05:06:50.216Z,100.00
2023-01-27T05:09:17.369Z,100.00
2023-01-27T05:11:44.430Z,100.00
2023-01-27T05:14:11.483Z,100.00
2023-01-27T05:16:39.614Z,100.00
2023-01-27T05:19:07.439Z,100.00
2023-01-27T05:21:34.695Z,100.00
2023-01-27T05:24:02.613Z,100.00
2023-01-27T05:26:29.586Z,100.00
2023-01-27T05:29:00.009Z,100.00
2023-01-27T05:31:31.732Z,100.00
2023-01-27T05:34:00.983Z,100.00
2023-01-27T05:36:29.676Z,100.00
2023-01-27T05:39:01.038Z,100.00
2023-01-27T05:41:31.772Z,100.00
2023-01-27T05:43:59.159Z,100.00
2023-01-27T05:46:30.054Z,100.00
2023-01-27T05:49:04.325Z,100.00
2023-01-27T05:51:42.626Z,100.00
2023-01-27T05:54:10.577Z,100.00
2023-01-27T05:56:37.747Z,100.00
2023-01-27T05:59:04.909Z,100.00
2023-01-27T06:01:39.917Z,100.00
2023-01-27T06:04:06.991Z,100.00
2023-01-27T06:06:34.863Z,100.00
2023-01-27T06:09:02.338Z,100.00
2023-01-27T06:11:29.567Z,100.00
2023-01-27T06:13:57.107Z,100.00
2023-01-27T06:16:24.712Z,100.00
2023-01-27T06:18:52.231Z,100.00
2023-01-27T06:21:20.655Z,100.00
2023-01-27T06:23:47.967Z,100.00
2023-01-27T06:26:17.849Z,100.00
2023-01-27T06:28:45.294Z,100.00
2023-01-27T06:31:19.797Z,100.00
2023-01-27T06:33:47.253Z,100.00
2023-01-27T06:36:18.265Z,100.00
2023-01-27T06:38:47.117Z,100.00
2023-01-27T06:41:14.320Z,100.00
2023-01-27T06:43:41.276Z,100.00
2023-01-27T06:46:08.294Z,100.00
2023-01-27T06:48:35.466Z,100.00
2023-01-27T06:51:02.503Z,100.00
2023-01-27T06:53:31.406Z,100.00
2023-01-27T06:56:02.052Z,100.00
2023-01-27T06:58:29.358Z,100.00
2023-01-27T07:00:57.139Z,100.00
2023-01-27T07:03:24.895Z,100.00
2023-01-27T07:05:53.238Z,100.00
2023-01-27T07:08:20.419Z,100.00
2023-01-27T07:10:47.449Z,100.00
2023-01-27T07:13:15.197Z,100.00
2023-01-27T07:15:42.925Z,100.00
2023-01-27T07:18:12.244Z,100.00
2023-01-27T07:20:40.477Z,100.00
2023-01-27T07:23:07.884Z,100.00
2023-01-27T07:25:35.583Z,100.00
2023-01-27T07:28:03.352Z,100.00
2023-01-27T07:30:31.807Z,100.00
2023-01-27T07:33:13.083Z,100.00
2023-01-27T07:35:41.935Z,100.00
2023-01-27T07:38:09.267Z,100.00
2023-01-27T07:40:36.562Z,100.00
2023-01-27T07:43:04.223Z,100.00
2023-01-27T07:45:31.843Z,100.00
2023-01-27T07:48:07.918Z,100.00
2023-01-27T07:50:36.988Z,100.00
2023-01-27T07:53:05.652Z,100.00
2023-01-27T07:55:33.806Z,100.00
2023-01-27T07:58:00.985Z,100.00
2023-01-27T08:00:29.048Z,100.00
2023-01-27T08:02:57.858Z,100.00
2023-01-27T08:05:26.174Z,100.00
2023-01-27T08:07:56.162Z,100.00
2023-01-27T08:10:25.258Z,100.00
2023-01-27T08:12:52.426Z,100.00
2023-01-27T08:15:19.521Z,100.00
2023-01-27T08:17:57.091Z,100.00
2023-01-27T08:20:27.313Z,100.00
2023-01-27T08:22:54.588Z,100.00
2023-01-27T08:25:23.162Z,100.00
2023-01-27T08:27:55.676Z,100.00
2023-01-27T08:30:23.743Z,100.00
2023-01-27T08:32:50.808Z,100.00
2023-01-27T08:35:18.147Z,100.00
2023-01-27T08:37:49.758Z,100.00
2023-01-27T08:40:18.109Z,100.00
2023-01-27T08:42:45.152Z,100.00
2023-01-27T08:45:12.547Z,100.00
2023-01-27T08:47:39.594Z,100.00
2023-01-27T08:50:07.462Z,100.00
2023-01-27T08:52:34.530Z,100.00
2023-01-27T08:55:01.611Z,100.00
2023-01-27T08:57:32.438Z,100.00
2023-01-27T08:59:59.707Z,100.00
2023-01-27T09:02:26.978Z,100.00
2023-01-27T09:04:54.169Z,100.00
2023-01-27T09:07:21.389Z,100.00
2023-01-27T09:09:49.634Z,100.00
2023-01-27T09:12:17.722Z,100.00
2023-01-27T09:14:44.886Z,100.00
2023-01-27T09:17:12.089Z,100.00
2023-01-27T09:19:39.245Z,100.00
2023-01-27T09:22:06.247Z,100.00
2023-01-27T09:24:33.154Z,100.00
2023-01-27T09:27:01.162Z,100.00
2023-01-27T09:29:29.409Z,100.00
2023-01-27T09:31:56.457Z,100.00
2023-01-27T09:34:23.608Z,100.00
2023-01-27T09:36:59.405Z,100.00
2023-01-27T09:39:28.088Z,100.00
2023-01-27T09:42:17.927Z,100.00
2023-01-27T09:45:25.381Z,100.00
2023-01-27T09:48:07.793Z,100.00
2023-01-27T09:51:08.147Z,100.00
2023-01-27T09:54:08.901Z,100.00
2023-01-27T09:56:56.895Z,100.00
2023-01-27T09:59:44.835Z,100.00
2023-01-27T10:02:31.687Z,100.00
2023-01-27T10:05:44.281Z,100.00
2023-01-27T10:08:52.261Z,100.00
2023-01-27T10:11:43.875Z,100.00
2023-01-27T10:14:40.926Z,100.00
2023-01-27T10:18:20.651Z,100.00
2023-01-27T10:20:51.341Z,100.00
2023-01-27T10:23:54.145Z,100.00
2023-01-27T10:26:51.994Z,100.00
2023-01-27T10:29:30.559Z,100.00
2023-01-27T10:32:09.791Z,100.00
2023-01-27T10:35:02.909Z,100.00
2023-01-27T10:37:50.969Z,100.00
2023-01-27T10:41:07.718Z,100.00
2023-01-27T10:44:24.725Z,100.00
2023-01-27T10:47:12.229Z,100.00
2023-01-27T10:50:01.770Z,100.00
2023-01-27T10:53:15.645Z,100.00
2023-01-27T10:55:53.352Z,100.00
2023-01-27T10:58:47.500Z,100.00
2023-01-27T11:01:22.313Z,100.00
2023-01-27T11:04:17.280Z,100.00
2023-01-27T11:06:45.747Z,100.00
2023-01-27T11:09:35.131Z,100.00
2023-01-27T11:12:09.834Z,100.00
2023-01-27T11:14:52.320Z,100.00
2023-01-27T11:17:35.409Z,100.00
2023-01-27T11:20:20.400Z,100.00
2023-01-27T11:23:06.959Z,100.00
2023-01-27T11:25:47.258Z,100.00
2023-01-27T11:28:41.842Z,100.00
2023-01-27T11:31:53.723Z,100.00
2023-01-27T11:34:46.840Z,100.00
2023-01-27T11:37:32.727Z,100.00
2023-01-27T11:40:00.323Z,100.00
2023-01-27T11:42:35.221Z,100.00
2023-01-27T11:45:03.048Z,100.00
2023-01-27T11:47:36.910Z,100.00
2023-01-27T11:50:05.830Z,100.00
2023-01-27T11:52:34.133Z,100.00
2023-01-27T11:55:36.527Z,100.00
2023-01-27T11:58:58.120Z,100.00
2023-01-27T12:01:51.318Z,100.00
2023-01-27T12:04:23.245Z,100.00
2023-01-27T12:07:03.195Z,100.00
2023-01-27T12:09:40.141Z,100.00
2023-01-27T12:12:22.705Z,100.00
2023-01-27T12:15:00.605Z,100.00
2023-01-27T12:17:52.953Z,100.00
2023-01-27T12:20:24.969Z,100.00
2023-01-27T12:22:59.685Z,100.00
2023-01-27T12:25:45.337Z,100.00
2023-01-27T12:28:46.647Z,100.00
2023-01-27T12:31:27.604Z,100.00
2023-01-27T12:34:31.835Z,100.00
2023-01-27T12:37:00.790Z,100.00
2023-01-27T12:39:50.634Z,100.00
2023-01-27T12:42:36.972Z,100.00
2023-01-27T12:45:35.731Z,100.00
2023-01-27T12:48:18.755Z,100.00
2023-01-27T12:50:51.499Z,100.00
2023-01-27T12:53:27.986Z,100.00
2023-01-27T12:56:07.605Z,100.00
2023-01-27T12:58:57.045Z,100.00
2023-01-27T13:01:30.492Z,100.00
2023-01-27T13:04:10.164Z,100.00
2023-01-27T13:06:43.468Z,100.00
2023-01-27T13:09:31.117Z,100.00
2023-01-27T13:12:03.383Z,100.00
2023-01-27T13:14:40.054Z,100.00
2023-01-27T13:17:38.382Z,100.00
2023-01-27T13:20:33.889Z,100.00
2023-01-27T13:23:18.899Z,100.00
2023-01-27T13:26:11.715Z,100.00
2023-01-27T13:29:03.160Z,100.00
2023-01-27T13:31:43.132Z,100.00
2023-01-27T13:34:23.147Z,100.00
2023-01-27T13:37:28.509Z,100.00
2023-01-27T13:40:07.352Z,100.00
2023-01-27T13:42:46.336Z,100.00
2023-01-27T13:45:24.214Z,100.00
2023-01-27T13:47:55.084Z,100.00
2023-01-27T13:50:22.130Z,100.00
2023-01-27T13:52:56.786Z,100.00
2023-01-27T13:55:50.757Z,100.00
2023-01-27T13:59:01.603Z,100.00
2023-01-27T14:01:47.345Z,100.00
2023-01-27T14:05:06.238Z,100.00
2023-01-27T14:07:56.435Z,100.00
2023-01-27T14:10:38.353Z,100.00
2023-01-27T14:13:33.202Z,100.00
2023-01-27T14:16:09.977Z,100.00
2023-01-27T14:19:21.775Z,100.00
2023-01-27T14:22:05.564Z,100.00
2023-01-27T14:24:44.548Z,100.00
2023-01-27T14:27:34.707Z,100.00
2023-01-27T14:30:41.720Z,100.00
2023-01-27T14:33:55.957Z,100.00
2023-01-27T14:36:39.126Z,99.92
2023-01-27T14:39:39.145Z,100.00
2023-01-27T14:42:24.590Z,100.00
2023-01-27T14:45:13.704Z,100.00
2023-01-27T14:48:07.460Z,100.00
2023-01-27T14:50:49.649Z,99.76
2023-01-27T14:53:22.575Z,99.43
2023-01-27T14:56:16.499Z,99.56
2023-01-27T14:59:19.661Z,99.40
2023-01-27T15:02:12.054Z,99.13
2023-01-27T15:05:26.119Z,99.66
2023-01-27T15:08:17.688Z,99.30
2023-01-27T15:11:16.171Z,99.36
2023-01-27T15:14:20.770Z,99.67
2023-01-27T15:17:21.276Z,100.00
2023-01-27T15:20:09.126Z,100.00
2023-01-27T15:23:09.218Z,100.00
2023-01-27T15:25:52.858Z,100.00
2023-01-27T15:28:26.135Z,100.00
2023-01-27T15:31:31.290Z,100.00
2023-01-27T15:34:23.290Z,100.00
2023-01-27T15:37:20.708Z,100.00
2023-01-27T15:40:05.922Z,100.00
2023-01-27T15:42:52.828Z,100.00
2023-01-27T15:45:27.274Z,100.00
2023-01-27T15:48:03.335Z,100.00
2023-01-27T15:50:33.547Z,100.00
2023-01-27T15:53:06.853Z,100.00
2023-01-27T15:55:38.276Z,100.00
2023-01-27T15:58:23.416Z,100.00
2023-01-27T16:00:56.844Z,100.00
2023-01-27T16:03:28.930Z,100.00
2023-01-27T16:06:12.441Z,100.00
2023-01-27T16:08:55.898Z,100.00
2023-01-27T16:11:29.106Z,100.00
2023-01-27T16:14:14.491Z,100.00
2023-01-27T16:16:50.550Z,100.00
2023-01-27T16:20:00.100Z,100.00
2023-01-27T16:22:28.847Z,100.00
2023-01-27T16:25:30.994Z,100.00
2023-01-27T16:28:18.925Z,100.00
2023-01-27T16:31:06.583Z,100.00
2023-01-27T16:33:46.545Z,100.00
2023-01-27T16:36:42.925Z,100.00
2023-01-27T16:39:21.231Z,100.00
2023-01-27T16:42:00.317Z,100.00
2023-01-27T16:44:41.988Z,100.00
2023-01-27T16:47:26.994Z,100.00
2023-01-27T16:49:59.825Z,100.00
2023-01-27T16:52:42.161Z,100.00
2023-01-27T16:55:22.930Z,100.00
2023-01-27T16:57:51.203Z,100.00
2023-01-27T17:00:35.454Z,100.00
2023-01-27T17:03:15.414Z,100.00
2023-01-27T17:05:46.564Z,100.00
2023-01-27T17:08:26.852Z,100.00
2023-01-27T17:11:06.469Z,100.00
2023-01-27T17:13:53.235Z,100.00
2023-01-27T17:16:46.528Z,100.00
2023-01-27T17:19:25.240Z,100.00
2023-01-27T17:22:00.608Z,100.00
2023-01-27T17:24:33.252Z,100.00
2023-01-27T17:27:24.430Z,100.00
2023-01-27T17:29:55.978Z,100.00
2023-01-27T17:32:34.537Z,100.00
2023-01-27T17:35:06.816Z,100.00
2023-01-27T17:37:33.866Z,100.00
2023-01-27T17:40:05.913Z,100.00
2023-01-27T17:42:34.315Z,100.00
2023-01-27T17:45:30.029Z,100.00
2023-01-27T17:48:01.208Z,100.00
2023-01-27T17:50:37.323Z,100.00
2023-01-27T17:53:11.072Z,100.00
2023-01-27T17:55:38.856Z,100.00
2023-01-27T17:58:12.054Z,100.00
2023-01-27T18:00:42.200Z,100.00
2023-01-27T18:03:32.895Z,100.00
2023-01-27T18:06:00.519Z,100.00
2023-01-27T18:08:27.888Z,100.00
2023-01-27T18:11:21.420Z,100.00
2023-01-27T18:13:54.520Z,100.00
2023-01-27T18:16:24.428Z,100.00
2023-01-27T18:18:52.034Z,100.00
2023-01-27T18:21:25.007Z,100.00
2023-01-27T18:23:58.311Z,100.00
2023-01-27T18:26:46.886Z,100.00
2023-01-27T18:29:33.785Z,100.00
2023-01-27T18:32:13.167Z,100.00
2023-01-27T18:34:50.315Z,100.00
2023-01-27T18:37:36.308Z,100.00
2023-01-27T18:40:27.730Z,100.00
2023-01-27T18:42:56.393Z,100.00
2023-01-27T18:45:25.081Z,100.00
2023-01-27T18:47:56.152Z,100.00
2023-01-27T18:50:25.401Z,100.00
2023-01-27T18:52:53.684Z,100.00
2023-01-27T18:55:30.369Z,100.00
2023-01-27T18:58:00.638Z,100.00
2023-01-27T19:00:51.764Z,100.00
2023-01-27T19:03:22.682Z,100.00
2023-01-27T19:05:50.844Z,100.00
2023-01-27T19:08:21.419Z,100.00
2023-01-27T19:10:49.640Z,100.00
2023-01-27T19:13:17.751Z,100.00
2023-01-27T19:15:50.136Z,100.00
2023-01-27T19:18:37.313Z,100.00
2023-01-27T19:21:05.058Z,100.00
2023-01-27T19:23:32.803Z,100.00
2023-01-27T19:26:02.157Z,100.00
2023-01-27T19:28:31.328Z,100.00
2023-01-27T19:30:59.232Z,100.00
2023-01-27T19:33:28.648Z,100.00
2023-01-27T19:36:01.776Z,100.00
2023-01-27T19:38:30.393Z,100.00
2023-01-27T19:40:57.460Z,100.00
2023-01-27T19:43:24.453Z,100.00
2023-01-27T19:45:52.776Z,100.00
2023-01-27T19:48:23.870Z,100.00
2023-01-27T19:50:52.157Z,100.00
2023-01-27T19:53:20.164Z,100.00
2023-01-27T19:55:48.112Z,100.00
2023-01-27T19:58:24.928Z,100.00
2023-01-27T20:00:53.153Z,100.00
2023-01-27T20:03:24.738Z,100.00
2023-01-27T20:08:33.431Z,100.00
2023-01-27T20:11:00.390Z,100.00
2023-01-27T20:13:27.396Z,100.00
2023-01-27T20:15:54.489Z,100.00
2023-01-27T20:18:23.839Z,100.00
2023-01-27T20:20:51.072Z,100.00
2023-01-27T20:23:18.134Z,100.00
2023-01-27T20:25:45.192Z,100.00
2023-01-27T20:28:14.702Z,100.00
2023-01-27T20:30:42.985Z,100.00
2023-01-27T20:33:11.360Z,100.00
2023-01-27T20:35:38.361Z,100.00
2023-01-27T20:38:05.299Z,100.00
2023-01-27T20:40:32.287Z,100.00
2023-01-27T20:43:00.942Z,100.00
2023-01-27T20:45:27.953Z,100.00
2023-01-27T20:47:56.117Z,100.00
2023-01-27T20:50:25.885Z,100.00
2023-01-27T20:52:54.048Z,100.00
2023-01-27T20:55:21.302Z,100.00
2023-01-27T20:57:49.490Z,100.00
2023-01-27T21:00:21.870Z,100.00
2023-01-27T21:02:49.442Z,100.00
2023-01-27T21:05:17.068Z,100.00
2023-01-27T21:07:44.332Z,100.00
2023-01-27T21:10:12.071Z,100.00
2023-01-27T21:12:39.509Z,100.00
2023-01-27T21:15:09.984Z,100.00
2023-01-27T21:17:37.524Z,100.00
2023-01-27T21:20:05.248Z,100.00
2023-01-27T21:22:34.533Z,100.00
2023-01-27T21:25:01.832Z,100.00
2023-01-27T21:27:28.901Z,100.00
2023-01-27T21:29:55.927Z,100.00
2023-01-27T21:32:22.978Z,100.00
2023-01-27T21:34:50.004Z,100.00
2023-01-27T21:37:17.488Z,100.00
2023-01-27T21:39:44.637Z,100.00
2023-01-27T21:42:14.505Z,100.00
2023-01-27T21:44:59.864Z,100.00
2023-01-27T21:47:27.052Z,100.00
2023-01-27T21:50:04.080Z,100.00
2023-01-27T21:52:31.081Z,100.00
2023-01-27T21:54:58.011Z,100.00
2023-01-27T21:57:24.990Z,100.00
2023-01-27T21:59:51.918Z,100.00
2023-01-27T22:02:18.957Z,100.00
2023-01-27T22:04:46.903Z,100.00
2023-01-27T22:07:16.623Z,100.00
2023-01-27T22:09:43.787Z,100.00
2023-01-27T22:12:14.323Z,100.00
2023-01-27T22:14:41.578Z,100.00
2023-01-27T22:17:09.415Z,100.00
2023-01-27T22:19:39.875Z,100.00
2023-01-27T22:22:13.216Z,100.00
2023-01-27T22:24:40.405Z,100.00
2023-01-27T22:27:07.517Z,100.00
2023-01-27T22:29:34.491Z,100.00
2023-01-27T22:32:01.604Z,100.00
2023-01-27T22:34:28.648Z,100.00
2023-01-27T22:36:55.645Z,100.00
2023-01-27T22:39:23.617Z,100.00
2023-01-27T22:41:50.878Z,100.00
2023-01-27T22:44:18.649Z,100.00
2023-01-27T22:46:48.793Z,100.00
2023-01-27T22:49:16.190Z,100.00
2023-01-27T22:51:48.789Z,100.00
2023-01-27T22:54:16.033Z,100.00
2023-01-27T22:56:43.333Z,100.00
2023-01-27T22:59:13.864Z,100.00
2023-01-27T23:01:41.084Z,100.00
2023-01-27T23:04:08.093Z,100.00
2023-01-27T23:06:35.041Z,100.00
2023-01-27T23:09:01.992Z,100.00
2023-01-27T23:11:29.049Z,100.00
2023-01-27T23:13:56.062Z,100.00
2023-01-27T23:16:23.554Z,100.00
2023-01-27T23:18:50.689Z,100.00
2023-01-27T23:21:17.633Z,100.00
2023-01-27T23:23:44.727Z,100.00
2023-01-27T23:26:12.041Z,100.00
2023-01-27T23:28:39.604Z,100.00
2023-01-27T23:31:12.328Z,100.00
2023-01-27T23:33:41.771Z,100.00
2023-01-27T23:36:10.930Z,100.00
2023-01-27T23:38:38.564Z,100.00
2023-01-27T23:41:14.419Z,100.00
2023-01-27T23:43:41.480Z,100.00
2023-01-27T23:46:08.531Z,100.00
2023-01-27T23:48:35.523Z,100.00
2023-01-27T23:51:10.675Z,100.00
2023-01-27T23:53:37.682Z,100.00
2023-01-27T23:56:05.574Z,100.00
2023-01-27T23:58:32.663Z,100.00
