createdAt,value
2023-01-27T00:01:08.592Z,43.10
2023-01-27T00:03:35.670Z,43.50
2023-01-27T00:06:05.902Z,51.70
2023-01-27T00:08:32.705Z,47.50
2023-01-27T00:11:19.628Z,43.70
2023-01-27T00:13:46.569Z,52.90
2023-01-27T00:16:13.663Z,45.20
2023-01-27T00:18:40.645Z,45.70
2023-01-27T00:21:26.145Z,49.30
2023-01-27T00:24:11.684Z,47.00
2023-01-27T00:26:38.785Z,49.10
2023-01-27T00:29:05.617Z,48.70
2023-01-27T00:31:51.564Z,46.30
2023-01-27T00:34:18.761Z,56.80
2023-01-27T00:36:45.524Z,59.60
2023-01-27T00:39:14.192Z,53.60
2023-01-27T00:41:43.492Z,43.30
2023-01-27T00:44:12.591Z,42.90
2023-01-27T00:46:40.906Z,52.20
2023-01-27T00:49:09.368Z,42.80
2023-01-27T00:51:37.516Z,43.40
2023-01-27T00:54:04.874Z,44.80
2023-01-27T00:56:31.942Z,43.10
2023-01-27T00:58:58.699Z,45.20
2023-01-27T01:01:25.591Z,43.10
2023-01-27T01:03:52.713Z,38.20
2023-01-27T01:06:19.834Z,47.50
2023-01-27T01:08:48.230Z,47.10
2023-01-27T01:11:16.698Z,44.40
2023-01-27T01:13:44.940Z,39.90
2023-01-27T01:16:22.107Z,42.10
2023-01-27T01:18:49.206Z,46.60
2023-01-27T01:21:16.096Z,42.70
2023-01-27T01:23:45.420Z,41.20
2023-01-27T01:26:14.221Z,46.70
2023-01-27T01:28:41.129Z,38.80
2023-01-27T01:31:10.260Z,44.20
2023-01-27T01:33:37.190Z,43.30
2023-01-27T01:36:08.804Z,41.20
2023-01-27T01:38:36.432Z,44.40
2023-01-27T01:41:04.666Z,42.30
2023-01-27T01:43:31.636Z,43.20
2023-01-27T01:45:59.480Z,47.80
2023-01-27T01:48:49.529Z,50.30
2023-01-27T01:51:19.713Z,46.30
2023-01-27T01:53:53.628Z,42.80
2023-01-27T01:56:26.431Z,42.80
2023-01-27T01:58:54.992Z,38.00
2023-01-27T02:01:24.551Z,44.00
2023-01-27T02:03:54.611Z,43.60
2023-01-27T02:06:21.178Z,49.20
2023-01-27T02:08:48.702Z,47.40
2023-01-27T02:11:15.762Z,51.70
2023-01-27T02:13:42.711Z,46.60
2023-01-27T02:23:57.235Z,46.60
2023-01-27T02:26:32.674Z,50.80
2023-01-27T02:29:06.353Z,45.80
2023-01-27T02:31:34.954Z,48.20
2023-01-27T02:34:09.333Z,59.80
2023-01-27T02:36:58.218Z,49.70
2023-01-27T02:39:31.501Z,54.00
2023-01-27T02:41:59.578Z,48.40
2023-01-27T02:44:27.889Z,53.90
2023-01-27T02:46:56.558Z,54.00
2023-01-27T02:49:25.125Z,47.60
2023-01-27T02:51:53.523Z,48.80
2023-01-27T02:54:25.266Z,50.50
2023-01-27T02:56:53.576Z,43.90
2023-01-27T02:59:24.495Z,46.20
2023-01-27T03:01:53.056Z,46.50
2023-01-27T03:04:21.385Z,58.20
2023-01-27T03:06:49.939Z,46.30
2023-01-27T03:09:18.939Z,50.20
2023-01-27T03:12:06.365Z,48.00
2023-01-27T03:14:55.228Z,50.40
2023-01-27T03:17:42.134Z,44.10
2023-01-27T03:20:11.482Z,50.30
2023-01-27T03:22:39.620Z,54.10
2023-01-27T03:25:08.920Z,54.20
2023-01-27T03:27:37.209Z,49.80
2023-01-27T03:30:38.159Z,49.00
2023-01-27T03:33:15.615Z,48.00
2023-01-27T03:36:23.551Z,43.60
2023-01-27T03:39:11.362Z,53.60
2023-01-27T03:41:58.285Z,48.80
2023-01-27T03:44:46.524Z,53.60
2023-01-27T03:47:14.651Z,53.40
2023-01-27T03:49:42.945Z,52.70
2023-01-27T03:52:11.067Z,51.70
2023-01-27T03:54:39.777Z,54.30
2023-01-27T03:57:08.445Z,47.40
2023-01-27T03:59:37.910Z,55.30
2023-01-27T04:02:25.292Z,52.60
2023-01-27T04:05:13.033Z,48.00
2023-01-27T04:07:43.867Z,51.20
2023-01-27T04:10:12.020Z,55.60
2023-01-27T04:12:41.235Z,53.00
2023-01-27T04:15:09.812Z,50.10
2023-01-27T04:17:42.153Z,52.20
2023-01-27T04:20:11.566Z,46.40
2023-01-27T04:22:40.343Z,47.20
2023-01-27T04:25:11.633Z,49.20
2023-01-27T04:27:43.584Z,49.10
2023-01-27T04:30:12.345Z,49.00
2023-01-27T04:32:40.455Z,54.30
2023-01-27T04:35:08.996Z,51.50
2023-01-27T04:37:37.786Z,49.30
2023-01-27T04:40:07.322Z,58.40
2023-01-27T04:42:35.566Z,62.80
2023-01-27T04:45:04.504Z,56.20
2023-01-27T04:47:33.250Z,55.20
2023-01-27T04:50:01.405Z,55.20
2023-01-27T04:52:29.902Z,52.70
2023-01-27T04:54:58.285Z,59.10
2023-01-27T04:57:28.144Z,63.50
2023-01-27T04:59:56.581Z,64.20
2023-01-27T06:08:35.027Z,57.90
2023-01-27T06:11:01.867Z,56.40
2023-01-27T06:13:29.063Z,62.00
2023-01-27T06:15:56.137Z,59.10
2023-01-27T06:18:23.471Z,60.00
2023-01-27T06:20:50.216Z,54.60
2023-01-27T06:23:17.771Z,63.10
2023-01-27T06:25:46.061Z,58.00
2023-01-27T06:28:27.153Z,56.00
2023-01-27T06:30:56.655Z,57.10
2023-01-27T06:33:23.699Z,61.20
2023-01-27T06:36:00.821Z,56.70
2023-01-27T06:38:27.459Z,56.40
2023-01-27T06:40:56.456Z,56.40
2023-01-27T06:43:24.348Z,73.20
2023-01-27T06:45:51.571Z,64.20
2023-01-27T06:48:18.636Z,57.60
2023-01-27T06:50:45.315Z,55.20
2023-01-27T06:53:12.107Z,63.20
2023-01-27T06:55:41.077Z,56.10
2023-01-27T06:58:09.089Z,57.50
2023-01-27T07:00:38.774Z,57.20
2023-01-27T07:03:05.907Z,55.90
2023-01-27T07:05:33.155Z,54.70
2023-01-27T07:07:59.986Z,55.10
2023-01-27T07:10:26.923Z,56.40
2023-01-27T07:13:04.395Z,53.90
2023-01-27T07:15:31.593Z,51.70
2023-01-27T07:17:59.861Z,54.50
2023-01-27T07:20:28.238Z,53.60
2023-01-27T07:23:03.167Z,54.20
2023-01-27T07:25:33.608Z,59.00
2023-01-27T07:28:00.742Z,54.60
2023-01-27T07:30:34.916Z,50.90
2023-01-27T07:33:08.988Z,53.70
2023-01-27T07:35:36.623Z,52.90
2023-01-27T07:38:04.044Z,49.80
2023-01-27T07:40:30.715Z,51.90
2023-01-27T07:42:58.766Z,82.60
2023-01-27T07:45:27.496Z,69.50
2023-01-27T07:48:00.387Z,62.10
2023-01-27T07:50:27.176Z,100.50
2023-01-27T07:52:53.798Z,139.20
2023-01-27T07:55:20.382Z,79.10
2023-01-27T07:57:47.095Z,69.20
2023-01-27T08:00:15.141Z,57.90
2023-01-27T08:02:43.043Z,59.10
2023-01-27T08:05:09.651Z,57.90
2023-01-27T08:07:36.834Z,53.60
2023-01-27T08:10:04.027Z,56.20
2023-01-27T08:12:31.192Z,58.80
2023-01-27T08:14:58.820Z,55.70
2023-01-27T08:17:28.717Z,56.70
2023-01-27T08:19:55.782Z,46.40
2023-01-27T08:22:24.571Z,50.30
2023-01-27T08:24:51.464Z,56.10
2023-01-27T08:27:18.361Z,48.80
2023-01-27T08:29:45.026Z,70.80
2023-01-27T08:32:14.173Z,67.80
2023-01-27T08:34:42.737Z,63.00
2023-01-27T08:37:09.368Z,64.30
2023-01-27T08:39:36.820Z,52.10
2023-01-27T08:42:04.438Z,54.30
2023-01-27T08:44:31.299Z,52.60
2023-01-27T08:46:57.942Z,59.70
2023-01-27T08:49:24.980Z,55.60
2023-01-27T08:51:51.708Z,57.80
2023-01-27T08:54:18.441Z,52.40
2023-01-27T08:56:45.039Z,51.80
2023-01-27T08:59:11.664Z,61.30
2023-01-27T09:01:38.873Z,56.70
2023-01-27T09:04:10.390Z,47.40
2023-01-27T09:06:38.644Z,51.00
2023-01-27T09:09:10.971Z,53.40
2023-01-27T09:11:47.633Z,48.70
2023-01-27T09:14:14.573Z,50.70
2023-01-27T09:16:41.252Z,44.90
2023-01-27T09:19:08.229Z,52.40
2023-01-27T09:21:35.229Z,45.00
2023-01-27T09:24:02.057Z,40.20
2023-01-27T09:26:29.762Z,49.80
2023-01-27T09:28:56.710Z,41.80
2023-01-27T09:31:25.790Z,42.20
2023-01-27T09:33:52.496Z,44.20
2023-01-27T09:36:20.745Z,46.80
2023-01-27T09:38:55.712Z,40.40
2023-01-27T09:41:59.975Z,52.40
2023-01-27T09:44:38.954Z,93.50
2023-01-27T09:47:15.915Z,56.30
2023-01-27T09:50:09.331Z,52.70
2023-01-27T09:52:57.610Z,39.30
2023-01-27T09:55:45.036Z,41.90
2023-01-27T09:58:24.775Z,41.10
2023-01-27T12:12:32.793Z,37.40
2023-01-27T12:15:02.546Z,39.60
2023-01-27T12:17:35.590Z,36.20
2023-01-27T12:20:06.347Z,42.20
2023-01-27T12:22:38.639Z,45.80
2023-01-27T12:25:07.733Z,40.20
2023-01-27T12:27:40.561Z,40.80
2023-01-27T12:30:16.066Z,37.50
2023-01-27T12:32:47.161Z,38.10
2023-01-27T12:35:33.776Z,43.90
2023-01-27T12:38:26.698Z,38.00
2023-01-27T12:40:59.440Z,40.60
2023-01-27T12:43:26.171Z,44.50
2023-01-27T12:46:28.575Z,41.00
2023-01-27T12:49:07.573Z,37.90
2023-01-27T12:51:40.471Z,33.40
2023-01-27T12:54:21.298Z,37.70
2023-01-27T12:56:52.494Z,40.40
2023-01-27T12:59:20.965Z,43.20
2023-01-27T13:02:18.567Z,45.00
2023-01-27T13:04:53.841Z,35.70
2023-01-27T13:07:24.686Z,38.90
2023-01-27T13:10:03.368Z,47.90
2023-01-27T13:12:34.907Z,40.90
2023-01-27T13:15:21.235Z,43.30
2023-01-27T13:17:55.225Z,45.00
2023-01-27T13:20:26.041Z,70.50
2023-01-27T13:25:22.987Z,70.70
2023-01-27T13:27:53.024Z,71.00
2023-01-27T13:30:26.862Z,57.90
2023-01-27T13:32:55.528Z,51.00
2023-01-27T13:35:37.679Z,57.80
2023-01-27T13:38:13.688Z,71.20
2023-01-27T13:40:45.159Z,66.30
2023-01-27T13:43:19.995Z,56.60
2023-01-27T13:46:20.972Z,53.70
2023-01-27T18:15:33.326Z,139.50
2023-01-27T18:18:01.233Z,143.90
2023-01-27T18:20:32.034Z,136.20
2023-01-27T18:25:25.382Z,130.70
2023-01-27T18:27:53.306Z,105.80
2023-01-27T18:30:20.952Z,97.90
2023-01-27T18:32:53.297Z,106.60
2023-01-27T18:35:25.780Z,88.70
2023-01-27T18:37:57.848Z,94.40
2023-01-27T18:40:35.002Z,79.40
2023-01-27T18:43:03.499Z,69.70
2023-01-27T18:45:30.257Z,67.90
2023-01-27T18:47:57.158Z,72.80
2023-01-27T18:50:25.029Z,72.80
2023-01-27T18:52:51.961Z,206.60
2023-01-27T18:55:22.484Z,131.80
2023-01-27T18:57:53.646Z,358.20
2023-01-27T19:00:38.585Z,130.20
2023-01-27T19:03:07.205Z,68.50
2023-01-27T19:05:35.714Z,80.00
2023-01-27T19:08:02.949Z,147.50
2023-01-27T19:10:31.968Z,109.30
2023-01-27T19:13:00.110Z,107.20
2023-01-27T19:15:28.443Z,107.40
2023-01-27T19:17:56.504Z,134.40
2023-01-27T19:20:25.144Z,65.20
2023-01-27T19:22:52.773Z,72.40
2023-01-27T19:25:20.142Z,70.10
2023-01-27T19:27:49.795Z,76.00
2023-01-27T19:30:19.534Z,58.00
2023-01-27T19:32:46.067Z,58.20
2023-01-27T19:35:13.485Z,60.00
2023-01-27T19:37:41.868Z,62.10
2023-01-27T19:40:16.116Z,60.60
2023-01-27T19:42:43.895Z,72.10
2023-01-27T19:45:16.210Z,57.80
2023-01-27T19:47:46.270Z,97.80
2023-01-27T19:50:18.851Z,68.90
2023-01-27T19:52:46.123Z,62.70
2023-01-27T19:55:14.534Z,63.70
2023-01-27T19:57:42.527Z,66.30
2023-01-27T20:00:23.740Z,64.40
2023-01-27T20:02:50.402Z,62.40
2023-01-27T20:05:17.359Z,63.80
2023-01-27T20:07:44.524Z,60.30
2023-01-27T20:10:32.089Z,56.10
2023-01-27T20:13:00.468Z,57.60
2023-01-27T20:15:29.281Z,59.30
2023-01-27T20:17:56.714Z,89.00
2023-01-27T20:20:24.338Z,73.80
2023-01-27T20:22:52.222Z,63.00
2023-01-27T20:25:20.590Z,64.40
2023-01-27T20:27:49.602Z,83.70
2023-01-27T20:30:17.943Z,58.20
2023-01-27T20:32:45.166Z,63.70
2023-01-27T20:35:13.145Z,63.00
2023-01-27T20:37:41.000Z,59.30
2023-01-27T20:40:09.232Z,62.80
2023-01-27T20:42:38.618Z,61.90
2023-01-27T20:45:05.662Z,63.50
2023-01-27T20:47:32.621Z,62.90
2023-01-27T20:50:00.727Z,65.50
2023-01-27T20:52:27.824Z,77.80
2023-01-27T20:54:54.477Z,66.30
2023-01-27T20:57:23.469Z,68.00
2023-01-27T20:59:50.371Z,80.40
2023-01-27T21:02:17.063Z,71.50
2023-01-27T21:04:44.059Z,63.40
2023-01-27T21:07:10.860Z,63.20
2023-01-27T21:09:37.536Z,63.00
2023-01-27T21:12:04.403Z,64.40
2023-01-27T21:14:33.437Z,67.10
2023-01-27T21:17:00.292Z,58.10
2023-01-27T21:19:26.950Z,55.40
2023-01-27T21:21:53.734Z,60.70
2023-01-27T21:24:20.445Z,59.40
2023-01-27T21:26:47.363Z,57.90
2023-01-27T21:29:14.162Z,92.00
2023-01-27T21:31:41.238Z,58.90
2023-01-27T21:34:10.328Z,58.50
2023-01-27T21:36:37.276Z,48.60
2023-01-27T21:39:04.476Z,57.00
2023-01-27T21:41:50.330Z,62.90
2023-01-27T21:44:40.303Z,58.70
2023-01-27T21:47:08.680Z,49.60
2023-01-27T21:49:56.944Z,53.40
2023-01-27T21:52:25.123Z,52.90
2023-01-27T21:54:51.990Z,65.10
2023-01-27T21:57:18.652Z,63.80
2023-01-27T21:59:45.397Z,64.50
2023-01-27T22:02:15.553Z,63.30
2023-01-27T22:04:42.643Z,57.00
2023-01-27T22:07:10.837Z,55.10
2023-01-27T22:09:38.240Z,50.50
2023-01-27T22:12:05.926Z,51.80
2023-01-27T22:14:33.576Z,58.80
2023-01-27T22:17:00.427Z,62.20
2023-01-27T22:19:27.252Z,54.60
2023-01-27T22:21:54.776Z,58.00
2023-01-27T22:24:24.715Z,61.20
2023-01-27T22:26:51.364Z,69.50
2023-01-27T22:29:18.275Z,64.50
2023-01-27T22:31:44.824Z,60.40
2023-01-27T22:34:11.605Z,67.80
2023-01-27T22:36:38.390Z,64.00
2023-01-27T22:39:04.983Z,84.70
2023-01-27T22:41:32.518Z,83.00
2023-01-27T22:43:59.363Z,77.20
2023-01-27T22:46:26.119Z,68.50
2023-01-27T22:48:54.991Z,74.50
2023-01-27T22:51:21.863Z,71.00
2023-01-27T22:53:48.533Z,77.80
2023-01-27T22:56:15.922Z,77.50
2023-01-27T22:58:42.673Z,76.50
2023-01-27T23:01:09.392Z,69.50
2023-01-27T23:03:36.085Z,71.70
2023-01-27T23:06:04.498Z,54.20
2023-01-27T23:08:32.769Z,61.60
2023-01-27T23:11:00.932Z,68.90
2023-01-27T23:13:28.978Z,64.30
2023-01-27T23:15:56.391Z,54.80
2023-01-27T23:18:23.830Z,57.80
2023-01-27T23:20:50.653Z,57.40
2023-01-27T23:23:18.691Z,57.70
2023-01-27T23:25:46.941Z,55.80
2023-01-27T23:28:17.137Z,58.70
2023-01-27T23:30:47.572Z,57.20
2023-01-27T23:33:16.697Z,60.10
2023-01-27T23:35:43.551Z,52.40
2023-01-27T23:38:22.711Z,60.20
2023-01-27T23:40:53.955Z,54.30
2023-01-27T23:43:21.724Z,54.50
2023-01-27T23:45:52.186Z,56.30
2023-01-27T23:50:46.283Z,58.20
2023-01-27T23:53:13.251Z,63.40
2023-01-27T23:55:39.849Z,57.20
2023-01-27T23:58:06.674Z,66.60
