createdAt,value
2022-11-08T00:02:25.057Z,3.40
2022-11-08T00:04:52.115Z,3.40
2022-11-08T00:07:37.707Z,3.60
2022-11-08T00:10:23.951Z,3.17
2022-11-08T00:13:09.699Z,3.00
2022-11-08T00:15:39.025Z,2.35
2022-11-08T00:18:07.797Z,2.05
2022-11-08T00:20:34.890Z,2.20
2022-11-08T00:23:02.006Z,1.90
2022-11-08T00:25:28.676Z,1.67
2022-11-08T00:27:55.372Z,1.80
2022-11-08T00:30:22.033Z,2.13
2022-11-08T00:32:48.703Z,2.40
2022-11-08T00:35:15.492Z,2.17
2022-11-08T00:37:42.237Z,2.30
2022-11-08T00:40:09.409Z,2.38
2022-11-08T00:42:36.159Z,2.63
2022-11-08T00:45:03.073Z,2.63
2022-11-08T00:47:29.776Z,2.63
2022-11-08T00:49:56.467Z,2.85
2022-11-08T00:52:23.170Z,2.38
2022-11-08T00:54:49.839Z,2.75
2022-11-08T00:57:16.544Z,2.78
2022-11-08T00:59:43.206Z,2.70
2022-11-08T01:02:09.921Z,2.55
2022-11-08T01:04:36.707Z,3.00
2022-11-08T01:07:03.435Z,2.97
2022-11-08T01:09:30.094Z,3.08
2022-11-08T01:11:56.814Z,3.08
2022-11-08T01:14:23.467Z,2.80
2022-11-08T01:16:50.281Z,2.72
2022-11-08T01:19:17.032Z,2.95
2022-11-08T01:21:43.704Z,2.92
2022-11-08T01:24:10.353Z,3.00
2022-11-08T01:26:37.031Z,2.85
2022-11-08T01:29:03.688Z,2.72
2022-11-08T01:31:31.992Z,2.13
2022-11-08T01:33:59.474Z,2.80
2022-11-08T01:36:28.222Z,3.13
2022-11-08T01:38:55.905Z,2.85
2022-11-08T01:41:24.587Z,2.70
2022-11-08T01:43:53.624Z,2.47
2022-11-08T01:46:20.286Z,2.75
2022-11-08T01:49:17.287Z,3.17
2022-11-08T01:51:55.946Z,2.70
2022-11-08T01:54:41.686Z,2.53
2022-11-08T01:57:12.679Z,2.42
2022-11-08T01:59:42.041Z,2.60
2022-11-08T02:02:10.125Z,2.85
2022-11-08T02:58:48.027Z,2.70
2022-11-08T03:01:14.824Z,3.03
2022-11-08T03:03:41.772Z,3.08
2022-11-08T03:06:08.499Z,2.63
2022-11-08T03:08:35.176Z,2.75
2022-11-08T03:11:01.823Z,2.75
2022-11-08T03:13:28.463Z,2.85
2022-11-08T03:15:55.176Z,2.58
2022-11-08T03:18:21.807Z,2.63
2022-11-08T03:20:48.457Z,2.30
2022-11-08T03:23:15.105Z,2.80
2022-11-08T03:25:41.726Z,2.90
2022-11-08T03:28:09.232Z,2.58
2022-11-08T03:30:37.151Z,2.90
2022-11-08T03:33:04.936Z,2.92
2022-11-08T03:35:31.952Z,3.10
2022-11-08T03:37:58.736Z,3.15
2022-11-08T03:40:26.564Z,4.43
2022-11-08T03:42:55.391Z,4.22
2022-11-08T03:45:22.047Z,6.35
2022-11-08T03:47:48.734Z,7.10
2022-11-08T03:50:17.160Z,7.40
2022-11-08T03:52:55.558Z,8.35
2022-11-08T03:55:24.951Z,8.25
2022-11-08T03:57:52.134Z,9.82
2022-11-08T04:00:22.590Z,9.38
2022-11-08T04:02:49.708Z,9.65
2022-11-08T04:05:17.112Z,10.10
2022-11-08T04:07:43.774Z,10.20
2022-11-08T04:10:11.987Z,10.65
2022-11-08T04:12:58.717Z,11.20
2022-11-08T04:15:25.891Z,9.88
2022-11-08T04:18:12.695Z,9.23
2022-11-08T04:21:07.773Z,7.90
2022-11-08T04:23:36.319Z,7.85
2022-11-08T04:26:06.671Z,8.35
2022-11-08T04:28:36.646Z,9.60
2022-11-08T04:31:06.556Z,9.57
2022-11-08T04:33:33.497Z,9.15
2022-11-08T04:36:05.645Z,8.82
2022-11-08T04:38:32.847Z,8.95
2022-11-08T04:41:04.315Z,9.15
2022-11-08T04:43:31.357Z,8.23
2022-11-08T04:46:12.742Z,9.00
2022-11-08T04:48:40.276Z,7.07
2022-11-08T04:51:21.982Z,5.75
2022-11-08T04:53:49.592Z,5.47
2022-11-08T04:56:19.619Z,5.38
2022-11-08T04:58:49.186Z,5.22
2022-11-08T05:01:18.646Z,5.40
2022-11-08T05:03:47.185Z,6.20
2022-11-08T05:06:17.287Z,5.68
2022-11-08T05:08:44.215Z,5.03
2022-11-08T05:11:20.584Z,5.10
2022-11-08T05:13:47.746Z,4.82
2022-11-08T05:16:20.412Z,4.90
2022-11-08T05:18:47.627Z,4.70
2022-11-08T05:21:35.970Z,4.20
2022-11-08T05:24:04.420Z,4.30
2022-11-08T05:26:34.213Z,4.90
2022-11-08T05:29:00.820Z,4.82
2022-11-08T05:31:27.476Z,5.10
2022-11-08T05:33:54.144Z,5.60
2022-11-08T05:36:20.868Z,5.45
2022-11-08T05:38:47.526Z,6.50
2022-11-08T05:41:16.966Z,5.85
2022-11-08T05:43:46.564Z,5.93
2022-11-08T05:46:13.822Z,5.63
2022-11-08T05:48:42.813Z,6.45
2022-11-08T05:51:10.481Z,5.13
2022-11-08T05:53:37.158Z,5.82
2022-11-08T05:56:04.897Z,6.03
2022-11-08T05:58:33.123Z,6.35
2022-11-08T06:01:04.800Z,7.25
2022-11-08T06:03:31.807Z,7.53
2022-11-08T06:06:16.097Z,7.55
2022-11-08T06:08:47.511Z,6.75
2022-11-08T06:11:22.983Z,6.40
2022-11-08T06:13:50.408Z,6.03
2022-11-08T06:16:21.543Z,6.03
2022-11-08T06:18:48.755Z,6.38
2022-11-08T06:21:17.760Z,5.88
2022-11-08T06:23:44.978Z,5.65
2022-11-08T06:26:12.130Z,5.80
2022-11-08T06:28:38.845Z,5.97
2022-11-08T06:31:05.798Z,6.00
2022-11-08T06:33:32.616Z,6.78
2022-11-08T06:35:59.285Z,6.05
2022-11-08T06:38:26.035Z,6.05
2022-11-08T06:40:52.640Z,6.35
2022-11-08T06:43:20.425Z,6.82
2022-11-08T06:45:47.862Z,6.20
2022-11-08T06:48:14.579Z,7.07
2022-11-08T06:50:42.150Z,6.75
2022-11-08T06:53:13.849Z,6.47
2022-11-08T06:55:40.564Z,6.85
2022-11-08T06:58:07.272Z,6.63
2022-11-08T07:00:34.057Z,7.32
2022-11-08T07:03:03.725Z,6.75
2022-11-08T07:05:34.263Z,7.38
2022-11-08T07:08:01.578Z,7.28
2022-11-08T07:10:31.408Z,6.63
2022-11-08T07:13:04.173Z,7.72
2022-11-08T07:15:33.163Z,8.25
2022-11-08T07:18:08.941Z,7.20
2022-11-08T07:20:36.271Z,8.02
2022-11-08T07:23:05.754Z,7.55
2022-11-08T07:25:32.932Z,7.53
2022-11-08T07:28:02.076Z,7.80
2022-11-08T07:30:29.854Z,6.72
2022-11-08T07:32:56.818Z,7.15
2022-11-08T07:35:24.211Z,6.50
2022-11-08T07:37:51.058Z,6.68
2022-11-08T07:40:17.780Z,6.90
2022-11-08T07:43:09.946Z,6.68
2022-11-08T07:45:31.157Z,7.07
2022-11-08T07:48:09.516Z,6.18
2022-11-08T07:50:38.058Z,6.03
2022-11-08T07:53:04.808Z,5.75
2022-11-08T07:55:31.442Z,5.85
2022-11-08T07:58:02.220Z,5.25
2022-11-08T08:00:30.028Z,4.78
2022-11-08T08:03:00.819Z,3.33
2022-11-08T08:05:28.986Z,4.13
2022-11-08T08:07:59.681Z,3.88
2022-11-08T08:10:28.073Z,3.50
2022-11-08T08:12:56.566Z,3.78
2022-11-08T08:15:24.135Z,4.72
2022-11-08T08:17:51.033Z,5.00
2022-11-08T08:20:17.751Z,5.22
2022-11-08T08:22:49.564Z,4.78
2022-11-08T08:25:17.640Z,5.45
2022-11-08T08:27:48.807Z,5.63
2022-11-08T08:30:17.405Z,5.50
2022-11-08T08:32:48.002Z,5.47
2022-11-08T08:35:20.003Z,5.55
2022-11-08T08:37:46.640Z,5.63
2022-11-08T08:40:13.449Z,5.35
2022-11-08T08:42:40.164Z,4.65
2022-11-08T08:45:12.087Z,5.13
2022-11-08T08:47:41.238Z,2.55
2022-11-08T08:50:08.177Z,2.60
2022-11-08T08:52:35.080Z,3.08
2022-11-08T08:55:01.882Z,2.30
2022-11-08T08:57:28.583Z,2.15
2022-11-08T09:02:42.923Z,2.53
2022-11-08T09:05:10.975Z,2.83
2022-11-08T09:07:37.991Z,2.40
2022-11-08T09:10:06.092Z,2.97
2022-11-08T09:12:33.716Z,3.00
2022-11-08T09:15:00.671Z,3.08
2022-11-08T09:17:28.605Z,2.90
2022-11-08T09:19:57.365Z,2.60
2022-11-08T09:22:24.488Z,2.75
2022-11-08T09:24:51.330Z,3.20
2022-11-08T09:27:18.005Z,2.40
2022-11-08T09:29:44.715Z,2.55
2022-11-08T09:32:11.457Z,2.20
2022-11-08T09:34:38.145Z,2.40
2022-11-08T09:37:04.775Z,2.45
2022-11-08T09:39:31.429Z,2.58
2022-11-08T09:41:58.006Z,2.47
2022-11-08T09:44:33.606Z,2.75
2022-11-08T09:47:11.697Z,2.83
2022-11-08T09:49:45.539Z,2.70
2022-11-08T09:52:25.036Z,3.13
2022-11-08T09:54:56.060Z,2.83
2022-11-08T09:57:44.018Z,2.80
2022-11-08T10:00:13.071Z,3.20
2022-11-08T10:02:39.807Z,3.40
2022-11-08T10:05:13.007Z,3.38
2022-11-08T10:07:51.957Z,3.20
2022-11-08T10:10:47.755Z,3.45
2022-11-08T10:13:40.284Z,3.55
2022-11-08T10:19:00.516Z,3.10
2022-11-08T10:21:45.871Z,2.58
2022-11-08T10:24:26.603Z,2.35
2022-11-08T10:26:57.714Z,2.72
2022-11-08T10:29:34.373Z,2.22
2022-11-08T10:32:29.146Z,2.17
2022-11-08T10:35:12.663Z,1.95
2022-11-08T10:37:42.299Z,2.17
2022-11-08T10:40:16.039Z,2.05
2022-11-08T10:42:51.136Z,1.50
2022-11-08T10:45:17.780Z,1.70
2022-11-08T10:47:46.820Z,1.88
2022-11-08T10:50:15.504Z,1.60
2022-11-08T10:52:59.962Z,1.55
2022-11-08T10:55:33.539Z,1.67
2022-11-08T10:58:00.587Z,1.90
2022-11-08T11:00:30.264Z,1.85
2022-11-08T11:03:02.535Z,2.38
2022-11-08T11:05:31.180Z,4.35
2022-11-08T11:08:03.065Z,4.20
2022-11-08T11:10:38.218Z,3.80
2022-11-08T11:13:06.285Z,3.30
2022-11-08T11:18:01.487Z,3.22
2022-11-08T11:20:28.827Z,3.60
2022-11-08T11:22:55.472Z,4.30
2022-11-08T11:25:24.144Z,4.50
2022-11-08T11:27:55.259Z,4.28
2022-11-08T11:30:28.316Z,3.70
2022-11-08T11:33:24.138Z,3.20
2022-11-08T11:36:15.571Z,2.47
2022-11-08T11:39:00.369Z,2.70
2022-11-08T11:41:44.349Z,2.60
2022-11-08T11:44:25.248Z,1.92
2022-11-08T11:46:57.745Z,1.90
2022-11-08T11:49:27.281Z,2.13
2022-11-08T11:51:55.192Z,2.15
2022-11-08T11:54:29.940Z,2.15
2022-11-08T11:57:13.857Z,3.97
2022-11-08T11:59:49.762Z,3.05
2022-11-08T12:02:54.319Z,2.65
2022-11-08T12:05:42.165Z,3.58
2022-11-08T12:08:22.940Z,3.15
2022-11-08T12:11:30.798Z,3.92
2022-11-08T12:14:03.426Z,3.72
2022-11-08T12:16:41.358Z,4.07
2022-11-08T12:19:35.925Z,4.20
2022-11-08T12:22:02.539Z,4.22
2022-11-08T12:24:32.126Z,4.35
2022-11-08T12:27:01.892Z,4.13
2022-11-08T12:29:58.089Z,4.55
2022-11-08T12:32:33.839Z,4.10
2022-11-08T12:35:03.529Z,4.43
2022-11-08T12:38:15.655Z,5.15
2022-11-08T12:40:59.266Z,4.50
2022-11-08T12:43:43.991Z,4.50
2022-11-08T12:46:21.072Z,4.50
2022-11-08T12:49:15.018Z,5.40
2022-11-08T12:52:00.086Z,7.43
2022-11-08T12:54:34.676Z,5.78
2022-11-08T12:57:08.665Z,6.75
2022-11-08T13:00:04.585Z,12.40
2022-11-08T13:02:35.742Z,6.13
2022-11-08T13:05:24.609Z,5.20
2022-11-08T13:08:06.898Z,5.53
2022-11-08T13:13:29.250Z,7.45
2022-11-08T13:16:18.809Z,7.78
2022-11-08T13:18:48.934Z,7.55
2022-11-08T13:21:25.955Z,6.43
2022-11-08T13:24:42.215Z,5.60
2022-11-08T13:27:21.484Z,5.40
2022-11-08T13:29:48.268Z,5.53
2022-11-08T13:32:54.040Z,5.65
2022-11-08T13:35:46.223Z,5.35
2022-11-08T13:38:24.913Z,5.17
2022-11-08T13:41:16.767Z,5.65
2022-11-08T13:43:44.400Z,4.78
2022-11-08T13:46:20.250Z,4.55
2022-11-08T13:49:03.476Z,4.53
2022-11-08T13:51:31.881Z,4.15
2022-11-08T13:54:05.809Z,4.53
2022-11-08T13:56:54.243Z,4.63
2022-11-08T13:59:30.199Z,4.88
2022-11-08T14:02:05.901Z,5.10
2022-11-08T14:04:40.339Z,3.75
2022-11-08T14:07:07.025Z,3.78
2022-11-08T14:09:45.707Z,3.63
2022-11-08T14:12:25.749Z,3.40
2022-11-08T14:15:14.979Z,3.20
2022-11-08T14:17:54.759Z,3.00
2022-11-08T14:20:34.933Z,3.05
2022-11-08T14:23:23.952Z,3.10
2022-11-08T14:25:56.953Z,3.42
2022-11-08T14:28:30.448Z,2.75
2022-11-08T14:30:59.255Z,2.38
2022-11-08T14:33:28.594Z,1.95
2022-11-08T14:36:01.710Z,2.00
2022-11-08T14:38:31.233Z,2.33
2022-11-08T14:41:00.948Z,2.20
2022-11-08T14:43:28.790Z,2.15
2022-11-08T14:45:58.265Z,1.88
2022-11-08T14:48:28.909Z,2.00
2022-11-08T14:51:04.463Z,2.20
2022-11-08T14:53:33.208Z,1.90
2022-11-08T14:56:20.110Z,1.92
2022-11-08T14:58:48.639Z,3.45
2022-11-08T15:01:19.603Z,3.85
2022-11-08T15:04:02.152Z,3.00
2022-11-08T15:06:40.032Z,2.35
2022-11-08T15:09:15.487Z,2.88
2022-11-08T15:11:43.027Z,2.30
2022-11-08T15:14:17.283Z,2.20
2022-11-08T15:16:50.047Z,1.90
2022-11-08T15:19:19.723Z,2.00
2022-11-08T15:21:49.492Z,1.98
2022-11-08T15:24:17.698Z,1.83
2022-11-08T15:27:07.445Z,1.98
2022-11-08T15:29:59.431Z,1.83
2022-11-08T15:32:27.011Z,11.23
2022-11-08T15:34:56.955Z,20.92
2022-11-08T15:37:29.788Z,7.40
2022-11-08T15:40:01.668Z,3.38
2022-11-08T15:42:28.549Z,2.55
2022-11-08T15:45:13.356Z,2.70
2022-11-08T15:47:42.963Z,2.28
2022-11-08T15:50:22.969Z,2.53
2022-11-08T15:52:52.491Z,2.50
2022-11-08T15:55:26.516Z,2.13
2022-11-08T15:57:54.588Z,1.95
2022-11-08T16:00:28.615Z,1.98
2022-11-08T16:02:56.051Z,2.33
2022-11-08T16:05:33.615Z,2.78
2022-11-08T16:08:00.515Z,2.05
2022-11-08T16:10:36.741Z,2.53
2022-11-08T16:13:05.187Z,2.38
2022-11-08T16:15:34.672Z,2.30
2022-11-08T16:18:02.453Z,2.42
2022-11-08T16:20:31.467Z,2.42
2022-11-08T16:22:59.997Z,2.83
2022-11-08T16:25:28.656Z,2.63
2022-11-08T16:28:08.559Z,3.15
2022-11-08T16:30:35.986Z,2.65
2022-11-08T16:33:16.249Z,2.30
2022-11-08T16:35:42.931Z,2.50
2022-11-08T16:38:10.762Z,2.08
2022-11-08T16:40:37.401Z,1.95
2022-11-08T16:43:04.067Z,2.00
2022-11-08T16:46:03.265Z,2.25
2022-11-08T16:48:24.508Z,4.68
2022-11-08T16:50:51.987Z,5.00
2022-11-08T16:53:21.315Z,4.10
2022-11-08T16:55:48.265Z,4.72
2022-11-08T16:58:15.013Z,4.05
2022-11-08T17:00:43.030Z,3.97
2022-11-08T17:03:22.204Z,3.33
2022-11-08T17:05:49.316Z,3.58
2022-11-08T17:08:17.097Z,4.05
2022-11-08T17:10:44.511Z,3.60
2022-11-08T17:13:16.176Z,3.38
2022-11-08T17:15:43.412Z,3.15
2022-11-08T17:18:15.534Z,3.10
2022-11-08T17:20:42.711Z,3.05
2022-11-08T17:23:11.105Z,2.60
2022-11-08T17:25:43.120Z,2.33
2022-11-08T17:28:11.817Z,2.53
2022-11-08T17:30:44.109Z,2.53
2022-11-08T17:33:13.254Z,2.75
2022-11-08T17:35:44.103Z,4.40
2022-11-08T17:38:11.865Z,3.80
2022-11-08T17:40:38.735Z,3.70
2022-11-08T17:43:05.348Z,2.65
2022-11-08T17:45:32.058Z,3.65
2022-11-08T17:47:58.763Z,2.55
2022-11-08T17:50:25.412Z,2.67
2022-11-08T17:52:55.233Z,3.40
2022-11-08T17:55:21.933Z,1.83
2022-11-08T17:57:48.589Z,1.92
2022-11-08T18:00:16.407Z,2.00
2022-11-08T18:02:44.879Z,2.15
2022-11-08T18:05:11.546Z,1.70
2022-11-08T18:07:38.503Z,3.05
2022-11-08T18:10:06.966Z,4.00
2022-11-08T18:12:33.799Z,4.07
2022-11-08T18:15:01.087Z,3.70
2022-11-08T18:17:27.752Z,3.42
2022-11-08T18:19:54.372Z,3.85
2022-11-08T18:22:21.631Z,7.63
2022-11-08T18:24:50.128Z,3.00
2022-11-08T18:27:17.407Z,2.50
2022-11-08T18:29:44.291Z,2.22
2022-11-08T18:32:10.941Z,2.17
2022-11-08T18:34:37.587Z,2.50
2022-11-08T18:37:04.293Z,2.15
2022-11-08T18:39:30.990Z,1.83
2022-11-08T18:41:57.647Z,2.22
2022-11-08T18:44:24.259Z,2.97
2022-11-08T18:46:51.006Z,1.67
2022-11-08T18:49:17.645Z,1.52
2022-11-08T18:51:44.290Z,1.90
2022-11-08T18:54:11.258Z,1.92
2022-11-08T18:56:38.482Z,1.95
2022-11-08T18:59:05.266Z,2.10
2022-11-08T19:01:32.002Z,2.00
2022-11-08T19:03:58.707Z,1.80
2022-11-08T19:06:25.913Z,2.13
2022-11-08T19:08:52.695Z,1.90
2022-11-08T19:11:22.896Z,1.88
2022-11-08T19:13:49.619Z,1.90
2022-11-08T19:16:19.366Z,1.80
2022-11-08T19:18:46.896Z,2.08
2022-11-08T19:21:21.202Z,1.98
2022-11-08T19:23:48.764Z,2.00
2022-11-08T19:26:24.409Z,2.97
2022-11-08T19:28:53.889Z,2.88
2022-11-08T19:31:22.358Z,3.00
2022-11-08T19:33:51.575Z,2.92
2022-11-08T19:36:21.364Z,2.97
2022-11-08T19:38:48.333Z,2.90
2022-11-08T19:41:18.758Z,3.42
2022-11-08T19:43:46.202Z,3.47
2022-11-08T19:46:21.372Z,2.53
2022-11-08T19:48:50.420Z,2.00
2022-11-08T19:51:19.727Z,1.85
2022-11-08T19:53:46.874Z,2.88
2022-11-08T19:56:18.930Z,2.80
2022-11-08T19:58:46.131Z,2.70
2022-11-08T20:01:35.779Z,2.60
2022-11-08T20:04:04.608Z,2.72
2022-11-08T20:06:32.366Z,3.40
2022-11-08T20:09:00.132Z,2.67
2022-11-08T20:11:32.710Z,3.30
2022-11-08T20:14:00.353Z,3.20
2022-11-08T20:16:32.470Z,2.67
2022-11-08T20:19:08.450Z,2.65
2022-11-08T20:21:35.467Z,2.60
2022-11-08T20:24:02.097Z,2.75
2022-11-08T20:26:28.786Z,5.78
2022-11-08T20:28:57.055Z,4.70
2022-11-08T20:31:25.603Z,3.85
2022-11-08T20:33:53.600Z,3.33
2022-11-08T20:36:22.948Z,2.67
2022-11-08T20:38:50.464Z,3.15
2022-11-08T20:41:18.004Z,2.60
2022-11-08T20:43:47.029Z,2.17
2022-11-08T20:46:18.814Z,2.13
2022-11-08T20:48:51.391Z,2.42
2022-11-08T20:51:19.957Z,4.45
2022-11-08T20:53:47.557Z,4.97
2022-11-08T20:56:19.559Z,3.60
2022-11-08T20:58:47.784Z,4.32
2022-11-08T21:01:17.233Z,3.50
2022-11-08T21:03:47.545Z,3.63
2022-11-08T21:06:19.871Z,3.75
2022-11-08T21:11:35.498Z,2.50
2022-11-08T21:14:03.758Z,2.58
2022-11-08T21:16:38.172Z,3.00
2022-11-08T21:19:14.055Z,2.83
2022-11-08T21:21:40.826Z,2.58
2022-11-08T21:24:07.896Z,3.05
2022-11-08T21:26:36.530Z,2.88
2022-11-08T21:29:05.229Z,3.03
2022-11-08T21:31:32.521Z,4.25
2022-11-08T21:33:59.673Z,4.07
2022-11-08T21:36:27.063Z,4.15
2022-11-08T21:38:56.503Z,4.32
2022-11-08T21:41:23.196Z,3.67
2022-11-08T21:43:50.239Z,3.20
2022-11-08T21:46:18.844Z,3.33
2022-11-08T21:48:46.446Z,3.05
2022-11-08T21:51:13.868Z,3.20
2022-11-08T21:53:52.360Z,2.70
2022-11-08T21:56:21.239Z,2.42
2022-11-08T21:58:48.229Z,2.25
2022-11-08T22:01:15.351Z,2.33
2022-11-08T22:03:42.092Z,3.20
2022-11-08T22:06:09.052Z,3.40
2022-11-08T22:08:35.929Z,3.72
2022-11-08T22:11:02.575Z,3.45
2022-11-08T22:13:29.515Z,4.18
2022-11-08T22:15:56.482Z,4.03
2022-11-08T22:18:36.900Z,3.70
2022-11-08T22:21:28.975Z,3.40
2022-11-08T22:23:57.100Z,2.92
2022-11-08T22:26:23.800Z,2.88
2022-11-08T22:28:50.591Z,2.63
2022-11-08T22:31:17.415Z,2.88
2022-11-08T22:33:44.269Z,2.30
2022-11-08T22:36:11.923Z,2.72
2022-11-08T22:38:39.244Z,2.75
2022-11-08T22:41:07.122Z,2.85
2022-11-08T22:43:36.355Z,2.33
2022-11-08T22:46:03.702Z,2.25
2022-11-08T22:48:30.408Z,2.63
2022-11-08T22:50:57.565Z,2.80
2022-11-08T22:53:24.228Z,2.50
2022-11-08T22:55:50.891Z,2.33
2022-11-08T22:58:17.781Z,2.40
2022-11-08T23:00:44.476Z,1.90
2022-11-08T23:03:11.096Z,2.58
2022-11-08T23:05:37.729Z,3.20
2022-11-08T23:08:06.969Z,3.00
2022-11-08T23:10:54.170Z,3.80
2022-11-08T23:13:39.243Z,2.90
2022-11-08T23:16:24.667Z,1.80
2022-11-08T23:19:09.969Z,2.05
2022-11-08T23:21:55.169Z,1.70
2022-11-08T23:24:21.906Z,1.60
2022-11-08T23:27:08.141Z,1.65
2022-11-08T23:29:53.772Z,1.80
2022-11-08T23:32:20.871Z,1.85
2022-11-08T23:34:47.572Z,1.80
2022-11-08T23:37:14.726Z,1.60
2022-11-08T23:40:00.383Z,1.60
2022-11-08T23:42:45.846Z,1.42
2022-11-08T23:45:12.519Z,1.50
2022-11-08T23:47:39.197Z,1.38
2022-11-08T23:50:06.427Z,1.67
2022-11-08T23:52:34.947Z,1.58
2022-11-08T23:55:03.280Z,1.27
2022-11-08T23:57:30.908Z,1.35
2022-11-08T23:59:57.664Z,1.40
