createdAt,value
2018-07-15T00:05:53.326Z,99.90
2018-07-15T03:03:42.494Z,99.90
2018-07-15T04:00:22.026Z,99.90
2018-07-15T09:35:18.607Z,82.60
2018-07-15T11:15:46.222Z,74.50
2018-07-15T11:46:46.871Z,59.70
2018-07-15T12:28:00.799Z,57.90
2018-07-15T18:05:59.617Z,51.60
2018-07-15T20:55:36.270Z,96.20
2018-07-15T20:58:08.905Z,96.70
2018-07-15T21:01:00.832Z,96.30
2018-07-15T21:03:33.607Z,96.30
2018-07-15T21:06:05.549Z,96.20
2018-07-15T21:08:42.690Z,96.30
2018-07-15T21:11:50.426Z,96.50
2018-07-15T21:14:26.191Z,96.60
2018-07-15T21:17:36.057Z,96.70
2018-07-15T21:25:56.434Z,96.60
2018-07-15T21:31:01.689Z,97.10
2018-07-15T21:33:33.390Z,97.40
2018-07-15T21:36:05.450Z,97.40
2018-07-15T21:38:37.130Z,97.30
2018-07-15T21:41:09.034Z,97.60
2018-07-15T21:43:42.961Z,97.70
2018-07-15T21:46:55.082Z,97.70
2018-07-15T21:52:15.361Z,97.40
2018-07-15T21:57:21.621Z,97.60
2018-07-15T21:59:53.433Z,98.30
2018-07-15T22:05:11.527Z,99.90
2018-07-15T22:07:59.779Z,99.90
2018-07-15T22:10:36.526Z,99.90
2018-07-15T22:13:08.346Z,99.90
2018-07-15T22:15:44.410Z,99.30
2018-07-15T22:18:17.416Z,99.50
2018-07-15T22:23:27.447Z,99.90
2018-07-15T22:26:00.780Z,99.90
2018-07-15T22:28:33.039Z,99.90
2018-07-15T22:36:08.432Z,99.90
2018-07-15T22:38:40.289Z,99.90
2018-07-15T22:41:12.063Z,99.90
2018-07-15T22:44:01.545Z,99.90
2018-07-15T22:46:38.148Z,99.90
2018-07-15T22:49:12.894Z,99.40
2018-07-15T22:51:52.705Z,99.90
2018-07-15T22:54:25.336Z,99.40
2018-07-15T23:02:00.709Z,99.90
2018-07-15T23:05:53.943Z,99.90
2018-07-15T23:08:27.281Z,99.70
2018-07-15T23:11:11.358Z,97.80
2018-07-15T23:13:44.404Z,97.60
2018-07-15T23:18:48.780Z,97.50
2018-07-15T23:21:20.679Z,98.80
2018-07-15T23:23:52.484Z,99.60
2018-07-15T23:26:24.294Z,99.80
2018-07-15T23:28:56.137Z,99.90
2018-07-15T23:31:27.819Z,99.50
2018-07-15T23:33:59.661Z,99.80
2018-07-15T23:37:30.128Z,99.90
2018-07-15T23:40:03.832Z,99.90
2018-07-15T23:42:36.058Z,99.90
2018-07-15T23:45:08.255Z,99.90
2018-07-15T23:47:39.802Z,98.80
2018-07-15T23:52:42.889Z,99.10
2018-07-15T23:57:48.463Z,98.40
