createdAt,value
2022-09-06T00:01:46.983Z,16.30
2022-09-06T00:04:16.951Z,16.30
2022-09-06T00:06:47.048Z,16.30
2022-09-06T00:09:17.218Z,16.28
2022-09-06T00:11:47.357Z,16.20
2022-09-06T00:14:17.421Z,16.20
2022-09-06T00:16:47.335Z,16.20
2022-09-06T00:19:17.376Z,16.12
2022-09-06T00:21:47.387Z,16.10
2022-09-06T00:24:17.447Z,16.10
2022-09-06T00:26:47.766Z,16.00
2022-09-06T00:29:17.784Z,15.96
2022-09-06T00:31:47.751Z,15.90
2022-09-06T00:34:19.903Z,15.80
2022-09-06T00:36:50.016Z,15.70
2022-09-06T00:39:20.281Z,15.60
2022-09-06T00:41:50.268Z,15.50
2022-09-06T00:44:20.490Z,15.40
2022-09-06T00:46:53.993Z,15.34
2022-09-06T00:49:31.754Z,15.30
2022-09-06T00:52:07.840Z,15.20
2022-09-06T00:54:39.242Z,15.10
2022-09-06T00:57:11.425Z,15.10
2022-09-06T00:59:43.811Z,15.00
2022-09-06T01:02:14.295Z,14.98
2022-09-06T01:04:47.526Z,14.90
2022-09-06T01:07:33.826Z,14.80
2022-09-06T01:10:40.689Z,14.80
2022-09-06T01:13:28.714Z,14.70
2022-09-06T01:16:13.122Z,14.60
2022-09-06T01:19:09.256Z,14.60
2022-09-06T01:21:49.725Z,14.50
2022-09-06T01:25:02.129Z,14.48
2022-09-06T01:27:58.157Z,14.40
2022-09-06T01:30:28.332Z,14.40
2022-09-06T01:33:08.696Z,14.40
2022-09-06T01:35:48.286Z,14.40
2022-09-06T01:38:19.933Z,14.40
2022-09-06T01:40:49.825Z,14.40
2022-09-06T01:43:29.488Z,14.40
2022-09-06T01:46:12.968Z,14.40
2022-09-06T01:49:10.981Z,14.40
2022-09-06T01:51:56.481Z,14.40
2022-09-06T01:54:48.245Z,14.40
2022-09-06T01:57:40.261Z,14.40
2022-09-06T02:00:14.263Z,14.40
2022-09-06T02:03:06.343Z,14.40
2022-09-06T02:05:42.367Z,14.40
2022-09-06T02:08:17.863Z,14.40
2022-09-06T02:10:55.437Z,14.40
2022-09-06T02:13:30.490Z,14.40
2022-09-06T02:16:03.812Z,14.30
2022-09-06T02:18:41.824Z,14.30
2022-09-06T02:21:17.882Z,14.30
2022-09-06T02:23:50.131Z,14.30
2022-09-06T02:26:24.627Z,14.20
2022-09-06T02:28:54.877Z,14.20
2022-09-06T02:31:31.576Z,14.10
2022-09-06T02:34:02.624Z,14.10
2022-09-06T02:36:35.586Z,14.00
2022-09-06T02:39:07.337Z,13.94
2022-09-06T02:41:39.824Z,13.90
2022-09-06T02:44:09.947Z,13.80
2022-09-06T02:46:40.038Z,13.70
2022-09-06T02:49:10.089Z,13.60
2022-09-06T02:51:41.096Z,13.60
2022-09-06T02:54:11.358Z,13.50
2022-09-06T02:56:41.545Z,13.50
2022-09-06T02:59:11.588Z,13.40
2022-09-06T03:01:41.978Z,13.40
2022-09-06T03:04:12.268Z,13.30
2022-09-06T03:06:42.584Z,13.30
2022-09-06T03:09:12.510Z,13.20
2022-09-06T03:11:42.992Z,13.14
2022-09-06T03:14:12.977Z,13.10
2022-09-06T03:16:43.432Z,13.00
2022-09-06T03:19:13.836Z,13.00
2022-09-06T03:21:44.268Z,12.90
2022-09-06T03:24:14.099Z,12.90
2022-09-06T03:26:44.310Z,12.90
2022-09-06T03:29:14.424Z,12.80
2022-09-06T03:31:44.450Z,12.80
2022-09-06T03:34:16.819Z,12.76
2022-09-06T03:36:47.113Z,12.70
2022-09-06T03:39:17.257Z,12.70
2022-09-06T03:41:47.231Z,12.60
2022-09-06T03:44:17.319Z,12.60
2022-09-06T03:46:47.494Z,12.50
2022-09-06T03:49:17.568Z,12.50
2022-09-06T03:51:47.947Z,12.50
2022-09-06T03:54:18.118Z,12.50
2022-09-06T03:56:48.236Z,12.54
2022-09-06T03:59:18.459Z,12.60
2022-09-06T04:01:48.307Z,12.66
2022-09-06T04:04:18.569Z,12.70
2022-09-06T04:06:48.574Z,12.78
2022-09-06T04:09:18.826Z,12.80
2022-09-06T04:11:48.962Z,12.90
2022-09-06T04:14:18.977Z,12.94
2022-09-06T04:16:49.144Z,13.00
2022-09-06T04:19:19.519Z,13.10
2022-09-06T04:21:49.739Z,13.10
2022-09-06T04:24:19.757Z,13.20
2022-09-06T04:26:49.815Z,13.30
2022-09-06T04:29:19.673Z,13.40
2022-09-06T04:31:49.975Z,13.40
2022-09-06T04:34:20.360Z,13.50
2022-09-06T04:36:50.595Z,13.50
2022-09-06T04:39:21.195Z,13.60
2022-09-06T04:41:51.405Z,13.60
2022-09-06T04:44:21.607Z,13.70
2022-09-06T04:47:06.245Z,13.70
2022-09-06T04:49:38.980Z,13.80
2022-09-06T04:52:09.681Z,13.80
2022-09-06T04:54:39.684Z,13.82
2022-09-06T04:57:10.118Z,13.90
2022-09-06T04:59:40.167Z,13.90
2022-09-06T05:02:10.191Z,13.92
2022-09-06T05:04:40.428Z,14.00
2022-09-06T05:07:11.198Z,14.00
2022-09-06T05:09:41.289Z,14.04
2022-09-06T05:12:11.382Z,14.02
2022-09-06T05:14:41.522Z,14.10
2022-09-06T05:17:14.061Z,14.20
2022-09-06T05:19:44.938Z,14.20
2022-09-06T05:22:15.388Z,14.30
2022-09-06T05:24:46.101Z,14.38
2022-09-06T05:27:16.407Z,14.40
2022-09-06T05:29:46.529Z,14.40
2022-09-06T05:32:16.828Z,14.50
2022-09-06T05:34:47.155Z,14.50
2022-09-06T05:37:17.667Z,14.50
2022-09-06T05:39:47.759Z,14.50
2022-09-06T05:42:19.364Z,14.50
2022-09-06T05:44:49.573Z,14.50
2022-09-06T05:47:21.041Z,14.50
2022-09-06T05:49:51.493Z,14.60
2022-09-06T05:52:21.576Z,14.70
2022-09-06T05:54:51.688Z,14.70
2022-09-06T05:57:22.052Z,14.80
2022-09-06T05:59:52.944Z,14.80
2022-09-06T06:02:24.152Z,14.88
2022-09-06T06:04:54.421Z,14.90
2022-09-06T06:07:24.652Z,15.00
2022-09-06T06:09:55.169Z,15.00
2022-09-06T06:12:25.517Z,15.10
2022-09-06T06:14:55.818Z,15.20
2022-09-06T06:17:27.124Z,15.30
2022-09-06T06:19:57.765Z,15.30
2022-09-06T06:22:28.224Z,15.46
2022-09-06T06:24:58.248Z,15.60
2022-09-06T06:27:28.481Z,15.74
2022-09-06T06:29:58.733Z,16.00
2022-09-06T06:32:29.321Z,16.20
2022-09-06T06:34:59.493Z,16.40
2022-09-06T06:37:29.878Z,16.68
2022-09-06T06:40:00.055Z,16.90
2022-09-06T06:42:30.672Z,17.10
2022-09-06T06:45:00.977Z,17.30
2022-09-06T06:47:31.166Z,17.46
2022-09-06T06:50:01.231Z,17.60
2022-09-06T06:52:31.777Z,17.68
2022-09-06T06:55:02.137Z,17.74
2022-09-06T06:57:32.422Z,17.80
2022-09-06T07:00:04.252Z,17.90
2022-09-06T07:02:35.001Z,17.90
2022-09-06T07:08:04.703Z,17.90
2022-09-06T07:10:37.611Z,17.90
2022-09-06T07:13:07.763Z,17.80
2022-09-06T07:15:37.916Z,17.68
2022-09-06T07:18:08.408Z,17.50
2022-09-06T07:26:22.062Z,17.50
2022-09-06T07:28:58.081Z,17.50
2022-09-06T07:34:22.294Z,17.50
2022-09-06T07:36:55.497Z,17.60
2022-09-06T07:39:36.568Z,17.66
2022-09-06T07:42:07.927Z,17.70
2022-09-06T07:44:38.260Z,17.80
2022-09-06T07:55:36.284Z,18.20
2022-09-06T07:58:06.561Z,18.36
2022-09-06T08:00:37.908Z,18.58
2022-09-06T08:03:08.311Z,18.80
2022-09-06T08:11:20.123Z,18.90
2022-09-06T08:13:54.186Z,18.94
2022-09-06T08:16:28.008Z,19.00
2022-09-06T08:19:00.475Z,19.00
2022-09-06T08:21:34.016Z,18.90
2022-09-06T08:24:06.710Z,18.80
2022-09-06T08:26:39.999Z,18.80
2022-09-06T08:29:19.246Z,18.80
2022-09-06T08:31:50.300Z,19.06
2022-09-06T08:34:20.768Z,19.40
2022-09-06T08:36:51.216Z,19.70
2022-09-06T08:39:21.543Z,19.80
2022-09-06T08:41:57.994Z,20.10
2022-09-06T08:47:24.465Z,20.78
2022-09-06T08:50:01.100Z,21.10
2022-09-06T08:53:18.372Z,21.56
2022-09-06T08:55:59.764Z,22.10
2022-09-06T08:58:55.682Z,22.10
2022-09-06T09:01:33.885Z,22.10
2022-09-06T09:04:14.938Z,22.40
2022-09-06T09:06:54.283Z,22.60
2022-09-06T09:09:25.121Z,23.22
2022-09-06T09:11:56.262Z,23.48
2022-09-06T09:14:34.749Z,23.80
2022-09-06T09:17:19.669Z,23.78
2022-09-06T09:19:53.126Z,24.30
2022-09-06T09:22:26.807Z,24.62
2022-09-06T09:25:01.552Z,25.28
2022-09-06T09:27:33.381Z,25.84
2022-09-06T09:32:57.520Z,26.20
2022-09-06T09:35:36.706Z,25.86
2022-09-06T09:38:12.245Z,25.44
2022-09-06T09:40:54.804Z,25.10
2022-09-06T09:43:28.460Z,25.00
2022-09-06T09:46:29.246Z,25.00
2022-09-06T09:49:09.223Z,25.56
2022-09-06T09:51:42.293Z,25.88
2022-09-06T09:54:31.466Z,25.90
2022-09-06T09:57:03.686Z,25.90
2022-09-06T09:59:44.429Z,26.38
2022-09-06T10:02:27.988Z,26.80
2022-09-06T10:05:05.070Z,26.74
2022-09-06T10:07:42.286Z,26.52
2022-09-06T10:10:21.114Z,26.30
2022-09-06T10:13:07.874Z,26.00
2022-09-06T10:15:41.170Z,25.80
2022-09-06T10:18:30.622Z,25.50
2022-09-06T10:21:03.192Z,25.30
2022-09-06T10:26:54.305Z,24.90
2022-09-06T10:29:38.496Z,24.86
2022-09-06T10:32:37.537Z,24.90
2022-09-06T10:35:23.404Z,25.20
2022-09-06T10:38:17.468Z,25.30
2022-09-06T10:41:01.178Z,25.30
2022-09-06T10:43:42.470Z,25.20
2022-09-06T10:46:21.072Z,25.22
2022-09-06T10:48:52.851Z,25.50
2022-09-06T10:51:36.377Z,26.00
2022-09-06T10:54:11.728Z,27.12
2022-09-06T10:56:50.620Z,27.90
2022-09-06T10:59:37.413Z,28.20
2022-09-06T11:02:34.177Z,28.90
2022-09-06T11:11:02.779Z,28.30
2022-09-06T11:13:33.564Z,28.10
2022-09-06T11:16:18.557Z,28.14
2022-09-06T11:18:55.366Z,28.80
2022-09-06T11:22:13.463Z,29.20
2022-09-06T11:25:14.270Z,29.58
2022-09-06T11:27:56.069Z,30.28
2022-09-06T11:30:30.133Z,30.32
2022-09-06T11:33:23.510Z,30.18
2022-09-06T11:36:15.012Z,29.90
2022-09-06T11:38:57.078Z,30.20
2022-09-06T11:41:34.445Z,30.32
2022-09-06T11:44:54.064Z,29.84
2022-09-06T11:47:42.198Z,28.92
2022-09-06T11:50:47.821Z,28.40
2022-09-06T11:53:20.815Z,28.06
2022-09-06T11:56:10.342Z,27.50
2022-09-06T11:58:56.483Z,27.10
2022-09-06T12:01:59.085Z,26.92
2022-09-06T12:05:34.984Z,27.24
2022-09-06T12:08:31.758Z,27.40
2022-09-06T12:11:25.570Z,27.22
2022-09-06T12:14:02.918Z,27.20
2022-09-06T12:17:29.274Z,27.08
2022-09-06T12:20:06.181Z,26.86
2022-09-06T12:23:11.737Z,26.80
2022-09-06T12:26:00.997Z,26.50
2022-09-06T12:28:49.401Z,26.20
2022-09-06T12:31:38.825Z,26.26
2022-09-06T12:34:14.484Z,26.40
2022-09-06T12:36:57.455Z,26.40
2022-09-06T12:39:28.397Z,26.30
2022-09-06T12:42:03.435Z,26.20
2022-09-06T12:44:37.989Z,26.30
2022-09-06T12:47:24.125Z,26.30
2022-09-06T12:50:14.390Z,26.30
2022-09-06T12:52:52.447Z,26.40
2022-09-06T12:55:32.123Z,26.40
2022-09-06T12:58:07.099Z,26.74
2022-09-06T13:00:42.616Z,27.10
2022-09-06T13:03:28.054Z,27.30
2022-09-06T13:06:05.144Z,27.70
2022-09-06T13:08:45.039Z,28.24
2022-09-06T13:11:23.379Z,28.94
2022-09-06T13:13:55.911Z,29.00
2022-09-06T13:16:31.255Z,29.20
2022-09-06T13:19:16.377Z,29.50
2022-09-06T13:21:48.976Z,29.66
2022-09-06T13:24:26.769Z,30.10
2022-09-06T13:26:56.881Z,30.96
2022-09-06T13:29:32.611Z,31.40
2022-09-06T13:32:09.016Z,31.30
2022-09-06T13:34:49.158Z,31.52
2022-09-06T13:37:24.621Z,31.78
2022-09-06T13:39:56.797Z,32.10
2022-09-06T13:42:31.076Z,32.30
2022-09-06T13:45:21.492Z,32.54
2022-09-06T13:48:07.671Z,32.50
2022-09-06T13:50:44.376Z,32.30
2022-09-06T13:53:21.247Z,32.20
2022-09-06T13:55:52.222Z,32.46
2022-09-06T13:58:24.057Z,32.40
2022-09-06T14:00:55.712Z,32.50
2022-09-06T14:03:30.866Z,32.28
2022-09-06T14:06:01.894Z,31.82
2022-09-06T14:08:49.778Z,31.36
2022-09-06T14:11:25.534Z,31.00
2022-09-06T14:13:55.914Z,30.70
2022-09-06T14:16:26.569Z,31.26
2022-09-06T14:18:56.952Z,31.78
2022-09-06T14:21:27.482Z,32.00
2022-09-06T14:24:00.911Z,32.18
2022-09-06T14:26:37.061Z,32.58
2022-09-06T14:29:08.027Z,33.30
2022-09-06T14:31:38.443Z,33.90
2022-09-06T14:34:08.742Z,33.70
2022-09-06T14:36:39.751Z,33.12
2022-09-06T14:39:10.418Z,32.54
2022-09-06T14:41:40.507Z,31.80
2022-09-06T14:44:11.505Z,30.86
2022-09-06T14:46:41.570Z,29.94
2022-09-06T14:49:11.945Z,29.20
2022-09-06T14:51:43.143Z,28.90
2022-09-06T14:54:15.303Z,28.60
2022-09-06T14:56:46.513Z,28.10
2022-09-06T14:59:16.853Z,27.70
2022-09-06T15:01:47.627Z,27.50
2022-09-06T15:04:18.963Z,27.50
2022-09-06T15:06:53.303Z,27.64
2022-09-06T15:09:24.079Z,28.78
2022-09-06T15:11:55.307Z,30.44
2022-09-06T15:14:29.347Z,31.78
2022-09-06T15:17:02.618Z,31.66
2022-09-06T15:19:34.761Z,31.18
2022-09-06T15:22:06.012Z,30.72
2022-09-06T15:24:36.956Z,29.96
2022-09-06T15:27:07.458Z,29.40
2022-09-06T15:29:38.745Z,29.30
2022-09-06T15:32:10.204Z,29.40
2022-09-06T15:34:43.127Z,29.10
2022-09-06T15:37:13.335Z,28.70
2022-09-06T15:39:43.939Z,28.24
2022-09-06T15:42:14.367Z,27.48
2022-09-06T15:44:44.870Z,27.00
2022-09-06T15:47:16.251Z,26.70
2022-09-06T15:49:46.361Z,26.60
2022-09-06T15:52:16.491Z,26.82
2022-09-06T15:55:04.487Z,26.90
2022-09-06T15:57:34.565Z,27.00
2022-09-06T16:00:08.103Z,26.64
2022-09-06T16:02:42.022Z,27.60
2022-09-06T16:05:12.248Z,27.40
2022-09-06T16:07:44.095Z,26.80
2022-09-06T16:10:14.876Z,26.26
2022-09-06T16:12:48.676Z,25.78
2022-09-06T16:15:21.720Z,25.30
2022-09-06T16:17:53.507Z,24.96
2022-09-06T16:20:24.490Z,24.40
2022-09-06T16:22:54.837Z,24.00
2022-09-06T16:25:24.964Z,23.70
2022-09-06T16:27:54.885Z,23.50
2022-09-06T16:30:24.925Z,23.20
2022-09-06T16:32:55.122Z,23.00
2022-09-06T16:35:25.404Z,22.90
2022-09-06T16:37:55.571Z,22.70
2022-09-06T16:40:25.826Z,22.50
2022-09-06T16:42:57.409Z,22.30
2022-09-06T16:45:27.590Z,22.00
2022-09-06T16:47:57.722Z,21.80
2022-09-06T16:50:28.243Z,21.60
2022-09-06T16:52:58.655Z,21.40
2022-09-06T16:55:28.802Z,21.30
2022-09-06T16:57:58.920Z,21.20
2022-09-06T17:00:29.536Z,20.96
2022-09-06T17:02:59.792Z,20.80
2022-09-06T17:05:30.742Z,20.60
2022-09-06T17:08:02.086Z,20.40
2022-09-06T17:10:32.675Z,20.30
2022-09-06T17:13:02.735Z,20.12
2022-09-06T17:15:54.884Z,20.00
2022-09-06T17:18:26.203Z,19.90
2022-09-06T17:21:02.546Z,19.76
2022-09-06T17:23:34.565Z,19.60
2022-09-06T17:26:05.830Z,19.40
2022-09-06T17:28:40.068Z,19.30
2022-09-06T17:31:10.718Z,19.20
2022-09-06T17:33:41.456Z,19.00
2022-09-06T17:36:14.620Z,18.90
2022-09-06T17:38:51.063Z,18.70
2022-09-06T17:41:27.704Z,18.60
2022-09-06T17:43:59.459Z,18.50
2022-09-06T17:46:29.525Z,18.40
2022-09-06T17:49:00.153Z,18.30
2022-09-06T17:51:30.530Z,18.16
2022-09-06T17:54:01.157Z,18.10
2022-09-06T17:56:32.368Z,18.00
2022-09-06T17:59:08.136Z,17.90
2022-09-06T18:01:40.856Z,17.90
2022-09-06T18:04:14.042Z,17.80
2022-09-06T18:06:47.045Z,17.80
2022-09-06T18:09:18.806Z,17.80
2022-09-06T18:11:49.031Z,17.80
2022-09-06T18:14:20.785Z,17.80
2022-09-06T18:16:54.296Z,17.80
2022-09-06T18:19:25.591Z,17.80
2022-09-06T18:21:57.171Z,17.86
2022-09-06T18:24:27.787Z,17.90
2022-09-06T18:27:06.678Z,17.90
2022-09-06T18:29:39.298Z,17.90
2022-09-06T18:32:11.798Z,17.90
2022-09-06T18:34:42.068Z,17.90
2022-09-06T18:37:12.036Z,17.88
2022-09-06T18:39:42.511Z,17.80
2022-09-06T18:42:14.283Z,17.80
2022-09-06T18:44:45.411Z,17.70
2022-09-06T18:47:16.668Z,17.70
2022-09-06T18:49:47.419Z,17.60
2022-09-06T18:52:19.992Z,17.60
2022-09-06T18:54:52.817Z,17.50
2022-09-06T18:57:24.604Z,17.50
2022-09-06T19:00:07.868Z,17.50
2022-09-06T19:02:38.946Z,17.40
2022-09-06T19:05:10.896Z,17.40
2022-09-06T19:07:41.894Z,17.30
2022-09-06T19:10:13.141Z,17.30
2022-09-06T19:12:44.631Z,17.30
2022-09-06T19:15:18.992Z,17.30
2022-09-06T19:17:52.391Z,17.30
2022-09-06T19:20:23.734Z,17.28
2022-09-06T19:22:54.205Z,17.20
2022-09-06T19:25:24.590Z,17.20
2022-09-06T19:27:55.136Z,17.20
2022-09-06T19:30:25.697Z,17.20
2022-09-06T19:32:56.595Z,17.20
2022-09-06T19:35:29.161Z,17.20
2022-09-06T19:37:59.576Z,17.20
2022-09-06T19:40:31.729Z,17.14
2022-09-06T19:43:02.017Z,17.10
2022-09-06T19:45:37.991Z,17.10
2022-09-06T19:48:11.328Z,17.10
2022-09-06T19:50:41.834Z,17.02
2022-09-06T19:53:12.429Z,17.00
2022-09-06T19:55:42.862Z,16.90
2022-09-06T19:58:14.288Z,16.90
2022-09-06T20:00:44.890Z,16.80
2022-09-06T20:03:15.443Z,16.74
2022-09-06T20:05:45.914Z,16.70
2022-09-06T20:08:17.386Z,16.60
2022-09-06T20:10:56.084Z,16.60
2022-09-06T20:13:29.169Z,16.50
2022-09-06T20:15:59.634Z,16.50
2022-09-06T20:18:30.024Z,16.40
2022-09-06T20:21:00.997Z,16.40
2022-09-06T20:23:33.918Z,16.30
2022-09-06T20:26:08.247Z,16.20
2022-09-06T20:28:39.584Z,16.20
2022-09-06T20:31:13.876Z,16.10
2022-09-06T20:33:49.393Z,16.10
2022-09-06T20:36:20.273Z,16.10
2022-09-06T20:38:50.635Z,16.06
2022-09-06T20:41:23.626Z,16.00
2022-09-06T20:43:57.128Z,15.98
2022-09-06T20:46:29.296Z,15.90
2022-09-06T20:49:03.771Z,15.80
2022-09-06T20:51:38.005Z,15.78
2022-09-06T20:54:08.826Z,15.70
2022-09-06T20:56:42.297Z,15.68
2022-09-06T20:59:15.720Z,15.60
2022-09-06T21:01:47.577Z,15.50
2022-09-06T21:04:18.244Z,15.50
2022-09-06T21:06:50.383Z,15.40
2022-09-06T21:09:20.751Z,15.40
2022-09-06T21:11:52.674Z,15.30
2022-09-06T21:14:23.143Z,15.20
2022-09-06T21:16:53.270Z,15.20
2022-09-06T21:19:24.781Z,15.10
2022-09-06T21:21:55.032Z,15.02
2022-09-06T21:24:25.386Z,15.00
2022-09-06T21:26:55.483Z,15.00
2022-09-06T21:29:25.871Z,15.00
2022-09-06T21:31:56.029Z,15.00
2022-09-06T21:34:26.672Z,15.00
2022-09-06T21:36:57.714Z,14.92
2022-09-06T21:39:28.016Z,14.90
2022-09-06T21:41:58.123Z,14.84
2022-09-06T21:44:28.452Z,14.80
2022-09-06T21:46:58.795Z,14.80
2022-09-06T21:49:29.713Z,14.76
2022-09-06T21:52:00.024Z,14.70
2022-09-06T21:54:30.599Z,14.70
2022-09-06T21:57:01.032Z,14.70
2022-09-06T21:59:31.564Z,14.70
2022-09-06T22:02:01.663Z,14.70
2022-09-06T22:04:32.289Z,14.70
2022-09-06T22:07:02.583Z,14.70
2022-09-06T22:09:32.599Z,14.60
2022-09-06T22:12:03.264Z,14.60
2022-09-06T22:14:33.434Z,14.50
2022-09-06T22:17:03.604Z,14.50
2022-09-06T22:19:33.755Z,14.50
2022-09-06T22:22:03.817Z,14.40
2022-09-06T22:24:34.166Z,14.40
2022-09-06T22:27:04.211Z,14.40
2022-09-06T22:29:34.298Z,14.40
2022-09-06T22:32:05.077Z,14.40
2022-09-06T22:34:35.123Z,14.40
2022-09-06T22:37:05.289Z,14.40
2022-09-06T22:39:35.407Z,14.40
2022-09-06T22:42:06.035Z,14.40
2022-09-06T22:44:36.323Z,14.36
2022-09-06T22:47:07.055Z,14.30
2022-09-06T22:49:37.415Z,14.30
2022-09-06T22:52:07.823Z,14.30
2022-09-06T22:54:38.033Z,14.30
2022-09-06T22:57:08.237Z,14.22
2022-09-06T22:59:38.801Z,14.24
2022-09-06T23:02:08.843Z,14.30
2022-09-06T23:04:39.120Z,14.30
2022-09-06T23:07:09.315Z,14.30
2022-09-06T23:09:39.654Z,14.28
2022-09-06T23:12:09.992Z,14.20
2022-09-06T23:14:40.576Z,14.20
2022-09-06T23:17:13.935Z,14.20
2022-09-06T23:19:44.060Z,14.20
2022-09-06T23:22:14.775Z,14.10
2022-09-06T23:24:45.040Z,14.10
2022-09-06T23:27:15.624Z,14.00
2022-09-06T23:29:45.801Z,14.00
2022-09-06T23:32:16.227Z,13.90
2022-09-06T23:34:46.452Z,13.90
2022-09-06T23:37:17.103Z,13.90
2022-09-06T23:39:47.643Z,13.82
2022-09-06T23:42:17.802Z,13.80
2022-09-06T23:44:47.829Z,13.80
2022-09-06T23:47:17.924Z,13.70
2022-09-06T23:49:49.943Z,13.70
2022-09-06T23:52:20.093Z,13.70
2022-09-06T23:54:50.325Z,13.70
2022-09-06T23:57:20.302Z,13.70
2022-09-06T23:59:50.421Z,13.64
