createdAt,value
2018-05-29T00:00:41.002Z,3.47
2018-05-29T00:03:08.772Z,2.80
2018-05-29T00:05:36.629Z,3.22
2018-05-29T00:08:04.336Z,2.97
2018-05-29T00:10:32.080Z,3.62
2018-05-29T00:12:59.799Z,4.47
2018-05-29T00:15:27.634Z,3.50
2018-05-29T00:17:55.409Z,3.05
2018-05-29T00:20:23.191Z,3.00
2018-05-29T00:22:50.981Z,3.07
2018-05-29T00:25:18.843Z,3.40
2018-05-29T00:27:46.512Z,3.55
2018-05-29T00:30:14.392Z,4.27
2018-05-29T00:32:42.041Z,3.42
2018-05-29T00:35:09.841Z,2.83
2018-05-29T00:37:37.620Z,3.75
2018-05-29T00:40:05.395Z,3.62
2018-05-29T00:42:33.094Z,4.30
2018-05-29T00:45:00.769Z,3.80
2018-05-29T00:47:28.623Z,4.22
2018-05-29T00:49:56.306Z,4.20
2018-05-29T00:52:24.101Z,4.35
2018-05-29T00:55:03.647Z,3.30
2018-05-29T00:57:31.324Z,3.17
2018-05-29T00:59:59.076Z,4.00
2018-05-29T01:02:26.996Z,3.75
2018-05-29T01:04:54.834Z,2.95
2018-05-29T01:07:22.718Z,3.70
2018-05-29T01:09:50.409Z,4.62
2018-05-29T01:12:18.076Z,3.92
2018-05-29T01:14:45.834Z,3.85
2018-05-29T01:17:13.496Z,3.97
2018-05-29T01:19:41.209Z,4.87
2018-05-29T01:22:08.872Z,3.97
2018-05-29T01:24:36.541Z,2.90
2018-05-29T01:27:04.409Z,3.53
2018-05-29T01:29:32.053Z,3.30
2018-05-29T01:31:59.861Z,2.92
2018-05-29T01:34:27.636Z,4.12
2018-05-29T01:36:55.344Z,3.85
2018-05-29T01:39:23.394Z,3.40
2018-05-29T01:41:51.067Z,3.45
2018-05-29T01:44:18.760Z,4.18
2018-05-29T01:46:46.417Z,4.97
2018-05-29T01:49:14.120Z,3.37
2018-05-29T01:51:41.792Z,4.00
2018-05-29T01:54:09.456Z,4.10
2018-05-29T01:56:37.135Z,5.22
2018-05-29T01:59:04.825Z,3.40
2018-05-29T02:01:32.484Z,3.65
2018-05-29T02:04:00.264Z,6.07
2018-05-29T02:06:28.012Z,4.93
2018-05-29T02:08:55.892Z,4.95
2018-05-29T02:11:23.774Z,4.35
2018-05-29T02:13:51.683Z,4.45
2018-05-29T02:16:19.340Z,3.58
2018-05-29T02:18:47.199Z,5.82
2018-05-29T02:21:15.078Z,5.07
2018-05-29T02:23:42.772Z,4.43
2018-05-29T02:26:10.530Z,5.43
2018-05-29T02:28:38.303Z,4.65
2018-05-29T02:31:05.938Z,4.55
2018-05-29T02:33:34.328Z,4.37
2018-05-29T02:36:02.769Z,4.73
2018-05-29T02:38:30.461Z,3.80
2018-05-29T02:40:58.240Z,5.22
2018-05-29T02:43:25.992Z,4.43
2018-05-29T02:45:53.981Z,4.45
2018-05-29T02:48:21.856Z,4.60
2018-05-29T02:50:49.552Z,4.47
2018-05-29T02:53:17.225Z,3.50
2018-05-29T02:55:44.892Z,4.80
2018-05-29T02:58:12.570Z,4.53
2018-05-29T03:00:40.345Z,4.82
2018-05-29T03:03:07.977Z,4.78
2018-05-29T03:05:35.695Z,4.78
2018-05-29T03:08:03.378Z,4.90
2018-05-29T03:10:31.224Z,5.55
2018-05-29T03:12:58.922Z,3.83
2018-05-29T03:15:26.796Z,3.50
2018-05-29T03:17:54.479Z,4.15
2018-05-29T03:20:22.281Z,4.62
2018-05-29T03:22:50.741Z,4.77
2018-05-29T03:25:18.418Z,5.93
2018-05-29T03:27:46.168Z,4.13
2018-05-29T03:30:13.865Z,5.45
2018-05-29T03:32:41.536Z,4.70
2018-05-29T03:35:09.219Z,5.60
2018-05-29T03:37:36.989Z,3.20
2018-05-29T03:40:04.743Z,3.47
2018-05-29T03:42:32.443Z,4.27
2018-05-29T03:45:00.934Z,4.72
2018-05-29T03:47:28.618Z,6.60
2018-05-29T03:49:56.364Z,4.65
2018-05-29T03:52:24.165Z,4.82
2018-05-29T03:54:52.032Z,4.27
2018-05-29T03:57:19.705Z,3.87
2018-05-29T03:59:47.367Z,4.40
2018-05-29T04:02:15.044Z,4.50
2018-05-29T04:04:42.732Z,4.62
2018-05-29T04:07:10.589Z,4.95
2018-05-29T04:09:39.925Z,4.80
2018-05-29T04:12:07.678Z,4.32
2018-05-29T04:14:35.350Z,5.23
2018-05-29T04:17:03.062Z,6.85
2018-05-29T04:19:30.828Z,5.90
2018-05-29T04:21:58.506Z,5.00
2018-05-29T04:24:26.461Z,3.95
2018-05-29T04:26:54.162Z,5.30
2018-05-29T04:29:22.044Z,4.80
2018-05-29T04:31:49.705Z,4.90
2018-05-29T04:34:17.567Z,4.50
2018-05-29T04:36:45.261Z,4.45
2018-05-29T04:39:13.037Z,4.25
2018-05-29T04:41:40.712Z,4.55
2018-05-29T04:44:08.385Z,6.18
2018-05-29T04:46:36.056Z,5.40
2018-05-29T04:49:04.019Z,5.40
2018-05-29T04:51:31.652Z,3.80
2018-05-29T04:54:00.108Z,4.65
2018-05-29T04:56:27.803Z,4.90
2018-05-29T04:58:55.640Z,4.97
2018-05-29T05:01:23.411Z,3.67
2018-05-29T05:03:51.114Z,6.75
2018-05-29T05:06:18.781Z,6.47
2018-05-29T05:08:46.452Z,4.25
2018-05-29T05:11:14.311Z,4.17
2018-05-29T05:13:42.093Z,5.07
2018-05-29T05:16:09.931Z,4.80
2018-05-29T05:18:37.743Z,6.87
2018-05-29T05:21:05.443Z,4.28
2018-05-29T05:23:33.083Z,6.50
2018-05-29T05:26:00.784Z,6.65
2018-05-29T05:28:28.673Z,3.72
2018-05-29T05:30:56.754Z,4.05
2018-05-29T05:33:24.792Z,3.97
2018-05-29T05:35:53.010Z,4.05
2018-05-29T05:38:21.513Z,6.47
2018-05-29T05:40:49.289Z,7.30
2018-05-29T05:43:16.929Z,7.15
2018-05-29T05:45:44.614Z,4.80
2018-05-29T05:48:12.494Z,6.67
2018-05-29T05:50:40.270Z,7.30
2018-05-29T05:53:07.944Z,6.90
2018-05-29T05:55:35.721Z,4.78
2018-05-29T05:58:03.499Z,4.32
2018-05-29T06:00:31.197Z,4.22
2018-05-29T06:02:59.049Z,5.25
2018-05-29T06:05:27.078Z,6.80
2018-05-29T06:07:54.913Z,7.05
2018-05-29T06:10:23.099Z,6.97
2018-05-29T06:12:50.788Z,7.00
2018-05-29T06:15:18.444Z,5.35
2018-05-29T06:17:46.218Z,6.37
2018-05-29T06:20:13.924Z,4.65
2018-05-29T06:22:41.882Z,4.70
2018-05-29T06:25:09.536Z,5.18
2018-05-29T06:27:37.244Z,5.00
2018-05-29T06:30:05.000Z,4.25
2018-05-29T06:32:32.696Z,5.23
2018-05-29T06:35:00.368Z,4.40
2018-05-29T06:37:28.252Z,5.18
2018-05-29T06:39:56.002Z,4.40
2018-05-29T06:42:23.880Z,5.00
2018-05-29T06:44:51.769Z,4.25
2018-05-29T06:47:19.440Z,3.10
2018-05-29T06:49:47.214Z,3.80
2018-05-29T06:52:15.091Z,4.00
2018-05-29T06:54:43.178Z,3.43
2018-05-29T06:57:10.950Z,3.93
2018-05-29T06:59:39.546Z,3.47
2018-05-29T07:02:07.249Z,2.90
2018-05-29T07:04:34.998Z,3.05
2018-05-29T07:07:02.791Z,3.03
2018-05-29T07:09:30.756Z,2.90
2018-05-29T07:11:58.460Z,2.58
2018-05-29T07:14:26.391Z,2.60
2018-05-29T07:16:54.393Z,3.05
2018-05-29T07:19:22.120Z,2.30
2018-05-29T07:21:49.789Z,2.53
2018-05-29T07:24:17.616Z,2.50
2018-05-29T07:26:45.515Z,2.20
2018-05-29T07:29:13.200Z,2.00
2018-05-29T07:31:40.974Z,1.80
2018-05-29T07:34:08.725Z,2.07
2018-05-29T07:36:36.501Z,1.90
2018-05-29T07:39:04.205Z,1.73
2018-05-29T07:41:31.868Z,2.03
2018-05-29T07:43:59.625Z,2.40
2018-05-29T07:46:27.540Z,2.00
2018-05-29T07:48:55.616Z,1.70
2018-05-29T07:51:23.874Z,1.83
2018-05-29T07:53:51.573Z,1.98
2018-05-29T07:56:19.628Z,1.80
2018-05-29T07:58:47.354Z,2.03
2018-05-29T08:01:16.207Z,1.93
2018-05-29T08:03:44.012Z,2.17
2018-05-29T08:06:11.971Z,1.90
2018-05-29T08:08:39.665Z,2.07
2018-05-29T08:11:07.336Z,1.52
2018-05-29T08:13:35.091Z,2.15
2018-05-29T08:16:02.765Z,2.40
2018-05-29T08:18:30.661Z,2.37
2018-05-29T08:20:58.830Z,1.67
2018-05-29T08:23:26.813Z,2.08
2018-05-29T08:25:54.494Z,2.10
2018-05-29T08:28:22.260Z,2.00
2018-05-29T08:30:49.964Z,2.13
2018-05-29T08:33:17.920Z,2.20
2018-05-29T08:35:45.696Z,2.37
2018-05-29T08:38:13.380Z,2.03
2018-05-29T08:40:41.074Z,2.53
2018-05-29T08:43:08.855Z,2.20
2018-05-29T08:45:36.602Z,2.40
2018-05-29T08:48:04.274Z,2.42
2018-05-29T08:50:31.974Z,1.80
2018-05-29T08:52:59.849Z,2.08
2018-05-29T08:55:27.864Z,1.67
2018-05-29T08:57:56.532Z,2.17
2018-05-29T09:00:24.288Z,1.50
2018-05-29T09:02:52.163Z,1.70
2018-05-29T09:05:20.858Z,1.70
2018-05-29T09:07:48.533Z,1.95
2018-05-29T09:10:16.522Z,1.60
2018-05-29T09:12:44.645Z,2.33
2018-05-29T09:15:12.578Z,2.10
2018-05-29T09:17:40.356Z,2.10
2018-05-29T09:20:07.964Z,2.13
2018-05-29T09:22:35.709Z,1.98
2018-05-29T09:25:03.478Z,2.00
2018-05-29T09:27:31.256Z,2.22
2018-05-29T09:29:59.101Z,2.30
2018-05-29T09:32:26.836Z,2.30
2018-05-29T09:34:54.793Z,2.30
2018-05-29T09:37:22.489Z,2.10
2018-05-29T09:39:51.387Z,2.08
2018-05-29T09:42:19.141Z,2.07
2018-05-29T09:44:46.971Z,2.08
2018-05-29T09:47:14.796Z,2.20
2018-05-29T09:49:42.572Z,2.15
2018-05-29T09:52:10.246Z,2.00
2018-05-29T09:54:37.920Z,2.30
2018-05-29T09:57:05.617Z,2.03
2018-05-29T09:59:33.375Z,2.35
2018-05-29T10:02:01.148Z,2.05
2018-05-29T10:04:28.852Z,1.90
2018-05-29T10:06:56.749Z,2.20
2018-05-29T10:09:24.588Z,2.30
2018-05-29T10:11:52.665Z,2.53
2018-05-29T10:14:20.356Z,2.55
2018-05-29T10:16:48.111Z,2.37
2018-05-29T10:19:16.238Z,2.28
2018-05-29T10:21:44.075Z,2.20
2018-05-29T10:24:12.055Z,2.28
2018-05-29T10:26:39.728Z,2.10
2018-05-29T10:29:07.428Z,2.10
2018-05-29T10:31:35.207Z,2.20
2018-05-29T10:34:02.958Z,2.30
2018-05-29T10:36:30.630Z,2.40
2018-05-29T10:38:58.325Z,2.33
2018-05-29T10:41:26.391Z,2.30
2018-05-29T10:43:54.266Z,2.13
2018-05-29T10:46:22.248Z,2.20
2018-05-29T10:48:50.049Z,2.10
2018-05-29T10:51:17.964Z,2.12
2018-05-29T10:53:46.409Z,2.30
2018-05-29T10:56:14.281Z,2.10
2018-05-29T10:58:41.977Z,2.10
2018-05-29T11:01:09.648Z,2.40
2018-05-29T11:03:37.421Z,2.30
2018-05-29T11:06:05.197Z,2.20
2018-05-29T11:08:32.980Z,2.10
2018-05-29T11:11:00.732Z,2.20
2018-05-29T11:13:29.328Z,2.30
2018-05-29T11:15:57.489Z,2.40
2018-05-29T11:18:25.412Z,2.10
2018-05-29T11:20:53.168Z,2.10
2018-05-29T11:23:21.044Z,1.95
2018-05-29T11:25:48.740Z,2.03
2018-05-29T11:28:16.416Z,1.90
2018-05-29T11:30:44.577Z,2.20
2018-05-29T11:33:12.541Z,2.00
2018-05-29T11:35:40.211Z,1.90
2018-05-29T11:38:07.843Z,2.00
2018-05-29T11:40:35.687Z,1.90
2018-05-29T11:43:03.359Z,2.00
2018-05-29T11:45:31.034Z,2.08
2018-05-29T11:47:58.689Z,2.10
2018-05-29T11:50:26.792Z,1.90
2018-05-29T11:52:54.575Z,1.95
2018-05-29T11:55:22.679Z,1.90
2018-05-29T11:57:50.529Z,2.20
2018-05-29T12:00:18.330Z,1.92
2018-05-29T12:02:46.082Z,1.90
2018-05-29T12:05:13.986Z,2.22
2018-05-29T12:07:41.696Z,1.93
2018-05-29T12:10:09.432Z,2.00
2018-05-29T12:12:38.051Z,2.08
2018-05-29T12:15:06.500Z,2.10
2018-05-29T12:17:34.201Z,1.98
2018-05-29T12:20:01.846Z,1.90
2018-05-29T12:22:29.626Z,2.00
2018-05-29T12:24:57.517Z,2.00
2018-05-29T12:27:25.506Z,1.90
2018-05-29T12:29:53.466Z,1.90
2018-05-29T12:32:21.346Z,1.90
2018-05-29T12:34:49.017Z,1.92
2018-05-29T12:37:16.712Z,2.08
2018-05-29T12:39:44.490Z,2.10
2018-05-29T12:42:12.276Z,1.90
2018-05-29T12:44:39.942Z,2.10
2018-05-29T12:47:07.694Z,2.00
2018-05-29T12:49:35.470Z,1.80
2018-05-29T12:52:03.148Z,1.83
2018-05-29T12:54:30.844Z,1.77
2018-05-29T12:56:58.787Z,1.90
2018-05-29T12:59:26.677Z,1.80
2018-05-29T13:01:54.608Z,2.00
2018-05-29T13:04:23.466Z,2.35
2018-05-29T13:06:51.157Z,2.25
2018-05-29T13:09:18.911Z,2.30
2018-05-29T13:11:46.587Z,2.20
2018-05-29T13:14:14.569Z,2.53
2018-05-29T13:16:42.375Z,2.50
2018-05-29T13:19:10.052Z,2.30
2018-05-29T13:21:37.711Z,2.15
2018-05-29T13:24:05.496Z,2.27
2018-05-29T13:26:33.136Z,2.20
2018-05-29T13:29:00.800Z,2.20
2018-05-29T13:31:28.696Z,2.35
2018-05-29T13:33:57.422Z,2.50
2018-05-29T13:36:25.680Z,2.22
2018-05-29T13:38:53.621Z,2.30
2018-05-29T13:41:21.356Z,2.20
2018-05-29T13:43:49.132Z,2.60
2018-05-29T13:46:16.796Z,2.67
2018-05-29T13:48:44.969Z,2.28
2018-05-29T13:51:13.085Z,2.30
2018-05-29T13:53:40.934Z,2.20
2018-05-29T13:56:08.617Z,2.33
2018-05-29T13:58:36.311Z,2.20
2018-05-29T14:01:04.057Z,2.25
2018-05-29T14:03:31.757Z,2.20
2018-05-29T14:05:59.611Z,2.25
2018-05-29T14:08:27.517Z,2.25
2018-05-29T14:10:55.622Z,2.30
2018-05-29T14:13:24.249Z,1.50
2018-05-29T14:15:52.073Z,1.80
2018-05-29T14:18:19.744Z,1.90
2018-05-29T14:20:47.522Z,1.67
2018-05-29T14:23:15.272Z,2.05
2018-05-29T14:25:43.049Z,2.03
2018-05-29T14:28:10.748Z,1.95
2018-05-29T14:30:38.501Z,2.47
2018-05-29T14:33:06.172Z,2.60
2018-05-29T14:35:33.868Z,2.50
2018-05-29T14:38:01.542Z,2.40
2018-05-29T14:40:29.502Z,2.60
2018-05-29T14:42:57.392Z,2.65
2018-05-29T14:45:25.570Z,2.40
2018-05-29T14:47:53.451Z,2.50
2018-05-29T14:50:21.124Z,2.20
2018-05-29T14:52:48.894Z,2.35
2018-05-29T14:55:16.692Z,2.17
2018-05-29T14:57:44.650Z,2.28
2018-05-29T15:00:12.426Z,2.58
2018-05-29T15:02:40.204Z,2.47
2018-05-29T15:05:07.979Z,2.40
2018-05-29T15:07:35.676Z,2.10
2018-05-29T15:10:03.976Z,2.30
2018-05-29T15:12:31.821Z,2.00
2018-05-29T15:14:59.598Z,1.90
2018-05-29T15:17:27.401Z,2.08
2018-05-29T15:19:55.478Z,2.07
2018-05-29T15:22:23.820Z,1.90
2018-05-29T15:24:51.762Z,2.30
2018-05-29T15:27:19.527Z,1.95
2018-05-29T15:29:47.203Z,1.90
2018-05-29T15:32:14.974Z,2.17
2018-05-29T15:34:42.607Z,2.20
2018-05-29T15:37:10.357Z,2.20
2018-05-29T15:39:38.898Z,2.10
2018-05-29T15:42:06.545Z,2.50
2018-05-29T15:44:34.280Z,2.20
2018-05-29T15:47:01.941Z,2.70
2018-05-29T15:49:29.716Z,2.80
2018-05-29T15:51:57.427Z,3.70
2018-05-29T15:54:26.177Z,3.25
2018-05-29T15:56:54.284Z,3.37
2018-05-29T15:59:22.135Z,3.20
2018-05-29T16:01:49.908Z,3.15
2018-05-29T16:04:17.603Z,2.60
2018-05-29T16:06:45.359Z,2.37
2018-05-29T16:09:13.340Z,2.10
2018-05-29T16:11:41.036Z,2.30
2018-05-29T16:14:08.777Z,2.20
2018-05-29T16:16:37.204Z,2.00
2018-05-29T16:19:05.068Z,2.10
2018-05-29T16:21:32.836Z,2.58
2018-05-29T16:24:00.521Z,2.50
2018-05-29T16:26:28.214Z,2.78
2018-05-29T16:28:55.988Z,2.50
2018-05-29T16:31:23.738Z,2.60
2018-05-29T16:33:51.701Z,2.75
2018-05-29T16:36:19.495Z,2.70
2018-05-29T16:38:47.270Z,3.93
2018-05-29T16:41:15.048Z,2.67
2018-05-29T16:43:42.735Z,2.53
2018-05-29T16:46:10.497Z,2.42
2018-05-29T16:48:38.277Z,3.10
2018-05-29T16:51:06.052Z,3.37
2018-05-29T16:53:33.827Z,3.17
2018-05-29T16:56:01.603Z,3.08
2018-05-29T16:58:29.380Z,3.30
2018-05-29T17:00:57.259Z,3.30
2018-05-29T17:03:25.144Z,3.40
2018-05-29T17:05:53.121Z,3.40
2018-05-29T17:08:20.903Z,3.50
2018-05-29T17:10:48.588Z,3.90
2018-05-29T17:13:16.343Z,3.42
2018-05-29T17:15:44.119Z,4.10
2018-05-29T17:18:11.998Z,3.80
2018-05-29T17:20:39.699Z,4.00
2018-05-29T17:23:07.341Z,3.90
2018-05-29T17:25:35.123Z,3.33
2018-05-29T17:28:02.821Z,3.97
2018-05-29T17:30:30.778Z,3.83
2018-05-29T17:32:58.481Z,3.78
2018-05-29T17:35:26.404Z,4.00
2018-05-29T17:37:54.346Z,4.07
2018-05-29T17:40:22.094Z,3.75
2018-05-29T17:42:49.864Z,3.58
2018-05-29T17:45:17.501Z,3.70
2018-05-29T17:47:46.031Z,3.40
2018-05-29T17:50:13.933Z,3.80
2018-05-29T17:52:41.893Z,3.80
2018-05-29T17:55:09.584Z,3.80
2018-05-29T17:57:37.338Z,3.65
2018-05-29T18:00:05.033Z,3.90
2018-05-29T18:02:32.835Z,4.10
2018-05-29T18:05:00.766Z,4.18
2018-05-29T18:07:28.549Z,4.03
2018-05-29T18:09:56.323Z,4.37
2018-05-29T18:12:24.101Z,4.03
2018-05-29T18:14:51.724Z,4.60
2018-05-29T18:17:19.471Z,4.57
2018-05-29T18:19:47.231Z,4.65
2018-05-29T18:22:15.152Z,4.60
2018-05-29T18:24:42.804Z,4.75
2018-05-29T18:27:10.558Z,5.20
2018-05-29T18:29:39.049Z,5.22
2018-05-29T18:32:06.745Z,5.50
2018-05-29T18:34:34.603Z,4.05
2018-05-29T18:37:02.301Z,4.82
2018-05-29T18:39:30.085Z,5.00
2018-05-29T18:41:57.748Z,5.50
2018-05-29T18:44:25.607Z,6.30
2018-05-29T18:46:53.515Z,6.47
2018-05-29T18:49:21.363Z,4.60
2018-05-29T18:51:49.061Z,4.65
2018-05-29T18:54:16.815Z,4.90
2018-05-29T18:56:44.590Z,4.87
2018-05-29T18:59:12.468Z,4.50
2018-05-29T19:01:40.348Z,4.53
2018-05-29T19:04:08.013Z,4.32
2018-05-29T19:06:35.796Z,4.20
2018-05-29T19:09:03.573Z,4.75
2018-05-29T19:11:31.453Z,4.30
2018-05-29T19:13:59.228Z,4.37
2018-05-29T19:16:26.925Z,4.40
2018-05-29T19:18:54.780Z,4.87
2018-05-29T19:21:22.556Z,4.90
2018-05-29T19:23:50.333Z,4.95
2018-05-29T19:26:18.132Z,4.45
2018-05-29T19:28:45.975Z,4.40
2018-05-29T19:31:13.701Z,4.85
2018-05-29T19:33:42.475Z,4.60
2018-05-29T19:36:10.345Z,4.50
2018-05-29T19:38:38.009Z,4.80
2018-05-29T19:41:05.816Z,5.20
2018-05-29T19:43:33.449Z,5.10
2018-05-29T19:46:01.246Z,4.70
2018-05-29T19:48:28.940Z,4.50
2018-05-29T19:50:56.760Z,4.97
2018-05-29T19:53:25.313Z,5.00
2018-05-29T19:55:53.096Z,4.80
2018-05-29T19:58:20.947Z,4.43
2018-05-29T20:00:48.928Z,4.35
2018-05-29T20:03:16.634Z,4.53
2018-05-29T20:05:44.412Z,4.87
2018-05-29T20:08:12.085Z,4.90
2018-05-29T20:10:39.756Z,4.82
2018-05-29T20:13:08.249Z,5.28
2018-05-29T20:15:36.098Z,5.55
2018-05-29T20:18:03.797Z,5.05
2018-05-29T20:20:31.750Z,4.60
2018-05-29T20:22:59.455Z,4.07
2018-05-29T20:25:27.214Z,3.90
2018-05-29T20:27:54.913Z,4.00
2018-05-29T20:30:23.471Z,3.78
2018-05-29T20:32:51.143Z,3.50
2018-05-29T20:35:18.923Z,3.12
2018-05-29T20:37:46.600Z,3.37
2018-05-29T20:40:14.381Z,2.97
2018-05-29T20:42:42.250Z,3.10
2018-05-29T20:45:09.904Z,3.30
2018-05-29T20:47:37.699Z,3.10
2018-05-29T20:50:05.373Z,3.30
2018-05-29T20:52:33.172Z,2.83
2018-05-29T20:55:00.845Z,2.87
2018-05-29T20:57:28.512Z,2.90
2018-05-29T20:59:56.196Z,3.28
2018-05-29T21:02:23.951Z,3.00
2018-05-29T21:04:51.656Z,3.10
2018-05-29T21:07:19.401Z,2.85
2018-05-29T21:09:47.178Z,2.78
2018-05-29T21:12:15.057Z,2.93
2018-05-29T21:14:42.836Z,2.40
2018-05-29T21:17:10.501Z,2.50
2018-05-29T21:19:38.201Z,2.80
2018-05-29T21:22:06.060Z,2.62
2018-05-29T21:24:33.835Z,2.87
2018-05-29T21:27:01.618Z,2.70
2018-05-29T21:29:29.289Z,2.30
2018-05-29T21:31:57.061Z,2.30
2018-05-29T21:34:24.838Z,2.37
2018-05-29T21:36:52.512Z,2.28
2018-05-29T21:39:20.288Z,2.53
2018-05-29T21:41:48.169Z,2.40
2018-05-29T21:44:15.865Z,1.90
2018-05-29T21:46:43.619Z,2.00
2018-05-29T21:49:11.427Z,2.10
2018-05-29T21:51:39.096Z,2.20
2018-05-29T21:54:06.843Z,2.17
2018-05-29T21:56:34.469Z,2.50
2018-05-29T21:59:02.294Z,2.30
2018-05-29T22:01:30.073Z,2.12
2018-05-29T22:04:03.788Z,2.17
2018-05-29T22:06:31.562Z,1.73
2018-05-29T22:08:59.257Z,1.92
2018-05-29T22:11:27.118Z,1.90
2018-05-29T22:13:54.789Z,2.30
2018-05-29T22:16:22.483Z,1.98
2018-05-29T22:18:50.123Z,1.98
2018-05-29T22:21:17.914Z,2.10
2018-05-29T22:23:45.717Z,2.35
2018-05-29T22:26:13.428Z,1.98
2018-05-29T22:28:41.345Z,2.47
2018-05-29T22:31:09.120Z,1.97
2018-05-29T22:33:36.895Z,2.10
2018-05-29T22:36:04.594Z,2.17
2018-05-29T22:38:32.346Z,1.92
2018-05-29T22:41:00.123Z,2.30
2018-05-29T22:43:27.900Z,2.10
2018-05-29T22:45:55.585Z,2.35
2018-05-29T22:48:23.385Z,2.15
2018-05-29T22:50:51.229Z,2.00
2018-05-29T22:53:19.013Z,2.40
2018-05-29T22:55:46.715Z,2.30
2018-05-29T22:58:14.559Z,2.20
2018-05-29T23:00:42.232Z,2.40
2018-05-29T23:03:09.921Z,2.20
2018-05-29T23:05:37.652Z,2.20
2018-05-29T23:08:06.092Z,2.20
2018-05-29T23:10:33.848Z,2.30
2018-05-29T23:13:01.516Z,2.10
2018-05-29T23:15:29.147Z,2.50
2018-05-29T23:17:56.893Z,2.28
2018-05-29T23:20:24.645Z,2.15
2018-05-29T23:22:52.423Z,2.08
2018-05-29T23:25:20.201Z,2.45
2018-05-29T23:27:47.982Z,2.58
2018-05-29T23:30:15.641Z,2.40
2018-05-29T23:32:43.355Z,2.40
2018-05-29T23:35:11.174Z,2.37
2018-05-29T23:37:38.976Z,2.10
2018-05-29T23:40:06.677Z,2.70
2018-05-29T23:42:34.344Z,2.58
2018-05-29T23:45:02.203Z,2.40
2018-05-29T23:47:29.911Z,2.53
2018-05-29T23:49:57.684Z,2.40
2018-05-29T23:52:25.430Z,2.35
2018-05-29T23:54:53.207Z,2.33
2018-05-29T23:57:20.983Z,2.35
2018-05-29T23:59:48.759Z,2.37
