createdAt,value
2023-02-15T00:00:17.144Z,3.10
2023-02-15T00:02:45.186Z,3.10
2023-02-15T00:05:13.159Z,3.30
2023-02-15T00:07:41.725Z,3.50
2023-02-15T00:10:12.934Z,3.50
2023-02-15T00:12:42.271Z,3.50
2023-02-15T00:15:12.274Z,3.30
2023-02-15T00:17:40.287Z,3.20
2023-02-15T00:20:09.898Z,3.00
2023-02-15T00:22:37.901Z,2.80
2023-02-15T00:25:06.930Z,2.70
2023-02-15T00:27:35.729Z,2.50
2023-02-15T00:30:06.716Z,2.50
2023-02-15T00:32:34.713Z,2.40
2023-02-15T00:35:02.695Z,2.50
2023-02-15T00:37:30.807Z,2.60
2023-02-15T00:39:58.937Z,2.40
2023-02-15T00:42:26.885Z,2.50
2023-02-15T00:44:54.880Z,2.40
2023-02-15T00:47:26.182Z,2.30
2023-02-15T00:49:54.144Z,2.40
2023-02-15T00:52:22.134Z,2.30
2023-02-15T00:54:50.134Z,2.10
2023-02-15T00:57:18.082Z,2.20
2023-02-15T00:59:46.083Z,2.10
2023-02-15T01:02:14.302Z,2.10
2023-02-15T01:04:43.806Z,2.10
2023-02-15T01:07:11.759Z,2.10
2023-02-15T01:09:39.735Z,2.10
2023-02-15T01:12:07.801Z,2.00
2023-02-15T01:14:35.722Z,2.10
2023-02-15T01:17:03.752Z,2.10
2023-02-15T01:19:31.693Z,2.20
2023-02-15T01:22:01.003Z,2.30
2023-02-15T01:24:29.032Z,2.60
2023-02-15T01:26:57.049Z,2.70
2023-02-15T01:29:25.032Z,2.70
2023-02-15T01:31:53.052Z,2.60
2023-02-15T01:34:21.090Z,2.30
2023-02-15T01:36:49.159Z,2.60
2023-02-15T01:39:18.738Z,2.80
2023-02-15T01:41:46.728Z,2.50
2023-02-15T01:44:51.413Z,2.50
2023-02-15T01:47:34.434Z,2.40
2023-02-15T01:50:11.642Z,2.20
2023-02-15T01:52:52.208Z,2.30
2023-02-15T01:55:23.081Z,2.30
2023-02-15T01:57:54.764Z,2.30
2023-02-15T02:00:25.561Z,2.10
2023-02-15T02:02:57.538Z,2.00
2023-02-15T02:05:25.820Z,2.00
2023-02-15T02:07:57.194Z,1.80
2023-02-15T02:10:28.418Z,1.90
2023-02-15T02:13:02.367Z,2.50
2023-02-15T02:15:42.984Z,2.50
2023-02-15T02:18:32.126Z,2.70
2023-02-15T02:21:37.368Z,2.50
2023-02-15T02:24:47.708Z,2.40
2023-02-15T02:27:40.946Z,2.20
2023-02-15T02:30:40.501Z,2.00
2023-02-15T02:33:33.301Z,2.10
2023-02-15T02:36:18.855Z,1.90
2023-02-15T02:39:06.689Z,2.10
2023-02-15T02:41:42.824Z,2.00
2023-02-15T02:44:19.919Z,1.90
2023-02-15T02:46:53.570Z,2.00
2023-02-15T02:49:33.553Z,2.10
2023-02-15T02:52:02.844Z,2.10
2023-02-15T02:54:32.016Z,2.10
2023-02-15T02:57:05.209Z,2.10
2023-02-15T02:59:38.207Z,2.10
2023-02-15T03:02:13.812Z,2.10
2023-02-15T03:04:49.961Z,2.10
2023-02-15T03:07:26.840Z,2.20
2023-02-15T03:09:57.496Z,2.10
2023-02-15T03:12:31.168Z,2.10
2023-02-15T03:15:04.670Z,2.10
2023-02-15T03:17:36.039Z,2.10
2023-02-15T03:20:11.978Z,2.00
2023-02-15T03:22:46.953Z,2.00
2023-02-15T03:25:20.701Z,2.00
2023-02-15T03:27:52.692Z,2.00
2023-02-15T03:30:24.084Z,2.00
2023-02-15T03:32:54.116Z,1.90
2023-02-15T03:35:28.037Z,2.00
2023-02-15T03:38:01.467Z,1.90
2023-02-15T03:40:47.784Z,1.90
2023-02-15T03:43:20.902Z,1.90
2023-02-15T03:45:56.448Z,2.00
2023-02-15T03:48:29.525Z,2.00
2023-02-15T03:51:22.073Z,2.10
2023-02-15T03:53:52.267Z,2.20
2023-02-15T03:56:20.250Z,2.20
2023-02-15T03:59:05.798Z,2.30
2023-02-15T04:01:59.912Z,2.30
2023-02-15T04:04:35.277Z,2.70
2023-02-15T04:07:07.069Z,2.80
2023-02-15T04:09:52.663Z,2.90
2023-02-15T04:12:20.826Z,2.90
2023-02-15T04:15:06.518Z,3.00
2023-02-15T04:17:34.751Z,2.90
2023-02-15T04:20:20.277Z,2.80
2023-02-15T04:23:07.078Z,2.70
2023-02-15T04:25:35.024Z,2.70
2023-02-15T04:28:03.028Z,2.70
2023-02-15T04:30:31.218Z,2.60
2023-02-15T04:32:59.240Z,2.50
2023-02-15T04:35:27.628Z,2.60
2023-02-15T04:37:57.743Z,2.50
2023-02-15T04:40:25.754Z,2.50
2023-02-15T04:42:53.922Z,2.40
2023-02-15T04:45:21.956Z,2.30
2023-02-15T04:47:50.375Z,2.30
2023-02-15T04:50:18.753Z,2.20
2023-02-15T04:52:47.111Z,2.50
2023-02-15T04:55:16.704Z,2.50
2023-02-15T04:57:44.740Z,2.40
2023-02-15T05:00:13.844Z,2.50
2023-02-15T05:02:41.800Z,2.60
2023-02-15T05:05:13.808Z,2.60
2023-02-15T05:07:41.776Z,2.70
2023-02-15T05:10:10.848Z,2.60
2023-02-15T05:12:40.170Z,2.70
2023-02-15T05:15:09.039Z,2.70
2023-02-15T05:17:37.066Z,2.40
2023-02-15T05:20:06.738Z,2.30
2023-02-15T05:22:34.801Z,2.20
2023-02-15T05:25:20.509Z,2.10
2023-02-15T05:28:07.397Z,2.20
2023-02-15T05:30:35.565Z,2.40
2023-02-15T05:33:03.579Z,2.50
2023-02-15T05:35:31.557Z,2.40
2023-02-15T05:37:59.560Z,2.60
2023-02-15T05:40:27.664Z,2.60
2023-02-15T05:42:57.879Z,2.70
2023-02-15T05:45:26.311Z,2.50
2023-02-15T05:47:54.494Z,2.60
2023-02-15T05:50:22.536Z,2.60
2023-02-15T05:52:52.462Z,2.50
2023-02-15T05:55:21.063Z,2.70
2023-02-15T05:57:49.045Z,2.60
2023-02-15T06:00:24.977Z,2.80
2023-02-15T06:02:55.943Z,2.60
2023-02-15T06:05:27.753Z,2.80
2023-02-15T06:07:55.981Z,2.80
2023-02-15T06:10:24.037Z,2.40
2023-02-15T06:12:52.062Z,2.50
2023-02-15T06:15:21.425Z,2.30
2023-02-15T06:17:49.430Z,2.30
2023-02-15T06:20:17.733Z,2.30
2023-02-15T06:22:45.747Z,2.50
2023-02-15T06:25:16.460Z,2.70
2023-02-15T06:27:45.178Z,2.70
2023-02-15T06:30:15.262Z,2.70
2023-02-15T06:32:44.601Z,2.30
2023-02-15T06:35:12.618Z,2.10
2023-02-15T06:37:41.063Z,2.10
2023-02-15T06:40:10.873Z,2.10
2023-02-15T06:42:38.948Z,2.00
2023-02-15T06:45:08.463Z,2.30
2023-02-15T06:47:36.790Z,2.40
2023-02-15T06:50:11.577Z,2.40
2023-02-15T06:52:39.773Z,2.80
2023-02-15T06:55:08.488Z,2.70
2023-02-15T06:57:36.449Z,2.70
2023-02-15T07:00:06.985Z,2.60
2023-02-15T07:02:35.053Z,2.30
2023-02-15T07:05:03.673Z,2.20
2023-02-15T07:07:33.208Z,2.30
2023-02-15T07:10:01.208Z,2.40
2023-02-15T07:12:43.497Z,2.50
2023-02-15T07:15:12.889Z,2.60
2023-02-15T07:17:41.453Z,2.80
2023-02-15T07:20:12.795Z,2.90
2023-02-15T07:22:42.336Z,2.80
2023-02-15T07:25:12.699Z,2.80
2023-02-15T07:27:41.552Z,2.40
2023-02-15T07:30:12.714Z,2.60
2023-02-15T07:33:04.228Z,2.40
2023-02-15T07:35:33.000Z,2.40
2023-02-15T07:38:02.596Z,2.30
2023-02-15T07:40:30.630Z,2.10
2023-02-15T07:43:00.580Z,2.10
2023-02-15T07:45:28.823Z,2.20
2023-02-15T07:47:56.807Z,2.60
2023-02-15T07:50:24.876Z,2.40
2023-02-15T07:52:52.856Z,2.50
2023-02-15T07:55:22.257Z,2.70
2023-02-15T07:57:51.896Z,2.80
2023-02-15T08:00:25.595Z,2.70
2023-02-15T08:03:09.849Z,2.40
2023-02-15T08:05:38.304Z,2.20
2023-02-15T08:08:06.650Z,2.30
2023-02-15T08:10:55.321Z,2.40
2023-02-15T08:13:23.314Z,2.40
2023-02-15T08:15:53.030Z,2.60
2023-02-15T08:18:22.906Z,2.70
2023-02-15T08:20:52.132Z,2.60
2023-02-15T08:23:20.321Z,2.40
2023-02-15T08:25:49.650Z,2.50
2023-02-15T08:28:17.798Z,2.50
2023-02-15T08:30:45.883Z,2.40
2023-02-15T08:33:13.821Z,2.20
2023-02-15T08:35:41.810Z,2.40
2023-02-15T08:38:09.762Z,2.50
2023-02-15T08:40:38.967Z,2.70
2023-02-15T08:43:08.289Z,2.60
2023-02-15T08:45:36.289Z,2.40
2023-02-15T08:48:04.682Z,2.20
2023-02-15T08:50:32.648Z,2.30
2023-02-15T08:53:00.627Z,2.30
2023-02-15T08:55:29.167Z,2.20
2023-02-15T08:57:57.225Z,2.40
2023-02-15T09:00:31.297Z,2.30
2023-02-15T09:02:59.570Z,2.30
2023-02-15T09:05:27.599Z,2.10
2023-02-15T09:07:55.624Z,2.00
2023-02-15T09:10:23.651Z,1.90
2023-02-15T09:12:52.142Z,2.00
2023-02-15T09:15:20.198Z,2.20
2023-02-15T09:17:49.529Z,2.40
2023-02-15T09:20:17.697Z,2.50
2023-02-15T09:22:45.699Z,2.60
2023-02-15T09:25:14.622Z,2.80
2023-02-15T09:27:43.103Z,2.90
2023-02-15T09:30:13.014Z,3.00
2023-02-15T09:32:41.513Z,2.60
2023-02-15T09:35:11.008Z,2.60
2023-02-15T09:37:39.004Z,2.50
2023-02-15T09:40:08.509Z,2.40
2023-02-15T09:43:12.623Z,2.40
2023-02-15T09:46:07.399Z,2.40
2023-02-15T09:48:41.933Z,2.20
2023-02-15T09:51:46.437Z,2.00
2023-02-15T09:54:38.183Z,2.20
2023-02-15T09:57:18.657Z,2.50
2023-02-15T09:59:58.943Z,2.30
2023-02-15T10:02:46.149Z,2.20
2023-02-15T10:05:29.025Z,2.30
2023-02-15T10:08:31.496Z,2.20
2023-02-15T10:11:28.793Z,2.20
2023-02-15T10:14:15.526Z,2.20
2023-02-15T10:16:57.101Z,2.20
2023-02-15T10:19:35.829Z,2.40
2023-02-15T10:22:19.305Z,2.60
2023-02-15T10:25:19.335Z,2.80
2023-02-15T10:27:50.340Z,3.00
2023-02-15T10:30:23.208Z,3.10
2023-02-15T10:33:01.661Z,3.10
2023-02-15T10:35:43.476Z,3.00
2023-02-15T10:38:23.050Z,3.10
2023-02-15T10:41:10.831Z,3.10
2023-02-15T10:43:56.054Z,3.10
2023-02-15T10:46:42.684Z,3.00
2023-02-15T10:49:32.423Z,3.30
2023-02-15T10:52:19.108Z,3.00
2023-02-15T10:54:52.050Z,3.10
2023-02-15T10:57:32.235Z,3.00
2023-02-15T11:00:12.255Z,2.90
2023-02-15T11:03:08.693Z,3.10
2023-02-15T11:05:44.333Z,3.10
2023-02-15T11:08:13.912Z,3.30
2023-02-15T11:10:49.835Z,3.30
2023-02-15T11:13:21.097Z,3.40
2023-02-15T11:15:54.591Z,3.40
2023-02-15T11:18:29.811Z,3.40
2023-02-15T11:21:03.404Z,3.50
2023-02-15T11:23:34.332Z,3.40
2023-02-15T11:26:04.844Z,3.40
2023-02-15T11:28:41.462Z,3.40
2023-02-15T11:31:18.856Z,3.50
2023-02-15T11:33:52.576Z,3.20
2023-02-15T11:36:26.282Z,3.30
2023-02-15T11:39:04.686Z,3.40
2023-02-15T11:41:39.791Z,3.10
2023-02-15T11:44:17.170Z,3.20
2023-02-15T11:46:45.266Z,3.20
2023-02-15T11:49:25.591Z,3.10
2023-02-15T11:51:54.968Z,3.00
2023-02-15T11:54:28.807Z,3.00
2023-02-15T11:56:59.394Z,3.00
2023-02-15T11:59:34.763Z,2.90
2023-02-15T12:02:03.074Z,2.90
2023-02-15T12:04:36.781Z,3.00
2023-02-15T12:07:16.978Z,2.90
2023-02-15T12:09:52.903Z,2.90
2023-02-15T12:12:27.038Z,3.00
2023-02-15T12:14:58.359Z,3.20
2023-02-15T12:17:28.852Z,3.40
2023-02-15T12:20:00.229Z,3.70
2023-02-15T12:22:32.549Z,3.80
2023-02-15T12:25:03.589Z,3.90
2023-02-15T12:27:34.702Z,3.60
2023-02-15T12:30:09.418Z,3.50
2023-02-15T12:32:50.368Z,3.40
2023-02-15T12:35:29.933Z,3.30
2023-02-15T12:38:03.336Z,3.80
2023-02-15T12:40:34.194Z,3.50
2023-02-15T12:43:09.364Z,3.40
2023-02-15T12:45:40.242Z,3.40
2023-02-15T12:48:17.887Z,3.40
2023-02-15T12:50:54.680Z,3.30
2023-02-15T12:53:25.410Z,3.50
2023-02-15T12:55:56.988Z,3.40
2023-02-15T12:58:27.143Z,3.40
2023-02-15T13:01:16.486Z,3.50
2023-02-15T13:03:59.717Z,3.60
2023-02-15T13:06:29.034Z,3.60
2023-02-15T13:09:00.489Z,3.60
2023-02-15T13:11:34.970Z,3.70
2023-02-15T13:14:05.520Z,3.70
2023-02-15T13:16:39.518Z,3.80
2023-02-15T13:19:14.329Z,4.10
2023-02-15T13:21:49.528Z,4.10
2023-02-15T13:24:24.392Z,4.10
2023-02-15T13:27:01.054Z,4.10
2023-02-15T13:29:39.418Z,4.00
2023-02-15T13:32:29.806Z,4.10
2023-02-15T13:35:01.973Z,4.10
2023-02-15T13:37:56.323Z,3.90
2023-02-15T13:40:29.475Z,3.90
2023-02-15T13:43:01.478Z,4.20
2023-02-15T13:45:41.750Z,4.30
2023-02-15T13:48:21.105Z,4.50
2023-02-15T13:51:10.341Z,4.60
2023-02-15T13:54:10.640Z,4.40
2023-02-15T13:56:52.169Z,4.40
2023-02-15T13:59:45.815Z,4.30
2023-02-15T14:02:40.822Z,4.30
2023-02-15T14:05:27.957Z,4.30
2023-02-15T14:08:08.662Z,4.20
2023-02-15T14:10:53.525Z,4.10
2023-02-15T14:14:00.715Z,4.40
2023-02-15T14:16:44.287Z,4.20
2023-02-15T14:19:22.633Z,3.70
2023-02-15T14:22:00.380Z,3.70
2023-02-15T14:24:35.817Z,3.90
2023-02-15T14:27:19.032Z,4.00
2023-02-15T14:29:53.495Z,4.00
2023-02-15T14:32:30.193Z,4.20
2023-02-15T14:35:01.770Z,4.30
2023-02-15T14:37:51.231Z,4.40
2023-02-15T14:40:50.824Z,4.10
2023-02-15T14:43:29.991Z,3.80
2023-02-15T14:46:03.311Z,3.90
2023-02-15T14:48:34.263Z,3.50
2023-02-15T14:51:02.706Z,3.80
2023-02-15T14:53:50.143Z,4.00
2023-02-15T14:56:24.887Z,4.00
2023-02-15T14:59:19.411Z,4.00
2023-02-15T15:02:10.463Z,4.00
2023-02-15T15:04:43.617Z,3.80
2023-02-15T15:07:20.735Z,3.70
2023-02-15T15:10:02.055Z,3.60
2023-02-15T15:12:41.586Z,3.50
2023-02-15T15:15:15.089Z,3.50
2023-02-15T15:18:02.319Z,3.50
2023-02-15T15:20:46.350Z,3.50
2023-02-15T15:23:46.536Z,3.70
2023-02-15T15:26:29.894Z,3.70
2023-02-15T15:29:08.578Z,3.70
2023-02-15T15:31:53.687Z,3.90
2023-02-15T15:35:02.061Z,3.80
2023-02-15T15:38:13.215Z,3.90
2023-02-15T15:41:18.622Z,4.10
2023-02-15T15:44:44.709Z,4.30
2023-02-15T15:47:44.678Z,4.40
2023-02-15T15:50:17.470Z,4.40
2023-02-15T15:52:50.117Z,4.50
2023-02-15T15:55:20.722Z,4.40
2023-02-15T15:57:52.389Z,4.10
2023-02-15T16:00:37.702Z,4.00
2023-02-15T16:03:06.504Z,3.90
2023-02-15T16:05:39.436Z,3.80
2023-02-15T16:08:08.176Z,3.70
2023-02-15T16:10:38.841Z,3.60
2023-02-15T16:13:08.668Z,3.70
2023-02-15T16:15:50.262Z,4.10
2023-02-15T16:18:21.069Z,4.20
2023-02-15T16:20:54.985Z,4.40
2023-02-15T16:24:03.991Z,4.60
2023-02-15T16:26:55.409Z,4.60
2023-02-15T16:29:31.425Z,4.50
2023-02-15T16:32:04.407Z,4.30
2023-02-15T16:34:33.563Z,4.20
2023-02-15T16:37:22.822Z,3.90
2023-02-15T16:39:51.759Z,3.90
2023-02-15T16:42:20.753Z,4.00
2023-02-15T16:44:53.358Z,3.80
2023-02-15T16:47:28.126Z,3.70
2023-02-15T16:49:59.938Z,3.70
2023-02-15T16:52:29.971Z,3.70
2023-02-15T16:55:00.596Z,3.80
2023-02-15T16:57:32.378Z,3.50
2023-02-15T17:00:07.222Z,3.80
2023-02-15T17:02:54.912Z,3.70
2023-02-15T17:05:24.908Z,3.80
2023-02-15T17:08:08.225Z,3.90
2023-02-15T17:10:42.520Z,4.10
2023-02-15T17:13:13.577Z,4.00
2023-02-15T17:15:43.653Z,3.80
2023-02-15T17:18:19.333Z,3.90
2023-02-15T17:20:49.842Z,3.90
2023-02-15T17:23:28.701Z,4.00
2023-02-15T17:25:57.306Z,3.90
2023-02-15T17:28:29.323Z,3.80
2023-02-15T17:30:59.054Z,3.90
2023-02-15T17:33:40.268Z,4.20
2023-02-15T17:36:12.334Z,3.80
2023-02-15T17:38:43.586Z,4.00
2023-02-15T17:41:11.616Z,3.70
2023-02-15T17:43:39.609Z,3.80
2023-02-15T17:46:07.713Z,3.70
2023-02-15T17:48:38.926Z,3.60
2023-02-15T17:51:12.064Z,3.60
2023-02-15T17:53:40.493Z,3.90
2023-02-15T17:56:10.519Z,4.10
2023-02-15T17:58:39.342Z,4.50
2023-02-15T18:01:32.905Z,4.30
2023-02-15T18:04:20.061Z,4.20
2023-02-15T18:07:05.584Z,3.90
2023-02-15T18:09:51.038Z,4.00
2023-02-15T18:12:23.732Z,4.20
2023-02-15T18:14:54.127Z,4.10
2023-02-15T18:17:28.626Z,3.90
2023-02-15T18:19:58.226Z,3.60
2023-02-15T18:22:26.260Z,3.80
2023-02-15T18:24:54.273Z,3.80
2023-02-15T18:27:22.455Z,3.90
2023-02-15T18:29:50.676Z,4.20
2023-02-15T18:32:23.775Z,4.20
2023-02-15T18:34:52.223Z,4.40
2023-02-15T18:37:23.524Z,4.50
2023-02-15T18:39:54.222Z,4.50
2023-02-15T18:42:27.037Z,4.10
2023-02-15T18:44:58.376Z,4.10
2023-02-15T18:47:27.772Z,3.90
2023-02-15T18:49:56.079Z,4.00
2023-02-15T18:52:35.862Z,4.00
2023-02-15T18:55:14.085Z,3.80
2023-02-15T18:57:44.745Z,4.10
2023-02-15T19:00:18.494Z,4.10
2023-02-15T19:02:47.001Z,4.20
2023-02-15T19:05:16.132Z,4.20
2023-02-15T19:07:48.451Z,4.10
2023-02-15T19:10:19.399Z,4.10
2023-02-15T19:12:47.951Z,4.30
2023-02-15T19:15:17.577Z,4.20
2023-02-15T19:17:45.800Z,4.00
2023-02-15T19:20:19.468Z,3.70
2023-02-15T19:22:50.599Z,3.70
2023-02-15T19:25:22.119Z,3.70
2023-02-15T19:27:50.455Z,3.90
2023-02-15T19:30:21.014Z,3.90
2023-02-15T19:32:50.114Z,3.60
2023-02-15T19:35:22.299Z,3.90
2023-02-15T19:37:55.459Z,4.10
2023-02-15T19:40:25.955Z,4.00
2023-02-15T19:42:54.696Z,3.80
2023-02-15T19:45:25.347Z,3.50
2023-02-15T19:47:55.006Z,3.50
2023-02-15T19:50:25.770Z,3.60
2023-02-15T19:52:55.221Z,3.50
2023-02-15T19:55:26.368Z,3.40
2023-02-15T19:57:56.360Z,3.20
2023-02-15T20:00:27.035Z,3.00
2023-02-15T20:02:56.681Z,3.10
2023-02-15T20:05:24.955Z,3.30
2023-02-15T20:07:55.019Z,3.60
2023-02-15T20:10:26.191Z,3.50
2023-02-15T20:12:54.999Z,3.60
2023-02-15T20:15:27.122Z,3.60
2023-02-15T20:17:56.723Z,3.60
2023-02-15T20:20:28.330Z,3.50
2023-02-15T20:22:57.746Z,3.60
2023-02-15T20:25:28.937Z,3.50
2023-02-15T20:27:59.258Z,3.40
2023-02-15T20:30:29.503Z,3.50
2023-02-15T20:32:58.003Z,3.30
2023-02-15T20:35:28.546Z,3.20
2023-02-15T20:38:00.712Z,3.30
2023-02-15T20:40:33.426Z,3.20
2023-02-15T20:43:01.688Z,3.10
2023-02-15T20:45:31.837Z,3.00
2023-02-15T20:48:01.793Z,3.30
2023-02-15T20:50:33.423Z,3.30
2023-02-15T20:53:03.600Z,3.00
2023-02-15T20:55:33.438Z,3.00
2023-02-15T20:58:01.773Z,3.00
2023-02-15T21:00:32.419Z,3.50
2023-02-15T21:03:02.213Z,3.50
2023-02-15T21:05:32.820Z,3.50
2023-02-15T21:08:02.830Z,3.80
2023-02-15T21:10:34.100Z,3.80
2023-02-15T21:13:04.485Z,3.50
2023-02-15T21:15:34.580Z,3.60
2023-02-15T21:18:04.706Z,3.40
2023-02-15T21:20:34.775Z,3.20
2023-02-15T21:23:06.134Z,3.10
2023-02-15T21:25:37.713Z,3.00
2023-02-15T21:28:08.392Z,3.10
2023-02-15T21:30:36.419Z,2.90
2023-02-15T21:33:04.622Z,2.70
2023-02-15T21:35:32.590Z,2.80
2023-02-15T21:38:00.614Z,2.70
2023-02-15T21:40:33.220Z,2.70
2023-02-15T21:43:18.952Z,2.80
2023-02-15T21:46:04.463Z,2.70
2023-02-15T21:48:32.510Z,2.70
2023-02-15T21:51:18.280Z,2.60
2023-02-15T21:53:47.890Z,2.60
2023-02-15T21:56:20.245Z,2.60
2023-02-15T21:58:48.684Z,2.60
2023-02-15T22:01:24.042Z,2.80
2023-02-15T22:03:53.906Z,2.70
2023-02-15T22:06:22.244Z,2.70
2023-02-15T22:08:50.364Z,2.60
2023-02-15T22:11:23.044Z,2.70
2023-02-15T22:13:52.032Z,2.60
2023-02-15T22:16:22.632Z,2.60
2023-02-15T22:18:50.748Z,2.60
2023-02-15T22:21:19.138Z,2.50
2023-02-15T22:23:47.653Z,2.50
2023-02-15T22:26:26.156Z,2.50
2023-02-15T22:28:54.434Z,2.60
2023-02-15T22:31:24.135Z,2.80
2023-02-15T22:33:52.250Z,2.90
2023-02-15T22:36:25.657Z,2.90
2023-02-15T22:38:54.068Z,3.00
2023-02-15T22:41:32.476Z,2.80
2023-02-15T22:44:00.994Z,2.70
2023-02-15T22:46:28.993Z,2.70
2023-02-15T22:48:57.017Z,2.70
2023-02-15T22:51:25.943Z,2.50
2023-02-15T22:53:54.151Z,2.60
2023-02-15T22:56:27.939Z,2.60
2023-02-15T22:59:03.233Z,2.60
2023-02-15T23:01:35.329Z,2.60
2023-02-15T23:04:04.216Z,2.50
2023-02-15T23:06:32.644Z,2.50
2023-02-15T23:09:01.250Z,2.50
2023-02-15T23:11:29.608Z,2.60
2023-02-15T23:13:58.932Z,3.10
2023-02-15T23:16:27.024Z,3.10
2023-02-15T23:18:55.008Z,2.80
2023-02-15T23:21:26.247Z,2.60
2023-02-15T23:23:56.796Z,2.50
2023-02-15T23:26:28.299Z,2.60
2023-02-15T23:28:59.706Z,2.70
2023-02-15T23:31:30.669Z,2.70
2023-02-15T23:34:00.740Z,2.60
2023-02-15T23:36:31.549Z,2.50
2023-02-15T23:39:23.382Z,2.50
2023-02-15T23:41:51.208Z,2.40
2023-02-15T23:44:20.868Z,2.40
2023-02-15T23:46:50.873Z,2.50
2023-02-15T23:49:20.817Z,2.50
2023-02-15T23:51:51.592Z,2.60
2023-02-15T23:54:21.815Z,2.50
2023-02-15T23:56:52.472Z,2.50
2023-02-15T23:59:25.328Z,2.50
