createdAt,value
2022-12-24T00:01:26.096Z,5.05
2022-12-24T00:03:53.859Z,3.38
2022-12-24T00:06:24.134Z,4.78
2022-12-24T00:08:52.463Z,5.65
2022-12-24T00:11:20.825Z,4.43
2022-12-24T00:13:49.494Z,7.18
2022-12-24T00:16:17.519Z,4.75
2022-12-24T00:18:46.569Z,7.13
2022-12-24T00:21:17.971Z,5.70
2022-12-24T00:23:45.818Z,5.32
2022-12-24T00:26:14.899Z,4.50
2022-12-24T00:28:42.901Z,3.63
2022-12-24T00:31:14.400Z,4.13
2022-12-24T00:33:42.503Z,6.57
2022-12-24T00:36:10.771Z,5.47
2022-12-24T00:38:39.626Z,4.78
2022-12-24T00:41:24.781Z,3.20
2022-12-24T00:43:56.549Z,8.57
2022-12-24T00:46:26.522Z,3.28
2022-12-24T00:48:54.637Z,6.20
2022-12-24T00:51:23.559Z,6.18
2022-12-24T00:53:52.213Z,6.43
2022-12-24T00:56:20.760Z,4.80
2022-12-24T00:58:48.621Z,8.18
2022-12-24T01:01:17.504Z,8.05
2022-12-24T01:03:45.554Z,3.60
2022-12-24T01:06:20.951Z,8.05
2022-12-24T01:08:52.219Z,7.78
2022-12-24T01:11:19.997Z,9.82
2022-12-24T01:13:47.770Z,5.55
2022-12-24T01:16:19.911Z,5.90
2022-12-24T01:18:47.979Z,6.55
2022-12-24T01:21:16.784Z,9.77
2022-12-24T01:23:45.098Z,4.60
2022-12-24T01:26:12.911Z,6.17
2022-12-24T01:28:41.318Z,6.87
2022-12-24T01:31:15.637Z,4.97
2022-12-24T01:33:44.332Z,10.73
2022-12-24T01:36:13.073Z,6.47
2022-12-24T01:38:41.506Z,6.23
2022-12-24T01:41:37.885Z,8.90
2022-12-24T01:44:36.965Z,6.30
2022-12-24T01:47:30.509Z,7.20
2022-12-24T01:50:03.661Z,7.27
2022-12-24T01:52:37.003Z,4.43
2022-12-24T01:55:10.891Z,12.00
2022-12-24T01:57:45.287Z,7.45
2022-12-24T02:00:15.816Z,9.20
2022-12-24T02:02:48.103Z,7.80
2022-12-24T02:05:49.151Z,6.57
2022-12-24T02:08:18.233Z,7.33
2022-12-24T02:10:47.962Z,6.93
2022-12-24T02:13:20.492Z,7.73
2022-12-24T02:16:18.353Z,12.20
2022-12-24T02:19:21.757Z,6.87
2022-12-24T02:22:07.203Z,5.47
2022-12-24T02:25:10.509Z,5.33
2022-12-24T02:28:00.300Z,4.60
2022-12-24T02:30:38.750Z,7.97
2022-12-24T02:33:21.168Z,6.47
2022-12-24T02:36:23.345Z,6.27
2022-12-24T02:39:12.408Z,6.37
2022-12-24T02:42:20.834Z,5.27
2022-12-24T02:44:55.768Z,7.33
2022-12-24T02:47:28.089Z,8.27
2022-12-24T02:49:55.836Z,11.70
2022-12-24T02:52:43.416Z,10.30
2022-12-24T02:55:24.475Z,9.70
2022-12-24T02:58:33.271Z,7.57
2022-12-24T03:01:22.950Z,7.37
2022-12-24T03:04:08.680Z,13.80
2022-12-24T03:07:04.200Z,8.80
2022-12-24T03:09:48.300Z,12.07
2022-12-24T03:14:49.898Z,11.60
2022-12-24T03:17:19.897Z,10.53
2022-12-24T03:19:48.741Z,17.37
2022-12-24T03:22:18.243Z,10.93
2022-12-24T03:24:45.988Z,8.90
2022-12-24T03:27:15.402Z,7.80
2022-12-24T03:29:43.263Z,8.17
2022-12-24T03:32:11.041Z,9.77
2022-12-24T03:34:38.911Z,12.20
2022-12-24T03:37:06.669Z,11.67
2022-12-24T03:39:34.357Z,8.17
2022-12-24T03:42:02.097Z,7.43
2022-12-24T03:44:29.817Z,6.53
2022-12-24T03:46:57.712Z,8.97
2022-12-24T03:49:25.434Z,16.10
2022-12-24T03:51:53.184Z,11.07
2022-12-24T03:54:21.025Z,9.03
2022-12-24T03:56:48.791Z,10.30
2022-12-24T03:59:16.613Z,6.93
2022-12-24T04:01:44.409Z,9.83
2022-12-24T04:04:12.305Z,6.70
2022-12-24T04:06:40.040Z,8.17
2022-12-24T04:09:07.770Z,8.80
2022-12-24T04:11:35.566Z,10.50
2022-12-24T04:14:03.764Z,5.07
2022-12-24T04:16:31.700Z,8.47
2022-12-24T04:18:59.495Z,8.30
2022-12-24T04:21:27.204Z,6.30
2022-12-24T04:23:54.968Z,6.20
2022-12-24T04:26:22.734Z,10.50
2022-12-24T04:28:50.555Z,9.60
2022-12-24T04:31:18.718Z,6.27
2022-12-24T04:33:47.180Z,8.30
2022-12-24T04:36:18.030Z,10.97
2022-12-24T04:38:47.699Z,12.97
2022-12-24T04:41:24.349Z,10.43
2022-12-24T04:43:55.917Z,5.77
2022-12-24T04:46:32.592Z,9.90
2022-12-24T04:49:00.367Z,10.70
2022-12-24T04:51:29.364Z,9.13
2022-12-24T04:53:58.043Z,5.00
2022-12-24T04:56:29.666Z,5.80
2022-12-24T04:59:00.349Z,9.53
2022-12-24T05:01:32.432Z,10.83
2022-12-24T05:04:01.537Z,7.67
2022-12-24T05:06:32.127Z,10.90
2022-12-24T05:09:00.748Z,7.27
2022-12-24T05:11:28.906Z,7.80
2022-12-24T05:13:56.916Z,8.13
2022-12-24T05:16:25.069Z,11.17
2022-12-24T05:18:53.098Z,7.30
2022-12-24T05:21:23.450Z,7.70
2022-12-24T05:24:10.705Z,5.80
2022-12-24T05:26:53.406Z,6.13
2022-12-24T05:29:21.687Z,9.33
2022-12-24T05:31:49.950Z,6.20
2022-12-24T05:34:17.964Z,9.20
2022-12-24T05:36:45.795Z,8.10
2022-12-24T05:39:18.676Z,6.93
2022-12-24T05:41:47.235Z,9.17
2022-12-24T05:44:16.345Z,6.77
2022-12-24T05:46:44.786Z,9.37
2022-12-24T05:49:13.305Z,5.90
2022-12-24T05:51:41.775Z,11.50
2022-12-24T05:54:11.681Z,8.03
2022-12-24T05:56:39.401Z,10.40
2022-12-24T05:59:07.208Z,9.63
2022-12-24T06:01:35.297Z,8.83
2022-12-24T06:04:03.539Z,8.37
2022-12-24T06:06:31.359Z,5.23
2022-12-24T06:08:59.303Z,6.47
2022-12-24T06:11:28.438Z,10.20
2022-12-24T06:13:56.647Z,11.67
2022-12-24T06:16:26.123Z,8.20
2022-12-24T06:18:54.344Z,5.50
2022-12-24T06:21:22.543Z,8.13
2022-12-24T06:23:50.349Z,11.73
2022-12-24T06:26:22.451Z,11.07
2022-12-24T06:28:51.300Z,7.70
2022-12-24T06:31:22.707Z,8.83
2022-12-24T06:33:51.936Z,8.70
2022-12-24T06:36:23.841Z,8.27
2022-12-24T06:38:53.646Z,5.80
2022-12-24T06:41:22.062Z,7.00
2022-12-24T06:43:52.705Z,12.77
2022-12-24T06:46:21.665Z,7.13
2022-12-24T06:48:49.769Z,10.80
2022-12-24T06:51:20.041Z,6.27
2022-12-24T06:53:50.797Z,8.63
2022-12-24T06:56:20.434Z,9.20
2022-12-24T06:58:48.405Z,9.43
2022-12-24T07:01:19.327Z,6.30
2022-12-24T07:03:47.702Z,6.20
2022-12-24T07:06:25.379Z,11.10
2022-12-24T07:08:53.633Z,9.50
2022-12-24T07:11:23.180Z,9.90
2022-12-24T07:13:51.054Z,8.63
2022-12-24T07:16:19.040Z,10.40
2022-12-24T07:18:46.930Z,7.93
2022-12-24T07:21:14.792Z,8.23
2022-12-24T07:23:42.780Z,5.07
2022-12-24T07:26:11.356Z,8.03
2022-12-24T07:28:39.146Z,10.80
2022-12-24T07:31:06.985Z,10.37
2022-12-24T07:33:34.744Z,5.57
2022-12-24T07:36:10.589Z,9.63
2022-12-24T07:38:38.782Z,14.37
2022-12-24T07:41:06.525Z,5.93
2022-12-24T07:43:34.532Z,11.13
2022-12-24T07:46:02.667Z,11.90
2022-12-24T07:48:31.591Z,10.80
2022-12-24T07:51:00.581Z,10.93
2022-12-24T07:53:30.182Z,10.20
2022-12-24T07:55:58.426Z,8.20
2022-12-24T07:58:26.663Z,15.03
2022-12-24T08:00:59.421Z,10.60
2022-12-24T08:03:28.516Z,8.63
2022-12-24T08:05:56.538Z,10.50
2022-12-24T08:08:25.177Z,12.60
2022-12-24T08:10:53.071Z,7.10
2022-12-24T08:13:20.907Z,9.00
2022-12-24T08:15:48.663Z,8.20
2022-12-24T08:18:16.474Z,5.97
2022-12-24T08:20:44.226Z,10.33
2022-12-24T08:23:12.002Z,5.10
2022-12-24T08:25:47.926Z,10.87
2022-12-24T08:28:19.426Z,14.93
2022-12-24T08:30:50.332Z,10.80
2022-12-24T08:33:18.608Z,6.47
2022-12-24T08:35:51.341Z,12.03
2022-12-24T08:38:20.059Z,9.03
2022-12-24T08:40:50.108Z,7.90
2022-12-24T08:43:19.298Z,7.40
2022-12-24T08:45:49.564Z,6.27
2022-12-24T08:48:17.999Z,11.93
2022-12-24T08:50:46.042Z,8.70
2022-12-24T08:53:14.295Z,6.20
2022-12-24T08:55:42.387Z,10.83
2022-12-24T08:58:10.152Z,9.13
2022-12-24T09:00:38.376Z,10.50
2022-12-24T09:03:06.288Z,13.77
2022-12-24T09:05:34.609Z,7.10
2022-12-24T09:08:02.392Z,8.17
2022-12-24T09:10:30.199Z,8.47
2022-12-24T09:12:57.993Z,10.33
2022-12-24T09:15:25.724Z,7.23
2022-12-24T09:17:53.470Z,7.50
2022-12-24T09:20:21.265Z,12.27
2022-12-24T09:22:49.016Z,9.17
2022-12-24T09:25:16.772Z,12.53
2022-12-24T09:27:44.577Z,9.77
2022-12-24T09:30:13.298Z,7.50
2022-12-24T09:32:41.116Z,9.80
2022-12-24T09:35:09.354Z,7.57
2022-12-24T09:37:38.134Z,16.27
2022-12-24T09:40:06.836Z,5.30
2022-12-24T09:42:41.322Z,10.43
2022-12-24T09:45:35.066Z,6.47
2022-12-24T09:48:16.030Z,10.35
2022-12-24T09:51:16.798Z,8.27
2022-12-24T09:53:57.304Z,7.93
2022-12-24T09:56:31.583Z,7.10
2022-12-24T09:59:04.601Z,7.90
2022-12-24T10:01:34.890Z,17.83
2022-12-24T10:04:16.020Z,10.73
2022-12-24T10:07:31.678Z,10.20
2022-12-24T10:10:20.390Z,7.40
2022-12-24T10:13:09.962Z,9.83
2022-12-24T10:16:12.808Z,14.40
2022-12-24T10:19:04.977Z,11.30
2022-12-24T10:21:33.621Z,9.63
2022-12-24T10:24:14.741Z,7.13
2022-12-24T10:26:56.594Z,12.73
2022-12-24T10:29:34.862Z,7.83
2022-12-24T10:32:08.309Z,10.27
2022-12-24T10:34:43.382Z,7.65
2022-12-24T10:37:20.250Z,11.65
2022-12-24T10:39:48.058Z,7.60
2022-12-24T10:42:17.018Z,8.07
2022-12-24T10:44:52.273Z,11.70
2022-12-24T10:47:22.619Z,9.43
2022-12-24T10:50:06.390Z,10.33
2022-12-24T10:52:40.548Z,7.50
2022-12-24T10:55:17.015Z,9.30
2022-12-24T10:57:47.143Z,6.17
2022-12-24T11:00:27.139Z,9.40
2022-12-24T11:03:23.714Z,10.70
2022-12-24T11:06:23.344Z,10.93
2022-12-24T11:08:51.111Z,18.03
2022-12-24T11:11:21.361Z,14.27
2022-12-24T11:13:51.851Z,12.77
2022-12-24T11:16:36.220Z,9.90
2022-12-24T11:19:14.765Z,20.17
2022-12-24T11:21:42.921Z,17.03
2022-12-24T11:24:13.408Z,9.88
2022-12-24T11:26:43.831Z,10.40
2022-12-24T11:29:25.454Z,15.47
2022-12-24T11:32:10.029Z,13.63
2022-12-24T11:34:42.785Z,10.37
2022-12-24T11:37:22.082Z,11.23
2022-12-24T11:39:58.132Z,13.97
2022-12-24T11:42:37.080Z,12.47
2022-12-24T11:45:17.566Z,12.27
2022-12-24T11:47:46.304Z,12.40
2022-12-24T11:50:36.942Z,9.77
2022-12-24T11:53:04.640Z,18.40
2022-12-24T11:55:47.035Z,16.07
2022-12-24T11:58:45.267Z,12.83
2022-12-24T12:01:40.288Z,18.73
2022-12-24T12:04:29.725Z,13.63
2022-12-24T12:07:03.635Z,10.43
2022-12-24T12:09:45.764Z,12.63
2022-12-24T12:12:20.605Z,13.03
2022-12-24T12:15:13.730Z,12.93
2022-12-24T12:18:07.578Z,13.93
2022-12-24T12:20:41.501Z,17.90
2022-12-24T12:23:36.102Z,16.70
2022-12-24T12:26:28.927Z,16.10
2022-12-24T12:29:30.390Z,7.67
2022-12-24T12:32:12.656Z,15.07
2022-12-24T12:35:25.063Z,14.23
2022-12-24T12:38:02.228Z,13.13
2022-12-24T12:41:15.089Z,12.07
2022-12-24T12:44:25.602Z,15.13
2022-12-24T12:47:30.396Z,12.97
2022-12-24T12:53:27.439Z,6.28
2022-12-24T12:56:21.653Z,8.07
2022-12-24T12:59:14.934Z,6.68
2022-12-24T13:02:13.268Z,7.20
2022-12-24T13:05:08.527Z,7.70
2022-12-24T13:08:07.320Z,5.68
2022-12-24T13:11:03.569Z,8.32
2022-12-24T13:14:27.580Z,8.07
2022-12-24T13:17:09.915Z,7.55
2022-12-24T13:20:29.625Z,11.00
2022-12-24T13:22:58.724Z,4.87
2022-12-24T13:25:44.119Z,6.85
2022-12-24T13:28:24.956Z,14.13
2022-12-24T13:31:01.639Z,7.77
2022-12-24T13:33:38.495Z,7.73
2022-12-24T13:36:17.234Z,10.43
2022-12-24T13:38:54.508Z,7.40
2022-12-24T13:41:39.450Z,11.20
2022-12-24T13:44:12.676Z,13.57
2022-12-24T13:47:00.589Z,15.03
2022-12-24T13:49:42.752Z,19.67
2022-12-24T13:52:14.436Z,14.73
2022-12-24T13:54:55.414Z,23.00
2022-12-24T13:57:44.941Z,19.13
2022-12-24T14:00:21.742Z,18.07
2022-12-24T14:03:21.802Z,37.43
2022-12-24T14:06:10.254Z,31.77
2022-12-24T14:08:43.873Z,21.03
2022-12-24T14:11:16.395Z,25.20
2022-12-24T14:13:47.132Z,32.17
2022-12-24T14:16:25.850Z,39.63
2022-12-24T14:19:16.314Z,40.63
2022-12-24T14:22:14.401Z,28.70
2022-12-24T14:24:46.316Z,41.43
2022-12-24T14:27:36.484Z,45.60
2022-12-24T14:30:28.979Z,42.53
2022-12-24T14:32:57.453Z,49.33
2022-12-24T14:35:38.358Z,56.30
2022-12-24T14:38:16.184Z,58.37
2022-12-24T14:41:24.390Z,62.90
2022-12-24T14:44:12.396Z,51.37
2022-12-24T14:46:56.330Z,26.17
2022-12-24T14:50:21.225Z,17.63
2022-12-24T14:53:41.419Z,18.17
2022-12-24T14:56:18.713Z,17.20
2022-12-24T14:58:47.745Z,15.63
2022-12-24T15:01:28.922Z,17.30
2022-12-24T15:04:18.121Z,20.63
2022-12-24T15:06:54.668Z,18.77
2022-12-24T15:09:31.671Z,15.80
2022-12-24T15:12:04.503Z,17.23
2022-12-24T15:14:42.456Z,20.20
2022-12-24T15:17:13.392Z,19.63
2022-12-24T15:19:45.295Z,18.77
2022-12-24T15:22:26.094Z,18.33
2022-12-24T15:24:54.367Z,18.93
2022-12-24T15:27:32.566Z,20.23
2022-12-24T15:30:18.015Z,16.07
2022-12-24T15:32:46.028Z,14.97
2022-12-24T15:35:54.497Z,16.93
2022-12-24T15:38:39.881Z,19.73
2022-12-24T15:41:26.791Z,14.53
2022-12-24T15:44:04.202Z,20.10
2022-12-24T15:46:33.207Z,22.97
2022-12-24T15:49:03.087Z,17.47
2022-12-24T15:51:40.557Z,25.67
2022-12-24T15:54:16.342Z,24.97
2022-12-24T15:56:45.969Z,23.60
2022-12-24T15:59:19.270Z,16.87
2022-12-24T16:01:48.397Z,24.45
2022-12-24T16:04:28.103Z,17.87
2022-12-24T16:07:07.986Z,16.80
2022-12-24T16:09:35.602Z,22.93
2022-12-24T16:12:04.634Z,23.20
2022-12-24T16:14:33.706Z,28.00
2022-12-24T16:17:01.513Z,25.10
2022-12-24T16:19:39.466Z,23.23
2022-12-24T16:22:26.501Z,28.07
2022-12-24T16:24:55.600Z,33.40
2022-12-24T16:27:23.695Z,33.87
2022-12-24T16:29:51.492Z,29.10
2022-12-24T16:32:38.109Z,30.23
2022-12-24T16:35:19.628Z,24.37
2022-12-24T16:37:47.343Z,22.37
2022-12-24T16:40:19.354Z,26.27
2022-12-24T16:43:08.467Z,21.33
2022-12-24T16:45:37.491Z,22.00
2022-12-24T16:48:08.512Z,15.90
2022-12-24T16:50:36.609Z,15.33
2022-12-24T16:53:04.360Z,10.57
2022-12-24T16:55:32.080Z,12.77
2022-12-24T16:57:59.816Z,11.80
2022-12-24T17:00:27.667Z,9.43
2022-12-24T17:02:55.595Z,13.37
2022-12-24T17:05:23.998Z,12.60
2022-12-24T17:07:52.112Z,10.50
2022-12-24T17:10:20.039Z,12.17
2022-12-24T17:12:47.815Z,15.00
2022-12-24T17:15:15.594Z,13.30
2022-12-24T17:17:43.431Z,11.27
2022-12-24T17:20:11.490Z,15.67
2022-12-24T17:22:39.375Z,15.17
2022-12-24T17:25:08.162Z,17.93
2022-12-24T17:27:35.966Z,13.17
2022-12-24T17:30:04.530Z,25.70
2022-12-24T17:32:32.680Z,22.00
2022-12-24T17:35:00.619Z,20.97
2022-12-24T17:37:28.373Z,21.77
2022-12-24T17:39:56.117Z,26.30
2022-12-24T17:42:23.891Z,23.03
2022-12-24T17:44:51.595Z,18.57
2022-12-24T17:47:19.369Z,19.73
2022-12-24T17:49:47.123Z,20.67
2022-12-24T17:52:14.891Z,22.50
2022-12-24T17:54:42.608Z,13.40
2022-12-24T17:57:10.531Z,13.63
2022-12-24T17:59:38.314Z,15.27
2022-12-24T18:02:06.184Z,14.30
2022-12-24T18:04:34.024Z,12.10
2022-12-24T18:07:03.171Z,9.63
2022-12-24T18:09:31.353Z,14.17
2022-12-24T18:11:59.172Z,15.03
2022-12-24T18:14:27.694Z,10.90
2022-12-24T18:16:55.550Z,15.67
2022-12-24T18:19:23.457Z,11.50
2022-12-24T18:21:51.234Z,12.93
2022-12-24T18:24:19.444Z,8.90
2022-12-24T18:26:47.371Z,11.83
2022-12-24T18:29:17.446Z,11.97
2022-12-24T18:31:45.370Z,8.97
2022-12-24T18:34:15.193Z,10.13
2022-12-24T18:36:43.052Z,7.43
2022-12-24T18:39:10.991Z,12.57
2022-12-24T18:41:38.797Z,13.13
2022-12-24T18:44:06.660Z,11.97
2022-12-24T18:46:34.739Z,10.53
2022-12-24T18:49:02.866Z,10.03
2022-12-24T18:51:36.180Z,10.43
2022-12-24T18:54:05.342Z,6.88
2022-12-24T18:56:33.226Z,6.13
2022-12-24T18:59:03.303Z,7.40
2022-12-24T19:01:34.828Z,5.27
2022-12-24T19:04:03.652Z,10.03
2022-12-24T19:06:31.492Z,8.07
2022-12-24T19:09:01.236Z,6.17
2022-12-24T19:11:33.218Z,7.13
2022-12-24T19:14:03.408Z,8.17
2022-12-24T19:16:35.466Z,7.90
2022-12-24T19:19:09.677Z,7.07
2022-12-24T19:21:37.506Z,3.63
2022-12-24T19:24:06.588Z,7.53
2022-12-24T19:26:34.295Z,5.27
2022-12-24T19:29:02.077Z,6.23
2022-12-24T19:31:29.987Z,7.73
2022-12-24T19:33:58.183Z,9.23
2022-12-24T19:36:29.666Z,7.27
2022-12-24T19:38:58.932Z,12.90
2022-12-24T19:41:29.820Z,15.63
2022-12-24T19:44:01.773Z,10.40
2022-12-24T19:46:36.219Z,5.37
2022-12-24T19:49:07.815Z,7.97
2022-12-24T19:51:36.161Z,7.10
2022-12-24T19:54:06.042Z,6.63
2022-12-24T19:56:34.329Z,7.47
2022-12-24T19:59:03.248Z,8.37
2022-12-24T20:01:34.703Z,6.37
2022-12-24T20:04:03.985Z,7.37
2022-12-24T20:06:34.570Z,6.93
2022-12-24T20:09:06.405Z,7.30
2022-12-24T20:11:35.147Z,11.97
2022-12-24T20:14:05.009Z,10.77
2022-12-24T20:16:33.714Z,6.73
2022-12-24T20:19:04.915Z,6.97
2022-12-24T20:21:33.406Z,5.47
2022-12-24T20:24:01.333Z,4.10
2022-12-24T20:26:30.284Z,6.10
2022-12-24T20:28:58.421Z,4.77
2022-12-24T20:31:29.620Z,8.57
2022-12-24T20:33:59.251Z,7.57
2022-12-24T20:36:28.923Z,5.40
2022-12-24T20:38:58.643Z,6.57
2022-12-24T20:41:29.333Z,9.97
2022-12-24T20:44:01.342Z,9.87
2022-12-24T20:46:31.123Z,10.17
2022-12-24T20:48:59.333Z,5.57
2022-12-24T20:51:28.595Z,5.10
2022-12-24T20:53:59.708Z,6.27
2022-12-24T20:56:28.394Z,5.97
2022-12-24T20:58:59.333Z,4.13
2022-12-24T21:01:28.569Z,5.63
2022-12-24T21:04:00.284Z,5.60
2022-12-24T21:06:28.041Z,5.60
2022-12-24T21:08:55.805Z,6.77
2022-12-24T21:11:47.085Z,6.57
2022-12-24T21:14:18.019Z,4.57
2022-12-24T21:16:46.437Z,6.07
2022-12-24T21:19:19.271Z,3.97
2022-12-24T21:21:47.932Z,6.10
2022-12-24T21:24:16.537Z,5.23
2022-12-24T21:26:44.373Z,7.33
2022-12-24T21:29:12.583Z,5.13
2022-12-24T21:31:40.975Z,4.77
2022-12-24T21:34:09.326Z,4.80
2022-12-24T21:36:37.101Z,5.40
2022-12-24T21:39:05.066Z,5.43
2022-12-24T21:41:32.822Z,4.40
2022-12-24T21:44:02.071Z,6.30
2022-12-24T21:46:30.258Z,3.47
2022-12-24T21:49:27.387Z,7.73
2022-12-24T21:51:55.244Z,5.47
2022-12-24T21:54:23.198Z,4.83
2022-12-24T21:57:11.947Z,5.53
2022-12-24T21:59:40.170Z,10.80
2022-12-24T22:02:14.892Z,5.97
2022-12-24T22:04:43.554Z,5.67
2022-12-24T22:07:46.972Z,4.53
2022-12-24T22:10:33.392Z,4.77
2022-12-24T22:13:06.249Z,5.80
2022-12-24T22:15:42.488Z,9.85
2022-12-24T22:18:10.329Z,11.80
2022-12-24T22:20:39.348Z,11.23
2022-12-24T22:23:07.136Z,9.63
2022-12-24T22:25:35.325Z,6.60
2022-12-24T22:28:03.568Z,5.97
2022-12-24T22:30:32.550Z,5.33
2022-12-24T22:33:00.318Z,5.07
2022-12-24T22:35:28.083Z,5.20
2022-12-24T22:37:59.810Z,4.97
2022-12-24T22:40:28.444Z,6.10
2022-12-24T22:42:56.309Z,7.23
2022-12-24T22:45:24.239Z,4.97
2022-12-24T22:47:52.065Z,7.67
2022-12-24T22:50:19.942Z,5.97
2022-12-24T22:52:47.792Z,7.97
2022-12-24T22:55:15.626Z,6.33
2022-12-24T22:57:43.491Z,5.03
2022-12-24T23:00:38.995Z,7.27
2022-12-24T23:03:07.780Z,10.33
2022-12-24T23:05:35.955Z,5.47
2022-12-24T23:08:04.609Z,7.87
2022-12-24T23:10:32.719Z,5.53
2022-12-24T23:13:18.794Z,4.53
2022-12-24T23:15:46.569Z,5.33
2022-12-24T23:18:15.173Z,5.73
2022-12-24T23:20:47.951Z,4.03
2022-12-24T23:23:16.140Z,4.87
2022-12-24T23:25:43.910Z,4.10
2022-12-24T23:28:11.816Z,3.90
2022-12-24T23:30:39.557Z,6.47
2022-12-24T23:33:07.337Z,3.20
2022-12-24T23:35:35.033Z,5.47
2022-12-24T23:38:02.777Z,4.90
2022-12-24T23:40:30.491Z,4.37
2022-12-24T23:42:58.217Z,3.77
2022-12-24T23:45:25.990Z,3.83
2022-12-24T23:47:53.708Z,4.10
2022-12-24T23:50:21.448Z,4.93
2022-12-24T23:52:49.169Z,5.03
2022-12-24T23:55:17.027Z,3.73
2022-12-24T23:57:44.938Z,3.57
