createdAt,value
2022-11-01T00:02:14.660Z,8.70
2022-11-01T00:04:41.412Z,8.70
2022-11-01T00:07:08.138Z,8.70
2022-11-01T00:09:34.832Z,8.60
2022-11-01T00:12:01.631Z,8.60
2022-11-01T00:14:28.329Z,8.60
2022-11-01T00:16:55.505Z,8.60
2022-11-01T00:19:22.497Z,8.60
2022-11-01T00:21:49.279Z,8.60
2022-11-01T00:24:16.012Z,8.60
2022-11-01T00:26:42.896Z,8.60
2022-11-01T00:29:11.400Z,8.60
2022-11-01T00:31:38.146Z,8.50
2022-11-01T00:34:06.294Z,8.50
2022-11-01T00:36:34.967Z,8.50
2022-11-01T00:39:03.161Z,8.60
2022-11-01T00:41:29.889Z,8.60
2022-11-01T00:43:56.635Z,8.60
2022-11-01T00:46:23.331Z,8.60
2022-11-01T00:48:50.095Z,8.60
2022-11-01T00:51:16.851Z,8.60
2022-11-01T00:53:43.645Z,8.60
2022-11-01T00:56:10.352Z,8.60
2022-11-01T00:58:37.075Z,8.50
2022-11-01T01:01:04.030Z,8.50
2022-11-01T01:03:30.985Z,8.40
2022-11-01T01:05:57.959Z,8.40
2022-11-01T01:08:27.104Z,8.40
2022-11-01T01:10:54.224Z,8.40
2022-11-01T01:13:21.856Z,8.40
2022-11-01T01:15:48.750Z,8.30
2022-11-01T01:18:16.051Z,8.40
2022-11-01T01:20:42.802Z,8.30
2022-11-01T01:23:09.614Z,8.30
2022-11-01T01:25:42.633Z,8.30
2022-11-01T01:28:10.025Z,8.30
2022-11-01T01:30:41.155Z,8.30
2022-11-01T01:33:09.390Z,8.30
2022-11-01T01:35:38.378Z,8.30
2022-11-01T01:38:06.101Z,8.30
2022-11-01T01:40:34.064Z,8.20
2022-11-01T01:43:00.827Z,8.20
2022-11-01T01:45:41.012Z,8.20
2022-11-01T01:48:26.979Z,8.30
2022-11-01T01:51:00.625Z,8.30
2022-11-01T01:53:34.838Z,8.20
2022-11-01T01:56:12.060Z,8.20
2022-11-01T01:59:08.437Z,8.20
2022-11-01T02:01:39.593Z,8.30
2022-11-01T02:04:15.372Z,8.30
2022-11-01T02:06:42.437Z,8.30
2022-11-01T02:09:10.949Z,8.30
2022-11-01T02:11:37.670Z,8.30
2022-11-01T02:14:04.648Z,8.30
2022-11-01T02:17:16.465Z,8.30
2022-11-01T02:20:32.652Z,8.20
2022-11-01T02:23:26.270Z,8.30
2022-11-01T02:26:26.730Z,8.20
2022-11-01T02:29:29.374Z,8.30
2022-11-01T02:32:22.332Z,8.30
2022-11-01T02:34:56.713Z,8.30
2022-11-01T02:38:07.590Z,8.30
2022-11-01T02:41:03.750Z,8.30
2022-11-01T02:43:43.654Z,8.30
2022-11-01T02:46:30.104Z,8.40
2022-11-01T02:48:58.405Z,8.40
2022-11-01T02:51:27.911Z,8.40
2022-11-01T02:53:54.594Z,8.40
2022-11-01T02:56:22.577Z,8.40
2022-11-01T02:58:51.923Z,8.40
2022-11-01T03:01:27.863Z,8.40
2022-11-01T03:03:57.988Z,8.40
2022-11-01T03:06:35.758Z,8.40
2022-11-01T03:09:09.962Z,8.40
2022-11-01T03:11:52.412Z,8.40
2022-11-01T03:14:35.085Z,8.40
2022-11-01T03:17:33.468Z,8.40
2022-11-01T03:20:47.267Z,8.40
2022-11-01T03:23:25.774Z,8.40
2022-11-01T03:25:57.077Z,8.40
2022-11-01T03:28:35.820Z,8.40
2022-11-01T03:31:11.517Z,8.40
2022-11-01T03:33:47.721Z,8.40
2022-11-01T03:36:19.736Z,8.40
2022-11-01T03:39:08.532Z,8.40
2022-11-01T03:41:44.796Z,8.40
2022-11-01T03:44:13.519Z,8.70
2022-11-01T03:46:42.274Z,8.40
2022-11-01T03:49:09.277Z,8.40
2022-11-01T03:51:36.070Z,8.40
2022-11-01T03:54:02.817Z,8.40
2022-11-01T03:56:29.559Z,8.40
2022-11-01T03:58:56.281Z,8.40
2022-11-01T04:01:23.155Z,8.40
2022-11-01T04:03:49.955Z,8.40
2022-11-01T04:06:16.672Z,8.40
2022-11-01T04:08:43.393Z,8.40
2022-11-01T04:11:10.138Z,8.40
2022-11-01T04:13:37.000Z,8.40
2022-11-01T04:16:22.536Z,8.40
2022-11-01T04:19:07.643Z,8.40
2022-11-01T04:21:54.698Z,8.40
2022-11-01T04:24:21.528Z,8.40
2022-11-01T04:26:48.327Z,8.30
2022-11-01T04:29:15.034Z,8.30
2022-11-01T04:31:41.768Z,8.40
2022-11-01T04:34:08.749Z,8.30
2022-11-01T04:36:38.334Z,8.30
2022-11-01T04:39:05.117Z,8.30
2022-11-01T04:41:31.871Z,8.40
2022-11-01T04:43:59.553Z,8.40
2022-11-01T04:46:30.212Z,8.40
2022-11-01T04:48:56.966Z,8.50
2022-11-01T04:51:23.731Z,8.50
2022-11-01T04:53:50.464Z,8.50
2022-11-01T04:56:17.186Z,8.50
2022-11-01T04:58:46.277Z,8.50
2022-11-01T05:01:15.233Z,8.60
2022-11-01T05:03:42.943Z,8.60
2022-11-01T05:06:10.037Z,8.60
2022-11-01T05:08:36.793Z,8.60
2022-11-01T05:11:03.527Z,8.60
2022-11-01T05:13:30.527Z,8.70
2022-11-01T05:18:44.311Z,8.70
2022-11-01T05:21:11.898Z,8.80
2022-11-01T05:23:38.701Z,8.80
2022-11-01T05:26:05.691Z,8.70
2022-11-01T05:28:32.436Z,8.80
2022-11-01T05:30:59.326Z,8.80
2022-11-01T05:33:26.069Z,8.80
2022-11-01T05:35:52.824Z,8.80
2022-11-01T05:38:19.783Z,8.80
2022-11-01T05:40:46.472Z,8.80
2022-11-01T05:43:14.488Z,8.80
2022-11-01T05:45:41.403Z,8.80
2022-11-01T05:48:08.330Z,8.80
2022-11-01T05:50:35.064Z,8.80
2022-11-01T05:53:10.044Z,8.80
2022-11-01T05:55:37.172Z,9.00
2022-11-01T05:58:04.328Z,8.80
2022-11-01T06:00:32.175Z,8.80
2022-11-01T06:02:59.471Z,8.80
2022-11-01T06:05:28.006Z,8.80
2022-11-01T06:07:54.793Z,8.80
2022-11-01T06:10:21.847Z,8.80
2022-11-01T06:12:48.985Z,8.90
2022-11-01T06:15:15.775Z,8.90
2022-11-01T06:17:42.495Z,8.90
2022-11-01T06:20:12.549Z,9.00
2022-11-01T06:22:39.830Z,9.00
2022-11-01T06:25:08.131Z,9.10
2022-11-01T06:27:34.856Z,9.10
2022-11-01T06:30:01.609Z,9.10
2022-11-01T06:32:28.369Z,9.20
2022-11-01T06:34:55.217Z,9.20
2022-11-01T06:37:22.050Z,9.20
2022-11-01T06:39:48.749Z,9.20
2022-11-01T06:42:15.464Z,9.30
2022-11-01T06:44:42.191Z,9.30
2022-11-01T06:47:08.985Z,9.40
2022-11-01T06:49:35.690Z,9.40
2022-11-01T06:52:03.154Z,9.50
2022-11-01T06:54:29.912Z,9.60
2022-11-01T06:56:57.201Z,9.70
2022-11-01T06:59:24.894Z,9.80
2022-11-01T07:01:54.804Z,9.90
2022-11-01T07:04:22.162Z,10.00
2022-11-01T07:06:49.533Z,10.10
2022-11-01T07:09:16.363Z,10.20
2022-11-01T07:11:43.073Z,10.30
2022-11-01T07:14:10.115Z,10.40
2022-11-01T07:16:38.925Z,10.60
2022-11-01T07:19:05.729Z,10.70
2022-11-01T07:21:32.446Z,10.70
2022-11-01T07:23:59.288Z,10.70
2022-11-01T07:26:26.005Z,10.70
2022-11-01T07:28:52.719Z,10.70
2022-11-01T07:31:19.425Z,10.80
2022-11-01T07:33:46.195Z,10.80
2022-11-01T07:36:12.896Z,10.80
2022-11-01T07:38:39.620Z,10.90
2022-11-01T07:41:06.543Z,11.00
2022-11-01T07:43:35.585Z,11.00
2022-11-01T07:46:04.126Z,11.10
2022-11-01T07:48:30.831Z,11.20
2022-11-01T07:50:57.643Z,11.20
2022-11-01T07:53:25.152Z,11.30
2022-11-01T07:55:52.210Z,11.40
2022-11-01T07:58:18.978Z,11.50
2022-11-01T08:00:46.140Z,11.60
2022-11-01T08:03:18.127Z,11.70
2022-11-01T08:05:47.086Z,11.80
2022-11-01T08:08:16.115Z,11.90
2022-11-01T08:10:43.317Z,12.00
2022-11-01T08:13:24.742Z,12.10
2022-11-01T08:15:53.261Z,12.20
2022-11-01T08:18:24.086Z,12.30
2022-11-01T08:20:51.661Z,12.30
2022-11-01T08:23:19.046Z,12.30
2022-11-01T08:25:46.198Z,12.40
2022-11-01T08:28:16.771Z,12.40
2022-11-01T08:30:46.513Z,12.50
2022-11-01T08:33:13.359Z,12.50
2022-11-01T08:35:40.155Z,12.60
2022-11-01T08:38:07.037Z,12.80
2022-11-01T08:40:33.991Z,12.90
2022-11-01T08:43:01.484Z,13.10
2022-11-01T08:45:29.026Z,13.20
2022-11-01T08:48:00.831Z,13.40
2022-11-01T08:50:28.325Z,13.50
2022-11-01T08:52:55.337Z,13.60
2022-11-01T08:55:22.865Z,13.70
2022-11-01T08:57:50.046Z,13.70
2022-11-01T09:00:17.532Z,13.70
2022-11-01T09:02:44.273Z,13.70
2022-11-01T09:05:11.090Z,13.80
2022-11-01T09:07:38.580Z,13.80
2022-11-01T09:10:06.837Z,13.90
2022-11-01T09:12:33.872Z,14.00
2022-11-01T09:15:00.688Z,14.10
2022-11-01T09:17:27.811Z,14.10
2022-11-01T09:19:54.625Z,14.10
2022-11-01T09:22:22.115Z,14.20
2022-11-01T09:24:48.903Z,14.30
2022-11-01T09:27:16.260Z,14.40
2022-11-01T09:29:45.330Z,14.60
2022-11-01T09:32:15.058Z,14.70
2022-11-01T09:34:41.820Z,14.90
2022-11-01T09:37:08.531Z,15.00
2022-11-01T09:39:35.249Z,15.10
2022-11-01T09:42:22.801Z,15.30
2022-11-01T09:44:55.344Z,15.40
2022-11-01T09:47:29.236Z,15.70
2022-11-01T09:50:27.112Z,15.90
2022-11-01T09:52:55.952Z,15.90
2022-11-01T09:55:39.009Z,16.00
2022-11-01T09:58:56.487Z,15.90
2022-11-01T10:01:44.309Z,15.70
2022-11-01T10:04:46.015Z,15.70
2022-11-01T10:07:55.739Z,15.60
2022-11-01T10:10:43.619Z,15.70
2022-11-01T10:13:51.262Z,15.80
2022-11-01T10:16:34.792Z,15.90
2022-11-01T10:19:08.148Z,15.90
2022-11-01T10:21:44.570Z,16.00
2022-11-01T10:24:31.809Z,16.10
2022-11-01T10:27:18.540Z,16.20
2022-11-01T10:29:57.982Z,16.40
2022-11-01T10:32:54.552Z,16.40
2022-11-01T10:35:37.896Z,16.40
2022-11-01T10:38:41.897Z,16.30
2022-11-01T10:41:36.337Z,16.20
2022-11-01T10:44:11.856Z,16.20
2022-11-01T10:46:45.348Z,16.20
2022-11-01T10:49:35.031Z,16.20
2022-11-01T10:52:21.642Z,16.20
2022-11-01T10:54:52.600Z,16.30
2022-11-01T10:57:41.693Z,16.30
2022-11-01T11:00:17.525Z,16.30
2022-11-01T11:03:17.840Z,16.40
2022-11-01T11:05:46.806Z,16.50
2022-11-01T11:08:17.914Z,16.50
2022-11-01T11:10:45.841Z,16.60
2022-11-01T11:13:19.541Z,16.70
2022-11-01T11:16:05.300Z,16.70
2022-11-01T11:18:42.344Z,16.80
2022-11-01T11:21:13.825Z,16.90
2022-11-01T11:23:45.882Z,17.00
2022-11-01T11:26:18.128Z,17.20
2022-11-01T11:28:53.321Z,17.30
2022-11-01T11:31:31.158Z,17.50
2022-11-01T11:34:37.943Z,17.60
2022-11-01T11:37:14.291Z,17.90
2022-11-01T11:40:02.045Z,18.20
2022-11-01T11:42:30.349Z,18.40
2022-11-01T11:45:19.675Z,18.60
2022-11-01T11:47:49.713Z,18.70
2022-11-01T11:50:19.336Z,18.70
2022-11-01T11:52:49.522Z,18.80
2022-11-01T11:55:39.327Z,18.80
2022-11-01T11:58:25.683Z,18.80
2022-11-01T12:01:15.664Z,18.80
2022-11-01T12:04:06.063Z,18.80
2022-11-01T12:06:42.805Z,18.80
2022-11-01T12:09:46.498Z,18.80
2022-11-01T12:12:27.944Z,18.70
2022-11-01T12:14:56.868Z,18.60
2022-11-01T12:17:23.473Z,18.70
2022-11-01T12:20:16.362Z,18.90
2022-11-01T12:23:07.947Z,19.10
2022-11-01T12:25:37.314Z,19.00
2022-11-01T12:28:45.475Z,18.70
2022-11-01T12:31:19.326Z,18.40
2022-11-01T12:33:57.978Z,18.20
2022-11-01T12:36:57.977Z,18.10
2022-11-01T12:40:07.662Z,18.00
2022-11-01T12:42:46.217Z,18.10
2022-11-01T12:45:39.846Z,18.20
2022-11-01T12:48:13.826Z,18.20
2022-11-01T12:50:58.378Z,18.10
2022-11-01T12:53:31.251Z,18.00
2022-11-01T12:55:59.086Z,18.00
2022-11-01T12:58:28.900Z,18.10
2022-11-01T13:01:19.912Z,18.10
2022-11-01T13:04:10.003Z,18.10
2022-11-01T13:07:00.586Z,18.10
2022-11-01T13:10:07.214Z,18.00
2022-11-01T13:13:16.001Z,17.90
2022-11-01T13:16:04.527Z,17.70
2022-11-01T13:18:54.085Z,17.60
2022-11-01T13:21:45.708Z,17.50
2022-11-01T13:24:45.787Z,17.40
2022-11-01T13:27:35.956Z,17.30
2022-11-01T13:30:11.186Z,17.30
2022-11-01T13:32:59.170Z,17.40
2022-11-01T13:36:11.181Z,17.40
2022-11-01T13:39:04.881Z,17.40
2022-11-01T13:42:06.752Z,17.40
2022-11-01T13:44:45.694Z,17.30
2022-11-01T13:48:02.663Z,17.10
2022-11-01T13:50:43.700Z,17.00
2022-11-01T13:53:38.984Z,16.90
2022-11-01T13:56:26.083Z,16.90
2022-11-01T13:58:52.972Z,16.90
2022-11-01T14:01:38.702Z,16.90
2022-11-01T14:04:34.545Z,17.00
2022-11-01T14:07:14.341Z,16.90
2022-11-01T14:09:47.525Z,17.00
2022-11-01T14:12:34.055Z,16.80
2022-11-01T14:15:16.191Z,16.80
2022-11-01T14:17:57.611Z,16.80
2022-11-01T14:20:29.812Z,16.70
2022-11-01T14:22:58.613Z,16.70
2022-11-01T14:25:32.825Z,16.60
2022-11-01T14:28:17.579Z,16.60
2022-11-01T14:30:53.777Z,16.50
2022-11-01T14:33:22.305Z,16.50
2022-11-01T14:35:58.916Z,16.40
2022-11-01T14:38:43.019Z,16.30
2022-11-01T14:41:14.189Z,16.30
2022-11-01T14:43:55.751Z,16.30
2022-11-01T14:46:29.321Z,16.30
2022-11-01T14:49:14.577Z,16.30
2022-11-01T14:52:08.916Z,16.30
2022-11-01T14:55:13.872Z,16.20
2022-11-01T14:57:40.834Z,16.20
2022-11-01T15:00:28.919Z,16.20
2022-11-01T15:05:32.166Z,16.20
2022-11-01T15:08:00.016Z,16.20
2022-11-01T15:10:27.825Z,16.20
2022-11-01T15:12:59.849Z,16.20
2022-11-01T15:15:32.176Z,16.10
2022-11-01T15:18:16.159Z,16.10
2022-11-01T15:20:50.094Z,16.10
2022-11-01T15:23:34.515Z,16.00
2022-11-01T15:26:08.776Z,16.00
2022-11-01T15:28:46.743Z,16.00
2022-11-01T15:31:13.587Z,16.00
2022-11-01T15:34:19.772Z,16.10
2022-11-01T15:36:46.506Z,16.00
2022-11-01T15:39:31.248Z,16.00
2022-11-01T15:41:58.101Z,15.80
2022-11-01T15:44:30.514Z,15.70
2022-11-01T15:47:03.672Z,15.60
2022-11-01T15:49:45.397Z,15.50
2022-11-01T15:52:26.708Z,15.40
2022-11-01T15:55:30.049Z,15.20
2022-11-01T15:58:06.823Z,15.00
2022-11-01T16:00:41.554Z,14.90
2022-11-01T16:03:28.131Z,14.70
2022-11-01T16:05:59.932Z,14.60
2022-11-01T16:08:37.971Z,14.50
2022-11-01T16:11:05.300Z,14.50
2022-11-01T16:13:35.163Z,14.40
2022-11-01T16:16:06.665Z,14.20
2022-11-01T16:18:36.239Z,14.10
2022-11-01T16:21:24.566Z,14.00
2022-11-01T16:24:11.452Z,13.90
2022-11-01T16:27:03.428Z,13.80
2022-11-01T16:29:51.246Z,13.70
2022-11-01T16:32:33.726Z,13.60
2022-11-01T16:35:33.276Z,13.50
2022-11-01T16:38:00.334Z,13.40
2022-11-01T16:40:32.358Z,13.30
2022-11-01T16:42:59.798Z,13.20
2022-11-01T16:45:26.548Z,13.10
2022-11-01T16:47:58.096Z,13.10
2022-11-01T16:50:25.301Z,13.00
2022-11-01T16:52:52.619Z,12.90
2022-11-01T16:55:21.442Z,12.80
2022-11-01T16:57:51.200Z,12.80
2022-11-01T17:00:17.957Z,12.70
2022-11-01T17:02:44.849Z,12.60
2022-11-01T17:05:20.821Z,12.50
2022-11-01T17:07:51.079Z,12.50
2022-11-01T17:10:22.136Z,12.40
2022-11-01T17:12:49.035Z,12.40
2022-11-01T17:15:16.567Z,12.30
2022-11-01T17:17:47.223Z,12.30
2022-11-01T17:20:23.530Z,12.30
2022-11-01T17:22:53.965Z,12.20
2022-11-01T17:25:25.702Z,12.20
2022-11-01T17:27:52.464Z,12.10
2022-11-01T17:30:19.879Z,12.10
2022-11-01T17:32:47.016Z,12.00
2022-11-01T17:35:15.339Z,12.00
2022-11-01T17:37:42.939Z,12.00
2022-11-01T17:40:20.083Z,11.90
2022-11-01T17:42:47.103Z,11.90
2022-11-01T17:45:14.079Z,11.90
2022-11-01T17:47:40.948Z,11.90
2022-11-01T17:50:15.546Z,11.80
2022-11-01T17:52:43.214Z,11.80
2022-11-01T17:55:11.666Z,11.70
2022-11-01T17:57:40.755Z,11.70
2022-11-01T18:00:08.733Z,11.70
2022-11-01T18:02:35.632Z,11.60
2022-11-01T18:05:02.400Z,11.60
2022-11-01T18:07:41.493Z,11.60
2022-11-01T18:10:19.563Z,11.60
2022-11-01T18:13:12.033Z,11.70
2022-11-01T18:15:50.697Z,11.70
2022-11-01T18:19:05.215Z,11.60
2022-11-01T18:21:36.305Z,11.60
2022-11-01T18:24:15.032Z,11.60
2022-11-01T18:26:47.862Z,11.50
2022-11-01T18:29:23.455Z,11.60
2022-11-01T18:32:05.079Z,11.60
2022-11-01T18:34:59.911Z,11.60
2022-11-01T18:38:07.687Z,11.60
2022-11-01T18:40:56.575Z,11.50
2022-11-01T18:43:23.553Z,11.50
2022-11-01T18:46:19.164Z,11.50
2022-11-01T18:48:37.409Z,11.40
2022-11-01T18:51:16.125Z,11.50
2022-11-01T18:53:42.818Z,11.40
2022-11-01T18:56:22.715Z,11.40
2022-11-01T18:58:52.598Z,11.40
2022-11-01T19:01:33.336Z,11.40
2022-11-01T19:04:22.044Z,11.40
2022-11-01T19:06:49.188Z,11.50
2022-11-01T19:09:24.437Z,11.40
2022-11-01T19:12:13.773Z,11.40
2022-11-01T19:14:41.320Z,11.30
2022-11-01T19:17:35.659Z,11.30
2022-11-01T19:20:02.459Z,11.30
2022-11-01T19:22:40.619Z,11.20
2022-11-01T19:25:20.438Z,11.10
2022-11-01T19:27:55.688Z,11.10
2022-11-01T19:30:32.908Z,11.10
2022-11-01T19:33:29.903Z,11.10
2022-11-01T19:35:58.086Z,11.10
2022-11-01T19:38:24.850Z,11.10
2022-11-01T19:40:53.571Z,11.10
2022-11-01T19:43:27.245Z,11.10
2022-11-01T19:45:57.038Z,11.10
2022-11-01T19:48:29.682Z,11.10
2022-11-01T19:50:56.797Z,11.10
2022-11-01T19:53:40.103Z,11.10
2022-11-01T19:56:11.431Z,11.10
2022-11-01T19:58:48.792Z,11.10
2022-11-01T20:01:31.774Z,11.10
2022-11-01T20:04:26.008Z,11.10
2022-11-01T20:07:21.062Z,11.10
2022-11-01T20:09:48.556Z,11.00
2022-11-01T20:12:20.010Z,11.00
2022-11-01T20:14:48.706Z,11.10
2022-11-01T20:17:15.593Z,11.10
2022-11-01T20:19:42.348Z,11.10
2022-11-01T20:22:09.243Z,11.10
2022-11-01T20:24:35.994Z,11.10
2022-11-01T20:27:02.723Z,11.10
2022-11-01T20:29:29.461Z,11.10
2022-11-01T20:31:56.167Z,11.10
2022-11-01T20:34:25.498Z,11.20
2022-11-01T20:37:22.295Z,11.10
2022-11-01T20:39:38.950Z,11.20
2022-11-01T20:42:07.860Z,11.20
2022-11-01T20:44:34.561Z,11.20
2022-11-01T20:47:01.253Z,11.20
2022-11-01T20:49:27.939Z,11.10
2022-11-01T20:51:57.759Z,11.10
2022-11-01T20:54:31.115Z,11.10
2022-11-01T20:56:57.824Z,11.10
2022-11-01T20:59:24.661Z,11.00
2022-11-01T21:01:51.611Z,11.00
2022-11-01T21:04:19.266Z,11.00
2022-11-01T21:06:46.131Z,10.90
2022-11-01T21:09:33.672Z,10.90
2022-11-01T21:12:00.517Z,10.80
2022-11-01T21:14:37.796Z,10.80
2022-11-01T21:17:17.626Z,10.80
2022-11-01T21:19:52.119Z,10.70
2022-11-01T21:22:20.848Z,10.70
2022-11-01T21:24:49.723Z,10.60
2022-11-01T21:30:12.644Z,10.60
2022-11-01T21:32:42.588Z,10.60
2022-11-01T21:35:37.919Z,10.60
2022-11-01T21:38:35.339Z,10.50
2022-11-01T21:41:23.097Z,10.50
2022-11-01T21:43:50.535Z,10.50
2022-11-01T21:46:21.826Z,10.50
2022-11-01T21:48:53.919Z,10.40
2022-11-01T21:51:20.616Z,10.30
2022-11-01T21:53:47.331Z,10.30
2022-11-01T21:56:14.019Z,10.20
2022-11-01T21:58:40.937Z,10.10
2022-11-01T22:01:08.357Z,10.10
2022-11-01T22:03:35.121Z,10.00
2022-11-01T22:06:01.857Z,10.00
2022-11-01T22:08:28.547Z,10.00
2022-11-01T22:10:55.305Z,9.90
2022-11-01T22:13:22.060Z,9.90
2022-11-01T22:15:48.753Z,9.90
2022-11-01T22:18:17.203Z,9.90
2022-11-01T22:20:45.529Z,9.90
2022-11-01T22:23:12.248Z,9.90
2022-11-01T22:25:38.953Z,9.90
2022-11-01T22:28:06.953Z,9.90
2022-11-01T22:30:33.663Z,9.90
2022-11-01T22:33:00.561Z,9.90
2022-11-01T22:35:27.364Z,9.90
2022-11-01T22:37:54.321Z,9.90
2022-11-01T22:40:21.192Z,9.90
2022-11-01T22:42:54.885Z,9.80
2022-11-01T22:45:21.614Z,9.80
2022-11-01T22:47:48.666Z,9.80
2022-11-01T22:50:27.800Z,9.80
2022-11-01T22:52:54.516Z,9.80
2022-11-01T22:55:27.282Z,9.80
2022-11-01T22:58:11.050Z,9.80
2022-11-01T23:00:39.067Z,9.80
2022-11-01T23:03:30.413Z,9.90
2022-11-01T23:06:21.154Z,9.90
2022-11-01T23:08:48.301Z,9.90
2022-11-01T23:11:42.613Z,9.90
2022-11-01T23:14:45.436Z,9.90
2022-11-01T23:17:28.842Z,9.80
2022-11-01T23:20:00.016Z,9.80
2022-11-01T23:22:35.068Z,9.80
2022-11-01T23:25:04.356Z,9.70
2022-11-01T23:27:31.114Z,9.70
2022-11-01T23:30:01.829Z,9.60
2022-11-01T23:32:30.380Z,9.60
2022-11-01T23:35:21.875Z,9.60
2022-11-01T23:37:51.184Z,9.60
2022-11-01T23:40:33.372Z,9.60
2022-11-01T23:43:00.065Z,9.60
2022-11-01T23:45:34.651Z,9.60
2022-11-01T23:48:02.139Z,9.50
2022-11-01T23:50:35.307Z,9.60
2022-11-01T23:53:09.432Z,9.60
2022-11-01T23:55:44.089Z,9.60
