createdAt,value
2023-11-26T00:01:00.951Z,99323.36
2023-11-26T00:03:33.773Z,99325.80
2023-11-26T00:05:46.867Z,99328.06
2023-11-26T00:07:59.776Z,99337.10
2023-11-26T00:10:14.422Z,99342.21
2023-11-26T00:12:27.896Z,99349.35
2023-11-26T00:14:40.980Z,99349.52
2023-11-26T00:16:53.982Z,99351.90
2023-11-26T00:19:07.078Z,99356.02
2023-11-26T00:21:19.894Z,99358.73
2023-11-26T00:23:35.440Z,99362.67
2023-11-26T00:25:48.303Z,99368.16
2023-11-26T00:28:01.254Z,99368.87
2023-11-26T00:30:14.781Z,99371.25
2023-11-26T00:32:27.677Z,99375.34
2023-11-26T00:34:40.567Z,99375.83
2023-11-26T00:36:53.405Z,99378.70
2023-11-26T00:39:06.290Z,99380.90
2023-11-26T00:41:19.199Z,99384.14
2023-11-26T00:43:32.059Z,99387.20
2023-11-26T00:45:45.015Z,99394.05
2023-11-26T00:48:00.306Z,99389.79
2023-11-26T00:50:15.499Z,99395.23
2023-11-26T00:52:28.675Z,99397.11
2023-11-26T00:54:42.327Z,99397.13
2023-11-26T00:56:55.211Z,99399.91
2023-11-26T00:59:08.109Z,99402.48
2023-11-26T01:01:21.117Z,99404.70
2023-11-26T01:03:34.270Z,99402.64
2023-11-26T01:05:47.174Z,99407.92
2023-11-26T01:08:02.895Z,99408.80
2023-11-26T01:10:15.831Z,99406.93
2023-11-26T01:12:29.050Z,99405.23
2023-11-26T01:14:42.086Z,99415.31
2023-11-26T01:16:55.473Z,99420.96
2023-11-26T01:19:08.484Z,99422.04
2023-11-26T01:21:21.428Z,99424.34
2023-11-26T01:23:34.273Z,99423.83
2023-11-26T01:25:47.147Z,99426.90
2023-11-26T01:28:00.035Z,99427.41
2023-11-26T01:30:13.334Z,99427.77
2023-11-26T01:32:27.176Z,99430.34
2023-11-26T01:34:40.383Z,99429.50
2023-11-26T01:36:53.215Z,99429.48
2023-11-26T01:39:08.842Z,99430.67
2023-11-26T01:41:22.193Z,99435.13
2023-11-26T01:43:35.085Z,99435.30
2023-11-26T01:45:47.924Z,99436.64
2023-11-26T01:48:01.194Z,99434.92
2023-11-26T01:50:25.532Z,99434.77
2023-11-26T01:52:38.750Z,99442.16
2023-11-26T01:54:52.687Z,99446.60
2023-11-26T01:57:07.024Z,99448.50
2023-11-26T01:59:20.773Z,99450.20
2023-11-26T02:01:35.877Z,99450.56
2023-11-26T02:03:49.220Z,99455.71
2023-11-26T02:06:02.809Z,99457.13
2023-11-26T02:08:17.320Z,99463.98
2023-11-26T02:10:30.203Z,99468.45
2023-11-26T02:13:02.001Z,99468.13
2023-11-26T02:15:15.713Z,99468.02
2023-11-26T02:17:28.725Z,99469.03
2023-11-26T02:19:42.844Z,99472.08
2023-11-26T02:21:55.712Z,99472.92
2023-11-26T02:24:14.019Z,99473.95
2023-11-26T02:26:26.970Z,99480.27
2023-11-26T02:28:43.158Z,99483.48
2023-11-26T02:30:55.986Z,99483.81
2023-11-26T02:33:08.862Z,99484.85
2023-11-26T02:35:21.765Z,99486.88
2023-11-26T02:37:34.603Z,99489.80
2023-11-26T02:39:47.460Z,99496.63
2023-11-26T02:42:00.410Z,99499.39
2023-11-26T02:44:14.118Z,99506.38
2023-11-26T02:46:27.729Z,99503.98
2023-11-26T02:48:42.899Z,99505.17
2023-11-26T02:50:55.700Z,99505.17
2023-11-26T02:53:09.214Z,99505.69
2023-11-26T02:55:23.142Z,99502.46
2023-11-26T02:57:36.276Z,99503.48
2023-11-26T02:59:49.160Z,99501.94
2023-11-26T03:02:02.182Z,99503.52
2023-11-26T03:04:20.396Z,99506.09
2023-11-26T03:06:33.504Z,99505.78
2023-11-26T03:08:46.708Z,99506.80
2023-11-26T03:11:20.648Z,99508.39
2023-11-26T03:13:34.030Z,99518.14
2023-11-26T03:15:49.343Z,99521.23
2023-11-26T03:18:04.373Z,99525.34
2023-11-26T03:20:19.260Z,99529.43
2023-11-26T03:22:32.790Z,99528.71
2023-11-26T03:24:45.769Z,99530.93
2023-11-26T03:26:58.574Z,99533.50
2023-11-26T03:29:11.519Z,99535.54
2023-11-26T03:31:25.395Z,99537.23
2023-11-26T03:33:39.498Z,99544.58
2023-11-26T03:35:52.441Z,99541.84
2023-11-26T03:38:05.385Z,99550.36
2023-11-26T03:40:25.183Z,99550.52
2023-11-26T03:42:38.121Z,99549.67
2023-11-26T03:44:51.069Z,99552.77
2023-11-26T03:47:05.755Z,99557.36
2023-11-26T03:49:18.610Z,99561.63
2023-11-26T03:51:31.551Z,99563.35
2023-11-26T03:53:44.524Z,99567.33
2023-11-26T03:55:57.530Z,99566.58
2023-11-26T03:58:11.488Z,99569.02
2023-11-26T04:00:24.700Z,99564.80
2023-11-26T04:02:38.346Z,99569.13
2023-11-26T04:04:55.263Z,99573.80
2023-11-26T04:07:08.284Z,99576.24
2023-11-26T04:09:21.226Z,99578.83
2023-11-26T04:11:34.147Z,99585.47
2023-11-26T04:13:47.072Z,99585.63
2023-11-26T04:16:00.088Z,99591.77
2023-11-26T04:18:14.236Z,99596.71
2023-11-26T04:20:28.347Z,99596.71
2023-11-26T04:22:42.612Z,99590.07
2023-11-26T04:24:56.477Z,99594.04
2023-11-26T04:27:09.563Z,99601.37
2023-11-26T04:29:23.268Z,99606.86
2023-11-26T04:31:36.209Z,99608.23
2023-11-26T04:33:49.623Z,99608.91
2023-11-26T04:36:03.530Z,99610.46
2023-11-26T04:38:17.165Z,99614.55
2023-11-26T04:40:30.201Z,99617.95
2023-11-26T04:42:43.070Z,99620.66
2023-11-26T04:44:55.928Z,99626.61
2023-11-26T04:47:10.303Z,99629.99
2023-11-26T04:49:25.150Z,99636.95
2023-11-26T04:51:40.248Z,99636.13
2023-11-26T04:53:53.291Z,99645.73
2023-11-26T04:56:06.702Z,99655.33
2023-11-26T04:58:19.723Z,99657.78
2023-11-26T05:00:32.628Z,99661.61
2023-11-26T05:02:45.774Z,99662.16
2023-11-26T05:04:58.825Z,99672.59
2023-11-26T05:07:12.012Z,99676.00
2023-11-26T05:09:26.072Z,99679.60
2023-11-26T05:11:47.090Z,99687.63
2023-11-26T05:14:00.448Z,99693.41
2023-11-26T05:16:13.398Z,99696.00
2023-11-26T05:18:26.333Z,99694.65
2023-11-26T05:20:39.228Z,99698.57
2023-11-26T05:22:52.229Z,99700.78
2023-11-26T05:25:05.395Z,99705.04
2023-11-26T05:27:18.279Z,99710.36
2023-11-26T05:29:32.337Z,99713.09
2023-11-26T05:31:45.303Z,99714.81
2023-11-26T05:33:58.291Z,99716.84
2023-11-26T05:36:11.339Z,99713.94
2023-11-26T05:38:24.272Z,99713.60
2023-11-26T05:40:37.335Z,99716.69
2023-11-26T05:42:50.802Z,99719.42
2023-11-26T05:45:05.936Z,99721.67
2023-11-26T05:47:18.927Z,99725.42
2023-11-26T05:49:32.246Z,99730.52
2023-11-26T05:51:45.182Z,99728.17
2023-11-26T05:53:58.140Z,99728.17
2023-11-26T05:56:11.028Z,99726.16
2023-11-26T05:58:23.941Z,99730.09
2023-11-26T06:00:36.875Z,99732.15
2023-11-26T06:02:52.154Z,99732.15
2023-11-26T06:05:05.328Z,99733.85
2023-11-26T06:07:18.403Z,99734.88
2023-11-26T06:09:31.869Z,99742.88
2023-11-26T06:11:45.165Z,99744.23
2023-11-26T06:13:58.159Z,99746.95
2023-11-26T06:16:11.795Z,99749.84
2023-11-26T06:18:24.711Z,99750.68
2023-11-26T06:20:38.270Z,99753.58
2023-11-26T06:22:51.306Z,99759.86
2023-11-26T06:25:06.388Z,99762.75
2023-11-26T06:27:19.662Z,99760.71
2023-11-26T06:29:33.146Z,99765.30
2023-11-26T06:31:45.928Z,99765.98
2023-11-26T06:33:59.238Z,99769.71
2023-11-26T06:36:25.922Z,99766.80
2023-11-26T06:38:38.832Z,99771.58
2023-11-26T06:40:52.019Z,99772.23
2023-11-26T06:43:05.714Z,99774.43
2023-11-26T06:45:18.747Z,99771.01
2023-11-26T06:47:31.911Z,99774.92
2023-11-26T06:49:46.421Z,99779.52
2023-11-26T06:51:59.255Z,99781.20
2023-11-26T06:54:12.186Z,99789.71
2023-11-26T06:56:25.260Z,99792.27
2023-11-26T06:58:38.761Z,99798.57
2023-11-26T07:00:51.889Z,99803.17
2023-11-26T07:03:04.909Z,99808.98
2023-11-26T07:05:17.907Z,99809.50
2023-11-26T07:07:30.793Z,99812.91
2023-11-26T07:09:43.634Z,99818.20
2023-11-26T07:11:56.512Z,99820.75
2023-11-26T07:14:10.257Z,99822.44
2023-11-26T07:16:24.488Z,99828.73
2023-11-26T07:18:37.413Z,99830.61
2023-11-26T07:20:50.515Z,99829.76
2023-11-26T07:23:03.406Z,99833.49
2023-11-26T07:25:17.395Z,99830.75
2023-11-26T07:27:30.257Z,99833.47
2023-11-26T07:29:43.110Z,99840.77
2023-11-26T07:31:56.369Z,99849.27
2023-11-26T07:34:09.218Z,99849.41
2023-11-26T07:36:26.216Z,99855.54
2023-11-26T07:38:39.214Z,99857.75
2023-11-26T07:40:52.065Z,99861.30
2023-11-26T07:43:05.919Z,99867.77
2023-11-26T07:45:19.412Z,99868.09
2023-11-26T07:47:33.511Z,99871.98
2023-11-26T07:49:46.530Z,99876.58
2023-11-26T07:51:59.499Z,99875.19
2023-11-26T07:54:19.673Z,99882.17
2023-11-26T07:56:39.791Z,99883.72
2023-11-26T07:58:52.722Z,99883.89
2023-11-26T08:01:07.497Z,99884.88
2023-11-26T08:03:20.456Z,99887.43
2023-11-26T08:05:38.158Z,99888.77
2023-11-26T08:07:52.846Z,99895.61
2023-11-26T08:10:11.311Z,99895.24
2023-11-26T08:12:26.113Z,99895.38
2023-11-26T08:14:39.022Z,99899.48
2023-11-26T08:16:53.188Z,99900.66
2023-11-26T08:19:13.002Z,99899.98
2023-11-26T08:21:28.876Z,99903.73
2023-11-26T08:23:45.032Z,99907.83
2023-11-26T08:26:06.455Z,99910.73
2023-11-26T08:28:30.032Z,99911.06
2023-11-26T08:30:45.364Z,99912.73
2023-11-26T08:33:03.841Z,99912.23
2023-11-26T08:35:18.042Z,99916.45
2023-11-26T08:37:31.196Z,99917.80
2023-11-26T08:39:45.846Z,99921.35
2023-11-26T08:41:59.162Z,99928.30
2023-11-26T08:44:13.732Z,99928.53
2023-11-26T08:46:28.275Z,99934.95
2023-11-26T08:48:41.255Z,99935.77
2023-11-26T08:50:54.076Z,99941.69
2023-11-26T08:53:10.468Z,99941.20
2023-11-26T08:55:24.000Z,99945.76
2023-11-26T08:57:41.044Z,99945.87
2023-11-26T08:59:54.326Z,99951.85
2023-11-26T09:02:07.249Z,99951.17
2023-11-26T09:04:20.255Z,99952.92
2023-11-26T09:06:33.450Z,99957.58
2023-11-26T09:08:52.292Z,99955.86
2023-11-26T09:11:05.237Z,99960.23
2023-11-26T09:13:18.487Z,99960.52
2023-11-26T09:15:31.366Z,99960.51
2023-11-26T09:17:44.426Z,99960.05
2023-11-26T09:19:57.297Z,99964.48
2023-11-26T09:22:10.186Z,99964.38
2023-11-26T09:24:22.998Z,99972.92
2023-11-26T09:26:35.811Z,99972.21
2023-11-26T09:28:53.938Z,99968.43
2023-11-26T09:31:10.696Z,99967.91
2023-11-26T09:33:23.588Z,99967.67
2023-11-26T09:35:36.537Z,99963.46
2023-11-26T09:37:49.731Z,99966.19
2023-11-26T09:40:03.652Z,99959.19
2023-11-26T09:42:23.121Z,99955.42
2023-11-26T09:44:36.058Z,99951.80
2023-11-26T09:46:52.103Z,99956.38
2023-11-26T09:49:06.787Z,99948.67
2023-11-26T09:51:24.313Z,99942.98
2023-11-26T09:53:39.040Z,99944.20
2023-11-26T09:55:53.305Z,99939.31
2023-11-26T09:58:06.231Z,99938.01
2023-11-26T10:00:21.703Z,99938.11
2023-11-26T10:02:34.771Z,99939.95
2023-11-26T10:04:49.209Z,99937.88
2023-11-26T10:07:02.190Z,99938.61
2023-11-26T10:09:19.593Z,99941.99
2023-11-26T10:11:33.130Z,99941.35
2023-11-26T10:13:45.940Z,99942.14
2023-11-26T10:15:58.990Z,99943.75
2023-11-26T10:18:13.993Z,99944.16
2023-11-26T10:20:27.680Z,99943.14
2023-11-26T10:22:47.476Z,99943.31
2023-11-26T10:25:12.729Z,99937.60
2023-11-26T10:27:26.169Z,99940.83
2023-11-26T10:29:44.083Z,99940.73
2023-11-26T10:32:08.153Z,99938.11
2023-11-26T10:34:21.127Z,99937.56
2023-11-26T10:36:34.544Z,99940.23
2023-11-26T10:38:47.476Z,99939.70
2023-11-26T10:41:01.191Z,99938.60
2023-11-26T10:43:14.865Z,99938.25
2023-11-26T10:45:28.937Z,99941.88
2023-11-26T10:47:44.565Z,99938.56
2023-11-26T10:50:04.649Z,99937.41
2023-11-26T10:52:26.793Z,99935.34
2023-11-26T10:54:58.886Z,99938.08
2023-11-26T10:57:17.746Z,99934.83
2023-11-26T10:59:37.664Z,99928.90
2023-11-26T11:01:51.096Z,99928.18
2023-11-26T11:04:06.442Z,99928.23
2023-11-26T11:06:21.429Z,99928.02
2023-11-26T11:08:35.608Z,99929.20
2023-11-26T11:11:17.925Z,99925.98
2023-11-26T11:13:32.299Z,99923.18
2023-11-26T11:15:46.503Z,99925.17
2023-11-26T11:17:59.642Z,99926.09
2023-11-26T11:20:12.726Z,99929.77
2023-11-26T11:22:35.826Z,99933.23
2023-11-26T11:24:49.684Z,99935.52
2023-11-26T11:27:02.608Z,99937.40
2023-11-26T11:29:43.525Z,99938.98
2023-11-26T11:32:00.124Z,99941.43
2023-11-26T11:34:13.067Z,99942.72
2023-11-26T11:36:48.231Z,99946.21
2023-11-26T11:39:07.570Z,99944.92
2023-11-26T11:41:20.390Z,99947.09
2023-11-26T11:43:33.282Z,99950.70
2023-11-26T11:45:46.128Z,99950.87
2023-11-26T11:47:59.022Z,99955.17
2023-11-26T11:50:12.307Z,99951.69
2023-11-26T11:52:25.156Z,99953.25
2023-11-26T11:54:38.127Z,99955.10
2023-11-26T11:56:59.754Z,99954.83
2023-11-26T11:59:13.090Z,99957.34
2023-11-26T12:01:26.649Z,99955.83
2023-11-26T12:03:40.663Z,99951.20
2023-11-26T12:05:54.001Z,99953.59
2023-11-26T12:08:13.892Z,99950.28
2023-11-26T12:10:28.500Z,99951.55
2023-11-26T12:12:41.351Z,99951.80
2023-11-26T12:14:55.194Z,99957.15
2023-11-26T12:17:08.861Z,99959.22
2023-11-26T12:19:21.937Z,99958.18
2023-11-26T12:21:36.232Z,99953.63
2023-11-26T12:23:49.088Z,99951.37
2023-11-26T12:26:03.783Z,99949.32
2023-11-26T12:28:17.462Z,99948.44
2023-11-26T12:30:30.554Z,99953.52
2023-11-26T12:32:44.269Z,99952.63
2023-11-26T12:35:02.250Z,99950.49
2023-11-26T12:37:16.770Z,99955.52
2023-11-26T12:39:29.841Z,99952.16
2023-11-26T12:41:43.248Z,99956.84
2023-11-26T12:43:57.882Z,99962.92
2023-11-26T12:46:17.236Z,99966.78
2023-11-26T12:48:33.501Z,99971.63
2023-11-26T12:50:46.439Z,99971.58
2023-11-26T12:52:59.297Z,99971.22
2023-11-26T12:55:12.793Z,99967.36
2023-11-26T12:57:25.786Z,99960.80
2023-11-26T12:59:49.451Z,99965.67
2023-11-26T13:02:17.015Z,99967.56
2023-11-26T13:04:31.016Z,99970.56
2023-11-26T13:06:54.658Z,99972.90
2023-11-26T13:09:08.813Z,99976.17
2023-11-26T13:11:21.738Z,99982.66
2023-11-26T13:13:34.799Z,99982.62
2023-11-26T13:15:49.173Z,99979.33
2023-11-26T13:18:02.142Z,99975.43
2023-11-26T13:20:20.427Z,99978.45
2023-11-26T13:23:04.222Z,99979.86
2023-11-26T13:25:18.840Z,99983.05
2023-11-26T13:27:31.881Z,99982.94
2023-11-26T13:29:45.390Z,99991.75
2023-11-26T13:31:59.373Z,99985.61
2023-11-26T13:34:12.430Z,99988.85
2023-11-26T13:36:25.582Z,99987.45
2023-11-26T13:38:39.673Z,99989.05
2023-11-26T13:40:53.078Z,99989.09
2023-11-26T13:43:07.578Z,99989.61
2023-11-26T13:45:22.385Z,99993.21
2023-11-26T13:47:37.993Z,99994.73
2023-11-26T13:49:52.485Z,99996.73
2023-11-26T13:52:06.233Z,99997.58
2023-11-26T13:54:19.156Z,99998.15
2023-11-26T13:56:32.027Z,99995.63
2023-11-26T13:58:45.657Z,99993.24
2023-11-26T14:00:58.681Z,99992.21
2023-11-26T14:03:12.530Z,99996.99
2023-11-26T14:05:25.899Z,100000.30
2023-11-26T14:07:46.053Z,99999.98
2023-11-26T14:09:59.063Z,100006.13
2023-11-26T14:12:12.153Z,100004.09
2023-11-26T14:14:29.357Z,100005.83
2023-11-26T14:16:45.329Z,100011.69
2023-11-26T14:18:59.525Z,100010.03
2023-11-26T14:21:13.701Z,100011.34
2023-11-26T14:23:26.782Z,100011.39
2023-11-26T14:25:40.655Z,100012.82
2023-11-26T14:27:54.049Z,100010.99
2023-11-26T14:30:16.333Z,100011.90
2023-11-26T14:32:35.166Z,100015.55
2023-11-26T14:34:48.189Z,100016.27
2023-11-26T14:37:01.618Z,100018.69
2023-11-26T14:39:14.653Z,100019.40
2023-11-26T14:41:27.730Z,100019.06
2023-11-26T14:43:41.354Z,100015.67
2023-11-26T14:45:56.565Z,100011.59
2023-11-26T14:48:10.303Z,100009.55
2023-11-26T14:50:23.552Z,100007.69
2023-11-26T14:52:39.822Z,100008.54
2023-11-26T14:54:53.072Z,100002.41
2023-11-26T14:57:06.932Z,100000.01
2023-11-26T14:59:21.039Z,100002.58
2023-11-26T15:01:34.029Z,100001.21
2023-11-26T15:03:48.795Z,100002.09
2023-11-26T15:06:06.543Z,100000.91
2023-11-26T15:08:19.436Z,99994.44
2023-11-26T15:10:32.646Z,100001.44
2023-11-26T15:12:47.841Z,100002.98
2023-11-26T15:15:01.143Z,100004.91
2023-11-26T15:17:14.799Z,100003.40
2023-11-26T15:19:28.476Z,100006.81
2023-11-26T15:21:41.376Z,100008.54
2023-11-26T15:23:54.407Z,100010.42
2023-11-26T15:26:09.322Z,100008.05
2023-11-26T15:28:22.470Z,100013.02
2023-11-26T15:30:37.786Z,100014.73
2023-11-26T15:32:50.933Z,100016.10
2023-11-26T15:35:04.904Z,100012.34
2023-11-26T15:37:17.876Z,100012.35
2023-11-26T15:39:33.068Z,100009.45
2023-11-26T15:41:46.683Z,100005.52
2023-11-26T15:44:00.909Z,100004.50
2023-11-26T15:46:21.306Z,100004.17
2023-11-26T15:48:35.238Z,99998.73
2023-11-26T15:50:57.451Z,99994.98
2023-11-26T15:53:10.432Z,99995.69
2023-11-26T15:55:25.684Z,99992.63
2023-11-26T15:57:38.636Z,99996.20
2023-11-26T15:59:52.963Z,99999.63
2023-11-26T16:02:06.715Z,99999.80
2023-11-26T16:04:20.225Z,99998.45
2023-11-26T16:06:33.434Z,100001.17
2023-11-26T16:08:47.432Z,99998.95
2023-11-26T16:11:01.735Z,99998.98
2023-11-26T16:13:15.755Z,99999.13
2023-11-26T16:15:30.167Z,99998.80
2023-11-26T16:17:43.986Z,100000.67
2023-11-26T16:19:57.095Z,100000.50
2023-11-26T16:22:10.276Z,100000.35
2023-11-26T16:24:29.107Z,100001.02
2023-11-26T16:26:48.450Z,100004.43
2023-11-26T16:29:01.661Z,100004.25
2023-11-26T16:31:14.728Z,100003.25
2023-11-26T16:33:47.950Z,100005.79
2023-11-26T16:36:03.379Z,100004.77
2023-11-26T16:38:17.746Z,100001.71
2023-11-26T16:40:33.992Z,100001.88
2023-11-26T16:42:50.453Z,100001.53
2023-11-26T16:45:04.283Z,100000.17
2023-11-26T16:47:17.367Z,100000.34
2023-11-26T16:49:31.992Z,100003.75
2023-11-26T16:51:47.447Z,99999.14
2023-11-26T16:54:02.462Z,100004.09
2023-11-26T16:56:17.146Z,100005.27
2023-11-26T16:58:31.307Z,100007.81
2023-11-26T17:00:45.529Z,100010.37
2023-11-26T17:03:06.246Z,100008.34
2023-11-26T17:05:23.151Z,100010.21
2023-11-26T17:07:37.863Z,100012.06
2023-11-26T17:09:52.422Z,100014.29
2023-11-26T17:12:08.909Z,100019.39
2023-11-26T17:14:26.364Z,100020.58
2023-11-26T17:16:42.982Z,100019.74
2023-11-26T17:18:59.954Z,100016.16
2023-11-26T17:21:16.189Z,100020.23
2023-11-26T17:23:31.087Z,100019.89
2023-11-26T17:25:49.147Z,100017.52
2023-11-26T17:28:06.540Z,100018.53
2023-11-26T17:30:20.813Z,100017.00
2023-11-26T17:32:35.357Z,100018.86
2023-11-26T17:34:48.385Z,100015.45
2023-11-26T17:37:01.489Z,100009.31
2023-11-26T17:39:16.720Z,100012.89
2023-11-26T17:41:29.629Z,100006.94
2023-11-26T17:43:42.541Z,100004.73
2023-11-26T17:45:57.415Z,100003.89
2023-11-26T17:48:10.456Z,100003.87
2023-11-26T17:50:23.617Z,100004.89
2023-11-26T17:52:37.743Z,100006.95
2023-11-26T17:54:51.286Z,100010.84
2023-11-26T17:57:05.425Z,100009.30
2023-11-26T17:59:18.503Z,100011.17
2023-11-26T18:01:31.726Z,100009.64
2023-11-26T18:03:44.865Z,100007.76
2023-11-26T18:06:01.435Z,100007.27
2023-11-26T18:08:14.610Z,100008.10
2023-11-26T18:10:27.513Z,100007.39
2023-11-26T18:12:40.357Z,100007.74
2023-11-26T18:14:55.187Z,100010.45
2023-11-26T18:17:08.783Z,100009.27
2023-11-26T18:19:22.860Z,100014.52
2023-11-26T18:21:45.145Z,100015.73
2023-11-26T18:23:58.380Z,100016.20
2023-11-26T18:26:13.099Z,100015.37
2023-11-26T18:28:27.217Z,100015.87
2023-11-26T18:30:40.291Z,100015.02
2023-11-26T18:32:54.375Z,100018.93
2023-11-26T18:35:07.946Z,100022.48
2023-11-26T18:37:22.878Z,100023.02
2023-11-26T18:39:41.762Z,100023.86
2023-11-26T18:41:56.069Z,100029.48
2023-11-26T18:44:10.589Z,100027.11
2023-11-26T18:46:24.250Z,100028.47
2023-11-26T18:48:40.147Z,100024.73
2023-11-26T18:50:53.841Z,100024.05
2023-11-26T18:53:10.497Z,100019.63
2023-11-26T18:55:26.634Z,100018.10
2023-11-26T18:57:40.776Z,100015.72
2023-11-26T18:59:54.671Z,100015.23
2023-11-26T19:02:08.364Z,100010.96
2023-11-26T19:04:22.990Z,100007.21
2023-11-26T19:06:36.304Z,100005.00
2023-11-26T19:08:56.242Z,99999.91
2023-11-26T19:11:12.832Z,99996.02
2023-11-26T19:13:28.080Z,99993.80
2023-11-26T19:15:41.642Z,99996.36
2023-11-26T19:17:55.432Z,99995.36
2023-11-26T19:20:11.034Z,99996.38
2023-11-26T19:22:24.093Z,99996.89
2023-11-26T19:24:38.019Z,99994.17
2023-11-26T19:26:51.006Z,99990.95
2023-11-26T19:29:04.394Z,99992.32
2023-11-26T19:31:20.252Z,99987.56
2023-11-26T19:33:33.607Z,99987.91
2023-11-26T19:35:50.240Z,99988.93
2023-11-26T19:38:03.140Z,99987.06
2023-11-26T19:40:16.179Z,99991.99
2023-11-26T19:42:29.495Z,99996.41
2023-11-26T19:44:42.434Z,99989.96
2023-11-26T19:46:56.910Z,99987.06
2023-11-26T19:49:10.514Z,99985.20
2023-11-26T19:51:24.698Z,99984.17
2023-11-26T19:53:38.232Z,99981.28
2023-11-26T19:55:52.253Z,99982.83
2023-11-26T19:58:05.158Z,99982.13
2023-11-26T20:00:20.600Z,99983.16
2023-11-26T20:02:33.511Z,99982.48
2023-11-26T20:04:46.422Z,99982.29
2023-11-26T20:06:59.293Z,99987.41
2023-11-26T20:09:12.136Z,99984.52
2023-11-26T20:11:24.993Z,99982.29
2023-11-26T20:13:38.408Z,99977.85
2023-11-26T20:15:51.343Z,99980.40
2023-11-26T20:18:05.436Z,99980.75
2023-11-26T20:20:18.381Z,99982.95
2023-11-26T20:22:32.041Z,99977.66
2023-11-26T20:24:44.894Z,99974.24
2023-11-26T20:26:57.870Z,99972.54
2023-11-26T20:29:10.707Z,99967.77
2023-11-26T20:31:23.582Z,99963.48
2023-11-26T20:33:38.734Z,99964.33
2023-11-26T20:35:51.918Z,99959.38
2023-11-26T20:38:04.878Z,99959.38
2023-11-26T20:40:17.821Z,99962.27
2023-11-26T20:42:30.877Z,99963.46
2023-11-26T20:44:47.637Z,99963.96
2023-11-26T20:47:04.387Z,99959.86
2023-11-26T20:49:21.764Z,99955.44
2023-11-26T20:51:34.764Z,99952.18
2023-11-26T20:53:49.549Z,99950.64
2023-11-26T20:56:02.467Z,99946.72
2023-11-26T20:58:17.165Z,99946.19
2023-11-26T21:00:30.060Z,99943.13
2023-11-26T21:02:44.545Z,99941.23
2023-11-26T21:04:57.517Z,99942.79
2023-11-26T21:07:11.533Z,99940.91
2023-11-26T21:09:25.244Z,99944.83
2023-11-26T21:11:38.020Z,99941.94
2023-11-26T21:13:51.081Z,99939.55
2023-11-26T21:16:04.752Z,99937.82
2023-11-26T21:18:17.725Z,99930.64
2023-11-26T21:20:30.578Z,99922.63
2023-11-26T21:22:43.494Z,99917.33
2023-11-26T21:24:56.610Z,99916.98
2023-11-26T21:27:09.765Z,99913.56
2023-11-26T21:29:22.621Z,99910.48
2023-11-26T21:31:38.334Z,99910.62
2023-11-26T21:33:51.558Z,99911.82
2023-11-26T21:36:04.717Z,99905.20
2023-11-26T21:38:17.581Z,99904.87
2023-11-26T21:40:30.730Z,99899.42
2023-11-26T21:42:43.618Z,99895.36
2023-11-26T21:44:56.494Z,99897.41
2023-11-26T21:47:09.429Z,99898.44
2023-11-26T21:49:22.339Z,99905.10
2023-11-26T21:51:35.247Z,99907.84
2023-11-26T21:53:48.120Z,99903.23
2023-11-26T21:56:01.925Z,99909.89
2023-11-26T21:58:14.981Z,99910.56
2023-11-26T22:00:27.851Z,99910.58
2023-11-26T22:02:40.858Z,99913.48
2023-11-26T22:04:53.744Z,99915.71
2023-11-26T22:07:06.596Z,99908.89
2023-11-26T22:09:20.014Z,99906.50
2023-11-26T22:11:32.930Z,99905.48
2023-11-26T22:13:47.158Z,99904.29
2023-11-26T22:16:01.032Z,99904.98
2023-11-26T22:18:14.341Z,99907.01
2023-11-26T22:20:27.181Z,99907.69
2023-11-26T22:22:42.836Z,99910.41
2023-11-26T22:24:59.685Z,99909.38
2023-11-26T22:27:14.048Z,99905.63
2023-11-26T22:29:26.901Z,99898.77
2023-11-26T22:31:39.872Z,99899.60
2023-11-26T22:33:52.825Z,99904.54
2023-11-26T22:36:06.088Z,99899.61
2023-11-26T22:38:19.277Z,99894.83
2023-11-26T22:40:32.079Z,99893.80
2023-11-26T22:42:45.051Z,99897.86
2023-11-26T22:44:58.214Z,99894.46
2023-11-26T22:47:11.098Z,99891.36
2023-11-26T22:49:24.067Z,99891.73
2023-11-26T22:51:36.933Z,99889.68
2023-11-26T22:53:51.235Z,99888.45
2023-11-26T22:56:04.756Z,99892.89
2023-11-26T22:58:17.623Z,99895.61
2023-11-26T23:00:31.574Z,99894.77
2023-11-26T23:02:44.794Z,99893.36
2023-11-26T23:04:57.691Z,99893.20
2023-11-26T23:07:10.512Z,99894.56
2023-11-26T23:09:23.350Z,99889.10
2023-11-26T23:11:36.602Z,99887.02
2023-11-26T23:13:52.362Z,99888.53
2023-11-26T23:16:08.342Z,99886.81
2023-11-26T23:18:21.195Z,99892.79
2023-11-26T23:20:34.080Z,99893.61
2023-11-26T23:22:46.980Z,99893.81
2023-11-26T23:25:00.623Z,99889.55
2023-11-26T23:27:13.949Z,99889.70
2023-11-26T23:29:26.782Z,99889.51
2023-11-26T23:31:41.100Z,99886.44
2023-11-26T23:33:54.755Z,99886.27
2023-11-26T23:36:08.102Z,99886.64
2023-11-26T23:38:20.922Z,99892.27
2023-11-26T23:40:33.766Z,99889.69
2023-11-26T23:42:46.640Z,99893.44
2023-11-26T23:44:59.714Z,99893.92
2023-11-26T23:47:12.720Z,99889.65
2023-11-26T23:49:25.681Z,99883.87
2023-11-26T23:51:39.839Z,99881.82
2023-11-26T23:53:52.748Z,99876.02
2023-11-26T23:56:06.195Z,99875.48
2023-11-26T23:58:19.822Z,99877.70
