createdAt,value
2016-06-05T00:00:05.914Z,0
2016-06-05T00:01:06.042Z,0
2016-06-05T00:02:06.030Z,0
2016-06-05T00:03:06.047Z,0
2016-06-05T00:04:06.003Z,0
2016-06-05T00:05:05.975Z,0
2016-06-05T00:06:05.806Z,0
2016-06-05T00:07:05.964Z,0
2016-06-05T00:08:05.935Z,0
2016-06-05T00:09:05.939Z,0
2016-06-05T00:10:05.894Z,0
2016-06-05T00:11:05.882Z,0
2016-06-05T00:12:05.885Z,0
2016-06-05T00:13:06.591Z,0
2016-06-05T00:14:05.702Z,0
2016-06-05T00:15:05.689Z,0
2016-06-05T00:16:05.817Z,0
2016-06-05T00:17:05.788Z,0
2016-06-05T00:18:05.776Z,0
2016-06-05T00:19:05.763Z,0
2016-06-05T00:20:05.749Z,0
2016-06-05T00:21:05.737Z,0
2016-06-05T00:22:05.724Z,0
2016-06-05T00:23:05.711Z,0
2016-06-05T00:24:05.682Z,0
2016-06-05T00:25:05.670Z,0
2016-06-05T00:26:05.657Z,0
2016-06-05T00:27:05.487Z,0
2016-06-05T00:28:06.303Z,0
2016-06-05T00:29:05.617Z,0
2016-06-05T00:30:05.636Z,0
2016-06-05T00:31:05.576Z,0
2016-06-05T00:32:05.578Z,0
2016-06-05T00:33:05.566Z,0
2016-06-05T00:34:05.553Z,0
2016-06-05T00:35:05.524Z,0
2016-06-05T00:36:05.496Z,0
2016-06-05T00:37:05.483Z,0
2016-06-05T00:38:05.486Z,0
2016-06-05T00:39:05.457Z,0
2016-06-05T00:40:05.288Z,0
2016-06-05T00:41:05.431Z,0
2016-06-05T00:42:05.513Z,0
2016-06-05T00:43:05.421Z,0
2016-06-05T00:44:05.376Z,0
2016-06-05T00:45:05.349Z,0
2016-06-05T00:46:05.351Z,0
2016-06-05T00:47:05.337Z,0
2016-06-05T00:48:05.324Z,0
2016-06-05T00:49:05.312Z,0
2016-06-05T00:50:05.284Z,0
2016-06-05T00:51:05.271Z,0
2016-06-05T00:52:05.257Z,0
2016-06-05T00:53:05.245Z,0
2016-06-05T00:54:05.216Z,0
2016-06-05T00:55:05.218Z,0
2016-06-05T00:56:05.206Z,0
2016-06-05T00:57:05.021Z,0
2016-06-05T00:58:05.415Z,0
2016-06-05T00:59:05.136Z,0
2016-06-05T01:00:05.123Z,0
2016-06-05T01:01:05.126Z,0
2016-06-05T01:02:05.097Z,0
2016-06-05T01:03:05.083Z,0
2016-06-05T01:04:05.056Z,0
2016-06-05T01:05:05.042Z,0
2016-06-05T01:06:05.045Z,0
2016-06-05T01:07:05.048Z,0
2016-06-05T01:08:05.019Z,0
2016-06-05T01:09:04.991Z,0
2016-06-05T01:10:04.978Z,0
2016-06-05T01:11:04.794Z,0
2016-06-05T01:12:04.936Z,0
2016-06-05T01:13:05.346Z,0
2016-06-05T01:14:04.910Z,0
2016-06-05T01:15:04.741Z,0
2016-06-05T01:16:04.869Z,0
2016-06-05T01:17:04.856Z,0
2016-06-05T01:18:04.859Z,0
2016-06-05T01:19:04.830Z,0
2016-06-05T01:20:04.818Z,0
2016-06-05T01:21:04.805Z,0
2016-06-05T01:22:04.791Z,0
2016-06-05T01:23:04.763Z,0
2016-06-05T01:24:04.765Z,0
2016-06-05T01:25:04.737Z,0
2016-06-05T01:26:04.724Z,0
2016-06-05T01:27:04.711Z,0
2016-06-05T01:28:04.745Z,0
2016-06-05T01:29:04.670Z,0
2016-06-05T01:30:04.656Z,0
2016-06-05T01:31:04.645Z,0
2016-06-05T01:32:04.647Z,0
2016-06-05T01:33:04.633Z,0
2016-06-05T01:34:04.589Z,0
2016-06-05T01:35:04.576Z,0
2016-06-05T01:36:04.579Z,0
2016-06-05T01:37:04.551Z,0
2016-06-05T01:38:04.538Z,0
2016-06-05T01:39:04.524Z,0
2016-06-05T01:40:04.512Z,0
2016-06-05T01:41:04.483Z,0
2016-06-05T01:42:04.470Z,0
2016-06-05T01:43:04.927Z,0
2016-06-05T01:44:04.445Z,0
2016-06-05T01:45:04.432Z,0
2016-06-05T01:46:04.402Z,0
2016-06-05T01:47:04.390Z,0
2016-06-05T01:48:04.377Z,0
2016-06-05T01:49:04.348Z,0
2016-06-05T01:50:04.352Z,0
2016-06-05T01:51:04.338Z,0
2016-06-05T01:52:04.326Z,0
2016-06-05T01:53:04.312Z,0
2016-06-05T01:54:04.284Z,0
2016-06-05T01:55:04.115Z,0
2016-06-05T01:56:04.102Z,0
2016-06-05T01:57:04.245Z,0
2016-06-05T01:58:04.747Z,0
2016-06-05T01:59:04.219Z,0
2016-06-05T02:00:04.191Z,0
2016-06-05T02:01:04.193Z,0
2016-06-05T02:02:04.181Z,0
2016-06-05T02:03:04.152Z,0
2016-06-05T02:04:04.123Z,0
2016-06-05T02:05:04.111Z,0
2016-06-05T02:06:04.097Z,0
2016-06-05T02:07:04.100Z,0
2016-06-05T02:08:04.056Z,0
2016-06-05T02:09:04.074Z,0
2016-06-05T02:10:04.030Z,0
2016-06-05T02:11:04.033Z,0
2016-06-05T02:12:04.005Z,0
2016-06-05T02:13:04.007Z,0
2016-06-05T02:14:03.963Z,0
2016-06-05T02:15:03.793Z,0
2016-06-05T02:16:03.936Z,0
2016-06-05T02:17:03.939Z,0
2016-06-05T02:18:03.910Z,0
2016-06-05T02:19:03.898Z,0
2016-06-05T02:20:03.869Z,0
2016-06-05T02:21:03.888Z,0
2016-06-05T02:22:03.843Z,0
2016-06-05T02:23:03.830Z,0
2016-06-05T02:24:03.661Z,0
2016-06-05T02:25:03.804Z,0
2016-06-05T02:26:03.777Z,0
2016-06-05T02:27:03.763Z,0
2016-06-05T02:28:03.765Z,0
2016-06-05T02:29:03.737Z,0
2016-06-05T02:30:03.724Z,0
2016-06-05T02:31:03.712Z,0
2016-06-05T02:32:03.698Z,0
2016-06-05T02:33:03.670Z,0
2016-06-05T02:34:03.657Z,0
2016-06-05T02:35:03.644Z,0
2016-06-05T02:36:03.615Z,0
2016-06-05T02:37:03.603Z,0
2016-06-05T02:38:03.590Z,0
2016-06-05T02:39:03.592Z,0
2016-06-05T02:40:03.563Z,0
2016-06-05T02:41:03.551Z,0
2016-06-05T02:42:03.522Z,0
2016-06-05T02:43:03.524Z,0
2016-06-05T02:44:03.356Z,0
2016-06-05T02:45:03.483Z,0
2016-06-05T02:46:03.471Z,0
2016-06-05T02:47:03.442Z,0
2016-06-05T02:48:03.430Z,0
2016-06-05T02:49:03.416Z,0
2016-06-05T02:50:03.403Z,0
2016-06-05T02:51:03.391Z,0
2016-06-05T02:52:03.378Z,0
2016-06-05T02:53:03.349Z,0
2016-06-05T02:54:03.335Z,0
2016-06-05T02:55:03.339Z,0
2016-06-05T02:56:03.310Z,0
2016-06-05T02:57:03.281Z,0
2016-06-05T02:58:04.004Z,0
2016-06-05T02:59:03.271Z,0
2016-06-05T03:00:03.242Z,0
2016-06-05T03:01:03.073Z,0
2016-06-05T03:02:03.217Z,0
2016-06-05T03:03:03.204Z,0
2016-06-05T03:04:03.190Z,0
2016-06-05T03:05:03.022Z,0
2016-06-05T03:06:03.149Z,0
2016-06-05T03:07:03.136Z,0
2016-06-05T03:08:03.108Z,0
2016-06-05T03:09:03.094Z,0
2016-06-05T03:10:03.082Z,0
2016-06-05T03:11:03.070Z,0
2016-06-05T03:12:02.900Z,0
2016-06-05T03:13:03.434Z,0
2016-06-05T03:14:03.014Z,0
2016-06-05T03:15:03.002Z,0
2016-06-05T03:16:02.989Z,0
2016-06-05T03:17:02.960Z,0
2016-06-05T03:18:02.963Z,0
2016-06-05T03:19:02.949Z,0
2016-06-05T03:20:02.937Z,0
2016-06-05T03:21:02.768Z,0
2016-06-05T03:22:02.895Z,0
2016-06-05T03:23:02.866Z,0
2016-06-05T03:24:02.869Z,0
2016-06-05T03:25:02.841Z,0
2016-06-05T03:26:02.844Z,0
2016-06-05T03:27:02.831Z,0
2016-06-05T03:28:02.709Z,0
2016-06-05T03:29:03.446Z,0
2016-06-05T03:30:02.776Z,0
2016-06-05T03:31:02.763Z,0
2016-06-05T03:32:02.735Z,0
2016-06-05T03:33:02.722Z,0
2016-06-05T03:34:02.693Z,0
2016-06-05T03:35:02.681Z,0
2016-06-05T03:36:02.668Z,0
2016-06-05T03:37:02.654Z,0
2016-06-05T03:38:02.642Z,0
2016-06-05T03:39:02.629Z,0
2016-06-05T03:40:02.616Z,0
2016-06-05T03:41:02.587Z,0
2016-06-05T03:42:02.574Z,0
2016-06-05T03:43:02.875Z,0
2016-06-05T03:44:02.783Z,0
2016-06-05T03:45:02.519Z,0
2016-06-05T03:46:02.522Z,0
2016-06-05T03:47:02.494Z,0
2016-06-05T03:48:02.497Z,0
2016-06-05T03:49:02.453Z,0
2016-06-05T03:50:02.455Z,0
2016-06-05T03:51:02.442Z,0
2016-06-05T03:52:02.414Z,0
2016-06-05T03:53:02.401Z,0
2016-06-05T03:54:02.372Z,0
2016-06-05T03:55:02.375Z,0
2016-06-05T03:56:02.190Z,0
2016-06-05T03:57:02.333Z,0
2016-06-05T03:58:03.070Z,0
2016-06-05T03:59:02.338Z,0
2016-06-05T04:00:02.295Z,0
2016-06-05T04:01:02.282Z,0
2016-06-05T04:02:02.254Z,0
2016-06-05T04:03:02.240Z,0
2016-06-05T04:04:02.056Z,0
2016-06-05T04:05:02.199Z,0
2016-06-05T04:06:02.029Z,0
2016-06-05T04:07:02.173Z,0
2016-06-05T04:08:02.159Z,0
2016-06-05T04:09:02.147Z,0
2016-06-05T04:10:02.134Z,0
2016-06-05T04:11:02.106Z,0
2016-06-05T04:12:02.092Z,0
2016-06-05T04:13:02.033Z,0
2016-06-05T04:14:02.067Z,0
2016-06-05T04:15:02.054Z,0
2016-06-05T04:16:02.025Z,0
2016-06-05T04:17:02.035Z,0
2016-06-05T04:18:02.034Z,0
2016-06-05T04:19:02.048Z,0
2016-06-05T04:20:02.064Z,0
2016-06-05T04:21:02.062Z,0
2016-06-05T04:22:02.073Z,0
2016-06-05T04:23:02.069Z,0
2016-06-05T04:24:02.066Z,0
2016-06-05T04:25:02.064Z,0
2016-06-05T04:26:02.046Z,0
2016-06-05T04:27:01.900Z,0
2016-06-05T04:28:02.376Z,0
2016-06-05T04:29:02.507Z,0
2016-06-05T04:30:02.014Z,0
2016-06-05T04:31:02.004Z,0
2016-06-05T04:32:01.979Z,0
2016-06-05T04:33:01.982Z,0
2016-06-05T04:34:01.956Z,0
2016-06-05T04:35:01.928Z,0
2016-06-05T04:36:01.916Z,0
2016-06-05T04:37:01.903Z,0
2016-06-05T04:38:01.892Z,0
2016-06-05T04:39:01.878Z,0
2016-06-05T04:40:01.851Z,0
2016-06-05T04:41:01.854Z,0
2016-06-05T04:42:01.841Z,0
2016-06-05T04:43:02.220Z,0
2016-06-05T04:44:01.786Z,0
2016-06-05T04:45:01.788Z,0
2016-06-05T04:46:01.745Z,0
2016-06-05T04:47:01.731Z,4
2016-06-05T04:48:01.734Z,0
2016-06-05T04:49:01.722Z,0
2016-06-05T04:50:01.708Z,4
2016-06-05T04:51:01.680Z,4
2016-06-05T04:52:01.667Z,4
2016-06-05T04:53:01.655Z,4
2016-06-05T04:54:01.641Z,4
2016-06-05T04:55:01.456Z,8
2016-06-05T04:56:01.615Z,8
2016-06-05T04:57:01.587Z,12
2016-06-05T04:58:02.136Z,12
2016-06-05T04:59:01.561Z,12
2016-06-05T05:00:01.532Z,16
2016-06-05T05:01:01.535Z,20
2016-06-05T05:02:01.507Z,24
2016-06-05T05:03:01.493Z,28
2016-06-05T05:04:01.480Z,28
2016-06-05T05:05:01.452Z,36
2016-06-05T05:06:01.440Z,40
2016-06-05T05:07:01.426Z,48
2016-06-05T05:08:01.398Z,52
2016-06-05T05:09:01.385Z,64
2016-06-05T05:10:01.388Z,72
2016-06-05T05:11:01.374Z,80
2016-06-05T05:12:01.345Z,88
2016-06-05T05:13:01.740Z,100
2016-06-05T05:14:01.867Z,108
2016-06-05T05:15:01.307Z,120
2016-06-05T05:16:01.278Z,132
2016-06-05T05:17:01.265Z,144
2016-06-05T05:18:01.253Z,156
2016-06-05T05:19:01.224Z,168
2016-06-05T05:20:01.227Z,180
2016-06-05T05:21:01.198Z,196
2016-06-05T05:22:01.029Z,212
2016-06-05T05:23:01.173Z,228
2016-06-05T05:24:01.159Z,248
2016-06-05T05:25:01.131Z,260
2016-06-05T05:26:01.119Z,284
2016-06-05T05:27:01.105Z,300
2016-06-05T05:28:02.186Z,320
2016-06-05T05:29:01.751Z,340
2016-06-05T05:30:01.066Z,352
2016-06-05T05:31:01.038Z,364
2016-06-05T05:32:01.022Z,376
2016-06-05T05:33:01.010Z,384
2016-06-05T05:34:00.980Z,400
2016-06-05T05:35:00.968Z,416
2016-06-05T05:36:00.954Z,432
2016-06-05T05:37:00.941Z,448
2016-06-05T05:38:00.913Z,468
2016-06-05T05:39:00.916Z,496
2016-06-05T05:40:00.871Z,516
2016-06-05T05:41:00.874Z,536
2016-06-05T05:42:00.862Z,552
2016-06-05T05:43:01.162Z,556
2016-06-05T05:44:00.851Z,556
2016-06-05T05:45:00.806Z,572
2016-06-05T05:46:00.795Z,596
2016-06-05T05:47:00.781Z,620
2016-06-05T05:48:00.753Z,644
2016-06-05T05:49:00.739Z,648
2016-06-05T05:50:00.726Z,668
2016-06-05T05:51:00.558Z,692
2016-06-05T05:52:00.686Z,696
2016-06-05T05:53:00.688Z,716
2016-06-05T05:54:00.659Z,748
2016-06-05T05:55:00.647Z,788
2016-06-05T05:56:00.633Z,836
2016-06-05T05:57:00.605Z,872
2016-06-05T05:58:00.592Z,908
2016-06-05T05:59:00.580Z,952
2016-06-05T06:00:00.707Z,964
2016-06-05T06:01:00.975Z,960
2016-06-05T06:02:00.525Z,952
2016-06-05T06:03:00.511Z,968
2016-06-05T06:04:00.514Z,1024
2016-06-05T06:05:00.486Z,1068
2016-06-05T06:06:00.488Z,1080
2016-06-05T06:07:00.460Z,1100
2016-06-05T06:08:00.431Z,1120
2016-06-05T06:09:00.434Z,1136
2016-06-05T06:10:00.390Z,1148
2016-06-05T06:11:00.392Z,1164
2016-06-05T06:12:00.364Z,1188
2016-06-05T06:13:00.398Z,1204
2016-06-05T06:14:00.495Z,1240
2016-06-05T06:15:00.325Z,1260
2016-06-05T06:16:00.296Z,1280
2016-06-05T06:17:00.284Z,1288
2016-06-05T06:18:00.270Z,1284
2016-06-05T06:19:00.258Z,1280
2016-06-05T06:20:00.245Z,1292
2016-06-05T06:21:00.217Z,1284
2016-06-05T06:22:00.203Z,1292
2016-06-05T06:23:00.190Z,1292
2016-06-05T06:24:00.177Z,1284
2016-06-05T06:25:00.009Z,1272
2016-06-05T06:26:00.152Z,1284
2016-06-05T06:27:00.122Z,1280
2016-06-05T06:28:00.719Z,1300
2016-06-05T06:29:00.753Z,1336
2016-06-05T06:30:00.083Z,1364
2016-06-05T06:31:00.055Z,1372
2016-06-05T06:32:00.043Z,1416
2016-06-05T06:33:00.030Z,1424
2016-06-05T06:34:00.016Z,1432
2016-06-05T06:34:59.988Z,1436
2016-06-05T06:35:59.975Z,1440
2016-06-05T06:36:59.962Z,1448
2016-06-05T06:37:59.949Z,1456
2016-06-05T06:38:59.937Z,1468
2016-06-05T06:39:59.924Z,1484
2016-06-05T06:40:59.910Z,1496
2016-06-05T06:41:59.898Z,1508
2016-06-05T06:43:00.401Z,1524
2016-06-05T06:44:00.871Z,1532
2016-06-05T06:44:59.843Z,1544
2016-06-05T06:45:59.831Z,1556
2016-06-05T06:46:59.801Z,1564
2016-06-05T06:47:59.790Z,1580
2016-06-05T06:48:59.776Z,1600
2016-06-05T06:49:59.762Z,1620
2016-06-05T06:50:59.734Z,1640
2016-06-05T06:51:59.722Z,1652
2016-06-05T06:52:59.709Z,1672
2016-06-05T06:53:59.695Z,1688
2016-06-05T06:54:59.683Z,1692
2016-06-05T06:55:59.653Z,1652
2016-06-05T06:56:59.641Z,1684
2016-06-05T06:58:00.128Z,1732
2016-06-05T06:58:59.491Z,1748
2016-06-05T06:59:59.602Z,1756
2016-06-05T07:00:59.574Z,1780
2016-06-05T07:01:59.577Z,1796
2016-06-05T07:02:59.547Z,1808
2016-06-05T07:03:59.535Z,1848
2016-06-05T07:04:59.522Z,1864
2016-06-05T07:05:59.494Z,1876
2016-06-05T07:06:59.481Z,1896
2016-06-05T07:07:59.468Z,1892
2016-06-05T07:08:59.455Z,1932
2016-06-05T07:09:59.442Z,1896
2016-06-05T07:10:59.429Z,1964
2016-06-05T07:11:59.400Z,1924
2016-06-05T07:13:00.621Z,1972
2016-06-05T07:13:59.391Z,2164
2016-06-05T07:14:59.346Z,2252
2016-06-05T07:15:59.333Z,2336
2016-06-05T07:16:59.335Z,2404
2016-06-05T07:17:59.322Z,2488
2016-06-05T07:18:59.279Z,2608
2016-06-05T07:19:59.282Z,2724
2016-06-05T07:20:59.253Z,2820
2016-06-05T07:21:59.239Z,2948
2016-06-05T07:22:59.226Z,3096
2016-06-05T07:23:59.214Z,3192
2016-06-05T07:24:59.201Z,3220
2016-06-05T07:25:59.188Z,3268
2016-06-05T07:26:59.159Z,3240
2016-06-05T07:27:59.256Z,3180
2016-06-05T07:29:00.072Z,3064
2016-06-05T07:29:58.964Z,2916
2016-06-05T07:30:59.092Z,3016
2016-06-05T07:31:59.080Z,2932
2016-06-05T07:32:59.066Z,3000
2016-06-05T07:33:59.053Z,2872
2016-06-05T07:34:59.041Z,2844
2016-06-05T07:35:59.011Z,2940
2016-06-05T07:36:58.999Z,3040
2016-06-05T07:37:58.985Z,3084
2016-06-05T07:38:58.974Z,3300
2016-06-05T07:39:58.976Z,3528
2016-06-05T07:40:58.947Z,3532
2016-06-05T07:41:58.934Z,3604
2016-06-05T07:42:58.905Z,3892
2016-06-05T07:43:59.315Z,3560
2016-06-05T07:44:58.879Z,3596
2016-06-05T07:45:58.867Z,3576
2016-06-05T07:46:58.854Z,3580
2016-06-05T07:47:58.841Z,3340
2016-06-05T07:48:58.843Z,3388
2016-06-05T07:49:58.659Z,3376
2016-06-05T07:50:58.802Z,3380
2016-06-05T07:51:58.773Z,3336
2016-06-05T07:52:58.604Z,3196
2016-06-05T07:53:58.748Z,2544
2016-06-05T07:54:58.734Z,2900
2016-06-05T07:55:58.722Z,3080
2016-06-05T07:56:58.709Z,4392
2016-06-05T07:57:58.899Z,4948
2016-06-05T07:58:59.090Z,6028
2016-06-05T07:59:58.639Z,6664
2016-06-05T08:00:58.500Z,6400
2016-06-05T08:01:58.645Z,6760
2016-06-05T08:02:58.616Z,5432
2016-06-05T08:03:58.586Z,4304
2016-06-05T08:04:58.574Z,3704
2016-06-05T08:05:58.561Z,3284
2016-06-05T08:06:58.549Z,4140
2016-06-05T08:07:58.535Z,4592
2016-06-05T08:08:58.507Z,5512
2016-06-05T08:09:58.494Z,5944
2016-06-05T08:10:58.496Z,6188
2016-06-05T08:11:58.468Z,6944
2016-06-05T08:12:58.315Z,6892
2016-06-05T08:13:58.880Z,6596
2016-06-05T08:14:58.413Z,5268
2016-06-05T08:15:58.415Z,4792
2016-06-05T08:16:58.403Z,4876
2016-06-05T08:17:58.374Z,4428
2016-06-05T08:18:58.362Z,4360
2016-06-05T08:19:58.348Z,5140
2016-06-05T08:20:58.336Z,5384
2016-06-05T08:21:58.323Z,5896
2016-06-05T08:22:58.309Z,5732
2016-06-05T08:23:58.298Z,5384
2016-06-05T08:24:58.284Z,5284
2016-06-05T08:25:58.271Z,5524
2016-06-05T08:26:58.258Z,5092
2016-06-05T08:27:58.167Z,4636
2016-06-05T08:28:57.920Z,4648
2016-06-05T08:29:58.204Z,5044
2016-06-05T08:30:58.175Z,5092
2016-06-05T08:31:58.022Z,5272
2016-06-05T08:32:58.165Z,5504
2016-06-05T08:33:58.137Z,5492
2016-06-05T08:34:58.139Z,5628
2016-06-05T08:35:58.111Z,6180
2016-06-05T08:36:58.113Z,6532
2016-06-05T08:37:58.085Z,6324
2016-06-05T08:38:58.071Z,6876
2016-06-05T08:39:58.058Z,7540
2016-06-05T08:40:58.046Z,7668
2016-06-05T08:41:57.861Z,7592
2016-06-05T08:42:58.208Z,7508
2016-06-05T08:43:59.726Z,7756
2016-06-05T08:44:57.979Z,6576
2016-06-05T08:45:57.966Z,4476
2016-06-05T08:46:57.952Z,5464
2016-06-05T08:47:57.955Z,5136
2016-06-05T08:48:57.943Z,5012
2016-06-05T08:49:57.898Z,4460
2016-06-05T08:50:57.885Z,5156
2016-06-05T08:51:57.888Z,5492
2016-06-05T08:52:57.875Z,5420
2016-06-05T08:53:57.846Z,5704
2016-06-05T08:54:57.833Z,5320
2016-06-05T08:55:57.820Z,5936
2016-06-05T08:56:57.808Z,6224
2016-06-05T08:57:58.654Z,6988
2016-06-05T08:58:58.031Z,7600
2016-06-05T08:59:57.769Z,9468
2016-06-05T09:00:57.740Z,9880
2016-06-05T09:01:57.728Z,8028
2016-06-05T09:02:57.714Z,5592
2016-06-05T09:03:57.702Z,5732
2016-06-05T09:04:57.689Z,5396
2016-06-05T09:05:57.692Z,4720
2016-06-05T09:06:57.678Z,5336
2016-06-05T09:07:57.650Z,7748
2016-06-05T09:08:57.622Z,8244
2016-06-05T09:09:57.624Z,7592
2016-06-05T09:10:57.596Z,6720
2016-06-05T09:11:57.598Z,5456
2016-06-05T09:12:57.991Z,4968
2016-06-05T09:13:58.947Z,4700
2016-06-05T09:14:57.543Z,4688
2016-06-05T09:15:57.530Z,5456
2016-06-05T09:16:57.518Z,5736
2016-06-05T09:17:57.505Z,5820
2016-06-05T09:18:57.492Z,6816
2016-06-05T09:19:57.463Z,6304
2016-06-05T09:20:57.466Z,6800
2016-06-05T09:21:57.454Z,6932
2016-06-05T09:22:57.440Z,7288
2016-06-05T09:23:57.426Z,7672
2016-06-05T09:24:57.398Z,7628
2016-06-05T09:25:57.387Z,6692
2016-06-05T09:26:57.357Z,5808
2016-06-05T09:27:57.250Z,5556
2016-06-05T09:28:57.362Z,5564
2016-06-05T09:29:57.318Z,6552
2016-06-05T09:30:57.306Z,6808
2016-06-05T09:31:57.292Z,5400
2016-06-05T09:32:57.280Z,4724
2016-06-05T09:33:57.267Z,4704
2016-06-05T09:34:57.254Z,5104
2016-06-05T09:35:57.241Z,5372
2016-06-05T09:36:57.211Z,4548
2016-06-05T09:37:57.214Z,4772
2016-06-05T09:38:57.202Z,4836
2016-06-05T09:39:57.049Z,4896
2016-06-05T09:40:57.176Z,5360
2016-06-05T09:41:57.148Z,5612
2016-06-05T09:42:57.635Z,5948
2016-06-05T09:43:58.371Z,6496
2016-06-05T09:44:57.093Z,6880
2016-06-05T09:45:57.096Z,6656
2016-06-05T09:46:57.083Z,6520
2016-06-05T09:47:57.085Z,5844
2016-06-05T09:48:57.041Z,6376
2016-06-05T09:49:56.872Z,5776
2016-06-05T09:50:57.016Z,5512
2016-06-05T09:51:57.002Z,3964
2016-06-05T09:52:56.834Z,5460
2016-06-05T09:53:56.961Z,6184
2016-06-05T09:54:56.979Z,7012
2016-06-05T09:55:56.951Z,8264
2016-06-05T09:56:56.923Z,8176
2016-06-05T09:57:58.128Z,7896
2016-06-05T09:58:56.631Z,7972
2016-06-05T09:59:56.884Z,7820
2016-06-05T10:00:56.871Z,7488
2016-06-05T10:01:56.858Z,7132
2016-06-05T10:02:56.861Z,7276
2016-06-05T10:03:56.831Z,11140
2016-06-05T10:04:56.819Z,10204
2016-06-05T10:05:56.805Z,10212
2016-06-05T10:06:56.793Z,10860
2016-06-05T10:07:56.764Z,11196
2016-06-05T10:08:56.767Z,9112
2016-06-05T10:09:56.738Z,7936
2016-06-05T10:10:56.741Z,6960
2016-06-05T10:11:56.728Z,5848
2016-06-05T10:12:56.559Z,7704
2016-06-05T10:13:56.999Z,7140
2016-06-05T10:14:56.673Z,6356
2016-06-05T10:15:56.660Z,9124
2016-06-05T10:16:56.663Z,10352
2016-06-05T10:17:56.479Z,11172
2016-06-05T10:18:56.637Z,9460
2016-06-05T10:19:56.609Z,10812
2016-06-05T10:20:56.580Z,11340
2016-06-05T10:21:56.582Z,10848
2016-06-05T10:22:56.570Z,10196
2016-06-05T10:23:56.542Z,8244
2016-06-05T10:24:56.545Z,7124
2016-06-05T10:25:56.516Z,6796
2016-06-05T10:26:56.518Z,6864
2016-06-05T10:27:56.505Z,6044
2016-06-05T10:28:56.493Z,5640
2016-06-05T10:29:56.480Z,5456
2016-06-05T10:30:56.467Z,5732
2016-06-05T10:31:56.438Z,5812
2016-06-05T10:32:56.425Z,6968
2016-06-05T10:33:56.412Z,7768
2016-06-05T10:34:56.400Z,7132
2016-06-05T10:35:56.386Z,10276
2016-06-05T10:36:56.373Z,10016
2016-06-05T10:37:56.376Z,10356
2016-06-05T10:38:56.347Z,10236
2016-06-05T10:39:56.335Z,10472
2016-06-05T10:40:56.322Z,10576
2016-06-05T10:41:56.308Z,9332
2016-06-05T10:42:56.514Z,9788
2016-06-05T10:43:57.080Z,11196
2016-06-05T10:44:56.254Z,10992
2016-06-05T10:45:56.258Z,10584
2016-06-05T10:46:56.244Z,9636
2016-06-05T10:47:56.231Z,8908
2016-06-05T10:48:56.218Z,8508
2016-06-05T10:49:56.205Z,8512
2016-06-05T10:50:56.193Z,8516
2016-06-05T10:51:56.179Z,8524
2016-06-05T10:52:56.166Z,8876
2016-06-05T10:53:55.997Z,9168
2016-06-05T10:54:56.141Z,9884
2016-06-05T10:55:56.128Z,11216
2016-06-05T10:56:56.115Z,12068
2016-06-05T10:57:56.101Z,12308
2016-06-05T10:58:56.104Z,12832
2016-06-05T10:59:56.076Z,10696
2016-06-05T11:00:56.062Z,7964
2016-06-05T11:01:56.050Z,8392
2016-06-05T11:02:56.053Z,6492
2016-06-05T11:03:56.025Z,8316
2016-06-05T11:04:55.856Z,9424
2016-06-05T11:05:55.998Z,9292
2016-06-05T11:06:55.985Z,6628
2016-06-05T11:07:55.972Z,7548
2016-06-05T11:08:55.975Z,8164
2016-06-05T11:09:55.962Z,8220
2016-06-05T11:10:55.934Z,8192
2016-06-05T11:11:55.921Z,8136
2016-06-05T11:12:56.627Z,8096
2016-06-05T11:13:55.911Z,8068
2016-06-05T11:14:55.883Z,8092
2016-06-05T11:15:55.868Z,8200
2016-06-05T11:16:55.887Z,8212
2016-06-05T11:17:55.843Z,8216
2016-06-05T11:18:55.830Z,8272
2016-06-05T11:19:55.818Z,8340
2016-06-05T11:20:55.648Z,8416
2016-06-05T11:21:55.823Z,8512
2016-06-05T11:22:55.621Z,8540
2016-06-05T11:23:55.781Z,8516
2016-06-05T11:24:55.612Z,8704
2016-06-05T11:25:55.755Z,8872
2016-06-05T11:26:55.743Z,8904
2016-06-05T11:27:56.746Z,9132
2016-06-05T11:28:55.732Z,26944
2016-06-05T11:29:55.688Z,74720
2016-06-05T11:30:55.690Z,109024
2016-06-05T11:31:55.678Z,108608
2016-06-05T11:32:55.665Z,108864
2016-06-05T11:33:55.651Z,108928
2016-06-05T11:34:55.654Z,105664
2016-06-05T11:35:55.626Z,105312
2016-06-05T11:36:55.628Z,107872
2016-06-05T11:37:55.631Z,108448
2016-06-05T11:38:55.619Z,107424
2016-06-05T11:39:55.622Z,108512
2016-06-05T11:40:55.608Z,107584
2016-06-05T11:41:55.595Z,108992
2016-06-05T11:42:55.457Z,107072
2016-06-05T11:43:56.132Z,107136
2016-06-05T11:44:55.588Z,106272
2016-06-05T11:45:55.575Z,104416
2016-06-05T11:46:55.593Z,107776
2016-06-05T11:47:55.580Z,107456
2016-06-05T11:48:55.583Z,109568
2016-06-05T11:49:55.413Z,109728
2016-06-05T11:50:55.557Z,109952
2016-06-05T11:51:55.543Z,108544
2016-06-05T11:52:55.546Z,109280
2016-06-05T11:53:55.550Z,109344
2016-06-05T11:54:55.552Z,107520
2016-06-05T11:55:55.539Z,107392
2016-06-05T11:56:55.542Z,109152
2016-06-05T11:57:55.388Z,109952
2016-06-05T11:58:55.531Z,108064
2016-06-05T11:59:55.518Z,105408
2016-06-05T12:00:55.537Z,86688
2016-06-05T12:01:55.539Z,54528
2016-06-05T12:02:55.542Z,31296
2016-06-05T12:03:55.514Z,19936
2016-06-05T12:04:55.516Z,17792
2016-06-05T12:05:55.504Z,17152
2016-06-05T12:06:55.507Z,16644
2016-06-05T12:07:55.508Z,16416
2016-06-05T12:08:55.512Z,16200
2016-06-05T12:09:55.499Z,16080
2016-06-05T12:10:55.501Z,15928
2016-06-05T12:11:55.489Z,15812
2016-06-05T12:12:56.539Z,15536
2016-06-05T12:13:56.384Z,15360
2016-06-05T12:14:55.340Z,15296
2016-06-05T12:15:55.500Z,15440
2016-06-05T12:16:55.502Z,15504
2016-06-05T12:17:55.488Z,15380
2016-06-05T12:18:55.492Z,15440
2016-06-05T12:19:55.479Z,15496
2016-06-05T12:20:55.482Z,15564
2016-06-05T12:21:55.485Z,15532
2016-06-05T12:22:55.471Z,15684
2016-06-05T12:23:55.474Z,16320
2016-06-05T12:24:55.476Z,16272
2016-06-05T12:25:55.480Z,16156
2016-06-05T12:26:55.481Z,16012
2016-06-05T12:27:55.843Z,16140
2016-06-05T12:28:56.424Z,16092
2016-06-05T12:29:55.459Z,16024
2016-06-05T12:30:55.461Z,15964
2016-06-05T12:31:55.464Z,15936
2016-06-05T12:32:55.467Z,16028
2016-06-05T12:33:55.454Z,16124
2016-06-05T12:34:55.473Z,16272
2016-06-05T12:35:55.459Z,16288
2016-06-05T12:36:55.461Z,16408
2016-06-05T12:37:55.449Z,16548
2016-06-05T12:38:55.451Z,16744
2016-06-05T12:39:55.454Z,17048
2016-06-05T12:40:55.441Z,17504
2016-06-05T12:41:55.445Z,17664
2016-06-05T12:42:56.572Z,17856
2016-06-05T12:43:55.747Z,18016
2016-06-05T12:44:55.453Z,18208
2016-06-05T12:45:55.439Z,18656
2016-06-05T12:46:55.442Z,19264
2016-06-05T12:47:55.429Z,20352
2016-06-05T12:48:55.432Z,26176
2016-06-05T12:49:55.419Z,45344
2016-06-05T12:50:55.437Z,71072
2016-06-05T12:51:55.424Z,89984
2016-06-05T12:52:55.427Z,101088
2016-06-05T12:53:55.430Z,106336
2016-06-05T12:54:55.416Z,104448
2016-06-05T12:55:55.419Z,101120
2016-06-05T12:56:55.422Z,103648
2016-06-05T12:57:56.441Z,106976
2016-06-05T12:58:55.427Z,107680
2016-06-05T12:59:55.414Z,109088
2016-06-05T13:00:55.433Z,106144
2016-06-05T13:01:55.404Z,102432
2016-06-05T13:02:55.406Z,102400
2016-06-05T13:03:55.410Z,106208
2016-06-05T13:04:55.412Z,105696
2016-06-05T13:05:55.399Z,104384
2016-06-05T13:06:55.402Z,108576
2016-06-05T13:07:55.404Z,105600
2016-06-05T13:08:55.407Z,101760
2016-06-05T13:09:55.409Z,105408
2016-06-05T13:10:55.397Z,106336
2016-06-05T13:11:55.400Z,109280
2016-06-05T13:12:55.668Z,108992
2016-06-05T13:13:55.592Z,107904
2016-06-05T13:14:55.392Z,104800
2016-06-05T13:15:55.395Z,105856
2016-06-05T13:16:55.382Z,107936
2016-06-05T13:17:55.385Z,108576
2016-06-05T13:18:55.403Z,108576
2016-06-05T13:19:55.390Z,110560
2016-06-05T13:20:55.393Z,109440
2016-06-05T13:21:55.380Z,105408
2016-06-05T13:22:55.398Z,104768
2016-06-05T13:23:55.396Z,108384
2016-06-05T13:24:55.422Z,110592
2016-06-05T13:25:55.448Z,110016
2016-06-05T13:26:55.458Z,107712
2016-06-05T13:27:56.312Z,110592
2016-06-05T13:28:55.503Z,112768
2016-06-05T13:29:55.515Z,107968
2016-06-05T13:30:55.526Z,105696
2016-06-05T13:31:55.522Z,107136
2016-06-05T13:32:55.534Z,111840
2016-06-05T13:33:55.542Z,109376
2016-06-05T13:34:55.548Z,104736
2016-06-05T13:35:55.382Z,104960
2016-06-05T13:36:55.544Z,109696
2016-06-05T13:37:55.549Z,112000
2016-06-05T13:38:55.554Z,109632
2016-06-05T13:39:55.542Z,110048
2016-06-05T13:40:55.593Z,104192
2016-06-05T13:41:55.581Z,98272