createdAt,value
2019-05-15T00:02:10.929Z,12.40
2019-05-15T00:04:39.619Z,12.40
2019-05-15T00:07:08.951Z,12.40
2019-05-15T00:09:41.806Z,12.50
2019-05-15T00:12:09.102Z,12.60
2019-05-15T00:14:38.854Z,12.60
2019-05-15T00:17:08.271Z,12.60
2019-05-15T00:19:38.933Z,12.60
2019-05-15T00:22:08.658Z,12.70
2019-05-15T00:24:38.234Z,12.70
2019-05-15T00:27:08.165Z,12.70
2019-05-15T00:29:38.386Z,12.70
2019-05-15T00:32:09.136Z,12.60
2019-05-15T00:34:38.583Z,12.70
2019-05-15T00:37:09.054Z,12.60
2019-05-15T00:39:39.083Z,12.50
2019-05-15T00:42:08.402Z,12.50
2019-05-15T00:44:38.725Z,12.40
2019-05-15T00:47:10.457Z,12.40
2019-05-15T00:49:39.129Z,12.40
2019-05-15T00:52:12.226Z,12.40
2019-05-15T00:54:39.803Z,12.30
2019-05-15T00:57:08.914Z,12.20
2019-05-15T00:59:38.996Z,12.30
2019-05-15T01:02:08.756Z,12.20
2019-05-15T01:04:38.901Z,12.20
2019-05-15T01:07:08.350Z,12.10
2019-05-15T01:09:38.496Z,12.10
2019-05-15T01:12:09.046Z,12.10
2019-05-15T01:14:38.654Z,12.00
2019-05-15T01:17:09.053Z,12.00
2019-05-15T01:19:38.382Z,11.90
2019-05-15T01:22:08.751Z,11.90
2019-05-15T01:24:38.889Z,11.80
2019-05-15T01:27:09.112Z,11.70
2019-05-15T01:29:44.470Z,11.70
2019-05-15T01:32:08.939Z,11.70
2019-05-15T01:34:38.476Z,11.60
2019-05-15T01:37:08.587Z,11.50
2019-05-15T01:39:38.476Z,11.50
2019-05-15T01:42:08.358Z,11.40
2019-05-15T01:44:38.932Z,11.40
2019-05-15T01:47:08.618Z,11.40
2019-05-15T01:49:38.406Z,11.30
2019-05-15T01:52:08.031Z,11.30
2019-05-15T01:54:38.303Z,11.20
2019-05-15T01:57:09.290Z,11.20
2019-05-15T01:59:40.178Z,11.20
2019-05-15T02:02:09.639Z,11.10
2019-05-15T02:04:39.351Z,11.20
2019-05-15T02:07:08.631Z,11.10
2019-05-15T02:09:38.524Z,11.20
2019-05-15T02:12:08.719Z,11.10
2019-05-15T02:14:39.166Z,11.10
2019-05-15T02:17:08.612Z,11.20
2019-05-15T02:19:39.140Z,11.10
2019-05-15T02:22:08.412Z,11.10
2019-05-15T02:24:39.010Z,11.20
2019-05-15T02:27:09.041Z,11.20
2019-05-15T02:29:38.286Z,11.20
2019-05-15T02:32:10.113Z,11.10
2019-05-15T02:34:39.610Z,11.10
2019-05-15T02:37:09.080Z,11.00
2019-05-15T02:39:39.053Z,10.90
2019-05-15T02:42:09.951Z,10.80
2019-05-15T02:44:40.060Z,10.80
2019-05-15T02:47:09.554Z,10.70
2019-05-15T02:49:39.592Z,10.60
2019-05-15T02:52:09.804Z,10.60
2019-05-15T02:54:40.014Z,10.40
2019-05-15T02:57:09.913Z,10.40
2019-05-15T02:59:39.783Z,10.30
2019-05-15T03:02:10.136Z,10.20
2019-05-15T03:04:40.209Z,10.20
2019-05-15T03:07:09.750Z,10.10
2019-05-15T03:09:39.963Z,10.00
2019-05-15T03:12:09.233Z,9.90
2019-05-15T03:14:39.977Z,9.90
2019-05-15T03:17:09.883Z,9.80
2019-05-15T03:19:39.515Z,9.70
2019-05-15T03:22:09.788Z,9.70
2019-05-15T03:24:39.807Z,9.60
2019-05-15T03:27:09.288Z,9.60
2019-05-15T03:29:40.416Z,9.50
2019-05-15T03:32:25.144Z,9.50
2019-05-15T03:34:46.922Z,9.50
2019-05-15T03:37:12.704Z,9.50
2019-05-15T03:39:46.408Z,9.50
2019-05-15T03:42:12.900Z,9.40
2019-05-15T03:44:42.055Z,9.50
2019-05-15T03:47:11.150Z,9.40
2019-05-15T03:49:40.359Z,9.40
2019-05-15T03:52:10.171Z,9.30
2019-05-15T03:54:39.604Z,9.30
2019-05-15T03:57:09.818Z,9.30
2019-05-15T03:59:40.016Z,9.40
2019-05-15T04:02:09.076Z,9.30
2019-05-15T04:04:38.918Z,9.30
2019-05-15T04:07:09.223Z,9.30
2019-05-15T04:09:38.865Z,9.30
2019-05-15T04:12:09.466Z,9.30
2019-05-15T04:14:39.624Z,9.30
2019-05-15T04:17:09.326Z,9.30
2019-05-15T04:19:39.322Z,9.30
2019-05-15T04:22:09.331Z,9.30
2019-05-15T04:24:39.471Z,9.30
2019-05-15T04:27:10.622Z,9.30
2019-05-15T04:29:40.045Z,9.40
2019-05-15T04:32:10.528Z,9.50
2019-05-15T04:34:39.868Z,9.40
2019-05-15T04:37:09.469Z,9.50
2019-05-15T04:39:40.101Z,9.60
2019-05-15T04:42:09.429Z,9.60
2019-05-15T04:44:39.531Z,9.60
2019-05-15T04:47:09.830Z,9.60
2019-05-15T04:49:39.822Z,9.60
2019-05-15T04:52:10.041Z,9.60
2019-05-15T04:54:40.308Z,9.70
2019-05-15T04:57:09.836Z,9.60
2019-05-15T04:59:39.304Z,9.60
2019-05-15T05:02:17.182Z,9.70
2019-05-15T05:04:39.255Z,9.70
2019-05-15T05:07:09.398Z,9.70
2019-05-15T05:09:39.074Z,9.70
2019-05-15T05:12:08.527Z,9.70
2019-05-15T05:14:39.097Z,9.70
2019-05-15T05:17:09.356Z,9.80
2019-05-15T05:19:40.100Z,9.80
2019-05-15T05:22:09.569Z,9.80
2019-05-15T05:24:38.922Z,9.90
2019-05-15T05:27:08.740Z,9.90
2019-05-15T05:29:38.632Z,9.90
2019-05-15T05:32:09.138Z,9.90
2019-05-15T05:42:20.134Z,10.20
2019-05-15T05:44:49.410Z,10.20
2019-05-15T05:47:18.573Z,10.30
2019-05-15T05:49:48.805Z,10.40
2019-05-15T05:52:18.640Z,10.40
2019-05-15T05:54:49.017Z,10.50
2019-05-15T05:57:19.346Z,10.70
2019-05-15T05:59:50.099Z,10.70
2019-05-15T06:02:19.117Z,10.80
2019-05-15T06:04:58.388Z,10.90
2019-05-15T06:07:27.971Z,11.00
2019-05-15T06:09:58.146Z,11.10
2019-05-15T06:12:29.688Z,11.10
2019-05-15T06:14:59.980Z,11.30
2019-05-15T06:17:29.339Z,11.30
2019-05-15T06:19:58.680Z,11.40
2019-05-15T06:22:28.048Z,11.50
2019-05-15T06:24:57.927Z,11.80
2019-05-15T06:27:27.994Z,11.70
2019-05-15T06:29:58.020Z,11.80
2019-05-15T06:32:28.941Z,12.00
2019-05-15T06:34:59.016Z,12.10
2019-05-15T06:37:29.950Z,12.30
2019-05-15T06:39:59.351Z,12.40
2019-05-15T06:42:28.737Z,12.40
2019-05-15T06:44:58.977Z,12.60
2019-05-15T06:47:28.509Z,12.60
2019-05-15T06:49:58.024Z,12.70
2019-05-15T06:52:28.412Z,12.70
2019-05-15T06:54:59.321Z,12.80
2019-05-15T06:57:28.786Z,12.90
2019-05-15T06:59:58.883Z,13.00
2019-05-15T07:02:28.538Z,13.10
2019-05-15T07:04:58.481Z,13.20
2019-05-15T07:07:28.745Z,13.20
2019-05-15T07:09:59.705Z,13.40
2019-05-15T07:12:29.493Z,13.40
2019-05-15T07:14:59.636Z,13.50
2019-05-15T07:17:28.820Z,13.60
2019-05-15T07:19:59.252Z,13.70
2019-05-15T07:22:28.991Z,13.70
2019-05-15T07:24:58.335Z,13.80
2019-05-15T07:27:28.341Z,13.90
2019-05-15T07:30:01.865Z,13.90
2019-05-15T07:32:31.154Z,14.00
2019-05-15T07:35:00.469Z,14.10
2019-05-15T07:37:29.541Z,14.10
2019-05-15T07:39:59.099Z,14.20
2019-05-15T07:42:29.118Z,14.20
2019-05-15T07:44:58.984Z,14.20
2019-05-15T07:47:29.221Z,14.30
2019-05-15T07:49:59.127Z,14.30
2019-05-15T07:52:28.854Z,14.50
2019-05-15T07:54:58.390Z,14.50
2019-05-15T07:57:29.929Z,14.60
2019-05-15T07:59:58.760Z,14.70
2019-05-15T08:02:28.422Z,14.70
2019-05-15T08:04:57.722Z,14.80
2019-05-15T08:07:27.910Z,15.00
2019-05-15T08:09:59.295Z,15.00
2019-05-15T08:12:28.414Z,15.10
2019-05-15T08:14:58.280Z,15.10
2019-05-15T08:17:28.966Z,15.20
2019-05-15T08:19:58.397Z,15.30
2019-05-15T08:22:28.469Z,15.30
2019-05-15T08:24:59.110Z,15.40
2019-05-15T08:27:29.902Z,15.50
2019-05-15T08:29:59.275Z,15.60
2019-05-15T08:32:28.309Z,15.70
2019-05-15T08:34:58.687Z,15.70
2019-05-15T08:37:29.282Z,15.80
2019-05-15T08:39:59.544Z,15.90
2019-05-15T08:42:31.935Z,16.10
2019-05-15T08:44:59.862Z,16.20
2019-05-15T08:47:29.662Z,16.30
2019-05-15T08:49:59.126Z,16.40
2019-05-15T08:52:29.885Z,16.60
2019-05-15T08:54:59.302Z,16.80
2019-05-15T08:57:28.991Z,17.00
2019-05-15T08:59:58.407Z,17.40
2019-05-15T09:02:28.698Z,17.90
2019-05-15T09:04:58.140Z,18.40
2019-05-15T09:07:28.786Z,18.80
2019-05-15T09:09:58.158Z,19.30
2019-05-15T09:12:29.506Z,19.90
2019-05-15T09:14:58.450Z,20.30
2019-05-15T09:17:28.626Z,20.70
2019-05-15T09:19:58.844Z,21.20
2019-05-15T09:22:29.147Z,21.50
2019-05-15T09:24:59.006Z,21.70
2019-05-15T09:27:28.197Z,22.00
2019-05-15T09:29:59.164Z,22.20
2019-05-15T09:32:28.529Z,22.40
2019-05-15T09:34:59.279Z,22.30
2019-05-15T09:37:28.812Z,22.30
2019-05-15T09:39:58.370Z,22.40
2019-05-15T09:42:28.660Z,22.40
2019-05-15T09:44:58.194Z,22.50
2019-05-15T09:47:29.643Z,22.60
2019-05-15T09:49:58.899Z,22.70
2019-05-15T09:52:29.850Z,22.90
2019-05-15T09:54:59.319Z,23.00
2019-05-15T09:57:30.156Z,23.10
2019-05-15T09:59:59.587Z,23.20
2019-05-15T10:02:28.722Z,23.30
2019-05-15T10:05:06.776Z,23.40
2019-05-15T10:07:28.687Z,23.50
2019-05-15T10:09:58.078Z,23.70
2019-05-15T10:12:34.589Z,23.70
2019-05-15T10:14:59.257Z,23.80
2019-05-15T10:17:29.119Z,24.00
2019-05-15T10:19:58.524Z,24.10
2019-05-15T10:22:28.311Z,24.10
2019-05-15T10:24:58.692Z,24.10
2019-05-15T10:27:28.701Z,24.10
2019-05-15T10:29:58.804Z,24.10
2019-05-15T10:32:29.161Z,24.20
2019-05-15T10:34:58.663Z,24.10
2019-05-15T10:37:28.509Z,24.00
2019-05-15T10:39:58.465Z,24.00
2019-05-15T10:42:29.040Z,23.90
2019-05-15T10:44:58.939Z,23.90
2019-05-15T10:47:28.910Z,23.80
2019-05-15T10:50:00.142Z,23.80
2019-05-15T10:52:29.310Z,23.90
2019-05-15T10:55:00.879Z,24.00
2019-05-15T10:57:29.923Z,24.10
2019-05-15T10:59:59.219Z,24.10
2019-05-15T11:02:28.988Z,24.10
2019-05-15T11:05:09.358Z,24.30
2019-05-15T11:07:39.423Z,24.40
2019-05-15T11:10:08.807Z,24.60
2019-05-15T11:12:52.709Z,24.70
2019-05-15T11:15:22.162Z,24.80
2019-05-15T11:17:52.198Z,24.90
2019-05-15T11:20:21.666Z,24.80
2019-05-15T11:22:50.777Z,25.00
2019-05-15T11:25:21.759Z,25.10
2019-05-15T11:27:50.728Z,25.30
2019-05-15T11:30:19.804Z,25.40
2019-05-15T11:32:49.370Z,25.50
2019-05-15T11:35:19.019Z,25.50
2019-05-15T11:37:55.795Z,25.60
2019-05-15T11:40:19.151Z,25.50
2019-05-15T11:42:51.650Z,25.50
2019-05-15T11:45:20.820Z,25.60
2019-05-15T11:47:49.920Z,25.40
2019-05-15T11:50:20.574Z,25.60
2019-05-15T11:52:49.572Z,25.70
2019-05-15T11:55:18.903Z,25.80
2019-05-15T11:57:51.546Z,26.10
2019-05-15T12:00:26.373Z,26.20
2019-05-15T12:02:49.240Z,26.40
2019-05-15T12:05:18.468Z,26.50
2019-05-15T12:07:47.874Z,26.60
2019-05-15T12:10:18.403Z,26.60
2019-05-15T12:12:49.732Z,26.50
2019-05-15T12:15:19.130Z,26.20
2019-05-15T12:17:48.673Z,26.30
2019-05-15T12:20:19.307Z,26.10
2019-05-15T12:22:48.722Z,26.00
2019-05-15T12:25:18.096Z,25.90
2019-05-15T12:27:49.043Z,25.90
2019-05-15T12:30:19.962Z,26.00
2019-05-15T12:32:49.348Z,26.10
2019-05-15T12:35:20.367Z,26.30
2019-05-15T12:37:49.384Z,26.60
2019-05-15T13:00:24.599Z,27.00
2019-05-15T13:02:53.808Z,27.00
2019-05-15T13:05:22.971Z,26.90
2019-05-15T13:07:52.179Z,26.70
2019-05-15T13:10:21.622Z,26.60
2019-05-15T13:12:59.567Z,26.30
2019-05-15T13:15:21.553Z,26.20
2019-05-15T13:17:52.935Z,26.00
2019-05-15T13:20:21.465Z,25.60
2019-05-15T13:25:19.688Z,25.40
2019-05-15T13:27:48.930Z,25.30
2019-05-15T13:30:18.330Z,25.30
2019-05-15T13:32:49.607Z,25.30
2019-05-15T13:35:19.112Z,25.30
2019-05-15T13:37:49.501Z,25.40
2019-05-15T13:40:18.903Z,25.30
2019-05-15T13:42:50.195Z,25.20
2019-05-15T13:45:19.110Z,25.30
2019-05-15T13:47:48.192Z,25.30
2019-05-15T13:50:19.505Z,25.40
2019-05-15T13:52:48.252Z,25.40
2019-05-15T13:55:24.707Z,25.40
2019-05-15T13:57:48.573Z,25.10
2019-05-15T14:00:17.781Z,25.20
2019-05-15T14:02:47.935Z,25.30
2019-05-15T14:05:17.463Z,25.40
2019-05-15T14:07:50.728Z,25.40
2019-05-15T14:10:18.115Z,25.40
2019-05-15T14:12:47.831Z,25.50
2019-05-15T14:15:17.100Z,25.50
2019-05-15T14:17:48.160Z,25.40
2019-05-15T14:20:17.000Z,25.00
2019-05-15T14:22:48.398Z,24.70
2019-05-15T14:25:18.181Z,24.40
2019-05-15T14:27:48.608Z,24.10
2019-05-15T14:30:18.198Z,23.80
2019-05-15T14:32:48.453Z,23.30
2019-05-15T14:35:18.151Z,23.00
2019-05-15T14:38:01.822Z,23.00
2019-05-15T14:40:17.925Z,22.70
2019-05-15T14:42:48.621Z,22.50
2019-05-15T14:45:19.117Z,22.30
2019-05-15T14:47:49.310Z,22.10
2019-05-15T14:50:18.906Z,21.90
2019-05-15T14:52:48.148Z,21.80
2019-05-15T14:55:17.110Z,21.70
2019-05-15T14:57:48.525Z,21.60
2019-05-15T15:00:19.840Z,21.50
2019-05-15T15:02:49.486Z,21.40
2019-05-15T15:05:21.575Z,21.30
2019-05-15T15:07:49.299Z,21.30
2019-05-15T15:10:20.163Z,21.20
2019-05-15T15:12:50.055Z,21.20
2019-05-15T15:15:19.464Z,21.20
2019-05-15T15:17:49.321Z,21.20
2019-05-15T15:20:18.613Z,21.20
2019-05-15T15:22:48.592Z,21.10
2019-05-15T15:25:17.832Z,21.10
2019-05-15T15:27:48.060Z,21.10
2019-05-15T15:30:19.002Z,21.10
2019-05-15T15:32:48.973Z,21.10
2019-05-15T15:35:18.389Z,21.00
2019-05-15T15:37:48.687Z,20.90
2019-05-15T15:40:18.899Z,20.80
2019-05-15T15:42:48.525Z,20.70
2019-05-15T15:45:19.319Z,20.60
2019-05-15T15:47:48.397Z,20.60
2019-05-15T15:50:18.313Z,20.70
2019-05-15T15:52:48.902Z,20.70
2019-05-15T15:55:18.601Z,20.60
2019-05-15T15:57:48.653Z,20.50
2019-05-15T16:00:18.635Z,20.50
2019-05-15T16:02:48.513Z,20.60
2019-05-15T16:05:19.066Z,20.60
2019-05-15T16:07:49.327Z,20.50
2019-05-15T16:10:18.965Z,20.50
2019-05-15T16:12:49.283Z,20.40
2019-05-15T16:15:21.479Z,20.50
2019-05-15T16:17:50.829Z,20.40
2019-05-15T16:20:20.349Z,20.40
2019-05-15T16:22:49.712Z,20.30
2019-05-15T16:25:18.780Z,20.10
2019-05-15T16:27:48.851Z,20.00
2019-05-15T16:30:18.715Z,19.90
2019-05-15T16:32:48.059Z,19.90
2019-05-15T16:35:18.452Z,19.90
2019-05-15T16:37:49.241Z,19.90
2019-05-15T16:40:18.511Z,20.00
2019-05-15T16:42:48.788Z,20.00
2019-05-15T16:45:18.217Z,20.00
2019-05-15T16:47:48.106Z,20.00
2019-05-15T16:50:18.085Z,20.00
2019-05-15T16:52:49.002Z,19.90
2019-05-15T16:55:18.467Z,19.90
2019-05-15T16:57:47.971Z,19.90
2019-05-15T17:00:18.687Z,19.90
2019-05-15T17:02:48.264Z,19.90
2019-05-15T17:05:18.582Z,19.80
2019-05-15T17:07:48.933Z,19.70
2019-05-15T17:10:18.597Z,19.70
2019-05-15T17:12:49.213Z,19.60
2019-05-15T17:15:18.674Z,19.50
2019-05-15T17:17:48.687Z,19.50
2019-05-15T17:20:18.258Z,19.40
2019-05-15T17:22:48.409Z,19.30
2019-05-15T17:25:18.392Z,19.30
2019-05-15T17:27:47.884Z,19.30
2019-05-15T17:30:19.031Z,19.20
2019-05-15T17:32:50.282Z,19.20
2019-05-15T17:35:20.172Z,19.20
2019-05-15T17:37:50.661Z,19.20
2019-05-15T17:40:21.176Z,19.10
2019-05-15T17:42:51.501Z,19.10
2019-05-15T17:45:21.911Z,19.00
2019-05-15T17:47:52.754Z,19.10
2019-05-15T17:50:22.828Z,19.10
2019-05-15T17:52:55.436Z,19.10
2019-05-15T17:55:27.851Z,19.10
2019-05-15T17:58:00.951Z,19.10
2019-05-15T18:00:28.885Z,19.10
2019-05-15T18:02:58.350Z,19.00
2019-05-15T18:05:28.305Z,19.00
2019-05-15T18:07:58.419Z,19.00
2019-05-15T18:10:28.101Z,19.00
2019-05-15T18:12:58.494Z,18.90
2019-05-15T18:15:28.083Z,18.80
2019-05-15T18:17:59.241Z,18.90
2019-05-15T18:20:31.320Z,18.80
2019-05-15T18:23:08.193Z,18.80
2019-05-15T18:25:38.349Z,18.80
2019-05-15T18:28:09.301Z,18.70
2019-05-15T18:30:41.133Z,18.70
2019-05-15T18:33:11.991Z,18.60
2019-05-15T18:35:43.222Z,18.60
2019-05-15T18:38:14.044Z,18.50
2019-05-15T18:40:48.459Z,18.40
2019-05-15T18:43:19.170Z,18.40
2019-05-15T18:45:51.159Z,18.40
2019-05-15T18:48:24.152Z,18.40
2019-05-15T18:50:55.822Z,18.30
2019-05-15T18:53:28.361Z,18.30
2019-05-15T18:56:00.585Z,18.30
2019-05-15T18:58:33.643Z,18.30
2019-05-15T19:01:09.076Z,18.20
2019-05-15T19:03:39.767Z,18.20
2019-05-15T19:06:12.115Z,18.20
2019-05-15T19:08:44.705Z,18.20
2019-05-15T19:11:18.359Z,18.20
2019-05-15T19:13:49.288Z,18.20
2019-05-15T19:16:22.236Z,18.10
2019-05-15T19:18:54.915Z,18.00
2019-05-15T19:21:35.201Z,17.90
2019-05-15T19:24:08.192Z,17.90
2019-05-15T19:26:38.730Z,17.90
2019-05-15T19:29:10.724Z,17.80
2019-05-15T19:31:41.631Z,17.80
2019-05-15T19:34:13.513Z,17.70
2019-05-15T19:36:45.238Z,17.70
2019-05-15T19:39:18.601Z,17.70
2019-05-15T19:41:49.830Z,17.70
2019-05-15T19:45:14.754Z,17.60
2019-05-15T19:47:47.805Z,17.50
2019-05-15T19:50:19.906Z,17.60
2019-05-15T19:52:51.593Z,17.40
2019-05-15T19:55:23.855Z,17.40
2019-05-15T19:57:54.809Z,17.40
2019-05-15T20:00:28.467Z,17.30
2019-05-15T20:03:00.082Z,17.30
2019-05-15T20:05:31.459Z,17.30
2019-05-15T20:08:02.271Z,17.30
2019-05-15T20:10:32.460Z,17.20
2019-05-15T20:13:03.949Z,17.20
2019-05-15T20:15:33.928Z,17.30
2019-05-15T20:18:03.950Z,17.20
2019-05-15T20:20:33.796Z,17.20
2019-05-15T20:23:03.478Z,17.10
2019-05-15T20:25:33.564Z,17.10
2019-05-15T20:28:02.871Z,17.10
2019-05-15T20:30:32.357Z,17.00
2019-05-15T20:33:02.548Z,17.00
2019-05-15T20:35:31.969Z,17.00
2019-05-15T20:38:01.338Z,17.00
2019-05-15T20:40:30.776Z,17.00
2019-05-15T20:43:00.032Z,17.00
2019-05-15T20:45:29.640Z,16.90
2019-05-15T20:47:59.811Z,16.90
2019-05-15T20:50:30.194Z,16.90
2019-05-15T20:53:00.589Z,16.80
2019-05-15T20:55:30.947Z,16.80
2019-05-15T20:58:01.172Z,16.60
2019-05-15T21:00:30.965Z,16.60
2019-05-15T21:03:00.396Z,16.50
2019-05-15T21:05:29.428Z,16.40
2019-05-15T21:07:58.872Z,16.40
2019-05-15T21:10:28.082Z,16.60
2019-05-15T21:12:59.403Z,16.30
2019-05-15T21:15:27.818Z,16.20
2019-05-15T21:18:07.462Z,16.20
2019-05-15T21:20:28.774Z,16.20
2019-05-15T21:23:01.106Z,16.10
2019-05-15T21:25:28.724Z,16.10
2019-05-15T21:27:58.998Z,16.10
2019-05-15T21:30:29.556Z,16.00
2019-05-15T21:32:59.149Z,16.10
2019-05-15T21:35:30.535Z,16.00
2019-05-15T21:37:59.122Z,16.00
2019-05-15T21:40:28.236Z,15.90
2019-05-15T21:42:58.125Z,15.90
2019-05-15T21:45:28.977Z,15.90
2019-05-15T21:47:58.686Z,15.90
2019-05-15T21:50:28.916Z,15.90
2019-05-15T21:52:58.315Z,15.80
2019-05-15T21:55:28.838Z,15.80
2019-05-15T21:57:59.942Z,15.80
2019-05-15T22:00:38.299Z,15.70
2019-05-15T22:03:07.523Z,15.70
2019-05-15T22:05:38.486Z,15.70
2019-05-15T22:08:07.794Z,15.50
2019-05-15T22:10:38.803Z,15.50
2019-05-15T22:13:07.885Z,15.50
2019-05-15T22:15:36.883Z,15.40
2019-05-15T22:18:08.623Z,15.30
2019-05-15T22:20:38.801Z,15.20
2019-05-15T22:23:08.258Z,15.20
2019-05-15T22:25:38.555Z,15.10
2019-05-15T22:28:07.825Z,15.20
2019-05-15T22:30:38.953Z,15.10
2019-05-15T22:33:08.712Z,15.10
2019-05-15T22:35:39.873Z,15.00
2019-05-15T22:38:08.852Z,15.00
2019-05-15T22:40:38.112Z,14.90
2019-05-15T22:43:10.492Z,15.00
2019-05-15T22:45:38.240Z,14.90
2019-05-15T22:48:07.410Z,14.80
2019-05-15T22:50:38.328Z,14.80
2019-05-15T22:53:07.784Z,14.80
2019-05-15T22:55:37.883Z,14.80
2019-05-15T22:58:08.721Z,14.70
2019-05-15T23:00:39.262Z,14.70
2019-05-15T23:03:08.523Z,14.60
2019-05-15T23:05:37.644Z,14.50
2019-05-15T23:08:06.615Z,14.50
2019-05-15T23:10:37.904Z,14.40
2019-05-15T23:13:06.454Z,14.30
2019-05-15T23:15:35.665Z,14.30
2019-05-15T23:18:04.745Z,14.10
2019-05-15T23:20:34.064Z,14.10
2019-05-15T23:23:03.253Z,13.90
2019-05-15T23:25:32.156Z,13.90
2019-05-15T23:28:01.209Z,13.70
2019-05-15T23:30:30.310Z,13.60
2019-05-15T23:32:59.398Z,13.50
2019-05-15T23:35:37.423Z,13.50
2019-05-15T23:37:59.327Z,13.40
2019-05-15T23:40:28.862Z,13.30
2019-05-15T23:42:58.390Z,13.20
2019-05-15T23:45:28.935Z,13.10
2019-05-15T23:47:58.144Z,13.00
2019-05-15T23:50:28.840Z,12.90
2019-05-15T23:52:58.333Z,12.80
2019-05-15T23:55:28.586Z,12.80
2019-05-15T23:57:58.432Z,12.60
